createdAt,value
2018-05-06T00:01:35.559Z,47.70
2018-05-06T00:04:01.774Z,47.70
2018-05-06T00:06:28.001Z,47.70
2018-05-06T00:08:54.263Z,47.70
2018-05-06T00:11:20.505Z,47.60
2018-05-06T00:13:46.771Z,47.60
2018-05-06T00:16:13.017Z,48.30
2018-05-06T00:18:39.265Z,47.70
2018-05-06T00:21:05.507Z,47.70
2018-05-06T00:23:31.728Z,48.30
2018-05-06T00:25:57.931Z,47.60
2018-05-06T00:28:24.149Z,47.50
2018-05-06T00:30:50.351Z,47.50
2018-05-06T00:33:16.534Z,47.50
2018-05-06T00:35:42.741Z,47.60
2018-05-06T00:38:08.962Z,47.60
2018-05-06T00:40:35.143Z,47.60
2018-05-06T00:43:01.389Z,47.60
2018-05-06T00:45:27.569Z,47.60
2018-05-06T00:47:53.801Z,47.60
2018-05-06T00:50:20.217Z,47.50
2018-05-06T00:52:46.515Z,47.60
2018-05-06T00:55:13.642Z,47.40
2018-05-06T00:57:40.141Z,47.40
2018-05-06T01:00:07.208Z,47.30
2018-05-06T01:02:34.185Z,47.50
2018-05-06T01:05:01.377Z,47.40
2018-05-06T01:07:27.775Z,47.40
2018-05-06T01:09:54.184Z,47.50
2018-05-06T01:12:21.290Z,47.50
2018-05-06T01:14:47.741Z,47.40
2018-05-06T01:17:14.864Z,47.30
2018-05-06T01:19:41.357Z,47.30
2018-05-06T01:22:08.349Z,47.30
2018-05-06T01:24:34.557Z,47.80
2018-05-06T01:27:00.779Z,47.30
2018-05-06T01:29:26.968Z,47.20
2018-05-06T01:31:53.224Z,47.20
2018-05-06T01:34:19.464Z,47.20
2018-05-06T01:36:45.677Z,47.10
2018-05-06T01:39:12.631Z,47.20
2018-05-06T01:41:39.544Z,47.20
2018-05-06T01:44:05.765Z,47.10
2018-05-06T01:46:31.993Z,47.10
2018-05-06T01:48:58.222Z,47.10
2018-05-06T01:51:24.414Z,47.20
2018-05-06T01:53:50.607Z,47.20
2018-05-06T01:56:16.816Z,47.10
2018-05-06T01:58:43.768Z,47.10
2018-05-06T02:01:09.982Z,47.00
2018-05-06T02:03:36.961Z,47.00
2018-05-06T02:06:03.963Z,47.00
2018-05-06T02:08:30.178Z,47.00
2018-05-06T02:10:56.448Z,47.00
2018-05-06T02:13:22.614Z,46.90
2018-05-06T02:15:48.828Z,46.80
2018-05-06T02:18:15.055Z,46.80
2018-05-06T02:20:41.274Z,46.90
2018-05-06T02:23:07.472Z,46.90
2018-05-06T02:25:34.659Z,46.90
2018-05-06T02:28:00.862Z,46.90
2018-05-06T02:30:27.100Z,46.80
2018-05-06T02:32:53.319Z,46.80
2018-05-06T02:35:19.531Z,46.80
2018-05-06T02:37:45.731Z,46.80
2018-05-06T02:40:11.928Z,46.80
2018-05-06T02:42:38.120Z,46.90
2018-05-06T02:45:04.312Z,46.90
2018-05-06T02:47:31.272Z,46.70
2018-05-06T02:50:04.008Z,46.60
2018-05-06T02:52:30.313Z,46.80
2018-05-06T02:54:56.536Z,46.90
2018-05-06T02:57:23.484Z,47.30
2018-05-06T02:59:49.726Z,46.80
2018-05-06T03:02:15.970Z,46.80
2018-05-06T03:04:42.198Z,46.80
2018-05-06T03:07:08.402Z,46.80
2018-05-06T03:09:34.654Z,46.80
2018-05-06T03:12:00.884Z,46.80
2018-05-06T03:14:27.114Z,46.80
2018-05-06T03:16:53.352Z,47.20
2018-05-06T03:19:20.314Z,46.70
2018-05-06T03:21:46.496Z,46.70
2018-05-06T03:24:12.720Z,46.70
2018-05-06T03:26:38.974Z,46.70
2018-05-06T03:29:05.201Z,46.70
2018-05-06T03:31:31.446Z,46.80
2018-05-06T03:33:58.442Z,46.80
2018-05-06T03:36:24.670Z,46.70
2018-05-06T03:38:51.624Z,46.80
2018-05-06T03:41:18.609Z,46.70
2018-05-06T03:43:44.838Z,46.60
2018-05-06T03:46:11.070Z,46.60
2018-05-06T03:48:37.301Z,46.60
2018-05-06T03:51:03.548Z,46.70
2018-05-06T03:53:29.759Z,46.60
2018-05-06T03:55:56.772Z,46.70
2018-05-06T03:58:22.998Z,46.70
2018-05-06T04:00:49.559Z,46.60
2018-05-06T04:03:15.772Z,46.60
2018-05-06T04:05:42.884Z,46.30
2018-05-06T04:08:09.101Z,46.30
2018-05-06T04:10:36.083Z,46.50
2018-05-06T04:13:03.066Z,46.50
2018-05-06T04:15:29.337Z,47.20
2018-05-06T04:17:55.569Z,46.60
2018-05-06T04:20:21.781Z,46.60
2018-05-06T04:22:48.767Z,46.60
2018-05-06T04:25:14.954Z,46.60
2018-05-06T04:27:41.163Z,46.50
2018-05-06T04:30:07.448Z,46.50
2018-05-06T04:32:33.679Z,47.20
2018-05-06T04:34:59.907Z,46.60
2018-05-06T04:37:26.125Z,46.50
2018-05-06T04:39:52.318Z,46.50
2018-05-06T04:42:18.507Z,46.40
2018-05-06T04:44:45.473Z,46.40
2018-05-06T04:47:11.704Z,46.40
2018-05-06T04:49:37.980Z,46.30
2018-05-06T04:52:04.925Z,46.30
2018-05-06T04:54:31.883Z,46.30
2018-05-06T04:56:58.091Z,46.30
2018-05-06T04:59:25.039Z,46.40
2018-05-06T05:01:51.290Z,46.30
2018-05-06T05:04:17.494Z,46.30
2018-05-06T05:06:43.767Z,46.40
2018-05-06T05:09:09.967Z,46.40
2018-05-06T05:11:36.924Z,46.80
2018-05-06T05:14:03.875Z,46.40
2018-05-06T05:16:30.112Z,46.40
2018-05-06T05:18:56.343Z,46.40
2018-05-06T05:21:22.561Z,46.60
2018-05-06T05:23:48.782Z,46.70
2018-05-06T05:26:14.983Z,46.70
2018-05-06T05:28:41.217Z,46.60
2018-05-06T05:31:07.449Z,46.50
2018-05-06T05:33:33.722Z,46.40
2018-05-06T05:35:59.927Z,46.40
2018-05-06T05:38:26.219Z,46.30
2018-05-06T05:40:52.433Z,46.00
2018-05-06T05:43:19.429Z,45.90
2018-05-06T05:45:45.655Z,45.80
2018-05-06T05:48:11.873Z,45.70
2018-05-06T05:50:38.129Z,45.70
2018-05-06T05:53:04.348Z,45.50
2018-05-06T05:55:30.652Z,45.60
2018-05-06T05:57:56.787Z,45.40
2018-05-06T06:00:22.995Z,45.30
2018-05-06T06:02:49.231Z,45.30
2018-05-06T06:05:15.422Z,45.20
2018-05-06T06:07:41.668Z,45.30
2018-05-06T06:10:07.879Z,45.00
2018-05-06T06:12:34.078Z,45.10
2018-05-06T06:15:01.023Z,44.80
2018-05-06T06:17:27.980Z,44.60
2018-05-06T06:20:03.525Z,44.40
2018-05-06T06:25:03.766Z,44.40
2018-05-06T06:27:30.013Z,44.40
2018-05-06T06:29:56.267Z,44.20
2018-05-06T06:32:23.222Z,44.20
2018-05-06T06:34:50.151Z,44.10
2018-05-06T06:37:16.352Z,44.00
2018-05-06T06:39:42.537Z,44.00
2018-05-06T06:42:09.475Z,43.90
2018-05-06T06:44:36.424Z,43.80
2018-05-06T06:47:02.656Z,43.80
2018-05-06T06:49:28.924Z,43.70
2018-05-06T06:51:55.149Z,43.70
2018-05-06T06:54:21.347Z,43.70
2018-05-06T06:56:47.576Z,43.70
2018-05-06T06:59:13.800Z,43.50
2018-05-06T07:01:40.001Z,43.60
2018-05-06T07:04:06.228Z,43.60
2018-05-06T07:06:33.248Z,43.40
2018-05-06T07:09:00.182Z,43.40
2018-05-06T07:11:27.194Z,43.30
2018-05-06T07:13:53.577Z,43.30
2018-05-06T07:16:19.793Z,43.40
2018-05-06T07:18:46.008Z,43.30
2018-05-06T07:21:12.254Z,43.30
2018-05-06T07:23:38.471Z,43.10
2018-05-06T07:26:04.698Z,43.10
2018-05-06T07:28:31.653Z,43.10
2018-05-06T07:30:57.918Z,43.00
2018-05-06T07:33:24.142Z,43.60
2018-05-06T07:35:51.100Z,43.20
2018-05-06T07:38:17.305Z,43.20
2018-05-06T07:40:43.533Z,43.20
2018-05-06T07:43:09.730Z,43.20
2018-05-06T07:45:35.964Z,43.30
2018-05-06T07:48:02.216Z,43.20
2018-05-06T07:50:28.403Z,43.20
2018-05-06T07:52:54.639Z,43.40
2018-05-06T07:55:20.843Z,43.40
2018-05-06T07:57:47.054Z,43.20
2018-05-06T08:00:13.253Z,44.00
2018-05-06T08:02:39.466Z,43.30
2018-05-06T08:05:05.690Z,43.30
2018-05-06T08:07:31.939Z,43.30
2018-05-06T08:09:58.152Z,43.50
2018-05-06T08:12:24.374Z,43.40
2018-05-06T08:14:51.284Z,43.40
2018-05-06T08:17:17.495Z,43.30
2018-05-06T08:19:43.692Z,43.50
2018-05-06T08:22:10.670Z,43.60
2018-05-06T08:24:37.652Z,43.50
2018-05-06T08:27:03.904Z,43.50
2018-05-06T08:29:30.112Z,43.50
2018-05-06T08:31:56.350Z,43.50
2018-05-06T08:34:22.556Z,43.40
2018-05-06T08:36:49.616Z,43.50
2018-05-06T08:39:15.818Z,43.40
2018-05-06T08:41:42.800Z,43.20
2018-05-06T08:44:08.998Z,43.10
2018-05-06T08:46:35.214Z,43.30
2018-05-06T08:49:01.441Z,43.30
2018-05-06T08:51:27.654Z,43.20
2018-05-06T08:53:54.629Z,44.00
2018-05-06T08:56:20.846Z,43.40
2018-05-06T08:58:47.810Z,43.20
2018-05-06T09:01:14.028Z,43.20
2018-05-06T09:03:40.245Z,43.40
2018-05-06T09:06:07.354Z,43.40
2018-05-06T09:08:33.561Z,43.20
2018-05-06T09:10:59.847Z,43.30
2018-05-06T09:13:26.016Z,43.50
2018-05-06T09:15:52.982Z,44.20
2018-05-06T09:18:19.206Z,43.50
2018-05-06T09:20:45.434Z,43.60
2018-05-06T09:23:11.670Z,43.50
2018-05-06T09:25:37.884Z,43.70
2018-05-06T09:28:04.082Z,43.60
2018-05-06T09:30:30.329Z,43.60
2018-05-06T09:32:56.525Z,43.80
2018-05-06T09:37:45.709Z,44.20
2018-05-06T09:40:11.878Z,43.60
2018-05-06T09:42:38.115Z,43.70
2018-05-06T09:45:04.401Z,43.70
2018-05-06T09:47:30.694Z,44.40
2018-05-06T09:49:56.821Z,43.90
2018-05-06T09:52:23.805Z,43.80
2018-05-06T09:54:50.757Z,44.00
2018-05-06T09:57:17.011Z,44.00
2018-05-06T09:59:43.273Z,44.20
2018-05-06T10:02:09.468Z,44.00
2018-05-06T10:04:35.733Z,43.80
2018-05-06T10:07:01.996Z,44.20
2018-05-06T10:09:28.971Z,44.20
2018-05-06T10:11:55.269Z,44.30
2018-05-06T10:14:22.245Z,44.10
2018-05-06T10:16:48.472Z,44.10
2018-05-06T10:19:14.671Z,44.10
2018-05-06T10:21:40.924Z,44.20
2018-05-06T10:24:07.093Z,44.20
2018-05-06T10:26:33.976Z,44.30
2018-05-06T10:29:00.204Z,44.30
2018-05-06T10:31:26.385Z,44.30
2018-05-06T10:33:52.645Z,44.30
2018-05-06T10:36:20.358Z,44.30
2018-05-06T10:38:46.565Z,44.30
2018-05-06T10:41:12.780Z,44.30
2018-05-06T10:43:39.034Z,44.40
2018-05-06T10:46:05.814Z,44.40
2018-05-06T10:48:32.800Z,44.30
2018-05-06T10:50:59.037Z,44.30
2018-05-06T10:53:25.268Z,44.30
2018-05-06T10:55:51.930Z,44.40
2018-05-06T10:58:18.129Z,44.40
2018-05-06T11:00:44.326Z,44.50
2018-05-06T11:03:10.594Z,44.40
2018-05-06T11:05:37.361Z,44.30
2018-05-06T11:08:03.623Z,44.50
2018-05-06T11:10:30.754Z,44.50
2018-05-06T11:12:56.844Z,44.40
2018-05-06T11:15:23.094Z,44.40
2018-05-06T11:17:50.149Z,44.30
2018-05-06T11:20:16.389Z,44.30
2018-05-06T11:22:42.632Z,44.30
2018-05-06T11:25:09.583Z,44.50
2018-05-06T11:27:35.873Z,44.50
2018-05-06T11:30:02.894Z,44.40
2018-05-06T11:32:29.904Z,44.60
2018-05-06T11:34:56.171Z,44.50
2018-05-06T11:37:22.401Z,44.50
2018-05-06T11:39:48.629Z,44.50
2018-05-06T11:42:15.676Z,44.70
2018-05-06T11:44:42.647Z,44.60
2018-05-06T11:47:08.873Z,44.50
2018-05-06T11:49:35.122Z,44.60
2018-05-06T11:52:02.120Z,44.60
2018-05-06T11:54:28.349Z,44.50
2018-05-06T11:56:54.611Z,44.60
2018-05-06T11:59:20.879Z,44.70
2018-05-06T12:01:47.859Z,44.20
2018-05-06T12:04:14.124Z,44.70
2018-05-06T12:06:40.419Z,44.70
2018-05-06T12:09:06.693Z,44.70
2018-05-06T12:11:33.690Z,44.70
2018-05-06T12:13:59.941Z,44.70
2018-05-06T12:16:26.160Z,44.70
2018-05-06T12:18:52.361Z,44.80
2018-05-06T12:21:18.550Z,44.70
2018-05-06T12:23:44.781Z,44.70
2018-05-06T12:26:10.992Z,44.90
2018-05-06T12:28:37.936Z,44.80
2018-05-06T12:31:04.943Z,44.80
2018-05-06T12:33:31.126Z,44.70
2018-05-06T12:35:57.346Z,44.90
2018-05-06T12:38:23.541Z,44.90
2018-05-06T12:40:50.520Z,44.80
2018-05-06T12:43:16.840Z,44.80
2018-05-06T12:45:42.967Z,44.80
2018-05-06T12:48:09.737Z,44.90
2018-05-06T12:50:36.025Z,44.90
2018-05-06T12:53:02.285Z,44.80
2018-05-06T12:55:28.505Z,45.00
2018-05-06T12:57:54.740Z,44.90
2018-05-06T13:00:20.952Z,44.90
2018-05-06T13:02:47.201Z,45.00
2018-05-06T13:05:13.416Z,45.00
2018-05-06T13:07:39.601Z,45.10
2018-05-06T13:10:06.591Z,44.90
2018-05-06T13:12:32.871Z,44.90
2018-05-06T13:14:59.845Z,45.10
2018-05-06T13:17:26.049Z,45.00
2018-05-06T13:19:52.285Z,45.00
2018-05-06T13:22:18.524Z,45.20
2018-05-06T13:24:44.756Z,45.20
2018-05-06T13:27:11.069Z,45.00
2018-05-06T13:29:38.005Z,45.10
2018-05-06T13:32:04.234Z,44.90
2018-05-06T13:34:31.190Z,45.10
2018-05-06T13:36:57.403Z,45.10
2018-05-06T13:39:24.361Z,45.20
2018-05-06T13:41:50.568Z,45.70
2018-05-06T13:44:17.542Z,45.20
2018-05-06T13:46:43.764Z,45.20
2018-05-06T13:49:09.971Z,45.10
2018-05-06T13:51:36.224Z,45.20
2018-05-06T13:54:02.452Z,45.20
2018-05-06T13:56:28.675Z,45.20
2018-05-06T13:58:54.879Z,45.20
2018-05-06T14:01:21.185Z,45.20
2018-05-06T14:03:47.364Z,45.20
2018-05-06T14:06:14.357Z,45.20
2018-05-06T14:08:41.357Z,45.10
2018-05-06T14:11:07.552Z,45.10
2018-05-06T14:13:33.787Z,45.20
2018-05-06T14:16:01.018Z,45.00
2018-05-06T14:18:27.983Z,45.20
2018-05-06T14:20:54.240Z,45.10
2018-05-06T14:23:20.458Z,45.10
2018-05-06T14:25:46.662Z,45.40
2018-05-06T14:28:12.908Z,45.10
2018-05-06T14:30:39.135Z,45.20
2018-05-06T14:33:05.379Z,45.10
2018-05-06T14:35:31.571Z,45.20
2018-05-06T14:37:57.766Z,45.20
2018-05-06T14:40:23.982Z,45.20
2018-05-06T14:42:50.226Z,45.30
2018-05-06T14:45:16.487Z,45.20
2018-05-06T14:47:42.704Z,45.30
2018-05-06T14:50:09.662Z,45.30
2018-05-06T14:52:35.996Z,45.30
2018-05-06T14:55:02.565Z,45.20
2018-05-06T14:57:29.676Z,45.20
2018-05-06T14:59:55.965Z,45.20
2018-05-06T15:02:22.365Z,45.10
2018-05-06T15:04:49.291Z,45.20
2018-05-06T15:07:16.324Z,45.20
2018-05-06T15:09:42.604Z,45.10
2018-05-06T15:12:08.893Z,45.20
2018-05-06T15:14:35.760Z,45.10
2018-05-06T15:17:02.040Z,45.10
2018-05-06T15:19:28.430Z,45.10
2018-05-06T15:21:54.700Z,45.00
2018-05-06T15:24:20.914Z,45.10
2018-05-06T15:26:47.166Z,45.10
2018-05-06T15:29:13.400Z,45.20
2018-05-06T15:31:40.382Z,45.40
2018-05-06T15:34:06.679Z,45.30
2018-05-06T15:36:32.860Z,45.20
2018-05-06T15:38:59.798Z,45.20
2018-05-06T15:41:26.034Z,45.10
2018-05-06T15:43:52.309Z,45.00
2018-05-06T15:46:18.539Z,44.90
2018-05-06T15:48:44.765Z,45.10
2018-05-06T15:51:11.097Z,45.10
2018-05-06T15:53:37.362Z,45.20
2018-05-06T15:56:04.270Z,45.10
2018-05-06T15:58:30.496Z,45.10
2018-05-06T16:00:56.694Z,45.10
2018-05-06T16:03:23.644Z,45.30
2018-05-06T16:05:49.869Z,45.20
2018-05-06T16:08:16.093Z,45.20
2018-05-06T16:10:42.937Z,45.10
2018-05-06T16:13:09.158Z,45.10
2018-05-06T16:15:35.428Z,45.20
2018-05-06T16:18:01.614Z,45.20
2018-05-06T16:20:28.604Z,45.20
2018-05-06T16:22:54.865Z,45.20
2018-05-06T16:25:21.120Z,45.20
2018-05-06T16:27:47.398Z,45.20
2018-05-06T16:30:13.650Z,45.00
2018-05-06T16:32:39.854Z,45.20
2018-05-06T16:35:06.078Z,45.10
2018-05-06T16:37:32.293Z,45.10
2018-05-06T16:39:59.258Z,45.10
2018-05-06T16:42:25.464Z,45.10
2018-05-06T16:44:51.742Z,45.10
2018-05-06T16:47:17.962Z,45.30
2018-05-06T16:49:44.988Z,45.30
2018-05-06T16:52:11.197Z,45.20
2018-05-06T16:54:37.456Z,45.20
2018-05-06T16:57:04.491Z,45.20
2018-05-06T16:59:31.430Z,45.10
2018-05-06T17:04:36.502Z,45.10
2018-05-06T17:07:02.727Z,45.10
2018-05-06T17:13:04.149Z,46.30
2018-05-06T17:15:31.132Z,46.00
2018-05-06T17:17:57.344Z,45.90
2018-05-06T17:20:23.594Z,45.80
2018-05-06T17:22:49.799Z,45.70
2018-05-06T17:25:15.963Z,45.80
2018-05-06T17:27:42.199Z,51.90
2018-05-06T17:30:09.239Z,62.80
2018-05-06T17:32:36.243Z,65.40
2018-05-06T17:35:02.471Z,65.30
2018-05-06T17:37:28.699Z,62.40
2018-05-06T17:39:54.925Z,60.80
2018-05-06T17:42:21.111Z,59.60
2018-05-06T17:44:47.361Z,58.20
2018-05-06T17:47:13.643Z,54.00
2018-05-06T17:49:39.895Z,55.20
2018-05-06T17:52:07.006Z,54.80
2018-05-06T17:54:33.229Z,54.70
2018-05-06T17:56:59.457Z,54.50
2018-05-06T17:59:25.775Z,53.90
2018-05-06T18:01:51.921Z,53.40
2018-05-06T18:04:18.173Z,53.40
2018-05-06T18:06:44.442Z,52.50
2018-05-06T18:09:10.693Z,51.70
2018-05-06T18:11:36.897Z,51.30
2018-05-06T18:14:03.152Z,50.40
2018-05-06T18:16:30.107Z,50.30
2018-05-06T18:18:56.338Z,50.30
2018-05-06T18:21:22.549Z,48.70
2018-05-06T18:23:48.742Z,48.70
2018-05-06T18:26:14.988Z,46.50
2018-05-06T18:28:41.956Z,46.90
2018-05-06T18:31:08.925Z,46.90
2018-05-06T18:33:35.190Z,46.90
2018-05-06T18:36:01.411Z,46.80
2018-05-06T18:38:27.610Z,46.90
2018-05-06T18:40:54.583Z,46.60
2018-05-06T18:43:20.875Z,46.50
2018-05-06T18:45:47.090Z,46.50
2018-05-06T18:48:14.092Z,46.50
2018-05-06T18:50:40.304Z,46.40
2018-05-06T18:53:06.520Z,46.40
2018-05-06T18:55:32.959Z,46.30
2018-05-06T18:57:59.226Z,46.00
2018-05-06T19:00:25.509Z,46.20
2018-05-06T19:02:51.788Z,46.20
2018-05-06T19:05:17.997Z,46.40
2018-05-06T19:07:44.242Z,46.30
2018-05-06T19:10:11.228Z,46.40
2018-05-06T19:12:37.421Z,46.40
2018-05-06T19:15:04.396Z,46.20
2018-05-06T19:17:30.602Z,46.20
2018-05-06T19:20:03.416Z,46.10
2018-05-06T19:22:30.420Z,46.00
2018-05-06T19:24:57.369Z,46.10
2018-05-06T19:27:24.219Z,46.10
2018-05-06T19:29:52.000Z,46.10
2018-05-06T19:32:19.580Z,46.20
2018-05-06T19:34:46.718Z,46.00
2018-05-06T19:37:13.035Z,46.00
2018-05-06T19:39:39.332Z,45.80
2018-05-06T19:42:06.167Z,46.00
2018-05-06T19:44:32.851Z,46.00
2018-05-06T19:46:59.886Z,46.10
2018-05-06T19:49:26.202Z,45.90
2018-05-06T19:51:52.448Z,46.10
2018-05-06T19:54:18.666Z,45.90
2018-05-06T19:56:44.883Z,45.80
2018-05-06T19:59:11.118Z,46.00
2018-05-06T20:01:38.088Z,47.70
2018-05-06T20:04:04.300Z,47.60
2018-05-06T20:06:30.535Z,47.20
2018-05-06T20:08:56.771Z,47.40
2018-05-06T20:11:22.993Z,48.10
2018-05-06T20:13:49.218Z,48.20
2018-05-06T20:16:15.600Z,53.20
2018-05-06T20:18:41.771Z,51.90
2018-05-06T20:21:08.020Z,52.00
2018-05-06T20:23:34.236Z,51.00
2018-05-06T20:26:00.481Z,52.30
2018-05-06T20:28:26.706Z,51.80
2018-05-06T20:30:53.705Z,53.70
2018-05-06T20:33:19.955Z,53.60
2018-05-06T20:35:46.290Z,54.40
2018-05-06T20:38:12.561Z,55.20
2018-05-06T20:40:38.782Z,55.70
2018-05-06T20:43:05.007Z,56.40
2018-05-06T20:45:31.317Z,57.30
2018-05-06T20:47:57.553Z,57.70
2018-05-06T20:50:24.482Z,59.10
2018-05-06T20:52:50.743Z,59.10
2018-05-06T20:55:16.991Z,58.90
2018-05-06T20:57:43.981Z,62.00
2018-05-06T21:00:10.953Z,63.30
2018-05-06T21:02:37.196Z,63.30
2018-05-06T21:05:03.409Z,64.50
2018-05-06T21:07:29.660Z,65.50
2018-05-06T21:09:56.620Z,65.30
2018-05-06T21:12:22.849Z,65.30
2018-05-06T21:14:49.090Z,65.50
2018-05-06T21:17:15.343Z,65.20
2018-05-06T21:19:41.554Z,66.20
2018-05-06T21:22:08.515Z,68.60
2018-05-06T21:24:35.421Z,69.30
2018-05-06T21:27:02.388Z,70.40
2018-05-06T21:29:29.344Z,70.50
2018-05-06T21:31:55.535Z,71.20
2018-05-06T21:34:21.767Z,70.00
2018-05-06T21:36:48.119Z,69.80
2018-05-06T21:39:14.369Z,69.90
2018-05-06T21:41:41.309Z,71.30
2018-05-06T21:44:07.530Z,71.30
2018-05-06T21:46:34.473Z,72.70
2018-05-06T21:49:01.418Z,73.30
2018-05-06T21:51:27.652Z,73.20
2018-05-06T21:53:53.876Z,73.80
2018-05-06T21:56:20.061Z,73.20
2018-05-06T21:58:47.006Z,72.10
2018-05-06T22:01:13.269Z,72.10
2018-05-06T22:03:40.249Z,73.10
2018-05-06T22:06:07.935Z,73.90
2018-05-06T22:08:34.197Z,73.90
2018-05-06T22:11:01.153Z,74.70
2018-05-06T22:13:28.097Z,75.20
2018-05-06T22:15:55.898Z,74.60
2018-05-06T22:18:22.337Z,74.50
2018-05-06T22:20:48.638Z,73.60
2018-05-06T22:23:14.927Z,72.90
2018-05-06T22:25:41.071Z,72.40
2018-05-06T22:28:07.267Z,72.20
2018-05-06T22:30:34.285Z,73.50
2018-05-06T22:33:00.481Z,73.50
2018-05-06T22:35:26.705Z,73.70
2018-05-06T22:37:52.936Z,73.10
2018-05-06T22:40:19.174Z,72.60
2018-05-06T22:42:45.364Z,72.20
2018-05-06T22:45:11.579Z,71.70
2018-05-06T22:47:37.761Z,71.30
2018-05-06T22:50:03.971Z,70.90
2018-05-06T22:52:30.165Z,70.50
2018-05-06T22:54:57.108Z,69.70
2018-05-06T22:57:23.378Z,69.70
2018-05-06T22:59:49.602Z,69.30
2018-05-06T23:02:15.825Z,69.00
2018-05-06T23:04:42.051Z,68.70
2018-05-06T23:07:09.034Z,68.00
2018-05-06T23:09:35.265Z,68.00
2018-05-06T23:12:01.523Z,67.90
2018-05-06T23:14:28.547Z,67.30
2018-05-06T23:16:54.837Z,67.20
2018-05-06T23:19:21.055Z,67.10
2018-05-06T23:21:48.113Z,66.60
2018-05-06T23:24:14.255Z,66.50
2018-05-06T23:26:40.477Z,66.40
2018-05-06T23:29:06.733Z,66.20
2018-05-06T23:31:33.705Z,65.70
2018-05-06T23:33:59.940Z,65.70
2018-05-06T23:36:26.911Z,65.30
2018-05-06T23:38:53.243Z,65.30
2018-05-06T23:41:19.603Z,65.10
2018-05-06T23:43:46.026Z,64.90
2018-05-06T23:46:15.094Z,64.60
2018-05-06T23:48:41.326Z,64.50
2018-05-06T23:51:07.578Z,64.60
2018-05-06T23:53:33.804Z,64.00
2018-05-06T23:56:00.824Z,63.90
2018-05-06T23:58:27.088Z,63.90
