createdAt,value
2023-05-22T00:00:08.869Z,0.00
2023-05-22T00:01:08.823Z,0.00
2023-05-22T00:02:08.849Z,0.00
2023-05-22T00:03:08.882Z,0.00
2023-05-22T00:04:08.750Z,0.00
2023-05-22T00:05:08.796Z,0.00
2023-05-22T00:06:08.757Z,0.00
2023-05-22T00:07:08.757Z,0.00
2023-05-22T00:08:08.728Z,0.00
2023-05-22T00:09:08.790Z,0.00
2023-05-22T00:10:08.742Z,0.00
2023-05-22T00:11:08.745Z,0.00
2023-05-22T00:12:08.718Z,0.00
2023-05-22T00:13:08.823Z,0.00
2023-05-22T00:14:08.709Z,0.00
2023-05-22T00:15:08.683Z,0.00
2023-05-22T00:16:08.626Z,0.00
2023-05-22T00:17:08.694Z,0.00
2023-05-22T00:18:08.666Z,0.00
2023-05-22T00:19:08.659Z,0.00
2023-05-22T00:20:08.615Z,0.00
2023-05-22T00:21:08.593Z,0.00
2023-05-22T00:22:08.634Z,0.00
2023-05-22T00:23:08.591Z,0.00
2023-05-22T00:24:08.586Z,0.00
2023-05-22T00:25:08.665Z,0.00
2023-05-22T00:26:08.550Z,0.00
2023-05-22T00:27:08.560Z,0.00
2023-05-22T00:28:08.504Z,0.00
2023-05-22T00:29:08.584Z,0.00
2023-05-22T00:30:08.508Z,0.00
2023-05-22T00:31:08.460Z,0.00
2023-05-22T00:32:08.504Z,0.00
2023-05-22T00:33:08.488Z,0.00
2023-05-22T00:34:08.433Z,0.00
2023-05-22T00:35:08.447Z,0.00
2023-05-22T00:36:08.579Z,0.00
2023-05-22T00:37:08.517Z,0.00
2023-05-22T00:38:08.449Z,0.00
2023-05-22T00:39:08.388Z,0.00
2023-05-22T00:40:08.981Z,0.00
2023-05-22T00:41:08.394Z,0.00
2023-05-22T00:42:08.375Z,0.00
2023-05-22T00:43:08.714Z,0.00
2023-05-22T00:44:08.338Z,0.00
2023-05-22T00:45:08.327Z,0.00
2023-05-22T00:46:08.327Z,0.00
2023-05-22T00:47:08.289Z,0.00
2023-05-22T00:48:08.340Z,0.00
2023-05-22T00:49:08.324Z,0.00
2023-05-22T00:50:08.243Z,0.00
2023-05-22T00:51:08.283Z,0.00
2023-05-22T00:52:08.298Z,0.00
2023-05-22T00:53:08.288Z,0.00
2023-05-22T00:54:08.269Z,0.00
2023-05-22T00:55:08.192Z,0.00
2023-05-22T00:56:08.188Z,0.00
2023-05-22T00:57:08.183Z,0.00
2023-05-22T00:58:08.189Z,0.00
2023-05-22T00:59:08.163Z,0.00
2023-05-22T01:00:08.159Z,0.00
2023-05-22T01:01:08.173Z,0.00
2023-05-22T01:02:08.172Z,0.00
2023-05-22T01:03:08.216Z,0.00
2023-05-22T01:04:08.389Z,0.00
2023-05-22T01:05:08.077Z,0.00
2023-05-22T01:06:08.110Z,0.00
2023-05-22T01:07:08.101Z,0.00
2023-05-22T01:08:08.044Z,0.00
2023-05-22T01:09:08.051Z,0.00
2023-05-22T01:10:08.013Z,0.00
2023-05-22T01:11:08.028Z,0.00
2023-05-22T01:12:07.976Z,0.00
2023-05-22T01:13:08.001Z,0.00
2023-05-22T01:14:08.942Z,0.00
2023-05-22T01:15:08.994Z,0.00
2023-05-22T01:16:08.075Z,0.00
2023-05-22T01:17:07.986Z,0.00
2023-05-22T01:18:09.000Z,0.00
2023-05-22T01:19:07.983Z,0.00
2023-05-22T01:20:07.907Z,0.00
2023-05-22T01:21:07.916Z,0.00
2023-05-22T01:22:07.893Z,0.00
2023-05-22T01:23:08.066Z,0.00
2023-05-22T01:24:07.854Z,0.00
2023-05-22T01:25:07.864Z,0.00
2023-05-22T01:26:07.895Z,0.00
2023-05-22T01:27:07.875Z,0.00
2023-05-22T01:28:07.843Z,0.00
2023-05-22T01:29:07.834Z,0.00
2023-05-22T01:30:07.810Z,0.00
2023-05-22T01:31:07.841Z,0.00
2023-05-22T01:32:07.774Z,0.00
2023-05-22T01:33:07.929Z,0.00
2023-05-22T01:34:07.821Z,0.00
2023-05-22T01:35:07.735Z,0.00
2023-05-22T01:36:07.776Z,0.00
2023-05-22T01:37:07.722Z,0.00
2023-05-22T01:38:07.711Z,0.00
2023-05-22T01:39:07.710Z,0.00
2023-05-22T01:40:07.759Z,0.00
2023-05-22T01:41:07.688Z,0.00
2023-05-22T01:42:08.682Z,0.00
2023-05-22T01:43:07.656Z,0.00
2023-05-22T01:44:07.789Z,0.00
2023-05-22T01:45:07.682Z,0.00
2023-05-22T01:46:07.721Z,0.00
2023-05-22T01:47:08.650Z,0.00
2023-05-22T01:48:07.660Z,0.00
2023-05-22T01:49:07.615Z,0.00
2023-05-22T01:50:07.623Z,0.00
2023-05-22T01:51:07.568Z,0.00
2023-05-22T01:52:07.571Z,0.00
2023-05-22T01:53:07.576Z,0.00
2023-05-22T01:54:07.523Z,0.00
2023-05-22T01:55:07.567Z,0.00
2023-05-22T01:56:07.531Z,0.00
2023-05-22T01:57:07.552Z,0.00
2023-05-22T01:58:07.490Z,0.00
2023-05-22T01:59:07.457Z,0.00
2023-05-22T02:00:07.471Z,0.00
2023-05-22T02:01:07.550Z,0.00
2023-05-22T02:02:07.549Z,0.00
2023-05-22T02:03:07.646Z,0.00
2023-05-22T02:04:07.972Z,0.00
2023-05-22T02:05:07.400Z,0.00
2023-05-22T02:06:07.429Z,0.00
2023-05-22T02:07:07.410Z,0.00
2023-05-22T02:08:07.363Z,0.00
2023-05-22T02:09:07.376Z,0.00
2023-05-22T02:10:07.350Z,0.00
2023-05-22T02:11:07.354Z,0.00
2023-05-22T02:12:07.343Z,0.00
2023-05-22T02:13:07.329Z,0.00
2023-05-22T02:14:07.352Z,0.00
2023-05-22T02:15:07.295Z,0.00
2023-05-22T02:16:07.424Z,0.00
2023-05-22T02:17:07.272Z,0.00
2023-05-22T02:18:07.274Z,0.00
2023-05-22T02:19:07.263Z,0.00
2023-05-22T02:20:07.256Z,0.00
2023-05-22T02:21:07.215Z,0.00
2023-05-22T02:22:07.208Z,0.00
2023-05-22T02:23:07.215Z,0.00
2023-05-22T02:24:07.212Z,0.00
2023-05-22T02:25:07.231Z,0.00
2023-05-22T02:26:07.230Z,0.00
2023-05-22T02:27:07.192Z,0.00
2023-05-22T02:28:40.630Z,0.00
2023-05-22T02:29:07.212Z,0.00
2023-05-22T02:30:07.225Z,0.00
2023-05-22T02:31:07.265Z,0.00
2023-05-22T02:32:07.188Z,0.00
2023-05-22T02:33:07.210Z,0.00
2023-05-22T02:34:07.121Z,0.00
2023-05-22T02:35:07.047Z,0.00
2023-05-22T02:36:07.090Z,0.00
2023-05-22T02:37:07.043Z,0.00
2023-05-22T02:38:07.119Z,0.00
2023-05-22T02:39:07.965Z,0.00
2023-05-22T02:40:07.059Z,0.00
2023-05-22T02:41:07.067Z,0.00
2023-05-22T02:42:07.252Z,0.00
2023-05-22T02:43:06.989Z,0.00
2023-05-22T02:44:07.047Z,0.00
2023-05-22T02:45:07.016Z,0.00
2023-05-22T02:46:06.978Z,0.00
2023-05-22T02:47:06.968Z,0.00
2023-05-22T02:48:07.062Z,0.00
2023-05-22T02:49:07.000Z,0.00
2023-05-22T02:50:06.992Z,0.00
2023-05-22T02:51:06.955Z,0.00
2023-05-22T02:52:06.894Z,0.00
2023-05-22T02:53:06.936Z,0.00
2023-05-22T02:54:06.889Z,0.00
2023-05-22T02:55:06.924Z,0.00
2023-05-22T02:56:06.821Z,0.00
2023-05-22T02:57:06.865Z,0.00
2023-05-22T02:58:06.885Z,0.00
2023-05-22T02:59:06.829Z,0.00
2023-05-22T03:00:06.846Z,0.00
2023-05-22T03:01:06.788Z,0.00
2023-05-22T03:02:06.892Z,0.00
2023-05-22T03:03:06.926Z,0.00
2023-05-22T03:04:06.953Z,0.00
2023-05-22T03:05:06.781Z,0.00
2023-05-22T03:06:06.756Z,0.00
2023-05-22T03:07:06.764Z,0.00
2023-05-22T03:08:06.692Z,0.00
2023-05-22T03:09:06.763Z,0.00
2023-05-22T03:10:06.735Z,0.00
2023-05-22T03:11:06.765Z,0.00
2023-05-22T03:12:06.754Z,0.00
2023-05-22T03:13:06.724Z,0.00
2023-05-22T03:14:06.692Z,0.00
2023-05-22T03:15:06.722Z,0.00
2023-05-22T03:16:06.773Z,0.00
2023-05-22T03:17:06.640Z,0.00
2023-05-22T03:18:06.698Z,5.62
2023-05-22T03:19:06.721Z,5.62
2023-05-22T03:20:06.636Z,5.62
2023-05-22T03:21:06.584Z,5.62
2023-05-22T03:22:07.635Z,5.62
2023-05-22T03:23:06.593Z,5.62
2023-05-22T03:24:06.600Z,5.62
2023-05-22T03:25:06.573Z,5.62
2023-05-22T03:26:06.537Z,5.62
2023-05-22T03:27:06.600Z,11.25
2023-05-22T03:28:06.537Z,11.25
2023-05-22T03:29:06.578Z,11.25
2023-05-22T03:30:06.551Z,11.25
2023-05-22T03:31:06.486Z,11.25
2023-05-22T03:32:06.489Z,11.25
2023-05-22T03:33:06.537Z,16.88
2023-05-22T03:34:06.503Z,16.88
2023-05-22T03:35:06.458Z,16.88
2023-05-22T03:36:06.477Z,16.88
2023-05-22T03:37:06.453Z,16.88
2023-05-22T03:38:06.414Z,22.50
2023-05-22T03:39:06.473Z,22.50
2023-05-22T03:40:06.374Z,22.50
2023-05-22T03:41:06.390Z,22.50
2023-05-22T03:42:06.388Z,28.12
2023-05-22T03:43:07.373Z,28.12
2023-05-22T03:44:06.354Z,28.12
2023-05-22T03:45:06.374Z,33.75
2023-05-22T03:46:06.337Z,33.75
2023-05-22T03:47:06.275Z,33.75
2023-05-22T03:48:06.357Z,39.38
2023-05-22T03:49:06.302Z,39.38
2023-05-22T03:50:06.242Z,45.00
2023-05-22T03:51:06.336Z,45.00
2023-05-22T03:52:06.312Z,45.00
2023-05-22T03:53:06.258Z,50.62
2023-05-22T03:54:06.204Z,50.62
2023-05-22T03:55:06.202Z,56.25
2023-05-22T03:56:06.230Z,56.25
2023-05-22T03:57:06.161Z,56.25
2023-05-22T03:58:06.186Z,56.25
2023-05-22T03:59:06.175Z,61.88
2023-05-22T04:00:06.879Z,67.50
2023-05-22T04:01:06.129Z,67.50
2023-05-22T04:02:06.562Z,67.50
2023-05-22T04:03:06.248Z,73.12
2023-05-22T04:04:06.076Z,73.12
2023-05-22T04:05:06.168Z,78.75
2023-05-22T04:06:06.082Z,78.75
2023-05-22T04:07:06.087Z,84.38
2023-05-22T04:08:06.037Z,84.38
2023-05-22T04:09:06.071Z,84.38
2023-05-22T04:10:06.038Z,84.38
2023-05-22T04:11:06.071Z,90.00
2023-05-22T04:12:06.059Z,90.00
2023-05-22T04:13:06.031Z,90.00
2023-05-22T04:14:06.030Z,90.00
2023-05-22T04:15:05.955Z,90.00
2023-05-22T04:16:05.982Z,95.62
2023-05-22T04:17:06.059Z,95.62
2023-05-22T04:18:05.958Z,101.25
2023-05-22T04:19:05.981Z,101.25
2023-05-22T04:20:05.880Z,101.25
2023-05-22T04:21:05.888Z,106.88
2023-05-22T04:22:05.927Z,106.88
2023-05-22T04:23:05.899Z,106.88
2023-05-22T04:24:05.943Z,112.50
2023-05-22T04:25:06.868Z,112.50
2023-05-22T04:26:05.845Z,118.12
2023-05-22T04:27:05.883Z,118.12
2023-05-22T04:28:05.861Z,123.75
2023-05-22T04:29:05.852Z,123.75
2023-05-22T04:30:05.839Z,129.38
2023-05-22T04:31:05.784Z,129.38
2023-05-22T04:32:05.791Z,135.00
2023-05-22T04:33:05.881Z,140.62
2023-05-22T04:34:05.749Z,146.25
2023-05-22T04:35:05.764Z,151.88
2023-05-22T04:36:05.722Z,157.50
2023-05-22T04:37:05.745Z,163.12
2023-05-22T04:38:05.823Z,163.12
2023-05-22T04:39:05.770Z,168.75
2023-05-22T04:40:05.673Z,174.38
2023-05-22T04:41:06.683Z,180.00
2023-05-22T04:42:05.677Z,185.62
2023-05-22T04:43:05.643Z,185.62
2023-05-22T04:44:05.619Z,196.88
2023-05-22T04:45:05.634Z,202.50
2023-05-22T04:46:05.675Z,208.12
2023-05-22T04:47:07.556Z,219.38
2023-05-22T04:48:06.667Z,225.00
2023-05-22T04:49:05.609Z,230.62
2023-05-22T04:50:05.571Z,236.25
2023-05-22T04:51:05.574Z,247.50
2023-05-22T04:52:05.576Z,247.50
2023-05-22T04:53:05.590Z,253.12
2023-05-22T04:54:05.532Z,258.75
2023-05-22T04:55:06.115Z,264.38
2023-05-22T04:56:05.574Z,270.00
2023-05-22T04:57:05.530Z,275.62
2023-05-22T04:58:05.465Z,281.25
2023-05-22T04:59:05.733Z,281.25
2023-05-22T05:00:05.511Z,281.25
2023-05-22T05:01:05.575Z,286.88
2023-05-22T05:02:05.440Z,286.88
2023-05-22T05:03:05.551Z,292.50
2023-05-22T05:04:05.446Z,292.50
2023-05-22T05:05:05.435Z,298.12
2023-05-22T05:06:05.419Z,303.75
2023-05-22T05:07:05.573Z,303.75
2023-05-22T05:08:05.433Z,309.38
2023-05-22T05:09:05.352Z,315.00
2023-05-22T05:10:05.398Z,315.00
2023-05-22T05:11:05.349Z,315.00
2023-05-22T05:12:06.428Z,320.62
2023-05-22T05:13:05.344Z,320.62
2023-05-22T05:14:05.298Z,320.62
2023-05-22T05:15:05.281Z,320.62
2023-05-22T05:16:05.439Z,326.25
2023-05-22T05:17:05.264Z,331.88
2023-05-22T05:18:05.284Z,331.88
2023-05-22T05:19:05.311Z,331.88
2023-05-22T05:20:05.238Z,331.88
2023-05-22T05:21:05.283Z,337.50
2023-05-22T05:22:05.252Z,343.12
2023-05-22T05:23:37.619Z,343.12
2023-05-22T05:24:05.312Z,354.38
2023-05-22T05:25:05.415Z,360.00
2023-05-22T05:26:05.166Z,360.00
2023-05-22T05:27:05.249Z,365.62
2023-05-22T05:28:05.197Z,371.25
2023-05-22T05:29:05.149Z,382.50
2023-05-22T05:30:05.154Z,393.75
2023-05-22T05:31:05.245Z,405.00
2023-05-22T05:32:05.147Z,438.75
2023-05-22T05:33:05.978Z,461.25
2023-05-22T05:34:05.094Z,466.88
2023-05-22T05:35:05.144Z,466.88
2023-05-22T05:36:05.131Z,472.50
2023-05-22T05:37:05.133Z,466.88
2023-05-22T05:38:05.026Z,466.88
2023-05-22T05:39:05.041Z,461.25
2023-05-22T05:40:05.150Z,461.25
2023-05-22T05:41:06.035Z,461.25
2023-05-22T05:42:05.022Z,466.88
2023-05-22T05:43:06.637Z,472.50
2023-05-22T05:44:04.952Z,472.50
2023-05-22T05:45:04.963Z,478.12
2023-05-22T05:46:05.001Z,489.38
2023-05-22T05:47:04.917Z,495.00
2023-05-22T05:48:04.981Z,506.25
2023-05-22T05:49:04.957Z,506.25
2023-05-22T05:50:05.010Z,500.62
2023-05-22T05:51:04.867Z,500.62
2023-05-22T05:52:04.916Z,506.25
2023-05-22T05:53:04.837Z,511.88
2023-05-22T05:54:04.857Z,517.50
2023-05-22T05:55:04.863Z,545.62
2023-05-22T05:56:04.876Z,562.50
2023-05-22T05:57:04.861Z,568.12
2023-05-22T05:58:04.796Z,568.12
2023-05-22T05:59:04.839Z,556.88
2023-05-22T06:00:04.845Z,556.88
2023-05-22T06:01:05.484Z,556.88
2023-05-22T06:02:04.775Z,556.88
2023-05-22T06:03:04.829Z,562.50
2023-05-22T06:04:04.782Z,556.88
2023-05-22T06:05:04.757Z,545.62
2023-05-22T06:06:05.824Z,540.00
2023-05-22T06:07:04.927Z,545.62
2023-05-22T06:08:04.654Z,551.25
2023-05-22T06:09:04.673Z,556.88
2023-05-22T06:10:04.669Z,562.50
2023-05-22T06:11:04.630Z,579.38
2023-05-22T06:12:04.664Z,585.00
2023-05-22T06:13:04.607Z,585.00
2023-05-22T06:14:04.662Z,585.00
2023-05-22T06:15:04.598Z,585.00
2023-05-22T06:16:06.575Z,590.62
2023-05-22T06:17:05.623Z,607.50
2023-05-22T06:18:04.596Z,635.62
2023-05-22T06:19:04.639Z,646.88
2023-05-22T06:20:04.675Z,646.88
2023-05-22T06:21:04.567Z,641.25
2023-05-22T06:22:04.526Z,641.25
2023-05-22T06:23:04.516Z,646.88
2023-05-22T06:24:04.501Z,652.50
2023-05-22T06:25:04.509Z,663.75
2023-05-22T06:26:04.499Z,669.38
2023-05-22T06:27:04.480Z,686.25
2023-05-22T06:28:04.526Z,703.12
2023-05-22T06:29:04.524Z,708.75
2023-05-22T06:30:04.869Z,708.75
2023-05-22T06:31:05.449Z,691.88
2023-05-22T06:32:04.520Z,686.25
2023-05-22T06:33:04.527Z,691.88
2023-05-22T06:34:04.513Z,703.12
2023-05-22T06:35:04.395Z,708.75
2023-05-22T06:36:04.390Z,714.38
2023-05-22T06:37:04.389Z,703.12
2023-05-22T06:38:04.351Z,697.50
2023-05-22T06:39:04.345Z,703.12
2023-05-22T06:40:04.346Z,703.12
2023-05-22T06:41:04.373Z,703.12
2023-05-22T06:42:04.331Z,703.12
2023-05-22T06:43:04.309Z,697.50
2023-05-22T06:44:04.268Z,697.50
2023-05-22T06:45:04.277Z,703.12
2023-05-22T06:46:04.296Z,708.75
2023-05-22T06:47:04.249Z,708.75
2023-05-22T06:48:04.254Z,714.38
2023-05-22T06:49:04.263Z,725.62
2023-05-22T06:50:04.272Z,731.25
2023-05-22T06:51:04.229Z,731.25
2023-05-22T06:52:05.301Z,736.88
2023-05-22T06:53:05.234Z,753.75
2023-05-22T06:54:04.228Z,759.38
2023-05-22T06:55:04.269Z,765.00
2023-05-22T06:56:04.203Z,770.62
2023-05-22T06:57:04.361Z,770.62
2023-05-22T06:58:04.151Z,781.88
2023-05-22T06:59:05.435Z,787.50
2023-05-22T07:00:04.120Z,793.12
2023-05-22T07:01:04.089Z,815.62
2023-05-22T07:02:05.100Z,838.12
2023-05-22T07:03:04.163Z,855.00
2023-05-22T07:04:04.078Z,877.50
2023-05-22T07:05:04.139Z,905.62
2023-05-22T07:06:05.070Z,933.75
2023-05-22T07:07:04.043Z,967.50
2023-05-22T07:08:03.998Z,984.38
2023-05-22T07:09:04.068Z,1006.88
2023-05-22T07:10:04.031Z,1029.38
2023-05-22T07:11:03.996Z,1074.38
2023-05-22T07:12:03.972Z,1085.62
2023-05-22T07:13:03.975Z,1091.25
2023-05-22T07:14:04.077Z,1080.00
2023-05-22T07:15:04.002Z,1051.88
2023-05-22T07:16:04.014Z,1018.12
2023-05-22T07:17:03.931Z,990.00
2023-05-22T07:18:04.100Z,984.38
2023-05-22T07:19:03.940Z,1001.25
2023-05-22T07:20:04.013Z,1012.50
2023-05-22T07:21:04.536Z,995.62
2023-05-22T07:22:03.877Z,1001.25
2023-05-22T07:23:03.889Z,1046.25
2023-05-22T07:24:03.837Z,1046.25
2023-05-22T07:25:03.867Z,1023.75
2023-05-22T07:26:03.820Z,1023.75
2023-05-22T07:27:03.804Z,1012.50
2023-05-22T07:28:03.796Z,1012.50
2023-05-22T07:29:03.814Z,1029.38
2023-05-22T07:30:03.768Z,1035.00
2023-05-22T07:31:03.794Z,1080.00
2023-05-22T07:32:03.833Z,1170.00
2023-05-22T07:33:03.805Z,1243.12
2023-05-22T07:34:03.738Z,1248.75
2023-05-22T07:35:03.719Z,1288.12
2023-05-22T07:36:03.768Z,1282.50
2023-05-22T07:37:03.694Z,1276.88
2023-05-22T07:38:03.714Z,1310.62
2023-05-22T07:39:03.700Z,1333.12
2023-05-22T07:40:03.792Z,1366.88
2023-05-22T07:41:03.657Z,1333.12
2023-05-22T07:42:03.646Z,1411.88
2023-05-22T07:43:03.614Z,1440.00
2023-05-22T07:44:03.703Z,1479.38
2023-05-22T07:45:03.612Z,1614.38
2023-05-22T07:46:03.651Z,1620.00
2023-05-22T07:47:03.659Z,1575.00
2023-05-22T07:48:03.659Z,1395.00
2023-05-22T07:49:03.563Z,1569.38
2023-05-22T07:50:03.587Z,1113.75
2023-05-22T07:51:03.645Z,1141.88
2023-05-22T07:52:03.634Z,1378.12
2023-05-22T07:53:03.544Z,1164.38
2023-05-22T07:54:03.545Z,1068.75
2023-05-22T07:55:03.513Z,1141.88
2023-05-22T07:56:03.566Z,1096.88
2023-05-22T07:57:03.536Z,1125.00
2023-05-22T07:58:03.472Z,961.88
2023-05-22T07:59:03.497Z,1091.25
2023-05-22T08:00:03.463Z,1040.62
2023-05-22T08:01:03.525Z,1125.00
2023-05-22T08:02:03.467Z,1541.25
2023-05-22T08:03:03.548Z,1136.25
2023-05-22T08:04:04.555Z,990.00
2023-05-22T08:05:03.438Z,978.75
2023-05-22T08:06:03.434Z,1001.25
2023-05-22T08:07:03.502Z,1040.62
2023-05-22T08:08:03.414Z,1125.00
2023-05-22T08:09:03.394Z,1535.62
2023-05-22T08:10:03.367Z,1676.25
2023-05-22T08:11:04.558Z,2171.25
2023-05-22T08:12:04.398Z,1895.62
2023-05-22T08:13:03.329Z,2188.12
2023-05-22T08:14:03.309Z,2317.50
2023-05-22T08:15:03.305Z,2463.75
2023-05-22T08:16:03.343Z,2503.12
2023-05-22T08:17:36.960Z,2542.50
2023-05-22T08:18:03.428Z,2536.88
2023-05-22T08:19:03.386Z,2418.75
2023-05-22T08:20:03.537Z,2317.50
2023-05-22T08:21:03.322Z,2261.25
2023-05-22T08:22:04.063Z,2238.75
2023-05-22T08:23:03.270Z,2283.75
2023-05-22T08:24:03.190Z,2266.88
2023-05-22T08:25:03.208Z,2188.12
2023-05-22T08:26:03.220Z,1867.50
2023-05-22T08:27:03.167Z,1996.88
2023-05-22T08:28:03.206Z,1946.25
2023-05-22T08:29:03.187Z,1828.12
2023-05-22T08:30:03.186Z,1895.62
2023-05-22T08:31:03.131Z,1890.00
2023-05-22T08:32:03.253Z,1828.12
2023-05-22T08:33:03.250Z,1805.62
2023-05-22T08:34:03.898Z,1833.75
2023-05-22T08:35:03.149Z,1901.25
2023-05-22T08:36:03.110Z,1974.38
2023-05-22T08:37:03.086Z,2002.50
2023-05-22T08:38:03.155Z,1918.12
2023-05-22T08:39:03.062Z,2047.50
2023-05-22T08:40:03.052Z,2070.00
2023-05-22T08:41:03.316Z,2053.12
2023-05-22T08:42:03.021Z,1985.62
2023-05-22T08:43:04.036Z,1805.62
2023-05-22T08:44:03.034Z,1850.62
2023-05-22T08:45:02.957Z,1861.88
2023-05-22T08:46:02.994Z,1861.88
2023-05-22T08:47:02.996Z,1884.38
2023-05-22T08:48:03.003Z,1659.38
2023-05-22T08:49:02.935Z,1721.25
2023-05-22T08:50:02.922Z,1676.25
2023-05-22T08:51:02.948Z,1659.38
2023-05-22T08:52:02.926Z,1614.38
2023-05-22T08:53:02.902Z,1479.38
2023-05-22T08:54:02.923Z,1541.25
2023-05-22T08:55:03.089Z,1530.00
2023-05-22T08:56:02.920Z,1490.62
2023-05-22T08:57:02.907Z,1434.38
2023-05-22T08:58:02.857Z,1226.25
2023-05-22T08:59:02.841Z,1288.12
2023-05-22T09:00:02.890Z,1378.12
2023-05-22T09:01:02.886Z,1310.62
2023-05-22T09:02:04.428Z,1136.25
2023-05-22T09:03:02.957Z,1321.88
2023-05-22T09:04:02.863Z,1265.62
2023-05-22T09:05:02.808Z,1231.88
2023-05-22T09:06:02.824Z,1018.12
2023-05-22T09:07:02.772Z,973.12
2023-05-22T09:08:15.897Z,956.25
2023-05-22T09:09:04.735Z,945.00
2023-05-22T09:10:02.711Z,939.38
2023-05-22T09:11:02.738Z,956.25
2023-05-22T09:12:02.739Z,922.50
2023-05-22T09:13:02.719Z,905.62
2023-05-22T09:14:02.696Z,900.00
2023-05-22T09:15:02.678Z,883.12
2023-05-22T09:16:02.644Z,877.50
2023-05-22T09:17:02.722Z,894.38
2023-05-22T09:18:02.618Z,888.75
2023-05-22T09:19:02.646Z,905.62
2023-05-22T09:20:02.603Z,933.75
2023-05-22T09:21:02.703Z,1023.75
2023-05-22T09:22:02.599Z,1276.88
2023-05-22T09:23:02.598Z,1220.62
2023-05-22T09:24:02.604Z,1344.38
2023-05-22T09:25:02.581Z,1310.62
2023-05-22T09:26:02.536Z,1203.75
2023-05-22T09:27:02.572Z,1040.62
2023-05-22T09:28:02.514Z,1113.75
2023-05-22T09:29:03.517Z,1147.50
2023-05-22T09:30:02.470Z,1198.12
2023-05-22T09:31:04.109Z,1220.62
2023-05-22T09:32:03.519Z,1220.62
2023-05-22T09:33:02.529Z,1203.75
2023-05-22T09:34:02.478Z,1203.75
2023-05-22T09:35:02.470Z,1215.00
2023-05-22T09:36:02.467Z,1254.38
2023-05-22T09:37:02.415Z,1203.75
2023-05-22T09:38:02.448Z,1198.12
2023-05-22T09:39:02.403Z,1203.75
2023-05-22T09:40:02.545Z,1237.50
2023-05-22T09:41:02.386Z,1203.75
2023-05-22T09:42:02.401Z,1170.00
2023-05-22T09:43:02.364Z,1175.62
2023-05-22T09:44:02.600Z,1254.38
2023-05-22T09:45:02.342Z,1288.12
2023-05-22T09:46:02.557Z,1338.75
2023-05-22T09:47:02.708Z,1338.75
2023-05-22T09:48:02.337Z,1378.12
2023-05-22T09:49:02.289Z,1406.25
2023-05-22T09:50:02.266Z,1479.38
2023-05-22T09:51:02.263Z,1496.25
2023-05-22T09:52:02.296Z,1552.50
2023-05-22T09:53:02.235Z,1580.62
2023-05-22T09:54:02.211Z,1586.25
2023-05-22T09:55:02.208Z,1597.50
2023-05-22T09:56:02.201Z,1563.75
2023-05-22T09:57:02.197Z,1575.00
2023-05-22T09:58:02.231Z,1586.25
2023-05-22T09:59:02.156Z,1608.75
2023-05-22T10:00:02.142Z,1687.50
2023-05-22T10:01:02.149Z,1710.00
2023-05-22T10:02:02.396Z,1698.75
2023-05-22T10:03:02.235Z,1749.38
2023-05-22T10:04:02.146Z,1777.50
2023-05-22T10:05:02.106Z,1794.38
2023-05-22T10:06:02.102Z,1918.12
2023-05-22T10:07:02.072Z,1968.75
2023-05-22T10:08:02.107Z,1974.38
2023-05-22T10:09:02.104Z,2030.62
2023-05-22T10:10:02.084Z,2120.62
2023-05-22T10:11:02.028Z,2053.12
2023-05-22T10:12:02.028Z,2092.50
2023-05-22T10:13:02.060Z,2148.75
2023-05-22T10:14:02.032Z,2126.25
2023-05-22T10:15:02.030Z,2086.88
2023-05-22T10:16:03.074Z,1996.88
2023-05-22T10:17:02.028Z,2160.00
2023-05-22T10:18:02.037Z,2131.88
2023-05-22T10:19:02.006Z,2103.75
2023-05-22T10:20:01.987Z,2109.38
2023-05-22T10:21:01.960Z,2058.75
2023-05-22T10:22:02.531Z,2047.50
2023-05-22T10:23:01.964Z,2075.62
2023-05-22T10:24:01.921Z,2070.00
2023-05-22T10:25:01.929Z,2008.12
2023-05-22T10:26:01.909Z,2019.38
2023-05-22T10:27:01.880Z,2053.12
2023-05-22T10:28:01.889Z,2036.25
2023-05-22T10:29:01.937Z,2025.00
2023-05-22T10:30:01.875Z,2143.12
2023-05-22T10:31:01.862Z,2233.12
2023-05-22T10:32:01.921Z,2238.75
2023-05-22T10:33:01.975Z,2171.25
2023-05-22T10:34:01.925Z,2081.25
2023-05-22T10:35:01.887Z,2047.50
2023-05-22T10:36:02.502Z,1951.88
2023-05-22T10:37:13.263Z,1878.75
2023-05-22T10:38:03.837Z,1946.25
2023-05-22T10:39:01.776Z,2058.75
2023-05-22T10:40:01.821Z,2171.25
2023-05-22T10:41:01.813Z,2210.62
2023-05-22T10:42:01.769Z,2210.62
2023-05-22T10:43:01.732Z,2250.00
2023-05-22T10:44:01.691Z,2503.12
2023-05-22T10:45:01.733Z,2610.00
2023-05-22T10:46:01.737Z,2531.25
2023-05-22T10:47:01.712Z,2525.62
2023-05-22T10:48:01.822Z,2480.62
2023-05-22T10:49:01.656Z,2407.50
2023-05-22T10:50:01.816Z,2452.50
2023-05-22T10:51:01.623Z,2525.62
2023-05-22T10:52:01.653Z,2508.75
2023-05-22T10:53:01.643Z,2491.88
2023-05-22T10:54:01.592Z,2430.00
2023-05-22T10:55:01.614Z,2328.75
2023-05-22T10:56:01.624Z,2283.75
2023-05-22T10:57:01.614Z,2188.12
2023-05-22T10:58:05.128Z,2154.38
2023-05-22T10:59:01.554Z,2199.38
2023-05-22T11:00:01.559Z,2261.25
2023-05-22T11:01:01.545Z,2295.00
2023-05-22T11:02:01.535Z,2373.75
2023-05-22T11:03:10.083Z,2373.75
2023-05-22T11:04:03.635Z,2289.38
2023-05-22T11:05:01.541Z,2289.38
2023-05-22T11:06:01.476Z,2340.00
2023-05-22T11:07:02.524Z,2244.38
2023-05-22T11:08:33.861Z,2250.00
2023-05-22T11:09:01.469Z,2221.88
2023-05-22T11:10:01.432Z,2137.50
2023-05-22T11:11:01.506Z,2154.38
2023-05-22T11:12:01.505Z,2171.25
2023-05-22T11:13:01.433Z,2120.62
2023-05-22T11:14:01.457Z,2131.88
2023-05-22T11:15:01.438Z,2103.75
2023-05-22T11:16:01.428Z,2148.75
2023-05-22T11:17:01.484Z,2182.50
2023-05-22T11:18:01.438Z,2086.88
2023-05-22T11:19:10.462Z,2115.00
2023-05-22T11:20:03.470Z,2064.38
2023-05-22T11:21:01.370Z,2070.00
2023-05-22T11:22:01.312Z,2154.38
2023-05-22T11:23:01.371Z,2221.88
2023-05-22T11:24:01.377Z,2233.12
2023-05-22T11:25:01.329Z,2182.50
2023-05-22T11:26:01.313Z,2165.62
2023-05-22T11:27:01.306Z,2086.88
2023-05-22T11:28:01.453Z,2098.12
2023-05-22T11:29:01.308Z,2030.62
2023-05-22T11:30:01.300Z,1935.00
2023-05-22T11:31:01.321Z,1940.62
2023-05-22T11:32:01.311Z,1850.62
2023-05-22T11:33:01.402Z,1935.00
2023-05-22T11:34:01.245Z,2036.25
2023-05-22T11:35:01.229Z,2075.62
2023-05-22T11:36:01.303Z,2002.50
2023-05-22T11:37:01.179Z,1923.75
2023-05-22T11:38:01.416Z,1963.12
2023-05-22T11:39:01.323Z,1985.62
2023-05-22T11:40:01.160Z,1906.88
2023-05-22T11:41:01.145Z,1856.25
2023-05-22T11:42:01.164Z,1912.50
2023-05-22T11:43:01.188Z,1906.88
2023-05-22T11:44:01.168Z,1918.12
2023-05-22T11:45:01.148Z,1901.25
2023-05-22T11:46:01.150Z,1783.12
2023-05-22T11:47:01.072Z,1693.12
2023-05-22T11:48:01.139Z,1681.88
2023-05-22T11:49:01.056Z,1670.62
2023-05-22T11:50:01.070Z,1732.50
2023-05-22T11:51:01.053Z,1670.62
2023-05-22T11:52:01.099Z,1698.75
2023-05-22T11:53:01.031Z,1822.50
2023-05-22T11:54:01.040Z,1901.25
2023-05-22T11:55:01.016Z,1839.38
2023-05-22T11:56:01.003Z,1923.75
2023-05-22T11:57:00.962Z,1755.00
2023-05-22T11:58:00.987Z,1608.75
2023-05-22T11:59:01.020Z,1501.88
2023-05-22T12:00:00.989Z,1603.12
2023-05-22T12:01:00.959Z,1783.12
2023-05-22T12:02:01.217Z,1856.25
2023-05-22T12:03:01.019Z,1884.38
2023-05-22T12:04:01.013Z,1642.50
2023-05-22T12:05:00.970Z,1395.00
2023-05-22T12:06:00.934Z,1265.62
2023-05-22T12:07:00.880Z,1158.75
2023-05-22T12:08:01.012Z,1237.50
2023-05-22T12:09:00.855Z,1299.38
2023-05-22T12:10:00.874Z,1215.00
2023-05-22T12:11:00.818Z,1141.88
2023-05-22T12:12:01.020Z,1136.25
2023-05-22T12:13:00.871Z,1108.12
2023-05-22T12:14:00.826Z,1063.12
2023-05-22T12:15:00.785Z,1068.75
2023-05-22T12:16:00.853Z,1068.75
2023-05-22T12:17:00.795Z,1080.00
2023-05-22T12:18:00.781Z,1108.12
2023-05-22T12:19:00.833Z,1158.75
2023-05-22T12:20:00.773Z,1209.38
2023-05-22T12:21:00.780Z,1203.75
2023-05-22T12:22:00.670Z,1119.38
2023-05-22T12:23:00.719Z,1102.50
2023-05-22T12:24:00.775Z,1125.00
2023-05-22T12:25:00.661Z,1141.88
2023-05-22T12:26:00.732Z,1147.50
2023-05-22T12:27:00.633Z,1198.12
2023-05-22T12:28:00.650Z,1243.12
2023-05-22T12:29:00.692Z,1248.75
2023-05-22T12:30:00.687Z,1203.75
2023-05-22T12:31:00.695Z,1096.88
2023-05-22T12:32:00.636Z,1102.50
2023-05-22T12:33:00.658Z,1192.50