createdAt,value
2017-01-28T00:00:19.069Z,98.42
2017-01-28T00:01:19.472Z,97.95
2017-01-28T00:02:19.496Z,98.14
2017-01-28T00:03:19.493Z,98.04
2017-01-28T00:04:19.534Z,98.33
2017-01-28T00:05:19.523Z,98.33
2017-01-28T00:06:19.531Z,98.42
2017-01-28T00:08:19.554Z,98.99
2017-01-28T00:09:19.568Z,98.9
2017-01-28T00:10:19.578Z,98.71
2017-01-28T00:11:19.589Z,98.99
2017-01-28T00:12:19.603Z,98.8
2017-01-28T00:13:19.615Z,98.99
2017-01-28T00:14:34.157Z,98.71
2017-01-28T00:15:19.641Z,98.71
2017-01-28T00:16:19.674Z,98.71
2017-01-28T00:17:19.664Z,98.99
2017-01-28T00:18:19.675Z,98.99
2017-01-28T00:19:19.714Z,98.71
2017-01-28T00:20:19.696Z,98.71
2017-01-28T00:21:19.739Z,99.18
2017-01-28T00:22:19.720Z,98.8
2017-01-28T00:23:19.737Z,99.18
2017-01-28T00:24:19.745Z,99.46
2017-01-28T00:25:19.757Z,99.18
2017-01-28T00:26:19.768Z,99.18
2017-01-28T00:27:19.786Z,99.08
2017-01-28T00:28:19.796Z,98.99
2017-01-28T00:29:34.335Z,98.99
2017-01-28T00:30:19.817Z,99.08
2017-01-28T00:31:19.829Z,99.18
2017-01-28T00:32:19.841Z,98.71
2017-01-28T00:33:19.854Z,98.9
2017-01-28T00:34:19.880Z,98.71
2017-01-28T00:35:19.876Z,98.52
2017-01-28T00:36:19.886Z,98.61
2017-01-28T00:37:19.899Z,98.9
2017-01-28T00:38:19.913Z,98.8
2017-01-28T00:39:19.925Z,99.08
2017-01-28T00:40:19.935Z,98.99
2017-01-28T00:41:19.952Z,99.74
2017-01-28T00:42:19.960Z,99.46
2017-01-28T00:43:19.976Z,99.65
2017-01-28T00:44:19.983Z,99.27
2017-01-28T00:45:19.996Z,99.08
2017-01-28T00:46:20.003Z,98.99
2017-01-28T00:47:20.023Z,98.99
2017-01-28T00:48:20.031Z,98.99
2017-01-28T00:49:20.042Z,99.65
2017-01-28T00:50:20.052Z,98.99
2017-01-28T00:51:20.065Z,98.99
2017-01-28T00:54:20.106Z,99.37
2017-01-28T00:55:20.112Z,99.93
2017-01-28T00:56:20.127Z,98.99
2017-01-28T00:57:20.137Z,99.37
2017-01-28T00:58:19.763Z,99.46
2017-01-28T00:59:20.159Z,99.84
2017-01-28T01:00:20.169Z,99.74
2017-01-28T01:01:34.713Z,99.37
2017-01-28T01:02:20.197Z,99.65
2017-01-28T01:03:20.205Z,99.46
2017-01-28T01:04:20.218Z,99.55
2017-01-28T01:05:20.264Z,99.99
2017-01-28T01:06:20.244Z,99.65
2017-01-28T01:07:20.251Z,99.93
2017-01-28T01:08:20.263Z,99.84
2017-01-28T01:09:20.282Z,99.93
2017-01-28T01:10:20.291Z,99.99
2017-01-28T01:13:20.323Z,99.74
2017-01-28T01:14:20.336Z,99.55
2017-01-28T01:15:20.346Z,99.74
2017-01-28T01:16:20.358Z,99.55
2017-01-28T01:17:34.899Z,99.99
2017-01-28T01:18:20.380Z,99.99
2017-01-28T01:19:20.391Z,99.46
2017-01-28T01:20:20.403Z,99.84
2017-01-28T01:21:20.418Z,99.93
2017-01-28T01:22:20.426Z,99.88
2017-01-28T01:23:20.438Z,99.98
2017-01-28T01:24:20.064Z,99.99
2017-01-28T01:25:20.463Z,99.99
2017-01-28T01:27:20.486Z,99.99
2017-01-28T01:28:20.496Z,99.99
2017-01-28T01:29:20.511Z,99.99
2017-01-28T01:30:20.521Z,99.99
2017-01-28T01:31:20.530Z,99.99
2017-01-28T01:32:20.544Z,99.99
2017-01-28T01:33:35.085Z,99.99
2017-01-28T01:34:20.569Z,99.99
2017-01-28T01:35:20.190Z,99.99
2017-01-28T01:36:20.589Z,99.99
2017-01-28T01:37:20.602Z,99.99
2017-01-28T01:38:20.615Z,99.99
2017-01-28T01:39:20.624Z,99.99
2017-01-28T01:40:20.638Z,99.99
2017-01-28T01:41:20.646Z,99.99
2017-01-28T01:42:20.659Z,99.99
2017-01-28T01:43:20.671Z,99.84
2017-01-28T01:44:20.680Z,99.99
2017-01-28T01:45:20.693Z,99.55
2017-01-28T01:46:20.705Z,99.99
2017-01-28T01:47:20.716Z,99.99
2017-01-28T01:48:20.727Z,99.99
2017-01-28T01:49:35.269Z,99.99
2017-01-28T01:50:20.750Z,99.99
2017-01-28T01:51:20.760Z,99.65
2017-01-28T01:52:20.779Z,99.99
2017-01-28T01:53:20.787Z,99.84
2017-01-28T01:54:20.798Z,99.99
2017-01-28T01:55:20.808Z,99.84
2017-01-28T01:56:20.818Z,99.55
2017-01-28T01:57:20.832Z,99.93
2017-01-28T01:59:20.854Z,99.65
2017-01-28T02:00:20.864Z,99.99
2017-01-28T02:01:20.877Z,99.99
2017-01-28T02:02:20.891Z,99.55
2017-01-28T02:03:20.899Z,99.84
2017-01-28T02:04:35.472Z,99.65
2017-01-28T02:05:20.922Z,99.99
2017-01-28T02:06:20.936Z,99.99
2017-01-28T02:07:20.947Z,99.65
2017-01-28T02:08:20.957Z,99.99
2017-01-28T02:10:20.980Z,99.99
2017-01-28T02:11:20.991Z,99.99
2017-01-28T02:13:21.023Z,99.99
2017-01-28T02:14:21.027Z,99.99
2017-01-28T02:15:21.039Z,99.99
2017-01-28T02:16:21.050Z,99.88
2017-01-28T02:17:21.062Z,99.6
2017-01-28T02:18:21.077Z,99.99
2017-01-28T02:19:21.091Z,99.99
2017-01-28T02:20:21.100Z,99.99
2017-01-28T02:21:21.108Z,99.99
2017-01-28T02:22:21.121Z,99.99
2017-01-28T02:23:21.133Z,99.99
2017-01-28T02:24:21.146Z,99.99
2017-01-28T02:25:21.155Z,99.99
2017-01-28T02:26:21.168Z,99.99
2017-01-28T02:28:21.188Z,99.99
2017-01-28T02:29:21.200Z,99.99
2017-01-28T02:30:21.215Z,99.99
2017-01-28T02:31:21.226Z,99.99
2017-01-28T02:32:21.236Z,99.99
2017-01-28T02:33:21.246Z,99.99
2017-01-28T02:34:21.258Z,99.99
2017-01-28T02:35:21.271Z,99.99
2017-01-28T02:36:35.811Z,99.99
2017-01-28T02:37:21.293Z,99.99
2017-01-28T02:38:21.306Z,99.99
2017-01-28T02:39:21.316Z,99.99
2017-01-28T02:40:20.941Z,99.99
2017-01-28T02:41:21.344Z,99.99
2017-01-28T02:42:21.351Z,99.99
2017-01-28T02:44:21.379Z,99.99
2017-01-28T02:45:21.389Z,99.99
2017-01-28T02:46:21.396Z,99.99
2017-01-28T02:47:21.020Z,99.99
2017-01-28T02:48:21.418Z,99.99
2017-01-28T02:49:21.430Z,99.99
2017-01-28T02:50:21.440Z,99.99
2017-01-28T02:51:21.455Z,99.99
2017-01-28T02:52:35.995Z,99.99
2017-01-28T02:53:21.477Z,99.99
2017-01-28T02:54:21.488Z,99.99
2017-01-28T02:55:21.501Z,99.99
2017-01-28T02:56:21.511Z,99.99
2017-01-28T02:57:21.521Z,99.99
2017-01-28T02:58:21.533Z,99.99
2017-01-28T02:59:21.558Z,99.99
2017-01-28T03:02:21.585Z,99.99
2017-01-28T03:03:21.592Z,99.99
2017-01-28T03:04:21.606Z,99.99
2017-01-28T03:05:21.612Z,99.99
2017-01-28T03:06:21.625Z,99.99
2017-01-28T03:07:21.636Z,99.99
2017-01-28T03:08:36.176Z,99.99
2017-01-28T03:09:21.657Z,99.99
2017-01-28T03:10:21.667Z,99.99
2017-01-28T03:11:21.681Z,99.99
2017-01-28T03:12:21.692Z,99.99
2017-01-28T03:14:21.715Z,99.99
2017-01-28T03:15:21.728Z,99.99
2017-01-28T03:16:21.736Z,99.99
2017-01-28T03:17:21.749Z,99.99
2017-01-28T03:18:21.760Z,99.99
2017-01-28T03:19:21.774Z,99.99
2017-01-28T03:20:21.781Z,99.99
2017-01-28T03:21:21.793Z,99.99
2017-01-28T03:22:21.807Z,99.99
2017-01-28T03:23:21.815Z,99.99
2017-01-28T03:24:36.358Z,99.99
2017-01-28T03:25:21.844Z,99.99
2017-01-28T03:26:21.856Z,99.99
2017-01-28T03:27:21.865Z,99.99
2017-01-28T03:28:21.874Z,99.99
2017-01-28T03:29:21.884Z,99.99
2017-01-28T03:30:21.895Z,99.99
2017-01-28T03:31:21.906Z,99.99
2017-01-28T03:32:21.917Z,99.99
2017-01-28T03:34:21.942Z,99.99
2017-01-28T03:35:21.951Z,99.99
2017-01-28T03:36:21.966Z,99.99
2017-01-28T03:37:21.974Z,99.99
2017-01-28T03:38:21.988Z,99.99
2017-01-28T03:39:36.529Z,99.99
2017-01-28T03:40:22.009Z,99.99
2017-01-28T03:41:22.023Z,99.99
2017-01-28T03:42:22.030Z,99.99
2017-01-28T03:43:22.043Z,99.99
2017-01-28T03:44:22.055Z,99.99
2017-01-28T03:45:22.070Z,99.99
2017-01-28T03:46:22.080Z,99.6
2017-01-28T03:47:22.188Z,99.98
2017-01-28T03:48:22.098Z,99.99
2017-01-28T03:50:22.123Z,99.99
2017-01-28T03:51:22.133Z,99.99
2017-01-28T03:52:22.146Z,99.99
2017-01-28T03:53:22.156Z,99.99
2017-01-28T03:54:22.166Z,99.99
2017-01-28T03:55:22.177Z,99.99
2017-01-28T03:56:22.189Z,99.99
2017-01-28T03:57:22.202Z,99.99
2017-01-28T03:58:22.210Z,99.99
2017-01-28T03:59:22.222Z,99.99
2017-01-28T04:00:22.233Z,99.99
2017-01-28T04:01:22.244Z,99.99
2017-01-28T04:02:22.256Z,99.99
2017-01-28T04:04:22.277Z,99.99
2017-01-28T04:05:22.289Z,99.99
2017-01-28T04:06:22.303Z,99.99
2017-01-28T04:07:22.311Z,99.99
2017-01-28T04:08:22.325Z,99.99
2017-01-28T04:09:22.339Z,99.99
2017-01-28T04:10:22.345Z,99.99
2017-01-28T04:11:36.886Z,99.99
2017-01-28T04:12:22.378Z,99.99
2017-01-28T04:13:22.383Z,99.99
2017-01-28T04:14:22.390Z,99.99
2017-01-28T04:15:22.404Z,99.99
2017-01-28T04:16:22.412Z,99.99
2017-01-28T04:17:22.424Z,99.99
2017-01-28T04:19:22.447Z,99.99
2017-01-28T04:20:22.457Z,99.99
2017-01-28T04:21:22.468Z,99.99
2017-01-28T04:22:22.478Z,99.99
2017-01-28T04:23:22.490Z,99.99
2017-01-28T04:24:22.502Z,99.99
2017-01-28T04:25:22.511Z,99.99
2017-01-28T04:26:22.528Z,99.99
2017-01-28T04:27:37.064Z,99.99
2017-01-28T04:28:22.544Z,99.99
2017-01-28T04:29:22.558Z,99.99
2017-01-28T04:30:22.570Z,99.99
2017-01-28T04:31:22.608Z,99.99
2017-01-28T04:32:22.590Z,99.99
2017-01-28T04:33:22.599Z,99.99
2017-01-28T04:34:22.615Z,99.99
2017-01-28T04:35:22.624Z,99.99
2017-01-28T04:36:22.632Z,99.99
2017-01-28T04:37:22.644Z,99.99
2017-01-28T04:38:22.655Z,99.99
2017-01-28T04:39:22.668Z,99.99
2017-01-28T04:40:22.687Z,99.99
2017-01-28T04:41:22.690Z,99.99
2017-01-28T04:42:22.699Z,99.99
2017-01-28T04:43:37.241Z,99.99
2017-01-28T04:44:22.724Z,99.99
2017-01-28T04:45:22.740Z,99.99
2017-01-28T04:46:22.745Z,99.99
2017-01-28T04:47:22.756Z,99.99
2017-01-28T04:48:22.768Z,99.99
2017-01-28T04:49:22.785Z,99.99
2017-01-28T04:50:22.403Z,99.99
2017-01-28T04:51:22.799Z,99.99
2017-01-28T04:52:22.814Z,99.99
2017-01-28T04:53:22.822Z,99.99
2017-01-28T04:55:22.844Z,99.99
2017-01-28T04:56:22.855Z,99.99
2017-01-28T04:57:22.896Z,99.99
2017-01-28T04:58:22.879Z,99.99
2017-01-28T04:59:37.420Z,99.99
2017-01-28T05:00:22.900Z,99.99
2017-01-28T05:01:22.912Z,99.99
2017-01-28T05:02:22.922Z,99.99
2017-01-28T05:03:22.932Z,99.99
2017-01-28T05:04:22.945Z,99.99
2017-01-28T05:05:22.957Z,99.99
2017-01-28T05:06:22.966Z,99.99
2017-01-28T05:09:23.002Z,99.99
2017-01-28T05:10:23.010Z,99.98
2017-01-28T05:11:23.023Z,99.99
2017-01-28T05:12:23.036Z,99.99
2017-01-28T05:13:23.044Z,99.99
2017-01-28T05:14:37.587Z,99.99
2017-01-28T05:15:23.068Z,99.99
2017-01-28T05:16:23.078Z,99.99
2017-01-28T05:17:23.090Z,99.99
2017-01-28T05:18:23.103Z,99.99
2017-01-28T05:19:23.111Z,99.99
2017-01-28T05:20:23.124Z,99.99
2017-01-28T05:21:23.134Z,99.99
2017-01-28T05:22:23.150Z,99.99
2017-01-28T05:23:23.187Z,99.99
2017-01-28T05:24:23.165Z,99.99
2017-01-28T05:25:23.378Z,99.99
2017-01-28T05:26:23.190Z,99.99
2017-01-28T05:27:23.199Z,99.99
2017-01-28T05:28:23.210Z,99.99
2017-01-28T05:29:23.220Z,99.99
2017-01-28T05:30:23.232Z,99.99
2017-01-28T05:31:23.242Z,99.99
2017-01-28T05:32:23.254Z,99.99
2017-01-28T05:33:23.266Z,99.99
2017-01-28T05:34:23.276Z,99.99
2017-01-28T05:35:23.286Z,99.99
2017-01-28T05:36:23.299Z,99.99
2017-01-28T05:38:23.318Z,99.99
2017-01-28T05:39:23.333Z,99.99
2017-01-28T05:40:23.342Z,99.99
2017-01-28T05:41:23.355Z,99.99
2017-01-28T05:42:23.364Z,99.99
2017-01-28T05:43:23.373Z,99.99
2017-01-28T05:44:23.386Z,99.99
2017-01-28T05:45:23.395Z,99.99
2017-01-28T05:46:37.938Z,99.99
2017-01-28T05:47:23.420Z,99.99
2017-01-28T05:48:23.433Z,99.99
2017-01-28T05:49:23.439Z,99.99
2017-01-28T05:50:23.452Z,99.99
2017-01-28T05:51:23.462Z,99.99
2017-01-28T05:52:23.474Z,99.99
2017-01-28T05:54:23.495Z,99.99
2017-01-28T05:57:23.530Z,99.99
2017-01-28T05:58:23.538Z,99.99
2017-01-28T05:59:23.550Z,99.99
2017-01-28T06:00:23.560Z,99.99
2017-01-28T06:01:23.571Z,99.99
2017-01-28T06:02:38.112Z,99.99
2017-01-28T06:03:23.593Z,99.99
2017-01-28T06:04:23.602Z,99.99
2017-01-28T06:05:23.615Z,99.99
2017-01-28T06:06:23.632Z,99.99
2017-01-28T06:07:23.636Z,99.99
2017-01-28T06:08:23.648Z,99.99
2017-01-28T06:10:23.673Z,99.99
2017-01-28T06:11:23.681Z,99.99
2017-01-28T06:12:23.690Z,99.99
2017-01-28T06:13:23.701Z,99.99
2017-01-28T06:14:23.716Z,99.99
2017-01-28T06:15:23.727Z,99.99
2017-01-28T06:16:23.736Z,99.99
2017-01-28T06:17:23.749Z,99.99
2017-01-28T06:18:38.285Z,99.99
2017-01-28T06:19:23.768Z,99.99
2017-01-28T06:20:23.779Z,99.99
2017-01-28T06:21:23.787Z,99.99
2017-01-28T06:22:23.797Z,99.99
2017-01-28T06:23:23.811Z,99.99
2017-01-28T06:24:23.871Z,99.99
2017-01-28T06:25:23.447Z,99.99
2017-01-28T06:26:23.871Z,99.99
2017-01-28T06:27:23.861Z,99.99
2017-01-28T06:28:23.865Z,99.99
2017-01-28T06:30:23.891Z,99.99
2017-01-28T06:31:23.896Z,99.99
2017-01-28T06:32:23.909Z,99.99
2017-01-28T06:33:23.919Z,99.99
2017-01-28T06:34:38.459Z,99.99
2017-01-28T06:35:23.942Z,99.99
2017-01-28T06:36:23.951Z,99.99
2017-01-28T06:37:23.962Z,99.99
2017-01-28T06:38:23.973Z,99.99
2017-01-28T06:39:23.983Z,99.99
2017-01-28T06:40:23.995Z,99.99
2017-01-28T06:41:24.004Z,99.99
2017-01-28T06:42:24.016Z,99.99
2017-01-28T06:43:24.032Z,99.99
2017-01-28T06:45:24.047Z,99.99
2017-01-28T06:46:24.060Z,99.99
2017-01-28T06:47:24.068Z,99.99
2017-01-28T06:48:24.082Z,99.99
2017-01-28T06:49:38.622Z,99.99
2017-01-28T06:50:24.104Z,99.99
2017-01-28T06:51:24.113Z,99.99
2017-01-28T06:52:24.123Z,99.99
2017-01-28T06:53:24.136Z,99.99
2017-01-28T06:54:24.146Z,99.99
2017-01-28T06:55:24.158Z,99.99
2017-01-28T06:56:24.166Z,99.99
2017-01-28T06:57:24.178Z,99.99
2017-01-28T06:58:24.190Z,99.99
2017-01-28T06:59:24.199Z,99.99
2017-01-28T07:00:24.211Z,99.99
2017-01-28T07:01:24.220Z,99.99
2017-01-28T07:02:24.231Z,99.99
2017-01-28T07:03:24.242Z,99.99
2017-01-28T07:04:24.259Z,99.99
2017-01-28T07:05:24.264Z,99.99
2017-01-28T07:06:24.274Z,99.99
2017-01-28T07:07:24.286Z,99.99
2017-01-28T07:08:24.294Z,99.99
2017-01-28T07:09:24.309Z,99.99
2017-01-28T07:10:23.933Z,99.99
2017-01-28T07:11:24.327Z,99.99
2017-01-28T07:12:24.340Z,99.99
2017-01-28T07:13:24.384Z,99.99
2017-01-28T07:14:24.358Z,99.99
2017-01-28T07:15:24.372Z,99.99
2017-01-28T07:16:24.383Z,99.99
2017-01-28T07:17:24.399Z,99.99
2017-01-28T07:18:24.404Z,99.99
2017-01-28T07:19:24.421Z,99.99
2017-01-28T07:20:24.425Z,99.99
2017-01-28T07:21:38.965Z,99.99
2017-01-28T07:22:24.448Z,99.99
2017-01-28T07:23:24.457Z,99.99
2017-01-28T07:24:24.468Z,99.99
2017-01-28T07:25:24.479Z,99.99
2017-01-28T07:26:24.490Z,99.99
2017-01-28T07:27:24.502Z,99.99
2017-01-28T07:28:24.510Z,99.99
2017-01-28T07:29:24.522Z,99.99
2017-01-28T07:30:24.535Z,99.99
2017-01-28T07:31:24.544Z,99.99
2017-01-28T07:32:24.559Z,99.99
2017-01-28T07:33:24.566Z,99.99
2017-01-28T07:34:24.576Z,99.99
2017-01-28T07:35:24.587Z,99.99
2017-01-28T07:36:24.214Z,99.99
2017-01-28T07:37:39.140Z,99.99
2017-01-28T07:38:24.621Z,99.99
2017-01-28T07:39:24.632Z,99.99
2017-01-28T07:40:24.644Z,99.99
2017-01-28T07:41:24.656Z,99.99
2017-01-28T07:42:24.663Z,99.99
2017-01-28T07:43:24.676Z,99.99
2017-01-28T07:44:24.692Z,99.99
2017-01-28T07:45:24.697Z,99.99
2017-01-28T07:46:24.714Z,99.99
2017-01-28T07:47:24.720Z,99.99
2017-01-28T07:48:24.731Z,99.99
2017-01-28T07:49:24.741Z,99.99
2017-01-28T07:50:25.057Z,99.99
2017-01-28T07:51:24.764Z,99.99
2017-01-28T07:52:24.776Z,99.99
2017-01-28T07:53:39.340Z,99.99
2017-01-28T07:54:24.799Z,99.99
2017-01-28T07:55:24.808Z,99.99
2017-01-28T07:56:24.821Z,99.99
2017-01-28T07:57:24.832Z,99.99
2017-01-28T07:58:24.853Z,99.99
2017-01-28T07:59:24.855Z,99.99
2017-01-28T08:00:24.870Z,99.99
2017-01-28T08:01:24.875Z,99.99
2017-01-28T08:04:24.911Z,99.41
2017-01-28T08:05:24.923Z,99.84
2017-01-28T08:06:24.933Z,99.98
2017-01-28T08:07:24.945Z,99.93
2017-01-28T08:08:24.958Z,99.74
2017-01-28T08:09:39.500Z,99.55
2017-01-28T08:10:24.981Z,99.18
2017-01-28T08:11:24.994Z,99.55
2017-01-28T08:12:25.006Z,99.55
2017-01-28T08:13:25.028Z,99.46
2017-01-28T08:14:25.026Z,99.65
2017-01-28T08:15:25.038Z,99.18
2017-01-28T08:16:25.050Z,98.99
2017-01-28T08:17:25.063Z,98.52
2017-01-28T08:20:25.100Z,99.37
2017-01-28T08:21:25.109Z,98.61
2017-01-28T08:22:25.124Z,98.71
2017-01-28T08:23:25.141Z,98.99
2017-01-28T08:24:39.677Z,98.33
2017-01-28T08:25:25.159Z,98.52
2017-01-28T08:26:25.168Z,98.8
2017-01-28T08:27:25.183Z,98.52
2017-01-28T08:28:25.193Z,98.42
2017-01-28T08:29:25.205Z,98.42
2017-01-28T08:30:25.516Z,98.23
2017-01-28T08:31:25.229Z,98.14
2017-01-28T08:32:25.241Z,97.57
2017-01-28T08:34:25.264Z,97.38
2017-01-28T08:35:25.277Z,97.67
2017-01-28T08:36:25.289Z,97.19
2017-01-28T08:37:25.299Z,97.48
2017-01-28T08:38:25.312Z,97.85
2017-01-28T08:39:25.325Z,97.57
2017-01-28T08:40:25.339Z,97.1
2017-01-28T08:41:25.350Z,97
2017-01-28T08:42:25.362Z,96.53
2017-01-28T08:43:25.373Z,96.44
2017-01-28T08:44:25.386Z,96.96
2017-01-28T08:45:25.399Z,96.11
2017-01-28T08:47:25.425Z,96.39
2017-01-28T08:48:25.434Z,96.01
2017-01-28T08:50:25.459Z,95.45
2017-01-28T08:51:25.474Z,95.54
2017-01-28T08:52:25.484Z,94.98
2017-01-28T08:53:25.497Z,95.07
2017-01-28T08:54:25.510Z,94.89
2017-01-28T08:55:25.525Z,95.17
2017-01-28T08:56:40.064Z,94.89
2017-01-28T08:57:25.547Z,94.79
2017-01-28T08:58:25.562Z,94.6
2017-01-28T08:59:25.571Z,94.13
2017-01-28T09:00:25.585Z,94.13
2017-01-28T09:01:25.598Z,93.75
2017-01-28T09:02:25.610Z,93.37
2017-01-28T09:03:25.622Z,93.47
2017-01-28T09:04:25.636Z,93.37
2017-01-28T09:06:25.272Z,93.09
2017-01-28T09:07:25.673Z,92.61
2017-01-28T09:08:25.688Z,92.43
2017-01-28T09:09:25.699Z,92.52
2017-01-28T09:10:25.711Z,91.96
2017-01-28T09:11:25.725Z,92.71
2017-01-28T09:12:40.268Z,92.61
2017-01-28T09:13:25.751Z,91.49
2017-01-28T09:14:25.763Z,91.58
2017-01-28T09:15:25.775Z,91.96
2017-01-28T09:16:25.789Z,91.39
2017-01-28T09:17:25.800Z,91.67
2017-01-28T09:18:25.814Z,91.67
2017-01-28T09:19:25.826Z,91.49
2017-01-28T09:21:25.854Z,90.92
2017-01-28T09:22:25.865Z,90.64
2017-01-28T09:23:25.881Z,90.59
2017-01-28T09:24:25.894Z,90.11
2017-01-28T09:25:25.903Z,90.21
2017-01-28T09:26:25.919Z,89.92
2017-01-28T09:27:25.932Z,89.73
2017-01-28T09:28:40.476Z,89.97
2017-01-28T09:29:25.956Z,89.54
2017-01-28T09:30:25.970Z,90.21
2017-01-28T09:31:25.984Z,89.92
2017-01-28T09:32:25.998Z,89.92
2017-01-28T09:33:26.012Z,90.02
2017-01-28T09:34:26.024Z,89.45
2017-01-28T09:35:26.037Z,89.54
2017-01-28T09:36:26.049Z,89.45
2017-01-28T09:37:26.067Z,89.54
2017-01-28T09:38:26.076Z,89.54
2017-01-28T09:39:26.088Z,89.26
2017-01-28T09:40:26.106Z,89.17
2017-01-28T09:41:26.115Z,88.89
2017-01-28T09:42:26.131Z,88.6
2017-01-28T09:43:26.145Z,88.89
2017-01-28T09:44:40.686Z,88.13
2017-01-28T09:45:26.168Z,88.6
2017-01-28T09:46:26.182Z,88.6
2017-01-28T09:47:26.195Z,88.13
2017-01-28T09:48:26.215Z,87.94
2017-01-28T09:49:26.223Z,87.85
2017-01-28T09:50:26.236Z,88.04
2017-01-28T09:51:26.248Z,88.04
2017-01-28T09:52:26.263Z,87.94
2017-01-28T09:55:26.303Z,87.75
2017-01-28T09:56:26.319Z,87.94
2017-01-28T09:57:26.330Z,87.37
2017-01-28T09:58:26.346Z,88.04
2017-01-28T09:59:40.890Z,86.99
2017-01-28T10:00:26.374Z,87.18
2017-01-28T10:01:26.384Z,87.09
2017-01-28T10:02:26.400Z,86.99
2017-01-28T10:03:26.411Z,87.09
2017-01-28T10:04:26.426Z,86.99
2017-01-28T10:05:26.440Z,88.04
2017-01-28T10:06:26.452Z,87.75
2017-01-28T10:07:26.466Z,87.09
2017-01-28T10:08:26.094Z,87.18
2017-01-28T10:09:26.492Z,87.09
2017-01-28T10:10:26.510Z,87.18
2017-01-28T10:11:26.520Z,87.09
2017-01-28T10:12:26.533Z,87.32
2017-01-28T10:13:26.559Z,87.23
2017-01-28T10:14:26.561Z,86.38
2017-01-28T10:15:26.575Z,86
2017-01-28T10:16:26.588Z,86
2017-01-28T10:17:26.601Z,85.81
2017-01-28T10:18:26.616Z,85.24
2017-01-28T10:19:26.633Z,85.43
2017-01-28T10:20:26.644Z,85.62
2017-01-28T10:21:26.656Z,84.96
2017-01-28T10:22:26.673Z,85.05
2017-01-28T10:23:26.684Z,84.86
2017-01-28T10:25:26.715Z,84.68
2017-01-28T10:26:26.725Z,84.68
2017-01-28T10:27:26.741Z,85.05
2017-01-28T10:28:26.752Z,84.68
2017-01-28T10:29:26.767Z,84.39
2017-01-28T10:30:26.780Z,84.58
2017-01-28T10:31:41.324Z,85.24
2017-01-28T10:32:26.813Z,85.05
2017-01-28T10:33:26.821Z,84.96
2017-01-28T10:34:26.834Z,84.2
2017-01-28T10:35:26.847Z,84.39
2017-01-28T10:36:26.863Z,84.77
2017-01-28T10:37:26.876Z,84.11
2017-01-28T10:38:26.888Z,84.39
2017-01-28T10:39:26.906Z,84.3
2017-01-28T10:40:26.918Z,83.83
2017-01-28T10:42:26.943Z,83.64
2017-01-28T10:43:26.961Z,83.73
2017-01-28T10:44:26.971Z,84.11
2017-01-28T10:45:26.985Z,84.2
2017-01-28T10:46:26.998Z,84.2
2017-01-28T10:47:41.544Z,84.49
2017-01-28T10:48:27.026Z,84.01
2017-01-28T10:49:27.040Z,83.36
2017-01-28T10:50:27.059Z,83.17
2017-01-28T10:51:27.067Z,83.45
2017-01-28T10:52:27.081Z,83.54
2017-01-28T10:53:27.096Z,83.17
2017-01-28T10:54:27.107Z,82.98
2017-01-28T10:55:27.125Z,82.79
2017-01-28T10:57:27.153Z,82.41
2017-01-28T10:58:27.164Z,82.98
2017-01-28T10:59:27.179Z,82.45
2017-01-28T11:00:27.190Z,82.35
2017-01-28T11:01:27.206Z,82.45
2017-01-28T11:02:27.220Z,82.26
2017-01-28T11:03:41.764Z,81.7
2017-01-28T11:04:27.249Z,82.07
2017-01-28T11:05:27.262Z,81.79
2017-01-28T11:06:27.274Z,81.51
2017-01-28T11:07:27.289Z,81.98
2017-01-28T11:08:27.303Z,81.6
2017-01-28T11:09:27.317Z,80.75
2017-01-28T11:10:27.332Z,81.32
2017-01-28T11:11:26.962Z,80.56
2017-01-28T11:12:26.971Z,81.03
2017-01-28T11:13:27.374Z,81.56
2017-01-28T11:14:27.386Z,81.93
2017-01-28T11:15:27.400Z,81.88
2017-01-28T11:16:27.415Z,81.56
2017-01-28T11:17:27.430Z,81.93
2017-01-28T11:18:27.439Z,81.41
2017-01-28T11:19:41.987Z,81.79
2017-01-28T11:20:27.468Z,82.07
2017-01-28T11:21:27.483Z,81.88
2017-01-28T11:22:27.496Z,81.79
2017-01-28T11:23:27.510Z,81.7
2017-01-28T11:24:27.527Z,81.32
2017-01-28T11:25:27.541Z,80.84
2017-01-28T11:26:27.554Z,80.65
2017-01-28T11:27:27.568Z,81.13
2017-01-28T11:28:27.580Z,80.84
2017-01-28T11:29:27.593Z,80.94
2017-01-28T11:30:27.609Z,81.03
2017-01-28T11:31:27.623Z,80.65
2017-01-28T11:32:27.641Z,80.84
2017-01-28T11:33:27.652Z,80.84
2017-01-28T11:34:42.197Z,80.84
2017-01-28T11:35:27.681Z,80.75
2017-01-28T11:36:27.694Z,81.03
2017-01-28T11:37:27.708Z,80.37
2017-01-28T11:38:27.725Z,80.56
2017-01-28T11:39:27.741Z,80.27
2017-01-28T11:40:27.753Z,80.27
2017-01-28T11:41:27.763Z,80.75
2017-01-28T11:42:27.815Z,80.75
2017-01-28T11:43:27.792Z,80.37
2017-01-28T11:44:27.829Z,80.84
2017-01-28T11:45:27.823Z,80.94
2017-01-28T11:46:27.871Z,80.75
2017-01-28T11:47:28.004Z,80.37
2017-01-28T11:48:27.866Z,80.46
2017-01-28T11:49:27.880Z,80.37
2017-01-28T11:50:27.893Z,80.37
2017-01-28T11:51:27.906Z,80.46
2017-01-28T11:52:27.922Z,80.46
2017-01-28T11:53:27.935Z,80.75
2017-01-28T11:54:27.949Z,81.03
2017-01-28T11:55:27.965Z,80.65
2017-01-28T11:56:27.978Z,80.27
2017-01-28T11:57:27.998Z,80.37
2017-01-28T11:58:28.011Z,80.65
2017-01-28T11:59:28.023Z,80.27
2017-01-28T12:00:28.038Z,80.37
2017-01-28T12:01:28.050Z,79.8
2017-01-28T12:02:28.068Z,80.37
2017-01-28T12:03:28.078Z,80.56
2017-01-28T12:04:28.094Z,80.37
2017-01-28T12:05:28.106Z,79.99
2017-01-28T12:06:42.652Z,79.99
2017-01-28T12:07:28.136Z,80.08
2017-01-28T12:08:28.152Z,80.46
2017-01-28T12:09:28.163Z,79.8
2017-01-28T12:10:28.179Z,79.24
2017-01-28T12:11:28.196Z,79.85
2017-01-28T12:12:28.208Z,79.47
2017-01-28T12:13:28.224Z,79.05
2017-01-28T12:15:28.251Z,79.09
2017-01-28T12:17:28.279Z,79.37
2017-01-28T12:18:28.294Z,78.71
2017-01-28T12:19:28.308Z,78.42
2017-01-28T12:20:28.324Z,78.9
2017-01-28T12:21:28.337Z,79.28
2017-01-28T12:22:42.885Z,78.52
2017-01-28T12:23:28.382Z,78.71
2017-01-28T12:24:28.380Z,78.61
2017-01-28T12:25:28.394Z,78.14
2017-01-28T12:26:28.409Z,78.52
2017-01-28T12:27:28.426Z,78.05
2017-01-28T12:28:28.442Z,78.05
2017-01-28T12:29:28.462Z,78.23
2017-01-28T12:30:28.520Z,78.61
2017-01-28T12:32:28.497Z,78.23
2017-01-28T12:33:28.511Z,78.71
2017-01-28T12:34:28.529Z,77.86
2017-01-28T12:35:28.540Z,77.86
2017-01-28T12:36:28.557Z,78.05
2017-01-28T12:37:28.571Z,78.05
2017-01-28T12:38:43.115Z,77.86
2017-01-28T12:39:28.598Z,77.67
2017-01-28T12:40:28.612Z,77.76
2017-01-28T12:41:28.627Z,77.39
2017-01-28T12:42:28.642Z,77.48
2017-01-28T12:43:28.658Z,77.76
2017-01-28T12:44:28.286Z,77.95
2017-01-28T12:45:28.687Z,78.05
2017-01-28T12:46:28.701Z,77.95
2017-01-28T12:47:28.717Z,77.76
2017-01-28T12:48:28.731Z,77.95
2017-01-28T12:49:28.746Z,77.86
2017-01-28T12:50:28.760Z,77.76
2017-01-28T12:51:28.776Z,78.05
2017-01-28T12:52:28.790Z,77.86
2017-01-28T12:53:28.804Z,77.67
2017-01-28T12:54:43.351Z,77.48
2017-01-28T12:55:28.834Z,77.95
2017-01-28T12:56:28.850Z,77.76
2017-01-28T12:57:28.872Z,77.76
2017-01-28T12:58:28.881Z,77.76
2017-01-28T12:59:28.897Z,77.1
2017-01-28T13:00:28.909Z,77.39
2017-01-28T13:01:28.926Z,77.2
2017-01-28T13:02:28.938Z,77.29
2017-01-28T13:04:28.968Z,76.82
2017-01-28T13:05:28.989Z,77.1
2017-01-28T13:06:28.999Z,77.29
2017-01-28T13:07:29.015Z,77.01
2017-01-28T13:08:29.029Z,77.29
2017-01-28T13:09:43.574Z,77.29
2017-01-28T13:10:29.066Z,77.01
2017-01-28T13:11:29.072Z,77.1
2017-01-28T13:12:29.087Z,77.39
2017-01-28T13:13:29.103Z,77.2
2017-01-28T13:14:29.115Z,77.39
2017-01-28T13:15:29.129Z,77.76
2017-01-28T13:16:29.146Z,77.29
2017-01-28T13:17:29.161Z,77.29
2017-01-28T13:18:29.173Z,77.1
2017-01-28T13:19:29.189Z,77.1
2017-01-28T13:20:29.211Z,77.29
2017-01-28T13:21:29.221Z,77.29
2017-01-28T13:22:29.236Z,77.76
2017-01-28T13:23:29.249Z,76.91
2017-01-28T13:24:29.266Z,77.29
2017-01-28T13:25:29.279Z,77.58
2017-01-28T13:26:29.293Z,76.82
2017-01-28T13:27:29.306Z,77.39
2017-01-28T13:28:29.323Z,76.91
2017-01-28T13:29:29.337Z,77.2
2017-01-28T13:30:29.352Z,77.2
2017-01-28T13:31:29.372Z,77.29
2017-01-28T13:32:29.381Z,76.91
2017-01-28T13:33:29.402Z,76.82
2017-01-28T13:34:29.412Z,76.72
2017-01-28T13:35:29.425Z,77.29
2017-01-28T13:36:29.444Z,77.1
2017-01-28T13:37:29.457Z,76.91
2017-01-28T13:38:29.471Z,77.2
2017-01-28T13:39:29.483Z,76.91
2017-01-28T13:40:29.497Z,77.2