createdAt,value
2019-02-27T00:00:24.148Z,99.99
2019-02-27T00:01:24.177Z,99.99
2019-02-27T00:02:24.199Z,99.99
2019-02-27T00:03:24.229Z,99.99
2019-02-27T00:04:24.255Z,99.99
2019-02-27T00:05:24.281Z,99.99
2019-02-27T00:06:24.308Z,99.99
2019-02-27T00:07:24.336Z,99.99
2019-02-27T00:08:26.575Z,99.99
2019-02-27T00:09:24.389Z,99.99
2019-02-27T00:10:24.415Z,99.99
2019-02-27T00:11:24.440Z,99.99
2019-02-27T00:12:24.468Z,99.99
2019-02-27T00:13:25.403Z,99.99
2019-02-27T00:14:24.522Z,99.99
2019-02-27T00:15:24.548Z,99.99
2019-02-27T00:16:24.574Z,99.99
2019-02-27T00:17:24.601Z,99.99
2019-02-27T00:18:24.640Z,99.99
2019-02-27T00:19:24.656Z,99.99
2019-02-27T00:20:24.678Z,99.99
2019-02-27T00:21:24.705Z,99.99
2019-02-27T00:22:24.731Z,99.99
2019-02-27T00:23:24.758Z,99.99
2019-02-27T00:24:27.054Z,99.99
2019-02-27T00:25:24.811Z,99.99
2019-02-27T00:26:24.836Z,99.99
2019-02-27T00:27:24.858Z,99.99
2019-02-27T00:28:24.884Z,99.99
2019-02-27T00:29:28.862Z,99.99
2019-02-27T00:30:24.937Z,99.99
2019-02-27T00:31:24.962Z,99.99
2019-02-27T00:32:25.003Z,99.99
2019-02-27T00:33:26.255Z,99.99
2019-02-27T00:34:25.039Z,99.99
2019-02-27T00:35:25.067Z,99.99
2019-02-27T00:36:25.092Z,99.99
2019-02-27T00:37:25.116Z,99.99
2019-02-27T00:38:25.807Z,99.99
2019-02-27T00:39:25.167Z,99.99
2019-02-27T00:40:25.192Z,99.99
2019-02-27T00:41:25.226Z,99.99
2019-02-27T00:42:33.262Z,99.99
2019-02-27T00:43:25.965Z,99.99
2019-02-27T00:44:25.297Z,99.99
2019-02-27T00:45:25.321Z,99.99
2019-02-27T00:46:25.361Z,99.99
2019-02-27T00:47:25.371Z,99.99
2019-02-27T00:48:26.279Z,99.99
2019-02-27T00:49:25.420Z,99.99
2019-02-27T00:50:25.446Z,99.99
2019-02-27T00:51:25.474Z,99.99
2019-02-27T00:52:25.496Z,99.99
2019-02-27T00:53:25.520Z,99.99
2019-02-27T00:54:25.551Z,99.99
2019-02-27T00:55:25.570Z,99.99
2019-02-27T00:56:25.596Z,99.99
2019-02-27T00:57:25.624Z,99.99
2019-02-27T00:58:27.010Z,99.99
2019-02-27T00:59:25.672Z,99.99
2019-02-27T01:00:25.699Z,99.99
2019-02-27T01:01:25.721Z,99.99
2019-02-27T01:02:25.752Z,99.99
2019-02-27T01:03:26.725Z,99.99
2019-02-27T01:04:25.795Z,99.99
2019-02-27T01:05:25.820Z,99.99
2019-02-27T01:06:25.850Z,99.99
2019-02-27T01:07:25.871Z,99.99
2019-02-27T01:08:27.577Z,99.99
2019-02-27T01:09:25.921Z,99.99
2019-02-27T01:10:25.945Z,99.99
2019-02-27T01:11:25.974Z,99.99
2019-02-27T01:12:25.995Z,99.99
2019-02-27T01:13:26.019Z,99.99
2019-02-27T01:14:26.045Z,99.99
2019-02-27T01:15:26.073Z,99.99
2019-02-27T01:16:26.099Z,99.99
2019-02-27T01:17:26.131Z,99.99
2019-02-27T01:18:30.531Z,99.99
2019-02-27T01:19:26.173Z,99.99
2019-02-27T01:20:26.194Z,99.99
2019-02-27T01:21:26.220Z,99.99
2019-02-27T01:22:26.243Z,99.99
2019-02-27T01:23:26.271Z,99.99
2019-02-27T01:24:26.293Z,99.99
2019-02-27T01:25:26.318Z,99.99
2019-02-27T01:26:30.569Z,99.99
2019-02-27T01:27:26.372Z,99.99
2019-02-27T01:28:26.396Z,99.99
2019-02-27T01:29:26.419Z,99.99
2019-02-27T01:30:26.446Z,99.99
2019-02-27T01:31:26.469Z,99.99
2019-02-27T01:32:28.850Z,99.99
2019-02-27T01:33:26.519Z,99.99
2019-02-27T01:34:26.543Z,99.99
2019-02-27T01:35:26.567Z,99.99
2019-02-27T01:36:26.592Z,99.99
2019-02-27T01:37:31.362Z,99.99
2019-02-27T01:38:26.646Z,99.99
2019-02-27T01:39:26.668Z,99.99
2019-02-27T01:40:26.696Z,99.99
2019-02-27T01:41:26.718Z,99.99
2019-02-27T01:42:31.975Z,99.99
2019-02-27T01:43:26.767Z,99.99
2019-02-27T01:44:26.794Z,99.99
2019-02-27T01:45:26.818Z,99.99
2019-02-27T01:46:27.754Z,99.99
2019-02-27T01:47:26.867Z,99.99
2019-02-27T01:48:26.893Z,99.99
2019-02-27T01:49:26.918Z,99.99
2019-02-27T01:50:26.944Z,99.99
2019-02-27T01:51:28.202Z,99.99
2019-02-27T01:52:26.995Z,99.99
2019-02-27T01:53:27.015Z,99.99
2019-02-27T01:54:27.044Z,99.99
2019-02-27T01:55:27.065Z,99.99
2019-02-27T01:56:29.081Z,99.99
2019-02-27T01:57:27.115Z,99.99
2019-02-27T01:58:27.143Z,99.99
2019-02-27T01:59:27.164Z,99.99
2019-02-27T02:00:27.192Z,99.99
2019-02-27T02:01:30.223Z,99.99
2019-02-27T02:02:27.238Z,99.99
2019-02-27T02:03:27.273Z,99.99
2019-02-27T02:04:27.289Z,99.99
2019-02-27T02:05:27.557Z,99.99
2019-02-27T02:06:27.337Z,99.99
2019-02-27T02:07:27.364Z,99.99
2019-02-27T02:08:27.387Z,99.99
2019-02-27T02:09:27.410Z,99.99
2019-02-27T02:10:28.288Z,99.99
2019-02-27T02:11:27.458Z,99.99
2019-02-27T02:12:27.485Z,99.99
2019-02-27T02:13:27.516Z,99.99
2019-02-27T02:14:27.536Z,99.99
2019-02-27T02:15:27.883Z,99.99
2019-02-27T02:16:27.584Z,99.99
2019-02-27T02:17:27.610Z,99.99
2019-02-27T02:18:27.634Z,99.99
2019-02-27T02:19:27.655Z,99.99
2019-02-27T02:20:27.797Z,99.99
2019-02-27T02:21:27.706Z,99.99
2019-02-27T02:22:27.730Z,99.99
2019-02-27T02:23:27.754Z,99.99
2019-02-27T02:24:27.779Z,99.99
2019-02-27T02:25:28.093Z,99.99
2019-02-27T02:26:27.832Z,99.99
2019-02-27T02:27:27.855Z,99.99
2019-02-27T02:28:27.896Z,99.99
2019-02-27T02:29:27.903Z,99.99
2019-02-27T02:30:30.001Z,99.99
2019-02-27T02:31:27.955Z,99.99
2019-02-27T02:32:27.978Z,99.99
2019-02-27T02:33:30.316Z,99.99
2019-02-27T02:34:28.033Z,99.99
2019-02-27T02:35:28.051Z,99.99
2019-02-27T02:36:28.076Z,99.99
2019-02-27T02:37:28.100Z,99.99
2019-02-27T02:38:28.127Z,99.99
2019-02-27T02:39:28.155Z,99.99
2019-02-27T02:40:31.106Z,99.99
2019-02-27T02:41:28.202Z,99.99
2019-02-27T02:42:28.225Z,99.99
2019-02-27T02:43:28.249Z,99.99
2019-02-27T02:44:28.284Z,99.99
2019-02-27T02:45:32.735Z,99.99
2019-02-27T02:46:28.322Z,99.99
2019-02-27T02:47:28.355Z,99.99
2019-02-27T02:48:31.103Z,99.99
2019-02-27T02:49:28.405Z,99.99
2019-02-27T02:50:28.437Z,99.99
2019-02-27T02:51:29.835Z,99.99
2019-02-27T02:52:28.472Z,99.99
2019-02-27T02:53:28.503Z,99.99
2019-02-27T02:54:28.527Z,99.99
2019-02-27T02:55:28.546Z,99.99
2019-02-27T02:56:28.571Z,99.99
2019-02-27T02:57:28.597Z,99.99
2019-02-27T02:58:28.621Z,99.99
2019-02-27T02:59:28.649Z,99.99
2019-02-27T03:00:28.671Z,99.99
2019-02-27T03:01:28.696Z,99.99
2019-02-27T03:02:29.773Z,99.99
2019-02-27T03:03:28.747Z,99.99
2019-02-27T03:04:28.772Z,99.99
2019-02-27T03:05:28.795Z,99.99
2019-02-27T03:06:34.713Z,99.99
2019-02-27T03:07:28.847Z,99.99
2019-02-27T03:08:28.870Z,99.99
2019-02-27T03:09:30.633Z,99.99
2019-02-27T03:10:28.922Z,99.99
2019-02-27T03:11:28.945Z,99.99
2019-02-27T03:12:31.022Z,99.99
2019-02-27T03:13:28.995Z,99.99
2019-02-27T03:14:29.022Z,99.99
2019-02-27T03:15:29.661Z,99.99
2019-02-27T03:16:29.079Z,99.99
2019-02-27T03:17:29.097Z,99.99
2019-02-27T03:18:29.699Z,99.99
2019-02-27T03:19:29.144Z,99.99
2019-02-27T03:20:29.172Z,99.99
2019-02-27T03:21:29.215Z,99.99
2019-02-27T03:22:29.241Z,99.99
2019-02-27T03:23:29.252Z,99.99
2019-02-27T03:24:29.270Z,99.99
2019-02-27T03:25:29.299Z,99.99
2019-02-27T03:26:29.322Z,99.99
2019-02-27T03:27:30.536Z,99.99
2019-02-27T03:28:29.371Z,99.99
2019-02-27T03:29:29.398Z,99.99
2019-02-27T03:30:36.080Z,99.99
2019-02-27T03:31:29.447Z,99.99
2019-02-27T03:32:29.477Z,99.99
2019-02-27T03:33:29.499Z,99.99
2019-02-27T03:34:29.522Z,99.99
2019-02-27T03:35:29.550Z,99.99
2019-02-27T03:36:29.591Z,99.99
2019-02-27T03:37:29.598Z,99.99
2019-02-27T03:38:29.633Z,99.99
2019-02-27T03:39:34.632Z,99.99
2019-02-27T03:40:29.676Z,99.99
2019-02-27T03:41:29.697Z,99.99
2019-02-27T03:42:30.900Z,99.99
2019-02-27T03:43:29.747Z,99.99
2019-02-27T03:44:29.776Z,99.99
2019-02-27T03:45:30.994Z,99.99
2019-02-27T03:46:29.825Z,99.99
2019-02-27T03:47:29.851Z,99.99
2019-02-27T03:48:29.885Z,99.99
2019-02-27T03:49:29.899Z,99.99
2019-02-27T03:50:29.928Z,99.99
2019-02-27T03:51:29.951Z,99.99
2019-02-27T03:52:36.122Z,99.99
2019-02-27T03:53:30.001Z,99.99
2019-02-27T03:54:30.024Z,99.99
2019-02-27T03:55:32.900Z,99.99
2019-02-27T03:56:30.084Z,99.99
2019-02-27T03:57:30.099Z,99.99
2019-02-27T03:58:30.703Z,99.99
2019-02-27T03:59:30.156Z,99.99
2019-02-27T04:00:30.177Z,99.99
2019-02-27T04:01:31.326Z,99.99
2019-02-27T04:02:30.224Z,99.99
2019-02-27T04:03:30.250Z,99.99
2019-02-27T04:04:30.899Z,99.99
2019-02-27T04:05:30.298Z,99.99
2019-02-27T04:06:30.327Z,99.99
2019-02-27T04:07:31.780Z,99.99
2019-02-27T04:08:30.375Z,99.99
2019-02-27T04:09:30.400Z,99.99
2019-02-27T04:10:31.447Z,99.99
2019-02-27T04:11:30.451Z,99.99
2019-02-27T04:12:30.477Z,99.99
2019-02-27T04:13:30.499Z,99.99
2019-02-27T04:14:30.526Z,99.99
2019-02-27T04:15:30.552Z,99.99
2019-02-27T04:16:30.716Z,99.99
2019-02-27T04:17:30.599Z,99.99
2019-02-27T04:18:30.622Z,99.99
2019-02-27T04:19:30.659Z,99.99
2019-02-27T04:20:30.674Z,99.99
2019-02-27T04:21:30.708Z,99.99
2019-02-27T04:22:36.569Z,99.99
2019-02-27T04:23:30.748Z,99.99
2019-02-27T04:24:30.774Z,99.99
2019-02-27T04:25:31.554Z,99.99
2019-02-27T04:26:30.824Z,99.99
2019-02-27T04:27:30.846Z,99.99
2019-02-27T04:28:30.874Z,99.99
2019-02-27T04:29:30.902Z,99.99
2019-02-27T04:30:30.922Z,99.99
2019-02-27T04:31:30.953Z,99.99
2019-02-27T04:32:30.971Z,99.99
2019-02-27T04:33:30.997Z,99.99
2019-02-27T04:34:33.329Z,99.99
2019-02-27T04:35:31.046Z,99.99
2019-02-27T04:36:31.073Z,99.99
2019-02-27T04:37:31.098Z,99.99
2019-02-27T04:38:31.121Z,99.99
2019-02-27T04:39:31.147Z,99.99
2019-02-27T04:40:31.172Z,99.99
2019-02-27T04:41:31.206Z,99.99
2019-02-27T04:42:31.223Z,99.99
2019-02-27T04:43:32.177Z,99.99
2019-02-27T04:44:31.272Z,99.99
2019-02-27T04:45:31.297Z,99.99
2019-02-27T04:46:31.322Z,99.99
2019-02-27T04:47:31.349Z,99.99
2019-02-27T04:48:31.417Z,99.99
2019-02-27T04:49:31.397Z,99.99
2019-02-27T04:50:31.422Z,99.99
2019-02-27T04:51:31.446Z,99.99
2019-02-27T04:52:31.471Z,99.99
2019-02-27T04:53:32.493Z,99.99
2019-02-27T04:54:31.526Z,99.99
2019-02-27T04:55:31.552Z,99.99
2019-02-27T04:56:31.578Z,99.99
2019-02-27T04:57:33.720Z,99.99
2019-02-27T04:58:31.623Z,99.99
2019-02-27T04:59:31.647Z,99.99
2019-02-27T05:00:31.673Z,99.99
2019-02-27T05:01:36.414Z,99.99
2019-02-27T05:02:31.723Z,99.99
2019-02-27T05:03:31.749Z,99.99
2019-02-27T05:04:34.962Z,99.99
2019-02-27T05:05:31.802Z,99.99
2019-02-27T05:06:31.824Z,99.99
2019-02-27T05:07:31.848Z,99.99
2019-02-27T05:08:31.880Z,99.99
2019-02-27T05:09:34.146Z,99.99
2019-02-27T05:10:33.815Z,99.99
2019-02-27T05:11:31.951Z,99.99
2019-02-27T05:12:31.973Z,99.99
2019-02-27T05:13:32.003Z,99.99
2019-02-27T05:14:32.026Z,99.99
2019-02-27T05:15:32.054Z,99.99
2019-02-27T05:16:32.076Z,99.99
2019-02-27T05:17:32.101Z,99.99
2019-02-27T05:18:32.127Z,99.99
2019-02-27T05:19:32.153Z,99.99
2019-02-27T05:20:32.180Z,99.99
2019-02-27T05:21:32.204Z,99.99
2019-02-27T05:22:32.227Z,99.99
2019-02-27T05:23:33.519Z,99.99
2019-02-27T05:24:32.278Z,99.99
2019-02-27T05:25:32.302Z,99.99
2019-02-27T05:26:32.331Z,99.99
2019-02-27T05:27:32.357Z,99.99
2019-02-27T05:28:34.978Z,99.99
2019-02-27T05:29:32.407Z,99.99
2019-02-27T05:30:32.430Z,99.99
2019-02-27T05:31:32.458Z,99.99
2019-02-27T05:32:32.479Z,99.99
2019-02-27T05:33:35.702Z,99.99
2019-02-27T05:34:32.532Z,99.99
2019-02-27T05:35:32.555Z,99.99
2019-02-27T05:36:32.586Z,99.99
2019-02-27T05:37:32.608Z,99.99
2019-02-27T05:38:32.632Z,99.99
2019-02-27T05:39:33.844Z,99.99
2019-02-27T05:40:32.686Z,99.99
2019-02-27T05:41:33.725Z,99.99
2019-02-27T05:42:32.786Z,99.99
2019-02-27T05:43:32.759Z,99.99
2019-02-27T05:44:32.786Z,99.99
2019-02-27T05:45:32.820Z,99.99
2019-02-27T05:46:32.843Z,99.99
2019-02-27T05:47:32.862Z,99.99
2019-02-27T05:48:32.886Z,99.99
2019-02-27T05:49:32.913Z,99.99
2019-02-27T05:50:34.243Z,99.99
2019-02-27T05:51:32.966Z,99.99
2019-02-27T05:52:32.991Z,99.99
2019-02-27T05:53:33.016Z,99.99
2019-02-27T05:54:33.044Z,99.99
2019-02-27T05:55:33.067Z,99.99
2019-02-27T05:56:33.093Z,99.99
2019-02-27T05:57:33.123Z,99.99
2019-02-27T05:58:33.146Z,99.99
2019-02-27T05:59:33.171Z,99.99
2019-02-27T06:00:33.196Z,99.99
2019-02-27T06:01:33.226Z,99.99
2019-02-27T06:02:33.248Z,99.99
2019-02-27T06:03:33.273Z,99.99
2019-02-27T06:04:34.524Z,99.99
2019-02-27T06:05:33.700Z,99.99
2019-02-27T06:06:33.353Z,99.99
2019-02-27T06:07:33.378Z,99.99
2019-02-27T06:08:36.788Z,99.99
2019-02-27T06:09:33.430Z,99.99
2019-02-27T06:10:33.456Z,99.99
2019-02-27T06:11:33.485Z,99.99
2019-02-27T06:12:33.508Z,99.99
2019-02-27T06:13:33.535Z,99.99
2019-02-27T06:14:33.558Z,99.99
2019-02-27T06:15:33.583Z,99.99
2019-02-27T06:16:37.011Z,99.99
2019-02-27T06:17:43.128Z,99.99
2019-02-27T06:18:33.664Z,99.99
2019-02-27T06:19:34.337Z,99.99
2019-02-27T06:20:33.714Z,99.99
2019-02-27T06:21:33.743Z,99.99
2019-02-27T06:22:33.768Z,99.99
2019-02-27T06:23:35.338Z,99.99
2019-02-27T06:24:33.822Z,99.99
2019-02-27T06:25:33.847Z,99.99
2019-02-27T06:26:33.873Z,99.99
2019-02-27T06:27:33.901Z,99.99
2019-02-27T06:28:33.925Z,99.99
2019-02-27T06:29:33.952Z,99.99
2019-02-27T06:30:33.980Z,99.99
2019-02-27T06:31:36.770Z,99.99
2019-02-27T06:32:35.753Z,99.99
2019-02-27T06:33:34.064Z,99.99
2019-02-27T06:34:34.086Z,99.99
2019-02-27T06:35:34.369Z,99.99
2019-02-27T06:36:34.139Z,99.99
2019-02-27T06:37:34.162Z,99.99
2019-02-27T06:38:34.191Z,99.99
2019-02-27T06:39:34.926Z,99.99
2019-02-27T06:40:34.242Z,99.99
2019-02-27T06:41:34.268Z,99.99
2019-02-27T06:42:34.296Z,99.99
2019-02-27T06:43:34.319Z,99.99
2019-02-27T06:44:36.650Z,99.99
2019-02-27T06:45:34.373Z,99.99
2019-02-27T06:46:34.399Z,99.99
2019-02-27T06:47:35.559Z,99.99
2019-02-27T06:48:34.452Z,99.99
2019-02-27T06:49:34.494Z,99.99
2019-02-27T06:50:34.504Z,99.99
2019-02-27T06:51:35.790Z,99.99
2019-02-27T06:52:34.555Z,99.99
2019-02-27T06:53:34.586Z,99.99
2019-02-27T06:54:34.613Z,99.99
2019-02-27T06:55:34.636Z,99.99
2019-02-27T06:56:34.662Z,99.99
2019-02-27T06:57:34.691Z,99.99
2019-02-27T06:58:34.715Z,99.99
2019-02-27T06:59:34.742Z,99.99
2019-02-27T07:00:36.712Z,99.99
2019-02-27T07:01:34.794Z,99.99
2019-02-27T07:02:34.823Z,99.99
2019-02-27T07:03:34.846Z,99.99
2019-02-27T07:04:39.206Z,99.99
2019-02-27T07:05:34.901Z,99.99
2019-02-27T07:06:36.873Z,99.99
2019-02-27T07:07:34.952Z,99.99
2019-02-27T07:08:37.918Z,99.99
2019-02-27T07:09:35.006Z,99.99
2019-02-27T07:10:35.035Z,99.99
2019-02-27T07:11:35.062Z,99.99
2019-02-27T07:12:35.089Z,99.99
2019-02-27T07:13:35.114Z,99.99
2019-02-27T07:14:36.528Z,99.99
2019-02-27T07:15:35.166Z,99.99
2019-02-27T07:16:35.196Z,99.99
2019-02-27T07:17:35.219Z,99.99
2019-02-27T07:18:36.499Z,99.99
2019-02-27T07:19:35.272Z,99.99
2019-02-27T07:20:35.300Z,99.99
2019-02-27T07:21:35.327Z,99.99
2019-02-27T07:22:35.360Z,99.99
2019-02-27T07:23:35.381Z,99.99
2019-02-27T07:24:35.413Z,99.99
2019-02-27T07:25:35.436Z,99.99
2019-02-27T07:26:35.474Z,99.99
2019-02-27T07:27:35.494Z,99.99
2019-02-27T07:28:35.520Z,99.99
2019-02-27T07:29:35.548Z,99.99
2019-02-27T07:30:35.581Z,99.99
2019-02-27T07:31:35.605Z,99.99
2019-02-27T07:32:35.631Z,99.99
2019-02-27T07:33:40.153Z,99.99
2019-02-27T07:34:35.692Z,99.99
2019-02-27T07:35:35.717Z,99.99
2019-02-27T07:36:36.025Z,99.99
2019-02-27T07:37:35.779Z,99.99
2019-02-27T07:38:35.807Z,99.99
2019-02-27T07:39:35.833Z,99.99
2019-02-27T07:40:35.867Z,99.99
2019-02-27T07:41:35.897Z,99.99
2019-02-27T07:42:36.336Z,99.99
2019-02-27T07:43:35.956Z,99.99
2019-02-27T07:44:35.987Z,99.99
2019-02-27T07:45:36.015Z,99.99
2019-02-27T07:46:36.048Z,99.99
2019-02-27T07:47:36.076Z,99.99
2019-02-27T07:48:36.110Z,99.99
2019-02-27T07:49:36.143Z,99.99
2019-02-27T07:50:36.178Z,99.99
2019-02-27T07:51:36.205Z,99.99
2019-02-27T07:52:36.237Z,99.99
2019-02-27T07:53:36.272Z,99.99
2019-02-27T07:54:36.306Z,99.99
2019-02-27T07:55:36.337Z,99.99
2019-02-27T07:56:36.370Z,99.99
2019-02-27T07:57:36.402Z,99.99
2019-02-27T07:58:36.435Z,99.99
2019-02-27T07:59:38.252Z,99.99
2019-02-27T08:00:36.497Z,99.99
2019-02-27T08:01:43.448Z,99.99
2019-02-27T08:02:36.839Z,99.99
2019-02-27T08:03:36.594Z,99.99
2019-02-27T08:04:36.630Z,99.99
2019-02-27T08:05:36.659Z,99.99
2019-02-27T08:06:37.741Z,99.99
2019-02-27T08:07:36.729Z,99.99
2019-02-27T08:08:36.769Z,99.99
2019-02-27T08:09:36.795Z,99.99
2019-02-27T08:10:37.458Z,99.99
2019-02-27T08:11:36.855Z,99.99
2019-02-27T08:12:36.884Z,99.99
2019-02-27T08:13:36.918Z,99.99
2019-02-27T08:14:37.759Z,99.99
2019-02-27T08:15:36.977Z,99.99
2019-02-27T08:16:37.132Z,99.99
2019-02-27T08:17:37.042Z,99.99
2019-02-27T08:18:38.171Z,99.99
2019-02-27T08:19:37.106Z,99.99
2019-02-27T08:20:37.150Z,99.99
2019-02-27T08:21:37.226Z,99.99
2019-02-27T08:22:37.199Z,99.99
2019-02-27T08:23:37.228Z,99.99
2019-02-27T08:24:37.261Z,99.99
2019-02-27T08:25:37.296Z,99.99
2019-02-27T08:26:37.322Z,99.99
2019-02-27T08:27:37.355Z,99.99
2019-02-27T08:28:37.383Z,99.99
2019-02-27T08:29:37.413Z,99.99
2019-02-27T08:30:37.446Z,99.99
2019-02-27T08:31:37.477Z,99.99
2019-02-27T08:32:37.509Z,99.99
2019-02-27T08:33:37.538Z,99.99
2019-02-27T08:34:37.572Z,99.99
2019-02-27T08:35:37.603Z,99.99
2019-02-27T08:36:37.631Z,99.99
2019-02-27T08:37:37.665Z,99.99
2019-02-27T08:38:37.693Z,99.99
2019-02-27T08:39:37.723Z,99.99
2019-02-27T08:40:37.758Z,99.99
2019-02-27T08:41:37.786Z,99.99
2019-02-27T08:42:40.246Z,99.99
2019-02-27T08:43:37.848Z,99.99
2019-02-27T08:44:37.881Z,99.99
2019-02-27T08:45:37.915Z,99.99
2019-02-27T08:46:37.943Z,99.99
2019-02-27T08:47:37.975Z,99.99
2019-02-27T08:48:38.007Z,99.99
2019-02-27T08:49:38.040Z,99.99
2019-02-27T08:50:38.073Z,99.99
2019-02-27T08:51:39.750Z,99.99
2019-02-27T08:52:38.138Z,99.99
2019-02-27T08:53:38.171Z,99.99
2019-02-27T08:54:38.203Z,99.99
2019-02-27T08:55:39.318Z,99.99
2019-02-27T08:56:38.268Z,99.99
2019-02-27T08:57:38.302Z,99.99
2019-02-27T08:58:38.340Z,99.99
2019-02-27T08:59:39.884Z,99.99
2019-02-27T09:00:38.400Z,99.99
2019-02-27T09:01:38.433Z,99.99
2019-02-27T09:02:39.716Z,99.99
2019-02-27T09:03:38.510Z,99.99
2019-02-27T09:04:38.533Z,99.99
2019-02-27T09:05:38.567Z,99.99
2019-02-27T09:06:38.601Z,98.08
2019-02-27T09:07:38.638Z,95.70
2019-02-27T09:08:43.057Z,95.32
2019-02-27T09:09:38.703Z,96.08
2019-02-27T09:10:38.738Z,96.27
2019-02-27T09:11:40.050Z,97.08
2019-02-27T09:12:40.269Z,99.99
2019-02-27T09:13:38.840Z,99.99
2019-02-27T09:14:38.875Z,99.99
2019-02-27T09:15:38.907Z,99.99
2019-02-27T09:16:38.946Z,99.99
2019-02-27T09:17:38.988Z,99.99
2019-02-27T09:18:39.013Z,99.99
2019-02-27T09:19:39.050Z,99.99
2019-02-27T09:20:39.081Z,99.99
2019-02-27T09:21:39.114Z,99.99
2019-02-27T09:22:39.148Z,99.99
2019-02-27T09:23:39.183Z,99.99
2019-02-27T09:24:39.216Z,99.99
2019-02-27T09:25:39.252Z,99.99
2019-02-27T09:26:39.281Z,99.99
2019-02-27T09:27:39.314Z,99.99
2019-02-27T09:28:39.357Z,99.99
2019-02-27T09:29:39.382Z,99.99
2019-02-27T09:30:39.414Z,99.99
2019-02-27T09:31:50.258Z,99.99
2019-02-27T09:32:39.481Z,99.99
2019-02-27T09:33:39.513Z,99.99
2019-02-27T09:34:39.548Z,99.99
2019-02-27T09:35:39.580Z,99.99
2019-02-27T09:36:42.992Z,99.99
2019-02-27T09:37:39.650Z,99.99
2019-02-27T09:38:39.680Z,99.99
2019-02-27T09:39:39.713Z,99.99
2019-02-27T09:40:39.756Z,99.99
2019-02-27T09:41:39.781Z,99.99
2019-02-27T09:42:39.816Z,99.99
2019-02-27T09:43:39.851Z,99.99
2019-02-27T09:44:39.888Z,99.99
2019-02-27T09:45:39.918Z,99.99
2019-02-27T09:46:39.952Z,99.99
2019-02-27T09:47:39.989Z,99.99
2019-02-27T09:48:40.037Z,99.99
2019-02-27T09:49:40.801Z,99.99
2019-02-27T09:50:40.092Z,99.99
2019-02-27T09:51:40.124Z,99.99
2019-02-27T09:52:40.167Z,99.99
2019-02-27T09:53:40.193Z,99.99
2019-02-27T09:54:40.227Z,99.99
2019-02-27T09:55:40.258Z,99.99
2019-02-27T09:56:40.289Z,99.99
2019-02-27T09:57:40.328Z,99.99
2019-02-27T09:58:45.040Z,99.99
2019-02-27T09:59:40.391Z,99.99
2019-02-27T10:00:40.425Z,99.99
2019-02-27T10:01:40.464Z,99.99
2019-02-27T10:02:43.171Z,99.99
2019-02-27T10:03:40.531Z,99.99
2019-02-27T10:04:40.563Z,99.99
2019-02-27T10:05:40.932Z,99.99
2019-02-27T10:06:42.814Z,99.99
2019-02-27T10:07:40.662Z,99.99
2019-02-27T10:08:40.696Z,99.99
2019-02-27T10:09:40.731Z,99.99
2019-02-27T10:10:44.906Z,99.99
2019-02-27T10:11:40.799Z,99.99
2019-02-27T10:12:42.274Z,99.99
2019-02-27T10:13:40.868Z,99.99
2019-02-27T10:14:40.899Z,99.99
2019-02-27T10:15:40.936Z,99.99
2019-02-27T10:16:40.967Z,99.99
2019-02-27T10:17:43.588Z,99.99
2019-02-27T10:18:41.036Z,99.99
2019-02-27T10:19:41.068Z,99.99
2019-02-27T10:20:41.101Z,99.99
2019-02-27T10:21:41.374Z,99.99
2019-02-27T10:22:41.177Z,99.99
2019-02-27T10:23:41.204Z,99.99
2019-02-27T10:24:41.234Z,99.99
2019-02-27T10:25:43.474Z,99.99
2019-02-27T10:26:41.301Z,99.99
2019-02-27T10:27:41.332Z,99.99
2019-02-27T10:28:41.383Z,99.99
2019-02-27T10:29:41.453Z,99.99
2019-02-27T10:30:41.433Z,99.99
2019-02-27T10:31:41.469Z,99.99
2019-02-27T10:32:41.502Z,99.99
2019-02-27T10:33:42.876Z,99.99
2019-02-27T10:34:41.572Z,99.99
2019-02-27T10:35:41.602Z,99.99
2019-02-27T10:36:41.638Z,99.99
2019-02-27T10:37:41.704Z,99.99
2019-02-27T10:38:41.703Z,99.99
2019-02-27T10:39:41.734Z,99.99
2019-02-27T10:40:41.771Z,99.99
2019-02-27T10:41:41.803Z,99.99
2019-02-27T10:42:41.835Z,99.99
2019-02-27T10:43:41.869Z,99.99
2019-02-27T10:44:41.902Z,99.99
2019-02-27T10:45:42.272Z,99.99
2019-02-27T10:46:41.967Z,99.99
2019-02-27T10:47:42.001Z,99.99
2019-02-27T10:48:42.037Z,99.99
2019-02-27T10:49:42.070Z,99.99
2019-02-27T10:50:42.104Z,99.37
2019-02-27T10:51:43.776Z,97.51
2019-02-27T10:52:42.171Z,99.13
2019-02-27T10:53:42.207Z,99.94
2019-02-27T10:54:42.238Z,99.99
2019-02-27T10:55:42.274Z,99.99
2019-02-27T10:56:42.306Z,99.99
2019-02-27T10:57:42.343Z,99.99
2019-02-27T10:58:45.057Z,99.99
2019-02-27T10:59:42.413Z,99.99
2019-02-27T11:00:42.449Z,99.99
2019-02-27T11:01:42.482Z,99.99
2019-02-27T11:02:45.134Z,97.89
2019-02-27T11:03:42.552Z,98.36
2019-02-27T11:04:42.593Z,97.66
2019-02-27T11:05:42.625Z,97.37
2019-02-27T11:06:42.664Z,97.13
2019-02-27T11:07:42.699Z,97.03
2019-02-27T11:08:42.732Z,98.27
2019-02-27T11:09:42.771Z,98.75
2019-02-27T11:10:42.805Z,98.65
2019-02-27T11:11:42.841Z,97.56
2019-02-27T11:12:42.876Z,96.32
2019-02-27T11:13:42.913Z,95.37
2019-02-27T11:14:42.952Z,95.08
2019-02-27T11:15:44.614Z,95.56
2019-02-27T11:16:43.027Z,95.27
2019-02-27T11:17:43.064Z,94.79
2019-02-27T11:18:43.098Z,93.98
2019-02-27T11:19:43.132Z,92.17
2019-02-27T11:20:43.172Z,90.97
2019-02-27T11:21:43.207Z,89.73
2019-02-27T11:22:43.245Z,89.83
2019-02-27T11:23:43.281Z,90.07
2019-02-27T11:24:43.319Z,89.93
2019-02-27T11:25:43.357Z,90.31
2019-02-27T11:26:43.395Z,90.69
2019-02-27T11:27:43.435Z,90.88
2019-02-27T11:28:47.532Z,90.41
2019-02-27T11:29:43.508Z,90.88
2019-02-27T11:30:43.545Z,91.03
2019-02-27T11:31:45.541Z,93.12
2019-02-27T11:32:43.619Z,94.03
2019-02-27T11:33:43.655Z,95.94
2019-02-27T11:34:45.605Z,95.65
2019-02-27T11:35:43.734Z,96.12
2019-02-27T11:36:43.765Z,97.99
2019-02-27T11:37:46.628Z,99.08
2019-02-27T11:38:43.841Z,99.18
2019-02-27T11:39:43.881Z,97.03
2019-02-27T11:40:43.913Z,94.84
2019-02-27T11:41:46.104Z,94.60
2019-02-27T11:42:43.983Z,94.03
2019-02-27T11:43:44.018Z,94.32
2019-02-27T11:44:44.127Z,93.84
2019-02-27T11:45:44.097Z,93.17
2019-02-27T11:46:44.126Z,93.27
2019-02-27T11:47:47.761Z,93.08
2019-02-27T11:48:44.203Z,91.83
2019-02-27T11:49:44.235Z,92.32
2019-02-27T11:50:44.273Z,93.03
2019-02-27T11:51:44.308Z,94.46
2019-02-27T11:52:48.822Z,94.84
2019-02-27T11:53:44.388Z,95.61
2019-02-27T11:54:44.423Z,97.75
2019-02-27T11:55:47.155Z,99.08
2019-02-27T11:56:44.492Z,99.99
2019-02-27T11:57:44.527Z,99.99
2019-02-27T11:58:44.564Z,99.99
2019-02-27T11:59:46.876Z,99.98
2019-02-27T12:00:44.632Z,99.99
2019-02-27T12:01:44.668Z,99.75
2019-02-27T12:02:44.703Z,97.17
2019-02-27T12:03:46.021Z,93.02
2019-02-27T12:04:44.770Z,90.11
2019-02-27T12:05:44.807Z,89.69
2019-02-27T12:06:44.840Z,88.68
2019-02-27T12:07:44.876Z,87.48
2019-02-27T12:08:44.910Z,85.67
2019-02-27T12:09:44.946Z,84.76
2019-02-27T12:10:44.980Z,83.33
2019-02-27T12:11:48.321Z,81.45
2019-02-27T12:12:45.053Z,80.55
2019-02-27T12:13:45.090Z,82.38
2019-02-27T12:14:45.126Z,85.11
2019-02-27T12:15:45.165Z,87.74
2019-02-27T12:16:45.200Z,91.22
2019-02-27T12:17:46.982Z,93.03
2019-02-27T12:18:45.278Z,94.13
2019-02-27T12:19:45.380Z,94.51
2019-02-27T12:20:45.346Z,95.36
2019-02-27T12:21:45.383Z,95.32
2019-02-27T12:22:45.420Z,95.32
2019-02-27T12:23:45.458Z,95.36
2019-02-27T12:24:45.491Z,95.12
2019-02-27T12:25:45.533Z,95.27
2019-02-27T12:26:45.566Z,96.12
2019-02-27T12:27:49.432Z,96.32
2019-02-27T12:28:47.465Z,96.70
2019-02-27T12:29:45.671Z,96.60
2019-02-27T12:30:45.707Z,96.60
2019-02-27T12:31:48.375Z,96.70
2019-02-27T12:32:45.775Z,98.03
2019-02-27T12:33:45.807Z,98.08
2019-02-27T12:34:45.842Z,98.27
2019-02-27T12:35:45.875Z,98.94
2019-02-27T12:36:45.910Z,98.94
2019-02-27T12:37:45.946Z,99.32
2019-02-27T12:38:45.981Z,99.79
2019-02-27T12:39:47.285Z,99.99
2019-02-27T12:40:46.050Z,99.99
2019-02-27T12:41:46.085Z,99.69
2019-02-27T12:42:46.115Z,99.99
2019-02-27T12:43:46.147Z,99.98
2019-02-27T12:44:46.182Z,99.99
2019-02-27T12:45:46.217Z,99.99
2019-02-27T12:46:46.254Z,99.99
2019-02-27T12:47:46.281Z,99.99
2019-02-27T12:48:46.582Z,99.99
2019-02-27T12:49:46.350Z,99.99
2019-02-27T12:50:46.382Z,99.99
2019-02-27T12:51:46.412Z,99.99
2019-02-27T12:52:48.134Z,99.99