createdAt,value
2019-05-19T00:00:51.464Z,16.33
2019-05-19T00:01:51.592Z,16.29
2019-05-19T00:02:51.739Z,16.28
2019-05-19T00:03:51.856Z,16.28
2019-05-19T00:04:51.984Z,16.13
2019-05-19T00:05:52.110Z,16.17
2019-05-19T00:06:52.249Z,16.16
2019-05-19T00:07:52.379Z,16.14
2019-05-19T00:08:52.515Z,16.05
2019-05-19T00:09:52.646Z,16.08
2019-05-19T00:10:52.800Z,16.06
2019-05-19T00:11:52.930Z,16.02
2019-05-19T00:12:53.070Z,15.96
2019-05-19T00:13:53.202Z,15.98
2019-05-19T00:14:53.329Z,15.84
2019-05-19T00:15:53.466Z,15.96
2019-05-19T00:16:53.600Z,15.93
2019-05-19T00:17:53.727Z,15.98
2019-05-19T00:18:53.855Z,15.84
2019-05-19T00:19:53.986Z,15.91
2019-05-19T00:20:54.128Z,15.96
2019-05-19T00:21:54.268Z,15.96
2019-05-19T00:22:54.399Z,15.90
2019-05-19T00:23:54.539Z,15.83
2019-05-19T00:24:54.668Z,15.84
2019-05-19T00:25:54.793Z,15.88
2019-05-19T00:26:54.921Z,15.90
2019-05-19T00:27:55.051Z,15.88
2019-05-19T00:28:55.183Z,15.81
2019-05-19T00:29:55.335Z,15.87
2019-05-19T00:30:55.462Z,15.85
2019-05-19T00:31:55.589Z,15.78
2019-05-19T00:32:55.719Z,15.84
2019-05-19T00:33:55.852Z,15.81
2019-05-19T00:34:55.981Z,15.80
2019-05-19T00:35:56.116Z,15.77
2019-05-19T00:36:56.249Z,15.77
2019-05-19T00:37:56.430Z,15.76
2019-05-19T00:38:56.521Z,15.72
2019-05-19T00:39:56.657Z,15.68
2019-05-19T00:40:56.785Z,15.76
2019-05-19T00:41:56.923Z,15.62
2019-05-19T00:42:57.058Z,15.62
2019-05-19T00:43:57.193Z,15.63
2019-05-19T00:44:57.319Z,15.72
2019-05-19T00:45:57.449Z,15.65
2019-05-19T00:46:57.581Z,15.58
2019-05-19T00:47:57.726Z,15.66
2019-05-19T00:48:57.837Z,15.68
2019-05-19T00:49:57.970Z,15.65
2019-05-19T00:50:58.138Z,15.70
2019-05-19T00:51:58.241Z,15.63
2019-05-19T00:52:58.378Z,15.59
2019-05-19T00:53:58.506Z,15.68
2019-05-19T00:54:58.706Z,15.66
2019-05-19T00:55:58.820Z,15.63
2019-05-19T00:56:58.951Z,15.59
2019-05-19T00:57:59.080Z,15.58
2019-05-19T00:58:59.233Z,15.63
2019-05-19T00:59:59.351Z,15.62
2019-05-19T01:00:59.485Z,15.60
2019-05-19T01:01:59.609Z,15.54
2019-05-19T01:02:59.743Z,15.66
2019-05-19T01:03:59.882Z,15.51
2019-05-19T01:05:00.024Z,15.58
2019-05-19T01:06:00.141Z,15.54
2019-05-19T01:07:00.287Z,15.47
2019-05-19T01:08:00.416Z,15.44
2019-05-19T01:09:00.539Z,15.58
2019-05-19T01:10:00.676Z,15.52
2019-05-19T01:11:00.810Z,15.56
2019-05-19T01:12:00.947Z,15.51
2019-05-19T01:13:01.111Z,15.56
2019-05-19T01:14:01.231Z,15.51
2019-05-19T01:15:01.360Z,15.50
2019-05-19T01:16:01.496Z,15.48
2019-05-19T01:17:01.627Z,15.54
2019-05-19T01:18:01.758Z,15.59
2019-05-19T01:19:01.889Z,15.59
2019-05-19T01:20:02.051Z,15.54
2019-05-19T01:21:02.167Z,15.59
2019-05-19T01:22:02.301Z,15.62
2019-05-19T01:23:02.429Z,15.58
2019-05-19T01:24:02.552Z,15.52
2019-05-19T01:25:02.725Z,15.50
2019-05-19T01:26:02.932Z,15.43
2019-05-19T01:27:02.933Z,15.51
2019-05-19T01:28:03.073Z,15.44
2019-05-19T01:29:03.205Z,15.45
2019-05-19T01:30:03.335Z,15.47
2019-05-19T01:31:03.465Z,15.38
2019-05-19T01:32:03.591Z,15.44
2019-05-19T01:33:03.743Z,15.48
2019-05-19T01:34:03.881Z,15.38
2019-05-19T01:35:03.999Z,15.50
2019-05-19T01:36:04.134Z,15.41
2019-05-19T01:37:04.266Z,15.41
2019-05-19T01:38:04.415Z,15.51
2019-05-19T01:39:04.545Z,15.47
2019-05-19T01:40:04.679Z,15.44
2019-05-19T01:41:04.815Z,15.40
2019-05-19T01:42:04.948Z,15.44
2019-05-19T01:43:05.095Z,15.45
2019-05-19T01:44:05.227Z,15.47
2019-05-19T01:45:05.357Z,15.51
2019-05-19T01:46:05.483Z,15.47
2019-05-19T01:47:05.609Z,15.30
2019-05-19T01:48:05.750Z,15.44
2019-05-19T01:49:05.912Z,15.36
2019-05-19T01:50:17.795Z,15.43
2019-05-19T01:51:06.172Z,15.35
2019-05-19T01:52:06.295Z,15.40
2019-05-19T01:53:06.429Z,15.30
2019-05-19T01:54:06.563Z,15.27
2019-05-19T01:55:06.753Z,15.25
2019-05-19T01:56:06.850Z,15.25
2019-05-19T01:57:06.991Z,15.23
2019-05-19T01:58:07.119Z,15.25
2019-05-19T01:59:07.269Z,15.23
2019-05-19T02:00:07.449Z,15.20
2019-05-19T02:01:07.465Z,15.12
2019-05-19T02:02:07.653Z,15.12
2019-05-19T02:03:07.727Z,15.05
2019-05-19T02:04:07.857Z,15.12
2019-05-19T02:05:07.990Z,15.12
2019-05-19T02:06:08.127Z,15.03
2019-05-19T02:07:08.290Z,15.05
2019-05-19T02:08:08.407Z,15.03
2019-05-19T02:09:08.541Z,15.01
2019-05-19T02:10:08.682Z,15.04
2019-05-19T02:11:08.803Z,14.97
2019-05-19T02:12:08.926Z,15.03
2019-05-19T02:13:09.061Z,14.96
2019-05-19T02:14:09.220Z,14.87
2019-05-19T02:15:09.405Z,14.92
2019-05-19T02:16:09.409Z,14.86
2019-05-19T02:17:09.535Z,14.83
2019-05-19T02:18:09.705Z,14.85
2019-05-19T02:19:09.940Z,14.87
2019-05-19T02:20:09.947Z,14.89
2019-05-19T02:21:10.079Z,14.86
2019-05-19T02:22:10.220Z,14.86
2019-05-19T02:23:10.344Z,14.89
2019-05-19T02:24:10.468Z,14.82
2019-05-19T02:25:10.677Z,14.74
2019-05-19T02:26:10.757Z,14.83
2019-05-19T02:27:10.884Z,14.79
2019-05-19T02:28:11.015Z,14.89
2019-05-19T02:29:11.151Z,14.67
2019-05-19T02:30:11.346Z,14.67
2019-05-19T02:31:11.350Z,14.67
2019-05-19T02:32:11.475Z,14.67
2019-05-19T02:33:11.630Z,14.56
2019-05-19T02:34:11.784Z,14.52
2019-05-19T02:35:11.916Z,14.55
2019-05-19T02:36:12.041Z,14.52
2019-05-19T02:37:12.174Z,14.52
2019-05-19T02:38:12.301Z,14.48
2019-05-19T02:39:12.436Z,14.41
2019-05-19T02:40:12.565Z,14.31
2019-05-19T02:41:12.719Z,14.48
2019-05-19T02:42:12.842Z,14.38
2019-05-19T02:43:12.973Z,14.36
2019-05-19T02:44:13.101Z,14.40
2019-05-19T02:45:13.263Z,14.40
2019-05-19T02:46:13.384Z,14.44
2019-05-19T02:47:13.513Z,14.40
2019-05-19T02:48:13.644Z,14.34
2019-05-19T02:49:13.775Z,14.37
2019-05-19T02:50:13.905Z,14.44
2019-05-19T02:51:14.053Z,14.31
2019-05-19T02:52:14.168Z,14.34
2019-05-19T02:53:14.302Z,14.38
2019-05-19T02:54:14.433Z,14.37
2019-05-19T02:55:14.560Z,14.33
2019-05-19T02:56:14.709Z,14.27
2019-05-19T02:57:14.825Z,14.30
2019-05-19T02:58:14.959Z,14.22
2019-05-19T02:59:15.089Z,14.34
2019-05-19T03:00:15.240Z,14.33
2019-05-19T03:01:15.366Z,14.27
2019-05-19T03:02:15.499Z,14.26
2019-05-19T03:03:15.627Z,14.18
2019-05-19T03:04:15.775Z,14.34
2019-05-19T03:05:15.899Z,14.30
2019-05-19T03:06:16.042Z,14.33
2019-05-19T03:07:16.162Z,14.23
2019-05-19T03:08:16.290Z,14.26
2019-05-19T03:09:16.436Z,14.22
2019-05-19T03:10:16.559Z,14.21
2019-05-19T03:11:16.687Z,14.26
2019-05-19T03:12:16.823Z,14.31
2019-05-19T03:13:16.986Z,14.33
2019-05-19T03:14:17.114Z,14.41
2019-05-19T03:15:17.249Z,14.38
2019-05-19T03:16:17.376Z,14.38
2019-05-19T03:17:17.541Z,14.44
2019-05-19T03:18:17.674Z,14.45
2019-05-19T03:19:17.792Z,14.45
2019-05-19T03:20:17.924Z,14.51
2019-05-19T03:21:18.061Z,14.41
2019-05-19T03:22:18.193Z,14.37
2019-05-19T03:23:18.315Z,14.44
2019-05-19T03:24:18.447Z,14.37
2019-05-19T03:25:18.575Z,14.46
2019-05-19T03:26:18.712Z,14.46
2019-05-19T03:27:18.873Z,14.49
2019-05-19T03:28:18.988Z,14.40
2019-05-19T03:29:19.123Z,14.41
2019-05-19T03:30:19.254Z,14.48
2019-05-19T03:31:19.429Z,14.52
2019-05-19T03:32:19.530Z,14.44
2019-05-19T03:33:19.669Z,14.53
2019-05-19T03:34:19.792Z,14.36
2019-05-19T03:35:19.969Z,14.34
2019-05-19T03:36:20.072Z,14.22
2019-05-19T03:37:20.204Z,14.18
2019-05-19T03:38:20.328Z,14.26
2019-05-19T03:39:20.482Z,14.11
2019-05-19T03:40:20.610Z,14.00
2019-05-19T03:41:20.733Z,14.00
2019-05-19T03:42:20.863Z,14.09
2019-05-19T03:43:21.023Z,14.03
2019-05-19T03:44:21.163Z,14.11
2019-05-19T03:45:21.262Z,13.98
2019-05-19T03:46:21.402Z,14.03
2019-05-19T03:47:21.539Z,13.98
2019-05-19T03:48:21.661Z,13.98
2019-05-19T03:49:21.791Z,14.00
2019-05-19T03:50:21.917Z,13.85
2019-05-19T03:51:31.086Z,13.97
2019-05-19T03:52:22.208Z,13.98
2019-05-19T03:53:22.338Z,14.03
2019-05-19T03:54:22.461Z,14.13
2019-05-19T03:55:22.616Z,14.03
2019-05-19T03:56:22.741Z,14.21
2019-05-19T03:57:22.874Z,14.18
2019-05-19T03:58:22.999Z,14.15
2019-05-19T03:59:23.150Z,14.11
2019-05-19T04:00:23.268Z,14.11
2019-05-19T04:01:23.399Z,14.18
2019-05-19T04:02:23.535Z,14.09
2019-05-19T04:03:23.675Z,14.22
2019-05-19T04:04:23.855Z,14.28
2019-05-19T04:05:23.979Z,14.26
2019-05-19T04:06:24.109Z,14.31
2019-05-19T04:07:24.250Z,14.26
2019-05-19T04:08:24.374Z,14.22
2019-05-19T04:09:24.506Z,14.31
2019-05-19T04:10:24.657Z,14.40
2019-05-19T04:11:24.773Z,14.38
2019-05-19T04:12:24.911Z,14.44
2019-05-19T04:13:25.043Z,14.33
2019-05-19T04:14:25.182Z,14.31
2019-05-19T04:15:25.302Z,14.37
2019-05-19T04:16:25.437Z,14.34
2019-05-19T04:17:25.566Z,14.44
2019-05-19T04:18:25.704Z,14.40
2019-05-19T04:19:25.832Z,14.36
2019-05-19T04:20:25.956Z,14.45
2019-05-19T04:21:26.083Z,14.38
2019-05-19T04:22:26.240Z,14.49
2019-05-19T04:23:26.373Z,14.31
2019-05-19T04:24:26.497Z,14.56
2019-05-19T04:25:26.631Z,14.46
2019-05-19T04:26:26.777Z,14.40
2019-05-19T04:27:26.901Z,14.44
2019-05-19T04:28:27.024Z,14.45
2019-05-19T04:29:27.154Z,14.53
2019-05-19T04:30:27.288Z,14.48
2019-05-19T04:31:27.421Z,14.53
2019-05-19T04:32:27.575Z,14.56
2019-05-19T04:33:27.714Z,14.49
2019-05-19T04:34:27.845Z,14.58
2019-05-19T04:35:27.971Z,14.58
2019-05-19T04:36:28.105Z,14.51
2019-05-19T04:37:28.268Z,14.58
2019-05-19T04:38:28.416Z,14.69
2019-05-19T04:39:28.525Z,14.66
2019-05-19T04:40:28.658Z,14.73
2019-05-19T04:41:28.798Z,14.69
2019-05-19T04:42:28.928Z,14.70
2019-05-19T04:43:29.051Z,14.69
2019-05-19T04:44:29.188Z,14.64
2019-05-19T04:45:29.353Z,14.63
2019-05-19T04:46:29.555Z,14.67
2019-05-19T04:47:29.563Z,14.66
2019-05-19T04:48:29.691Z,14.69
2019-05-19T04:49:29.819Z,14.64
2019-05-19T04:50:29.979Z,14.71
2019-05-19T04:51:30.107Z,14.66
2019-05-19T04:52:30.253Z,14.73
2019-05-19T04:53:30.366Z,14.74
2019-05-19T04:54:30.526Z,14.74
2019-05-19T04:55:30.648Z,14.73
2019-05-19T04:56:30.770Z,14.70
2019-05-19T04:57:30.896Z,14.70
2019-05-19T04:58:31.049Z,14.52
2019-05-19T04:59:31.166Z,14.46
2019-05-19T05:00:31.307Z,14.38
2019-05-19T05:01:31.427Z,14.33
2019-05-19T05:02:31.572Z,14.28
2019-05-19T05:03:31.699Z,14.37
2019-05-19T05:04:31.834Z,14.37
2019-05-19T05:05:31.956Z,14.33
2019-05-19T05:06:32.100Z,14.41
2019-05-19T05:07:32.225Z,14.38
2019-05-19T05:08:32.360Z,14.31
2019-05-19T05:09:32.487Z,14.31
2019-05-19T05:10:32.636Z,14.44
2019-05-19T05:11:32.749Z,14.48
2019-05-19T05:12:32.881Z,14.48
2019-05-19T05:13:33.014Z,14.45
2019-05-19T05:14:33.173Z,14.53
2019-05-19T05:15:33.315Z,14.55
2019-05-19T05:16:33.435Z,14.51
2019-05-19T05:17:33.589Z,14.61
2019-05-19T05:18:33.703Z,14.61
2019-05-19T05:19:33.825Z,14.71
2019-05-19T05:20:33.967Z,14.71
2019-05-19T05:21:34.096Z,14.74
2019-05-19T05:22:34.274Z,14.78
2019-05-19T05:23:34.398Z,14.74
2019-05-19T05:24:34.525Z,14.87
2019-05-19T05:25:34.655Z,14.82
2019-05-19T05:26:34.805Z,14.97
2019-05-19T05:27:34.936Z,14.95
2019-05-19T05:28:35.064Z,14.97
2019-05-19T05:29:35.202Z,14.96
2019-05-19T05:30:35.350Z,15.08
2019-05-19T05:31:35.477Z,15.08
2019-05-19T05:32:35.604Z,15.03
2019-05-19T05:33:35.734Z,15.20
2019-05-19T05:34:35.898Z,15.17
2019-05-19T05:35:36.000Z,15.22
2019-05-19T05:36:36.136Z,15.26
2019-05-19T05:37:36.264Z,15.30
2019-05-19T05:38:36.443Z,15.26
2019-05-19T05:39:36.669Z,15.36
2019-05-19T05:40:36.673Z,15.38
2019-05-19T05:41:36.831Z,15.36
2019-05-19T05:42:36.969Z,15.38
2019-05-19T05:43:37.096Z,15.44
2019-05-19T05:44:37.233Z,15.48
2019-05-19T05:45:37.364Z,15.48
2019-05-19T05:46:37.499Z,15.44
2019-05-19T05:47:37.638Z,15.56
2019-05-19T05:48:37.776Z,15.58
2019-05-19T05:49:37.900Z,15.58
2019-05-19T05:50:38.089Z,15.63
2019-05-19T05:51:38.286Z,15.60
2019-05-19T05:52:39.134Z,15.65
2019-05-19T05:53:38.422Z,15.76
2019-05-19T05:54:38.565Z,15.69
2019-05-19T05:55:38.700Z,15.78
2019-05-19T05:56:38.830Z,15.78
2019-05-19T05:57:38.955Z,15.80
2019-05-19T05:58:39.108Z,15.83
2019-05-19T05:59:39.257Z,15.81
2019-05-19T06:00:39.401Z,15.73
2019-05-19T06:01:39.523Z,15.84
2019-05-19T06:02:39.678Z,15.78
2019-05-19T06:03:39.804Z,15.77
2019-05-19T06:04:39.940Z,15.83
2019-05-19T06:05:40.068Z,15.88
2019-05-19T06:06:40.211Z,15.85
2019-05-19T06:07:40.372Z,15.84
2019-05-19T06:08:40.502Z,15.96
2019-05-19T06:09:40.631Z,15.99
2019-05-19T06:10:40.759Z,16.03
2019-05-19T06:11:40.904Z,15.99
2019-05-19T06:12:41.036Z,16.00
2019-05-19T06:13:41.159Z,16.02
2019-05-19T06:14:41.293Z,15.98
2019-05-19T06:15:41.446Z,16.10
2019-05-19T06:16:41.573Z,16.06
2019-05-19T06:17:41.712Z,16.16
2019-05-19T06:18:41.846Z,16.14
2019-05-19T06:19:41.993Z,16.17
2019-05-19T06:20:42.160Z,16.14
2019-05-19T06:21:42.296Z,16.16
2019-05-19T06:22:55.100Z,16.26
2019-05-19T06:23:42.551Z,16.14
2019-05-19T06:24:42.673Z,16.33
2019-05-19T06:25:42.827Z,16.29
2019-05-19T06:26:42.939Z,16.33
2019-05-19T06:27:43.081Z,16.29
2019-05-19T06:28:43.215Z,16.29
2019-05-19T06:29:43.369Z,16.24
2019-05-19T06:30:43.559Z,16.33
2019-05-19T06:31:43.586Z,16.37
2019-05-19T06:32:43.706Z,16.28
2019-05-19T06:33:43.854Z,16.34
2019-05-19T06:34:43.978Z,16.37
2019-05-19T06:35:44.101Z,16.39
2019-05-19T06:36:44.237Z,16.42
2019-05-19T06:37:44.366Z,16.44
2019-05-19T06:38:44.506Z,16.47
2019-05-19T06:39:44.632Z,16.44
2019-05-19T06:40:44.760Z,16.44
2019-05-19T06:41:44.925Z,16.49
2019-05-19T06:42:45.050Z,16.57
2019-05-19T06:43:45.187Z,16.51
2019-05-19T06:44:45.306Z,16.55
2019-05-19T06:45:45.450Z,16.55
2019-05-19T06:46:45.616Z,16.52
2019-05-19T06:47:45.745Z,16.61
2019-05-19T06:48:45.880Z,16.61
2019-05-19T06:49:46.017Z,16.57
2019-05-19T06:50:46.254Z,16.59
2019-05-19T06:51:46.258Z,16.70
2019-05-19T06:52:46.392Z,16.79
2019-05-19T06:53:46.522Z,16.74
2019-05-19T06:54:46.653Z,16.76
2019-05-19T06:55:46.787Z,16.76
2019-05-19T06:56:46.917Z,16.88
2019-05-19T06:57:47.079Z,16.92
2019-05-19T06:58:47.211Z,16.98
2019-05-19T06:59:47.347Z,16.98
2019-05-19T07:00:47.478Z,17.02
2019-05-19T07:01:47.628Z,17.09
2019-05-19T07:02:47.754Z,17.12
2019-05-19T07:03:47.890Z,17.17
2019-05-19T07:04:48.022Z,17.20
2019-05-19T07:05:48.173Z,17.19
2019-05-19T07:06:48.449Z,17.24
2019-05-19T07:07:48.419Z,17.24
2019-05-19T07:08:48.557Z,17.32
2019-05-19T07:09:58.068Z,17.27
2019-05-19T07:10:48.953Z,17.27
2019-05-19T07:11:48.964Z,17.37
2019-05-19T07:12:49.087Z,17.37
2019-05-19T07:13:49.259Z,17.38
2019-05-19T07:14:49.371Z,17.35
2019-05-19T07:15:49.503Z,17.41
2019-05-19T07:16:49.647Z,17.38
2019-05-19T07:17:49.774Z,17.49
2019-05-19T07:18:49.904Z,17.50
2019-05-19T07:19:50.041Z,17.57
2019-05-19T07:20:50.172Z,17.63
2019-05-19T07:21:50.344Z,17.57
2019-05-19T07:22:50.478Z,17.65
2019-05-19T07:23:50.606Z,17.63
2019-05-19T07:24:50.722Z,17.66
2019-05-19T07:25:50.868Z,17.71
2019-05-19T07:26:51.002Z,17.68
2019-05-19T07:27:51.131Z,17.66
2019-05-19T07:28:51.280Z,17.72
2019-05-19T07:29:51.449Z,17.84
2019-05-19T07:30:51.561Z,17.84
2019-05-19T07:31:51.696Z,17.84
2019-05-19T07:32:51.842Z,17.88
2019-05-19T07:33:51.982Z,17.84
2019-05-19T07:34:52.105Z,17.91
2019-05-19T07:35:52.238Z,17.91
2019-05-19T07:36:52.408Z,17.81
2019-05-19T07:37:52.527Z,17.90
2019-05-19T07:38:52.662Z,17.91
2019-05-19T07:39:52.801Z,18.01
2019-05-19T07:40:52.940Z,17.87
2019-05-19T07:41:53.077Z,17.94
2019-05-19T07:42:53.207Z,17.99
2019-05-19T07:43:53.341Z,18.12
2019-05-19T07:44:53.476Z,18.03
2019-05-19T07:45:53.614Z,18.03
2019-05-19T07:46:53.750Z,18.08
2019-05-19T07:47:53.898Z,18.17
2019-05-19T07:48:54.036Z,18.11
2019-05-19T07:49:54.204Z,18.21
2019-05-19T07:50:54.339Z,18.23
2019-05-19T07:51:54.471Z,18.27
2019-05-19T07:52:54.600Z,18.26
2019-05-19T07:53:54.755Z,18.30
2019-05-19T07:54:54.885Z,18.36
2019-05-19T07:55:55.010Z,18.31
2019-05-19T07:56:55.160Z,18.38
2019-05-19T07:57:55.299Z,18.43
2019-05-19T07:58:55.435Z,18.38
2019-05-19T07:59:55.555Z,18.42
2019-05-19T08:00:55.705Z,18.52
2019-05-19T08:01:55.837Z,18.56
2019-05-19T08:02:55.966Z,18.64
2019-05-19T08:03:56.227Z,18.61
2019-05-19T08:04:56.281Z,18.61
2019-05-19T08:05:57.118Z,18.66
2019-05-19T08:06:56.553Z,18.63
2019-05-19T08:07:56.674Z,18.67
2019-05-19T08:08:56.848Z,18.67
2019-05-19T08:09:56.979Z,18.76
2019-05-19T08:10:57.120Z,18.81
2019-05-19T08:11:57.265Z,18.81
2019-05-19T08:12:57.410Z,18.82
2019-05-19T08:13:57.576Z,18.82
2019-05-19T08:14:57.661Z,18.96
2019-05-19T08:15:57.789Z,19.05
2019-05-19T08:16:57.955Z,19.08
2019-05-19T08:17:58.086Z,19.08
2019-05-19T08:18:58.232Z,19.15
2019-05-19T08:19:58.352Z,19.19
2019-05-19T08:20:58.590Z,19.15
2019-05-19T08:21:58.630Z,19.19
2019-05-19T08:22:58.762Z,19.24
2019-05-19T08:24:00.730Z,19.20
2019-05-19T08:24:59.041Z,19.26
2019-05-19T08:25:59.209Z,19.27
2019-05-19T08:26:59.319Z,19.35
2019-05-19T08:28:07.273Z,19.41
2019-05-19T08:28:59.603Z,19.38
2019-05-19T08:29:59.746Z,19.39
2019-05-19T08:30:59.869Z,19.42
2019-05-19T08:32:00.007Z,19.52
2019-05-19T08:33:00.138Z,19.49
2019-05-19T08:34:00.277Z,19.54
2019-05-19T08:35:00.414Z,19.60
2019-05-19T08:36:00.579Z,19.56
2019-05-19T08:37:00.709Z,19.70
2019-05-19T08:38:00.854Z,19.63
2019-05-19T08:39:00.976Z,19.67
2019-05-19T08:40:01.133Z,19.71
2019-05-19T08:41:01.309Z,19.87
2019-05-19T08:42:01.414Z,19.82
2019-05-19T08:43:01.551Z,19.82
2019-05-19T08:44:01.681Z,19.87
2019-05-19T08:45:01.817Z,19.90
2019-05-19T08:46:01.980Z,19.92
2019-05-19T08:47:02.107Z,19.97
2019-05-19T08:48:02.247Z,19.99
2019-05-19T08:49:02.376Z,19.84
2019-05-19T08:50:02.519Z,19.99
2019-05-19T08:51:02.652Z,19.97
2019-05-19T08:52:02.795Z,20.02
2019-05-19T08:53:03.023Z,20.05
2019-05-19T08:54:14.266Z,20.09
2019-05-19T08:55:03.244Z,20.14
2019-05-19T08:56:03.339Z,20.19
2019-05-19T08:57:03.499Z,20.23
2019-05-19T08:58:03.633Z,20.27
2019-05-19T08:59:03.757Z,20.32
2019-05-19T09:00:03.912Z,20.44
2019-05-19T09:01:04.126Z,20.36
2019-05-19T09:02:04.133Z,20.49
2019-05-19T09:03:04.341Z,20.48
2019-05-19T09:04:04.415Z,20.42
2019-05-19T09:05:04.663Z,20.46
2019-05-19T09:06:04.665Z,20.52
2019-05-19T09:07:04.804Z,20.53
2019-05-19T09:08:04.959Z,20.63
2019-05-19T09:09:05.196Z,20.56
2019-05-19T09:10:05.201Z,20.48
2019-05-19T09:11:05.346Z,20.58
2019-05-19T09:12:05.489Z,20.64
2019-05-19T09:13:05.658Z,20.65
2019-05-19T09:14:05.756Z,20.65
2019-05-19T09:15:05.922Z,20.67
2019-05-19T09:16:06.058Z,20.65
2019-05-19T09:17:06.202Z,20.65
2019-05-19T09:18:06.324Z,20.71
2019-05-19T09:19:06.470Z,20.82
2019-05-19T09:20:06.598Z,20.77
2019-05-19T09:21:06.735Z,20.80
2019-05-19T09:22:06.869Z,20.85
2019-05-19T09:23:07.001Z,20.80
2019-05-19T09:24:07.145Z,20.85
2019-05-19T09:25:07.313Z,20.95
2019-05-19T09:26:07.448Z,20.86
2019-05-19T09:27:07.580Z,20.95
2019-05-19T09:28:07.728Z,21.01
2019-05-19T09:29:07.898Z,21.13
2019-05-19T09:30:08.022Z,21.14
2019-05-19T09:31:08.156Z,21.05
2019-05-19T09:32:08.297Z,21.11
2019-05-19T09:33:08.438Z,21.26
2019-05-19T09:34:08.561Z,21.13
2019-05-19T09:35:08.700Z,21.16
2019-05-19T09:36:08.848Z,21.25
2019-05-19T09:37:08.980Z,21.20
2019-05-19T09:38:09.133Z,21.26
2019-05-19T09:39:09.270Z,21.26
2019-05-19T09:40:09.409Z,21.14
2019-05-19T09:41:09.555Z,21.19
2019-05-19T09:42:09.676Z,21.23
2019-05-19T09:43:09.812Z,21.30
2019-05-19T09:44:09.955Z,21.22
2019-05-19T09:45:10.082Z,21.22
2019-05-19T09:46:10.221Z,21.19
2019-05-19T09:47:10.343Z,21.18
2019-05-19T09:48:10.482Z,21.16
2019-05-19T09:49:10.611Z,21.22
2019-05-19T09:50:10.750Z,21.08
2019-05-19T09:51:10.883Z,21.16
2019-05-19T09:52:11.012Z,21.14
2019-05-19T09:53:11.153Z,21.16
2019-05-19T09:54:11.283Z,21.19
2019-05-19T09:55:11.492Z,21.20
2019-05-19T09:56:11.547Z,21.29
2019-05-19T09:58:44.080Z,21.38
2019-05-19T09:59:44.185Z,21.35
2019-05-19T10:00:44.321Z,21.40
2019-05-19T10:01:44.458Z,21.44
2019-05-19T10:02:44.590Z,21.48
2019-05-19T10:03:44.725Z,21.55
2019-05-19T10:04:44.861Z,21.62
2019-05-19T10:05:45.000Z,21.58
2019-05-19T10:06:45.134Z,21.63
2019-05-19T10:07:45.265Z,21.67
2019-05-19T10:08:45.418Z,21.80
2019-05-19T10:09:45.552Z,21.77
2019-05-19T10:10:45.695Z,21.77
2019-05-19T10:11:45.816Z,21.80
2019-05-19T10:12:45.959Z,21.80
2019-05-19T10:13:46.117Z,21.78
2019-05-19T10:14:46.243Z,21.74
2019-05-19T10:15:46.385Z,21.82
2019-05-19T10:16:46.513Z,21.77
2019-05-19T10:17:46.646Z,21.78
2019-05-19T10:18:46.776Z,21.81
2019-05-19T10:19:46.912Z,21.77
2019-05-19T10:20:50.206Z,21.78
2019-05-19T10:21:47.198Z,21.81
2019-05-19T10:22:47.334Z,21.90
2019-05-19T10:23:47.471Z,21.96
2019-05-19T10:24:59.631Z,21.88
2019-05-19T10:25:47.748Z,21.94
2019-05-19T10:26:47.890Z,21.96
2019-05-19T10:27:48.026Z,22.01
2019-05-19T10:28:48.163Z,22.06
2019-05-19T10:29:48.291Z,22.06
2019-05-19T10:30:48.434Z,22.11
2019-05-19T10:31:48.576Z,22.06
2019-05-19T10:32:48.708Z,22.16
2019-05-19T10:33:48.880Z,22.12
2019-05-19T10:34:48.980Z,22.21
2019-05-19T10:35:49.136Z,22.28
2019-05-19T10:36:49.248Z,22.25
2019-05-19T10:37:49.384Z,22.27
2019-05-19T10:38:49.519Z,22.23
2019-05-19T10:39:49.647Z,22.27
2019-05-19T10:40:49.794Z,22.36
2019-05-19T10:41:49.916Z,22.41
2019-05-19T10:42:50.060Z,22.41
2019-05-19T10:43:50.191Z,22.52
2019-05-19T10:44:50.333Z,22.53
2019-05-19T10:45:50.480Z,22.46
2019-05-19T10:46:50.622Z,22.58
2019-05-19T10:47:50.750Z,22.70
2019-05-19T10:48:50.881Z,22.77
2019-05-19T10:49:51.019Z,22.89
2019-05-19T10:50:51.166Z,22.88
2019-05-19T10:51:51.300Z,22.98
2019-05-19T10:52:51.430Z,22.95
2019-05-19T10:53:51.570Z,23.14
2019-05-19T10:54:51.702Z,23.11
2019-05-19T10:55:51.852Z,23.22
2019-05-19T10:56:52.008Z,23.14
2019-05-19T10:57:52.119Z,23.15
2019-05-19T10:58:52.320Z,23.15
2019-05-19T10:59:52.427Z,23.13
2019-05-19T11:00:52.560Z,23.26
2019-05-19T11:01:52.696Z,23.13
2019-05-19T11:02:52.855Z,23.15
2019-05-19T11:03:52.982Z,23.21
2019-05-19T11:04:53.115Z,23.17
2019-05-19T11:05:53.252Z,23.17
2019-05-19T11:06:53.422Z,23.23
2019-05-19T11:07:53.553Z,23.14
2019-05-19T11:08:53.691Z,23.22
2019-05-19T11:09:53.835Z,23.25
2019-05-19T11:10:54.022Z,23.29
2019-05-19T11:11:54.162Z,23.34
2019-05-19T11:12:54.292Z,23.37
2019-05-19T11:13:54.432Z,23.41
2019-05-19T11:14:54.599Z,23.44
2019-05-19T11:15:54.730Z,23.48
2019-05-19T11:16:54.869Z,23.44
2019-05-19T11:17:55.008Z,23.48
2019-05-19T11:18:55.148Z,23.42
2019-05-19T11:19:55.282Z,23.42
2019-05-19T11:20:55.428Z,23.48
2019-05-19T11:21:55.559Z,23.51
2019-05-19T11:22:55.719Z,23.45
2019-05-19T11:23:55.865Z,23.48
2019-05-19T11:24:56.001Z,23.46
2019-05-19T11:25:56.147Z,23.52
2019-05-19T11:26:56.350Z,23.59
2019-05-19T11:27:56.436Z,23.55
2019-05-19T11:28:56.573Z,23.71
2019-05-19T11:29:56.705Z,23.64
2019-05-19T11:30:56.869Z,23.76
2019-05-19T11:31:56.993Z,23.85
2019-05-19T11:32:57.137Z,23.88
2019-05-19T11:33:57.260Z,23.96
2019-05-19T11:34:57.419Z,24.11
2019-05-19T11:35:57.548Z,24.15
2019-05-19T11:36:57.700Z,24.21
2019-05-19T11:37:57.834Z,24.26
2019-05-19T11:38:58.034Z,24.31
2019-05-19T11:41:30.414Z,24.47
2019-05-19T11:42:30.552Z,24.43
2019-05-19T11:43:30.697Z,24.43
2019-05-19T11:44:30.864Z,24.45
2019-05-19T11:45:31.014Z,24.45
2019-05-19T11:46:31.211Z,24.51
2019-05-19T11:47:31.297Z,24.48
2019-05-19T11:48:31.445Z,24.47
2019-05-19T11:49:31.593Z,24.41
2019-05-19T11:50:31.713Z,24.48
2019-05-19T11:51:31.851Z,24.48
2019-05-19T11:52:32.019Z,24.58
2019-05-19T11:53:32.145Z,24.55
2019-05-19T11:54:32.280Z,24.58
2019-05-19T11:55:32.413Z,24.52
2019-05-19T11:56:32.599Z,24.55
2019-05-19T11:57:32.737Z,24.52
2019-05-19T11:58:32.879Z,24.56
2019-05-19T11:59:33.030Z,24.60
2019-05-19T12:00:33.181Z,24.56
2019-05-19T12:01:33.311Z,24.58
2019-05-19T12:02:33.465Z,24.55
2019-05-19T12:03:33.585Z,24.44
2019-05-19T12:04:33.751Z,24.45
2019-05-19T12:05:33.980Z,24.38
2019-05-19T12:06:39.221Z,24.38
2019-05-19T12:07:34.188Z,24.36
2019-05-19T12:08:34.340Z,24.36
2019-05-19T12:09:34.482Z,24.34
2019-05-19T12:10:34.632Z,24.18
2019-05-19T12:11:34.782Z,24.15
2019-05-19T12:12:34.929Z,24.19
2019-05-19T12:13:35.275Z,24.16
2019-05-19T12:14:35.192Z,24.11
2019-05-19T12:15:35.349Z,24.11
2019-05-19T12:16:35.489Z,24.15
2019-05-19T12:17:35.640Z,24.10
2019-05-19T12:18:35.771Z,24.04
2019-05-19T12:19:35.944Z,24.04
2019-05-19T12:20:36.173Z,23.96
2019-05-19T12:21:36.180Z,23.96
2019-05-19T12:22:36.314Z,23.97
2019-05-19T12:23:36.471Z,23.97
2019-05-19T12:24:36.698Z,23.88
2019-05-19T12:25:36.722Z,23.97
2019-05-19T12:26:36.853Z,23.92
2019-05-19T12:27:37.054Z,23.86
2019-05-19T12:28:37.157Z,23.92
2019-05-19T12:29:37.299Z,23.92
2019-05-19T12:30:37.433Z,23.91
2019-05-19T12:31:37.577Z,23.84
2019-05-19T12:32:37.701Z,23.84
2019-05-19T12:33:51.115Z,23.91
2019-05-19T12:34:37.980Z,23.84
2019-05-19T12:35:38.104Z,23.82
2019-05-19T12:36:38.250Z,23.88
2019-05-19T12:37:38.374Z,23.85
2019-05-19T12:38:38.525Z,23.94
2019-05-19T12:39:38.657Z,23.94
2019-05-19T12:40:38.806Z,23.91
2019-05-19T12:41:38.951Z,24.06
2019-05-19T12:42:39.097Z,24.19
2019-05-19T12:43:39.228Z,24.07
2019-05-19T12:44:39.364Z,24.10
2019-05-19T12:45:39.505Z,24.16
2019-05-19T12:46:39.638Z,24.15
2019-05-19T12:47:39.786Z,24.29
2019-05-19T12:48:39.920Z,24.41
2019-05-19T12:49:40.051Z,24.41
2019-05-19T12:50:40.233Z,24.43
2019-05-19T12:51:40.345Z,24.40
2019-05-19T12:52:40.495Z,24.44
2019-05-19T12:53:40.631Z,24.48
2019-05-19T12:54:40.771Z,24.51
2019-05-19T12:55:40.917Z,24.59
2019-05-19T12:56:41.035Z,24.58
2019-05-19T12:57:41.173Z,24.53