createdAt,value
2018-11-13T00:01:27.407Z,100642.40
2018-11-13T00:03:58.082Z,100653.98
2018-11-13T00:06:31.037Z,100666.83
2018-11-13T00:09:02.762Z,100678.51
2018-11-13T00:11:33.435Z,100690.91
2018-11-13T00:14:04.193Z,100690.27
2018-11-13T00:16:34.847Z,100689.78
2018-11-13T00:19:05.624Z,100683.59
2018-11-13T00:21:36.297Z,100688.12
2018-11-13T00:24:07.257Z,100681.59
2018-11-13T00:26:37.693Z,100686.12
2018-11-13T00:29:08.305Z,100676.51
2018-11-13T00:31:38.994Z,100679.00
2018-11-13T00:34:09.652Z,100667.54
2018-11-13T00:36:40.371Z,100673.01
2018-11-13T00:39:13.060Z,100660.98
2018-11-13T00:41:43.765Z,100654.73
2018-11-13T00:44:14.454Z,100653.94
2018-11-13T00:46:45.111Z,100649.02
2018-11-13T00:49:15.784Z,100644.83
2018-11-13T00:51:46.390Z,100645.80
2018-11-13T00:54:17.106Z,100637.36
2018-11-13T00:56:48.836Z,100640.80
2018-11-13T00:59:19.553Z,100629.19
2018-11-13T01:01:50.318Z,100621.84
2018-11-13T01:04:20.929Z,100617.25
2018-11-13T01:06:51.651Z,100634.02
2018-11-13T01:09:22.321Z,100634.99
2018-11-13T01:11:53.030Z,100635.94
2018-11-13T01:14:23.696Z,100637.28
2018-11-13T01:16:54.364Z,100646.00
2018-11-13T01:19:25.021Z,100661.61
2018-11-13T01:21:55.676Z,100666.88
2018-11-13T01:24:26.295Z,100669.17
2018-11-13T01:26:57.006Z,100658.80
2018-11-13T01:29:27.700Z,100658.98
2018-11-13T01:31:58.360Z,100656.89
2018-11-13T01:34:28.986Z,100662.14
2018-11-13T01:36:59.662Z,100667.86
2018-11-13T01:39:30.313Z,100669.61
2018-11-13T01:42:00.995Z,100667.84
2018-11-13T01:44:31.698Z,100675.66
2018-11-13T01:47:02.408Z,100675.93
2018-11-13T01:49:33.198Z,100687.77
2018-11-13T01:52:03.810Z,100698.50
2018-11-13T01:54:34.636Z,100697.47
2018-11-13T01:57:05.647Z,100700.73
2018-11-13T01:59:36.414Z,100684.44
2018-11-13T02:02:07.450Z,100686.99
2018-11-13T02:04:38.180Z,100681.20
2018-11-13T02:07:08.890Z,100689.91
2018-11-13T02:09:39.662Z,100699.20
2018-11-13T02:12:10.389Z,100710.12
2018-11-13T02:14:41.163Z,100697.98
2018-11-13T02:17:11.807Z,100694.10
2018-11-13T02:19:42.422Z,100683.16
2018-11-13T02:22:13.090Z,100668.73
2018-11-13T02:24:43.847Z,100661.95
2018-11-13T02:27:14.479Z,100672.95
2018-11-13T02:29:45.199Z,100671.20
2018-11-13T02:32:15.832Z,100686.02
2018-11-13T02:34:46.500Z,100691.78
2018-11-13T02:37:17.169Z,100696.67
2018-11-13T02:39:47.801Z,100702.83
2018-11-13T02:42:18.460Z,100690.79
2018-11-13T02:44:49.121Z,100681.30
2018-11-13T02:47:19.815Z,100667.25
2018-11-13T02:49:50.499Z,100662.06
2018-11-13T02:52:21.196Z,100671.66
2018-11-13T02:54:51.871Z,100668.06
2018-11-13T02:57:22.559Z,100671.02
2018-11-13T02:59:53.201Z,100663.91
2018-11-13T03:02:23.869Z,100657.86
2018-11-13T03:04:54.557Z,100656.52
2018-11-13T03:07:25.179Z,100672.00
2018-11-13T03:09:55.863Z,100673.33
2018-11-13T03:12:26.594Z,100683.22
2018-11-13T03:14:57.356Z,100681.66
2018-11-13T03:17:27.974Z,100677.33
2018-11-13T03:19:58.627Z,100672.84
2018-11-13T03:22:29.330Z,100681.20
2018-11-13T03:24:59.972Z,100679.25
2018-11-13T03:27:30.650Z,100676.02
2018-11-13T03:30:01.328Z,100686.56
2018-11-13T03:32:31.998Z,100686.11
2018-11-13T03:35:02.669Z,100690.97
2018-11-13T03:37:33.362Z,100684.28
2018-11-13T03:40:04.437Z,100672.88
2018-11-13T03:42:35.140Z,100689.45
2018-11-13T03:45:06.596Z,100700.27
2018-11-13T03:47:37.304Z,100698.78
2018-11-13T03:50:13.576Z,100706.88
2018-11-13T03:52:44.716Z,100720.58
2018-11-13T03:55:16.022Z,100721.10
2018-11-13T03:57:47.439Z,100716.70
2018-11-13T04:00:19.324Z,100705.18
2018-11-13T04:02:50.096Z,100706.23
2018-11-13T04:05:21.609Z,100709.69
2018-11-13T04:07:53.581Z,100716.59
2018-11-13T04:10:25.011Z,100723.04
2018-11-13T04:12:55.682Z,100713.36
2018-11-13T04:15:26.689Z,100709.24
2018-11-13T04:17:57.349Z,100715.41
2018-11-13T04:20:27.984Z,100719.06
2018-11-13T04:22:58.656Z,100720.72
2018-11-13T04:25:29.333Z,100722.84
2018-11-13T04:28:00.013Z,100725.81
2018-11-13T04:30:30.740Z,100715.37
2018-11-13T04:33:01.386Z,100712.64
2018-11-13T04:35:32.033Z,100707.11
2018-11-13T04:38:02.707Z,100689.36
2018-11-13T04:40:33.401Z,100710.12
2018-11-13T04:43:04.121Z,100709.84
2018-11-13T04:45:34.777Z,100704.31
2018-11-13T04:48:05.779Z,100708.36
2018-11-13T04:50:36.395Z,100703.20
2018-11-13T04:53:07.286Z,100711.31
2018-11-13T04:55:37.930Z,100720.59
2018-11-13T04:58:09.877Z,100725.20
2018-11-13T05:00:40.568Z,100729.02
2018-11-13T05:03:11.243Z,100719.66
2018-11-13T05:05:41.849Z,100739.62
2018-11-13T05:08:12.491Z,100728.72
2018-11-13T05:10:43.125Z,100733.66
2018-11-13T05:13:13.768Z,100740.94
2018-11-13T05:15:44.404Z,100757.28
2018-11-13T05:18:15.089Z,100749.37
2018-11-13T05:23:16.906Z,100754.69
2018-11-13T05:25:47.509Z,100751.48
2018-11-13T05:28:18.098Z,100752.96
2018-11-13T05:30:48.741Z,100758.08
2018-11-13T05:33:19.380Z,100753.84
2018-11-13T05:35:50.106Z,100753.88
2018-11-13T05:38:20.734Z,100767.90
2018-11-13T05:40:51.404Z,100758.55
2018-11-13T05:43:22.462Z,100757.12
2018-11-13T05:45:53.155Z,100774.34
2018-11-13T05:48:23.836Z,100776.03
2018-11-13T05:50:54.611Z,100766.80
2018-11-13T05:53:25.308Z,100769.31
2018-11-13T05:55:55.908Z,100764.94
2018-11-13T05:58:26.602Z,100768.30
2018-11-13T06:00:57.261Z,100762.84
2018-11-13T06:03:27.997Z,100770.98
2018-11-13T06:05:58.629Z,100784.09
2018-11-13T06:08:29.383Z,100774.53
2018-11-13T06:10:59.937Z,100793.25
2018-11-13T06:13:30.570Z,100799.30
2018-11-13T06:16:01.243Z,100791.31
2018-11-13T06:18:31.928Z,100786.11
2018-11-13T06:21:02.567Z,100797.89
2018-11-13T06:23:33.291Z,100801.97
2018-11-13T06:26:03.948Z,100797.92
2018-11-13T06:28:34.666Z,100812.42
2018-11-13T06:31:05.396Z,100808.37
2018-11-13T06:36:13.857Z,100807.50
2018-11-13T06:38:44.636Z,100820.34
2018-11-13T06:41:15.446Z,100819.70
2018-11-13T06:43:46.113Z,100829.25
2018-11-13T06:46:16.829Z,100823.14
2018-11-13T06:48:47.527Z,100821.66
2018-11-13T06:51:18.203Z,100831.37
2018-11-13T06:54:05.718Z,100826.23
2018-11-13T06:56:36.427Z,100830.22
2018-11-13T06:59:07.187Z,100838.52
2018-11-13T07:01:37.869Z,100840.94
2018-11-13T07:04:08.491Z,100848.02
2018-11-13T07:06:39.247Z,100852.11
2018-11-13T07:09:10.252Z,100867.52
2018-11-13T07:11:40.912Z,100871.60
2018-11-13T07:14:11.586Z,100874.63
2018-11-13T07:16:42.228Z,100875.44
2018-11-13T07:19:12.919Z,100882.47
2018-11-13T07:21:43.647Z,100884.77
2018-11-13T07:24:14.343Z,100891.70
2018-11-13T07:26:44.996Z,100884.56
2018-11-13T07:29:16.256Z,100883.56
2018-11-13T07:31:47.173Z,100898.34
2018-11-13T07:34:17.850Z,100898.59
2018-11-13T07:36:48.567Z,100898.80
2018-11-13T07:39:19.231Z,100909.24
2018-11-13T07:41:49.899Z,100898.87
2018-11-13T07:44:20.796Z,100906.43
2018-11-13T07:46:51.653Z,100905.39
2018-11-13T07:49:22.282Z,100907.78
2018-11-13T07:51:52.906Z,100926.46
2018-11-13T07:54:23.564Z,100913.65
2018-11-13T07:56:54.268Z,100917.23
2018-11-13T07:59:24.936Z,100923.41
2018-11-13T08:01:55.576Z,100936.60
2018-11-13T08:04:26.232Z,100934.41
2018-11-13T08:06:56.856Z,100935.63
2018-11-13T08:09:27.618Z,100950.94
2018-11-13T08:11:58.196Z,100941.84
2018-11-13T08:14:28.934Z,100941.87
2018-11-13T08:16:59.697Z,100932.53
2018-11-13T08:19:30.364Z,100939.34
2018-11-13T08:22:01.075Z,100939.41
2018-11-13T08:24:31.811Z,100934.83
2018-11-13T08:27:02.488Z,100934.76
2018-11-13T08:29:33.110Z,100931.59
2018-11-13T08:32:03.813Z,100933.64
2018-11-13T08:34:34.469Z,100937.56
2018-11-13T08:37:05.223Z,100947.95
2018-11-13T08:39:35.944Z,100945.79
2018-11-13T08:42:07.071Z,100960.95
2018-11-13T08:44:37.675Z,100960.31
2018-11-13T08:47:08.366Z,100959.67
2018-11-13T08:49:39.027Z,100962.58
2018-11-13T08:52:09.759Z,100959.97
2018-11-13T08:54:40.458Z,100962.90
2018-11-13T08:57:11.160Z,100970.41
2018-11-13T08:59:41.988Z,100956.13
2018-11-13T09:02:12.613Z,100966.00
2018-11-13T09:04:43.308Z,100970.36
2018-11-13T09:07:14.038Z,100982.87
2018-11-13T09:09:44.696Z,100985.31
2018-11-13T09:12:15.775Z,101003.56
2018-11-13T09:14:46.506Z,100995.41
2018-11-13T09:17:17.154Z,100991.23
2018-11-13T09:19:47.963Z,100993.27
2018-11-13T09:22:18.491Z,101004.09
2018-11-13T09:24:49.287Z,101005.36
2018-11-13T09:27:19.937Z,100995.16
2018-11-13T09:29:50.715Z,101008.74
2018-11-13T09:32:21.367Z,101011.56
2018-11-13T09:34:52.177Z,101008.74
2018-11-13T09:37:22.881Z,101004.92
2018-11-13T09:39:53.527Z,101014.27
2018-11-13T09:42:24.185Z,101019.91
2018-11-13T09:44:54.953Z,101016.12
2018-11-13T09:47:25.603Z,101012.43
2018-11-13T09:49:56.310Z,101018.52
2018-11-13T09:52:27.304Z,101018.95
2018-11-13T09:54:58.149Z,101020.34
2018-11-13T09:57:28.813Z,101026.95
2018-11-13T09:59:59.497Z,101021.14
2018-11-13T10:02:30.783Z,101020.80
2018-11-13T10:05:01.487Z,101032.34
2018-11-13T10:07:31.622Z,101016.17
2018-11-13T10:10:02.369Z,101025.80
2018-11-13T10:12:33.060Z,101016.10
2018-11-13T10:15:04.144Z,101022.98
2018-11-13T10:17:34.924Z,101020.14
2018-11-13T10:20:05.934Z,101030.98
2018-11-13T10:22:36.463Z,101029.13
2018-11-13T10:25:08.615Z,101033.55
2018-11-13T10:27:39.642Z,101029.75
2018-11-13T10:30:14.560Z,101013.47
2018-11-13T10:32:45.669Z,101019.55
2018-11-13T10:35:17.716Z,101010.48
2018-11-13T10:37:48.473Z,101015.63
2018-11-13T10:40:20.329Z,101012.77
2018-11-13T10:42:51.411Z,101000.47
2018-11-13T10:45:29.455Z,100998.72
2018-11-13T10:48:00.097Z,101003.16
2018-11-13T10:50:30.843Z,100997.71
2018-11-13T10:53:01.582Z,100995.03
2018-11-13T10:55:32.258Z,101005.33
2018-11-13T10:58:02.957Z,101015.51
2018-11-13T11:00:38.739Z,101010.09
2018-11-13T11:03:13.816Z,101011.03
2018-11-13T11:05:44.485Z,101010.66
2018-11-13T11:08:15.197Z,101015.77
2018-11-13T11:10:45.965Z,101008.84
2018-11-13T11:13:16.875Z,101006.33
2018-11-13T11:15:47.412Z,101015.14
2018-11-13T11:18:18.157Z,101018.66
2018-11-13T11:20:48.819Z,101021.07
2018-11-13T11:23:19.491Z,101007.57
2018-11-13T11:25:50.165Z,101040.21
2018-11-13T11:28:20.774Z,101023.63
2018-11-13T11:30:51.591Z,101026.30
2018-11-13T11:33:22.283Z,101028.97
2018-11-13T11:35:52.965Z,101029.10
2018-11-13T11:38:23.621Z,101028.31
2018-11-13T11:40:54.311Z,101046.83
2018-11-13T11:43:25.008Z,101044.08
2018-11-13T11:45:55.683Z,101036.59
2018-11-13T11:48:26.480Z,101046.36
2018-11-13T11:50:57.144Z,101032.38
2018-11-13T11:53:27.802Z,101050.36
2018-11-13T11:55:58.515Z,101065.94
2018-11-13T11:58:29.224Z,101047.42
2018-11-13T12:00:59.966Z,101055.67
2018-11-13T12:03:30.643Z,101052.40
2018-11-13T12:06:01.301Z,101057.22
2018-11-13T12:08:31.921Z,101063.84
2018-11-13T12:11:02.595Z,101075.34
2018-11-13T12:13:33.343Z,101075.88
2018-11-13T12:16:04.054Z,101061.88
2018-11-13T12:18:34.697Z,101102.59
2018-11-13T12:21:05.559Z,101085.97
2018-11-13T12:23:36.209Z,101097.17
2018-11-13T12:26:07.021Z,101101.23
2018-11-13T12:28:37.620Z,101101.58
2018-11-13T12:31:08.346Z,101105.27
2018-11-13T12:33:38.981Z,101112.73
2018-11-13T12:36:09.640Z,101108.72
2018-11-13T12:38:40.353Z,101099.42
2018-11-13T12:41:11.088Z,101106.14
2018-11-13T12:43:41.748Z,101118.98
2018-11-13T12:46:12.461Z,101111.70
2018-11-13T12:48:43.256Z,101116.91
2018-11-13T12:51:19.218Z,101110.83
2018-11-13T12:53:49.908Z,101122.72
2018-11-13T12:56:20.623Z,101132.16
2018-11-13T12:58:51.240Z,101127.88
2018-11-13T13:01:21.928Z,101125.44
2018-11-13T13:03:52.648Z,101123.91
2018-11-13T13:06:23.288Z,101129.70
2018-11-13T13:08:53.947Z,101122.18
2018-11-13T13:11:24.624Z,101120.83
2018-11-13T13:14:00.443Z,101134.84
2018-11-13T13:16:31.104Z,101123.72
2018-11-13T13:19:01.846Z,101140.97
2018-11-13T13:21:32.492Z,101143.16
2018-11-13T13:24:03.205Z,101138.03
2018-11-13T13:26:33.876Z,101142.98
2018-11-13T13:29:04.510Z,101117.46
2018-11-13T13:31:35.296Z,101141.38
2018-11-13T13:34:06.008Z,101144.69
2018-11-13T13:36:36.800Z,101156.40
2018-11-13T13:39:09.736Z,101163.05
2018-11-13T13:41:40.443Z,101170.31
2018-11-13T13:44:11.108Z,101161.19
2018-11-13T13:46:41.882Z,101165.66
2018-11-13T13:49:12.455Z,101163.11
2018-11-13T13:51:43.107Z,101170.65
2018-11-13T13:54:13.925Z,101171.20
2018-11-13T13:56:44.685Z,101176.16
2018-11-13T13:59:15.402Z,101175.23
2018-11-13T14:01:46.048Z,101184.54
2018-11-13T14:04:16.740Z,101193.05
2018-11-13T14:06:47.453Z,101190.16
2018-11-13T14:09:18.172Z,101201.40
2018-11-13T14:11:48.802Z,101199.15
2018-11-13T14:14:19.532Z,101198.77
2018-11-13T14:16:50.289Z,101204.17
2018-11-13T14:19:20.992Z,101208.03
2018-11-13T14:21:51.663Z,101215.79
2018-11-13T14:24:22.356Z,101219.39
2018-11-13T14:26:53.009Z,101215.34
2018-11-13T14:29:23.752Z,101225.59
2018-11-13T14:31:54.539Z,101219.81
2018-11-13T14:34:25.298Z,101226.82
2018-11-13T14:36:56.000Z,101228.39
2018-11-13T14:39:26.708Z,101234.73
2018-11-13T14:41:57.456Z,101234.66
2018-11-13T14:44:28.114Z,101240.87
2018-11-13T14:46:58.878Z,101251.63
2018-11-13T14:49:29.578Z,101253.59
2018-11-13T14:52:00.236Z,101256.64
2018-11-13T14:54:30.868Z,101265.19
2018-11-13T14:57:01.592Z,101266.42
2018-11-13T14:59:32.366Z,101275.53
2018-11-13T15:02:03.013Z,101275.79
2018-11-13T15:04:33.737Z,101271.68
2018-11-13T15:07:04.441Z,101286.53
2018-11-13T15:09:35.086Z,101290.44
2018-11-13T15:12:06.251Z,101289.66
2018-11-13T15:14:36.921Z,101300.36
2018-11-13T15:17:07.776Z,101301.34
2018-11-13T15:19:38.458Z,101310.03
2018-11-13T15:22:09.175Z,101314.96
2018-11-13T15:24:39.817Z,101317.30
2018-11-13T15:27:10.435Z,101327.16
2018-11-13T15:29:41.140Z,101322.12
2018-11-13T15:32:11.929Z,101336.39
2018-11-13T15:34:42.570Z,101329.95
2018-11-13T15:37:13.254Z,101335.03
2018-11-13T15:39:43.880Z,101338.61
2018-11-13T15:42:14.606Z,101343.48
2018-11-13T15:44:45.387Z,101347.33
2018-11-13T15:47:16.040Z,101343.88
2018-11-13T15:49:46.773Z,101360.84
2018-11-13T15:52:17.615Z,101353.66
2018-11-13T15:54:48.575Z,101358.27
2018-11-13T15:57:19.237Z,101358.14
2018-11-13T15:59:49.895Z,101365.87
2018-11-13T16:02:20.575Z,101364.64
2018-11-13T16:04:51.249Z,101368.28
2018-11-13T16:07:21.882Z,101376.73
2018-11-13T16:09:52.601Z,101378.79
2018-11-13T16:12:23.349Z,101387.26
2018-11-13T16:14:54.031Z,101387.84
2018-11-13T16:17:24.883Z,101398.45
2018-11-13T16:19:55.492Z,101396.48
2018-11-13T16:22:26.153Z,101396.99
2018-11-13T16:24:56.838Z,101407.50
2018-11-13T16:27:27.497Z,101399.58
2018-11-13T16:29:58.328Z,101400.75
2018-11-13T16:32:28.859Z,101409.87
2018-11-13T16:34:59.531Z,101406.70
2018-11-13T16:37:30.292Z,101407.56
2018-11-13T16:40:00.975Z,101414.77
2018-11-13T16:42:31.608Z,101420.78
2018-11-13T16:45:02.289Z,101420.17
2018-11-13T16:47:32.961Z,101415.71
2018-11-13T16:50:04.114Z,101429.02
2018-11-13T16:52:34.813Z,101421.69
2018-11-13T16:55:06.411Z,101428.88
2018-11-13T16:57:37.195Z,101432.39
2018-11-13T17:00:11.123Z,101434.30
2018-11-13T17:02:41.763Z,101432.64
2018-11-13T17:05:14.086Z,101425.23
2018-11-13T17:07:44.822Z,101456.19
2018-11-13T17:10:17.228Z,101444.73
2018-11-13T17:12:48.246Z,101440.95
2018-11-13T17:15:21.042Z,101447.44
2018-11-13T17:17:53.133Z,101444.64
2018-11-13T17:20:23.937Z,101443.30
2018-11-13T17:22:54.588Z,101446.20
2018-11-13T17:25:26.937Z,101444.77
2018-11-13T17:27:57.850Z,101447.13
2018-11-13T17:30:29.967Z,101451.42
2018-11-13T17:33:02.912Z,101461.47
2018-11-13T17:35:33.967Z,101465.38
2018-11-13T17:38:05.079Z,101459.90
2018-11-13T17:40:36.763Z,101470.41
2018-11-13T17:43:08.425Z,101470.23
2018-11-13T17:45:40.349Z,101471.28
2018-11-13T17:48:12.683Z,101470.16
2018-11-13T17:50:44.014Z,101470.41
2018-11-13T17:53:14.936Z,101478.05
2018-11-13T17:55:45.855Z,101474.23
2018-11-13T17:58:16.545Z,101479.05
2018-11-13T18:00:48.168Z,101478.19
2018-11-13T18:03:19.123Z,101475.30
2018-11-13T18:05:49.983Z,101474.42
2018-11-13T18:08:20.794Z,101471.66
2018-11-13T18:10:51.490Z,101472.41
2018-11-13T18:13:22.155Z,101478.75
2018-11-13T18:15:52.817Z,101484.59
2018-11-13T18:18:23.483Z,101481.14
2018-11-13T18:20:54.195Z,101491.52
2018-11-13T18:23:24.873Z,101492.98
2018-11-13T18:25:55.608Z,101490.24
2018-11-13T18:28:26.522Z,101497.38
2018-11-13T18:30:57.100Z,101497.08
2018-11-13T18:33:27.749Z,101495.86
2018-11-13T18:35:58.458Z,101498.95
2018-11-13T18:38:29.212Z,101495.16
2018-11-13T18:40:59.819Z,101494.59
2018-11-13T18:43:30.515Z,101501.11
2018-11-13T18:46:01.188Z,101501.63
2018-11-13T18:48:31.871Z,101500.54
2018-11-13T18:51:02.592Z,101507.67
2018-11-13T18:53:33.402Z,101511.19
2018-11-13T18:56:04.029Z,101517.58
2018-11-13T18:58:34.697Z,101521.16
2018-11-13T19:01:06.248Z,101523.30
2018-11-13T19:03:37.008Z,101527.25
2018-11-13T19:06:07.792Z,101526.92
2018-11-13T19:08:38.480Z,101525.59
2018-11-13T19:11:09.311Z,101527.36
2018-11-13T19:13:40.579Z,101527.47
2018-11-13T19:16:14.645Z,101535.42
2018-11-13T19:18:45.834Z,101537.68
2018-11-13T19:21:17.052Z,101538.23
2018-11-13T19:23:47.600Z,101538.52
2018-11-13T19:26:18.657Z,101539.39
2018-11-13T19:28:49.464Z,101539.77
2018-11-13T19:31:20.178Z,101542.13
2018-11-13T19:33:51.167Z,101538.01
2018-11-13T19:36:22.417Z,101547.62
2018-11-13T19:38:53.214Z,101542.47
2018-11-13T19:41:23.975Z,101547.75
2018-11-13T19:43:54.703Z,101549.11
2018-11-13T19:46:25.792Z,101549.16
2018-11-13T19:48:56.933Z,101555.81
2018-11-13T19:51:27.883Z,101564.66
2018-11-13T19:53:59.126Z,101565.47
2018-11-13T19:56:29.949Z,101568.83
2018-11-13T19:59:01.138Z,101561.28
2018-11-13T20:01:32.321Z,101567.61
2018-11-13T20:04:03.803Z,101571.22
2018-11-13T20:06:35.259Z,101570.40
2018-11-13T20:09:08.751Z,101577.54
2018-11-13T20:11:40.497Z,101577.34
2018-11-13T20:14:12.007Z,101568.59
2018-11-13T20:16:43.101Z,101576.45
2018-11-13T20:19:13.804Z,101576.00
2018-11-13T20:21:44.536Z,101577.48
2018-11-13T20:24:15.162Z,101582.98
2018-11-13T20:26:45.946Z,101577.77
2018-11-13T20:29:16.613Z,101590.27
2018-11-13T20:31:47.296Z,101590.63
2018-11-13T20:34:17.920Z,101585.83
2018-11-13T20:36:48.552Z,101595.17
2018-11-13T20:39:19.225Z,101588.80
2018-11-13T20:41:49.870Z,101591.33
2018-11-13T20:44:20.618Z,101596.98
2018-11-13T20:46:51.301Z,101594.30
2018-11-13T20:49:21.991Z,101596.05
2018-11-13T20:51:52.668Z,101604.88
2018-11-13T20:54:23.375Z,101595.66
2018-11-13T20:56:54.091Z,101595.61
2018-11-13T20:59:24.808Z,101596.50
2018-11-13T21:01:55.547Z,101598.73
2018-11-13T21:04:26.175Z,101599.29
2018-11-13T21:06:56.876Z,101597.59
2018-11-13T21:09:27.561Z,101615.00
2018-11-13T21:11:58.253Z,101610.75
2018-11-13T21:14:28.943Z,101607.99
2018-11-13T21:16:59.752Z,101615.95
2018-11-13T21:19:30.347Z,101612.89
2018-11-13T21:22:01.023Z,101618.16
2018-11-13T21:24:31.693Z,101624.98
2018-11-13T21:27:02.424Z,101620.16
2018-11-13T21:29:33.083Z,101623.72
2018-11-13T21:32:03.798Z,101614.17
2018-11-13T21:34:34.483Z,101621.04
2018-11-13T21:37:05.632Z,101628.17
2018-11-13T21:39:36.159Z,101620.08
2018-11-13T21:42:06.971Z,101638.70
2018-11-13T21:44:37.667Z,101635.80
2018-11-13T21:47:08.314Z,101617.25
2018-11-13T21:49:38.935Z,101629.54
2018-11-13T21:52:09.550Z,101629.09
2018-11-13T21:54:40.248Z,101628.03
2018-11-13T21:57:11.027Z,101628.81
2018-11-13T21:59:41.712Z,101635.25
2018-11-13T22:02:12.348Z,101631.30
2018-11-13T22:04:46.721Z,101632.95
2018-11-13T22:07:17.396Z,101635.63
2018-11-13T22:09:48.056Z,101629.49
2018-11-13T22:12:18.724Z,101634.70
2018-11-13T22:14:49.348Z,101635.23
2018-11-13T22:17:20.000Z,101633.48
2018-11-13T22:19:50.641Z,101640.11
2018-11-13T22:22:21.340Z,101640.17
2018-11-13T22:24:52.006Z,101643.43
2018-11-13T22:27:22.788Z,101645.38
2018-11-13T22:29:53.443Z,101650.48
2018-11-13T22:32:24.276Z,101655.17
2018-11-13T22:34:54.987Z,101650.44
2018-11-13T22:37:25.659Z,101646.14
2018-11-13T22:39:56.382Z,101647.84
2018-11-13T22:42:27.065Z,101651.48
2018-11-13T22:44:57.683Z,101647.09
2018-11-13T22:47:28.350Z,101643.55
2018-11-13T22:49:59.015Z,101641.70
2018-11-13T22:52:29.791Z,101646.17
2018-11-13T22:55:00.333Z,101647.98
2018-11-13T22:57:31.088Z,101644.12
2018-11-13T23:00:01.728Z,101650.04
2018-11-13T23:02:32.452Z,101641.53
2018-11-13T23:05:03.137Z,101648.16
2018-11-13T23:07:33.798Z,101654.44
2018-11-13T23:10:05.069Z,101658.02
2018-11-13T23:12:35.769Z,101657.63
2018-11-13T23:15:09.887Z,101658.64
2018-11-13T23:17:41.331Z,101663.12
2018-11-13T23:20:14.200Z,101671.05
2018-11-13T23:22:44.877Z,101664.30
2018-11-13T23:25:18.614Z,101663.95
2018-11-13T23:27:50.483Z,101667.15
2018-11-13T23:30:25.375Z,101669.42
2018-11-13T23:32:57.061Z,101663.80
2018-11-13T23:35:27.750Z,101664.08
2018-11-13T23:37:59.704Z,101672.45
2018-11-13T23:40:30.328Z,101676.96
2018-11-13T23:43:01.115Z,101676.92
2018-11-13T23:45:31.839Z,101682.14
2018-11-13T23:48:02.548Z,101686.88
2018-11-13T23:50:33.155Z,101683.02
2018-11-13T23:53:03.710Z,101675.48
2018-11-13T23:55:34.393Z,101678.51
2018-11-13T23:58:05.133Z,101679.69
