createdAt,value
2018-05-09T16:26:24.661Z,23.20
2018-05-09T16:28:54.589Z,23.30
2018-05-09T16:31:23.601Z,23.00
2018-05-09T16:33:55.881Z,23.00
2018-05-09T16:36:24.000Z,23.10
2018-05-09T16:38:51.937Z,22.80
2018-05-09T16:41:20.015Z,22.80
2018-05-09T16:43:49.893Z,22.90
2018-05-09T16:46:23.209Z,22.80
2018-05-09T16:49:13.209Z,22.70
2018-05-09T16:51:43.953Z,22.50
2018-05-09T16:54:26.609Z,22.40
2018-05-09T16:56:55.629Z,22.20
2018-05-09T16:59:23.653Z,22.00
2018-05-09T17:01:51.672Z,21.80
2018-05-09T17:04:19.705Z,21.60
2018-05-09T17:06:47.737Z,21.40
2018-05-09T17:09:17.525Z,21.10
2018-05-09T17:11:47.525Z,21.10
2018-05-09T17:14:19.457Z,21.00
2018-05-09T17:16:48.465Z,20.80
2018-05-09T17:19:27.785Z,20.70
2018-05-09T17:22:13.364Z,20.70
2018-05-09T17:24:42.324Z,20.60
2018-05-09T17:27:12.213Z,20.60
2018-05-09T17:29:46.732Z,20.50
2018-05-09T17:32:15.632Z,20.30
2018-05-09T17:34:45.552Z,20.10
2018-05-09T17:37:14.368Z,20.00
2018-05-09T17:39:42.369Z,20.00
2018-05-09T17:42:12.281Z,19.90
2018-05-09T17:44:40.297Z,19.80
2018-05-09T17:47:10.120Z,19.50
2018-05-09T17:49:41.745Z,19.40
2018-05-09T17:52:11.764Z,19.40
2018-05-09T17:54:40.741Z,19.30
2018-05-09T17:57:08.761Z,19.10
2018-05-09T17:59:41.809Z,18.90
2018-05-09T18:02:09.817Z,18.80
2018-05-09T18:04:38.637Z,18.50
2018-05-09T18:07:08.564Z,18.50
2018-05-09T18:09:38.513Z,18.50
2018-05-09T18:12:08.537Z,18.40
2018-05-09T18:14:44.479Z,18.10
2018-05-09T18:17:12.510Z,18.10
2018-05-09T18:19:41.530Z,18.00
2018-05-09T18:22:11.610Z,17.90
2018-05-09T18:24:41.517Z,17.60
2018-05-09T18:27:09.541Z,17.50
2018-05-09T18:29:37.553Z,17.30
2018-05-09T18:32:05.581Z,17.20
2018-05-09T18:34:39.674Z,17.20
2018-05-09T18:37:09.713Z,17.10
2018-05-09T18:39:38.653Z,17.10
2018-05-09T18:42:07.673Z,17.10
2018-05-09T18:44:41.185Z,17.10
2018-05-09T18:47:09.212Z,16.90
2018-05-09T18:49:39.129Z,16.80
2018-05-09T18:52:10.985Z,16.70
2018-05-09T18:54:44.717Z,16.50
2018-05-09T18:57:12.741Z,16.30
2018-05-09T18:59:40.905Z,16.20
2018-05-09T19:02:10.581Z,16.10
2018-05-09T19:04:39.581Z,16.00
2018-05-09T19:07:08.557Z,16.00
2018-05-09T19:09:44.237Z,15.80
2018-05-09T19:12:16.481Z,15.80
2018-05-09T19:14:45.497Z,15.80
2018-05-09T19:17:15.285Z,15.90
2018-05-09T19:19:58.594Z,15.80
2018-05-09T19:22:27.657Z,16.00
2018-05-09T19:24:56.601Z,16.00
2018-05-09T19:27:24.641Z,16.10
2018-05-09T19:29:54.369Z,16.10
2018-05-09T19:32:22.397Z,16.10
2018-05-09T19:34:51.334Z,16.10
2018-05-09T19:37:23.736Z,16.10
2018-05-09T19:40:00.148Z,15.90
2018-05-09T19:42:32.188Z,15.90
2018-05-09T19:45:00.223Z,15.70
2018-05-09T19:47:29.376Z,15.70
2018-05-09T19:50:02.931Z,15.70
2018-05-09T19:52:33.863Z,15.70
2018-05-09T19:55:08.017Z,15.90
2018-05-09T19:57:36.348Z,15.80
2018-05-09T20:00:04.399Z,15.80
2018-05-09T20:02:39.095Z,15.90
2018-05-09T20:05:07.829Z,15.90
2018-05-09T20:07:38.139Z,15.90
2018-05-09T20:10:07.185Z,15.90
2018-05-09T20:12:36.129Z,15.80
2018-05-09T20:15:04.164Z,15.70
2018-05-09T20:17:45.016Z,15.70
2018-05-09T20:20:19.576Z,15.80
2018-05-09T20:22:47.720Z,15.80
2018-05-09T20:25:19.832Z,15.80
2018-05-09T20:27:51.511Z,15.80
2018-05-09T20:30:27.390Z,15.80
2018-05-09T20:32:56.348Z,15.80
2018-05-09T20:35:26.135Z,15.70
2018-05-09T20:37:54.787Z,15.70
2018-05-09T20:40:22.804Z,15.60
2018-05-09T20:42:51.791Z,15.60
2018-05-09T20:45:21.839Z,15.50
2018-05-09T20:47:51.448Z,15.50
2018-05-09T20:50:19.371Z,15.50
2018-05-09T20:52:49.225Z,15.50
2018-05-09T20:55:27.956Z,15.40
2018-05-09T20:57:56.039Z,15.40
2018-05-09T21:00:25.971Z,15.30
2018-05-09T21:02:56.512Z,15.30
2018-05-09T21:05:24.568Z,15.20
2018-05-09T21:07:56.342Z,15.20
2018-05-09T21:10:24.379Z,15.10
2018-05-09T21:12:56.052Z,15.00
2018-05-09T21:15:26.796Z,14.90
2018-05-09T21:17:55.843Z,14.80
2018-05-09T21:20:27.608Z,14.80
2018-05-09T21:23:00.312Z,14.80
2018-05-09T21:25:35.667Z,14.70
2018-05-09T21:28:04.459Z,14.60
2018-05-09T21:30:32.936Z,14.70
2018-05-09T21:33:08.987Z,14.80
2018-05-09T21:35:37.043Z,14.80
2018-05-09T21:38:11.051Z,14.80
2018-05-09T21:40:39.123Z,14.70
2018-05-09T21:43:07.147Z,14.50
2018-05-09T21:45:35.187Z,14.40
2018-05-09T21:48:07.495Z,14.30
2018-05-09T21:50:36.507Z,14.10
2018-05-09T21:53:06.459Z,14.00
2018-05-09T21:55:37.443Z,14.10
2018-05-09T21:58:19.587Z,14.20
2018-05-09T22:00:49.606Z,14.30
2018-05-09T22:03:32.471Z,14.40
2018-05-09T22:06:11.687Z,14.20
2018-05-09T22:08:43.797Z,14.20
2018-05-09T22:11:12.611Z,13.80
2018-05-09T22:13:44.521Z,13.70
2018-05-09T22:16:17.258Z,13.50
2018-05-09T22:18:45.326Z,13.20
2018-05-09T22:21:17.650Z,13.00
2018-05-09T22:23:47.478Z,12.60
2018-05-09T22:26:16.439Z,12.60
2018-05-09T22:28:44.873Z,12.60
2018-05-09T22:31:15.278Z,12.40
2018-05-09T22:33:44.254Z,12.30
2018-05-09T22:36:16.799Z,12.20
2018-05-09T22:38:46.172Z,12.30
2018-05-09T22:41:21.654Z,12.80
2018-05-09T22:43:50.438Z,12.70
2018-05-09T22:46:21.290Z,12.80
2018-05-09T22:48:55.363Z,12.50
2018-05-09T22:51:23.523Z,12.50
2018-05-09T22:54:10.690Z,12.30
2018-05-09T22:56:40.562Z,12.10
2018-05-09T22:59:08.566Z,12.10
2018-05-09T23:01:38.422Z,12.00
2018-05-09T23:04:08.426Z,11.90
2018-05-09T23:06:36.473Z,11.90
2018-05-09T23:09:07.203Z,11.50
2018-05-09T23:11:38.066Z,11.50
2018-05-09T23:14:08.043Z,11.30
2018-05-09T23:16:37.018Z,11.30
2018-05-09T23:19:13.437Z,11.50
2018-05-09T23:21:41.438Z,11.50
2018-05-09T23:24:09.474Z,11.70
2018-05-09T23:26:39.882Z,11.90
2018-05-09T23:29:15.326Z,11.90
2018-05-09T23:31:44.377Z,11.80
2018-05-09T23:34:12.434Z,11.70
2018-05-09T23:36:43.946Z,11.60
2018-05-09T23:39:17.361Z,11.50
2018-05-09T23:41:49.010Z,11.20
2018-05-09T23:44:22.213Z,11.20
2018-05-09T23:46:50.457Z,11.20
2018-05-09T23:52:00.138Z,11.00
2018-05-09T23:54:28.614Z,11.00
2018-05-09T23:57:00.782Z,10.80
2018-05-09T23:59:28.903Z,10.70
