createdAt,value
2018-01-12T00:54:21.097Z,5.00
2018-01-12T00:56:49.607Z,4.80
2018-01-12T00:59:18.857Z,5.00
2018-01-12T01:01:47.525Z,4.90
2018-01-12T01:04:16.212Z,5.00
2018-01-12T01:06:44.880Z,5.00
2018-01-12T01:09:13.577Z,4.90
2018-01-12T01:11:42.244Z,5.00
2018-01-12T01:14:11.673Z,5.10
2018-01-12T01:16:40.357Z,5.10
2018-01-12T01:19:09.037Z,5.10
2018-01-12T01:21:37.732Z,5.10
2018-01-12T01:24:06.406Z,5.10
2018-01-12T01:26:35.074Z,5.20
2018-01-12T01:29:04.196Z,5.20
2018-01-12T01:31:32.532Z,5.20
2018-01-12T01:34:01.229Z,5.30
2018-01-12T01:36:29.901Z,5.30
2018-01-12T01:38:58.574Z,5.20
2018-01-12T01:41:27.250Z,5.20
2018-01-12T01:43:55.933Z,5.20
2018-01-12T01:46:24.626Z,5.20
2018-01-12T01:48:53.298Z,5.10
2018-01-12T01:51:21.971Z,5.10
2018-01-12T01:53:50.652Z,5.10
2018-01-12T01:56:19.329Z,5.10
2018-01-12T01:58:48.785Z,5.00
2018-01-12T02:01:17.456Z,5.00
2018-01-12T02:03:46.127Z,5.00
2018-01-12T02:06:14.812Z,5.00
2018-01-12T02:08:43.150Z,5.00
2018-01-12T02:11:11.850Z,5.00
2018-01-12T02:13:41.289Z,5.00
2018-01-12T02:16:09.631Z,5.00
2018-01-12T02:18:38.302Z,5.00
2018-01-12T02:21:06.970Z,5.00
2018-01-12T02:23:35.665Z,5.00
2018-01-12T02:26:04.328Z,5.00
2018-01-12T02:28:33.001Z,5.00
2018-01-12T02:31:01.692Z,5.00
2018-01-12T02:33:30.365Z,5.00
2018-01-12T02:35:59.073Z,4.90
2018-01-12T02:38:27.761Z,4.90
2018-01-12T02:40:56.434Z,4.90
2018-01-12T02:43:25.121Z,4.80
2018-01-12T02:45:53.800Z,4.80
2018-01-12T02:48:22.505Z,4.80
2018-01-12T02:50:51.174Z,4.70
2018-01-12T02:53:19.834Z,4.60
2018-01-12T02:55:49.293Z,4.60
2018-01-12T02:58:17.973Z,4.60
2018-01-12T03:00:46.669Z,4.50
2018-01-12T03:03:15.334Z,4.60
2018-01-12T03:05:44.001Z,4.60
2018-01-12T03:08:13.457Z,4.60
2018-01-12T03:10:42.134Z,4.60
2018-01-12T03:13:10.833Z,4.60
2018-01-12T03:15:39.511Z,4.50
2018-01-12T03:18:08.184Z,4.40
2018-01-12T03:20:36.879Z,4.50
2018-01-12T03:23:05.557Z,4.50
2018-01-12T03:25:34.258Z,4.50
2018-01-12T03:28:02.925Z,4.50
2018-01-12T03:30:31.589Z,4.50
2018-01-12T03:33:00.290Z,4.50
2018-01-12T03:35:28.965Z,4.50
2018-01-12T03:37:57.666Z,4.50
2018-01-12T03:40:26.325Z,4.50
2018-01-12T03:42:55.773Z,4.60
2018-01-12T03:45:24.470Z,4.60
2018-01-12T03:47:53.154Z,4.60
2018-01-12T03:50:21.853Z,4.50
2018-01-12T03:52:50.548Z,4.50
2018-01-12T03:55:19.226Z,4.50
2018-01-12T03:57:47.912Z,4.60
2018-01-12T04:00:16.579Z,4.50
2018-01-12T04:02:45.278Z,4.50
2018-01-12T04:05:13.951Z,4.50
2018-01-12T04:07:42.625Z,4.60
2018-01-12T04:10:11.305Z,4.60
2018-01-12T04:12:39.976Z,4.70
2018-01-12T04:15:09.437Z,4.80
2018-01-12T04:17:38.109Z,4.70
2018-01-12T04:20:06.781Z,4.80
2018-01-12T04:22:35.460Z,4.80
2018-01-12T04:25:04.132Z,4.80
2018-01-12T04:27:33.588Z,4.80
2018-01-12T04:30:02.250Z,4.80
2018-01-12T04:32:30.921Z,4.80
2018-01-12T04:34:59.621Z,4.80
2018-01-12T04:37:28.298Z,4.90
2018-01-12T04:39:56.992Z,4.80
2018-01-12T04:42:25.661Z,4.70
2018-01-12T04:44:54.337Z,4.60
2018-01-12T04:47:23.785Z,4.60
2018-01-12T04:49:52.276Z,4.60
2018-01-12T04:52:20.969Z,4.70
2018-01-12T04:54:49.652Z,4.70
2018-01-12T04:57:18.335Z,4.70
2018-01-12T04:59:47.021Z,4.60
2018-01-12T05:02:15.700Z,4.50
2018-01-12T05:04:44.399Z,4.50
2018-01-12T05:07:13.066Z,4.50
2018-01-12T05:09:41.768Z,4.50
2018-01-12T05:12:10.437Z,4.50
2018-01-12T05:14:39.118Z,4.60
2018-01-12T05:17:07.812Z,4.60
2018-01-12T05:19:36.169Z,4.60
2018-01-12T05:22:04.856Z,4.70
2018-01-12T05:24:33.538Z,4.70
2018-01-12T05:27:02.989Z,4.70
2018-01-12T05:29:31.660Z,4.70
2018-01-12T05:32:00.345Z,4.70
2018-01-12T05:34:28.690Z,4.70
2018-01-12T05:36:58.140Z,4.70
2018-01-12T05:39:26.813Z,4.70
2018-01-12T05:41:55.504Z,4.70
2018-01-12T05:44:24.178Z,4.80
2018-01-12T05:46:52.875Z,4.70
2018-01-12T05:49:21.545Z,4.70
2018-01-12T05:51:50.242Z,4.60
2018-01-12T05:54:18.919Z,4.60
2018-01-12T05:56:47.613Z,4.60
2018-01-12T05:59:16.302Z,4.60
2018-01-12T06:01:56.224Z,4.50
2018-01-12T06:04:36.777Z,4.50
2018-01-12T06:07:06.233Z,4.50
2018-01-12T06:09:34.910Z,4.50
2018-01-12T06:12:03.716Z,4.50
2018-01-12T06:14:32.380Z,4.50
2018-01-12T06:17:01.106Z,4.50
2018-01-12T06:19:29.941Z,4.40
2018-01-12T06:21:59.397Z,4.50
2018-01-12T06:24:28.077Z,4.40
2018-01-12T06:26:56.766Z,4.40
2018-01-12T06:29:25.446Z,4.40
2018-01-12T06:31:54.140Z,4.40
2018-01-12T06:34:23.575Z,4.40
2018-01-12T06:36:51.933Z,4.40
2018-01-12T06:39:20.640Z,4.50
2018-01-12T06:41:50.138Z,4.50
2018-01-12T06:44:20.699Z,4.50
2018-01-12T06:46:51.256Z,4.40
2018-01-12T06:49:19.974Z,4.40
2018-01-12T06:51:48.942Z,4.30
2018-01-12T06:54:17.634Z,4.40
2018-01-12T06:56:50.094Z,4.40
2018-01-12T06:59:18.766Z,4.30
2018-01-12T07:01:47.457Z,4.30
2018-01-12T07:04:16.134Z,4.30
2018-01-12T07:06:45.589Z,4.40
2018-01-12T07:09:14.097Z,4.40
2018-01-12T07:11:42.606Z,4.40
2018-01-12T07:14:11.849Z,4.40
2018-01-12T07:16:40.533Z,4.40
2018-01-12T07:19:09.221Z,4.40
2018-01-12T07:21:49.097Z,4.40
2018-01-12T07:24:17.778Z,4.40
2018-01-12T07:26:46.452Z,4.50
2018-01-12T07:29:15.128Z,4.50
2018-01-12T07:31:44.359Z,4.40
2018-01-12T07:34:13.194Z,4.40
2018-01-12T07:36:41.886Z,4.50
2018-01-12T07:39:10.562Z,4.50
2018-01-12T07:41:40.169Z,4.50
2018-01-12T07:44:08.867Z,4.40
2018-01-12T07:46:37.567Z,4.40
2018-01-12T07:49:07.177Z,4.50
2018-01-12T07:51:35.861Z,4.50
2018-01-12T07:54:03.872Z,4.50
2018-01-12T07:56:32.566Z,4.60
2018-01-12T07:59:01.247Z,4.60
2018-01-12T08:01:35.428Z,4.50
2018-01-12T08:04:04.114Z,4.50
2018-01-12T08:06:33.561Z,4.40
2018-01-12T08:09:02.245Z,4.40
2018-01-12T08:11:30.952Z,4.50
2018-01-12T08:14:01.106Z,4.50
2018-01-12T08:16:29.790Z,4.50
2018-01-12T08:18:58.480Z,4.60
2018-01-12T08:21:27.725Z,4.60
2018-01-12T08:23:56.404Z,4.60
2018-01-12T08:26:25.089Z,4.70
2018-01-12T08:28:53.773Z,4.70
2018-01-12T08:31:22.469Z,4.70
2018-01-12T08:33:51.148Z,4.70
2018-01-12T08:36:20.402Z,4.60
2018-01-12T08:38:49.081Z,4.70
2018-01-12T08:41:17.577Z,4.60
2018-01-12T08:43:46.262Z,4.60
2018-01-12T08:46:14.949Z,4.50
2018-01-12T08:48:44.207Z,4.50
2018-01-12T08:51:12.884Z,4.60
2018-01-12T08:53:41.569Z,4.60
2018-01-12T08:56:10.294Z,4.60
2018-01-12T08:58:39.737Z,4.50
2018-01-12T09:01:08.409Z,4.50
2018-01-12T09:03:37.096Z,4.60
2018-01-12T09:06:05.763Z,4.60
2018-01-12T09:08:35.262Z,4.60
2018-01-12T09:11:04.097Z,4.50
2018-01-12T09:13:43.881Z,4.60
2018-01-12T09:16:11.883Z,4.60
2018-01-12T09:18:51.820Z,4.60
2018-01-12T09:21:24.773Z,4.60
2018-01-12T09:23:56.003Z,4.60
2018-01-12T09:26:24.689Z,4.60
2018-01-12T09:28:53.409Z,4.70
2018-01-12T09:34:33.754Z,4.60
2018-01-12T09:37:02.458Z,4.60
2018-01-12T09:39:42.243Z,4.70
2018-01-12T09:42:11.800Z,4.60
2018-01-12T09:44:40.467Z,4.60
2018-01-12T09:47:20.416Z,4.60
2018-01-12T09:49:48.429Z,4.60
2018-01-12T09:52:17.628Z,4.60
2018-01-12T09:54:46.316Z,4.60
2018-01-12T09:57:15.016Z,4.60
2018-01-12T09:59:44.046Z,4.70
2018-01-12T10:02:13.088Z,4.70
2018-01-12T10:04:42.703Z,4.70
2018-01-12T10:07:20.204Z,4.70
2018-01-12T10:09:48.961Z,4.70
2018-01-12T10:12:18.248Z,4.70
2018-01-12T10:14:48.717Z,4.80
2018-01-12T10:17:17.468Z,4.80
2018-01-12T10:20:02.088Z,4.80
2018-01-12T10:22:31.545Z,4.70
2018-01-12T10:25:00.230Z,4.60
2018-01-12T10:27:28.925Z,4.70
2018-01-12T10:29:59.372Z,4.70
2018-01-12T10:32:39.314Z,4.80
2018-01-12T10:35:22.321Z,4.70
2018-01-12T10:37:50.984Z,4.80
2018-01-12T10:40:43.337Z,4.90
2018-01-12T10:43:12.000Z,4.90
2018-01-12T10:45:52.240Z,5.00
2018-01-12T10:48:45.644Z,4.90
2018-01-12T10:51:21.265Z,4.90
2018-01-12T10:53:50.701Z,4.90
2018-01-12T10:56:19.385Z,4.90
2018-01-12T10:58:48.258Z,5.00
2018-01-12T11:01:16.620Z,5.00
2018-01-12T11:03:46.052Z,5.00
2018-01-12T11:06:14.739Z,5.10
2018-01-12T11:08:43.412Z,5.00
2018-01-12T11:11:12.109Z,5.00
2018-01-12T11:13:41.827Z,5.00
2018-01-12T11:16:10.544Z,5.00
2018-01-12T11:18:39.212Z,5.00
2018-01-12T11:21:07.933Z,4.90
2018-01-12T11:23:36.606Z,5.00
2018-01-12T11:26:05.293Z,5.00
2018-01-12T11:28:33.965Z,5.00
2018-01-12T11:31:02.645Z,5.00
2018-01-12T11:33:31.344Z,5.10
2018-01-12T11:36:00.050Z,5.00
2018-01-12T11:38:29.205Z,5.00
2018-01-12T11:40:57.980Z,5.00
2018-01-12T11:43:26.659Z,5.00
2018-01-12T11:45:56.113Z,5.10
2018-01-12T11:48:24.793Z,5.10
2018-01-12T11:50:53.484Z,5.10
2018-01-12T11:53:22.180Z,5.10
2018-01-12T11:55:50.868Z,5.10
2018-01-12T11:58:20.369Z,5.20
2018-01-12T12:00:48.885Z,5.10
2018-01-12T12:03:18.390Z,5.10
2018-01-12T12:05:47.073Z,5.20
2018-01-12T12:08:15.742Z,5.20
2018-01-12T12:10:44.432Z,5.30
2018-01-12T12:13:13.108Z,5.40
2018-01-12T12:15:41.799Z,5.50
2018-01-12T12:18:10.516Z,5.50
2018-01-12T12:20:39.197Z,5.60
2018-01-12T12:23:07.861Z,5.60
2018-01-12T12:25:36.554Z,5.70
2018-01-12T12:28:05.229Z,5.70
2018-01-12T12:30:34.204Z,5.70
2018-01-12T12:33:03.461Z,5.60
2018-01-12T12:35:32.917Z,5.60
2018-01-12T12:38:01.611Z,5.50
2018-01-12T12:40:30.294Z,5.50
2018-01-12T12:42:58.957Z,5.50
2018-01-12T12:45:27.638Z,5.50
2018-01-12T12:47:56.300Z,5.50
2018-01-12T12:50:25.052Z,5.50
2018-01-12T12:52:53.879Z,5.60
2018-01-12T12:55:23.329Z,5.60
2018-01-12T12:57:52.037Z,5.60
2018-01-12T13:00:20.400Z,5.50
2018-01-12T13:02:49.062Z,5.60
2018-01-12T13:05:17.749Z,5.60
2018-01-12T13:07:46.453Z,5.60
2018-01-12T13:10:15.146Z,5.60
2018-01-12T13:12:43.829Z,5.60
2018-01-12T13:15:12.508Z,5.60
2018-01-12T13:17:41.176Z,5.60
2018-01-12T13:20:09.537Z,5.60
2018-01-12T13:22:39.537Z,5.60
2018-01-12T13:25:08.245Z,5.50
2018-01-12T13:27:37.681Z,5.50
2018-01-12T13:30:06.347Z,5.50
2018-01-12T13:32:35.077Z,5.50
2018-01-12T13:35:03.757Z,5.50
2018-01-12T13:37:32.453Z,5.60
2018-01-12T13:40:01.138Z,5.60
2018-01-12T13:42:29.850Z,5.50
2018-01-12T13:44:58.513Z,5.50
2018-01-12T13:47:27.197Z,5.40
2018-01-12T13:49:56.176Z,5.40
2018-01-12T13:52:24.853Z,5.40
2018-01-12T13:54:53.538Z,5.30
2018-01-12T13:57:22.217Z,5.30
2018-01-12T13:59:50.900Z,5.30
2018-01-12T14:02:19.624Z,5.30
2018-01-12T14:04:48.460Z,5.20
2018-01-12T14:07:17.913Z,5.10
2018-01-12T14:09:46.581Z,5.10
2018-01-12T14:12:15.269Z,5.10
2018-01-12T14:14:43.951Z,5.10
2018-01-12T14:17:13.419Z,5.00
2018-01-12T14:19:42.118Z,5.00
2018-01-12T14:22:12.161Z,4.90
2018-01-12T14:24:40.836Z,4.90
2018-01-12T14:27:10.309Z,4.80
2018-01-12T14:29:38.989Z,4.80
2018-01-12T14:32:07.690Z,4.80
2018-01-12T14:34:36.387Z,4.80
2018-01-12T14:37:05.857Z,4.80
2018-01-12T14:39:34.534Z,4.80
2018-01-12T14:44:37.508Z,4.90
2018-01-12T14:47:06.597Z,4.90
2018-01-12T14:49:35.290Z,5.00
2018-01-12T14:52:03.982Z,4.90
2018-01-12T14:54:32.669Z,4.90
2018-01-12T14:57:01.355Z,4.90
2018-01-12T14:59:31.555Z,4.90
2018-01-12T15:02:01.008Z,5.00
2018-01-12T15:04:29.681Z,5.00
2018-01-12T15:06:58.374Z,5.00
2018-01-12T15:09:27.781Z,5.00
2018-01-12T15:11:56.476Z,5.00
2018-01-12T15:14:25.156Z,5.00
2018-01-12T15:16:53.850Z,5.00
2018-01-12T15:19:22.549Z,5.00
2018-01-12T15:21:51.240Z,5.00
2018-01-12T15:24:19.913Z,5.00
2018-01-12T15:26:48.597Z,4.90
2018-01-12T15:29:17.085Z,4.80
2018-01-12T15:31:46.877Z,4.80
2018-01-12T15:34:15.544Z,4.80
2018-01-12T15:36:43.889Z,4.80
2018-01-12T15:39:12.562Z,4.80
2018-01-12T15:41:41.262Z,4.70
2018-01-12T15:44:09.938Z,4.70
2018-01-12T15:46:38.629Z,4.70
2018-01-12T15:49:07.323Z,4.70
2018-01-12T15:51:36.001Z,4.70
2018-01-12T15:54:04.697Z,4.70
2018-01-12T15:56:33.361Z,4.70
2018-01-12T15:59:02.062Z,4.80
2018-01-12T16:01:30.731Z,4.80
2018-01-12T16:03:59.411Z,4.80
2018-01-12T16:06:28.128Z,4.80
2018-01-12T16:08:56.808Z,4.70
2018-01-12T16:11:25.501Z,4.60
2018-01-12T16:13:54.165Z,4.60
2018-01-12T16:16:24.090Z,4.50
2018-01-12T16:18:53.041Z,4.50
2018-01-12T16:21:21.736Z,4.50
2018-01-12T16:23:50.405Z,4.50
2018-01-12T16:26:19.079Z,4.50
2018-01-12T16:28:48.530Z,4.50
2018-01-12T16:31:17.203Z,4.50
2018-01-12T16:33:45.897Z,4.50
2018-01-12T16:36:14.564Z,4.60
2018-01-12T16:38:43.256Z,4.60
2018-01-12T16:41:11.929Z,4.60
2018-01-12T16:43:40.910Z,4.50
2018-01-12T16:46:10.346Z,4.60
2018-01-12T16:48:39.055Z,4.60
2018-01-12T16:51:07.741Z,4.70
2018-01-12T16:53:37.255Z,4.60
2018-01-12T16:56:05.625Z,4.70
2018-01-12T16:58:34.305Z,4.70
2018-01-12T17:01:03.010Z,4.60
2018-01-12T17:03:31.728Z,4.60
2018-01-12T17:06:01.975Z,4.60
2018-01-12T17:08:30.707Z,4.50
2018-01-12T17:10:59.451Z,4.50
2018-01-12T17:13:28.313Z,4.50
2018-01-12T17:15:57.031Z,4.50
2018-01-12T17:18:25.714Z,4.50
2018-01-12T17:20:56.416Z,4.50
2018-01-12T17:32:48.459Z,4.50
2018-01-12T17:35:17.178Z,4.50
2018-01-12T17:37:45.898Z,4.50
2018-01-12T17:40:15.355Z,4.50
2018-01-12T17:42:50.837Z,4.50
2018-01-12T17:45:19.531Z,4.50
2018-01-12T17:47:48.216Z,4.50
2018-01-12T17:50:16.899Z,4.50
2018-01-12T17:52:45.588Z,4.40
2018-01-12T17:55:14.285Z,4.40
2018-01-12T17:57:42.975Z,4.30
2018-01-12T18:00:12.853Z,4.40
2018-01-12T18:13:10.984Z,4.20
2018-01-12T18:15:39.683Z,4.10
2018-01-12T18:18:08.386Z,4.10
2018-01-12T18:20:37.080Z,4.20
2018-01-12T18:23:06.266Z,4.20
2018-01-12T18:25:34.958Z,4.20
2018-01-12T18:28:03.640Z,4.20
2018-01-12T18:30:32.350Z,4.20
2018-01-12T18:33:01.041Z,4.20
2018-01-12T18:35:29.725Z,4.20
2018-01-12T18:38:00.634Z,4.20
2018-01-12T18:40:29.314Z,4.10
2018-01-12T18:42:58.010Z,4.10
2018-01-12T18:45:26.712Z,4.10
2018-01-12T18:47:56.186Z,4.10
2018-01-12T18:50:25.527Z,4.20
2018-01-12T18:52:54.196Z,4.20
2018-01-12T18:55:23.094Z,4.20
2018-01-12T19:13:00.805Z,4.30
2018-01-12T19:15:30.310Z,4.40
2018-01-12T19:17:58.994Z,4.30
2018-01-12T19:20:27.685Z,4.40
2018-01-12T19:22:56.368Z,4.40
2018-01-12T19:28:45.756Z,4.40
2018-01-12T19:48:09.627Z,4.50
2018-01-12T19:50:37.994Z,4.50
2018-01-12T20:36:48.753Z,4.40
2018-01-12T20:39:17.441Z,8.00
2018-01-12T20:41:46.914Z,6.40
2018-01-12T20:44:15.585Z,6.40
2018-01-12T20:46:46.848Z,5.90
2018-01-12T20:49:15.562Z,5.70
2018-01-12T20:51:45.050Z,5.40
2018-01-12T20:54:13.717Z,5.40
2018-01-12T20:56:42.418Z,5.30
2018-01-12T20:59:11.307Z,5.20
2018-01-12T21:01:40.017Z,5.10
2018-01-12T21:04:09.461Z,4.90
2018-01-12T21:06:38.164Z,4.90
2018-01-12T21:09:06.505Z,4.90
2018-01-12T21:11:35.193Z,4.80
2018-01-12T21:14:03.869Z,4.80
2018-01-12T21:16:32.993Z,4.60
2018-01-12T21:19:01.664Z,4.60
2018-01-12T21:21:30.353Z,4.60
2018-01-12T21:23:59.031Z,4.50
2018-01-12T21:26:28.121Z,4.50
2018-01-12T21:28:57.569Z,4.50
2018-01-12T21:31:26.867Z,4.50
2018-01-12T21:33:55.537Z,4.50
2018-01-12T21:36:24.729Z,4.50
2018-01-12T21:38:53.086Z,4.50
2018-01-12T21:41:22.545Z,4.40
2018-01-12T21:43:51.243Z,4.40
2018-01-12T21:46:19.917Z,4.30
2018-01-12T21:48:48.633Z,4.20
2018-01-12T21:51:17.509Z,4.30
2018-01-12T21:53:46.189Z,4.30
2018-01-12T21:56:14.898Z,4.40
2018-01-12T21:58:43.589Z,4.40
2018-01-12T22:01:13.060Z,4.30
2018-01-12T22:03:42.521Z,4.30
2018-01-12T22:06:12.053Z,4.30
2018-01-12T22:08:40.737Z,4.30
2018-01-12T22:11:09.420Z,4.30
2018-01-12T22:13:38.101Z,4.20
2018-01-12T22:16:06.801Z,4.20
2018-01-12T22:18:35.473Z,4.20
2018-01-12T22:21:04.171Z,4.20
2018-01-12T22:23:32.854Z,4.20
2018-01-12T22:26:01.541Z,4.30
2018-01-12T22:28:30.237Z,4.30
2018-01-12T22:30:58.945Z,4.40
2018-01-12T22:33:27.630Z,4.40
2018-01-12T22:35:56.318Z,4.40
2018-01-12T22:38:24.973Z,4.50
2018-01-12T22:40:53.677Z,4.50
2018-01-12T22:43:22.377Z,4.50
2018-01-12T22:45:51.082Z,4.50
2018-01-12T22:48:19.762Z,4.60
2018-01-12T22:50:48.450Z,4.60
2018-01-12T22:53:17.125Z,4.60
2018-01-12T22:55:45.826Z,4.60
2018-01-12T22:58:14.496Z,4.50
2018-01-12T23:00:42.846Z,4.40
2018-01-12T23:03:11.579Z,4.40
2018-01-12T23:05:40.289Z,4.50
2018-01-12T23:08:08.964Z,4.50
2018-01-12T23:10:37.673Z,4.50
2018-01-12T23:13:07.112Z,4.50
2018-01-12T23:15:35.804Z,4.50
2018-01-12T23:18:04.492Z,4.50
2018-01-12T23:20:33.177Z,4.60
2018-01-12T23:23:01.850Z,4.60
2018-01-12T23:25:30.549Z,4.60
2018-01-12T23:27:59.232Z,4.60
2018-01-12T23:30:27.956Z,4.60
2018-01-12T23:32:56.624Z,4.60
2018-01-12T23:35:25.317Z,4.60
2018-01-12T23:37:54.053Z,4.50
2018-01-12T23:40:22.842Z,4.50
2018-01-12T23:42:52.280Z,4.60
2018-01-12T23:45:20.974Z,4.60
2018-01-12T23:47:49.637Z,4.60
2018-01-12T23:50:18.338Z,4.60
2018-01-12T23:52:47.014Z,4.60
2018-01-12T23:55:15.673Z,4.60
2018-01-12T23:57:45.126Z,4.60
