createdAt,value
2017-08-25T15:18:39.350Z,33.0
2017-08-25T15:19:40.020Z,33.0
2017-08-25T15:20:40.688Z,32.8
2017-08-25T15:21:41.357Z,32.8
2017-08-25T15:22:42.025Z,32.8
2017-08-25T15:23:42.846Z,32.9
2017-08-25T15:24:43.515Z,33.0
2017-08-25T15:25:44.188Z,33.0
2017-08-25T15:26:44.857Z,33.0
2017-08-25T15:27:45.557Z,32.9
2017-08-25T15:28:46.374Z,32.6
2017-08-25T15:29:47.042Z,32.7
2017-08-25T15:30:47.746Z,32.9
2017-08-25T15:31:48.449Z,33.0
2017-08-25T15:32:49.117Z,33.4
2017-08-25T15:33:50.039Z,33.1
2017-08-25T15:34:50.710Z,33.0
2017-08-25T15:35:51.381Z,33.0
2017-08-25T15:36:52.050Z,33.0
2017-08-25T15:37:52.718Z,33.2
2017-08-25T15:38:53.538Z,33.4
2017-08-25T15:39:54.207Z,33.9
2017-08-25T15:40:54.875Z,34.3
2017-08-25T15:41:55.549Z,34.8
2017-08-25T15:42:56.247Z,35.5
2017-08-25T15:43:57.065Z,35.8
2017-08-25T15:44:57.733Z,36.0
2017-08-25T15:45:58.401Z,36.1
2017-08-25T15:46:59.068Z,36.0
2017-08-25T15:47:59.736Z,35.8
2017-08-25T15:49:00.557Z,35.7
2017-08-25T15:50:01.224Z,35.6
2017-08-25T15:51:01.894Z,35.2
2017-08-25T15:52:02.562Z,34.8
2017-08-25T15:53:03.232Z,34.3
2017-08-25T15:54:04.054Z,34.1
2017-08-25T15:55:04.722Z,34.1
2017-08-25T15:56:05.389Z,34.0
2017-08-25T15:57:06.058Z,34.2
2017-08-25T15:58:06.729Z,34.5
2017-08-25T15:59:07.649Z,34.1
2017-08-25T16:00:08.316Z,34.4
2017-08-25T16:01:08.986Z,34.9
2017-08-25T16:02:09.653Z,35.4
2017-08-25T16:03:10.323Z,35.5
2017-08-25T16:04:11.146Z,35.9
2017-08-25T16:05:11.813Z,36.2
2017-08-25T16:06:12.482Z,36.1
2017-08-25T16:07:13.187Z,36.0
2017-08-25T16:08:13.861Z,35.9
2017-08-25T16:09:14.681Z,35.9
2017-08-25T16:10:15.352Z,35.9
2017-08-25T16:11:16.017Z,35.8
2017-08-25T16:12:16.686Z,35.6
2017-08-25T16:13:17.357Z,35.3
2017-08-25T16:14:18.325Z,34.9
2017-08-25T16:15:18.993Z,34.4
2017-08-25T16:16:19.660Z,34.0
2017-08-25T16:17:20.330Z,33.6
2017-08-25T16:18:20.995Z,33.5
2017-08-25T16:19:21.968Z,33.4
2017-08-25T16:20:22.634Z,33.0
2017-08-25T16:21:23.309Z,33.0
2017-08-25T16:22:24.004Z,32.7
2017-08-25T16:23:24.671Z,32.5
2017-08-25T16:24:25.638Z,32.3
2017-08-25T16:25:26.307Z,32.1
2017-08-25T16:26:26.975Z,32.1
2017-08-25T16:27:27.643Z,32.0
2017-08-25T16:28:28.308Z,31.8
2017-08-25T16:29:29.126Z,31.6
2017-08-25T16:30:29.792Z,31.2
2017-08-25T16:31:30.458Z,31.0
2017-08-25T16:32:31.126Z,31.0
2017-08-25T16:33:31.793Z,31.1
2017-08-25T16:34:32.614Z,31.0
2017-08-25T16:35:33.316Z,30.9
2017-08-25T16:36:33.982Z,30.7
2017-08-25T16:37:34.652Z,30.5
2017-08-25T16:38:35.334Z,30.4
2017-08-25T16:39:36.254Z,30.6
2017-08-25T16:40:36.920Z,31.0
2017-08-25T16:41:37.594Z,31.0
2017-08-25T16:42:38.261Z,31.0
2017-08-25T16:43:38.928Z,31.1
2017-08-25T16:44:39.744Z,30.9
2017-08-25T16:45:40.411Z,30.9
2017-08-25T16:46:41.112Z,30.6
2017-08-25T16:47:41.778Z,30.5
2017-08-25T16:48:42.446Z,30.5
2017-08-25T16:49:43.264Z,30.7
2017-08-25T16:50:43.930Z,30.6
2017-08-25T16:51:44.598Z,30.3
2017-08-25T16:52:45.266Z,30.1
2017-08-25T16:53:45.939Z,29.8
2017-08-25T16:54:46.747Z,29.4
2017-08-25T16:55:47.413Z,29.2
2017-08-25T16:56:48.077Z,29.0
2017-08-25T16:57:48.742Z,28.9
2017-08-25T16:58:49.442Z,28.7
2017-08-25T16:59:50.257Z,28.6
2017-08-25T17:00:50.922Z,28.3
2017-08-25T17:01:51.585Z,28.2
2017-08-25T17:02:52.254Z,28.0
2017-08-25T17:03:52.953Z,27.9
2017-08-25T17:04:53.918Z,27.9
2017-08-25T17:05:54.584Z,27.7
2017-08-25T17:06:55.248Z,27.5
2017-08-25T17:07:55.914Z,27.5
2017-08-25T17:08:56.581Z,27.3
2017-08-25T17:09:57.394Z,27.2
2017-08-25T17:10:58.061Z,27.1
2017-08-25T17:11:58.728Z,27.0
2017-08-25T17:12:59.390Z,26.9
2017-08-25T17:14:00.056Z,26.8
2017-08-25T17:15:01.041Z,26.6
2017-08-25T17:16:01.685Z,26.5
2017-08-25T17:17:02.361Z,26.3
2017-08-25T17:18:03.025Z,26.2
2017-08-25T17:19:03.689Z,26.1
2017-08-25T17:20:04.503Z,26.1
2017-08-25T17:21:05.170Z,26.1
2017-08-25T17:22:05.839Z,25.9
2017-08-25T17:23:06.502Z,25.9
2017-08-25T17:24:07.166Z,25.8
2017-08-25T17:25:07.984Z,25.8
2017-08-25T17:26:08.644Z,25.8
2017-08-25T17:27:09.309Z,25.7
2017-08-25T17:28:09.971Z,25.7
2017-08-25T17:29:10.634Z,25.6
2017-08-25T17:30:11.547Z,25.6
2017-08-25T17:31:12.356Z,25.4
2017-08-25T17:32:13.036Z,25.3
2017-08-25T17:33:13.701Z,25.2
2017-08-25T17:34:14.361Z,25.2
2017-08-25T17:35:15.176Z,25.2
2017-08-25T17:36:15.839Z,25.1
2017-08-25T17:37:16.503Z,25.1
2017-08-25T17:38:17.169Z,25.1
2017-08-25T17:39:17.829Z,25.0
2017-08-25T17:40:18.642Z,25.0
2017-08-25T17:41:19.307Z,25.0
2017-08-25T17:42:19.968Z,24.8
2017-08-25T17:43:20.629Z,24.8
2017-08-25T17:44:21.326Z,24.8
2017-08-25T17:45:22.141Z,24.7
2017-08-25T17:46:22.803Z,24.6
2017-08-25T17:47:23.465Z,24.5
2017-08-25T17:48:24.127Z,24.5
2017-08-25T17:49:24.822Z,24.4
2017-08-25T17:50:25.639Z,24.4
2017-08-25T17:51:26.301Z,24.3
2017-08-25T17:52:26.961Z,24.2
2017-08-25T17:53:27.621Z,24.1
2017-08-25T17:54:28.284Z,24.1
2017-08-25T17:55:29.096Z,23.9
2017-08-25T17:56:29.755Z,23.9
2017-08-25T17:57:30.417Z,23.9
2017-08-25T17:58:31.082Z,23.8
2017-08-25T17:59:31.739Z,23.8
2017-08-25T18:00:32.648Z,23.7
2017-08-25T18:01:33.310Z,23.6
2017-08-25T18:02:33.968Z,23.5
2017-08-25T18:03:34.628Z,23.4
2017-08-25T18:04:35.287Z,23.3
2017-08-25T18:05:36.198Z,23.4
2017-08-25T18:06:36.857Z,23.2
2017-08-25T18:07:37.516Z,23.3
2017-08-25T18:08:38.177Z,23.2
2017-08-25T18:09:38.839Z,23.2
2017-08-25T18:10:39.798Z,23.2
2017-08-25T18:11:40.457Z,23.1
2017-08-25T18:12:41.117Z,23.2
2017-08-25T18:13:41.785Z,23.1
2017-08-25T18:14:42.437Z,23.1
2017-08-25T18:15:43.245Z,23.0
2017-08-25T18:16:43.904Z,22.9
2017-08-25T18:17:44.562Z,22.9
2017-08-25T18:18:45.220Z,22.8
2017-08-25T18:19:45.881Z,22.7
2017-08-25T18:20:46.689Z,22.7
2017-08-25T18:21:47.350Z,22.6
2017-08-25T18:22:48.008Z,22.5
2017-08-25T18:23:48.665Z,22.5
2017-08-25T18:24:49.331Z,22.5
2017-08-25T18:25:50.133Z,22.4
2017-08-25T18:26:50.792Z,22.4
2017-08-25T18:27:51.451Z,22.4
2017-08-25T18:28:52.108Z,22.3
2017-08-25T18:29:52.766Z,22.4
2017-08-25T18:30:53.672Z,22.4
2017-08-25T18:31:54.330Z,22.3
2017-08-25T18:32:54.986Z,22.3
2017-08-25T18:33:55.641Z,22.3
2017-08-25T18:34:56.300Z,22.3
2017-08-25T18:35:57.108Z,22.3
2017-08-25T18:36:57.766Z,22.2
2017-08-25T18:37:58.423Z,22.2
2017-08-25T18:38:59.079Z,22.3
2017-08-25T18:39:59.736Z,22.1
2017-08-25T18:41:00.546Z,22.2
2017-08-25T18:42:01.202Z,22.2
2017-08-25T18:43:01.861Z,22.2
2017-08-25T18:44:02.516Z,22.2
2017-08-25T18:45:03.173Z,22.2
2017-08-25T18:46:03.980Z,22.2
2017-08-25T18:47:04.637Z,22.2
2017-08-25T18:48:05.295Z,22.1
2017-08-25T18:49:05.949Z,22.0
2017-08-25T18:50:06.606Z,21.9
2017-08-25T18:51:07.566Z,21.9
2017-08-25T18:52:08.224Z,22.0
2017-08-25T18:53:08.921Z,21.9
2017-08-25T18:54:09.576Z,22.0
2017-08-25T18:55:10.236Z,21.9
2017-08-25T18:56:11.043Z,21.9
2017-08-25T18:57:11.701Z,21.9
2017-08-25T18:58:12.356Z,21.9
2017-08-25T18:59:13.013Z,21.8
2017-08-25T19:00:13.671Z,21.9
2017-08-25T19:01:14.578Z,21.8
2017-08-25T19:02:15.236Z,21.8
2017-08-25T19:03:15.892Z,21.7
2017-08-25T19:04:16.551Z,21.8
2017-08-25T19:05:17.209Z,21.8
2017-08-25T19:06:18.014Z,21.8
2017-08-25T19:07:18.671Z,21.7
2017-08-25T19:08:19.327Z,21.7
2017-08-25T19:09:19.985Z,21.8
2017-08-25T19:10:20.640Z,21.8
2017-08-25T19:11:21.597Z,21.8
2017-08-25T19:12:22.254Z,21.7
2017-08-25T19:13:22.912Z,21.7
2017-08-25T19:14:23.568Z,21.7
2017-08-25T19:15:24.225Z,21.7
2017-08-25T19:16:25.034Z,21.8
2017-08-25T19:17:25.691Z,21.8
2017-08-25T19:18:26.350Z,21.7
2017-08-25T19:19:27.005Z,21.7
2017-08-25T19:20:27.665Z,21.6
2017-08-25T19:21:28.608Z,21.6
2017-08-25T19:22:29.267Z,21.7
2017-08-25T19:23:29.922Z,21.7
2017-08-25T19:24:30.579Z,21.8
2017-08-25T19:25:31.235Z,21.7
2017-08-25T19:26:32.042Z,21.7
2017-08-25T19:27:32.699Z,21.7
2017-08-25T19:28:33.356Z,21.7
2017-08-25T19:29:34.012Z,21.6
2017-08-25T19:30:34.670Z,21.6
2017-08-25T19:31:35.626Z,21.6
2017-08-25T19:32:36.283Z,21.6
2017-08-25T19:33:36.939Z,21.6
2017-08-25T19:34:37.595Z,21.6
2017-08-25T19:35:38.251Z,21.6
2017-08-25T19:36:39.058Z,21.6
2017-08-25T19:37:39.714Z,21.5
2017-08-25T19:38:40.415Z,21.6
2017-08-25T19:39:41.074Z,21.4
2017-08-25T19:40:41.730Z,21.4
2017-08-25T19:41:42.637Z,21.5
2017-08-25T19:42:43.295Z,21.4
2017-08-25T19:43:43.950Z,21.5
2017-08-25T19:44:44.607Z,21.4
2017-08-25T19:45:45.263Z,21.4
2017-08-25T19:46:46.069Z,21.4
2017-08-25T19:47:46.726Z,21.4
2017-08-25T19:48:47.380Z,21.3
2017-08-25T19:49:48.036Z,21.4
2017-08-25T19:50:48.693Z,21.4
2017-08-25T19:51:49.601Z,21.4
2017-08-25T19:52:50.293Z,21.4
2017-08-25T19:53:50.950Z,21.3
2017-08-25T19:54:51.606Z,21.4
2017-08-25T19:55:52.298Z,21.4
2017-08-25T19:56:53.106Z,21.4
2017-08-25T19:57:53.763Z,21.3
2017-08-25T19:58:54.441Z,21.4
2017-08-25T19:59:55.112Z,21.4
2017-08-25T20:00:55.770Z,21.3
2017-08-25T20:01:56.577Z,21.4
2017-08-25T20:02:57.235Z,21.3
2017-08-25T20:03:57.905Z,21.3
2017-08-25T20:04:58.562Z,21.2
2017-08-25T20:05:59.219Z,21.1
2017-08-25T20:07:00.030Z,21.1
2017-08-25T20:08:00.721Z,21.0
2017-08-25T20:09:01.378Z,21.0
2017-08-25T20:10:02.038Z,20.9
2017-08-25T20:11:02.698Z,20.9
2017-08-25T20:12:03.500Z,20.9
2017-08-25T20:13:04.157Z,20.8
2017-08-25T20:14:04.814Z,20.8
2017-08-25T20:15:05.470Z,20.7
2017-08-25T20:16:06.127Z,20.6
2017-08-25T20:17:07.033Z,20.4
2017-08-25T20:18:07.691Z,20.3
2017-08-25T20:19:08.347Z,20.1
2017-08-25T20:20:09.003Z,20.0
2017-08-25T20:21:09.660Z,19.8
2017-08-25T20:22:10.464Z,19.8
2017-08-25T20:23:11.122Z,19.6
2017-08-25T20:24:11.778Z,19.7
2017-08-25T20:25:12.469Z,19.6
2017-08-25T20:26:13.126Z,19.5
2017-08-25T20:27:13.930Z,19.4
2017-08-25T20:28:14.586Z,19.4
2017-08-25T20:29:15.244Z,19.4
2017-08-25T20:30:15.914Z,19.3
2017-08-25T20:31:16.563Z,19.2
2017-08-25T20:32:17.517Z,19.2
2017-08-25T20:33:18.171Z,19.2
2017-08-25T20:34:18.829Z,19.2
2017-08-25T20:35:19.484Z,19.1
2017-08-25T20:36:20.139Z,19.1
2017-08-25T20:37:20.946Z,19.1
2017-08-25T20:38:21.602Z,19.0
2017-08-25T20:39:22.258Z,18.8
2017-08-25T20:40:22.913Z,18.9
2017-08-25T20:41:23.569Z,18.9
2017-08-25T20:42:24.474Z,19.0
2017-08-25T20:43:25.129Z,19.0
2017-08-25T20:44:25.786Z,19.0
2017-08-25T20:45:26.441Z,19.0
2017-08-25T20:46:27.098Z,18.9
2017-08-25T20:47:27.903Z,18.9
2017-08-25T20:48:28.559Z,18.9
2017-08-25T20:49:29.215Z,18.8
2017-08-25T20:50:29.869Z,18.8
2017-08-25T20:51:30.525Z,18.8
2017-08-25T20:52:31.479Z,18.8
2017-08-25T20:53:32.135Z,18.7
2017-08-25T20:54:32.788Z,18.8
2017-08-25T20:55:33.478Z,18.8
2017-08-25T20:56:34.134Z,18.8
2017-08-25T20:57:35.040Z,18.8
2017-08-25T20:58:35.696Z,18.7
2017-08-25T20:59:36.351Z,18.8
2017-08-25T21:00:37.004Z,18.8
2017-08-25T21:01:37.662Z,18.7
2017-08-25T21:02:38.466Z,18.7
2017-08-25T21:03:39.120Z,18.7
2017-08-25T21:04:39.775Z,18.7
2017-08-25T21:05:40.429Z,18.8
2017-08-25T21:06:41.087Z,18.7
2017-08-25T21:07:41.926Z,18.7
2017-08-25T21:08:42.582Z,18.7
2017-08-25T21:09:43.236Z,18.7
2017-08-25T21:10:43.891Z,18.7
2017-08-25T21:11:44.546Z,18.8
2017-08-25T21:12:45.355Z,18.8
2017-08-25T21:13:46.042Z,18.8
2017-08-25T21:14:46.697Z,18.7
2017-08-25T21:15:47.354Z,18.7
2017-08-25T21:16:48.008Z,18.6
2017-08-25T21:17:48.946Z,18.6
2017-08-25T21:18:49.602Z,18.7
2017-08-25T21:19:50.257Z,18.6
2017-08-25T21:20:50.912Z,18.7
2017-08-25T21:21:51.570Z,18.7
2017-08-25T21:22:52.474Z,18.6
2017-08-25T21:23:53.128Z,18.7
2017-08-25T21:24:53.818Z,18.6
2017-08-25T21:25:54.474Z,18.6
2017-08-25T21:26:55.130Z,18.5
2017-08-25T21:27:55.940Z,18.5
2017-08-25T21:28:56.593Z,18.5
2017-08-25T21:29:57.250Z,18.5
2017-08-25T21:30:57.905Z,18.5
2017-08-25T21:31:58.563Z,18.4
2017-08-25T21:32:59.469Z,18.5
2017-08-25T21:34:00.125Z,18.5
2017-08-25T21:35:00.817Z,18.4
2017-08-25T21:36:01.473Z,18.4
2017-08-25T21:37:02.129Z,18.4
2017-08-25T21:38:03.036Z,18.4
2017-08-25T21:39:03.692Z,18.4
2017-08-25T21:40:04.350Z,18.4
2017-08-25T21:41:05.006Z,18.4
2017-08-25T21:42:05.699Z,18.3
2017-08-25T21:43:06.608Z,18.3
2017-08-25T21:44:07.263Z,18.3
2017-08-25T21:45:07.920Z,18.3
2017-08-25T21:46:08.577Z,18.3
2017-08-25T21:47:09.232Z,18.3
2017-08-25T21:48:10.194Z,18.3
2017-08-25T21:49:10.879Z,18.2
2017-08-25T21:50:11.535Z,18.2
2017-08-25T21:51:12.191Z,18.2
2017-08-25T21:52:12.847Z,18.2
2017-08-25T21:53:13.753Z,18.2
2017-08-25T21:54:14.408Z,18.2
2017-08-25T21:55:15.070Z,18.1
2017-08-25T21:56:15.760Z,18.1
2017-08-25T21:57:16.412Z,18.0
2017-08-25T21:58:17.220Z,18.1
2017-08-25T21:59:17.874Z,18.1
2017-08-25T22:00:18.531Z,18.0
2017-08-25T22:01:19.186Z,18.0
2017-08-25T22:02:19.843Z,18.0
2017-08-25T22:03:20.648Z,18.0
2017-08-25T22:04:21.306Z,18.0
2017-08-25T22:05:21.962Z,18.0
2017-08-25T22:06:22.619Z,17.9
2017-08-25T22:07:23.274Z,18.0
2017-08-25T22:08:24.082Z,18.0
2017-08-25T22:09:24.737Z,17.9
2017-08-25T22:10:25.394Z,17.9
2017-08-25T22:11:26.051Z,17.9
2017-08-25T22:12:26.708Z,17.9
2017-08-25T22:13:27.513Z,17.8
2017-08-25T22:14:28.169Z,17.8
2017-08-25T22:15:28.825Z,17.8
2017-08-25T22:16:29.480Z,17.7
2017-08-25T22:17:30.135Z,17.8
2017-08-25T22:18:30.942Z,17.7
2017-08-25T22:19:31.597Z,17.7
2017-08-25T22:20:32.253Z,17.7
2017-08-25T22:21:32.909Z,17.6
2017-08-25T22:22:33.564Z,17.6
2017-08-25T22:23:34.522Z,17.6
2017-08-25T22:24:35.176Z,17.5
2017-08-25T22:25:35.833Z,17.5
2017-08-25T22:26:36.489Z,17.4
2017-08-25T22:27:37.145Z,17.4
2017-08-25T22:28:37.950Z,17.4
2017-08-25T22:29:38.607Z,17.3
2017-08-25T22:30:39.262Z,17.3
2017-08-25T22:31:39.919Z,17.3
2017-08-25T22:32:40.573Z,17.3
2017-08-25T22:33:41.379Z,17.2
2017-08-25T22:34:42.035Z,17.3
2017-08-25T22:35:42.690Z,17.1
2017-08-25T22:36:43.345Z,17.2
2017-08-25T22:37:44.002Z,17.3
2017-08-25T22:38:44.906Z,17.2
2017-08-25T22:39:45.562Z,17.2
2017-08-25T22:40:46.217Z,17.2
2017-08-25T22:41:46.874Z,17.1
2017-08-25T22:42:47.529Z,17.1
2017-08-25T22:43:48.334Z,17.2
2017-08-25T22:44:48.990Z,17.2
2017-08-25T22:45:49.645Z,17.1
2017-08-25T22:46:50.303Z,17.1
2017-08-25T22:47:50.994Z,17.1
2017-08-25T22:48:51.799Z,17.1
2017-08-25T22:49:52.457Z,17.1
2017-08-25T22:50:53.147Z,17.1
2017-08-25T22:51:53.803Z,17.1
2017-08-25T22:52:54.457Z,16.9
2017-08-25T22:53:55.368Z,16.9
2017-08-25T22:54:56.019Z,16.9
2017-08-25T22:55:56.674Z,16.9
2017-08-25T22:56:57.330Z,16.9
2017-08-25T22:57:57.987Z,16.9
2017-08-25T22:58:58.942Z,16.9
2017-08-25T22:59:59.597Z,16.9
2017-08-25T23:01:00.252Z,16.8
2017-08-25T23:02:00.911Z,16.9
2017-08-25T23:03:01.599Z,16.9
2017-08-25T23:04:02.404Z,16.8
2017-08-25T23:05:03.059Z,16.8
2017-08-25T23:06:03.715Z,16.9
2017-08-25T23:07:04.371Z,16.8
2017-08-25T23:08:05.025Z,16.8
2017-08-25T23:09:05.830Z,16.8
2017-08-25T23:10:06.485Z,16.8
2017-08-25T23:11:07.141Z,16.7
2017-08-25T23:12:07.795Z,16.8
2017-08-25T23:13:08.455Z,16.7
2017-08-25T23:14:09.416Z,16.7
2017-08-25T23:15:10.070Z,16.7
2017-08-25T23:16:10.726Z,16.6
2017-08-25T23:17:11.383Z,16.5
2017-08-25T23:18:12.040Z,16.6
2017-08-25T23:19:12.845Z,16.6
2017-08-25T23:20:13.503Z,16.5
2017-08-25T23:21:14.157Z,16.6
2017-08-25T23:22:14.814Z,16.6
2017-08-25T23:23:15.475Z,16.6
2017-08-25T23:24:16.280Z,16.5
2017-08-25T23:25:16.930Z,16.5
2017-08-25T23:26:17.587Z,16.5
2017-08-25T23:27:18.241Z,16.6
2017-08-25T23:28:18.898Z,16.4
2017-08-25T23:29:19.701Z,16.5
2017-08-25T23:30:20.357Z,16.5
2017-08-25T23:31:21.011Z,16.5
2017-08-25T23:32:21.668Z,16.4
2017-08-25T23:33:22.357Z,16.4
2017-08-25T23:34:23.262Z,16.3
2017-08-25T23:35:23.918Z,16.3
2017-08-25T23:36:24.572Z,16.3
2017-08-25T23:37:25.228Z,16.3
2017-08-25T23:38:25.884Z,16.3
2017-08-25T23:39:26.692Z,16.3
2017-08-25T23:40:27.379Z,16.3
2017-08-25T23:41:28.034Z,16.3
2017-08-25T23:42:28.690Z,16.2
2017-08-25T23:43:29.374Z,16.3
2017-08-25T23:44:30.334Z,16.2
2017-08-25T23:45:31.023Z,16.2
2017-08-25T23:46:31.679Z,16.2
2017-08-25T23:47:32.382Z,16.2
2017-08-25T23:48:33.039Z,16.2
2017-08-25T23:49:33.842Z,16.2
2017-08-25T23:50:34.498Z,16.2
2017-08-25T23:51:35.152Z,16.1
2017-08-25T23:52:35.810Z,16.2
2017-08-25T23:53:36.464Z,16.2
2017-08-25T23:54:37.269Z,16.2
2017-08-25T23:55:37.927Z,16.2
2017-08-25T23:56:38.582Z,16.1
2017-08-25T23:57:39.238Z,16.0
2017-08-25T23:58:39.895Z,16.0
2017-08-25T23:59:40.700Z,16.0
