createdAt,value
2019-04-04T00:00:33.978Z,0.20
2019-04-04T00:03:02.591Z,0.40
2019-04-04T00:05:31.256Z,0.37
2019-04-04T00:08:00.153Z,0.40
2019-04-04T00:10:30.016Z,0.40
2019-04-04T00:12:58.510Z,0.30
2019-04-04T00:15:27.655Z,0.50
2019-04-04T00:17:56.252Z,0.30
2019-04-04T00:20:24.819Z,0.50
2019-04-04T00:22:53.419Z,0.40
2019-04-04T00:25:23.219Z,0.20
2019-04-04T00:27:51.850Z,0.43
2019-04-04T00:30:20.598Z,0.43
2019-04-04T00:32:49.212Z,0.20
2019-04-04T00:35:17.875Z,0.30
2019-04-04T00:37:46.954Z,0.30
2019-04-04T00:40:15.528Z,0.43
2019-04-04T00:42:44.238Z,0.50
2019-04-04T00:45:13.280Z,0.50
2019-04-04T00:47:42.685Z,0.30
2019-04-04T00:50:11.420Z,0.20
2019-04-04T00:52:41.417Z,0.50
2019-04-04T00:55:10.245Z,0.40
2019-04-04T00:57:38.845Z,0.40
2019-04-04T01:00:07.599Z,0.40
2019-04-04T01:02:36.671Z,0.40
2019-04-04T01:05:05.692Z,0.30
2019-04-04T01:07:35.856Z,0.43
2019-04-04T01:10:05.932Z,0.40
2019-04-04T01:12:34.608Z,0.60
2019-04-04T01:15:03.303Z,0.27
2019-04-04T01:17:33.002Z,0.20
2019-04-04T01:20:03.871Z,0.40
2019-04-04T01:22:32.520Z,0.20
2019-04-04T01:25:01.625Z,0.37
2019-04-04T01:27:30.412Z,0.20
2019-04-04T01:29:59.011Z,0.20
2019-04-04T01:32:28.440Z,0.20
2019-04-04T01:34:57.045Z,0.40
2019-04-04T01:37:27.202Z,0.40
2019-04-04T01:39:56.095Z,0.30
2019-04-04T01:42:24.956Z,0.10
2019-04-04T01:44:53.610Z,0.40
2019-04-04T01:47:22.191Z,0.20
2019-04-04T01:49:51.915Z,0.50
2019-04-04T01:52:21.081Z,0.20
2019-04-04T01:54:49.639Z,0.30
2019-04-04T01:57:18.131Z,0.30
2019-04-04T01:59:46.687Z,0.10
2019-04-04T02:02:17.653Z,0.13
2019-04-04T02:04:45.610Z,0.20
2019-04-04T02:07:14.112Z,0.10
2019-04-04T02:09:43.471Z,0.20
2019-04-04T02:12:12.249Z,0.30
2019-04-04T02:14:42.872Z,0.10
2019-04-04T02:17:11.788Z,0.20
2019-04-04T02:19:40.546Z,0.17
2019-04-04T02:22:09.495Z,0.10
2019-04-04T02:24:38.513Z,0.20
2019-04-04T02:27:07.609Z,0.10
2019-04-04T02:29:37.092Z,0.13
2019-04-04T02:32:09.645Z,0.10
2019-04-04T02:34:38.535Z,0.20
2019-04-04T02:37:07.102Z,0.33
2019-04-04T02:39:36.064Z,0.20
2019-04-04T02:42:04.886Z,0.20
2019-04-04T02:44:33.378Z,0.30
2019-04-04T02:47:02.134Z,0.20
2019-04-04T02:49:30.812Z,0.20
2019-04-04T02:51:58.695Z,0.30
2019-04-04T02:54:26.674Z,0.10
2019-04-04T02:56:54.536Z,0.10
2019-04-04T02:59:22.412Z,0.17
2019-04-04T03:01:50.536Z,0.00
2019-04-04T03:04:18.396Z,0.10
2019-04-04T03:06:46.379Z,0.10
2019-04-04T03:09:14.344Z,0.10
2019-04-04T03:11:42.714Z,0.20
2019-04-04T03:14:10.598Z,0.10
2019-04-04T03:16:38.592Z,0.10
2019-04-04T03:19:09.955Z,0.20
2019-04-04T03:21:36.111Z,0.10
2019-04-04T03:24:06.567Z,0.10
2019-04-04T03:26:33.816Z,0.10
2019-04-04T03:29:04.444Z,0.10
2019-04-04T03:31:36.527Z,0.10
2019-04-04T03:34:09.003Z,0.13
2019-04-04T03:36:33.200Z,0.20
2019-04-04T03:39:00.452Z,0.20
2019-04-04T03:41:30.316Z,0.20
2019-04-04T03:43:57.991Z,0.50
2019-04-04T03:46:25.894Z,0.27
2019-04-04T03:48:54.135Z,0.10
2019-04-04T03:51:22.035Z,0.10
2019-04-04T03:53:52.849Z,0.10
2019-04-04T03:56:20.706Z,0.20
2019-04-04T03:58:48.575Z,0.17
2019-04-04T04:01:16.576Z,0.10
2019-04-04T04:03:44.501Z,0.10
2019-04-04T04:06:12.748Z,0.10
2019-04-04T04:08:40.611Z,0.93
2019-04-04T04:11:08.515Z,0.10
2019-04-04T04:13:36.370Z,0.10
2019-04-04T04:16:04.387Z,0.20
2019-04-04T04:18:32.233Z,0.13
2019-04-04T04:21:00.135Z,0.10
2019-04-04T04:23:28.014Z,0.00
2019-04-04T04:25:55.912Z,0.13
2019-04-04T04:28:23.754Z,0.20
2019-04-04T04:30:51.662Z,0.10
2019-04-04T04:33:19.511Z,0.10
2019-04-04T04:35:47.420Z,0.50
2019-04-04T04:38:15.279Z,0.30
2019-04-04T04:40:46.944Z,0.10
2019-04-04T04:43:15.442Z,0.20
2019-04-04T04:45:44.383Z,0.40
2019-04-04T04:48:12.190Z,0.13
2019-04-04T04:50:40.649Z,0.30
2019-04-04T04:53:09.038Z,0.20
2019-04-04T04:55:36.899Z,0.20
2019-04-04T04:58:04.791Z,0.10
2019-04-04T05:00:32.650Z,0.40
2019-04-04T05:03:00.583Z,0.20
2019-04-04T05:05:31.160Z,0.30
2019-04-04T05:07:58.955Z,0.30
2019-04-04T05:10:26.824Z,0.60
2019-04-04T05:12:54.744Z,0.40
2019-04-04T05:15:22.621Z,0.30
2019-04-04T05:17:50.520Z,0.30
2019-04-04T05:20:18.386Z,0.40
2019-04-04T05:22:46.292Z,0.40
2019-04-04T05:25:14.263Z,0.40
2019-04-04T05:27:42.516Z,0.30
2019-04-04T05:30:10.821Z,0.40
2019-04-04T05:32:38.706Z,0.30
2019-04-04T05:35:07.302Z,0.30
2019-04-04T05:37:37.881Z,0.20
2019-04-04T05:40:06.618Z,0.60
2019-04-04T05:42:34.528Z,0.60
2019-04-04T05:45:02.436Z,0.40
2019-04-04T05:47:30.322Z,0.47
2019-04-04T05:49:58.205Z,0.70
2019-04-04T05:52:26.171Z,0.50
2019-04-04T05:54:54.034Z,0.60
2019-04-04T05:57:21.978Z,0.47
2019-04-04T05:59:49.826Z,0.50
2019-04-04T06:02:17.738Z,0.50
2019-04-04T06:04:45.598Z,0.43
2019-04-04T06:07:16.246Z,0.43
2019-04-04T06:09:45.999Z,0.43
2019-04-04T06:12:12.902Z,0.83
2019-04-04T06:14:40.765Z,0.70
2019-04-04T06:17:08.710Z,0.60
2019-04-04T06:19:36.583Z,0.80
2019-04-04T06:22:04.586Z,0.60
2019-04-04T06:24:32.465Z,0.70
2019-04-04T06:27:00.847Z,0.73
2019-04-04T06:29:28.710Z,0.70
2019-04-04T06:31:59.885Z,0.60
2019-04-04T06:34:26.283Z,0.90
2019-04-04T06:36:54.203Z,0.70
2019-04-04T06:39:23.001Z,0.73
2019-04-04T06:41:51.778Z,0.70
2019-04-04T06:44:19.651Z,0.90
2019-04-04T06:46:47.605Z,1.20
2019-04-04T06:49:15.487Z,1.03
2019-04-04T06:51:46.093Z,0.90
2019-04-04T06:54:13.131Z,1.10
2019-04-04T06:56:41.015Z,1.00
2019-04-04T06:59:11.227Z,0.70
2019-04-04T07:01:38.586Z,0.40
2019-04-04T07:04:06.596Z,0.40
2019-04-04T07:06:34.467Z,0.40
2019-04-04T07:09:04.247Z,0.20
2019-04-04T07:11:33.004Z,0.20
2019-04-04T07:14:02.254Z,0.10
2019-04-04T07:16:30.117Z,0.17
2019-04-04T07:18:58.038Z,0.23
2019-04-04T07:21:25.902Z,0.10
2019-04-04T07:23:53.852Z,0.10
2019-04-04T07:26:21.716Z,0.10
2019-04-04T07:28:51.984Z,0.07
2019-04-04T07:31:19.298Z,0.00
2019-04-04T07:33:47.199Z,0.00
2019-04-04T07:36:15.066Z,0.10
2019-04-04T07:38:42.962Z,0.10
2019-04-04T07:41:10.879Z,0.10
2019-04-04T07:43:39.548Z,0.07
2019-04-04T07:46:16.283Z,0.10
2019-04-04T07:48:37.295Z,0.10
2019-04-04T07:51:05.877Z,0.10
2019-04-04T07:53:34.234Z,0.10
2019-04-04T07:56:03.552Z,0.00
2019-04-04T07:58:31.415Z,0.00
2019-04-04T08:00:59.293Z,0.00
2019-04-04T08:03:27.295Z,0.27
2019-04-04T08:05:55.172Z,0.00
2019-04-04T08:08:23.043Z,0.00
2019-04-04T08:10:51.135Z,0.00
2019-04-04T08:13:19.007Z,0.10
2019-04-04T08:15:46.890Z,0.10
2019-04-04T08:18:14.983Z,0.10
2019-04-04T08:20:42.838Z,0.20
2019-04-04T08:23:10.720Z,0.10
2019-04-04T08:25:38.735Z,0.10
2019-04-04T08:28:06.650Z,0.00
2019-04-04T08:30:34.581Z,0.07
2019-04-04T08:33:02.654Z,0.10
2019-04-04T08:35:30.564Z,0.50
2019-04-04T08:37:58.859Z,0.00
2019-04-04T08:40:26.778Z,0.00
2019-04-04T08:42:54.650Z,0.00
2019-04-04T08:45:22.510Z,0.00
2019-04-04T08:47:50.423Z,0.00
2019-04-04T08:50:18.318Z,0.00
2019-04-04T08:52:46.277Z,0.00
2019-04-04T08:55:14.158Z,0.10
2019-04-04T08:57:42.034Z,0.00
2019-04-04T09:00:10.343Z,0.00
2019-04-04T09:02:38.206Z,0.00
2019-04-04T09:05:12.282Z,0.10
2019-04-04T09:07:36.006Z,0.10
2019-04-04T09:10:04.929Z,0.00
2019-04-04T09:12:32.928Z,0.10
2019-04-04T09:15:00.803Z,0.03
2019-04-04T09:17:28.679Z,0.00
2019-04-04T09:19:56.597Z,0.00
2019-04-04T09:22:24.470Z,0.00
2019-04-04T09:24:52.443Z,0.03
2019-04-04T09:27:20.530Z,0.10
2019-04-04T09:29:48.440Z,0.00
2019-04-04T09:32:16.314Z,0.00
2019-04-04T09:34:44.287Z,0.07
2019-04-04T09:37:12.571Z,0.10
2019-04-04T09:39:40.474Z,0.00
2019-04-04T09:42:08.387Z,0.00
2019-04-04T09:44:36.255Z,0.10
2019-04-04T09:47:05.532Z,0.07
2019-04-04T09:49:33.935Z,0.00
2019-04-04T09:52:01.824Z,0.10
2019-04-04T09:54:29.718Z,0.20
2019-04-04T09:56:57.708Z,0.07
2019-04-04T09:59:25.582Z,0.20
2019-04-04T10:01:53.438Z,0.00
2019-04-04T10:04:21.808Z,0.00
2019-04-04T10:06:49.679Z,0.03
2019-04-04T10:09:17.544Z,0.17
2019-04-04T10:11:45.527Z,0.10
2019-04-04T10:14:13.390Z,0.10
2019-04-04T10:16:41.268Z,0.13
2019-04-04T10:19:09.243Z,0.10
2019-04-04T10:21:37.106Z,0.00
2019-04-04T10:24:05.028Z,0.10
2019-04-04T10:26:32.963Z,0.00
2019-04-04T10:29:00.847Z,0.00
2019-04-04T10:31:28.715Z,0.10
2019-04-04T10:33:56.628Z,0.00
2019-04-04T10:36:24.495Z,0.03
2019-04-04T10:38:52.411Z,0.07
2019-04-04T10:41:20.268Z,0.07
2019-04-04T10:43:48.175Z,0.30
2019-04-04T10:46:16.057Z,0.10
2019-04-04T10:48:43.964Z,0.20
2019-04-04T10:51:11.842Z,0.10
2019-04-04T10:53:39.820Z,0.10
2019-04-04T10:56:07.718Z,0.20
2019-04-04T10:58:35.603Z,0.10
2019-04-04T11:01:03.623Z,0.00
2019-04-04T11:03:31.500Z,0.10
2019-04-04T11:05:59.409Z,0.00
2019-04-04T11:08:27.258Z,0.00
2019-04-04T11:10:55.170Z,0.07
2019-04-04T11:13:32.965Z,0.10
2019-04-04T11:15:52.756Z,0.20
2019-04-04T11:18:20.666Z,0.00
2019-04-04T11:20:48.683Z,0.03
2019-04-04T11:23:16.538Z,0.00
2019-04-04T11:25:44.477Z,0.00
2019-04-04T11:28:12.352Z,0.10
2019-04-04T11:30:40.344Z,0.10
2019-04-04T11:33:08.196Z,0.00
2019-04-04T11:35:36.059Z,0.10
2019-04-04T11:38:04.472Z,0.00
2019-04-04T11:40:32.350Z,0.10
2019-04-04T11:43:00.274Z,0.10
2019-04-04T11:45:28.151Z,0.00
2019-04-04T11:47:56.398Z,0.00
2019-04-04T11:50:24.268Z,0.00
2019-04-04T11:52:52.607Z,0.00
2019-04-04T11:55:20.621Z,0.00
2019-04-04T11:57:48.522Z,0.07
2019-04-04T12:00:23.119Z,0.10
2019-04-04T12:02:51.024Z,0.20
2019-04-04T12:05:18.898Z,0.00
2019-04-04T12:07:46.817Z,0.03
2019-04-04T12:10:14.676Z,0.03
2019-04-04T12:12:42.615Z,0.20
2019-04-04T12:15:11.695Z,0.00
2019-04-04T12:17:39.598Z,1.20
2019-04-04T12:20:08.273Z,0.10
2019-04-04T12:22:36.145Z,0.10
2019-04-04T12:25:04.561Z,0.00
2019-04-04T12:27:32.472Z,0.10
2019-04-04T12:30:00.375Z,0.00
2019-04-04T12:32:28.244Z,0.20
2019-04-04T12:34:56.155Z,0.00
2019-04-04T12:37:24.023Z,0.13
2019-04-04T12:39:51.919Z,0.10
2019-04-04T12:42:20.139Z,0.10
2019-04-04T12:44:48.201Z,0.10
2019-04-04T12:47:16.078Z,0.10
2019-04-04T12:49:43.992Z,0.10
2019-04-04T12:52:11.961Z,0.20
2019-04-04T12:54:39.852Z,0.10
2019-04-04T12:57:08.242Z,0.10
2019-04-04T12:59:36.176Z,0.10
2019-04-04T13:02:04.242Z,0.00
2019-04-04T13:04:32.389Z,0.10
2019-04-04T13:07:00.646Z,0.07
2019-04-04T13:09:28.557Z,0.10
2019-04-04T13:11:56.419Z,0.00
2019-04-04T13:14:24.319Z,0.10
2019-04-04T13:16:52.199Z,0.10
2019-04-04T13:19:20.102Z,0.10
2019-04-04T13:21:48.083Z,0.20
2019-04-04T13:24:15.990Z,0.00
2019-04-04T13:26:43.868Z,0.00
2019-04-04T13:29:11.797Z,0.00
2019-04-04T13:31:39.659Z,0.10
2019-04-04T13:34:07.572Z,0.00
2019-04-04T13:36:36.672Z,0.00
2019-04-04T13:39:08.416Z,0.00
2019-04-04T13:41:36.270Z,0.00
2019-04-04T13:44:04.194Z,0.00
2019-04-04T13:46:32.066Z,0.07
2019-04-04T13:48:59.976Z,0.00
2019-04-04T13:51:27.835Z,0.10
2019-04-04T13:53:55.741Z,0.00
2019-04-04T13:56:23.655Z,0.00
2019-04-04T13:58:51.552Z,0.00
2019-04-04T14:01:19.454Z,0.00
2019-04-04T14:03:47.374Z,0.10
2019-04-04T14:06:15.238Z,0.10
2019-04-04T14:08:45.699Z,0.20
2019-04-04T14:11:13.236Z,0.10
2019-04-04T14:13:41.179Z,0.00
2019-04-04T14:16:09.131Z,0.00
2019-04-04T14:18:39.796Z,0.00
2019-04-04T14:21:06.812Z,0.00
2019-04-04T14:23:34.718Z,0.00
2019-04-04T14:26:02.709Z,0.07
2019-04-04T14:28:30.622Z,0.10
2019-04-04T14:30:58.755Z,0.10
2019-04-04T14:33:26.663Z,0.10
2019-04-04T14:35:54.566Z,1.20
2019-04-04T14:38:22.456Z,0.27
2019-04-04T14:40:50.347Z,0.00
2019-04-04T14:43:18.219Z,0.00
2019-04-04T14:45:46.123Z,0.00
2019-04-04T14:48:13.994Z,0.00
2019-04-04T14:50:42.326Z,0.00
2019-04-04T14:53:10.192Z,0.10
2019-04-04T14:55:38.347Z,0.20
2019-04-04T14:58:06.263Z,0.03
2019-04-04T15:00:34.173Z,0.10
2019-04-04T15:03:02.026Z,0.10
2019-04-04T15:05:29.967Z,0.10
2019-04-04T15:08:00.839Z,0.00
2019-04-04T15:10:27.550Z,0.10
2019-04-04T15:12:55.735Z,0.10
2019-04-04T15:15:26.175Z,0.10
2019-04-04T15:17:53.323Z,0.10
2019-04-04T15:20:21.335Z,0.10
2019-04-04T15:22:49.217Z,0.00
2019-04-04T15:25:17.128Z,0.10
2019-04-04T15:27:44.989Z,0.20
2019-04-04T15:30:13.205Z,0.00
2019-04-04T15:32:41.070Z,0.10
2019-04-04T15:35:09.206Z,0.00
2019-04-04T15:37:37.060Z,0.10
2019-04-04T15:40:06.441Z,0.00
2019-04-04T15:42:34.910Z,0.10
2019-04-04T15:45:03.235Z,0.10
2019-04-04T15:47:31.491Z,0.10
2019-04-04T15:49:59.395Z,0.20
2019-04-04T15:52:27.303Z,0.10
2019-04-04T15:54:55.694Z,0.10
2019-04-04T15:57:23.648Z,0.20
2019-04-04T15:59:51.563Z,0.20
2019-04-04T16:02:19.527Z,0.20
2019-04-04T16:04:47.426Z,0.10
2019-04-04T16:07:15.394Z,0.10
2019-04-04T16:09:43.299Z,0.67
2019-04-04T16:12:11.168Z,0.10
2019-04-04T16:14:39.070Z,0.20
2019-04-04T16:17:06.930Z,0.10
2019-04-04T16:19:34.833Z,0.10
2019-04-04T16:22:02.714Z,0.20
2019-04-04T16:24:30.623Z,0.30
2019-04-04T16:26:58.482Z,0.20
2019-04-04T16:29:26.390Z,0.20
2019-04-04T16:31:54.254Z,0.10
2019-04-04T16:34:22.164Z,0.10
2019-04-04T16:36:50.054Z,0.10
2019-04-04T16:39:17.975Z,0.10
2019-04-04T16:41:45.840Z,0.10
2019-04-04T16:44:14.155Z,0.10
2019-04-04T16:46:42.083Z,0.10
2019-04-04T16:49:10.008Z,0.10
2019-04-04T16:51:37.878Z,0.00
2019-04-04T16:54:05.748Z,0.10
2019-04-04T16:56:33.668Z,0.10
2019-04-04T16:59:01.582Z,0.03
2019-04-04T17:01:29.493Z,0.00
2019-04-04T17:04:01.889Z,0.20
2019-04-04T17:06:27.062Z,0.10
2019-04-04T17:08:55.426Z,0.00
2019-04-04T17:11:23.337Z,0.20
2019-04-04T17:13:51.199Z,0.80
2019-04-04T17:16:21.348Z,0.40
2019-04-04T17:18:48.769Z,0.80
2019-04-04T17:21:16.680Z,1.20
2019-04-04T17:23:44.547Z,0.30
2019-04-04T17:26:12.551Z,0.10
2019-04-04T17:28:40.424Z,0.10
2019-04-04T17:31:08.626Z,0.10
2019-04-04T17:33:37.911Z,0.10
2019-04-04T17:36:06.268Z,0.30
2019-04-04T17:38:34.587Z,0.20
2019-04-04T17:41:02.804Z,0.20
2019-04-04T17:43:30.675Z,0.23
2019-04-04T17:45:58.740Z,0.20
2019-04-04T17:48:26.660Z,0.20
2019-04-04T17:50:54.616Z,0.20
2019-04-04T17:53:22.506Z,0.20
2019-04-04T17:55:50.632Z,0.23
2019-04-04T17:58:18.633Z,0.10
2019-04-04T18:00:46.622Z,0.30
2019-04-04T18:03:14.560Z,0.50
2019-04-04T18:05:42.494Z,0.40
2019-04-04T18:08:10.376Z,0.30
2019-04-04T18:10:38.281Z,0.30
2019-04-04T18:13:06.148Z,0.23
2019-04-04T18:15:34.394Z,0.20
2019-04-04T18:18:02.254Z,0.20
2019-04-04T18:20:30.585Z,0.20
2019-04-04T18:22:58.455Z,0.10
2019-04-04T18:25:26.356Z,0.10
2019-04-04T18:27:54.682Z,0.10
2019-04-04T18:30:22.597Z,0.20
2019-04-04T18:32:50.455Z,0.10
2019-04-04T18:35:18.617Z,0.10
2019-04-04T18:37:46.483Z,3.37
2019-04-04T18:40:14.718Z,1.10
2019-04-04T18:42:52.695Z,0.70
2019-04-04T18:45:12.690Z,0.50
2019-04-04T18:47:40.563Z,0.70
2019-04-04T18:50:09.177Z,0.60
2019-04-04T18:52:37.039Z,1.63
2019-04-04T18:55:05.254Z,1.10
2019-04-04T18:57:33.170Z,0.60
2019-04-04T19:00:01.074Z,1.00
2019-04-04T19:02:29.048Z,0.77
2019-04-04T19:04:56.965Z,0.63
2019-04-04T19:07:24.921Z,1.97
2019-04-04T19:09:52.838Z,1.07
2019-04-04T19:12:20.697Z,0.70
2019-04-04T19:14:48.577Z,0.60
2019-04-04T19:17:16.941Z,0.33
2019-04-04T19:19:44.918Z,0.27
2019-04-04T19:22:12.846Z,0.70
2019-04-04T19:24:40.730Z,0.40
2019-04-04T19:27:08.733Z,0.20
2019-04-04T19:29:36.607Z,0.60
2019-04-04T19:32:04.671Z,0.20
2019-04-04T19:34:32.546Z,0.67
2019-04-04T19:37:00.463Z,0.20
2019-04-04T19:39:28.340Z,0.20
2019-04-04T19:41:56.242Z,0.10
2019-04-04T19:44:24.120Z,0.20
2019-04-04T19:46:52.346Z,0.20
2019-04-04T19:49:20.235Z,0.20
2019-04-04T19:51:48.265Z,0.30
2019-04-04T19:54:19.028Z,0.20
2019-04-04T19:56:45.862Z,0.30
2019-04-04T19:59:13.792Z,0.20
2019-04-04T20:01:41.712Z,0.17
2019-04-04T20:04:09.575Z,0.30
2019-04-04T20:06:37.470Z,0.20
2019-04-04T20:09:06.982Z,0.30
2019-04-04T20:11:34.943Z,0.13
2019-04-04T20:14:03.040Z,0.20
2019-04-04T20:16:30.951Z,0.20
2019-04-04T20:18:58.819Z,0.27
2019-04-04T20:21:26.741Z,0.47
2019-04-04T20:23:54.623Z,0.20
2019-04-04T20:26:22.585Z,0.30
2019-04-04T20:28:50.450Z,0.40
2019-04-04T20:31:18.375Z,0.50
2019-04-04T20:33:46.238Z,4.77
2019-04-04T20:36:14.155Z,6.63
2019-04-04T20:38:42.115Z,3.67
2019-04-04T20:41:10.147Z,3.07
2019-04-04T20:43:43.450Z,1.83
2019-04-04T20:46:08.197Z,1.00
2019-04-04T20:48:36.070Z,0.40
2019-04-04T20:51:04.085Z,0.30
2019-04-04T20:53:31.955Z,0.40
2019-04-04T20:56:01.787Z,0.40
2019-04-04T20:58:29.695Z,0.50
2019-04-04T21:00:57.616Z,0.30
2019-04-04T21:03:25.561Z,4.27
2019-04-04T21:05:53.496Z,7.27
2019-04-04T21:08:21.363Z,3.63
2019-04-04T21:10:49.287Z,7.00
2019-04-04T21:13:17.164Z,4.03
2019-04-04T21:15:45.095Z,3.37
2019-04-04T21:18:14.084Z,3.53
2019-04-04T21:20:42.165Z,1.90
2019-04-04T21:23:10.092Z,0.93
2019-04-04T21:25:37.993Z,0.90
2019-04-04T21:28:05.863Z,0.83
2019-04-04T21:30:33.742Z,0.60
2019-04-04T21:33:01.660Z,0.50
2019-04-04T21:35:29.517Z,0.70
2019-04-04T21:37:57.434Z,0.97
2019-04-04T21:40:25.416Z,0.63
2019-04-04T21:42:53.336Z,0.50
2019-04-04T21:45:21.207Z,0.73
2019-04-04T21:47:49.130Z,0.70
2019-04-04T21:50:17.023Z,0.50
2019-04-04T21:52:44.927Z,0.47
2019-04-04T21:55:13.127Z,0.50
2019-04-04T21:57:41.042Z,0.50
2019-04-04T22:00:09.660Z,0.50
2019-04-04T22:02:37.556Z,0.70
2019-04-04T22:05:06.111Z,0.50
2019-04-04T22:07:34.018Z,0.60
2019-04-04T22:10:01.893Z,0.70
2019-04-04T22:12:29.811Z,0.63
2019-04-04T22:14:57.687Z,0.70
2019-04-04T22:17:25.634Z,0.43
2019-04-04T22:19:53.510Z,0.73
2019-04-04T22:22:21.782Z,0.60
2019-04-04T22:24:49.650Z,0.70
2019-04-04T22:27:17.548Z,0.67
2019-04-04T22:29:45.411Z,0.50
2019-04-04T22:32:13.328Z,0.50
2019-04-04T22:34:41.194Z,0.57
2019-04-04T22:37:09.482Z,0.70
2019-04-04T22:39:37.375Z,0.50
2019-04-04T22:42:05.275Z,0.60
2019-04-04T22:44:34.931Z,0.50
2019-04-04T22:47:02.857Z,0.53
2019-04-04T22:49:30.723Z,0.63
2019-04-04T22:51:58.625Z,0.60
2019-04-04T22:54:26.511Z,0.80
2019-04-04T22:56:54.411Z,1.20
2019-04-04T22:59:22.336Z,0.70
2019-04-04T23:01:50.231Z,1.03
2019-04-04T23:04:18.109Z,0.90
2019-04-04T23:06:46.018Z,0.90
2019-04-04T23:09:13.877Z,0.50
2019-04-04T23:11:41.779Z,0.80
2019-04-04T23:14:09.685Z,0.70
2019-04-04T23:16:37.583Z,0.70
2019-04-04T23:19:05.451Z,0.60
2019-04-04T23:21:33.350Z,0.60
2019-04-04T23:24:01.215Z,0.43
2019-04-04T23:26:29.127Z,1.50
2019-04-04T23:28:57.008Z,0.90
2019-04-04T23:31:25.227Z,0.97
2019-04-04T23:33:53.562Z,0.80
2019-04-04T23:36:34.061Z,0.43
2019-04-04T23:38:51.527Z,0.63
2019-04-04T23:41:19.439Z,0.40
2019-04-04T23:43:47.297Z,0.67
2019-04-04T23:46:15.202Z,0.70
2019-04-04T23:48:43.411Z,0.73
2019-04-04T23:51:11.288Z,0.60
2019-04-04T23:53:39.191Z,0.60
2019-04-04T23:56:07.058Z,1.00
2019-04-04T23:58:34.959Z,1.50
