createdAt,value
2018-05-27T00:00:56.349Z,0.00
2018-05-27T00:01:56.307Z,0.00
2018-05-27T00:02:56.279Z,0.00
2018-05-27T00:03:56.253Z,0.00
2018-05-27T00:05:06.387Z,0.00
2018-05-27T00:05:56.216Z,0.00
2018-05-27T00:06:56.155Z,0.00
2018-05-27T00:07:56.154Z,0.00
2018-05-27T00:08:56.117Z,0.00
2018-05-27T00:09:56.210Z,0.00
2018-05-27T00:10:56.025Z,0.00
2018-05-27T00:11:55.984Z,0.00
2018-05-27T00:12:55.929Z,0.00
2018-05-27T00:13:55.901Z,0.00
2018-05-27T00:15:03.691Z,0.00
2018-05-27T00:16:03.499Z,0.00
2018-05-27T00:16:55.800Z,0.00
2018-05-27T00:17:55.753Z,0.00
2018-05-27T00:18:55.751Z,0.00
2018-05-27T00:19:55.782Z,0.00
2018-05-27T00:20:55.642Z,0.00
2018-05-27T00:21:55.634Z,0.00
2018-05-27T00:22:55.563Z,0.00
2018-05-27T00:23:55.566Z,0.00
2018-05-27T00:24:55.555Z,0.00
2018-05-27T00:25:55.456Z,0.00
2018-05-27T00:26:55.416Z,0.00
2018-05-27T00:27:55.434Z,0.00
2018-05-27T00:28:55.353Z,0.00
2018-05-27T00:29:55.314Z,0.00
2018-05-27T00:30:55.276Z,0.00
2018-05-27T00:31:55.232Z,0.00
2018-05-27T00:32:55.252Z,0.00
2018-05-27T00:33:55.183Z,0.00
2018-05-27T00:34:55.145Z,0.00
2018-05-27T00:36:06.235Z,0.00
2018-05-27T00:36:55.056Z,0.00
2018-05-27T00:37:55.102Z,0.00
2018-05-27T00:38:55.037Z,0.00
2018-05-27T00:39:55.593Z,0.00
2018-05-27T00:40:54.933Z,0.00
2018-05-27T00:41:54.883Z,0.00
2018-05-27T00:42:54.865Z,0.00
2018-05-27T00:43:54.810Z,0.00
2018-05-27T00:44:54.781Z,0.00
2018-05-27T00:45:54.742Z,0.00
2018-05-27T00:46:54.710Z,0.00
2018-05-27T00:47:54.678Z,0.00
2018-05-27T00:48:54.658Z,0.00
2018-05-27T00:49:54.608Z,0.00
2018-05-27T00:50:54.568Z,0.00
2018-05-27T00:51:54.516Z,0.00
2018-05-27T00:52:54.497Z,0.00
2018-05-27T00:53:54.476Z,0.00
2018-05-27T00:55:04.036Z,0.00
2018-05-27T00:55:54.371Z,0.00
2018-05-27T00:56:54.346Z,0.00
2018-05-27T00:57:54.543Z,0.00
2018-05-27T00:58:54.261Z,0.00
2018-05-27T00:59:54.266Z,0.00
2018-05-27T01:00:54.225Z,0.00
2018-05-27T01:01:54.162Z,0.00
2018-05-27T01:02:54.139Z,0.00
2018-05-27T01:03:54.115Z,0.00
2018-05-27T01:04:54.612Z,0.00
2018-05-27T01:05:54.036Z,0.00
2018-05-27T01:06:54.011Z,0.00
2018-05-27T01:07:53.974Z,0.00
2018-05-27T01:08:53.898Z,0.00
2018-05-27T01:09:53.904Z,0.00
2018-05-27T01:10:53.855Z,0.00
2018-05-27T01:11:53.800Z,0.00
2018-05-27T01:12:53.791Z,0.00
2018-05-27T01:13:53.743Z,0.00
2018-05-27T01:15:04.091Z,0.00
2018-05-27T01:15:53.770Z,0.00
2018-05-27T01:16:53.683Z,0.00
2018-05-27T01:17:53.644Z,0.00
2018-05-27T01:18:53.555Z,0.00
2018-05-27T01:19:53.520Z,0.00
2018-05-27T01:20:53.470Z,0.00
2018-05-27T01:21:53.453Z,0.00
2018-05-27T01:22:53.396Z,0.00
2018-05-27T01:23:53.391Z,0.00
2018-05-27T01:24:53.391Z,0.00
2018-05-27T01:25:53.298Z,0.00
2018-05-27T01:26:53.266Z,0.00
2018-05-27T01:27:53.221Z,0.00
2018-05-27T01:28:53.199Z,0.00
2018-05-27T01:29:53.178Z,0.00
2018-05-27T01:30:53.132Z,0.00
2018-05-27T01:31:53.070Z,0.00
2018-05-27T01:32:53.042Z,0.00
2018-05-27T01:34:03.745Z,0.00
2018-05-27T01:34:52.971Z,0.00
2018-05-27T01:35:52.941Z,0.00
2018-05-27T01:36:52.949Z,0.00
2018-05-27T01:38:07.181Z,0.00
2018-05-27T01:38:52.805Z,0.00
2018-05-27T01:39:52.818Z,0.00
2018-05-27T01:40:52.748Z,0.00
2018-05-27T01:41:52.744Z,0.00
2018-05-27T01:42:52.673Z,0.00
2018-05-27T01:43:52.653Z,0.00
2018-05-27T01:44:52.603Z,0.00
2018-05-27T01:45:52.576Z,0.00
2018-05-27T01:46:52.562Z,0.00
2018-05-27T01:47:52.514Z,0.00
2018-05-27T01:48:52.452Z,0.00
2018-05-27T01:49:52.429Z,0.00
2018-05-27T01:50:52.386Z,0.00
2018-05-27T01:51:52.351Z,0.00
2018-05-27T01:53:00.919Z,0.00
2018-05-27T01:54:01.915Z,0.00
2018-05-27T01:54:52.226Z,0.00
2018-05-27T01:55:52.214Z,0.00
2018-05-27T01:56:52.190Z,0.00
2018-05-27T01:57:52.138Z,0.00
2018-05-27T01:58:52.141Z,0.00
2018-05-27T01:59:52.076Z,0.00
2018-05-27T02:00:52.014Z,0.00
2018-05-27T02:01:51.980Z,0.00
2018-05-27T02:02:51.964Z,0.00
2018-05-27T02:03:51.907Z,0.00
2018-05-27T02:04:51.897Z,0.00
2018-05-27T02:05:51.823Z,0.00
2018-05-27T02:06:51.828Z,0.00
2018-05-27T02:07:51.755Z,0.00
2018-05-27T02:08:51.719Z,0.00
2018-05-27T02:09:51.718Z,0.00
2018-05-27T02:10:51.654Z,0.00
2018-05-27T02:11:51.620Z,0.00
2018-05-27T02:12:59.870Z,0.00
2018-05-27T02:13:51.524Z,0.00
2018-05-27T02:14:51.541Z,0.00
2018-05-27T02:15:51.510Z,0.00
2018-05-27T02:16:51.440Z,0.00
2018-05-27T02:17:51.394Z,0.00
2018-05-27T02:18:51.336Z,0.00
2018-05-27T02:19:51.302Z,0.00
2018-05-27T02:20:51.289Z,0.00
2018-05-27T02:21:51.297Z,0.00
2018-05-27T02:22:51.198Z,0.00
2018-05-27T02:23:51.168Z,0.00
2018-05-27T02:24:59.399Z,0.00
2018-05-27T02:25:51.101Z,0.00
2018-05-27T02:26:51.213Z,0.00
2018-05-27T02:27:51.014Z,0.00
2018-05-27T02:28:51.004Z,0.00
2018-05-27T02:29:50.938Z,0.00
2018-05-27T02:30:50.951Z,0.00
2018-05-27T02:31:50.866Z,0.00
2018-05-27T02:33:02.535Z,0.00
2018-05-27T02:33:51.074Z,0.00
2018-05-27T02:34:50.758Z,0.00
2018-05-27T02:35:51.275Z,0.00
2018-05-27T02:36:50.686Z,0.00
2018-05-27T02:37:50.644Z,0.00
2018-05-27T02:38:50.622Z,0.00
2018-05-27T02:39:50.553Z,0.00
2018-05-27T02:40:50.538Z,0.00
2018-05-27T02:41:50.485Z,4.00
2018-05-27T02:42:50.453Z,4.00
2018-05-27T02:43:50.471Z,4.00
2018-05-27T02:44:50.400Z,0.00
2018-05-27T02:45:50.356Z,0.00
2018-05-27T02:46:50.340Z,4.00
2018-05-27T02:47:50.262Z,4.00
2018-05-27T02:48:50.230Z,4.00
2018-05-27T02:49:50.219Z,4.00
2018-05-27T02:50:50.150Z,8.00
2018-05-27T02:51:50.114Z,4.00
2018-05-27T02:52:50.075Z,4.00
2018-05-27T02:53:50.087Z,8.00
2018-05-27T02:54:50.029Z,8.00
2018-05-27T02:55:49.967Z,8.00
2018-05-27T02:56:49.939Z,12.00
2018-05-27T02:57:49.900Z,12.00
2018-05-27T02:58:49.857Z,16.00
2018-05-27T02:59:49.846Z,20.00
2018-05-27T03:00:49.839Z,20.00
2018-05-27T03:01:49.787Z,20.00
2018-05-27T03:02:49.716Z,24.00
2018-05-27T03:03:49.686Z,28.00
2018-05-27T03:04:49.647Z,32.00
2018-05-27T03:05:49.629Z,36.00
2018-05-27T03:06:49.556Z,44.00
2018-05-27T03:07:49.537Z,48.00
2018-05-27T03:08:49.523Z,56.00
2018-05-27T03:09:49.487Z,60.00
2018-05-27T03:10:49.403Z,68.00
2018-05-27T03:11:59.943Z,80.00
2018-05-27T03:12:49.384Z,88.00
2018-05-27T03:13:49.288Z,100.00
2018-05-27T03:14:49.252Z,112.00
2018-05-27T03:15:49.217Z,124.00
2018-05-27T03:16:49.347Z,140.00
2018-05-27T03:17:49.190Z,152.00
2018-05-27T03:18:49.112Z,172.00
2018-05-27T03:19:49.069Z,188.00
2018-05-27T03:20:49.019Z,208.00
2018-05-27T03:21:49.014Z,232.00
2018-05-27T03:22:48.963Z,256.00
2018-05-27T03:23:48.969Z,284.00
2018-05-27T03:24:48.912Z,308.00
2018-05-27T03:25:48.852Z,336.00
2018-05-27T03:26:48.818Z,364.00
2018-05-27T03:27:48.785Z,396.00
2018-05-27T03:28:48.754Z,428.00
2018-05-27T03:29:48.718Z,464.00
2018-05-27T03:30:48.651Z,496.00
2018-05-27T03:32:00.176Z,536.00
2018-05-27T03:32:48.586Z,576.00
2018-05-27T03:33:48.537Z,612.00
2018-05-27T03:34:48.561Z,656.00
2018-05-27T03:35:48.459Z,696.00
2018-05-27T03:36:48.424Z,744.00
2018-05-27T03:37:48.413Z,788.00
2018-05-27T03:38:48.369Z,836.00
2018-05-27T03:39:48.348Z,892.00
2018-05-27T03:40:48.291Z,936.00
2018-05-27T03:41:48.244Z,992.00
2018-05-27T03:42:48.224Z,1048.00
2018-05-27T03:43:48.182Z,1116.00
2018-05-27T03:44:48.171Z,1188.00
2018-05-27T03:45:48.125Z,1260.00
2018-05-27T03:46:48.044Z,1352.00
2018-05-27T03:47:48.005Z,1444.00
2018-05-27T03:48:47.979Z,1540.00
2018-05-27T03:49:47.950Z,1644.00
2018-05-27T03:50:47.900Z,1752.00
2018-05-27T03:51:55.869Z,1860.00
2018-05-27T03:52:47.860Z,1972.00
2018-05-27T03:53:47.802Z,2068.00
2018-05-27T03:54:47.764Z,2168.00
2018-05-27T03:55:47.759Z,2264.00
2018-05-27T03:56:47.683Z,2364.00
2018-05-27T03:57:47.672Z,2468.00
2018-05-27T03:58:47.601Z,2580.00
2018-05-27T03:59:47.576Z,2704.00
2018-05-27T04:00:47.527Z,2828.00
2018-05-27T04:01:47.489Z,2968.00
2018-05-27T04:02:47.472Z,3128.00
2018-05-27T04:03:47.434Z,3300.00
2018-05-27T04:04:47.385Z,3460.00
2018-05-27T04:05:47.341Z,3608.00
2018-05-27T04:06:47.312Z,3764.00
2018-05-27T04:07:47.269Z,3900.00
2018-05-27T04:08:47.243Z,4056.00
2018-05-27T04:09:47.220Z,4196.00
2018-05-27T04:10:57.556Z,4328.00
2018-05-27T04:11:47.132Z,4464.00
2018-05-27T04:12:47.090Z,4604.00
2018-05-27T04:13:47.167Z,4744.00
2018-05-27T04:14:46.995Z,4864.00
2018-05-27T04:15:47.013Z,4956.00
2018-05-27T04:16:46.953Z,5032.00
2018-05-27T04:17:46.901Z,5084.00
2018-05-27T04:18:46.881Z,5128.00
2018-05-27T04:19:46.816Z,5132.00
2018-05-27T04:20:46.800Z,5132.00
2018-05-27T04:21:46.769Z,5152.00
2018-05-27T04:22:46.724Z,5200.00
2018-05-27T04:23:46.699Z,5228.00
2018-05-27T04:24:46.687Z,5284.00
2018-05-27T04:25:46.645Z,5324.00
2018-05-27T04:26:46.579Z,5360.00
2018-05-27T04:27:46.567Z,5388.00
2018-05-27T04:28:46.529Z,5428.00
2018-05-27T04:29:46.447Z,5428.00
2018-05-27T04:30:46.430Z,5460.00
2018-05-27T04:31:46.386Z,5544.00
2018-05-27T04:32:46.364Z,5656.00
2018-05-27T04:33:46.325Z,5796.00
2018-05-27T04:34:46.293Z,5948.00
2018-05-27T04:35:46.249Z,6156.00
2018-05-27T04:36:46.209Z,6740.00
2018-05-27T04:37:46.202Z,7580.00
2018-05-27T04:38:46.117Z,8096.00
2018-05-27T04:39:46.116Z,8260.00
2018-05-27T04:40:46.065Z,8392.00
2018-05-27T04:41:46.029Z,8536.00
2018-05-27T04:42:46.040Z,8672.00
2018-05-27T04:43:45.963Z,8756.00
2018-05-27T04:44:45.949Z,8868.00
2018-05-27T04:45:45.906Z,8960.00
2018-05-27T04:46:45.830Z,9040.00
2018-05-27T04:47:45.808Z,9152.00
2018-05-27T04:48:45.800Z,9240.00
2018-05-27T04:49:45.759Z,9084.00
2018-05-27T04:50:54.104Z,9356.00
2018-05-27T04:51:45.685Z,9464.00
2018-05-27T04:52:45.692Z,8716.00
2018-05-27T04:53:45.640Z,7980.00
2018-05-27T04:54:45.557Z,7176.00
2018-05-27T04:55:45.551Z,7576.00
2018-05-27T04:56:45.506Z,7816.00
2018-05-27T04:57:45.451Z,7744.00
2018-05-27T04:58:45.415Z,7456.00
2018-05-27T04:59:45.418Z,7608.00
2018-05-27T05:00:45.342Z,8400.00
2018-05-27T05:01:45.325Z,9148.00
2018-05-27T05:02:45.284Z,8176.00
2018-05-27T05:03:45.260Z,8024.00
2018-05-27T05:04:45.210Z,8020.00
2018-05-27T05:05:45.248Z,8144.00
2018-05-27T05:06:45.147Z,8340.00
2018-05-27T05:07:45.127Z,8540.00
2018-05-27T05:08:55.629Z,8736.00
2018-05-27T05:09:45.029Z,8952.00
2018-05-27T05:10:54.666Z,9208.00
2018-05-27T05:11:44.965Z,9496.00
2018-05-27T05:12:44.943Z,9836.00
2018-05-27T05:13:45.030Z,13576.00
2018-05-27T05:14:44.870Z,13648.00
2018-05-27T05:15:44.823Z,20064.00
2018-05-27T05:16:44.833Z,20608.00
2018-05-27T05:17:44.756Z,21024.00
2018-05-27T05:18:44.740Z,21792.00
2018-05-27T05:19:44.696Z,21312.00
2018-05-27T05:20:44.660Z,20928.00
2018-05-27T05:21:44.619Z,20544.00
2018-05-27T05:22:44.629Z,20928.00
2018-05-27T05:23:44.564Z,21280.00
2018-05-27T05:24:44.523Z,21280.00
2018-05-27T05:25:44.486Z,20992.00
2018-05-27T05:26:44.455Z,22176.00
2018-05-27T05:27:44.523Z,22784.00
2018-05-27T05:28:44.418Z,22752.00
2018-05-27T05:29:44.367Z,19616.00
2018-05-27T05:30:44.315Z,21408.00
2018-05-27T05:31:44.279Z,21664.00
2018-05-27T05:32:44.287Z,20352.00
2018-05-27T05:33:44.214Z,17440.00
2018-05-27T05:34:44.250Z,15324.00
2018-05-27T05:35:44.178Z,24416.00
2018-05-27T05:36:44.102Z,25376.00
2018-05-27T05:37:44.082Z,19104.00
2018-05-27T05:38:44.064Z,13312.00
2018-05-27T05:39:44.014Z,12964.00
2018-05-27T05:40:44.004Z,13012.00
2018-05-27T05:41:43.960Z,13132.00
2018-05-27T05:42:43.906Z,13260.00
2018-05-27T05:43:43.933Z,13436.00
2018-05-27T05:44:43.846Z,13588.00
2018-05-27T05:45:43.852Z,13784.00
2018-05-27T05:46:43.781Z,13696.00
2018-05-27T05:47:43.760Z,13756.00
2018-05-27T05:48:43.717Z,14432.00
2018-05-27T05:49:43.673Z,14800.00
2018-05-27T05:50:43.698Z,14020.00
2018-05-27T05:51:43.633Z,15024.00
2018-05-27T05:52:43.580Z,13140.00
2018-05-27T05:53:43.571Z,12884.00
2018-05-27T05:54:43.516Z,12892.00
2018-05-27T05:55:43.509Z,12772.00
2018-05-27T05:56:43.477Z,12916.00
2018-05-27T05:57:43.429Z,13372.00
2018-05-27T05:58:43.396Z,13996.00
2018-05-27T05:59:43.352Z,14540.00
2018-05-27T06:00:43.313Z,16800.00
2018-05-27T06:01:43.292Z,19008.00
2018-05-27T06:02:43.291Z,26528.00
2018-05-27T06:03:43.296Z,27968.00
2018-05-27T06:04:43.205Z,23296.00
2018-05-27T06:05:43.163Z,26848.00
2018-05-27T06:06:43.117Z,27104.00
2018-05-27T06:07:43.080Z,27712.00
2018-05-27T06:08:43.088Z,25696.00
2018-05-27T06:09:43.017Z,28544.00
2018-05-27T06:10:43.002Z,28832.00
2018-05-27T06:11:42.955Z,27360.00
2018-05-27T06:12:42.922Z,26176.00
2018-05-27T06:13:42.898Z,26048.00
2018-05-27T06:14:42.896Z,27616.00
2018-05-27T06:15:42.824Z,28288.00
2018-05-27T06:16:42.790Z,25856.00
2018-05-27T06:17:42.823Z,24480.00
2018-05-27T06:18:55.061Z,24288.00
2018-05-27T06:19:42.700Z,30592.00
2018-05-27T06:20:42.695Z,27488.00
2018-05-27T06:21:42.621Z,24608.00
2018-05-27T06:22:42.597Z,21248.00
2018-05-27T06:23:42.628Z,26432.00
2018-05-27T06:24:42.539Z,30368.00
2018-05-27T06:25:42.545Z,31008.00
2018-05-27T06:26:42.455Z,27456.00
2018-05-27T06:27:42.422Z,21504.00
2018-05-27T06:28:42.395Z,21280.00
2018-05-27T06:29:42.362Z,21152.00
2018-05-27T06:30:42.344Z,21280.00
2018-05-27T06:31:42.357Z,23008.00
2018-05-27T06:32:42.285Z,23296.00
2018-05-27T06:33:42.265Z,32512.00
2018-05-27T06:34:42.214Z,28736.00
2018-05-27T06:35:42.183Z,29280.00
2018-05-27T06:36:42.153Z,28448.00
2018-05-27T06:37:42.158Z,38464.00
2018-05-27T06:38:42.161Z,37280.00
2018-05-27T06:39:42.074Z,34368.00
2018-05-27T06:40:42.025Z,30944.00
2018-05-27T06:41:50.393Z,31904.00
2018-05-27T06:42:41.956Z,23712.00
2018-05-27T06:43:42.008Z,24800.00
2018-05-27T06:44:41.915Z,27008.00
2018-05-27T06:45:41.880Z,33376.00
2018-05-27T06:46:41.915Z,31616.00
2018-05-27T06:47:41.833Z,35488.00
2018-05-27T06:48:41.780Z,32032.00
2018-05-27T06:49:41.746Z,29408.00
2018-05-27T06:50:41.708Z,27872.00
2018-05-27T06:51:41.681Z,36864.00
2018-05-27T06:52:41.664Z,37888.00
2018-05-27T06:53:41.692Z,38912.00
2018-05-27T06:54:41.602Z,40000.00
2018-05-27T06:55:41.569Z,40576.00
2018-05-27T06:56:41.541Z,41248.00
2018-05-27T06:57:41.510Z,41632.00
2018-05-27T06:58:41.505Z,41216.00
2018-05-27T06:59:41.456Z,41760.00
2018-05-27T07:00:41.427Z,42496.00
2018-05-27T07:01:41.415Z,42848.00
2018-05-27T07:02:41.373Z,41920.00
2018-05-27T07:03:41.339Z,42176.00
2018-05-27T07:04:41.364Z,43008.00
2018-05-27T07:05:51.706Z,43680.00
2018-05-27T07:06:41.236Z,43648.00
2018-05-27T07:07:41.214Z,43360.00
2018-05-27T07:08:41.219Z,43168.00
2018-05-27T07:09:41.154Z,43136.00
2018-05-27T07:10:41.150Z,42304.00
2018-05-27T07:11:41.135Z,42176.00
2018-05-27T07:12:41.105Z,42432.00
2018-05-27T07:13:41.063Z,42848.00
2018-05-27T07:14:41.007Z,43840.00
2018-05-27T07:15:40.978Z,44064.00
2018-05-27T07:16:40.963Z,44032.00
2018-05-27T07:17:40.922Z,43776.00
2018-05-27T07:18:40.904Z,44128.00
2018-05-27T07:19:40.887Z,44256.00
2018-05-27T07:20:40.837Z,37728.00
2018-05-27T07:21:40.852Z,35360.00
2018-05-27T07:22:40.772Z,40672.00
2018-05-27T07:23:40.757Z,37888.00
2018-05-27T07:24:40.734Z,38496.00
2018-05-27T07:25:40.709Z,40928.00
2018-05-27T07:26:40.690Z,44096.00
2018-05-27T07:27:40.664Z,42048.00
2018-05-27T07:28:40.623Z,43968.00
2018-05-27T07:29:40.606Z,43712.00
2018-05-27T07:30:40.562Z,40320.00
2018-05-27T07:31:40.568Z,39776.00
2018-05-27T07:32:40.516Z,39392.00
2018-05-27T07:33:40.481Z,40704.00
2018-05-27T07:34:40.451Z,41536.00
2018-05-27T07:35:40.435Z,36480.00
2018-05-27T07:36:40.391Z,38112.00
2018-05-27T07:37:40.407Z,28576.00
2018-05-27T07:38:40.343Z,37120.00
2018-05-27T07:39:40.342Z,39808.00
2018-05-27T07:40:40.328Z,40416.00
2018-05-27T07:41:40.293Z,44288.00
2018-05-27T07:42:40.237Z,45856.00
2018-05-27T07:43:40.209Z,46432.00
2018-05-27T07:44:40.171Z,46912.00
2018-05-27T07:45:40.152Z,48704.00
2018-05-27T07:46:40.149Z,43648.00
2018-05-27T07:47:40.142Z,43712.00
2018-05-27T07:48:40.094Z,35040.00
2018-05-27T07:49:40.052Z,33408.00
2018-05-27T07:50:40.044Z,30912.00
2018-05-27T07:51:40.026Z,37472.00
2018-05-27T07:52:50.653Z,39200.00
2018-05-27T07:53:39.966Z,31808.00
2018-05-27T07:54:39.981Z,35488.00
2018-05-27T07:55:39.874Z,45024.00
2018-05-27T07:56:39.877Z,48928.00
2018-05-27T07:57:39.842Z,46720.00
2018-05-27T07:58:39.872Z,45696.00
2018-05-27T07:59:39.793Z,39648.00
2018-05-27T08:00:39.781Z,47456.00
2018-05-27T08:01:39.736Z,46496.00
2018-05-27T08:02:39.698Z,41152.00
2018-05-27T08:03:39.708Z,45024.00
2018-05-27T08:04:39.644Z,42368.00
2018-05-27T08:05:39.612Z,42528.00
2018-05-27T08:06:39.617Z,37216.00
2018-05-27T08:07:39.550Z,45952.00
2018-05-27T08:08:39.543Z,35488.00
2018-05-27T08:09:39.542Z,46976.00
2018-05-27T08:10:39.475Z,54304.00
2018-05-27T08:11:39.461Z,54400.00
2018-05-27T08:12:39.415Z,49952.00
2018-05-27T08:13:39.470Z,49600.00
2018-05-27T08:14:39.365Z,45216.00
2018-05-27T08:15:39.344Z,43552.00
2018-05-27T08:16:39.337Z,39488.00
2018-05-27T08:17:39.297Z,40672.00
2018-05-27T08:18:39.256Z,40128.00
2018-05-27T08:19:39.259Z,32672.00
2018-05-27T08:20:39.220Z,35200.00
2018-05-27T08:21:39.199Z,40672.00
2018-05-27T08:22:39.178Z,41984.00
2018-05-27T08:23:39.133Z,43712.00
2018-05-27T08:24:39.101Z,38816.00
2018-05-27T08:25:39.147Z,45728.00
2018-05-27T08:26:39.047Z,50720.00
2018-05-27T08:27:39.016Z,53760.00
2018-05-27T08:28:39.058Z,58240.00
2018-05-27T08:29:38.978Z,56736.00
2018-05-27T08:30:38.941Z,60384.00
2018-05-27T08:31:38.947Z,60000.00
2018-05-27T08:32:38.895Z,57824.00
2018-05-27T08:33:38.862Z,50688.00
2018-05-27T08:34:38.849Z,53760.00
2018-05-27T08:35:38.807Z,54464.00
2018-05-27T08:36:38.798Z,53728.00
2018-05-27T08:37:38.786Z,54016.00
2018-05-27T08:38:38.738Z,51392.00
2018-05-27T08:39:38.734Z,47776.00
2018-05-27T08:40:38.709Z,39776.00
2018-05-27T08:41:38.683Z,40928.00
2018-05-27T08:42:38.639Z,54176.00
2018-05-27T08:43:38.631Z,47424.00
2018-05-27T08:44:38.651Z,54176.00
2018-05-27T08:45:38.563Z,36256.00
2018-05-27T08:46:38.529Z,51328.00
2018-05-27T08:47:38.511Z,49280.00
2018-05-27T08:48:38.517Z,45312.00
2018-05-27T08:49:38.483Z,48480.00
2018-05-27T08:50:38.443Z,43840.00
2018-05-27T08:51:38.409Z,48128.00
2018-05-27T08:52:38.385Z,56096.00
2018-05-27T08:53:38.403Z,57920.00
2018-05-27T08:54:38.329Z,54560.00
2018-05-27T08:55:38.311Z,53088.00
2018-05-27T08:56:38.295Z,47520.00
2018-05-27T08:57:38.263Z,43456.00
2018-05-27T08:58:38.302Z,34528.00
2018-05-27T08:59:38.259Z,25344.00
2018-05-27T09:00:38.207Z,24864.00
2018-05-27T09:01:38.166Z,21120.00
2018-05-27T09:02:38.134Z,24896.00
2018-05-27T09:03:38.144Z,21856.00
2018-05-27T09:04:38.093Z,22368.00
2018-05-27T09:05:38.107Z,23648.00
2018-05-27T09:06:38.031Z,26624.00
2018-05-27T09:07:38.020Z,26656.00
2018-05-27T09:08:37.990Z,23072.00
2018-05-27T09:09:37.943Z,23552.00
2018-05-27T09:10:37.960Z,27808.00
2018-05-27T09:11:37.916Z,29728.00
2018-05-27T09:12:37.875Z,33056.00
2018-05-27T09:13:37.866Z,29088.00
2018-05-27T09:14:37.837Z,29696.00
2018-05-27T09:15:37.802Z,33472.00
2018-05-27T09:16:37.823Z,37920.00
2018-05-27T09:17:37.778Z,37728.00
2018-05-27T09:18:37.700Z,33216.00
2018-05-27T09:19:37.684Z,34016.00
2018-05-27T09:20:37.663Z,41952.00
2018-05-27T09:21:37.631Z,38496.00
2018-05-27T09:22:37.633Z,43744.00
2018-05-27T09:23:37.571Z,52480.00
2018-05-27T09:24:37.546Z,57504.00
2018-05-27T09:25:37.507Z,51552.00
2018-05-27T09:26:48.745Z,48320.00
2018-05-27T09:27:37.461Z,51392.00
2018-05-27T09:28:37.541Z,47776.00
2018-05-27T09:29:37.427Z,40832.00
2018-05-27T09:30:37.386Z,49120.00
2018-05-27T09:31:37.362Z,52576.00
2018-05-27T09:32:37.320Z,48576.00
2018-05-27T09:33:37.310Z,49248.00
2018-05-27T09:34:37.306Z,53632.00
2018-05-27T09:35:37.239Z,55424.00
2018-05-27T09:36:37.208Z,56736.00
2018-05-27T09:37:37.205Z,57440.00
2018-05-27T09:38:37.164Z,59712.00
2018-05-27T09:39:37.132Z,59552.00
2018-05-27T09:40:37.160Z,61312.00
2018-05-27T09:41:37.085Z,61856.00
2018-05-27T09:42:37.086Z,60096.00
2018-05-27T09:43:37.033Z,47904.00
2018-05-27T09:44:37.025Z,55840.00
2018-05-27T09:45:36.999Z,64640.00
2018-05-27T09:46:36.995Z,63552.00
2018-05-27T09:47:36.955Z,62528.00
2018-05-27T09:48:36.906Z,58048.00
2018-05-27T09:49:36.883Z,56800.00
2018-05-27T09:50:36.880Z,54144.00
2018-05-27T09:51:36.891Z,53344.00
2018-05-27T09:52:36.815Z,49984.00
2018-05-27T09:53:36.792Z,30912.00
2018-05-27T09:54:36.786Z,45152.00
2018-05-27T09:55:36.753Z,26112.00
2018-05-27T09:56:36.751Z,26848.00
2018-05-27T09:57:36.764Z,30784.00
2018-05-27T09:58:36.684Z,50432.00
2018-05-27T09:59:36.655Z,27264.00
2018-05-27T10:00:36.631Z,31488.00
2018-05-27T10:01:36.606Z,28544.00
2018-05-27T10:02:36.635Z,29984.00
2018-05-27T10:03:36.558Z,37952.00
2018-05-27T10:04:36.545Z,56352.00
2018-05-27T10:05:36.517Z,28576.00
2018-05-27T10:06:36.496Z,43584.00
2018-05-27T10:07:36.476Z,51296.00
2018-05-27T10:08:36.490Z,50336.00
2018-05-27T10:09:36.415Z,52832.00
2018-05-27T10:10:36.413Z,52384.00
2018-05-27T10:11:36.363Z,52864.00
2018-05-27T10:12:36.337Z,48608.00
2018-05-27T10:13:36.318Z,51584.00
2018-05-27T10:14:36.327Z,52192.00
2018-05-27T10:15:36.261Z,51520.00
2018-05-27T10:16:36.254Z,51584.00
2018-05-27T10:17:36.222Z,50240.00
2018-05-27T10:18:36.194Z,48736.00
2018-05-27T10:19:36.191Z,44128.00
2018-05-27T10:20:36.146Z,44576.00
2018-05-27T10:21:36.121Z,45856.00
2018-05-27T10:22:36.142Z,50944.00
2018-05-27T10:23:36.077Z,50848.00
2018-05-27T10:24:47.162Z,52416.00
2018-05-27T10:25:49.882Z,55232.00
2018-05-27T10:26:36.025Z,56160.00
2018-05-27T10:27:36.108Z,55392.00
2018-05-27T10:28:35.979Z,59392.00
2018-05-27T10:29:35.973Z,58592.00
2018-05-27T10:30:37.813Z,59104.00
2018-05-27T10:31:35.886Z,59136.00
2018-05-27T10:32:35.855Z,59328.00
2018-05-27T10:33:35.842Z,58976.00
2018-05-27T10:34:35.825Z,59104.00
2018-05-27T10:35:35.784Z,59776.00
2018-05-27T10:36:35.784Z,59456.00
2018-05-27T10:37:35.770Z,60576.00
2018-05-27T10:38:35.716Z,54272.00
2018-05-27T10:39:35.703Z,51616.00
2018-05-27T10:40:35.671Z,43072.00
2018-05-27T10:41:35.685Z,51968.00
2018-05-27T10:42:35.628Z,55584.00
2018-05-27T10:43:35.630Z,60736.00
2018-05-27T10:44:48.319Z,42144.00
2018-05-27T10:45:37.840Z,31520.00
2018-05-27T10:46:35.590Z,32192.00
2018-05-27T10:47:35.546Z,33088.00
2018-05-27T10:48:35.510Z,29568.00
2018-05-27T10:49:35.484Z,27360.00
2018-05-27T10:50:35.479Z,26464.00
2018-05-27T10:51:35.413Z,26560.00
2018-05-27T10:52:35.391Z,26208.00
2018-05-27T10:53:35.416Z,25888.00
2018-05-27T10:54:35.390Z,26048.00
2018-05-27T10:55:35.322Z,26656.00
2018-05-27T10:56:35.294Z,27392.00
2018-05-27T10:57:35.261Z,27904.00
2018-05-27T10:58:35.279Z,28256.00
2018-05-27T10:59:35.205Z,27936.00
2018-05-27T11:00:35.186Z,27776.00
2018-05-27T11:01:35.209Z,27488.00
2018-05-27T11:02:35.145Z,27456.00
2018-05-27T11:03:35.110Z,26848.00
2018-05-27T11:04:35.100Z,27808.00
2018-05-27T11:05:35.049Z,25728.00
2018-05-27T11:06:35.034Z,25440.00
2018-05-27T11:07:34.997Z,25376.00
2018-05-27T11:08:34.963Z,25120.00
2018-05-27T11:09:34.941Z,24544.00
2018-05-27T11:10:34.935Z,24032.00
2018-05-27T11:11:34.884Z,23968.00
2018-05-27T11:12:34.877Z,24000.00
2018-05-27T11:13:34.846Z,23904.00
2018-05-27T11:14:34.831Z,23392.00
2018-05-27T11:15:34.766Z,23008.00
2018-05-27T11:16:34.768Z,22912.00
2018-05-27T11:17:34.711Z,22944.00
2018-05-27T11:18:34.690Z,22720.00
2018-05-27T11:19:34.653Z,22752.00
2018-05-27T11:20:34.619Z,23072.00
2018-05-27T11:21:34.606Z,23392.00
2018-05-27T11:22:34.609Z,23552.00
2018-05-27T11:23:34.523Z,23680.00
2018-05-27T11:24:34.536Z,23552.00
2018-05-27T11:25:34.477Z,24416.00
2018-05-27T11:26:34.447Z,23200.00
2018-05-27T11:27:34.429Z,22304.00
2018-05-27T11:28:34.420Z,21760.00
2018-05-27T11:29:34.352Z,21472.00
2018-05-27T11:30:34.328Z,21280.00
2018-05-27T11:31:34.279Z,20928.00
2018-05-27T11:32:34.263Z,21344.00
2018-05-27T11:33:34.258Z,20384.00
2018-05-27T11:34:34.249Z,19520.00
2018-05-27T11:35:34.172Z,19744.00
2018-05-27T11:36:34.138Z,25248.00
2018-05-27T11:37:34.123Z,24320.00
2018-05-27T11:38:34.098Z,23008.00
2018-05-27T11:39:34.077Z,22400.00
2018-05-27T11:40:34.036Z,21920.00
2018-05-27T11:41:33.983Z,21888.00
2018-05-27T11:42:33.968Z,22016.00
2018-05-27T11:43:33.921Z,21120.00
2018-05-27T11:44:44.271Z,20896.00
2018-05-27T11:45:44.649Z,20736.00
2018-05-27T11:46:33.832Z,21376.00
2018-05-27T11:47:33.865Z,22400.00
2018-05-27T11:48:33.775Z,23648.00
2018-05-27T11:49:33.737Z,23712.00
2018-05-27T11:50:33.759Z,23744.00
2018-05-27T11:51:33.681Z,23296.00
2018-05-27T11:52:33.655Z,25344.00
2018-05-27T11:53:33.636Z,22144.00
2018-05-27T11:54:33.618Z,19904.00
2018-05-27T11:55:33.595Z,18304.00
2018-05-27T11:56:33.553Z,17280.00
2018-05-27T11:57:33.510Z,16540.00
2018-05-27T11:58:33.503Z,17120.00
2018-05-27T11:59:33.441Z,18560.00
2018-05-27T12:00:33.405Z,20064.00
2018-05-27T12:01:33.404Z,21216.00
2018-05-27T12:02:33.360Z,21664.00
2018-05-27T12:03:33.308Z,21536.00
2018-05-27T12:04:41.725Z,20960.00
2018-05-27T12:05:33.251Z,20288.00
2018-05-27T12:06:33.214Z,20032.00
2018-05-27T12:07:33.241Z,20064.00
2018-05-27T12:08:33.175Z,20256.00
2018-05-27T12:09:43.797Z,20416.00
2018-05-27T12:10:33.092Z,20384.00
2018-05-27T12:11:33.060Z,21216.00