createdAt,value
2019-03-23T00:00:02.504Z,28.50
2019-03-23T00:05:02.588Z,27.07
2019-03-23T00:10:02.990Z,29.00
2019-03-23T00:15:02.453Z,40.60
2019-03-23T00:20:02.850Z,38.20
2019-03-23T00:25:03.303Z,25.77
2019-03-23T00:30:02.725Z,34.15
2019-03-23T00:35:03.176Z,25.97
2019-03-23T00:40:02.678Z,27.80
2019-03-23T00:45:03.029Z,33.28
2019-03-23T00:50:02.491Z,27.87
2019-03-23T00:55:02.882Z,30.12
2019-03-23T01:00:03.340Z,30.37
2019-03-23T01:05:03.203Z,36.83
2019-03-23T01:10:02.684Z,35.23
2019-03-23T01:15:03.094Z,29.65
2019-03-23T01:20:02.505Z,28.55
2019-03-23T01:25:02.852Z,33.45
2019-03-23T01:30:03.293Z,27.35
2019-03-23T01:35:02.714Z,35.30
2019-03-23T01:40:03.150Z,33.35
2019-03-23T01:45:02.519Z,28.47
2019-03-23T01:50:02.920Z,28.57
2019-03-23T01:55:03.366Z,30.68
2019-03-23T02:00:02.768Z,26.17
2019-03-23T02:05:03.118Z,29.65
2019-03-23T02:10:02.517Z,31.77
2019-03-23T02:15:02.886Z,27.30
2019-03-23T02:20:03.318Z,29.77
2019-03-23T02:25:02.739Z,30.25
2019-03-23T02:30:03.077Z,30.52
2019-03-23T02:35:02.501Z,29.45
2019-03-23T02:40:02.957Z,35.55
2019-03-23T02:45:02.362Z,31.50
2019-03-23T02:50:02.845Z,28.23
2019-03-23T02:55:03.251Z,26.37
2019-03-23T03:00:02.711Z,36.95
2019-03-23T03:05:03.065Z,27.58
2019-03-23T03:10:02.573Z,28.70
2019-03-23T03:15:02.991Z,32.40
2019-03-23T03:20:02.431Z,28.67
2019-03-23T03:25:02.886Z,36.28
2019-03-23T03:30:03.288Z,30.88
2019-03-23T03:35:02.755Z,25.57
2019-03-23T03:40:03.249Z,30.12
2019-03-23T03:45:02.708Z,28.27
2019-03-23T03:50:03.122Z,28.30
2019-03-23T03:55:02.452Z,26.68
2019-03-23T04:00:02.887Z,27.07
2019-03-23T04:05:02.412Z,0
2019-03-23T04:10:02.833Z,27.00
2019-03-23T04:15:03.153Z,28.12
2019-03-23T04:20:02.600Z,23.62
2019-03-23T04:25:03.040Z,26.50
2019-03-23T04:30:02.470Z,25.68
2019-03-23T04:35:02.901Z,26.35
2019-03-23T04:40:02.317Z,25.62
2019-03-23T04:45:02.656Z,24.00
2019-03-23T04:50:03.001Z,25.27
2019-03-23T04:55:02.448Z,21.52
2019-03-23T05:00:02.778Z,24.47
2019-03-23T05:05:03.313Z,20.50
2019-03-23T05:10:02.722Z,21.75
2019-03-23T05:15:03.173Z,27.40
2019-03-23T05:20:02.590Z,25.30
2019-03-23T05:25:03.029Z,22.42
2019-03-23T05:30:02.856Z,23.45
2019-03-23T05:35:03.305Z,24.30
2019-03-23T05:40:02.723Z,23.55
2019-03-23T05:45:03.166Z,22.35
2019-03-23T05:50:02.528Z,22.30
2019-03-23T05:55:02.861Z,22.05
2019-03-23T06:00:03.371Z,23.38
2019-03-23T06:05:02.798Z,23.38
2019-03-23T06:10:03.240Z,24.95
2019-03-23T06:15:02.659Z,21.57
2019-03-23T06:20:04.692Z,22.50
2019-03-23T06:25:03.234Z,25.20
2019-03-23T06:30:02.697Z,21.35
2019-03-23T06:35:03.447Z,21.40
2019-03-23T06:40:03.004Z,19.32
2019-03-23T06:45:02.341Z,27.42
2019-03-23T06:50:02.881Z,24.85
2019-03-23T06:55:03.333Z,24.32
2019-03-23T07:00:02.670Z,23.80
2019-03-23T07:05:03.133Z,26.82
2019-03-23T07:10:06.730Z,0
2019-03-23T07:15:03.162Z,25.05
2019-03-23T07:20:02.502Z,27.67
2019-03-23T07:25:02.838Z,27.30
2019-03-23T07:30:03.370Z,23.60
2019-03-23T07:35:02.781Z,28.45
2019-03-23T07:40:03.220Z,24.85
2019-03-23T07:45:02.646Z,24.55
2019-03-23T07:50:02.987Z,26.17
2019-03-23T07:55:02.406Z,27.73
2019-03-23T08:00:02.842Z,25.27
2019-03-23T08:05:03.232Z,29.60
2019-03-23T08:10:02.071Z,0
2019-03-23T08:15:02.565Z,37.40
2019-03-23T08:20:03.115Z,32.83
2019-03-23T08:25:02.539Z,29.67
2019-03-23T08:30:03.086Z,30.40
2019-03-23T08:35:02.463Z,29.12
2019-03-23T08:40:02.952Z,31.87
2019-03-23T08:45:03.350Z,28.52
2019-03-23T08:50:02.802Z,30.80
2019-03-23T08:55:07.362Z,0
2019-03-23T09:00:02.735Z,29.23
2019-03-23T09:05:03.186Z,33.38
2019-03-23T09:10:02.896Z,27.95
2019-03-23T09:15:03.282Z,27.02
2019-03-23T09:20:03.102Z,30.05
2019-03-23T09:25:02.469Z,24.75
2019-03-23T09:30:03.166Z,27.45
2019-03-23T09:35:02.528Z,33.28
2019-03-23T09:40:10.802Z,22.55
2019-03-23T09:45:04.559Z,27.65
2019-03-23T09:50:02.985Z,26.93
2019-03-23T09:55:02.370Z,28.83
2019-03-23T10:00:02.802Z,28.87
2019-03-23T10:05:05.559Z,25.65
2019-03-23T10:10:03.015Z,28.07
2019-03-23T10:15:02.407Z,27.85
2019-03-23T10:20:02.835Z,26.05
2019-03-23T10:25:03.319Z,25.32
2019-03-23T10:30:02.716Z,25.08
2019-03-23T10:35:03.194Z,27.75
2019-03-23T10:40:01.879Z,0
2019-03-23T10:45:05.406Z,30.43
2019-03-23T10:50:02.789Z,30.95
2019-03-23T10:55:03.211Z,27.90
2019-03-23T11:00:02.599Z,27.10
2019-03-23T11:05:03.078Z,28.60
2019-03-23T11:10:02.554Z,25.80
2019-03-23T11:15:03.035Z,27.77
2019-03-23T11:20:02.414Z,25.95
2019-03-23T11:25:02.820Z,25.02
2019-03-23T11:30:03.248Z,26.25
2019-03-23T11:35:02.723Z,26.17
2019-03-23T11:40:03.365Z,28.20
2019-03-23T11:45:02.700Z,25.88
2019-03-23T11:50:03.135Z,26.97
2019-03-23T11:55:02.538Z,22.95
2019-03-23T12:00:02.893Z,27.32
2019-03-23T12:05:03.243Z,26.33
2019-03-23T12:10:02.747Z,26.25
2019-03-23T12:15:03.093Z,25.45
2019-03-23T12:20:02.522Z,26.20
2019-03-23T12:25:03.058Z,23.15
2019-03-23T12:30:07.095Z,24.40
2019-03-23T12:35:03.038Z,25.55
2019-03-23T12:40:06.616Z,0
2019-03-23T12:45:03.097Z,23.60
2019-03-23T12:50:02.521Z,25.35
2019-03-23T12:55:03.065Z,22.40
2019-03-23T13:00:02.469Z,24.75
2019-03-23T13:05:04.140Z,25.20
2019-03-23T13:10:02.635Z,23.35
2019-03-23T13:15:02.145Z,0
2019-03-23T13:20:02.511Z,24.60
2019-03-23T13:25:02.939Z,25.90
2019-03-23T13:30:03.281Z,23.47
2019-03-23T13:35:02.605Z,22.87
2019-03-23T13:40:03.049Z,23.10
2019-03-23T13:45:02.460Z,24.82
2019-03-23T13:50:02.797Z,25.27
2019-03-23T13:55:03.128Z,24.05
2019-03-23T14:00:02.558Z,21.07
2019-03-23T14:05:02.904Z,22.95
2019-03-23T14:10:03.353Z,24.00
2019-03-23T14:15:02.768Z,24.37
2019-03-23T14:20:03.238Z,23.52
2019-03-23T14:25:02.622Z,24.52
2019-03-23T14:30:03.984Z,22.70
2019-03-23T14:35:02.484Z,21.57
2019-03-23T14:40:02.938Z,20.50
2019-03-23T14:45:03.389Z,26.02
2019-03-23T14:50:02.784Z,23.95
2019-03-23T14:55:03.454Z,24.27
2019-03-23T15:00:02.856Z,22.50
2019-03-23T15:05:03.300Z,20.95
2019-03-23T15:10:02.719Z,23.00
2019-03-23T15:15:03.064Z,21.57
2019-03-23T15:20:02.495Z,16.93
2019-03-23T15:25:03.033Z,17.15
2019-03-23T15:30:02.399Z,16.50
2019-03-23T15:35:02.787Z,17.42
2019-03-23T15:40:03.235Z,18.92
2019-03-23T15:45:02.639Z,16.23
2019-03-23T15:50:02.986Z,21.17
2019-03-23T15:55:03.423Z,17.80
2019-03-23T16:00:02.946Z,17.57
2019-03-23T16:05:03.297Z,13.40
2019-03-23T16:10:02.821Z,13.50
2019-03-23T16:15:03.151Z,15.68
2019-03-23T16:20:02.580Z,11.28
2019-03-23T16:25:03.036Z,9.53
2019-03-23T16:30:02.431Z,9.28
2019-03-23T16:35:02.775Z,10.08
2019-03-23T16:40:02.440Z,0
2019-03-23T16:45:02.834Z,9.25
2019-03-23T16:50:03.187Z,10.50
2019-03-23T16:55:02.597Z,11.65
2019-03-23T17:00:03.036Z,8.88
2019-03-23T17:05:02.578Z,10.10
2019-03-23T17:10:03.026Z,10.38
2019-03-23T17:15:06.553Z,0
2019-03-23T17:20:02.972Z,9.80
2019-03-23T17:25:02.306Z,11.28
2019-03-23T17:30:02.656Z,10.05
2019-03-23T17:35:03.091Z,8.33
2019-03-23T17:40:01.791Z,0
2019-03-23T17:45:03.354Z,8.58
2019-03-23T17:50:02.963Z,9.20
2019-03-23T17:55:02.388Z,7.47
2019-03-23T18:00:02.840Z,7.50
2019-03-23T18:05:03.279Z,6.65
2019-03-23T18:10:02.697Z,6.58
2019-03-23T18:15:03.145Z,6.83
2019-03-23T18:20:02.556Z,8.25
2019-03-23T18:25:02.898Z,6.28
2019-03-23T18:30:03.337Z,6.65
2019-03-23T18:35:03.300Z,6.97
2019-03-23T18:40:02.758Z,8.90
2019-03-23T18:45:03.142Z,7.85
2019-03-23T18:50:02.554Z,6.03
2019-03-23T18:55:02.893Z,6.05
2019-03-23T19:00:03.238Z,5.72
2019-03-23T19:05:02.559Z,5.45
2019-03-23T19:10:03.000Z,5.47
2019-03-23T19:15:02.411Z,7.05
2019-03-23T19:20:02.880Z,6.65
2019-03-23T19:25:03.308Z,6.55
2019-03-23T19:30:02.713Z,6.03
2019-03-23T19:35:03.070Z,6.75
2019-03-23T19:40:02.508Z,6.03
2019-03-23T19:45:02.929Z,6.53
2019-03-23T19:50:03.289Z,5.28
2019-03-23T19:55:02.698Z,5.35
2019-03-23T20:00:03.231Z,5.97
2019-03-23T20:05:02.743Z,5.33
2019-03-23T20:10:02.418Z,0
2019-03-23T20:15:02.824Z,5.28
2019-03-23T20:20:03.263Z,5.80
2019-03-23T20:25:02.617Z,5.53
2019-03-23T20:30:03.020Z,6.17
2019-03-23T20:35:02.453Z,5.72
2019-03-23T20:40:02.857Z,5.45
2019-03-23T20:45:03.251Z,5.72
2019-03-23T20:50:02.644Z,5.80
2019-03-23T20:55:02.995Z,6.40
2019-03-23T21:00:02.397Z,5.20
2019-03-23T21:05:02.767Z,5.22
2019-03-23T21:10:03.196Z,6.17
2019-03-23T21:15:02.606Z,5.95
2019-03-23T21:20:02.947Z,5.50
2019-03-23T21:25:03.391Z,4.92
2019-03-23T21:30:02.809Z,4.72
2019-03-23T21:35:03.353Z,4.15
2019-03-23T21:40:02.772Z,4.80
2019-03-23T21:45:03.115Z,4.62
2019-03-23T21:50:02.641Z,4.20
2019-03-23T21:55:02.970Z,4.85
2019-03-23T22:00:02.295Z,4.20
2019-03-23T22:05:02.714Z,4.15
2019-03-23T22:10:03.213Z,4.05
2019-03-23T22:15:02.598Z,4.20
2019-03-23T22:20:02.945Z,4.10
2019-03-23T22:25:03.295Z,4.80
2019-03-23T22:30:02.695Z,4.78
2019-03-23T22:35:03.152Z,3.83
2019-03-23T22:40:02.529Z,3.95
2019-03-23T22:45:03.236Z,4.60
2019-03-23T22:50:02.563Z,4.50
2019-03-23T22:55:02.919Z,4.40
2019-03-23T23:00:03.309Z,4.33
2019-03-23T23:05:02.778Z,4.50
2019-03-23T23:10:03.176Z,3.98
2019-03-23T23:15:04.874Z,3.83
2019-03-23T23:20:02.563Z,4.37
2019-03-23T23:25:02.970Z,4.67
2019-03-23T23:30:03.317Z,4.65
2019-03-23T23:35:02.727Z,4.30
2019-03-23T23:40:03.168Z,4.87
2019-03-23T23:45:02.515Z,4.70
2019-03-23T23:50:02.931Z,4.22
2019-03-23T23:55:03.267Z,4.30
