createdAt,value
2023-03-26T00:00:44.750Z,43.62
2023-03-26T00:03:12.505Z,43.74
2023-03-26T00:05:39.897Z,44.92
2023-03-26T00:08:10.208Z,45.09
2023-03-26T00:10:38.895Z,42.72
2023-03-26T00:13:06.426Z,42.60
2023-03-26T00:15:34.600Z,42.77
2023-03-26T00:18:01.507Z,42.51
2023-03-26T00:20:29.670Z,42.89
2023-03-26T00:22:56.118Z,43.18
2023-03-26T00:25:23.687Z,44.26
2023-03-26T00:27:50.853Z,42.56
2023-03-26T00:30:17.251Z,42.04
2023-03-26T00:32:44.215Z,42.37
2023-03-26T00:35:20.735Z,42.68
2023-03-26T00:37:47.120Z,43.00
2023-03-26T00:40:13.652Z,41.26
2023-03-26T00:42:40.148Z,41.45
2023-03-26T00:45:07.761Z,41.89
2023-03-26T00:47:34.655Z,43.78
2023-03-26T00:50:01.406Z,44.93
2023-03-26T00:52:28.677Z,44.89
2023-03-26T00:54:56.030Z,43.60
2023-03-26T00:57:34.540Z,43.92
2023-03-26T01:00:15.863Z,43.99
2023-03-26T01:02:45.050Z,42.57
2023-03-26T01:05:45.173Z,41.25
2023-03-26T01:08:33.817Z,40.70
2023-03-26T01:11:07.349Z,41.86
2023-03-26T01:13:37.445Z,44.10
2023-03-26T01:16:11.196Z,43.08
2023-03-26T01:18:41.075Z,43.27
2023-03-26T01:21:09.274Z,42.52
2023-03-26T01:23:41.569Z,44.12
2023-03-26T01:26:37.687Z,44.82
2023-03-26T01:29:08.326Z,45.27
2023-03-26T01:31:57.991Z,45.20
2023-03-26T01:34:41.258Z,44.51
2023-03-26T01:37:27.192Z,43.63
2023-03-26T01:39:57.435Z,42.48
2023-03-26T01:42:55.257Z,42.72
2023-03-26T01:45:26.495Z,45.64
2023-03-26T01:47:53.230Z,45.78
2023-03-26T01:50:19.812Z,44.85
2023-03-26T01:52:46.196Z,44.05
2023-03-26T01:55:14.298Z,45.91
2023-03-26T01:57:40.733Z,46.33
2023-03-26T02:00:18.533Z,46.66
2023-03-26T02:03:09.054Z,45.94
2023-03-26T02:05:41.870Z,44.72
2023-03-26T02:08:21.049Z,45.95
2023-03-26T02:10:52.383Z,45.87
2023-03-26T02:13:19.117Z,46.09
2023-03-26T02:15:57.639Z,44.09
2023-03-26T02:18:24.757Z,43.43
2023-03-26T02:20:55.642Z,43.44
2023-03-26T02:23:22.137Z,44.29
2023-03-26T02:25:49.057Z,44.43
2023-03-26T02:28:16.979Z,45.18
2023-03-26T02:30:45.850Z,46.53
2023-03-26T02:33:15.239Z,46.43
2023-03-26T02:35:45.941Z,46.61
2023-03-26T02:38:14.468Z,46.58
2023-03-26T02:40:41.605Z,47.17
2023-03-26T02:43:08.552Z,47.06
2023-03-26T02:45:35.360Z,47.23
2023-03-26T02:48:01.853Z,45.79
2023-03-26T02:50:28.429Z,45.97
2023-03-26T02:52:54.825Z,45.20
2023-03-26T02:55:21.204Z,46.12
2023-03-26T02:57:47.635Z,45.90
2023-03-26T03:00:14.510Z,45.21
2023-03-26T03:02:41.245Z,45.13
2023-03-26T03:05:08.398Z,48.20
2023-03-26T03:07:38.762Z,47.18
2023-03-26T03:10:08.291Z,44.96
2023-03-26T03:12:35.161Z,44.36
2023-03-26T03:15:01.552Z,46.42
2023-03-26T03:17:28.030Z,45.92
2023-03-26T03:19:54.458Z,46.13
2023-03-26T03:22:21.193Z,47.17
2023-03-26T03:24:47.605Z,46.66
2023-03-26T03:27:14.046Z,45.59
2023-03-26T03:29:41.280Z,48.08
2023-03-26T03:32:07.660Z,48.86
2023-03-26T03:34:34.084Z,48.09
2023-03-26T03:37:00.595Z,47.45
2023-03-26T03:39:26.966Z,46.04
2023-03-26T03:41:53.529Z,48.42
2023-03-26T03:44:19.922Z,47.65
2023-03-26T03:46:49.012Z,45.21
2023-03-26T03:49:15.550Z,47.33
2023-03-26T03:51:42.462Z,47.77
2023-03-26T03:54:08.889Z,48.04
2023-03-26T03:56:36.062Z,48.91
2023-03-26T03:59:02.562Z,50.03
2023-03-26T04:01:30.630Z,49.47
2023-03-26T04:03:58.511Z,48.16
2023-03-26T04:06:25.162Z,47.13
2023-03-26T04:08:52.212Z,46.24
2023-03-26T04:11:18.665Z,48.09
2023-03-26T04:13:45.239Z,47.49
2023-03-26T04:16:11.787Z,47.73
2023-03-26T04:18:38.263Z,49.22
2023-03-26T04:21:07.425Z,49.46
2023-03-26T04:23:35.234Z,49.80
2023-03-26T04:26:05.203Z,49.07
2023-03-26T04:28:48.665Z,47.69
2023-03-26T04:31:16.789Z,49.98
2023-03-26T04:33:47.734Z,51.71
2023-03-26T04:36:16.540Z,50.38
2023-03-26T04:38:46.040Z,48.30
2023-03-26T04:41:13.494Z,47.92
2023-03-26T04:43:47.177Z,49.53
2023-03-26T04:46:14.279Z,51.64
2023-03-26T04:48:41.013Z,49.72
2023-03-26T04:51:07.527Z,50.04
2023-03-26T04:53:34.411Z,51.73
2023-03-26T04:56:09.697Z,49.83
2023-03-26T04:58:36.051Z,49.74
2023-03-26T05:01:09.962Z,49.11
2023-03-26T05:03:41.227Z,49.62
2023-03-26T05:06:11.428Z,49.56
2023-03-26T05:08:37.810Z,49.55
2023-03-26T05:11:07.366Z,48.90
2023-03-26T05:13:33.725Z,47.37
2023-03-26T05:16:00.280Z,45.87
2023-03-26T05:18:26.812Z,49.19
2023-03-26T05:20:53.469Z,49.71
2023-03-26T05:23:19.993Z,49.86
2023-03-26T05:25:47.105Z,50.30
2023-03-26T05:28:13.504Z,50.34
2023-03-26T05:30:40.002Z,50.07
2023-03-26T05:33:06.624Z,50.20
2023-03-26T05:35:33.181Z,48.77
2023-03-26T05:37:59.580Z,50.02
2023-03-26T05:40:26.068Z,51.43
2023-03-26T05:42:52.540Z,51.97
2023-03-26T05:45:19.044Z,52.50
2023-03-26T05:47:45.597Z,51.79
2023-03-26T05:50:12.004Z,51.95
2023-03-26T05:52:38.611Z,51.11
2023-03-26T05:55:05.570Z,48.95
2023-03-26T05:57:32.529Z,51.20
2023-03-26T05:59:59.018Z,52.70
2023-03-26T06:02:25.427Z,53.03
2023-03-26T06:04:52.376Z,53.13
2023-03-26T06:07:19.893Z,51.33
2023-03-26T06:09:46.668Z,51.45
2023-03-26T06:12:13.399Z,53.38
2023-03-26T06:14:42.581Z,53.76
2023-03-26T06:17:10.250Z,54.96
2023-03-26T06:19:37.038Z,55.86
2023-03-26T06:22:04.246Z,54.47
2023-03-26T06:24:30.847Z,53.32
2023-03-26T06:26:57.342Z,56.08
2023-03-26T06:29:24.753Z,52.40
2023-03-26T06:31:51.136Z,49.11
2023-03-26T06:34:17.509Z,49.04
2023-03-26T06:36:43.906Z,50.24
2023-03-26T06:39:10.394Z,51.45
2023-03-26T06:41:36.804Z,49.01
2023-03-26T06:44:03.209Z,50.16
2023-03-26T06:46:29.662Z,49.74
2023-03-26T06:48:56.203Z,49.57
2023-03-26T06:51:22.840Z,49.78
2023-03-26T06:53:49.208Z,47.42
2023-03-26T06:56:15.859Z,46.71
2023-03-26T06:58:42.307Z,43.76
2023-03-26T07:01:08.853Z,42.76
2023-03-26T07:03:35.483Z,42.24
2023-03-26T07:06:01.997Z,42.60
2023-03-26T07:08:28.450Z,43.63
2023-03-26T07:10:54.974Z,44.91
2023-03-26T07:13:21.545Z,43.94
2023-03-26T07:15:49.141Z,43.42
2023-03-26T07:18:15.572Z,41.86
2023-03-26T07:20:43.720Z,41.66
2023-03-26T07:23:11.678Z,41.10
2023-03-26T07:25:38.545Z,41.33
2023-03-26T07:28:20.746Z,42.47
2023-03-26T07:30:59.503Z,41.53
2023-03-26T07:33:42.998Z,41.40
2023-03-26T07:36:29.974Z,40.63
2023-03-26T07:39:08.472Z,40.45
2023-03-26T07:41:49.755Z,40.40
2023-03-26T07:44:37.445Z,41.69
2023-03-26T07:47:18.034Z,41.17
2023-03-26T07:49:44.716Z,41.25
2023-03-26T07:52:11.562Z,41.39
2023-03-26T07:54:38.201Z,41.36
2023-03-26T07:57:22.468Z,41.36
2023-03-26T07:59:48.854Z,42.10
2023-03-26T08:02:34.908Z,42.24
2023-03-26T08:05:10.725Z,41.77
2023-03-26T08:07:46.210Z,41.92
2023-03-26T08:10:22.525Z,41.68
2023-03-26T08:13:20.881Z,42.17
2023-03-26T08:16:12.058Z,41.39
2023-03-26T08:19:09.024Z,41.20
2023-03-26T08:21:42.128Z,41.08
2023-03-26T08:24:11.183Z,41.12
2023-03-26T08:26:52.844Z,41.47
2023-03-26T08:29:49.888Z,43.07
2023-03-26T08:32:18.719Z,43.02
2023-03-26T08:34:46.212Z,43.19
2023-03-26T08:37:13.242Z,39.99
2023-03-26T08:39:41.730Z,40.31
2023-03-26T08:42:35.995Z,39.10
2023-03-26T08:45:27.041Z,40.55
2023-03-26T08:48:15.427Z,41.98
2023-03-26T08:51:01.466Z,41.13
2023-03-26T08:53:55.668Z,39.79
2023-03-26T08:56:37.344Z,39.64
2023-03-26T08:59:19.131Z,41.63
2023-03-26T09:02:17.106Z,40.94
2023-03-26T09:04:55.718Z,40.16
2023-03-26T09:07:37.323Z,40.02
2023-03-26T09:10:41.014Z,40.68
2023-03-26T09:13:31.832Z,40.74
2023-03-26T09:16:33.909Z,42.16
2023-03-26T09:19:22.011Z,42.35
2023-03-26T09:22:07.164Z,41.35
2023-03-26T09:24:39.735Z,41.57
2023-03-26T09:27:31.384Z,41.70
2023-03-26T09:30:16.451Z,43.62
2023-03-26T09:33:05.210Z,42.49
2023-03-26T09:35:50.558Z,42.88
2023-03-26T09:38:43.675Z,43.66
2023-03-26T09:41:25.389Z,45.53
2023-03-26T09:44:02.591Z,45.82
2023-03-26T09:46:41.061Z,47.11
2023-03-26T09:49:40.662Z,45.95
2023-03-26T09:52:57.791Z,47.39
2023-03-26T09:55:46.061Z,46.65
2023-03-26T09:58:12.429Z,47.62
2023-03-26T10:00:47.996Z,49.96
2023-03-26T10:03:41.191Z,50.59
2023-03-26T10:06:34.696Z,49.91
2023-03-26T10:09:06.887Z,45.51
2023-03-26T10:11:54.528Z,43.80
2023-03-26T10:14:42.434Z,42.00
2023-03-26T10:17:25.636Z,42.28
2023-03-26T10:20:31.759Z,42.83
2023-03-26T10:23:12.459Z,43.00
2023-03-26T10:25:59.148Z,42.50
2023-03-26T10:28:43.237Z,43.18
2023-03-26T10:31:29.385Z,44.43
2023-03-26T10:34:28.933Z,46.16
2023-03-26T10:37:37.767Z,45.40
2023-03-26T10:40:19.140Z,46.53
2023-03-26T10:42:48.131Z,46.27
2023-03-26T10:45:35.855Z,47.30
2023-03-26T10:48:29.924Z,48.65
2023-03-26T10:51:15.423Z,47.08
2023-03-26T10:53:59.780Z,47.51
2023-03-26T10:56:41.195Z,49.56
2023-03-26T10:59:12.428Z,48.10
2023-03-26T11:01:38.734Z,51.49
2023-03-26T11:04:25.449Z,52.24
2023-03-26T11:07:11.270Z,53.00
2023-03-26T11:09:49.814Z,53.26
2023-03-26T11:12:32.092Z,55.96
2023-03-26T11:15:01.516Z,54.72
2023-03-26T11:17:40.942Z,54.97
2023-03-26T11:20:20.842Z,54.80
2023-03-26T11:23:01.754Z,54.50
2023-03-26T11:25:49.171Z,53.83
2023-03-26T11:28:25.951Z,56.50
2023-03-26T11:31:13.388Z,57.42
2023-03-26T11:33:45.457Z,55.43
2023-03-26T11:36:18.278Z,57.58
2023-03-26T11:38:49.136Z,57.73
2023-03-26T11:41:23.224Z,58.56
2023-03-26T11:43:56.368Z,57.75
2023-03-26T11:46:25.808Z,57.55
2023-03-26T11:48:59.921Z,58.58
2023-03-26T11:51:32.650Z,59.27
2023-03-26T11:54:00.152Z,59.70
2023-03-26T11:56:36.979Z,61.13
2023-03-26T11:59:10.021Z,62.21
2023-03-26T12:01:52.499Z,64.09
2023-03-26T12:04:35.407Z,63.49
2023-03-26T12:07:34.832Z,65.79
2023-03-26T12:10:15.610Z,67.79
2023-03-26T12:12:46.985Z,69.38
2023-03-26T12:15:19.368Z,67.66
2023-03-26T12:17:53.489Z,65.76
2023-03-26T12:20:26.237Z,67.27
2023-03-26T12:22:59.024Z,64.44
2023-03-26T12:25:27.960Z,68.72
2023-03-26T12:28:17.411Z,73.43
2023-03-26T12:31:01.501Z,72.65
2023-03-26T12:33:34.227Z,71.80
2023-03-26T12:36:19.492Z,72.84
2023-03-26T12:38:46.048Z,77.04
2023-03-26T12:44:50.276Z,78.05
2023-03-26T12:44:53.176Z,76.57
2023-03-26T12:47:58.145Z,78.17
2023-03-26T12:50:14.597Z,80.32
2023-03-26T12:53:26.436Z,79.82
2023-03-26T12:56:07.278Z,78.79
2023-03-26T12:58:53.438Z,81.75
2023-03-26T13:01:52.878Z,83.73
2023-03-26T13:04:28.779Z,79.80
2023-03-26T13:07:04.391Z,81.71
2023-03-26T13:09:40.997Z,82.52
2023-03-26T13:12:34.064Z,78.89
2023-03-26T13:15:08.953Z,76.08
2023-03-26T13:17:39.427Z,77.63
2023-03-26T13:20:15.654Z,74.68
2023-03-26T13:23:03.709Z,74.18
2023-03-26T13:25:45.752Z,73.53
2023-03-26T13:28:15.242Z,74.42
2023-03-26T13:30:50.054Z,78.99
2023-03-26T13:33:38.349Z,80.15
2023-03-26T13:36:23.845Z,81.77
2023-03-26T13:39:03.348Z,82.21
2023-03-26T13:41:51.219Z,79.37
2023-03-26T13:44:36.881Z,79.24
2023-03-26T13:47:31.944Z,78.06
2023-03-26T13:50:06.154Z,75.71
2023-03-26T13:52:42.203Z,74.95
2023-03-26T13:55:27.840Z,77.23
2023-03-26T13:58:12.091Z,76.13
2023-03-26T14:00:48.665Z,75.52
2023-03-26T14:03:30.426Z,75.77
2023-03-26T14:06:02.023Z,77.90
2023-03-26T14:08:37.843Z,80.14
2023-03-26T14:11:10.933Z,80.68
2023-03-26T14:13:49.596Z,84.24
2023-03-26T14:16:27.825Z,82.11
2023-03-26T14:19:04.992Z,80.40
2023-03-26T14:21:50.187Z,82.54
2023-03-26T14:24:22.727Z,81.25
2023-03-26T14:26:54.873Z,82.57
2023-03-26T14:30:03.728Z,81.33
2023-03-26T14:32:51.069Z,80.73
2023-03-26T14:35:27.981Z,80.39
2023-03-26T14:38:07.981Z,80.30
2023-03-26T14:40:57.859Z,79.06
2023-03-26T14:43:55.428Z,76.26
2023-03-26T14:46:56.320Z,78.15
2023-03-26T14:49:46.005Z,77.93
2023-03-26T14:52:21.143Z,76.58
2023-03-26T14:54:52.694Z,75.74
2023-03-26T14:57:57.119Z,75.60
2023-03-26T15:00:23.714Z,77.12
2023-03-26T15:03:03.394Z,77.90
2023-03-26T15:06:00.639Z,78.39
2023-03-26T15:09:04.709Z,79.87
2023-03-26T15:12:13.085Z,78.88
2023-03-26T15:15:18.442Z,77.44
2023-03-26T15:18:07.240Z,76.11
2023-03-26T15:20:55.898Z,77.57
2023-03-26T15:23:34.753Z,74.94
2023-03-26T15:26:23.413Z,76.56
2023-03-26T15:29:03.948Z,79.35
2023-03-26T15:31:47.497Z,77.78
2023-03-26T15:34:24.531Z,78.44
2023-03-26T15:37:12.633Z,78.44
2023-03-26T15:40:12.644Z,77.23
2023-03-26T15:43:07.852Z,79.26
2023-03-26T15:45:40.091Z,78.92
2023-03-26T15:48:12.633Z,76.73
2023-03-26T15:50:51.281Z,77.32
2023-03-26T15:53:26.542Z,75.94
2023-03-26T15:56:06.660Z,75.92
2023-03-26T15:58:42.843Z,75.97
2023-03-26T16:01:36.924Z,74.16
2023-03-26T16:04:17.649Z,73.49
2023-03-26T16:06:59.060Z,71.28
2023-03-26T16:09:40.612Z,72.57
2023-03-26T16:12:16.216Z,74.13
2023-03-26T16:15:05.718Z,73.94
2023-03-26T16:18:16.933Z,75.39
2023-03-26T16:20:57.085Z,74.76
2023-03-26T16:23:47.887Z,71.86
2023-03-26T16:26:23.582Z,68.88
2023-03-26T16:28:53.338Z,69.67
2023-03-26T16:31:37.779Z,73.95
2023-03-26T16:34:06.999Z,73.32
2023-03-26T16:36:36.079Z,72.31
2023-03-26T16:39:38.937Z,73.27
2023-03-26T16:42:39.693Z,74.05
2023-03-26T16:45:34.744Z,74.62
2023-03-26T16:48:16.400Z,72.65
2023-03-26T16:51:04.240Z,73.85
2023-03-26T16:53:33.654Z,74.05
2023-03-26T16:56:12.420Z,74.61
2023-03-26T16:58:56.205Z,75.48
2023-03-26T17:01:41.448Z,76.37
2023-03-26T17:04:20.500Z,76.92
2023-03-26T17:07:01.511Z,75.69
2023-03-26T17:09:40.106Z,76.21
2023-03-26T17:12:29.971Z,77.45
2023-03-26T17:15:11.880Z,74.15
2023-03-26T17:18:02.457Z,69.62
2023-03-26T17:20:36.002Z,64.68
2023-03-26T17:23:41.347Z,65.26
2023-03-26T17:26:31.055Z,66.25
2023-03-26T17:29:01.884Z,68.01
2023-03-26T17:31:41.184Z,65.06
2023-03-26T17:34:39.001Z,58.40
2023-03-26T17:37:10.572Z,58.96
2023-03-26T17:39:40.311Z,58.34
2023-03-26T17:42:16.125Z,57.40
2023-03-26T17:44:47.038Z,57.61
2023-03-26T17:47:19.995Z,56.84
2023-03-26T17:49:51.001Z,56.30
2023-03-26T17:52:33.386Z,55.96
2023-03-26T17:55:01.935Z,57.69
2023-03-26T17:57:46.366Z,59.13
2023-03-26T18:00:32.726Z,60.39
2023-03-26T18:03:04.701Z,60.81
2023-03-26T18:05:32.945Z,59.97
2023-03-26T18:08:14.142Z,60.67
2023-03-26T18:11:03.938Z,62.75
2023-03-26T18:13:51.307Z,60.82
2023-03-26T18:16:32.867Z,61.04
2023-03-26T18:19:19.066Z,62.28
2023-03-26T18:21:54.475Z,64.37
2023-03-26T18:24:25.046Z,65.66
2023-03-26T18:27:12.417Z,67.15
2023-03-26T18:29:44.216Z,68.02
2023-03-26T18:32:10.794Z,68.97
2023-03-26T18:34:39.804Z,67.39
2023-03-26T18:37:17.783Z,69.44
2023-03-26T18:39:57.946Z,70.53
2023-03-26T18:42:26.938Z,70.16
2023-03-26T18:44:53.763Z,69.43
2023-03-26T18:47:29.310Z,70.40
2023-03-26T18:49:57.458Z,70.75
2023-03-26T18:52:24.386Z,71.17
2023-03-26T18:54:53.829Z,72.99
2023-03-26T18:57:23.635Z,74.18
2023-03-26T18:59:52.774Z,74.16
2023-03-26T19:02:21.604Z,73.72
2023-03-26T19:04:50.236Z,70.06
2023-03-26T19:07:22.451Z,71.36
2023-03-26T19:09:50.164Z,73.64
2023-03-26T19:12:18.304Z,72.98
2023-03-26T19:14:54.085Z,73.52
2023-03-26T19:17:21.541Z,72.73
2023-03-26T19:19:49.730Z,73.08
2023-03-26T19:22:16.891Z,73.36
2023-03-26T19:24:43.846Z,73.08
2023-03-26T19:27:10.752Z,74.12
2023-03-26T19:29:37.181Z,72.13
2023-03-26T19:32:17.648Z,73.31
2023-03-26T19:34:46.728Z,73.49
2023-03-26T19:37:22.670Z,73.80
2023-03-26T19:39:52.397Z,74.08
2023-03-26T19:42:26.185Z,72.43
2023-03-26T19:44:53.738Z,71.75
2023-03-26T19:47:39.130Z,71.72
2023-03-26T19:50:25.974Z,70.96
2023-03-26T19:53:17.251Z,70.05
2023-03-26T19:56:12.994Z,71.93
2023-03-26T19:58:43.078Z,70.34
2023-03-26T20:01:23.872Z,71.70
2023-03-26T20:03:54.246Z,69.79
2023-03-26T20:06:30.769Z,69.95
2023-03-26T20:09:01.077Z,70.22
2023-03-26T20:11:39.183Z,69.63
2023-03-26T20:14:17.646Z,69.38
2023-03-26T20:16:45.447Z,69.80
2023-03-26T20:19:13.688Z,69.14
2023-03-26T20:21:41.057Z,68.91
2023-03-26T20:24:16.316Z,70.39
2023-03-26T20:26:43.718Z,69.96
2023-03-26T20:29:10.421Z,69.66
2023-03-26T20:31:38.022Z,69.64
2023-03-26T20:34:09.958Z,70.50
2023-03-26T20:36:36.842Z,71.10
2023-03-26T20:39:07.658Z,71.51
2023-03-26T20:41:34.928Z,72.89
2023-03-26T20:44:03.664Z,72.12
2023-03-26T20:46:30.808Z,63.65
2023-03-26T20:48:58.846Z,52.35
2023-03-26T20:51:28.280Z,46.03
2023-03-26T20:53:55.980Z,45.19
2023-03-26T20:56:23.403Z,46.71
2023-03-26T20:59:03.512Z,43.37
2023-03-26T21:01:37.706Z,44.47
2023-03-26T21:04:04.471Z,43.42
2023-03-26T21:06:30.918Z,36.67
2023-03-26T21:08:57.597Z,40.80
2023-03-26T21:11:37.057Z,43.54
2023-03-26T21:14:14.073Z,43.04
2023-03-26T21:16:40.939Z,43.69
2023-03-26T21:19:10.208Z,45.10
2023-03-26T21:21:42.421Z,45.33
2023-03-26T21:24:21.230Z,42.96
2023-03-26T21:26:59.029Z,42.98
2023-03-26T21:29:25.710Z,44.20
2023-03-26T21:31:54.156Z,44.71
2023-03-26T21:34:22.300Z,41.31
2023-03-26T21:36:48.991Z,41.27
2023-03-26T21:39:16.363Z,41.73
2023-03-26T21:42:04.943Z,42.85
2023-03-26T21:44:33.387Z,42.91
2023-03-26T21:47:00.266Z,46.27
2023-03-26T21:49:27.157Z,46.46
2023-03-26T21:51:53.917Z,46.09
2023-03-26T21:54:27.888Z,44.95
2023-03-26T21:57:12.778Z,47.53
2023-03-26T21:59:51.586Z,46.51
2023-03-26T22:02:26.965Z,46.34
2023-03-26T22:05:11.848Z,47.22
2023-03-26T22:07:56.912Z,47.12
2023-03-26T22:10:23.544Z,49.91
2023-03-26T22:12:50.048Z,50.04
2023-03-26T22:15:18.160Z,48.98
2023-03-26T22:17:45.441Z,48.04
2023-03-26T22:20:14.509Z,47.31
2023-03-26T22:22:48.548Z,47.53
2023-03-26T22:25:19.074Z,47.89
2023-03-26T22:27:47.243Z,47.90
2023-03-26T22:30:14.429Z,48.99
2023-03-26T22:32:41.686Z,48.33
2023-03-26T22:35:08.270Z,49.49
2023-03-26T22:37:35.587Z,47.27
2023-03-26T22:40:02.158Z,49.04
2023-03-26T22:42:28.589Z,47.29
2023-03-26T22:44:54.941Z,47.92
2023-03-26T22:47:21.784Z,47.32
2023-03-26T22:49:48.243Z,47.39
2023-03-26T22:52:14.632Z,48.73
2023-03-26T22:54:41.033Z,47.60
2023-03-26T22:57:07.568Z,47.62
2023-03-26T22:59:34.045Z,47.85
2023-03-26T23:02:00.520Z,47.35
2023-03-26T23:04:31.646Z,46.33
2023-03-26T23:07:01.249Z,45.93
2023-03-26T23:09:27.757Z,45.04
2023-03-26T23:11:54.167Z,44.04
2023-03-26T23:14:21.732Z,42.16
2023-03-26T23:16:48.137Z,41.13
2023-03-26T23:19:14.680Z,38.88
2023-03-26T23:21:41.303Z,38.27
2023-03-26T23:24:08.115Z,37.65
2023-03-26T23:26:43.837Z,39.24
2023-03-26T23:29:16.447Z,39.59
2023-03-26T23:31:42.947Z,40.15
2023-03-26T23:34:10.021Z,39.81
2023-03-26T23:36:36.416Z,40.00
2023-03-26T23:39:04.625Z,37.44
2023-03-26T23:41:31.114Z,36.50
2023-03-26T23:43:57.523Z,37.13
2023-03-26T23:46:30.894Z,36.08
2023-03-26T23:48:59.836Z,37.19
2023-03-26T23:51:26.709Z,38.81
2023-03-26T23:53:53.661Z,39.81
2023-03-26T23:56:20.133Z,39.77
2023-03-26T23:58:48.580Z,39.07
