createdAt,value
2023-04-11T00:05:50.422Z,1
2023-04-11T00:11:50.397Z,1
2023-04-11T00:17:50.429Z,1
2023-04-11T00:23:50.375Z,1
2023-04-11T00:30:00.734Z,1
2023-04-11T00:35:50.532Z,1
2023-04-11T00:41:50.369Z,2
2023-04-11T00:47:50.423Z,2
2023-04-11T00:53:50.417Z,1
2023-04-11T00:59:50.420Z,1
2023-04-11T01:05:50.440Z,2
2023-04-11T01:11:50.366Z,1
2023-04-11T01:17:50.399Z,1
2023-04-11T01:23:50.464Z,1
2023-04-11T01:29:50.382Z,2
2023-04-11T01:35:50.427Z,1
2023-04-11T01:41:50.370Z,2
2023-04-11T01:47:50.998Z,2
2023-04-11T01:53:50.405Z,2
2023-04-11T01:59:50.375Z,2
2023-04-11T02:05:50.363Z,2
2023-04-11T02:11:50.358Z,2
2023-04-11T02:17:50.422Z,2
2023-04-11T02:23:50.371Z,2
2023-04-11T02:29:50.390Z,2
2023-04-11T02:35:50.424Z,2
2023-04-11T02:41:50.386Z,3
2023-04-11T02:47:50.417Z,3
2023-04-11T02:53:50.408Z,3
2023-04-11T02:59:50.373Z,3
2023-04-11T03:05:50.371Z,3
2023-04-11T03:11:50.366Z,3
2023-04-11T03:17:50.516Z,3
2023-04-11T03:23:50.361Z,3
2023-04-11T03:29:50.359Z,3
2023-04-11T03:35:50.433Z,3
2023-04-11T03:41:50.358Z,4
2023-04-11T03:47:50.393Z,4
2023-04-11T03:53:50.367Z,3
2023-04-11T03:59:50.368Z,3
2023-04-11T04:06:00.662Z,3
2023-04-11T04:11:50.369Z,3
2023-04-11T04:17:50.396Z,4
2023-04-11T04:23:50.374Z,3
2023-04-11T04:29:53.228Z,3
2023-04-11T04:35:50.401Z,4
2023-04-11T04:41:50.373Z,4
2023-04-11T04:47:50.375Z,4
2023-04-11T04:53:50.358Z,3
2023-04-11T04:59:50.364Z,3
2023-04-11T05:05:50.360Z,3
2023-04-11T05:11:50.383Z,3
2023-04-11T05:17:50.373Z,3
2023-04-11T05:23:50.381Z,3
2023-04-11T05:29:50.382Z,3
2023-04-11T05:35:50.381Z,3
2023-04-11T05:41:50.372Z,4
2023-04-11T05:47:50.380Z,4
2023-04-11T05:53:50.362Z,4
2023-04-11T05:59:50.370Z,3
2023-04-11T06:05:50.387Z,3
2023-04-11T06:11:50.370Z,3
2023-04-11T06:17:50.387Z,4
2023-04-11T06:23:50.866Z,3
2023-04-11T06:29:50.349Z,3
2023-04-11T06:35:50.418Z,3
2023-04-11T06:41:50.376Z,3
2023-04-11T06:47:50.414Z,3
2023-04-11T06:53:50.371Z,3
2023-04-11T06:59:50.427Z,3
2023-04-11T07:05:50.434Z,4
2023-04-11T07:11:50.366Z,4
2023-04-11T07:17:52.692Z,4
2023-04-11T07:23:50.357Z,3
2023-04-11T07:29:50.362Z,4
2023-04-11T07:35:50.374Z,4
2023-04-11T07:41:50.357Z,3
2023-04-11T07:47:50.504Z,3
2023-04-11T07:53:50.359Z,4
2023-04-11T07:59:50.377Z,3
2023-04-11T08:05:50.345Z,3
2023-04-11T08:11:50.368Z,3
2023-04-11T08:17:50.373Z,3
2023-04-11T08:23:50.379Z,3
2023-04-11T08:29:50.385Z,3
2023-04-11T08:35:50.437Z,3
2023-04-11T08:41:50.366Z,3
2023-04-11T08:47:50.417Z,3
2023-04-11T08:53:50.369Z,3
2023-04-11T08:59:50.376Z,2
2023-04-11T09:05:50.385Z,2
2023-04-11T09:11:50.476Z,3
2023-04-11T09:17:50.378Z,2
2023-04-11T09:23:50.379Z,3
2023-04-11T09:29:50.385Z,2
2023-04-11T09:35:50.411Z,1
2023-04-11T09:41:50.411Z,2
2023-04-11T09:47:50.393Z,2
2023-04-11T09:53:50.386Z,2
2023-04-11T09:59:50.376Z,2
2023-04-11T10:05:50.375Z,2
2023-04-11T10:11:50.375Z,1
2023-04-11T10:17:50.449Z,2
2023-04-11T10:23:50.396Z,2
2023-04-11T10:29:51.769Z,2
2023-04-11T10:35:50.419Z,2
2023-04-11T10:41:50.382Z,2
2023-04-11T10:47:50.399Z,2
2023-04-11T10:53:50.373Z,2
2023-04-11T10:59:50.381Z,2
2023-04-11T11:05:50.381Z,2
2023-04-11T11:11:50.362Z,2
2023-04-11T11:17:50.438Z,2
2023-04-11T11:23:50.596Z,2
2023-04-11T11:29:50.373Z,2
2023-04-11T11:35:50.381Z,2
2023-04-11T11:41:50.381Z,2
2023-04-11T11:47:50.426Z,2
2023-04-11T11:53:50.384Z,2
2023-04-11T11:59:50.378Z,2
2023-04-11T12:05:50.378Z,2
2023-04-11T12:11:50.384Z,2
2023-04-11T12:17:50.399Z,2
2023-04-11T12:23:50.402Z,2
2023-04-11T12:29:50.369Z,2
2023-04-11T12:35:50.380Z,2
2023-04-11T12:41:50.397Z,2
2023-04-11T12:47:50.450Z,2
2023-04-11T12:53:50.377Z,1
2023-04-11T12:59:50.394Z,2
2023-04-11T13:05:50.387Z,2
2023-04-11T13:11:50.394Z,2
2023-04-11T13:17:50.410Z,2
2023-04-11T13:23:50.384Z,2
2023-04-11T13:29:50.399Z,1
2023-04-11T13:35:50.435Z,1
2023-04-11T13:41:50.411Z,2
2023-04-11T13:47:50.448Z,2
2023-04-11T13:53:50.495Z,2
2023-04-11T13:59:50.393Z,2
2023-04-11T14:05:50.398Z,2
2023-04-11T14:11:50.404Z,2
2023-04-11T14:17:50.436Z,2
2023-04-11T14:23:50.409Z,2
2023-04-11T14:29:50.394Z,2
2023-04-11T14:35:50.401Z,1
2023-04-11T14:41:50.426Z,2
2023-04-11T14:47:50.395Z,2
2023-04-11T14:53:50.409Z,2
2023-04-11T14:59:50.398Z,1
2023-04-11T15:05:50.396Z,2
2023-04-11T15:11:50.384Z,2
2023-04-11T15:17:50.466Z,2
2023-04-11T15:23:50.380Z,2
2023-04-11T15:29:50.398Z,2
2023-04-11T15:35:50.396Z,2
2023-04-11T15:41:50.395Z,2
2023-04-11T15:47:50.433Z,2
2023-04-11T15:53:50.398Z,2
2023-04-11T15:59:50.390Z,2
2023-04-11T16:05:50.386Z,2
2023-04-11T16:11:50.402Z,2
2023-04-11T16:17:50.424Z,1
2023-04-11T16:23:50.405Z,2
2023-04-11T16:30:00.689Z,3
2023-04-11T16:35:50.436Z,2
2023-04-11T16:41:50.436Z,3
2023-04-11T16:47:50.405Z,2
2023-04-11T16:53:50.393Z,2
2023-04-11T16:59:50.402Z,3
2023-04-11T17:05:50.414Z,2
2023-04-11T17:11:50.404Z,2
2023-04-11T17:17:50.465Z,2
2023-04-11T17:23:50.386Z,2
2023-04-11T17:29:50.389Z,2
2023-04-11T17:35:50.467Z,2
2023-04-11T17:41:50.411Z,2
2023-04-11T17:47:50.459Z,3
2023-04-11T17:54:00.758Z,3
2023-04-11T17:59:50.429Z,4
2023-04-11T18:05:50.395Z,7
2023-04-11T18:11:50.407Z,3
2023-04-11T18:17:50.398Z,2
2023-04-11T18:23:50.447Z,4
2023-04-11T18:29:50.410Z,3
2023-04-11T18:35:50.445Z,6
2023-04-11T18:42:00.693Z,3
2023-04-11T18:47:50.460Z,46
2023-04-11T18:53:50.394Z,24
2023-04-11T18:59:51.028Z,18
2023-04-11T19:05:50.679Z,23
2023-04-11T19:11:50.427Z,13
2023-04-11T19:17:50.590Z,16
2023-04-11T19:23:50.461Z,16
2023-04-11T19:29:50.397Z,11
2023-04-11T19:35:50.497Z,13
2023-04-11T19:41:50.395Z,5
2023-04-11T19:47:50.425Z,6
2023-04-11T19:53:50.421Z,8
2023-04-11T19:59:50.415Z,5
2023-04-11T20:05:50.408Z,6
2023-04-11T20:11:50.398Z,3
2023-04-11T20:17:50.428Z,5
2023-04-11T20:23:50.395Z,10
2023-04-11T20:29:50.419Z,3
2023-04-11T20:35:50.480Z,4
2023-04-11T20:41:50.403Z,4
2023-04-11T20:47:50.578Z,3
2023-04-11T20:53:50.563Z,8
2023-04-11T20:59:50.409Z,7
2023-04-11T21:05:50.405Z,15
2023-04-11T21:11:50.394Z,10
2023-04-11T21:17:50.617Z,5
2023-04-11T21:23:50.411Z,7
2023-04-11T21:29:50.383Z,3
2023-04-11T21:35:50.420Z,4
2023-04-11T21:41:50.405Z,4
2023-04-11T21:47:50.415Z,3
2023-04-11T21:53:50.407Z,3
2023-04-11T21:59:50.400Z,3
2023-04-11T22:05:50.544Z,3
2023-04-11T22:11:50.400Z,2
2023-04-11T22:17:50.820Z,2
2023-04-11T22:23:50.404Z,2
2023-04-11T22:29:50.402Z,3
2023-04-11T22:35:50.506Z,3
2023-04-11T22:41:50.431Z,2
2023-04-11T22:47:50.414Z,3
2023-04-11T22:53:50.404Z,3
2023-04-11T22:59:50.413Z,3
2023-04-11T23:05:50.410Z,2
2023-04-11T23:11:50.410Z,2
2023-04-11T23:17:50.399Z,2
2023-04-11T23:23:50.394Z,3
2023-04-11T23:29:50.410Z,2
2023-04-11T23:35:50.407Z,2
2023-04-11T23:41:50.395Z,3
2023-04-11T23:47:50.423Z,3
2023-04-11T23:53:50.405Z,2
2023-04-11T23:59:50.391Z,2
