createdAt,value
2018-07-10T00:00:23.882Z,50.50
2018-07-10T00:02:50.383Z,50.50
2018-07-10T00:05:16.866Z,50.50
2018-07-10T00:07:43.315Z,50.50
2018-07-10T00:10:09.841Z,50.50
2018-07-10T00:12:36.303Z,51.10
2018-07-10T00:15:02.817Z,50.50
2018-07-10T00:17:29.299Z,50.50
2018-07-10T00:20:03.664Z,50.50
2018-07-10T00:22:30.146Z,51.10
2018-07-10T00:24:56.572Z,50.50
2018-07-10T00:27:23.050Z,50.50
2018-07-10T00:29:49.520Z,50.50
2018-07-10T00:32:16.106Z,50.50
2018-07-10T00:34:42.634Z,50.50
2018-07-10T00:37:09.122Z,50.50
2018-07-10T00:39:35.646Z,50.50
2018-07-10T00:42:02.424Z,50.50
2018-07-10T00:44:28.932Z,50.50
2018-07-10T00:46:55.392Z,50.50
2018-07-10T00:49:21.854Z,50.50
2018-07-10T00:51:48.378Z,51.20
2018-07-10T00:54:14.879Z,50.50
2018-07-10T00:56:41.400Z,50.50
2018-07-10T00:59:07.984Z,50.50
2018-07-10T01:01:34.880Z,50.50
2018-07-10T01:04:01.347Z,50.50
2018-07-10T01:06:27.804Z,50.50
2018-07-10T01:08:54.298Z,50.50
2018-07-10T01:11:21.192Z,50.50
2018-07-10T01:13:48.624Z,50.50
2018-07-10T01:16:15.104Z,50.50
2018-07-10T01:18:42.213Z,50.50
2018-07-10T01:21:08.698Z,50.50
2018-07-10T01:23:35.168Z,50.50
2018-07-10T01:28:29.806Z,50.60
2018-07-10T01:30:56.227Z,50.50
2018-07-10T01:33:22.897Z,50.50
2018-07-10T01:35:49.684Z,50.50
2018-07-10T01:38:16.661Z,50.60
2018-07-10T01:40:43.463Z,50.60
2018-07-10T01:43:09.980Z,50.60
2018-07-10T01:45:36.452Z,50.60
2018-07-10T01:48:02.910Z,50.60
2018-07-10T01:50:29.434Z,50.60
2018-07-10T01:52:55.943Z,50.60
2018-07-10T01:57:49.419Z,50.60
2018-07-10T02:00:15.885Z,50.60
2018-07-10T02:02:42.453Z,50.60
2018-07-10T02:05:08.928Z,50.60
2018-07-10T02:07:35.395Z,50.60
2018-07-10T02:10:02.513Z,50.60
2018-07-10T02:12:29.016Z,50.70
2018-07-10T02:14:55.479Z,50.70
2018-07-10T02:17:22.568Z,50.70
2018-07-10T02:19:49.682Z,50.90
2018-07-10T02:22:16.141Z,50.80
2018-07-10T02:24:42.601Z,50.90
2018-07-10T02:27:09.073Z,50.90
2018-07-10T02:29:35.530Z,50.90
2018-07-10T02:32:02.071Z,50.80
2018-07-10T02:34:28.596Z,50.80
2018-07-10T02:36:55.080Z,50.90
2018-07-10T02:39:21.618Z,50.80
2018-07-10T02:41:48.072Z,50.80
2018-07-10T02:44:14.543Z,50.90
2018-07-10T02:46:41.037Z,50.80
2018-07-10T02:49:07.531Z,50.90
2018-07-10T02:51:34.003Z,50.80
2018-07-10T02:54:00.499Z,50.90
2018-07-10T02:56:27.973Z,50.90
2018-07-10T02:58:54.439Z,50.90
2018-07-10T03:01:20.911Z,50.90
2018-07-10T03:03:47.457Z,50.80
2018-07-10T03:06:13.955Z,50.90
2018-07-10T03:08:40.752Z,50.80
2018-07-10T03:11:07.285Z,50.90
2018-07-10T03:13:33.807Z,50.90
2018-07-10T03:16:00.279Z,50.90
2018-07-10T03:18:27.364Z,50.90
2018-07-10T03:20:53.851Z,51.00
2018-07-10T03:23:20.351Z,50.90
2018-07-10T03:25:46.833Z,51.00
2018-07-10T03:28:13.335Z,50.90
2018-07-10T03:30:39.777Z,51.00
2018-07-10T03:33:06.905Z,51.00
2018-07-10T03:35:33.495Z,51.00
2018-07-10T03:37:59.994Z,51.00
2018-07-10T03:40:26.447Z,50.90
2018-07-10T03:42:52.959Z,51.00
2018-07-10T03:45:19.431Z,51.00
2018-07-10T03:47:45.939Z,51.00
2018-07-10T03:50:12.483Z,51.00
2018-07-10T03:52:39.043Z,51.00
2018-07-10T03:55:05.609Z,51.10
2018-07-10T03:57:32.043Z,51.20
2018-07-10T03:59:59.046Z,51.20
2018-07-10T04:02:25.946Z,51.30
2018-07-10T04:04:52.832Z,51.30
2018-07-10T04:07:19.395Z,51.30
2018-07-10T04:09:45.848Z,51.30
2018-07-10T04:12:12.393Z,51.30
2018-07-10T04:14:38.895Z,51.50
2018-07-10T04:17:05.426Z,51.40
2018-07-10T04:19:31.895Z,51.40
2018-07-10T04:21:58.369Z,51.40
2018-07-10T04:24:24.812Z,51.40
2018-07-10T04:26:51.344Z,51.40
2018-07-10T04:29:18.186Z,51.40
2018-07-10T04:31:44.663Z,51.50
2018-07-10T04:34:11.281Z,51.50
2018-07-10T04:36:37.770Z,51.50
2018-07-10T04:39:04.256Z,51.60
2018-07-10T04:41:31.084Z,51.70
2018-07-10T04:43:57.571Z,51.80
2018-07-10T04:46:24.166Z,51.90
2018-07-10T04:48:50.678Z,52.30
2018-07-10T04:51:17.240Z,52.10
2018-07-10T04:53:43.831Z,52.10
2018-07-10T04:56:10.337Z,52.30
2018-07-10T04:58:36.938Z,52.40
2018-07-10T05:01:03.775Z,52.30
2018-07-10T05:03:30.508Z,52.40
2018-07-10T05:05:57.099Z,52.40
2018-07-10T05:08:23.644Z,52.40
2018-07-10T05:10:50.161Z,52.30
2018-07-10T05:13:16.922Z,52.30
2018-07-10T05:15:43.997Z,52.40
2018-07-10T05:18:11.174Z,52.40
2018-07-10T05:20:37.737Z,52.30
2018-07-10T05:23:04.377Z,52.30
2018-07-10T05:25:31.876Z,52.40
2018-07-10T05:27:58.358Z,52.60
2018-07-10T05:30:24.960Z,52.40
2018-07-10T05:32:51.562Z,53.10
2018-07-10T05:35:18.116Z,53.40
2018-07-10T05:37:44.602Z,52.40
2018-07-10T05:40:12.167Z,53.10
2018-07-10T05:42:38.648Z,52.90
2018-07-10T05:45:05.119Z,52.40
2018-07-10T05:47:31.854Z,52.30
2018-07-10T05:49:58.314Z,52.20
2018-07-10T05:52:24.774Z,51.80
2018-07-10T05:54:51.258Z,51.40
2018-07-10T05:57:17.734Z,51.30
2018-07-10T05:59:44.209Z,51.10
2018-07-10T06:02:10.716Z,51.10
2018-07-10T06:04:37.207Z,51.10
2018-07-10T06:07:03.667Z,51.00
2018-07-10T06:09:30.814Z,51.10
2018-07-10T06:11:57.364Z,51.00
2018-07-10T06:14:23.990Z,50.90
2018-07-10T06:16:50.554Z,50.90
2018-07-10T06:19:17.687Z,50.90
2018-07-10T06:21:44.207Z,50.80
2018-07-10T06:24:11.592Z,50.80
2018-07-10T06:26:38.075Z,50.70
2018-07-10T06:29:04.770Z,50.60
2018-07-10T06:31:31.252Z,50.60
2018-07-10T06:33:57.741Z,50.80
2018-07-10T06:38:54.604Z,51.30
2018-07-10T06:41:21.136Z,51.10
2018-07-10T06:43:49.015Z,51.10
2018-07-10T06:46:15.500Z,50.90
2018-07-10T06:48:42.060Z,50.90
2018-07-10T06:51:08.466Z,50.90
2018-07-10T06:53:34.978Z,50.80
2018-07-10T06:56:02.023Z,50.80
2018-07-10T06:58:28.534Z,50.90
2018-07-10T07:00:56.072Z,50.80
2018-07-10T07:03:23.183Z,50.80
2018-07-10T07:05:50.146Z,50.80
2018-07-10T07:08:16.656Z,51.00
2018-07-10T07:10:46.940Z,50.90
2018-07-10T07:13:13.459Z,51.10
2018-07-10T07:15:39.927Z,51.10
2018-07-10T07:18:06.410Z,51.00
2018-07-10T07:20:34.517Z,51.10
2018-07-10T07:27:54.965Z,51.30
2018-07-10T07:30:21.465Z,51.40
2018-07-10T07:32:47.960Z,51.50
2018-07-10T07:35:14.424Z,51.30
2018-07-10T07:37:41.555Z,51.60
2018-07-10T07:40:08.053Z,51.40
2018-07-10T07:42:34.603Z,51.40
2018-07-10T07:45:01.095Z,51.40
2018-07-10T07:47:28.524Z,51.30
2018-07-10T07:50:04.652Z,51.20
2018-07-10T07:52:31.973Z,51.30
2018-07-10T07:54:59.595Z,51.50
2018-07-10T07:57:26.723Z,51.60
2018-07-10T07:59:53.262Z,51.40
2018-07-10T08:02:20.211Z,51.40
2018-07-10T08:04:46.719Z,51.70
2018-07-10T08:07:13.231Z,51.80
2018-07-10T08:09:39.723Z,51.90
2018-07-10T08:14:33.143Z,52.00
2018-07-10T08:17:00.150Z,52.40
2018-07-10T08:19:26.635Z,52.20
2018-07-10T08:21:53.107Z,52.40
2018-07-10T08:24:20.009Z,52.40
2018-07-10T08:26:46.936Z,52.70
2018-07-10T08:29:13.425Z,52.90
2018-07-10T08:31:39.929Z,53.10
2018-07-10T08:34:06.534Z,53.10
2018-07-10T08:36:32.985Z,53.40
2018-07-10T08:38:59.530Z,53.60
2018-07-10T08:41:26.009Z,53.80
2018-07-10T08:43:52.507Z,53.90
2018-07-10T08:46:19.495Z,53.80
2018-07-10T08:48:46.775Z,54.10
2018-07-10T08:51:13.903Z,54.50
2018-07-10T08:53:40.381Z,54.70
2018-07-10T08:56:06.872Z,54.60
2018-07-10T08:58:33.538Z,54.60
2018-07-10T09:01:00.014Z,54.90
2018-07-10T09:03:26.521Z,55.20
2018-07-10T09:05:52.999Z,55.20
2018-07-10T09:08:19.467Z,55.20
2018-07-10T09:10:45.975Z,55.20
2018-07-10T09:13:12.486Z,55.20
2018-07-10T09:15:39.202Z,55.20
2018-07-10T09:20:32.564Z,55.50
2018-07-10T09:22:59.134Z,55.50
2018-07-10T09:25:25.852Z,55.50
2018-07-10T09:27:52.399Z,55.50
2018-07-10T09:30:18.876Z,55.70
2018-07-10T09:32:45.387Z,55.60
2018-07-10T09:35:11.864Z,55.60
2018-07-10T09:37:43.312Z,55.70
2018-07-10T09:40:16.862Z,55.80
2018-07-10T09:42:44.399Z,55.70
2018-07-10T09:45:10.868Z,55.90
2018-07-10T09:47:37.338Z,55.60
2018-07-10T09:50:04.541Z,55.70
2018-07-10T09:52:31.501Z,55.70
2018-07-10T09:54:58.076Z,55.80
2018-07-10T09:57:24.478Z,55.80
2018-07-10T09:59:50.991Z,55.90
2018-07-10T10:02:23.041Z,56.00
2018-07-10T10:04:49.510Z,56.00
2018-07-10T10:07:16.043Z,56.70
2018-07-10T10:09:42.650Z,56.10
2018-07-10T10:12:09.127Z,56.10
2018-07-10T10:14:35.572Z,56.10
2018-07-10T10:17:03.036Z,56.20
2018-07-10T10:19:29.584Z,56.00
2018-07-10T10:21:56.158Z,56.10
2018-07-10T10:24:22.744Z,56.00
2018-07-10T10:26:49.224Z,56.10
2018-07-10T10:29:15.802Z,55.80
2018-07-10T10:31:42.406Z,56.10
2018-07-10T10:34:08.872Z,56.20
2018-07-10T10:36:35.340Z,56.00
2018-07-10T10:39:01.990Z,56.10
2018-07-10T10:41:29.054Z,56.00
2018-07-10T10:43:56.436Z,56.00
2018-07-10T10:46:22.911Z,55.90
2018-07-10T10:48:49.375Z,56.10
2018-07-10T10:51:15.889Z,56.20
2018-07-10T10:53:42.463Z,56.30
2018-07-10T10:56:08.947Z,56.40
2018-07-10T10:58:35.928Z,56.20
2018-07-10T11:01:02.500Z,56.40
2018-07-10T11:03:28.994Z,56.70
2018-07-10T11:05:55.501Z,56.60
2018-07-10T11:08:21.979Z,56.70
2018-07-10T11:10:48.500Z,57.10
2018-07-10T11:13:15.715Z,57.30
2018-07-10T11:15:43.711Z,57.50
2018-07-10T11:18:10.261Z,57.40
2018-07-10T11:20:36.784Z,57.30
2018-07-10T11:23:04.427Z,57.30
2018-07-10T11:25:31.022Z,57.10
2018-07-10T11:27:57.512Z,57.30
2018-07-10T11:30:24.115Z,57.40
2018-07-10T11:32:50.603Z,57.60
2018-07-10T11:35:18.266Z,57.70
2018-07-10T11:37:44.891Z,57.50
2018-07-10T11:40:11.353Z,57.40
2018-07-10T11:42:38.347Z,57.80
2018-07-10T11:45:04.830Z,58.10
2018-07-10T11:47:31.357Z,58.00
2018-07-10T11:50:04.163Z,58.00
2018-07-10T11:52:30.659Z,57.90
2018-07-10T11:54:57.124Z,57.70
2018-07-10T11:57:23.581Z,57.60
2018-07-10T11:59:50.044Z,57.50
2018-07-10T12:02:16.522Z,57.50
2018-07-10T12:04:43.037Z,57.50
2018-07-10T12:07:10.780Z,57.40
2018-07-10T12:09:37.419Z,57.60
2018-07-10T12:12:03.929Z,57.50
2018-07-10T12:14:30.427Z,58.00
2018-07-10T12:16:56.898Z,57.80
2018-07-10T12:19:23.360Z,57.70
2018-07-10T12:21:49.848Z,57.80
2018-07-10T12:24:16.358Z,57.50
2018-07-10T12:26:42.868Z,58.10
2018-07-10T12:29:09.324Z,57.60
2018-07-10T12:31:35.833Z,57.40
2018-07-10T12:34:02.323Z,57.60
2018-07-10T12:36:28.893Z,57.50
2018-07-10T12:38:55.387Z,57.50
2018-07-10T12:41:21.889Z,57.50
2018-07-10T12:43:48.406Z,58.10
2018-07-10T12:46:14.883Z,58.10
2018-07-10T12:48:41.403Z,58.40
2018-07-10T12:53:35.001Z,58.70
2018-07-10T12:56:02.117Z,58.70
2018-07-10T12:58:28.575Z,58.60
2018-07-10T13:00:55.020Z,59.00
2018-07-10T13:03:21.704Z,59.20
2018-07-10T13:05:49.762Z,59.30
2018-07-10T13:08:16.784Z,59.50
2018-07-10T13:10:43.530Z,59.90
2018-07-10T13:13:09.995Z,60.00
2018-07-10T13:15:36.509Z,59.60
2018-07-10T13:18:02.962Z,60.70
2018-07-10T13:20:29.424Z,60.20
2018-07-10T13:22:55.973Z,60.20
2018-07-10T13:25:23.039Z,60.20
2018-07-10T13:27:49.758Z,60.00
2018-07-10T13:30:16.212Z,59.40
2018-07-10T13:32:42.675Z,59.90
2018-07-10T13:35:09.145Z,59.80
2018-07-10T13:37:35.607Z,59.90
2018-07-10T13:40:02.074Z,59.60
2018-07-10T13:42:28.540Z,59.50
2018-07-10T13:44:54.997Z,59.50
2018-07-10T13:47:21.473Z,59.30
2018-07-10T13:49:48.034Z,59.30
2018-07-10T13:52:14.993Z,59.00
2018-07-10T13:54:41.581Z,59.00
2018-07-10T13:57:08.136Z,58.90
2018-07-10T13:59:34.907Z,58.80
2018-07-10T14:02:01.402Z,58.60
2018-07-10T14:04:27.941Z,58.70
2018-07-10T14:06:54.549Z,58.40
2018-07-10T14:09:21.081Z,58.40
2018-07-10T14:11:47.553Z,58.40
2018-07-10T14:14:16.395Z,58.20
2018-07-10T14:16:43.440Z,58.20
2018-07-10T14:19:09.933Z,58.10
2018-07-10T14:21:36.433Z,58.20
2018-07-10T14:24:02.901Z,58.00
2018-07-10T14:26:29.405Z,58.00
2018-07-10T14:28:55.971Z,58.00
2018-07-10T14:31:22.489Z,58.00
2018-07-10T14:33:48.975Z,58.00
2018-07-10T14:36:15.484Z,57.70
2018-07-10T14:38:42.131Z,57.70
2018-07-10T14:41:08.863Z,57.70
2018-07-10T14:43:35.336Z,57.70
2018-07-10T14:46:01.834Z,57.70
2018-07-10T14:48:28.301Z,57.60
2018-07-10T14:50:54.792Z,57.40
2018-07-10T14:53:21.280Z,57.30
2018-07-10T14:55:51.656Z,57.40
2018-07-10T14:58:18.166Z,57.20
2018-07-10T15:00:44.798Z,57.20
2018-07-10T15:03:11.421Z,57.20
2018-07-10T15:05:39.990Z,57.10
2018-07-10T15:08:06.570Z,57.00
2018-07-10T15:10:33.038Z,56.90
2018-07-10T15:12:59.548Z,56.90
2018-07-10T15:15:26.433Z,56.90
2018-07-10T15:17:58.606Z,56.90
2018-07-10T15:20:25.066Z,56.90
2018-07-10T15:22:51.558Z,56.80
2018-07-10T15:25:18.614Z,56.70
2018-07-10T15:27:45.075Z,56.70
2018-07-10T15:30:11.562Z,56.80
2018-07-10T15:32:38.059Z,56.70
2018-07-10T15:35:04.513Z,56.60
2018-07-10T15:37:30.971Z,56.60
2018-07-10T15:39:57.451Z,56.90
2018-07-10T15:42:24.026Z,56.50
2018-07-10T15:44:50.599Z,56.50
2018-07-10T15:47:17.135Z,56.40
2018-07-10T15:49:43.605Z,56.50
2018-07-10T15:52:10.114Z,56.50
2018-07-10T15:54:36.575Z,56.50
2018-07-10T15:57:03.044Z,56.50
2018-07-10T15:59:29.553Z,56.40
2018-07-10T16:01:56.076Z,56.40
2018-07-10T16:04:22.600Z,56.30
2018-07-10T16:06:49.109Z,56.20
2018-07-10T16:09:15.666Z,56.00
2018-07-10T16:11:42.125Z,55.90
2018-07-10T16:14:08.660Z,55.50
2018-07-10T16:16:35.122Z,55.20
2018-07-10T16:19:01.652Z,55.10
2018-07-10T16:21:28.065Z,54.80
2018-07-10T16:23:54.558Z,54.10
2018-07-10T16:26:22.113Z,53.70
2018-07-10T16:28:48.594Z,53.10
2018-07-10T16:31:16.021Z,53.00
2018-07-10T16:33:42.574Z,52.00
2018-07-10T16:36:09.096Z,50.50
2018-07-10T16:38:35.584Z,49.50
2018-07-10T16:41:07.709Z,50.90
2018-07-10T16:46:01.263Z,49.70
2018-07-10T16:48:27.720Z,49.70
2018-07-10T16:50:54.647Z,49.70
2018-07-10T16:53:21.278Z,49.50
2018-07-10T16:55:47.824Z,49.20
2018-07-10T16:58:14.325Z,49.00
2018-07-10T17:00:40.781Z,49.10
2018-07-10T17:03:07.843Z,49.10
2018-07-10T17:05:34.328Z,49.20
2018-07-10T17:08:00.848Z,49.20
2018-07-10T17:10:27.312Z,49.20
2018-07-10T17:12:53.847Z,49.10
2018-07-10T17:15:28.691Z,48.70
2018-07-10T17:17:55.213Z,48.80
2018-07-10T17:20:21.781Z,48.80
2018-07-10T17:22:48.321Z,48.60
2018-07-10T17:25:14.937Z,48.90
2018-07-10T17:27:41.477Z,48.90
2018-07-10T17:30:08.021Z,48.20
2018-07-10T17:32:35.811Z,48.50
2018-07-10T17:35:02.851Z,48.50
2018-07-10T17:37:29.415Z,48.90
2018-07-10T17:39:55.927Z,48.40
2018-07-10T17:42:22.432Z,48.30
2018-07-10T17:44:48.948Z,48.20
2018-07-10T17:47:16.142Z,48.10
2018-07-10T17:49:42.659Z,47.50
2018-07-10T17:52:09.761Z,47.60
2018-07-10T17:54:37.167Z,47.80
2018-07-10T17:57:03.658Z,47.20
2018-07-10T17:59:30.307Z,47.50
2018-07-10T18:01:57.337Z,48.00
2018-07-10T18:04:24.026Z,48.10
2018-07-10T18:06:50.574Z,48.00
2018-07-10T18:09:17.098Z,48.10
2018-07-10T18:11:43.576Z,47.50
2018-07-10T18:14:10.083Z,48.10
2018-07-10T18:16:36.635Z,48.10
2018-07-10T18:19:03.425Z,48.20
2018-07-10T18:21:29.904Z,47.80
2018-07-10T18:23:56.421Z,47.80
2018-07-10T18:26:22.917Z,47.80
2018-07-10T18:28:49.472Z,47.70
2018-07-10T18:31:15.960Z,47.80
2018-07-10T18:33:42.432Z,46.10
2018-07-10T18:36:08.926Z,46.40
2018-07-10T18:38:35.406Z,46.50
2018-07-10T18:41:01.922Z,46.70
2018-07-10T18:43:28.382Z,46.70
2018-07-10T18:45:55.527Z,46.70
2018-07-10T18:48:22.739Z,46.60
2018-07-10T18:50:49.249Z,47.10
2018-07-10T18:53:15.748Z,46.30
2018-07-10T18:55:42.328Z,46.30
2018-07-10T18:58:08.843Z,45.90
2018-07-10T19:00:35.997Z,45.60
2018-07-10T19:03:02.572Z,45.40
2018-07-10T19:05:32.153Z,44.90
2018-07-10T19:07:59.828Z,44.80
2018-07-10T19:10:26.936Z,44.70
2018-07-10T19:12:53.446Z,43.70
2018-07-10T19:15:22.030Z,43.70
2018-07-10T19:17:49.086Z,43.70
2018-07-10T19:20:16.246Z,43.50
2018-07-10T19:22:42.845Z,43.10
2018-07-10T19:27:36.432Z,43.00
2018-07-10T19:30:03.732Z,42.90
2018-07-10T19:32:30.333Z,42.90
2018-07-10T19:34:56.803Z,42.70
2018-07-10T19:37:23.752Z,42.30
2018-07-10T19:39:50.283Z,42.00
2018-07-10T19:42:16.805Z,42.10
2018-07-10T19:44:43.319Z,41.90
2018-07-10T19:47:09.815Z,41.90
2018-07-10T19:49:36.483Z,42.00
2018-07-10T19:52:02.971Z,42.00
2018-07-10T19:54:29.668Z,41.90
2018-07-10T19:56:56.129Z,41.80
2018-07-10T19:59:22.632Z,41.90
2018-07-10T20:01:50.138Z,41.80
2018-07-10T20:04:17.459Z,41.80
2018-07-10T20:06:44.644Z,42.20
2018-07-10T20:09:11.912Z,41.80
2018-07-10T20:11:39.124Z,41.90
2018-07-10T20:14:05.574Z,42.30
2018-07-10T20:16:32.069Z,42.30
2018-07-10T20:18:58.550Z,42.20
2018-07-10T20:21:25.023Z,42.10
2018-07-10T20:23:51.779Z,42.10
2018-07-10T20:26:18.295Z,42.00
2018-07-10T20:28:44.791Z,42.10
2018-07-10T20:31:11.275Z,41.90
2018-07-10T20:36:04.777Z,42.20
2018-07-10T20:38:31.308Z,42.20
2018-07-10T20:40:57.844Z,42.30
2018-07-10T20:43:24.331Z,42.30
2018-07-10T20:45:53.192Z,42.50
2018-07-10T20:48:19.629Z,42.70
2018-07-10T20:50:46.135Z,42.40
2018-07-10T20:53:12.615Z,43.00
2018-07-10T20:55:42.309Z,43.00
2018-07-10T20:58:08.869Z,43.00
2018-07-10T21:00:35.637Z,43.00
2018-07-10T21:03:02.231Z,43.20
2018-07-10T21:05:29.151Z,43.30
2018-07-10T21:07:55.606Z,43.30
2018-07-10T21:10:22.091Z,43.20
2018-07-10T21:12:48.585Z,43.30
2018-07-10T21:15:15.062Z,43.30
2018-07-10T21:17:41.600Z,43.30
2018-07-10T21:20:08.102Z,43.20
2018-07-10T21:22:34.692Z,43.20
2018-07-10T21:25:01.185Z,42.90
2018-07-10T21:27:28.276Z,43.10
2018-07-10T21:29:54.769Z,43.20
2018-07-10T21:32:21.597Z,43.20
2018-07-10T21:34:49.559Z,43.20
2018-07-10T21:37:16.012Z,43.20
2018-07-10T21:39:43.063Z,43.50
2018-07-10T21:42:09.549Z,43.70
2018-07-10T21:44:38.430Z,44.50
2018-07-10T21:47:04.907Z,43.80
2018-07-10T21:49:31.400Z,44.00
2018-07-10T21:51:57.914Z,44.30
2018-07-10T21:54:25.158Z,44.40
2018-07-10T21:56:51.636Z,44.40
2018-07-10T21:59:18.469Z,44.50
2018-07-10T22:01:46.333Z,44.70
2018-07-10T22:04:17.902Z,44.80
2018-07-10T22:06:44.478Z,44.80
2018-07-10T22:09:10.978Z,44.90
2018-07-10T22:11:38.359Z,45.00
2018-07-10T22:14:04.821Z,45.00
2018-07-10T22:16:31.325Z,45.20
2018-07-10T22:18:57.788Z,45.50
2018-07-10T22:21:24.265Z,45.70
2018-07-10T22:23:50.767Z,45.50
2018-07-10T22:26:17.298Z,45.50
2018-07-10T22:28:43.758Z,45.60
2018-07-10T22:31:15.908Z,45.70
2018-07-10T22:33:42.417Z,45.80
2018-07-10T22:36:08.920Z,45.80
2018-07-10T22:38:35.400Z,45.90
2018-07-10T22:41:01.923Z,45.90
2018-07-10T22:43:28.410Z,46.10
2018-07-10T22:45:54.928Z,46.10
2018-07-10T22:48:21.432Z,46.30
2018-07-10T22:50:48.003Z,46.30
2018-07-10T22:53:14.500Z,46.30
2018-07-10T22:55:41.040Z,46.30
2018-07-10T22:58:07.773Z,46.30
2018-07-10T23:00:35.936Z,46.40
2018-07-10T23:03:02.447Z,46.70
2018-07-10T23:05:28.960Z,46.70
2018-07-10T23:07:55.436Z,46.70
2018-07-10T23:10:22.241Z,46.70
2018-07-10T23:12:48.772Z,46.70
2018-07-10T23:15:15.907Z,46.80
2018-07-10T23:17:43.138Z,46.80
2018-07-10T23:20:09.629Z,46.80
2018-07-10T23:22:36.111Z,46.90
2018-07-10T23:25:02.614Z,47.00
2018-07-10T23:27:29.169Z,47.00
2018-07-10T23:29:55.671Z,47.10
2018-07-10T23:32:22.144Z,47.20
2018-07-10T23:34:48.652Z,47.20
2018-07-10T23:37:15.141Z,47.20
2018-07-10T23:39:41.608Z,47.20
2018-07-10T23:42:08.598Z,47.30
2018-07-10T23:44:35.076Z,47.40
2018-07-10T23:47:01.597Z,47.40
2018-07-10T23:49:28.088Z,47.40
2018-07-10T23:51:54.666Z,47.50
2018-07-10T23:54:22.263Z,47.60
2018-07-10T23:56:49.027Z,47.60
2018-07-10T23:59:15.519Z,47.60
