createdAt,value
2022-11-17T00:01:43.422Z,3.90
2022-11-17T00:04:13.220Z,5.60
2022-11-17T00:06:41.594Z,7.25
2022-11-17T00:09:17.644Z,5.30
2022-11-17T00:12:04.189Z,5.07
2022-11-17T00:14:36.892Z,2.35
2022-11-17T00:17:07.279Z,3.95
2022-11-17T00:19:54.752Z,2.90
2022-11-17T00:22:23.394Z,4.38
2022-11-17T00:24:52.109Z,2.45
2022-11-17T00:27:20.638Z,2.67
2022-11-17T00:29:49.158Z,3.00
2022-11-17T00:32:36.970Z,5.13
2022-11-17T00:35:07.411Z,3.63
2022-11-17T00:37:38.502Z,5.82
2022-11-17T00:40:07.817Z,10.40
2022-11-17T00:42:36.294Z,2.17
2022-11-17T00:45:04.931Z,4.28
2022-11-17T00:47:37.333Z,2.55
2022-11-17T00:50:08.108Z,2.65
2022-11-17T00:52:36.551Z,3.10
2022-11-17T00:55:05.652Z,3.88
2022-11-17T00:57:33.997Z,3.28
2022-11-17T01:00:02.989Z,5.50
2022-11-17T01:02:31.383Z,6.28
2022-11-17T01:04:59.922Z,9.70
2022-11-17T01:07:29.746Z,10.27
2022-11-17T01:09:58.031Z,5.70
2022-11-17T01:12:26.405Z,8.65
2022-11-17T01:14:55.004Z,7.78
2022-11-17T01:17:23.431Z,7.82
2022-11-17T01:19:51.743Z,4.75
2022-11-17T01:22:20.133Z,7.00
2022-11-17T01:24:50.037Z,5.60
2022-11-17T01:27:18.422Z,3.72
2022-11-17T01:49:04.773Z,6.95
2022-11-17T01:51:35.515Z,5.15
2022-11-17T01:54:04.655Z,11.63
2022-11-17T01:56:39.022Z,6.95
2022-11-17T01:59:11.375Z,12.40
2022-11-17T02:01:55.856Z,8.73
2022-11-17T02:04:28.655Z,9.50
2022-11-17T02:07:03.227Z,24.98
2022-11-17T02:09:38.346Z,21.35
2022-11-17T02:12:09.848Z,14.00
2022-11-17T02:14:39.412Z,13.35
2022-11-17T02:17:13.268Z,19.75
2022-11-17T02:19:45.545Z,11.77
2022-11-17T02:22:56.738Z,15.40
2022-11-17T02:25:39.998Z,13.32
2022-11-17T02:28:17.945Z,11.38
2022-11-17T02:30:57.527Z,13.10
2022-11-17T02:33:32.216Z,12.20
2022-11-17T02:36:07.305Z,6.50
2022-11-17T02:38:42.960Z,10.85
2022-11-17T02:41:17.072Z,12.35
2022-11-17T02:44:04.435Z,11.18
2022-11-17T02:46:39.884Z,9.10
2022-11-17T02:49:14.917Z,12.60
2022-11-17T02:51:45.139Z,12.70
2022-11-17T02:56:43.114Z,12.60
2022-11-17T02:59:25.572Z,13.80
2022-11-17T03:02:08.552Z,13.35
2022-11-17T03:04:49.138Z,14.18
2022-11-17T03:07:32.945Z,13.38
2022-11-17T03:10:11.526Z,13.65
2022-11-17T03:12:49.251Z,25.00
2022-11-17T03:15:25.553Z,13.45
2022-11-17T03:18:05.075Z,15.10
2022-11-17T03:20:41.580Z,19.65
2022-11-17T03:23:15.435Z,16.15
2022-11-17T03:25:49.030Z,12.73
2022-11-17T03:28:20.274Z,14.65
2022-11-17T03:30:52.277Z,20.30
2022-11-17T03:33:24.201Z,15.57
2022-11-17T03:35:58.262Z,21.35
2022-11-17T03:38:30.782Z,22.13
2022-11-17T03:41:03.204Z,19.20
2022-11-17T03:43:32.719Z,18.10
2022-11-17T03:46:07.353Z,20.25
2022-11-17T03:48:39.301Z,22.63
2022-11-17T03:51:12.849Z,20.77
2022-11-17T03:53:42.011Z,19.92
2022-11-17T03:56:19.883Z,21.35
2022-11-17T03:58:55.870Z,18.92
2022-11-17T04:04:16.710Z,21.50
2022-11-17T04:06:45.183Z,18.40
2022-11-17T04:09:13.565Z,21.88
2022-11-17T04:11:58.993Z,20.55
2022-11-17T04:14:44.781Z,20.63
2022-11-17T04:17:14.437Z,18.98
2022-11-17T04:19:42.690Z,18.85
2022-11-17T04:22:10.806Z,21.13
2022-11-17T04:24:38.955Z,19.83
2022-11-17T04:27:24.439Z,18.08
2022-11-17T04:29:52.613Z,18.85
2022-11-17T04:32:22.127Z,18.70
2022-11-17T04:34:50.394Z,21.25
2022-11-17T04:37:18.582Z,25.08
2022-11-17T04:39:46.958Z,17.55
2022-11-17T04:42:14.142Z,18.88
2022-11-17T04:44:42.210Z,20.77
2022-11-17T04:47:10.749Z,18.42
2022-11-17T04:49:40.265Z,22.05
2022-11-17T04:52:08.703Z,17.17
2022-11-17T04:54:37.089Z,15.13
2022-11-17T04:57:05.899Z,22.83
2022-11-17T04:59:33.997Z,16.15
2022-11-17T05:02:05.826Z,20.40
2022-11-17T05:04:51.931Z,17.42
2022-11-17T05:07:21.688Z,15.88
2022-11-17T05:09:50.123Z,15.35
2022-11-17T05:12:35.752Z,17.40
2022-11-17T05:15:04.075Z,19.48
2022-11-17T05:17:31.158Z,15.73
2022-11-17T05:19:59.231Z,19.42
2022-11-17T05:22:46.284Z,19.40
2022-11-17T05:25:14.473Z,13.55
2022-11-17T05:27:42.702Z,14.75
2022-11-17T05:30:12.707Z,16.02
2022-11-17T05:32:40.886Z,17.05
2022-11-17T05:35:10.085Z,13.70
2022-11-17T05:37:39.619Z,22.47
2022-11-17T05:40:09.399Z,16.60
2022-11-17T05:42:37.560Z,16.20
2022-11-17T05:45:06.665Z,16.00
2022-11-17T05:47:35.110Z,13.40
2022-11-17T05:50:03.943Z,14.30
2022-11-17T05:52:32.143Z,14.98
2022-11-17T05:55:02.118Z,16.90
2022-11-17T05:57:33.859Z,16.10
2022-11-17T06:00:05.199Z,16.00
2022-11-17T06:02:39.393Z,13.68
2022-11-17T06:05:08.866Z,15.10
2022-11-17T06:07:37.966Z,12.85
2022-11-17T06:10:08.298Z,15.70
2022-11-17T06:12:36.523Z,13.27
2022-11-17T06:15:04.947Z,15.82
2022-11-17T06:17:37.371Z,23.90
2022-11-17T06:20:11.502Z,15.02
2022-11-17T06:22:42.900Z,13.20
2022-11-17T06:25:17.761Z,19.80
2022-11-17T06:27:46.699Z,15.50
2022-11-17T06:30:14.903Z,20.25
2022-11-17T06:32:44.507Z,14.55
2022-11-17T06:35:16.576Z,17.40
2022-11-17T06:37:44.920Z,14.75
2022-11-17T06:40:13.685Z,16.52
2022-11-17T06:43:01.357Z,17.80
2022-11-17T06:45:29.640Z,15.43
2022-11-17T06:47:57.885Z,16.98
2022-11-17T06:50:26.210Z,24.40
2022-11-17T06:52:58.874Z,18.23
2022-11-17T06:55:27.460Z,17.75
2022-11-17T06:58:02.268Z,15.80
2022-11-17T07:00:32.454Z,18.60
2022-11-17T07:05:30.090Z,17.58
2022-11-17T07:08:00.424Z,17.75
2022-11-17T07:10:29.715Z,18.00
2022-11-17T07:12:58.126Z,16.02
2022-11-17T07:15:28.377Z,20.52
2022-11-17T07:17:56.981Z,16.85
2022-11-17T07:20:25.490Z,21.83
2022-11-17T07:22:53.961Z,18.45
2022-11-17T07:25:22.721Z,16.85
2022-11-17T07:27:58.241Z,19.38
2022-11-17T07:30:28.716Z,20.67
2022-11-17T07:32:59.042Z,16.30
2022-11-17T07:35:30.093Z,18.42
2022-11-17T07:38:02.131Z,16.52
2022-11-17T07:40:30.643Z,13.18
2022-11-17T07:43:02.543Z,14.63
2022-11-17T07:45:32.562Z,14.60
2022-11-17T07:48:02.743Z,16.88
2022-11-17T07:53:00.281Z,12.77
2022-11-17T07:55:28.680Z,13.73
2022-11-17T07:57:58.710Z,17.42
2022-11-17T08:00:28.006Z,21.77
2022-11-17T08:03:01.692Z,17.23
2022-11-17T08:05:30.939Z,15.90
2022-11-17T08:08:40.842Z,14.47
2022-11-17T08:11:11.540Z,13.05
2022-11-17T08:13:40.880Z,11.57
2022-11-17T08:16:10.642Z,12.65
2022-11-17T08:18:43.108Z,16.73
2022-11-17T08:21:17.229Z,13.80
2022-11-17T08:23:45.586Z,15.27
2022-11-17T08:26:13.931Z,14.70
2022-11-17T08:28:42.267Z,14.70
2022-11-17T08:31:11.036Z,12.65
2022-11-17T08:33:41.346Z,12.10
2022-11-17T08:36:09.994Z,17.65
2022-11-17T08:38:38.815Z,20.10
2022-11-17T08:41:08.562Z,11.73
2022-11-17T08:43:37.037Z,13.00
2022-11-17T08:46:05.807Z,10.57
2022-11-17T08:48:34.653Z,12.02
2022-11-17T08:51:09.169Z,12.68
2022-11-17T08:53:37.509Z,13.00
2022-11-17T08:56:08.920Z,11.52
2022-11-17T08:58:40.477Z,11.55
2022-11-17T09:01:10.417Z,13.23
2022-11-17T09:03:39.289Z,11.23
2022-11-17T09:06:09.408Z,11.70
2022-11-17T09:11:16.987Z,12.75
2022-11-17T09:16:17.204Z,10.25
2022-11-17T09:18:46.069Z,12.13
2022-11-17T09:21:17.375Z,14.30
2022-11-17T09:23:45.912Z,12.85
2022-11-17T09:26:18.531Z,13.02
2022-11-17T09:28:47.150Z,10.30
2022-11-17T09:31:18.544Z,13.90
2022-11-17T09:33:47.769Z,11.23
2022-11-17T09:36:18.273Z,9.93
2022-11-17T09:38:48.201Z,11.32
2022-11-17T09:41:32.602Z,11.88
2022-11-17T09:44:16.931Z,11.20
2022-11-17T09:46:58.661Z,14.52
2022-11-17T09:49:36.547Z,10.23
2022-11-17T09:52:14.152Z,14.98
2022-11-17T09:54:47.247Z,11.27
2022-11-17T09:57:23.471Z,9.90
2022-11-17T10:00:01.817Z,10.63
2022-11-17T10:02:30.434Z,10.15
2022-11-17T10:04:58.915Z,10.38
2022-11-17T10:07:31.260Z,11.43
2022-11-17T10:10:02.139Z,10.88
2022-11-17T10:12:40.403Z,9.95
2022-11-17T10:15:23.993Z,9.38
2022-11-17T10:17:52.832Z,10.77
2022-11-17T10:20:21.506Z,11.40
2022-11-17T10:22:53.662Z,8.13
2022-11-17T10:25:38.267Z,14.10
2022-11-17T10:28:08.494Z,10.70
2022-11-17T10:33:06.541Z,20.10
2022-11-17T10:35:36.885Z,10.80
2022-11-17T10:38:17.326Z,11.30
2022-11-17T10:40:53.696Z,11.45
2022-11-17T10:43:27.480Z,11.73
2022-11-17T10:45:58.948Z,13.98
2022-11-17T10:48:30.700Z,10.55
2022-11-17T10:51:01.339Z,15.40
2022-11-17T10:53:44.824Z,11.27
2022-11-17T10:56:17.054Z,9.60
2022-11-17T10:59:02.380Z,8.77
2022-11-17T11:01:32.835Z,8.95
2022-11-17T11:04:01.333Z,8.80
2022-11-17T11:06:32.027Z,10.60
2022-11-17T11:09:05.080Z,6.90
2022-11-17T11:11:42.672Z,10.27
2022-11-17T11:14:19.853Z,9.02
2022-11-17T11:16:49.733Z,8.30
2022-11-17T11:19:20.846Z,12.55
2022-11-17T11:22:02.476Z,9.63
2022-11-17T11:24:41.012Z,10.20
2022-11-17T11:27:29.780Z,7.80
2022-11-17T11:30:04.761Z,7.25
2022-11-17T11:32:48.063Z,7.68
2022-11-17T11:35:46.250Z,10.68
2022-11-17T11:38:30.440Z,8.88
2022-11-17T11:41:16.110Z,7.35
2022-11-17T11:43:56.345Z,12.93
2022-11-17T11:46:36.853Z,11.15
2022-11-17T11:49:16.755Z,11.57
2022-11-17T11:51:47.757Z,6.65
2022-11-17T11:54:21.816Z,7.88
2022-11-17T11:56:52.642Z,9.13
2022-11-17T11:59:23.738Z,8.30
2022-11-17T12:01:58.545Z,9.02
2022-11-17T12:04:32.456Z,10.10
2022-11-17T12:07:12.083Z,10.27
2022-11-17T12:09:55.703Z,7.80
2022-11-17T12:12:31.626Z,10.60
2022-11-17T12:15:33.243Z,6.63
2022-11-17T12:18:03.996Z,9.95
2022-11-17T12:20:57.378Z,16.05
2022-11-17T12:23:57.866Z,8.32
2022-11-17T12:26:28.950Z,8.73
2022-11-17T12:29:32.269Z,8.60
2022-11-17T12:32:02.354Z,7.10
2022-11-17T12:37:26.586Z,10.77
2022-11-17T12:40:02.951Z,11.75
2022-11-17T12:42:32.439Z,7.72
2022-11-17T12:45:03.846Z,7.82
2022-11-17T12:47:33.891Z,10.80
2022-11-17T12:50:37.942Z,12.90
2022-11-17T12:53:30.337Z,10.95
2022-11-17T12:56:21.740Z,11.10
2022-11-17T12:59:02.399Z,8.43
2022-11-17T13:01:42.718Z,7.68
2022-11-17T13:04:16.279Z,8.98
2022-11-17T13:07:01.505Z,5.20
2022-11-17T13:09:31.460Z,7.88
2022-11-17T13:12:01.524Z,10.75
2022-11-17T13:14:30.942Z,9.10
2022-11-17T13:17:02.037Z,8.57
2022-11-17T13:19:42.403Z,7.70
2022-11-17T13:22:16.611Z,9.95
2022-11-17T13:24:47.396Z,11.43
2022-11-17T13:27:23.496Z,8.35
2022-11-17T13:29:52.140Z,11.48
2022-11-17T13:32:24.015Z,9.38
2022-11-17T13:34:56.661Z,9.07
2022-11-17T13:37:26.627Z,12.45
2022-11-17T13:40:00.842Z,6.55
2022-11-17T13:42:32.995Z,11.35
2022-11-17T13:45:04.337Z,12.60
2022-11-17T14:08:32.302Z,17.02
2022-11-17T14:11:14.910Z,10.13
2022-11-17T14:13:44.935Z,11.35
2022-11-17T14:16:23.234Z,10.88
2022-11-17T14:19:03.813Z,13.02
2022-11-17T14:21:33.109Z,13.60
2022-11-17T14:24:11.663Z,14.97
2022-11-17T14:26:44.565Z,16.02
2022-11-17T14:29:14.327Z,8.50
2022-11-17T14:31:43.320Z,19.33
2022-11-17T14:34:13.305Z,9.88
2022-11-17T14:36:42.443Z,7.13
2022-11-17T14:39:19.234Z,7.82
2022-11-17T14:41:48.850Z,8.63
2022-11-17T14:44:17.965Z,7.45
2022-11-17T14:46:46.457Z,12.25
2022-11-17T14:49:14.827Z,11.15
2022-11-17T14:51:43.466Z,12.00
2022-11-17T14:54:11.704Z,10.15
2022-11-17T14:56:49.012Z,8.27
2022-11-17T14:59:18.259Z,5.85
2022-11-17T15:01:46.538Z,11.88
2022-11-17T15:04:48.187Z,7.10
2022-11-17T15:07:05.102Z,8.85
2022-11-17T15:09:34.046Z,8.07
2022-11-17T15:12:06.391Z,8.25
2022-11-17T15:14:34.865Z,7.20
2022-11-17T15:17:03.061Z,13.05
2022-11-17T15:19:31.233Z,9.85
2022-11-17T15:21:59.458Z,8.48
2022-11-17T15:24:27.848Z,10.52
2022-11-17T15:26:56.162Z,5.35
2022-11-17T15:29:25.738Z,9.30
2022-11-17T15:31:55.276Z,12.43
2022-11-17T15:34:23.597Z,8.82
2022-11-17T15:36:51.910Z,7.25
2022-11-17T15:39:21.977Z,6.63
2022-11-17T15:41:56.825Z,5.65
2022-11-17T15:44:26.567Z,11.70
2022-11-17T15:46:54.869Z,7.72
2022-11-17T15:49:23.306Z,10.75
2022-11-17T15:51:51.440Z,8.30
2022-11-17T15:54:21.257Z,7.47
2022-11-17T15:56:51.007Z,5.63
2022-11-17T15:59:19.649Z,6.45
2022-11-17T16:01:50.225Z,7.72
2022-11-17T16:06:47.327Z,8.77
2022-11-17T16:09:16.514Z,10.25
2022-11-17T16:11:45.189Z,12.95
2022-11-17T16:14:14.980Z,12.00
2022-11-17T16:16:43.997Z,12.20
2022-11-17T16:19:13.992Z,9.20
2022-11-17T16:21:44.243Z,8.95
2022-11-17T16:24:12.940Z,10.27
2022-11-17T16:26:41.206Z,6.88
2022-11-17T16:29:09.378Z,8.32
2022-11-17T16:31:40.930Z,12.18
2022-11-17T16:34:14.362Z,10.63
2022-11-17T16:36:44.077Z,7.78
2022-11-17T16:39:14.210Z,10.85
2022-11-17T16:41:48.291Z,10.63
2022-11-17T16:44:17.988Z,9.20
2022-11-17T16:46:47.524Z,9.85
2022-11-17T16:49:19.898Z,9.25
2022-11-17T16:51:50.327Z,11.57
2022-11-17T16:54:19.090Z,6.82
2022-11-17T16:56:48.424Z,13.13
2022-11-17T16:59:17.159Z,12.57
2022-11-17T17:01:45.688Z,12.73
2022-11-17T17:04:13.839Z,10.43
2022-11-17T17:06:45.244Z,13.73
2022-11-17T17:09:15.368Z,12.45
2022-11-17T17:11:44.061Z,11.93
2022-11-17T17:14:14.243Z,9.77
2022-11-17T17:19:16.192Z,8.00
2022-11-17T17:21:46.093Z,8.45
2022-11-17T17:24:14.512Z,12.95
2022-11-17T17:26:43.227Z,8.13
2022-11-17T17:29:12.789Z,10.20
2022-11-17T17:31:44.459Z,10.07
2022-11-17T17:34:13.828Z,11.15
2022-11-17T17:36:42.114Z,9.98
2022-11-17T17:39:15.935Z,12.65
2022-11-17T17:41:46.142Z,12.38
2022-11-17T17:44:16.969Z,8.40
2022-11-17T17:46:46.005Z,10.27
2022-11-17T17:49:14.883Z,11.23
2022-11-17T17:51:45.081Z,13.02
2022-11-17T17:54:18.181Z,12.50
2022-11-17T17:56:46.437Z,11.57
2022-11-17T17:59:16.151Z,10.73
2022-11-17T18:01:46.332Z,15.02
2022-11-17T18:04:16.516Z,17.75
2022-11-17T18:06:48.550Z,17.38
2022-11-17T18:09:20.483Z,14.00
2022-11-17T18:11:51.285Z,15.27
2022-11-17T18:14:24.745Z,20.65
2022-11-17T18:16:53.900Z,19.63
2022-11-17T18:19:22.346Z,17.10
2022-11-17T18:21:50.603Z,21.80
2022-11-17T18:24:20.197Z,19.08
2022-11-17T18:26:52.226Z,20.00
2022-11-17T18:29:21.274Z,22.02
2022-11-17T18:31:54.970Z,21.52
2022-11-17T18:34:30.923Z,21.75
2022-11-17T18:36:58.996Z,23.05
2022-11-17T18:39:31.457Z,28.23
2022-11-17T18:41:59.507Z,20.65
2022-11-17T18:44:27.846Z,22.70
2022-11-17T18:47:02.356Z,22.35
2022-11-17T18:49:34.423Z,19.70
2022-11-17T18:52:03.694Z,20.63
2022-11-17T18:54:34.897Z,22.67
2022-11-17T18:57:05.552Z,23.88
2022-11-17T19:00:22.736Z,22.15
2022-11-17T19:02:50.960Z,19.50
2022-11-17T19:05:19.137Z,23.35
2022-11-17T19:07:48.504Z,24.92
2022-11-17T19:10:22.163Z,19.27
2022-11-17T19:12:55.047Z,21.33
2022-11-17T19:15:26.185Z,22.55
2022-11-17T19:17:57.226Z,17.15
2022-11-17T19:20:27.310Z,21.42
2022-11-17T19:22:55.736Z,30.35
2022-11-17T19:25:25.348Z,23.75
2022-11-17T19:27:54.726Z,23.10
2022-11-17T19:30:23.032Z,23.85
2022-11-17T19:32:59.499Z,18.30
2022-11-17T19:35:27.712Z,22.45
2022-11-17T19:37:58.341Z,22.05
2022-11-17T19:40:33.009Z,20.33
2022-11-17T19:43:01.326Z,17.42
2022-11-17T19:45:29.485Z,20.33
2022-11-17T19:48:45.428Z,19.98
2022-11-17T19:51:20.001Z,22.10
2022-11-17T19:53:57.850Z,22.88
2022-11-17T19:56:28.008Z,19.77
2022-11-17T19:58:57.008Z,22.20
2022-11-17T20:01:27.936Z,23.25
2022-11-17T20:03:56.740Z,22.50
2022-11-17T20:06:27.977Z,19.65
2022-11-17T20:09:19.902Z,16.33
2022-11-17T20:11:49.599Z,21.15
2022-11-17T20:14:18.234Z,14.63
2022-11-17T20:16:46.763Z,19.95
2022-11-17T20:19:16.401Z,16.17
2022-11-17T20:21:49.161Z,15.43
2022-11-17T20:24:17.268Z,16.02
2022-11-17T20:26:46.634Z,16.65
2022-11-17T20:29:16.983Z,16.98
2022-11-17T20:31:47.225Z,20.25
2022-11-17T20:34:25.493Z,12.68
2022-11-17T20:36:56.560Z,16.98
2022-11-17T20:39:38.065Z,14.68
2022-11-17T20:42:07.134Z,11.23
2022-11-17T20:44:58.880Z,13.77
2022-11-17T20:47:27.924Z,12.65
2022-11-17T20:50:01.230Z,17.58
2022-11-17T20:52:43.791Z,20.23
2022-11-17T20:58:07.083Z,16.17
2022-11-17T21:00:36.818Z,16.13
2022-11-17T21:03:08.939Z,15.65
2022-11-17T21:05:37.459Z,10.50
2022-11-17T21:08:08.353Z,18.35
2022-11-17T21:10:43.587Z,11.98
2022-11-17T21:13:11.828Z,17.20
2022-11-17T21:15:47.577Z,20.27
2022-11-17T21:18:44.748Z,17.10
2022-11-17T21:21:15.762Z,13.48
2022-11-17T21:23:50.862Z,13.63
2022-11-17T21:26:27.936Z,11.68
2022-11-17T21:29:17.542Z,14.60
2022-11-17T21:32:09.162Z,14.50
2022-11-17T21:34:37.289Z,17.85
2022-11-17T21:37:11.752Z,19.48
2022-11-17T21:39:40.029Z,16.80
2022-11-17T21:42:09.667Z,14.07
2022-11-17T21:44:41.915Z,13.23
2022-11-17T21:47:33.046Z,14.40
2022-11-17T21:50:01.424Z,14.38
2022-11-17T21:52:29.583Z,14.15
2022-11-17T21:54:59.519Z,12.07
2022-11-17T21:57:30.788Z,16.67
2022-11-17T22:00:02.020Z,13.05
2022-11-17T22:02:34.549Z,12.50
2022-11-17T22:05:02.612Z,14.77
2022-11-17T22:07:40.455Z,13.55
2022-11-17T22:10:11.864Z,12.75
2022-11-17T22:12:45.509Z,15.10
2022-11-17T22:15:20.043Z,14.13
2022-11-17T22:17:49.881Z,12.20
2022-11-17T22:20:38.266Z,13.95
2022-11-17T22:23:09.191Z,18.00
2022-11-17T22:26:04.013Z,14.85
2022-11-17T22:28:47.060Z,15.65
2022-11-17T22:31:15.724Z,12.48
2022-11-17T22:33:46.459Z,17.05
2022-11-17T22:36:15.624Z,13.70
2022-11-17T22:38:44.221Z,13.15
2022-11-17T22:41:14.125Z,16.77
2022-11-17T22:43:42.190Z,11.15
2022-11-17T22:46:12.712Z,14.93
2022-11-17T22:48:41.035Z,14.55
2022-11-17T22:51:13.681Z,15.80
2022-11-17T22:53:42.178Z,11.25
2022-11-17T22:56:11.348Z,11.50
2022-11-17T22:58:39.557Z,14.00
2022-11-17T23:01:08.724Z,18.23
2022-11-17T23:03:41.530Z,13.38
2022-11-17T23:06:11.125Z,16.55
2022-11-17T23:08:39.231Z,15.68
2022-11-17T23:13:59.687Z,14.93
2022-11-17T23:16:27.721Z,15.88
2022-11-17T23:18:56.484Z,13.43
2022-11-17T23:21:26.260Z,18.85
2022-11-17T23:23:54.288Z,16.98
2022-11-17T23:26:22.699Z,15.90
2022-11-17T23:28:50.793Z,19.05
2022-11-17T23:31:20.111Z,16.33
2022-11-17T23:33:48.986Z,16.35
2022-11-17T23:36:19.667Z,19.33
2022-11-17T23:38:50.179Z,16.52
2022-11-17T23:41:20.772Z,17.13
2022-11-17T23:43:51.848Z,17.25
2022-11-17T23:46:23.662Z,18.40
2022-11-17T23:48:52.873Z,20.90
2022-11-17T23:51:22.545Z,17.15
2022-11-17T23:53:52.679Z,20.63
2022-11-17T23:58:49.796Z,18.80
