createdAt,value
2022-08-16T00:00:05.000Z,99224.50
2022-08-16T00:02:49.982Z,99231.50
2022-08-16T00:05:39.108Z,99229.31
2022-08-16T00:08:37.075Z,99234.50
2022-08-16T00:11:23.350Z,99233.84
2022-08-16T00:14:18.945Z,99242.66
2022-08-16T00:17:18.759Z,99241.31
2022-08-16T00:19:57.720Z,99237.00
2022-08-16T00:22:46.588Z,99233.81
2022-08-16T00:25:21.777Z,99234.06
2022-08-16T00:28:11.060Z,99234.97
2022-08-16T00:31:06.470Z,99242.81
2022-08-16T00:33:55.702Z,99247.22
2022-08-16T00:37:06.130Z,99240.41
2022-08-16T00:39:40.927Z,99244.06
2022-08-16T00:42:38.672Z,99236.38
2022-08-16T00:46:00.316Z,99234.31
2022-08-16T00:48:44.156Z,99247.81
2022-08-16T00:51:22.339Z,99248.41
2022-08-16T00:54:22.144Z,99250.09
2022-08-16T00:57:11.616Z,99241.72
2022-08-16T00:59:58.902Z,99247.13
2022-08-16T01:02:34.172Z,99253.69
2022-08-16T01:05:24.464Z,99257.00
2022-08-16T01:08:35.793Z,99252.69
2022-08-16T01:11:12.544Z,99259.75
2022-08-16T01:14:09.208Z,99260.66
2022-08-16T01:16:56.422Z,99266.50
2022-08-16T01:20:23.409Z,99259.97
2022-08-16T01:23:21.661Z,99258.97
2022-08-16T01:25:58.125Z,99260.19
2022-08-16T01:28:38.742Z,99257.56
2022-08-16T01:31:30.952Z,99269.69
2022-08-16T01:34:07.082Z,99263.03
2022-08-16T01:36:40.774Z,99254.44
2022-08-16T01:39:19.455Z,99260.69
2022-08-16T01:41:52.998Z,99255.88
2022-08-16T01:44:37.537Z,99250.69
2022-08-16T01:47:07.026Z,99260.28
2022-08-16T01:49:45.359Z,99257.50
2022-08-16T01:52:30.183Z,99254.47
2022-08-16T01:55:06.175Z,99258.25
2022-08-16T01:57:39.981Z,99257.91
2022-08-16T02:00:30.210Z,99256.56
2022-08-16T02:03:02.504Z,99261.66
2022-08-16T02:05:33.107Z,99261.47
2022-08-16T02:08:05.485Z,99255.34
2022-08-16T02:10:43.893Z,99255.13
2022-08-16T02:13:20.067Z,99256.13
2022-08-16T02:16:02.667Z,99260.75
2022-08-16T02:18:41.661Z,99258.09
2022-08-16T02:21:13.650Z,99258.09
2022-08-16T02:23:49.954Z,99257.88
2022-08-16T02:26:34.462Z,99259.59
2022-08-16T02:29:06.016Z,99258.69
2022-08-16T02:32:03.186Z,99256.25
2022-08-16T02:34:40.907Z,99257.56
2022-08-16T02:37:16.745Z,99258.53
2022-08-16T02:39:54.106Z,99248.28
2022-08-16T02:42:30.434Z,99247.53
2022-08-16T02:45:01.165Z,99252.31
2022-08-16T02:48:01.643Z,99249.88
2022-08-16T02:50:55.529Z,99253.31
2022-08-16T02:53:15.243Z,99251.78
2022-08-16T02:55:50.427Z,99241.72
2022-08-16T02:58:29.240Z,99250.09
2022-08-16T03:01:02.854Z,99244.47
2022-08-16T03:04:46.323Z,99251.41
2022-08-16T03:06:42.171Z,99250.31
2022-08-16T03:09:16.434Z,99249.38
2022-08-16T03:11:45.902Z,99258.31
2022-08-16T03:14:24.894Z,99257.50
2022-08-16T03:17:00.782Z,99255.00
2022-08-16T03:19:53.081Z,99254.69
2022-08-16T03:22:29.208Z,99261.56
2022-08-16T03:25:00.936Z,99258.09
2022-08-16T03:27:33.025Z,99267.47
2022-08-16T03:30:32.717Z,99274.88
2022-08-16T03:33:01.760Z,99274.78
2022-08-16T03:35:36.727Z,99272.78
2022-08-16T03:38:34.225Z,99292.41
2022-08-16T03:41:17.187Z,99287.78
2022-08-16T03:43:57.374Z,99294.34
2022-08-16T03:46:47.861Z,99291.44
2022-08-16T03:49:18.236Z,99293.81
2022-08-16T03:51:54.047Z,99295.34
2022-08-16T03:54:25.956Z,99288.59
2022-08-16T03:56:58.869Z,99291.97
2022-08-16T03:59:35.714Z,99296.78
2022-08-16T04:02:22.515Z,99304.34
2022-08-16T04:05:03.992Z,99301.41
2022-08-16T04:07:35.393Z,99309.09
2022-08-16T04:10:35.743Z,99306.16
2022-08-16T04:13:04.657Z,99305.97
2022-08-16T04:15:38.036Z,99304.44
2022-08-16T04:18:09.684Z,99304.59
2022-08-16T04:20:39.187Z,99306.72
2022-08-16T04:23:09.357Z,99307.53
2022-08-16T04:25:47.004Z,99308.37
2022-08-16T04:28:29.668Z,99308.22
2022-08-16T04:31:07.366Z,99313.59
2022-08-16T04:33:39.272Z,99311.00
2022-08-16T04:36:20.555Z,99307.84
2022-08-16T04:38:54.053Z,99304.44
2022-08-16T04:41:32.611Z,99307.66
2022-08-16T04:44:02.071Z,99306.47
2022-08-16T04:47:02.497Z,99313.84
2022-08-16T04:49:43.838Z,99319.72
2022-08-16T04:52:34.212Z,99320.59
2022-08-16T04:55:09.514Z,99322.13
2022-08-16T04:57:41.656Z,99320.09
2022-08-16T05:00:30.729Z,99316.75
2022-08-16T05:03:10.869Z,99315.44
2022-08-16T05:05:45.290Z,99320.09
2022-08-16T05:08:30.709Z,99322.44
2022-08-16T05:11:05.577Z,99324.94
2022-08-16T05:13:40.640Z,99328.16
2022-08-16T05:16:25.207Z,99335.63
2022-08-16T05:18:56.643Z,99334.47
2022-08-16T05:21:38.510Z,99341.66
2022-08-16T05:24:08.978Z,99350.03
2022-08-16T05:26:43.370Z,99353.13
2022-08-16T05:29:57.450Z,99351.94
2022-08-16T05:32:32.351Z,99358.44
2022-08-16T05:35:20.880Z,99346.34
2022-08-16T05:41:26.094Z,99351.88
2022-08-16T05:44:23.556Z,99349.41
2022-08-16T05:50:19.094Z,99349.34
2022-08-16T05:53:02.416Z,99354.19
2022-08-16T06:02:29.064Z,99335.25
2022-08-16T06:04:59.243Z,99336.69
2022-08-16T06:07:58.265Z,99338.41
2022-08-16T06:10:32.924Z,99340.41
2022-08-16T06:13:04.008Z,99340.19
2022-08-16T06:15:41.437Z,99337.87
2022-08-16T06:18:13.977Z,99339.69
2022-08-16T06:20:55.785Z,99323.56
2022-08-16T06:23:27.757Z,99328.63
2022-08-16T06:26:04.248Z,99326.91
2022-08-16T06:28:37.167Z,99325.28
2022-08-16T06:31:17.441Z,99324.69
2022-08-16T06:33:58.881Z,99321.13
2022-08-16T06:36:35.681Z,99325.41
2022-08-16T06:39:49.866Z,99309.38
2022-08-16T06:47:12.376Z,99275.81
2022-08-16T06:53:40.107Z,99280.59
2022-08-16T07:00:43.083Z,99289.84
2022-08-16T08:24:32.236Z,99393.53
2022-08-16T08:27:22.405Z,99390.00
2022-08-16T08:30:49.945Z,99389.34
2022-08-16T08:33:17.345Z,99393.88
2022-08-16T08:36:21.648Z,99399.03
2022-08-16T08:39:24.777Z,99395.16
2022-08-16T08:42:26.630Z,99397.03
2022-08-16T08:45:46.794Z,99390.72
2022-08-16T08:48:34.814Z,99387.22
2022-08-16T08:51:22.606Z,99383.97
2022-08-16T08:54:09.063Z,99377.41
2022-08-16T08:57:04.034Z,99375.72
2022-08-16T08:59:56.228Z,99373.84
2022-08-16T09:02:25.413Z,99380.25
2022-08-16T09:04:54.550Z,99379.69
2022-08-16T09:07:30.561Z,99373.03
2022-08-16T09:20:58.592Z,99362.00
2022-08-16T09:23:42.427Z,99354.75
2022-08-16T09:27:25.461Z,99354.53
2022-08-16T09:30:02.681Z,99351.19
2022-08-16T09:37:20.415Z,99341.47
2022-08-16T09:40:32.276Z,99340.19
2022-08-16T09:43:58.745Z,99336.22
2022-08-16T09:47:10.343Z,99338.53
2022-08-16T09:51:36.908Z,99343.72
2022-08-16T09:59:07.799Z,99334.91
2022-08-16T10:02:49.666Z,99328.34
2022-08-16T10:13:57.215Z,99314.34
2022-08-16T10:23:53.492Z,99308.84
2022-08-16T10:27:17.438Z,99313.22
2022-08-16T10:30:00.709Z,99315.19
2022-08-16T10:32:56.054Z,99309.56
2022-08-16T10:36:03.824Z,99315.91
2022-08-16T10:38:53.074Z,99305.78
2022-08-16T10:42:51.373Z,99312.03
2022-08-16T10:45:46.189Z,99313.75
2022-08-16T10:52:01.775Z,99311.19
2022-08-16T11:27:35.634Z,99290.84
2022-08-16T11:33:52.857Z,99310.72
2022-08-16T11:56:01.730Z,99326.03
2022-08-16T11:58:35.327Z,99330.50
2022-08-16T12:01:07.629Z,99328.97
2022-08-16T12:03:46.677Z,99321.97
2022-08-16T12:06:25.311Z,99318.88
2022-08-16T12:09:03.824Z,99315.69
2022-08-16T12:11:33.388Z,99314.41
2022-08-16T12:14:05.657Z,99312.16
2022-08-16T12:21:26.527Z,99314.44
2022-08-16T12:24:55.165Z,99309.09
2022-08-16T12:27:49.737Z,99305.63
2022-08-16T12:30:27.092Z,99305.75
2022-08-16T12:33:05.749Z,99301.56
2022-08-16T12:35:35.840Z,99298.06
2022-08-16T12:38:38.294Z,99307.00
2022-08-16T12:40:55.517Z,99310.62
2022-08-16T12:43:25.608Z,99324.19
2022-08-16T12:45:55.085Z,99325.72
2022-08-16T12:48:48.198Z,99326.69
2022-08-16T12:51:24.134Z,99326.19
2022-08-16T12:54:04.610Z,99325.25
2022-08-16T12:56:38.819Z,99325.03
2022-08-16T12:59:12.627Z,99323.72
2022-08-16T13:01:48.030Z,99324.03
2022-08-16T13:04:20.291Z,99319.50
2022-08-16T13:06:52.325Z,99314.34
2022-08-16T13:09:26.875Z,99314.19
2022-08-16T13:12:24.953Z,99311.50
2022-08-16T13:14:53.664Z,99307.13
2022-08-16T13:17:29.892Z,99297.03
2022-08-16T13:20:13.794Z,99293.66
2022-08-16T13:22:45.273Z,99293.41
2022-08-16T13:25:20.993Z,99289.06
2022-08-16T13:28:01.980Z,99288.09
2022-08-16T13:30:37.256Z,99280.41
2022-08-16T13:33:30.033Z,99287.09
2022-08-16T13:36:03.249Z,99289.03
2022-08-16T13:38:35.199Z,99284.22
2022-08-16T13:41:13.636Z,99287.25
2022-08-16T13:43:59.165Z,99282.81
2022-08-16T13:46:32.516Z,99287.25
2022-08-16T13:49:01.677Z,99285.66
2022-08-16T13:51:40.027Z,99286.44
2022-08-16T13:54:11.581Z,99277.94
2022-08-16T13:56:41.499Z,99282.94
2022-08-16T13:59:19.311Z,99277.63
2022-08-16T14:02:17.392Z,99279.53
2022-08-16T14:05:05.529Z,99275.59
2022-08-16T14:07:40.573Z,99275.06
2022-08-16T14:10:20.368Z,99273.38
2022-08-16T14:12:52.464Z,99266.16
2022-08-16T14:15:32.139Z,99261.28
2022-08-16T14:18:17.464Z,99260.19
2022-08-16T14:23:42.085Z,99249.25
2022-08-16T14:26:31.644Z,99255.66
2022-08-16T14:31:56.758Z,99247.75
2022-08-16T14:34:34.775Z,99249.03
2022-08-16T14:37:13.267Z,99252.13
2022-08-16T14:39:58.832Z,99256.69
2022-08-16T14:42:45.896Z,99252.56
2022-08-16T14:45:34.952Z,99252.94
2022-08-16T14:48:25.982Z,99267.44
2022-08-16T14:50:58.808Z,99265.81
2022-08-16T14:54:02.398Z,99269.81
2022-08-16T14:56:54.738Z,99264.28
2022-08-16T14:59:29.955Z,99257.78
2022-08-16T15:02:02.427Z,99263.81
2022-08-16T15:04:48.041Z,99265.34
2022-08-16T15:07:21.669Z,99273.59
2022-08-16T15:10:00.669Z,99263.69
2022-08-16T15:12:32.767Z,99261.72
2022-08-16T15:15:12.764Z,99273.78
2022-08-16T15:17:55.927Z,99277.31
2022-08-16T15:20:29.452Z,99292.81
2022-08-16T15:22:59.157Z,99284.00
2022-08-16T15:25:41.364Z,99278.72
2022-08-16T15:28:24.116Z,99286.81
2022-08-16T15:31:03.779Z,99288.72
2022-08-16T15:33:34.689Z,99302.56
2022-08-16T15:36:04.709Z,99297.22
2022-08-16T15:39:02.965Z,99296.53
2022-08-16T15:41:43.115Z,99305.88
2022-08-16T15:44:21.280Z,99303.53
2022-08-16T15:46:59.850Z,99299.41
2022-08-16T15:49:37.531Z,99299.78
2022-08-16T15:52:15.689Z,99303.41
2022-08-16T15:54:52.262Z,99300.47
2022-08-16T15:57:24.833Z,99298.19
2022-08-16T15:59:56.357Z,99302.31
2022-08-16T16:02:39.512Z,99297.25
2022-08-16T16:05:09.767Z,99296.59
2022-08-16T16:07:45.130Z,99295.09
2022-08-16T16:10:29.386Z,99302.91
2022-08-16T16:13:00.511Z,99301.31
2022-08-16T16:15:32.413Z,99315.84
2022-08-16T16:18:09.284Z,99309.22
2022-08-16T16:20:43.865Z,99315.94
2022-08-16T16:23:11.959Z,99306.97
2022-08-16T16:25:44.105Z,99328.75
2022-08-16T16:28:51.112Z,99318.75
2022-08-16T16:31:09.641Z,99318.31
2022-08-16T16:33:43.406Z,99322.69
2022-08-16T16:36:17.997Z,99315.56
2022-08-16T16:38:47.774Z,99318.25
2022-08-16T16:41:22.596Z,99328.53
2022-08-16T16:43:53.516Z,99324.06
2022-08-16T16:46:41.226Z,99336.59
2022-08-16T16:49:14.123Z,99320.56
2022-08-16T16:51:44.872Z,99324.94
2022-08-16T16:54:27.415Z,99319.31
2022-08-16T16:56:58.236Z,99327.69
2022-08-16T16:59:28.448Z,99327.28
2022-08-16T17:02:01.353Z,99331.25
2022-08-16T17:04:44.507Z,99322.50
2022-08-16T17:07:12.526Z,99314.97
2022-08-16T17:09:41.274Z,99317.50
2022-08-16T17:12:15.422Z,99319.56
2022-08-16T17:14:54.342Z,99322.47
2022-08-16T17:17:23.499Z,99329.56
2022-08-16T17:19:51.449Z,99331.66
2022-08-16T17:22:21.467Z,99332.09
2022-08-16T17:24:52.434Z,99338.72
2022-08-16T17:27:32.987Z,99336.41
2022-08-16T17:30:15.078Z,99342.47
2022-08-16T17:32:57.031Z,99366.88
2022-08-16T17:35:34.052Z,99370.78
2022-08-16T17:38:08.288Z,99373.12
2022-08-16T17:40:46.957Z,99380.72
2022-08-16T17:43:30.318Z,99378.22
2022-08-16T17:45:58.518Z,99389.91
2022-08-16T17:48:27.152Z,99395.72
2022-08-16T17:50:55.098Z,99396.97
2022-08-16T17:53:23.373Z,99402.00
2022-08-16T17:55:52.367Z,99405.81
2022-08-16T17:58:22.503Z,99405.25
2022-08-16T18:00:54.621Z,99408.97
2022-08-16T18:04:06.615Z,99405.53
2022-08-16T18:06:24.159Z,99408.38
2022-08-16T18:09:01.773Z,99420.63
2022-08-16T18:11:35.531Z,99421.31
2022-08-16T18:14:05.298Z,99431.03
2022-08-16T18:16:33.502Z,99428.87
2022-08-16T18:19:01.232Z,99429.41
2022-08-16T18:21:48.403Z,99423.25
2022-08-16T18:24:16.383Z,99435.63
2022-08-16T18:26:44.870Z,99431.69
2022-08-16T18:29:13.499Z,99435.19
2022-08-16T18:31:41.464Z,99433.53
2022-08-16T18:34:10.330Z,99430.44
2022-08-16T18:36:38.390Z,99430.00
2022-08-16T18:39:06.693Z,99432.09
2022-08-16T18:41:38.139Z,99435.00
2022-08-16T18:44:25.145Z,99424.94
2022-08-16T18:46:56.281Z,99433.34
2022-08-16T18:49:23.969Z,99443.19
2022-08-16T18:51:58.471Z,99440.44
2022-08-16T18:54:28.293Z,99450.84
2022-08-16T18:56:58.324Z,99446.56
2022-08-16T18:59:29.105Z,99443.66
2022-08-16T19:02:00.464Z,99444.03
2022-08-16T19:04:55.531Z,99440.72
2022-08-16T19:07:30.945Z,99441.44
2022-08-16T19:10:01.599Z,99440.62
2022-08-16T19:12:38.220Z,99444.41
2022-08-16T19:15:15.658Z,99442.44
2022-08-16T19:17:45.198Z,99446.47
2022-08-16T19:20:16.656Z,99452.47
2022-08-16T19:23:04.339Z,99458.09
2022-08-16T19:25:47.837Z,99447.19
2022-08-16T19:28:49.792Z,99454.75
2022-08-16T19:31:19.872Z,99453.00
2022-08-16T19:33:54.852Z,99456.53
2022-08-16T19:36:37.132Z,99461.63
2022-08-16T19:39:09.292Z,99464.03
2022-08-16T19:41:44.762Z,99461.34
2022-08-16T19:44:13.241Z,99456.41
2022-08-16T19:46:46.931Z,99454.59
2022-08-16T19:49:15.941Z,99458.22
2022-08-16T19:51:47.253Z,99461.03
2022-08-16T19:54:15.544Z,99463.22
2022-08-16T19:56:44.182Z,99459.47
2022-08-16T19:59:21.811Z,99461.25
2022-08-16T20:01:52.790Z,99473.22
2022-08-16T20:04:23.391Z,99462.91
2022-08-16T20:06:52.752Z,99467.28
2022-08-16T20:09:23.544Z,99469.63
2022-08-16T20:11:54.298Z,99468.94
2022-08-16T20:14:26.499Z,99460.28
2022-08-16T20:16:57.845Z,99472.00
2022-08-16T20:19:36.138Z,99471.75
2022-08-16T20:22:49.718Z,99475.53
2022-08-16T20:25:15.071Z,99479.56
2022-08-16T20:27:44.379Z,99469.00
2022-08-16T20:30:17.120Z,99477.38
2022-08-16T20:32:47.086Z,99480.38
2022-08-16T20:35:19.161Z,99481.06
2022-08-16T20:37:47.651Z,99480.59
2022-08-16T20:40:33.798Z,99474.38
2022-08-16T20:43:12.573Z,99481.53
2022-08-16T20:45:44.389Z,99482.09
2022-08-16T20:48:12.527Z,99493.56
2022-08-16T20:50:40.791Z,99481.53
2022-08-16T20:53:09.185Z,99484.38
2022-08-16T20:55:38.161Z,99488.94
2022-08-16T20:58:05.874Z,99490.41
2022-08-16T21:00:33.973Z,99488.06
2022-08-16T21:03:07.155Z,99490.41
2022-08-16T21:05:35.235Z,99483.47
2022-08-16T21:08:27.875Z,99490.41
2022-08-16T21:10:52.620Z,99489.34
2022-08-16T21:13:21.025Z,99491.22
2022-08-16T21:15:49.069Z,99502.09
2022-08-16T21:18:17.622Z,99493.38
2022-08-16T21:20:45.266Z,99494.41
2022-08-16T21:23:12.925Z,99499.38
2022-08-16T21:25:58.076Z,99496.63
2022-08-16T21:28:40.071Z,99494.34
2022-08-16T21:31:12.259Z,99492.50
2022-08-16T21:33:42.724Z,99495.88
2022-08-16T21:36:11.974Z,99497.75
2022-08-16T21:38:40.344Z,99498.91
2022-08-16T21:41:12.972Z,99499.72
2022-08-16T21:43:42.295Z,99501.69
2022-08-16T21:46:09.972Z,99499.03
2022-08-16T21:48:40.525Z,99506.31
2022-08-16T21:51:10.384Z,99506.00
2022-08-16T21:53:38.397Z,99502.97
2022-08-16T21:56:06.944Z,99497.25
2022-08-16T21:58:39.118Z,99506.72
2022-08-16T22:01:07.959Z,99512.03
2022-08-16T22:03:38.558Z,99514.13
2022-08-16T22:06:13.394Z,99514.47
2022-08-16T22:08:49.306Z,99511.44
2022-08-16T22:11:24.572Z,99508.19
2022-08-16T22:13:58.856Z,99509.72
2022-08-16T22:16:32.785Z,99505.06
2022-08-16T22:19:04.357Z,99507.38
2022-08-16T22:21:35.272Z,99506.72
2022-08-16T22:24:06.657Z,99509.97
2022-08-16T22:26:42.858Z,99506.47
2022-08-16T22:29:16.455Z,99516.47
2022-08-16T22:31:45.669Z,99513.41
2022-08-16T22:34:16.952Z,99516.47
2022-08-16T22:36:47.103Z,99520.84
2022-08-16T22:39:18.151Z,99516.06
2022-08-16T22:41:50.595Z,99517.28
2022-08-16T22:44:22.827Z,99521.87
2022-08-16T22:46:52.880Z,99512.78
2022-08-16T22:49:24.141Z,99515.63
2022-08-16T22:51:53.215Z,99522.63
2022-08-16T22:54:44.225Z,99518.41
2022-08-16T22:57:14.863Z,99516.91
2022-08-16T22:59:45.053Z,99511.00
2022-08-16T23:02:18.273Z,99510.84
2022-08-16T23:04:49.598Z,99515.66
2022-08-16T23:07:19.435Z,99518.97
2022-08-16T23:09:49.061Z,99528.34
2022-08-16T23:12:21.235Z,99524.44
2022-08-16T23:15:05.186Z,99525.81
2022-08-16T23:17:37.747Z,99519.34
2022-08-16T23:20:08.690Z,99517.81
2022-08-16T23:23:19.219Z,99513.37
2022-08-16T23:25:44.849Z,99518.56
2022-08-16T23:28:15.182Z,99513.19
2022-08-16T23:30:47.489Z,99511.91
2022-08-16T23:33:21.059Z,99514.19
2022-08-16T23:35:55.162Z,99515.88
2022-08-16T23:38:37.513Z,99521.94
2022-08-16T23:41:12.411Z,99518.84
2022-08-16T23:43:43.781Z,99517.31
2022-08-16T23:46:15.684Z,99524.03
2022-08-16T23:50:01.597Z,99524.19
2022-08-16T23:51:35.480Z,99521.78
2022-08-16T23:54:08.834Z,99520.09
2022-08-16T23:56:40.505Z,99515.94
2022-08-16T23:59:10.242Z,99522.53
