createdAt,value
2019-01-25T00:01:38.114Z,53.08
2019-01-25T00:04:07.863Z,53.30
2019-01-25T00:06:37.462Z,51.50
2019-01-25T00:09:08.993Z,48.10
2019-01-25T00:11:38.800Z,47.75
2019-01-25T00:14:08.556Z,60.78
2019-01-25T00:16:38.216Z,47.78
2019-01-25T00:19:07.977Z,46.90
2019-01-25T00:21:37.566Z,52.35
2019-01-25T00:24:07.256Z,57.03
2019-01-25T00:26:37.873Z,45.85
2019-01-25T00:29:07.591Z,45.17
2019-01-25T00:31:37.297Z,42.98
2019-01-25T00:34:06.828Z,41.77
2019-01-25T00:36:36.523Z,42.03
2019-01-25T00:39:08.226Z,41.88
2019-01-25T00:41:38.094Z,44.13
2019-01-25T00:44:07.724Z,47.03
2019-01-25T00:46:37.423Z,40.88
2019-01-25T00:49:07.042Z,38.67
2019-01-25T00:51:36.738Z,38.55
2019-01-25T00:54:06.757Z,40.50
2019-01-25T00:56:36.464Z,42.50
2019-01-25T00:59:06.102Z,37.48
2019-01-25T01:01:35.927Z,40.80
2019-01-25T01:04:05.743Z,41.18
2019-01-25T01:06:35.315Z,35.48
2019-01-25T01:09:07.067Z,38.05
2019-01-25T01:11:36.766Z,38.05
2019-01-25T01:14:06.411Z,38.13
2019-01-25T01:16:36.086Z,36.38
2019-01-25T01:19:05.768Z,39.10
2019-01-25T01:21:35.520Z,37.78
2019-01-25T01:24:05.255Z,37.38
2019-01-25T01:26:34.938Z,36.10
2019-01-25T01:29:04.549Z,35.92
2019-01-25T01:31:34.257Z,36.13
2019-01-25T01:34:03.969Z,36.70
2019-01-25T01:36:33.592Z,35.25
2019-01-25T01:39:04.325Z,33.42
2019-01-25T01:41:34.119Z,34.70
2019-01-25T01:44:03.859Z,31.70
2019-01-25T01:46:33.553Z,33.92
2019-01-25T01:49:03.287Z,34.25
2019-01-25T01:51:32.962Z,35.40
2019-01-25T01:54:02.610Z,31.70
2019-01-25T01:56:32.287Z,29.35
2019-01-25T01:59:01.987Z,32.60
2019-01-25T02:01:31.811Z,28.07
2019-01-25T02:04:01.381Z,30.62
2019-01-25T02:06:30.917Z,30.75
2019-01-25T02:09:00.634Z,32.45
2019-01-25T02:11:30.282Z,29.67
2019-01-25T02:13:59.958Z,34.67
2019-01-25T02:16:29.655Z,29.07
2019-01-25T02:18:59.422Z,29.80
2019-01-25T02:21:29.004Z,28.32
2019-01-25T02:23:58.705Z,32.98
2019-01-25T02:26:28.416Z,26.42
2019-01-25T02:28:58.043Z,25.62
2019-01-25T02:31:27.728Z,30.65
2019-01-25T02:33:57.438Z,26.23
2019-01-25T02:36:27.142Z,37.65
2019-01-25T02:38:56.864Z,26.57
2019-01-25T02:41:26.677Z,26.77
2019-01-25T02:43:56.298Z,25.85
2019-01-25T02:46:25.998Z,26.02
2019-01-25T02:48:56.039Z,23.75
2019-01-25T02:51:25.756Z,23.02
2019-01-25T02:53:55.438Z,23.22
2019-01-25T02:56:25.150Z,25.95
2019-01-25T02:58:54.776Z,23.50
2019-01-25T03:01:24.497Z,24.30
2019-01-25T03:03:54.168Z,23.77
2019-01-25T03:06:23.889Z,26.30
2019-01-25T03:08:53.593Z,22.00
2019-01-25T03:11:23.337Z,20.37
2019-01-25T03:13:53.015Z,21.10
2019-01-25T03:16:22.659Z,22.77
2019-01-25T03:18:52.468Z,19.42
2019-01-25T03:21:22.216Z,22.20
2019-01-25T03:23:51.862Z,22.40
2019-01-25T03:26:21.595Z,23.60
2019-01-25T03:28:51.422Z,21.25
2019-01-25T03:31:21.004Z,20.62
2019-01-25T03:33:50.759Z,23.87
2019-01-25T03:36:20.419Z,25.35
2019-01-25T03:38:50.121Z,20.25
2019-01-25T03:41:19.838Z,19.60
2019-01-25T03:43:49.458Z,21.23
2019-01-25T03:46:19.162Z,20.00
2019-01-25T03:48:48.796Z,19.67
2019-01-25T03:51:18.473Z,20.40
2019-01-25T03:53:48.217Z,20.70
2019-01-25T03:56:17.920Z,20.40
2019-01-25T03:58:47.628Z,18.98
2019-01-25T04:01:17.324Z,21.27
2019-01-25T04:03:47.028Z,18.57
2019-01-25T04:06:16.818Z,20.85
2019-01-25T04:08:46.600Z,17.30
2019-01-25T04:11:16.261Z,19.95
2019-01-25T04:13:45.970Z,17.42
2019-01-25T04:16:15.641Z,17.55
2019-01-25T04:18:45.297Z,18.90
2019-01-25T04:21:14.950Z,19.70
2019-01-25T04:23:44.620Z,18.07
2019-01-25T04:26:14.255Z,17.82
2019-01-25T04:28:43.932Z,18.80
2019-01-25T04:31:13.648Z,17.67
2019-01-25T04:33:43.359Z,17.32
2019-01-25T04:36:13.178Z,18.98
2019-01-25T04:38:42.913Z,16.82
2019-01-25T04:41:12.596Z,16.73
2019-01-25T04:43:42.231Z,17.57
2019-01-25T04:46:11.908Z,17.32
2019-01-25T04:48:41.526Z,17.20
2019-01-25T04:51:11.237Z,17.73
2019-01-25T04:53:40.852Z,21.05
2019-01-25T04:56:10.545Z,15.40
2019-01-25T04:58:40.266Z,16.93
2019-01-25T05:01:12.699Z,16.62
2019-01-25T05:03:42.539Z,15.32
2019-01-25T05:06:13.697Z,16.90
2019-01-25T05:08:43.405Z,14.65
2019-01-25T05:11:19.978Z,15.08
2019-01-25T05:13:48.899Z,17.57
2019-01-25T05:16:19.184Z,16.17
2019-01-25T05:18:49.052Z,15.95
2019-01-25T05:21:36.746Z,17.50
2019-01-25T05:24:12.062Z,15.00
2019-01-25T05:26:41.830Z,15.85
2019-01-25T05:29:11.682Z,16.07
2019-01-25T05:31:41.488Z,17.80
2019-01-25T05:34:11.559Z,17.15
2019-01-25T05:36:41.171Z,16.37
2019-01-25T05:39:11.061Z,16.35
2019-01-25T05:41:40.678Z,23.42
2019-01-25T05:44:10.456Z,21.15
2019-01-25T05:46:40.131Z,41.53
2019-01-25T05:49:09.822Z,51.20
2019-01-25T05:51:39.615Z,42.85
2019-01-25T05:54:09.425Z,63.40
2019-01-25T05:56:43.755Z,36.93
2019-01-25T05:59:13.463Z,36.90
2019-01-25T06:01:46.459Z,34.03
2019-01-25T06:04:16.667Z,35.15
2019-01-25T06:06:46.388Z,31.90
2019-01-25T06:09:21.229Z,29.32
2019-01-25T06:11:50.921Z,28.98
2019-01-25T06:14:20.637Z,27.48
2019-01-25T06:16:50.353Z,29.70
2019-01-25T06:19:20.092Z,26.60
2019-01-25T06:21:50.783Z,26.27
2019-01-25T06:24:20.499Z,25.05
2019-01-25T06:26:50.266Z,27.32
2019-01-25T06:29:19.942Z,26.75
2019-01-25T06:31:49.625Z,24.30
2019-01-25T06:34:19.374Z,26.07
2019-01-25T06:36:49.059Z,25.35
2019-01-25T06:39:18.793Z,22.77
2019-01-25T06:41:48.469Z,24.25
2019-01-25T06:44:18.208Z,26.93
2019-01-25T06:46:47.935Z,21.17
2019-01-25T06:49:17.608Z,26.70
2019-01-25T06:51:47.476Z,21.70
2019-01-25T06:54:17.184Z,25.57
2019-01-25T06:56:46.952Z,21.73
2019-01-25T06:59:19.539Z,19.12
2019-01-25T07:02:10.468Z,23.98
2019-01-25T07:04:40.156Z,20.88
2019-01-25T07:07:19.168Z,20.45
2019-01-25T07:09:48.999Z,20.75
2019-01-25T07:12:18.616Z,19.50
2019-01-25T07:14:48.418Z,22.77
2019-01-25T07:17:19.676Z,19.00
2019-01-25T07:19:49.295Z,19.70
2019-01-25T07:22:19.023Z,20.62
2019-01-25T07:24:48.618Z,19.67
2019-01-25T07:27:18.449Z,18.07
2019-01-25T07:29:48.013Z,22.10
2019-01-25T07:32:17.734Z,17.70
2019-01-25T07:34:47.457Z,16.40
2019-01-25T07:37:17.145Z,17.70
2019-01-25T07:39:47.009Z,15.32
2019-01-25T07:42:16.758Z,20.00
2019-01-25T07:44:46.585Z,18.57
2019-01-25T07:47:16.294Z,17.65
2019-01-25T07:49:45.997Z,15.20
2019-01-25T07:52:15.731Z,15.65
2019-01-25T07:54:45.552Z,17.10
2019-01-25T07:57:15.345Z,16.65
2019-01-25T07:59:45.050Z,17.95
2019-01-25T08:02:14.763Z,15.80
2019-01-25T08:04:44.471Z,16.87
2019-01-25T08:07:14.205Z,14.20
2019-01-25T08:09:43.886Z,14.78
2019-01-25T08:12:13.610Z,14.07
2019-01-25T08:14:43.321Z,12.47
2019-01-25T08:17:13.017Z,13.43
2019-01-25T08:19:42.728Z,14.87
2019-01-25T08:22:12.362Z,14.25
2019-01-25T08:24:42.060Z,14.75
2019-01-25T08:27:11.761Z,15.80
2019-01-25T08:29:41.509Z,14.15
2019-01-25T08:32:11.190Z,14.95
2019-01-25T08:34:40.819Z,12.23
2019-01-25T08:37:10.619Z,13.22
2019-01-25T08:39:40.324Z,12.00
2019-01-25T08:42:15.410Z,13.80
2019-01-25T08:44:41.417Z,13.25
2019-01-25T08:47:11.091Z,13.65
2019-01-25T08:49:40.768Z,10.50
2019-01-25T08:52:10.805Z,15.83
2019-01-25T08:54:40.462Z,10.03
2019-01-25T08:57:10.181Z,12.37
2019-01-25T08:59:39.786Z,9.95
2019-01-25T09:02:09.455Z,10.13
2019-01-25T09:04:39.180Z,10.38
2019-01-25T09:07:08.899Z,9.90
2019-01-25T09:09:38.706Z,10.00
2019-01-25T09:12:08.308Z,9.05
2019-01-25T09:14:38.030Z,11.55
2019-01-25T09:17:07.650Z,11.33
2019-01-25T09:19:37.339Z,9.70
2019-01-25T09:22:06.960Z,9.90
2019-01-25T09:24:38.140Z,11.60
2019-01-25T09:27:08.353Z,10.40
2019-01-25T09:29:38.424Z,10.78
2019-01-25T09:32:11.394Z,11.63
2019-01-25T09:34:41.621Z,13.15
2019-01-25T09:37:11.595Z,12.40
2019-01-25T09:39:43.521Z,15.85
2019-01-25T09:42:15.984Z,16.85
2019-01-25T09:44:47.504Z,17.15
2019-01-25T09:47:18.878Z,17.82
2019-01-25T09:49:49.371Z,20.10
2019-01-25T09:52:21.414Z,22.42
2019-01-25T09:54:54.451Z,23.32
2019-01-25T09:57:25.298Z,23.18
2019-01-25T09:59:57.289Z,24.27
2019-01-25T10:02:30.918Z,26.70
2019-01-25T10:05:01.918Z,26.62
2019-01-25T10:07:33.595Z,28.05
2019-01-25T10:10:05.754Z,26.65
2019-01-25T10:12:43.217Z,29.25
2019-01-25T10:15:12.890Z,26.65
2019-01-25T10:17:51.969Z,29.55
2019-01-25T10:20:22.875Z,30.85
2019-01-25T10:22:56.390Z,32.20
2019-01-25T10:25:28.604Z,30.65
2019-01-25T10:27:59.908Z,35.70
2019-01-25T10:30:32.757Z,31.62
2019-01-25T10:33:02.626Z,34.48
2019-01-25T10:35:34.015Z,30.57
2019-01-25T10:38:04.820Z,31.35
2019-01-25T10:40:34.743Z,33.40
2019-01-25T10:43:04.569Z,37.65
2019-01-25T10:45:35.976Z,37.38
2019-01-25T10:48:06.087Z,37.10
2019-01-25T10:50:35.856Z,39.33
2019-01-25T10:53:06.194Z,42.13
2019-01-25T10:55:36.092Z,42.62
2019-01-25T10:58:06.481Z,42.33
2019-01-25T11:00:36.519Z,43.00
2019-01-25T11:03:09.396Z,46.23
2019-01-25T11:05:40.899Z,48.00
2019-01-25T11:08:10.946Z,46.85
2019-01-25T11:10:41.111Z,46.33
2019-01-25T11:13:11.467Z,50.48
2019-01-25T11:15:41.692Z,48.63
2019-01-25T11:18:11.574Z,47.67
2019-01-25T11:20:41.386Z,48.02
2019-01-25T11:23:11.331Z,46.28
2019-01-25T11:25:41.825Z,49.67
2019-01-25T11:28:11.803Z,44.55
2019-01-25T11:30:43.266Z,47.48
2019-01-25T11:33:12.941Z,47.38
2019-01-25T11:35:42.629Z,47.80
2019-01-25T11:38:12.362Z,47.08
2019-01-25T11:40:43.756Z,46.53
2019-01-25T11:43:13.409Z,46.40
2019-01-25T11:45:43.672Z,49.10
2019-01-25T11:48:16.318Z,45.33
2019-01-25T11:50:45.908Z,45.60
2019-01-25T11:53:15.749Z,44.83
2019-01-25T11:55:45.472Z,45.10
2019-01-25T11:58:15.052Z,43.08
2019-01-25T12:00:45.862Z,45.38
2019-01-25T12:03:15.599Z,45.05
2019-01-25T12:05:45.240Z,43.45
2019-01-25T12:08:14.755Z,41.33
2019-01-25T12:10:44.401Z,43.20
2019-01-25T12:13:16.292Z,43.55
2019-01-25T12:15:45.563Z,40.10
2019-01-25T12:18:15.307Z,39.53
2019-01-25T12:20:44.985Z,43.33
2019-01-25T12:23:14.691Z,38.23
2019-01-25T12:25:44.409Z,41.98
2019-01-25T12:28:14.355Z,40.90
2019-01-25T12:30:44.046Z,35.90
2019-01-25T12:33:13.686Z,36.50
2019-01-25T12:35:44.826Z,35.78
2019-01-25T12:38:14.630Z,34.50
2019-01-25T12:40:44.345Z,35.78
2019-01-25T12:43:14.026Z,36.48
2019-01-25T12:45:43.753Z,33.98
2019-01-25T12:48:13.449Z,32.15
2019-01-25T12:51:05.285Z,33.23
2019-01-25T12:53:35.437Z,33.28
2019-01-25T12:56:05.120Z,32.70
2019-01-25T12:58:34.923Z,33.00
2019-01-25T13:01:06.116Z,31.23
2019-01-25T13:03:36.116Z,30.92
2019-01-25T13:06:06.124Z,28.40
2019-01-25T13:08:35.747Z,31.95
2019-01-25T13:11:05.524Z,33.45
2019-01-25T13:13:35.142Z,29.82
2019-01-25T13:16:04.851Z,30.10
2019-01-25T13:18:34.551Z,30.88
2019-01-25T13:21:04.218Z,29.15
2019-01-25T13:23:33.884Z,30.15
2019-01-25T13:26:03.638Z,31.10
2019-01-25T13:28:33.397Z,28.57
2019-01-25T13:31:03.179Z,29.57
2019-01-25T13:33:32.934Z,28.60
2019-01-25T13:36:02.557Z,27.90
2019-01-25T13:38:32.418Z,29.40
2019-01-25T13:41:02.103Z,30.17
2019-01-25T13:43:38.839Z,28.85
2019-01-25T13:46:03.252Z,29.12
2019-01-25T13:48:33.075Z,28.10
2019-01-25T13:51:02.785Z,27.37
2019-01-25T13:53:32.451Z,24.70
2019-01-25T13:56:02.208Z,24.72
2019-01-25T13:58:32.091Z,29.15
2019-01-25T14:01:01.843Z,27.95
2019-01-25T14:03:31.552Z,25.57
2019-01-25T14:06:01.209Z,28.50
2019-01-25T14:08:30.852Z,25.20
2019-01-25T14:11:00.533Z,30.80
2019-01-25T14:13:34.171Z,30.30
2019-01-25T14:16:01.599Z,31.00
2019-01-25T14:18:31.343Z,35.48
2019-01-25T14:21:01.011Z,34.92
2019-01-25T14:23:30.801Z,36.65
2019-01-25T14:26:00.546Z,36.33
2019-01-25T14:28:30.253Z,39.15
2019-01-25T14:30:59.973Z,40.43
2019-01-25T14:33:29.781Z,44.42
2019-01-25T14:35:59.417Z,45.35
2019-01-25T14:38:29.009Z,44.90
2019-01-25T14:40:58.620Z,48.40
2019-01-25T14:43:28.332Z,49.33
2019-01-25T14:45:58.029Z,52.70
2019-01-25T14:48:27.701Z,53.65
2019-01-25T14:50:57.447Z,52.88
2019-01-25T14:53:27.082Z,56.25
2019-01-25T14:55:56.800Z,53.10
2019-01-25T14:58:26.498Z,54.23
2019-01-25T15:00:57.680Z,56.00
2019-01-25T15:03:27.589Z,56.75
2019-01-25T15:05:57.286Z,57.65
2019-01-25T15:08:26.986Z,62.40
2019-01-25T15:10:56.711Z,62.95
2019-01-25T15:13:26.405Z,61.30
2019-01-25T15:15:56.092Z,64.20
2019-01-25T15:18:25.789Z,65.47
2019-01-25T15:20:55.566Z,76.42
2019-01-25T15:23:25.312Z,69.32
2019-01-25T15:25:55.025Z,72.35
2019-01-25T15:28:24.753Z,67.90
2019-01-25T15:30:54.481Z,75.12
2019-01-25T15:33:24.271Z,74.55
2019-01-25T15:35:53.992Z,76.20
2019-01-25T15:38:23.797Z,80.97
2019-01-25T15:40:53.537Z,82.05
2019-01-25T15:43:23.218Z,86.08
2019-01-25T15:45:52.957Z,82.97
2019-01-25T15:48:22.715Z,79.75
2019-01-25T15:50:52.375Z,84.15
2019-01-25T15:53:22.057Z,80.92
2019-01-25T15:55:51.682Z,80.30
2019-01-25T15:58:21.419Z,81.05
2019-01-25T16:00:51.082Z,77.27
2019-01-25T16:03:20.798Z,82.50
2019-01-25T16:05:50.514Z,82.60
2019-01-25T16:08:20.125Z,82.57
2019-01-25T16:10:49.934Z,88.90
2019-01-25T16:13:19.670Z,89.72
2019-01-25T16:15:49.361Z,88.78
2019-01-25T16:18:18.982Z,91.63
2019-01-25T16:20:48.818Z,100.22
2019-01-25T16:23:18.393Z,87.65
2019-01-25T16:25:48.092Z,93.70
2019-01-25T16:28:17.853Z,95.92
2019-01-25T16:30:47.614Z,93.85
2019-01-25T16:33:17.322Z,90.25
2019-01-25T16:35:46.981Z,94.15
2019-01-25T16:38:16.686Z,85.25
2019-01-25T16:40:46.264Z,91.90
2019-01-25T16:43:15.962Z,89.30
2019-01-25T16:45:46.017Z,91.42
2019-01-25T16:48:15.789Z,91.55
2019-01-25T16:50:45.589Z,88.78
2019-01-25T16:53:15.599Z,87.55
2019-01-25T16:55:45.162Z,88.05
2019-01-25T16:58:14.871Z,89.90
2019-01-25T17:00:46.463Z,86.40
2019-01-25T17:03:16.219Z,92.02
2019-01-25T17:05:45.865Z,90.12
2019-01-25T17:08:15.528Z,82.62
2019-01-25T17:10:45.166Z,86.00
2019-01-25T17:13:14.844Z,81.25
2019-01-25T17:15:44.599Z,80.95
2019-01-25T17:18:14.197Z,81.32
2019-01-25T17:20:43.769Z,79.05
2019-01-25T17:23:13.456Z,81.37
2019-01-25T17:25:43.199Z,78.65
2019-01-25T17:28:13.966Z,77.72
2019-01-25T17:30:43.668Z,85.12
2019-01-25T17:33:13.262Z,80.60
2019-01-25T17:35:42.768Z,82.70
2019-01-25T17:38:12.477Z,75.78
2019-01-25T17:40:46.884Z,81.50
2019-01-25T17:43:16.007Z,78.12
2019-01-25T17:45:45.710Z,78.42
2019-01-25T17:48:15.401Z,78.15
2019-01-25T17:50:45.129Z,80.92
2019-01-25T17:53:14.744Z,85.53
2019-01-25T17:55:44.653Z,77.47
2019-01-25T17:58:14.274Z,81.85
2019-01-25T18:00:55.812Z,84.20
2019-01-25T18:03:25.594Z,83.37
2019-01-25T18:05:55.213Z,78.10
2019-01-25T18:08:24.873Z,78.00
2019-01-25T18:10:54.687Z,75.92
2019-01-25T18:13:24.449Z,83.97
2019-01-25T18:15:54.215Z,76.22
2019-01-25T18:18:24.028Z,71.50
2019-01-25T18:20:53.742Z,75.37
2019-01-25T18:23:23.716Z,75.80
2019-01-25T18:26:08.721Z,79.50
2019-01-25T18:28:51.142Z,74.92
2019-01-25T18:31:22.541Z,76.55
2019-01-25T18:33:52.296Z,76.70
2019-01-25T18:36:21.999Z,81.37
2019-01-25T18:38:51.749Z,78.17
2019-01-25T18:41:21.424Z,77.90
2019-01-25T18:43:51.187Z,75.97
2019-01-25T18:46:20.873Z,77.30
2019-01-25T18:48:50.690Z,75.70
2019-01-25T18:51:20.377Z,75.85
2019-01-25T18:53:50.087Z,75.28
2019-01-25T18:56:21.603Z,75.62
2019-01-25T18:58:51.349Z,71.30
2019-01-25T19:01:20.985Z,69.45
2019-01-25T19:03:50.765Z,67.20
2019-01-25T19:06:20.539Z,66.87
2019-01-25T19:08:50.321Z,62.70
2019-01-25T19:11:20.111Z,67.47
2019-01-25T19:13:49.749Z,66.45
2019-01-25T19:16:19.430Z,60.43
2019-01-25T19:18:49.082Z,64.80
2019-01-25T19:21:18.660Z,60.28
2019-01-25T19:23:48.471Z,60.45
2019-01-25T19:26:19.559Z,60.35
2019-01-25T19:28:49.588Z,61.23
2019-01-25T19:31:19.234Z,54.40
2019-01-25T19:33:48.883Z,54.27
2019-01-25T19:36:18.557Z,54.13
2019-01-25T19:38:48.267Z,54.05
2019-01-25T19:41:18.113Z,54.65
2019-01-25T19:43:47.817Z,58.17
2019-01-25T19:46:17.620Z,50.63
2019-01-25T19:48:47.313Z,49.75
2019-01-25T19:51:17.008Z,50.38
2019-01-25T19:53:46.736Z,49.38
2019-01-25T19:56:16.418Z,50.65
2019-01-25T19:58:46.257Z,47.43
2019-01-25T20:01:16.030Z,47.15
2019-01-25T20:03:45.812Z,50.50
2019-01-25T20:06:15.508Z,43.38
2019-01-25T20:08:45.240Z,45.08
2019-01-25T20:11:15.020Z,46.45
2019-01-25T20:13:44.745Z,42.60
2019-01-25T20:16:17.065Z,45.85
2019-01-25T20:18:47.061Z,43.68
2019-01-25T20:21:16.714Z,48.50
2019-01-25T20:23:46.434Z,46.65
2019-01-25T20:26:16.069Z,43.60
2019-01-25T20:28:45.756Z,47.70
2019-01-25T20:31:15.418Z,45.00
2019-01-25T20:33:45.935Z,45.50
2019-01-25T20:36:15.949Z,43.00
2019-01-25T20:38:45.539Z,42.58
2019-01-25T20:41:15.441Z,46.15
2019-01-25T20:43:45.195Z,40.20
2019-01-25T20:46:14.858Z,42.58
2019-01-25T20:48:44.687Z,43.55
2019-01-25T20:51:14.297Z,41.28
2019-01-25T20:53:44.046Z,39.03
2019-01-25T20:56:13.621Z,36.33
2019-01-25T20:58:43.317Z,43.23
2019-01-25T21:01:13.049Z,42.62
2019-01-25T21:03:42.736Z,41.48
2019-01-25T21:06:12.355Z,38.53
2019-01-25T21:08:42.167Z,43.60
2019-01-25T21:11:11.893Z,41.35
2019-01-25T21:13:41.708Z,36.10
2019-01-25T21:16:11.470Z,42.17
2019-01-25T21:18:41.202Z,35.08
2019-01-25T21:21:10.905Z,36.50
2019-01-25T21:23:40.763Z,43.15
2019-01-25T21:26:10.538Z,36.17
2019-01-25T21:28:40.272Z,38.10
2019-01-25T21:31:10.081Z,36.17
2019-01-25T21:33:39.779Z,39.08
2019-01-25T21:36:09.490Z,31.60
2019-01-25T21:38:39.263Z,32.73
2019-01-25T21:41:09.006Z,30.27
2019-01-25T21:43:38.627Z,32.63
2019-01-25T21:46:08.228Z,29.82
2019-01-25T21:48:37.857Z,30.17
2019-01-25T21:51:07.798Z,38.35
2019-01-25T21:53:37.391Z,30.40
2019-01-25T21:56:07.072Z,30.55
2019-01-25T21:58:36.783Z,30.32
2019-01-25T22:01:06.630Z,31.62
2019-01-25T22:03:36.317Z,30.32
2019-01-25T22:06:06.266Z,27.55
2019-01-25T22:08:36.014Z,31.05
2019-01-25T22:11:05.948Z,28.90
2019-01-25T22:13:35.704Z,28.02
2019-01-25T22:16:06.987Z,27.32
2019-01-25T22:18:36.758Z,25.52
2019-01-25T22:21:06.442Z,30.82
2019-01-25T22:23:36.075Z,24.00
2019-01-25T22:26:05.855Z,28.38
2019-01-25T22:28:35.712Z,27.42
2019-01-25T22:31:05.383Z,25.35
2019-01-25T22:33:35.099Z,26.40
2019-01-25T22:36:04.799Z,26.27
2019-01-25T22:38:34.514Z,23.12
2019-01-25T22:41:04.137Z,24.37
2019-01-25T22:43:33.831Z,27.82
2019-01-25T22:46:03.677Z,22.35
2019-01-25T22:48:33.607Z,23.38
2019-01-25T22:51:03.173Z,22.35
2019-01-25T22:53:33.012Z,22.40
2019-01-25T22:56:02.609Z,22.02
2019-01-25T22:58:32.305Z,23.02
2019-01-25T23:01:22.905Z,21.25
2019-01-25T23:04:29.510Z,25.40
2019-01-25T23:07:19.975Z,22.48
2019-01-25T23:09:54.537Z,20.25
2019-01-25T23:12:24.126Z,20.85
2019-01-25T23:14:53.826Z,18.20
2019-01-25T23:17:23.454Z,20.17
2019-01-25T23:19:53.054Z,19.48
2019-01-25T23:22:22.857Z,20.00
2019-01-25T23:24:52.475Z,20.37
2019-01-25T23:27:22.200Z,17.98
2019-01-25T23:29:51.790Z,21.25
2019-01-25T23:32:21.483Z,20.75
2019-01-25T23:34:51.208Z,17.62
2019-01-25T23:37:20.903Z,18.50
2019-01-25T23:39:50.646Z,18.30
2019-01-25T23:42:20.258Z,17.95
2019-01-25T23:44:49.933Z,17.50
2019-01-25T23:47:19.571Z,19.45
2019-01-25T23:49:52.307Z,19.15
2019-01-25T23:52:22.070Z,18.23
2019-01-25T23:54:51.748Z,19.02
2019-01-25T23:57:21.484Z,16.75
2019-01-25T23:59:51.185Z,15.83
