createdAt,value
2017-08-18T00:00:50.555Z,3.40
2017-08-18T00:03:18.067Z,4.00
2017-08-18T00:05:46.342Z,2.77
2017-08-18T00:08:14.660Z,3.20
2017-08-18T00:10:42.171Z,3.50
2017-08-18T00:13:10.449Z,2.80
2017-08-18T00:15:38.744Z,3.80
2017-08-18T00:18:06.267Z,3.13
2017-08-18T00:20:33.781Z,3.43
2017-08-18T00:23:01.324Z,3.30
2017-08-18T00:25:28.837Z,3.00
2017-08-18T00:27:56.337Z,3.00
2017-08-18T00:30:23.880Z,3.63
2017-08-18T00:32:52.198Z,3.50
2017-08-18T00:35:19.696Z,3.40
2017-08-18T00:37:47.215Z,2.97
2017-08-18T00:40:14.711Z,4.13
2017-08-18T00:42:42.222Z,2.90
2017-08-18T00:45:09.798Z,3.43
2017-08-18T00:47:37.314Z,3.50
2017-08-18T00:50:05.619Z,3.30
2017-08-18T00:52:33.111Z,4.10
2017-08-18T00:55:00.627Z,3.60
2017-08-18T00:57:28.153Z,3.20
2017-08-18T00:59:56.443Z,3.67
2017-08-18T01:02:23.994Z,2.80
2017-08-18T01:04:52.260Z,2.73
2017-08-18T01:07:19.782Z,4.10
2017-08-18T01:09:47.308Z,3.30
2017-08-18T01:12:14.823Z,3.27
2017-08-18T01:14:42.348Z,3.53
2017-08-18T01:17:09.863Z,3.27
2017-08-18T01:19:38.123Z,3.53
2017-08-18T01:22:05.672Z,4.10
2017-08-18T01:24:33.243Z,3.83
2017-08-18T01:27:00.744Z,3.40
2017-08-18T01:29:28.267Z,3.70
2017-08-18T01:31:56.532Z,3.10
2017-08-18T01:34:24.045Z,3.80
2017-08-18T01:36:51.573Z,4.17
2017-08-18T01:39:19.827Z,3.30
2017-08-18T01:41:47.341Z,3.23
2017-08-18T01:44:14.840Z,3.27
2017-08-18T01:46:42.372Z,4.27
2017-08-18T01:49:09.872Z,3.70
2017-08-18T01:51:38.149Z,2.83
2017-08-18T01:54:06.448Z,3.00
2017-08-18T01:56:33.967Z,3.70
2017-08-18T01:59:01.582Z,3.20
2017-08-18T02:01:29.080Z,3.03
2017-08-18T02:03:56.701Z,2.90
2017-08-18T02:06:24.230Z,2.70
2017-08-18T02:08:52.506Z,3.50
2017-08-18T02:11:20.914Z,3.17
2017-08-18T02:13:48.474Z,2.60
2017-08-18T02:16:15.992Z,3.10
2017-08-18T02:18:44.293Z,2.97
2017-08-18T02:21:11.787Z,2.77
2017-08-18T02:23:39.310Z,2.97
2017-08-18T02:26:06.881Z,3.00
2017-08-18T02:28:34.443Z,2.90
2017-08-18T02:31:01.955Z,2.83
2017-08-18T02:33:30.220Z,2.93
2017-08-18T02:35:57.756Z,2.83
2017-08-18T02:38:25.247Z,4.03
2017-08-18T02:40:53.542Z,3.80
2017-08-18T02:43:21.127Z,3.40
2017-08-18T02:45:48.638Z,3.30
2017-08-18T02:48:16.171Z,3.20
2017-08-18T02:50:43.692Z,3.30
2017-08-18T02:53:11.264Z,3.37
2017-08-18T02:55:38.806Z,3.30
2017-08-18T02:58:06.380Z,3.33
2017-08-18T03:00:33.871Z,3.40
2017-08-18T03:03:01.396Z,3.60
2017-08-18T03:05:28.895Z,3.70
2017-08-18T03:07:56.406Z,4.10
2017-08-18T03:10:23.972Z,3.93
2017-08-18T03:12:51.482Z,3.03
2017-08-18T03:15:19.091Z,3.47
2017-08-18T03:17:46.723Z,3.70
2017-08-18T03:20:14.238Z,3.77
2017-08-18T03:22:41.767Z,3.63
2017-08-18T03:25:09.277Z,4.03
2017-08-18T03:27:36.874Z,3.90
2017-08-18T03:30:04.401Z,4.53
2017-08-18T03:32:31.942Z,3.37
2017-08-18T03:35:00.212Z,3.30
2017-08-18T03:37:28.520Z,2.93
2017-08-18T03:39:56.051Z,4.13
2017-08-18T03:42:24.330Z,3.73
2017-08-18T03:44:52.621Z,3.80
2017-08-18T03:47:20.116Z,4.20
2017-08-18T03:49:47.655Z,3.90
2017-08-18T03:52:15.193Z,5.33
2017-08-18T03:54:43.470Z,4.67
2017-08-18T03:57:10.972Z,4.60
2017-08-18T03:59:38.616Z,4.20
2017-08-18T04:02:06.141Z,5.03
2017-08-18T04:04:34.414Z,5.00
2017-08-18T04:07:02.708Z,4.90
2017-08-18T04:09:30.212Z,4.50
2017-08-18T04:11:57.742Z,5.30
2017-08-18T04:14:25.301Z,5.40
2017-08-18T04:16:52.803Z,4.40
2017-08-18T04:19:20.319Z,4.47
2017-08-18T04:21:47.850Z,4.07
2017-08-18T04:24:15.374Z,4.87
2017-08-18T04:26:42.888Z,5.27
2017-08-18T04:29:10.388Z,4.80
2017-08-18T04:31:37.916Z,5.90
2017-08-18T04:34:05.437Z,6.37
2017-08-18T04:36:33.718Z,6.43
2017-08-18T04:39:01.247Z,5.67
2017-08-18T04:41:28.760Z,5.50
2017-08-18T04:43:56.260Z,6.63
2017-08-18T04:46:23.811Z,6.20
2017-08-18T04:48:51.323Z,5.30
2017-08-18T04:51:18.846Z,6.10
2017-08-18T04:53:47.168Z,6.60
2017-08-18T04:56:14.669Z,5.40
2017-08-18T04:58:42.172Z,5.40
2017-08-18T05:01:09.714Z,5.13
2017-08-18T05:03:37.971Z,5.60
2017-08-18T05:06:05.516Z,5.60
2017-08-18T05:08:33.026Z,5.53
2017-08-18T05:11:00.528Z,6.70
2017-08-18T05:13:28.060Z,6.80
2017-08-18T05:15:55.566Z,5.77
2017-08-18T05:18:23.914Z,6.27
2017-08-18T05:20:51.425Z,6.30
2017-08-18T05:23:18.915Z,6.23
2017-08-18T05:25:46.450Z,6.43
2017-08-18T05:28:13.979Z,5.90
2017-08-18T05:30:42.259Z,6.93
2017-08-18T05:33:10.572Z,7.27
2017-08-18T05:35:38.075Z,7.03
2017-08-18T05:38:05.590Z,7.53
2017-08-18T05:40:33.134Z,7.97
2017-08-18T05:43:00.655Z,6.87
2017-08-18T05:45:28.156Z,8.30
2017-08-18T05:47:55.680Z,6.23
2017-08-18T05:50:23.983Z,7.33
2017-08-18T05:52:51.518Z,6.43
2017-08-18T05:55:19.797Z,6.30
2017-08-18T05:57:48.101Z,6.13
2017-08-18T06:00:15.614Z,6.73
2017-08-18T06:02:43.108Z,7.83
2017-08-18T06:05:10.640Z,6.63
2017-08-18T06:07:38.960Z,5.33
2017-08-18T06:10:06.470Z,4.47
2017-08-18T06:12:33.984Z,5.13
2017-08-18T06:15:01.536Z,4.53
2017-08-18T06:17:29.074Z,4.50
2017-08-18T06:19:56.579Z,3.90
2017-08-18T06:22:24.117Z,3.67
2017-08-18T06:24:51.612Z,3.90
2017-08-18T06:27:19.108Z,3.90
2017-08-18T06:29:46.623Z,3.43
2017-08-18T06:32:14.120Z,3.73
2017-08-18T06:34:41.665Z,3.10
2017-08-18T06:37:09.220Z,3.40
2017-08-18T06:39:37.520Z,2.90
2017-08-18T06:42:05.046Z,3.00
2017-08-18T06:44:32.562Z,3.10
2017-08-18T06:47:00.101Z,2.70
2017-08-18T06:49:27.673Z,2.80
2017-08-18T06:51:55.172Z,3.30
2017-08-18T06:54:22.706Z,2.40
2017-08-18T06:56:50.214Z,3.20
2017-08-18T06:59:18.504Z,2.77
2017-08-18T07:01:46.009Z,3.27
2017-08-18T07:04:13.538Z,3.20
2017-08-18T07:06:41.100Z,2.47
2017-08-18T07:09:08.591Z,2.80
2017-08-18T07:11:36.216Z,3.37
2017-08-18T07:14:03.720Z,2.60
2017-08-18T07:16:31.230Z,2.97
2017-08-18T07:18:58.771Z,2.70
2017-08-18T07:21:26.283Z,2.80
2017-08-18T07:23:53.806Z,2.63
2017-08-18T07:26:21.304Z,2.70
2017-08-18T07:28:48.923Z,2.70
2017-08-18T07:31:16.429Z,4.30
2017-08-18T07:33:43.927Z,3.73
2017-08-18T07:36:11.447Z,3.27
2017-08-18T07:38:38.966Z,3.50
2017-08-18T07:41:06.482Z,2.90
2017-08-18T07:43:34.024Z,3.40
2017-08-18T07:46:01.520Z,3.33
2017-08-18T07:48:29.038Z,3.37
2017-08-18T07:50:56.590Z,3.53
2017-08-18T07:53:24.089Z,3.63
2017-08-18T07:55:51.588Z,3.40
2017-08-18T07:58:19.108Z,4.07
2017-08-18T08:00:46.607Z,2.87
2017-08-18T08:03:14.131Z,3.47
2017-08-18T08:05:41.650Z,3.50
2017-08-18T08:08:09.171Z,3.43
2017-08-18T08:10:36.700Z,3.83
2017-08-18T08:13:04.218Z,3.30
2017-08-18T08:15:31.715Z,2.23
2017-08-18T08:17:59.240Z,2.67
2017-08-18T08:20:26.739Z,3.40
2017-08-18T08:22:54.241Z,3.13
2017-08-18T08:25:21.764Z,3.00
2017-08-18T08:27:49.265Z,3.60
2017-08-18T08:30:16.817Z,2.80
2017-08-18T08:32:44.347Z,3.50
2017-08-18T08:35:11.857Z,2.67
2017-08-18T08:37:40.172Z,2.70
2017-08-18T08:40:07.709Z,3.20
2017-08-18T08:42:35.217Z,3.53
2017-08-18T08:45:02.716Z,2.60
2017-08-18T08:47:31.022Z,2.83
2017-08-18T08:49:58.546Z,2.40
2017-08-18T08:52:26.831Z,2.70
2017-08-18T08:54:55.134Z,2.60
2017-08-18T08:57:22.636Z,2.80
2017-08-18T08:59:50.137Z,4.00
2017-08-18T09:02:17.678Z,3.73
2017-08-18T09:04:45.954Z,3.00
2017-08-18T09:07:14.263Z,3.60
2017-08-18T09:09:41.822Z,4.50
2017-08-18T09:12:09.321Z,3.70
2017-08-18T09:14:36.838Z,3.07
2017-08-18T09:17:04.364Z,4.00
2017-08-18T09:19:32.646Z,2.87
2017-08-18T09:22:00.145Z,2.73
2017-08-18T09:24:27.691Z,3.03
2017-08-18T09:26:55.205Z,3.33
2017-08-18T09:29:23.467Z,2.80
2017-08-18T09:31:51.011Z,3.00
2017-08-18T09:34:18.507Z,2.17
2017-08-18T09:36:46.004Z,1.93
2017-08-18T09:39:13.536Z,1.50
2017-08-18T09:41:41.050Z,2.20
2017-08-18T09:44:08.558Z,1.77
2017-08-18T09:46:36.089Z,1.60
2017-08-18T09:49:15.431Z,1.20
2017-08-18T09:51:54.796Z,1.40
2017-08-18T09:54:34.194Z,1.53
2017-08-18T09:57:14.363Z,1.53
2017-08-18T09:59:42.628Z,1.63
2017-08-18T10:02:10.892Z,1.50
2017-08-18T10:04:38.457Z,1.33
2017-08-18T10:07:06.738Z,1.50
2017-08-18T10:09:34.244Z,1.50
2017-08-18T10:12:01.806Z,1.20
2017-08-18T10:14:29.318Z,1.20
2017-08-18T10:16:57.575Z,1.20
2017-08-18T10:19:25.190Z,1.40
2017-08-18T10:21:52.687Z,1.27
2017-08-18T10:24:20.198Z,1.20
2017-08-18T10:26:47.719Z,1.20
2017-08-18T10:29:15.327Z,1.20
2017-08-18T10:31:42.829Z,1.20
2017-08-18T10:34:10.366Z,1.10
2017-08-18T10:36:37.899Z,1.20
2017-08-18T10:39:05.409Z,1.00
2017-08-18T10:41:32.934Z,1.30
2017-08-18T10:44:00.477Z,1.03
2017-08-18T10:46:27.994Z,1.00
2017-08-18T10:48:56.298Z,1.10
2017-08-18T10:51:23.795Z,1.10
2017-08-18T10:53:51.306Z,1.20
2017-08-18T10:56:18.832Z,1.10
2017-08-18T10:58:46.332Z,1.23
2017-08-18T11:01:13.833Z,1.00
2017-08-18T11:03:41.461Z,1.33
2017-08-18T11:06:09.020Z,1.10
2017-08-18T11:08:36.520Z,1.27
2017-08-18T11:11:04.139Z,1.10
2017-08-18T11:13:31.650Z,1.23
2017-08-18T11:15:59.934Z,0.90
2017-08-18T11:18:27.464Z,1.40
2017-08-18T11:20:54.964Z,1.57
2017-08-18T11:23:22.460Z,1.23
2017-08-18T11:25:49.984Z,1.30
2017-08-18T11:28:17.494Z,1.20
2017-08-18T11:30:44.992Z,1.23
2017-08-18T11:33:13.298Z,1.20
2017-08-18T11:35:40.863Z,1.20
2017-08-18T11:38:08.365Z,1.10
2017-08-18T11:40:35.977Z,1.30
2017-08-18T11:43:03.480Z,1.27
2017-08-18T11:45:31.096Z,1.10
2017-08-18T11:47:58.654Z,1.20
2017-08-18T11:50:26.182Z,1.47
2017-08-18T11:52:54.445Z,1.23
2017-08-18T11:55:22.875Z,1.13
2017-08-18T11:57:50.380Z,1.33
2017-08-18T12:00:18.772Z,1.80
2017-08-18T12:02:47.184Z,1.30
2017-08-18T12:05:14.689Z,1.27
2017-08-18T12:07:42.197Z,1.40
2017-08-18T12:10:09.734Z,1.50
2017-08-18T12:12:37.255Z,1.43
2017-08-18T12:15:04.747Z,1.20
2017-08-18T12:17:32.285Z,1.57
2017-08-18T12:19:59.789Z,1.30
2017-08-18T12:22:27.288Z,1.37
2017-08-18T12:24:54.823Z,1.30
2017-08-18T12:27:22.320Z,1.00
2017-08-18T12:29:49.842Z,1.50
2017-08-18T12:32:17.363Z,1.83
2017-08-18T12:34:44.878Z,1.63
2017-08-18T12:37:12.390Z,1.40
2017-08-18T12:39:39.931Z,1.40
2017-08-18T12:42:07.427Z,1.40
2017-08-18T12:44:34.952Z,1.70
2017-08-18T12:47:02.531Z,1.40
2017-08-18T12:49:30.062Z,1.73
2017-08-18T12:51:57.606Z,1.50
2017-08-18T12:54:25.099Z,1.40
2017-08-18T12:56:52.600Z,1.50
2017-08-18T12:59:20.125Z,1.47
2017-08-18T13:01:47.629Z,1.23
2017-08-18T13:04:15.130Z,1.57
2017-08-18T13:06:42.644Z,1.30
2017-08-18T13:09:10.163Z,1.30
2017-08-18T13:11:37.680Z,1.40
2017-08-18T13:14:05.994Z,1.27
2017-08-18T13:16:33.542Z,1.10
2017-08-18T13:19:01.052Z,1.27
2017-08-18T13:21:28.556Z,1.13
2017-08-18T13:23:56.124Z,1.47
2017-08-18T13:26:23.621Z,1.30
2017-08-18T13:28:51.142Z,1.30
2017-08-18T13:31:18.661Z,1.30
2017-08-18T13:33:46.160Z,1.53
2017-08-18T13:36:13.684Z,1.83
2017-08-18T13:38:41.202Z,1.60
2017-08-18T13:41:08.696Z,1.90
2017-08-18T13:43:36.238Z,1.40
2017-08-18T13:46:03.732Z,1.50
2017-08-18T13:48:31.246Z,1.87
2017-08-18T13:50:58.772Z,1.33
2017-08-18T13:53:26.279Z,1.70
2017-08-18T13:55:53.812Z,1.50
2017-08-18T13:58:21.308Z,1.20
2017-08-18T14:00:49.567Z,1.00
2017-08-18T14:03:17.859Z,1.40
2017-08-18T14:05:45.364Z,1.43
2017-08-18T14:08:12.882Z,1.30
2017-08-18T14:10:40.434Z,1.47
2017-08-18T14:13:08.709Z,1.40
2017-08-18T14:15:36.221Z,1.60
2017-08-18T14:18:03.762Z,1.90
2017-08-18T14:20:31.259Z,1.40
2017-08-18T14:22:58.771Z,1.63
2017-08-18T14:25:31.992Z,1.50
2017-08-18T14:27:59.524Z,1.40
2017-08-18T14:30:27.020Z,1.70
2017-08-18T14:32:54.535Z,1.97
2017-08-18T14:35:22.099Z,1.83
2017-08-18T14:37:49.596Z,1.53
2017-08-18T14:40:17.113Z,1.30
2017-08-18T14:42:44.612Z,1.47
2017-08-18T14:45:12.132Z,1.43
2017-08-18T14:47:39.632Z,1.63
2017-08-18T14:50:07.155Z,1.93
2017-08-18T14:52:34.675Z,2.57
2017-08-18T14:55:02.173Z,2.80
2017-08-18T14:57:29.744Z,3.40
2017-08-18T14:59:57.251Z,3.80
2017-08-18T15:02:24.784Z,1.63
2017-08-18T15:04:52.299Z,1.80
2017-08-18T15:07:19.873Z,1.70
2017-08-18T15:09:47.376Z,2.10
2017-08-18T15:12:15.696Z,1.43
2017-08-18T15:14:43.212Z,1.73
2017-08-18T15:17:11.494Z,1.93
2017-08-18T15:19:39.784Z,1.87
2017-08-18T15:22:07.291Z,1.90
2017-08-18T15:24:34.806Z,2.20
2017-08-18T15:27:02.332Z,2.20
2017-08-18T15:29:29.832Z,2.30
2017-08-18T15:31:57.378Z,2.47
2017-08-18T15:34:24.906Z,2.23
2017-08-18T15:36:52.409Z,2.50
2017-08-18T15:39:19.958Z,1.70
2017-08-18T15:41:47.464Z,2.63
2017-08-18T15:44:14.996Z,2.20
2017-08-18T15:46:42.515Z,2.10
2017-08-18T15:49:10.306Z,3.20
2017-08-18T15:51:38.005Z,3.97
2017-08-18T15:54:05.526Z,4.33
2017-08-18T15:56:33.052Z,4.60
2017-08-18T15:59:00.552Z,4.40
2017-08-18T16:01:28.080Z,4.40
2017-08-18T16:03:55.604Z,5.07
2017-08-18T16:06:23.104Z,4.03
2017-08-18T16:08:50.635Z,5.30
2017-08-18T16:11:18.895Z,4.07
2017-08-18T16:13:46.433Z,4.00
2017-08-18T16:16:13.937Z,4.30
2017-08-18T16:18:42.250Z,4.77
2017-08-18T16:21:09.766Z,3.93
2017-08-18T16:23:38.027Z,4.00
2017-08-18T16:26:05.547Z,4.40
2017-08-18T16:28:33.043Z,5.53
2017-08-18T16:31:00.536Z,4.37
2017-08-18T16:33:28.226Z,4.47
2017-08-18T16:35:55.745Z,3.80
2017-08-18T16:38:23.274Z,4.30
2017-08-18T16:40:50.800Z,3.70
2017-08-18T16:43:18.315Z,4.30
2017-08-18T16:45:46.637Z,5.10
2017-08-18T16:48:15.047Z,5.30
2017-08-18T16:50:42.545Z,4.80
2017-08-18T16:53:10.058Z,4.80
2017-08-18T16:55:37.576Z,5.03
2017-08-18T16:58:05.072Z,4.87
2017-08-18T17:00:32.599Z,4.77
2017-08-18T17:03:00.118Z,6.00
2017-08-18T17:05:28.398Z,5.20
2017-08-18T17:07:55.993Z,5.33
2017-08-18T17:10:23.511Z,6.17
2017-08-18T17:12:51.826Z,6.13
2017-08-18T17:15:19.351Z,6.13
2017-08-18T17:17:46.879Z,6.23
2017-08-18T17:20:14.372Z,4.70
2017-08-18T17:22:42.654Z,4.20
2017-08-18T17:25:10.237Z,5.40
2017-08-18T17:27:37.755Z,5.27
2017-08-18T17:30:05.276Z,5.70
2017-08-18T17:32:32.776Z,5.67
2017-08-18T17:35:00.313Z,5.53
2017-08-18T17:37:27.931Z,4.80
2017-08-18T17:39:55.442Z,4.53
2017-08-18T17:42:23.049Z,3.83
2017-08-18T17:44:50.543Z,4.27
2017-08-18T17:47:18.174Z,4.17
2017-08-18T17:49:45.672Z,3.93
2017-08-18T17:52:13.167Z,3.43
2017-08-18T17:54:40.741Z,3.23
2017-08-18T17:57:08.254Z,3.67
2017-08-18T17:59:35.861Z,3.17
2017-08-18T18:02:03.374Z,2.97
2017-08-18T18:04:31.635Z,3.70
2017-08-18T18:06:59.175Z,3.70
2017-08-18T18:09:26.672Z,3.60
2017-08-18T18:11:54.978Z,3.40
2017-08-18T18:14:22.498Z,5.20
2017-08-18T18:16:50.105Z,4.90
2017-08-18T18:19:17.634Z,4.10
2017-08-18T18:21:45.900Z,4.30
2017-08-18T18:24:13.419Z,4.80
2017-08-18T18:26:40.955Z,4.80
2017-08-18T18:29:08.515Z,4.27
2017-08-18T18:31:36.012Z,3.90
2017-08-18T18:34:03.516Z,5.13
2017-08-18T18:36:31.054Z,5.03
2017-08-18T18:38:59.324Z,3.97
2017-08-18T18:41:26.878Z,4.77
2017-08-18T18:43:54.371Z,4.23
2017-08-18T18:46:21.863Z,5.03
2017-08-18T18:48:49.503Z,4.50
2017-08-18T18:51:17.027Z,4.73
2017-08-18T18:53:45.343Z,3.87
2017-08-18T18:56:12.860Z,4.50
2017-08-18T18:58:41.173Z,4.27
2017-08-18T19:01:08.717Z,5.17
2017-08-18T19:03:36.229Z,3.83
2017-08-18T19:06:03.791Z,3.70
2017-08-18T19:08:31.411Z,3.90
2017-08-18T19:10:58.939Z,4.40
2017-08-18T19:13:26.431Z,4.57
2017-08-18T19:15:53.946Z,4.40
2017-08-18T19:18:21.547Z,3.90
2017-08-18T19:20:49.070Z,5.10
2017-08-18T19:23:16.609Z,4.90
2017-08-18T19:25:44.107Z,5.57
2017-08-18T19:28:11.622Z,5.23
2017-08-18T19:30:39.162Z,4.53
2017-08-18T19:33:06.674Z,5.27
2017-08-18T19:35:34.255Z,5.27
2017-08-18T19:38:01.788Z,5.33
2017-08-18T19:40:29.287Z,5.10
2017-08-18T19:42:56.801Z,5.70
2017-08-18T19:45:24.334Z,6.43
2017-08-18T19:47:51.946Z,6.50
2017-08-18T19:50:19.495Z,7.40
2017-08-18T19:52:47.030Z,6.93
2017-08-18T19:55:14.626Z,8.70
2017-08-18T19:57:42.189Z,10.20
2017-08-18T20:00:09.702Z,9.30
2017-08-18T20:02:38.010Z,11.17
2017-08-18T20:05:05.530Z,10.83
2017-08-18T20:07:33.051Z,13.27
2017-08-18T20:10:00.576Z,11.30
2017-08-18T20:12:28.096Z,11.53
2017-08-18T20:14:55.628Z,13.50
2017-08-18T20:17:23.139Z,17.27
2017-08-18T20:19:50.658Z,15.07
2017-08-18T20:22:18.180Z,15.40
2017-08-18T20:24:45.687Z,18.77
2017-08-18T20:27:13.234Z,17.30
2017-08-18T20:29:40.735Z,17.37
2017-08-18T20:32:08.255Z,19.03
2017-08-18T20:34:35.798Z,20.67
2017-08-18T20:37:03.295Z,19.23
2017-08-18T20:39:30.818Z,17.37
2017-08-18T20:41:58.348Z,19.40
2017-08-18T20:44:25.851Z,19.70
2017-08-18T20:46:53.370Z,19.63
2017-08-18T20:49:20.927Z,20.23
2017-08-18T20:51:48.427Z,19.40
2017-08-18T20:54:15.947Z,20.93
2017-08-18T20:56:43.486Z,19.80
2017-08-18T20:59:11.012Z,21.30
2017-08-18T21:01:38.562Z,19.83
2017-08-18T21:04:06.063Z,19.60
2017-08-18T21:06:33.583Z,18.90
2017-08-18T21:09:01.084Z,18.80
2017-08-18T21:11:28.616Z,20.27
2017-08-18T21:13:57.257Z,18.50
2017-08-18T21:16:24.810Z,18.90
2017-08-18T21:18:52.328Z,18.70
2017-08-18T21:21:19.835Z,18.20
2017-08-18T21:23:47.364Z,18.20
2017-08-18T21:26:14.873Z,16.70
2017-08-18T21:28:42.404Z,17.27
2017-08-18T21:31:09.932Z,16.73
2017-08-18T21:33:37.447Z,16.77
2017-08-18T21:36:04.970Z,15.20
2017-08-18T21:38:32.492Z,16.50
2017-08-18T21:41:00.768Z,16.07
2017-08-18T21:43:29.078Z,11.00
2017-08-18T21:45:56.579Z,4.47
2017-08-18T21:48:24.091Z,2.67
2017-08-18T21:50:51.616Z,4.30
2017-08-18T21:53:19.875Z,3.00
2017-08-18T21:55:48.187Z,2.70
2017-08-18T21:58:15.693Z,2.60
2017-08-18T22:00:43.201Z,2.80
2017-08-18T22:03:10.724Z,2.47
2017-08-18T22:05:38.996Z,2.00
2017-08-18T22:08:07.136Z,2.47
2017-08-18T22:10:35.497Z,3.27
2017-08-18T22:13:03.018Z,2.30
2017-08-18T22:15:31.312Z,3.57
2017-08-18T22:17:58.813Z,2.57
2017-08-18T22:20:26.334Z,2.80
2017-08-18T22:22:53.864Z,2.50
2017-08-18T22:25:22.150Z,2.47
2017-08-18T22:27:50.416Z,2.90
2017-08-18T22:30:18.737Z,2.27
2017-08-18T22:32:46.240Z,2.17
2017-08-18T22:35:13.737Z,2.80
2017-08-18T22:37:41.263Z,3.30
2017-08-18T22:40:09.532Z,2.57
2017-08-18T22:42:37.063Z,2.80
2017-08-18T22:45:04.602Z,3.80
2017-08-18T22:47:32.104Z,3.63
2017-08-18T22:49:59.650Z,3.37
2017-08-18T22:52:27.151Z,3.00
2017-08-18T22:54:54.664Z,3.60
2017-08-18T22:57:22.211Z,3.80
2017-08-18T22:59:49.731Z,3.83
2017-08-18T23:02:17.245Z,3.63
2017-08-18T23:04:44.780Z,3.43
2017-08-18T23:07:12.284Z,4.10
2017-08-18T23:09:40.571Z,4.73
2017-08-18T23:12:08.108Z,4.20
2017-08-18T23:14:36.389Z,4.20
2017-08-18T23:17:03.907Z,4.07
2017-08-18T23:19:31.403Z,4.70
2017-08-18T23:21:59.713Z,5.30
2017-08-18T23:24:27.291Z,4.90
2017-08-18T23:26:54.830Z,5.03
2017-08-18T23:29:22.359Z,4.83
2017-08-18T23:31:49.874Z,4.20
2017-08-18T23:34:17.385Z,4.10
2017-08-18T23:36:45.805Z,4.90
2017-08-18T23:39:13.318Z,4.60
2017-08-18T23:41:41.595Z,4.00
2017-08-18T23:44:09.887Z,6.00
2017-08-18T23:46:37.476Z,5.20
2017-08-18T23:49:04.972Z,3.40
2017-08-18T23:51:32.594Z,3.63
2017-08-18T23:54:00.128Z,2.97
2017-08-18T23:56:27.663Z,3.13
2017-08-18T23:58:55.194Z,3.03
