createdAt,value
2018-06-14T00:00:06.060Z,0.00
2018-06-14T00:01:06.061Z,0.00
2018-06-14T00:02:06.394Z,0.00
2018-06-14T00:03:06.023Z,0.00
2018-06-14T00:04:06.009Z,0.00
2018-06-14T00:05:05.981Z,0.00
2018-06-14T00:06:05.962Z,0.00
2018-06-14T00:07:05.940Z,0.00
2018-06-14T00:08:05.897Z,0.00
2018-06-14T00:09:05.903Z,0.00
2018-06-14T00:10:05.849Z,0.00
2018-06-14T00:11:05.827Z,0.00
2018-06-14T00:12:05.838Z,0.00
2018-06-14T00:13:05.811Z,0.00
2018-06-14T00:14:05.769Z,0.00
2018-06-14T00:15:05.772Z,0.00
2018-06-14T00:16:05.840Z,0.00
2018-06-14T00:17:05.701Z,0.00
2018-06-14T00:18:05.691Z,0.00
2018-06-14T00:19:06.007Z,0.00
2018-06-14T00:20:05.666Z,0.00
2018-06-14T00:21:05.641Z,0.00
2018-06-14T00:22:05.597Z,0.00
2018-06-14T00:23:05.583Z,0.00
2018-06-14T00:24:05.550Z,0.00
2018-06-14T00:25:05.556Z,0.00
2018-06-14T00:26:05.542Z,0.00
2018-06-14T00:27:05.513Z,0.00
2018-06-14T00:28:05.481Z,0.00
2018-06-14T00:29:05.453Z,0.00
2018-06-14T00:30:05.655Z,0.00
2018-06-14T00:31:05.411Z,0.00
2018-06-14T00:32:05.405Z,0.00
2018-06-14T00:33:05.391Z,0.00
2018-06-14T00:34:05.337Z,0.00
2018-06-14T00:35:05.346Z,0.00
2018-06-14T00:36:05.296Z,0.00
2018-06-14T00:37:05.273Z,0.00
2018-06-14T00:38:05.256Z,0.00
2018-06-14T00:39:05.263Z,0.00
2018-06-14T00:40:05.564Z,0.00
2018-06-14T00:41:05.198Z,0.00
2018-06-14T00:42:05.191Z,0.00
2018-06-14T00:43:05.172Z,0.00
2018-06-14T00:44:05.123Z,0.00
2018-06-14T00:45:05.130Z,0.00
2018-06-14T00:46:05.078Z,0.00
2018-06-14T00:47:05.073Z,0.00
2018-06-14T00:48:05.048Z,0.00
2018-06-14T00:49:05.014Z,0.00
2018-06-14T00:50:05.026Z,0.00
2018-06-14T00:51:05.001Z,0.00
2018-06-14T00:52:04.977Z,0.00
2018-06-14T00:53:04.946Z,0.00
2018-06-14T00:54:04.919Z,0.00
2018-06-14T00:55:04.909Z,0.00
2018-06-14T00:56:04.892Z,0.00
2018-06-14T00:57:04.870Z,0.00
2018-06-14T00:58:04.833Z,0.00
2018-06-14T00:59:04.797Z,0.00
2018-06-14T01:00:04.805Z,0.00
2018-06-14T01:01:04.784Z,0.00
2018-06-14T01:02:04.737Z,0.00
2018-06-14T01:03:04.736Z,0.00
2018-06-14T01:04:04.706Z,0.00
2018-06-14T01:05:04.665Z,0.00
2018-06-14T01:06:04.646Z,0.00
2018-06-14T01:07:04.628Z,0.00
2018-06-14T01:08:04.614Z,0.00
2018-06-14T01:09:04.611Z,0.00
2018-06-14T01:10:04.604Z,0.00
2018-06-14T01:11:04.562Z,0.00
2018-06-14T01:12:04.518Z,0.00
2018-06-14T01:13:04.494Z,0.00
2018-06-14T01:14:04.467Z,0.00
2018-06-14T01:15:04.476Z,0.00
2018-06-14T01:16:04.457Z,0.00
2018-06-14T01:17:04.432Z,0.00
2018-06-14T01:18:04.388Z,0.00
2018-06-14T01:19:04.377Z,0.00
2018-06-14T01:20:04.366Z,0.00
2018-06-14T01:21:04.331Z,0.00
2018-06-14T01:22:04.309Z,0.00
2018-06-14T01:23:04.287Z,0.00
2018-06-14T01:24:04.602Z,0.00
2018-06-14T01:25:04.247Z,0.00
2018-06-14T01:26:04.244Z,0.00
2018-06-14T01:27:04.201Z,0.00
2018-06-14T01:28:04.178Z,0.00
2018-06-14T01:29:04.143Z,0.00
2018-06-14T01:30:04.148Z,0.00
2018-06-14T01:31:04.127Z,0.00
2018-06-14T01:32:04.084Z,0.00
2018-06-14T01:33:04.064Z,0.00
2018-06-14T01:34:04.037Z,0.00
2018-06-14T01:35:04.036Z,0.00
2018-06-14T01:36:03.989Z,0.00
2018-06-14T01:37:03.971Z,0.00
2018-06-14T01:38:03.951Z,0.00
2018-06-14T01:39:03.951Z,0.00
2018-06-14T01:40:03.901Z,0.00
2018-06-14T01:41:03.893Z,0.00
2018-06-14T01:42:03.858Z,0.00
2018-06-14T01:43:03.840Z,0.00
2018-06-14T01:44:03.849Z,0.00
2018-06-14T01:45:03.795Z,0.00
2018-06-14T01:46:03.800Z,0.00
2018-06-14T01:47:03.772Z,0.00
2018-06-14T01:48:03.750Z,0.00
2018-06-14T01:49:03.712Z,0.00
2018-06-14T01:50:03.697Z,0.00
2018-06-14T01:51:03.662Z,0.00
2018-06-14T01:52:03.648Z,0.00
2018-06-14T01:53:03.640Z,0.00
2018-06-14T01:54:03.620Z,0.00
2018-06-14T01:55:03.595Z,0.00
2018-06-14T01:56:03.575Z,0.00
2018-06-14T01:57:03.555Z,0.00
2018-06-14T01:58:03.502Z,0.00
2018-06-14T01:59:03.511Z,0.00
2018-06-14T02:00:03.464Z,0.00
2018-06-14T02:01:03.470Z,0.00
2018-06-14T02:02:03.450Z,0.00
2018-06-14T02:03:03.397Z,0.00
2018-06-14T02:04:03.391Z,0.00
2018-06-14T02:05:03.380Z,0.00
2018-06-14T02:06:03.354Z,0.00
2018-06-14T02:07:03.310Z,0.00
2018-06-14T02:08:03.313Z,0.00
2018-06-14T02:09:03.261Z,0.00
2018-06-14T02:10:03.248Z,0.00
2018-06-14T02:11:03.225Z,0.00
2018-06-14T02:12:03.227Z,0.00
2018-06-14T02:13:03.171Z,0.00
2018-06-14T02:14:03.161Z,0.00
2018-06-14T02:15:03.124Z,0.00
2018-06-14T02:16:03.136Z,0.00
2018-06-14T02:17:03.111Z,0.00
2018-06-14T02:18:03.091Z,0.00
2018-06-14T02:19:03.067Z,0.00
2018-06-14T02:20:03.029Z,0.00
2018-06-14T02:21:02.997Z,0.00
2018-06-14T02:22:02.980Z,0.00
2018-06-14T02:23:02.960Z,0.00
2018-06-14T02:24:02.931Z,0.00
2018-06-14T02:25:02.919Z,0.00
2018-06-14T02:26:02.885Z,0.00
2018-06-14T02:27:02.874Z,0.00
2018-06-14T02:28:02.834Z,0.00
2018-06-14T02:29:02.821Z,0.00
2018-06-14T02:30:02.819Z,0.00
2018-06-14T02:31:02.801Z,0.00
2018-06-14T02:32:02.750Z,0.00
2018-06-14T02:33:02.752Z,0.00
2018-06-14T02:34:02.733Z,0.00
2018-06-14T02:35:02.686Z,0.00
2018-06-14T02:36:02.690Z,0.00
2018-06-14T02:37:02.638Z,0.00
2018-06-14T02:38:02.631Z,0.00
2018-06-14T02:39:02.624Z,0.00
2018-06-14T02:40:02.579Z,0.00
2018-06-14T02:41:02.545Z,0.00
2018-06-14T02:42:02.534Z,0.00
2018-06-14T02:43:02.535Z,0.00
2018-06-14T02:44:02.479Z,0.00
2018-06-14T02:45:02.489Z,0.00
2018-06-14T02:46:02.443Z,0.00
2018-06-14T02:47:02.431Z,0.00
2018-06-14T02:48:02.412Z,0.00
2018-06-14T02:49:02.382Z,0.00
2018-06-14T02:50:02.354Z,0.00
2018-06-14T02:51:02.350Z,0.00
2018-06-14T02:52:02.301Z,0.00
2018-06-14T02:53:02.286Z,0.00
2018-06-14T02:54:02.257Z,0.00
2018-06-14T02:55:02.244Z,0.00
2018-06-14T02:56:02.222Z,0.00
2018-06-14T02:57:02.197Z,0.00
2018-06-14T02:58:02.198Z,0.00
2018-06-14T02:59:02.148Z,0.00
2018-06-14T03:00:02.134Z,0.00
2018-06-14T03:01:02.101Z,0.00
2018-06-14T03:02:02.103Z,0.00
2018-06-14T03:03:02.072Z,0.00
2018-06-14T03:04:02.034Z,0.00
2018-06-14T03:05:02.007Z,0.00
2018-06-14T03:06:02.008Z,0.00
2018-06-14T03:07:01.965Z,0.00
2018-06-14T03:08:01.960Z,0.00
2018-06-14T03:09:01.938Z,0.00
2018-06-14T03:10:01.925Z,0.00
2018-06-14T03:11:01.886Z,0.00
2018-06-14T03:12:01.871Z,0.00
2018-06-14T03:13:01.833Z,0.00
2018-06-14T03:14:01.812Z,0.00
2018-06-14T03:15:01.793Z,0.00
2018-06-14T03:16:01.793Z,0.00
2018-06-14T03:17:01.748Z,0.00
2018-06-14T03:18:01.720Z,0.00
2018-06-14T03:19:01.748Z,0.00
2018-06-14T03:20:01.705Z,0.00
2018-06-14T03:21:01.666Z,0.00
2018-06-14T03:22:01.636Z,0.00
2018-06-14T03:23:01.700Z,0.00
2018-06-14T03:24:01.601Z,0.00
2018-06-14T03:25:01.590Z,0.00
2018-06-14T03:26:01.538Z,0.00
2018-06-14T03:27:01.551Z,0.00
2018-06-14T03:28:01.496Z,0.00
2018-06-14T03:29:01.478Z,0.00
2018-06-14T03:30:01.461Z,0.00
2018-06-14T03:31:01.530Z,0.00
2018-06-14T03:32:01.414Z,0.00
2018-06-14T03:33:01.389Z,0.00
2018-06-14T03:34:01.395Z,0.00
2018-06-14T03:35:01.427Z,0.00
2018-06-14T03:36:01.328Z,0.00
2018-06-14T03:37:01.290Z,0.00
2018-06-14T03:38:01.273Z,0.00
2018-06-14T03:39:01.252Z,0.00
2018-06-14T03:40:01.232Z,0.00
2018-06-14T03:41:01.219Z,0.00
2018-06-14T03:42:01.212Z,0.00
2018-06-14T03:43:01.186Z,0.00
2018-06-14T03:44:01.133Z,0.00
2018-06-14T03:45:01.112Z,0.00
2018-06-14T03:46:01.119Z,0.00
2018-06-14T03:47:01.070Z,0.00
2018-06-14T03:48:01.078Z,0.00
2018-06-14T03:49:01.028Z,0.00
2018-06-14T03:50:01.028Z,0.00
2018-06-14T03:51:01.009Z,0.00
2018-06-14T03:52:01.081Z,0.00
2018-06-14T03:53:00.947Z,0.00
2018-06-14T03:54:00.918Z,0.00
2018-06-14T03:55:00.895Z,0.00
2018-06-14T03:56:00.874Z,0.00
2018-06-14T03:57:00.871Z,0.00
2018-06-14T03:58:00.852Z,0.00
2018-06-14T03:59:00.804Z,0.00
2018-06-14T04:00:00.773Z,0.00
2018-06-14T04:01:00.790Z,0.00
2018-06-14T04:02:00.763Z,0.00
2018-06-14T04:03:00.717Z,0.00
2018-06-14T04:04:00.764Z,0.00
2018-06-14T04:05:00.688Z,0.00
2018-06-14T04:06:00.755Z,0.00
2018-06-14T04:07:00.634Z,0.00
2018-06-14T04:08:00.596Z,0.00
2018-06-14T04:09:00.579Z,0.00
2018-06-14T04:10:00.609Z,0.00
2018-06-14T04:11:00.531Z,0.00
2018-06-14T04:12:00.510Z,0.00
2018-06-14T04:13:00.493Z,0.00
2018-06-14T04:14:00.467Z,0.00
2018-06-14T04:15:00.474Z,0.00
2018-06-14T04:16:00.418Z,0.00
2018-06-14T04:17:00.422Z,0.00
2018-06-14T04:18:00.399Z,0.00
2018-06-14T04:19:00.355Z,0.00
2018-06-14T04:20:00.339Z,0.00
2018-06-14T04:21:00.300Z,0.00
2018-06-14T04:22:00.288Z,0.00
2018-06-14T04:23:00.277Z,0.00
2018-06-14T04:24:00.247Z,0.00
2018-06-14T04:25:00.313Z,0.00
2018-06-14T04:26:00.196Z,0.00
2018-06-14T04:27:00.179Z,0.00
2018-06-14T04:28:00.148Z,0.00
2018-06-14T04:29:00.125Z,0.00
2018-06-14T04:30:00.120Z,0.00
2018-06-14T04:31:00.082Z,0.00
2018-06-14T04:32:00.061Z,0.00
2018-06-14T04:33:00.118Z,0.00
2018-06-14T04:34:00.013Z,0.00
2018-06-14T04:35:00.022Z,0.00
2018-06-14T04:35:59.965Z,0.00
2018-06-14T04:36:59.947Z,0.00
2018-06-14T04:37:59.955Z,0.00
2018-06-14T04:38:59.928Z,0.00
2018-06-14T04:39:59.882Z,0.00
2018-06-14T04:40:59.853Z,0.00
2018-06-14T04:41:59.859Z,0.00
2018-06-14T04:42:59.815Z,0.00
2018-06-14T04:43:59.789Z,0.00
2018-06-14T04:44:59.767Z,0.00
2018-06-14T04:45:59.747Z,0.00
2018-06-14T04:46:59.720Z,0.00
2018-06-14T04:47:59.695Z,0.00
2018-06-14T04:48:59.672Z,0.00
2018-06-14T04:49:59.654Z,0.00
2018-06-14T04:50:59.635Z,0.00
2018-06-14T04:51:59.634Z,0.00
2018-06-14T04:52:59.617Z,0.00
2018-06-14T04:53:59.585Z,0.00
2018-06-14T04:54:59.535Z,0.00
2018-06-14T04:55:59.541Z,0.00
2018-06-14T04:56:59.495Z,0.00
2018-06-14T04:57:59.468Z,0.00
2018-06-14T04:58:59.447Z,0.00
2018-06-14T04:59:59.447Z,0.00
2018-06-14T05:00:59.403Z,0.00
2018-06-14T05:01:59.380Z,0.00
2018-06-14T05:02:59.378Z,0.00
2018-06-14T05:03:59.331Z,0.00
2018-06-14T05:04:59.316Z,0.00
2018-06-14T05:05:59.286Z,0.00
2018-06-14T05:06:59.264Z,0.00
2018-06-14T05:07:59.270Z,0.00
2018-06-14T05:08:59.217Z,0.00
2018-06-14T05:09:59.195Z,0.00
2018-06-14T05:10:59.200Z,0.00
2018-06-14T05:11:59.147Z,0.00
2018-06-14T05:12:59.131Z,0.00
2018-06-14T05:13:59.105Z,0.00
2018-06-14T05:14:59.091Z,0.00
2018-06-14T05:15:59.060Z,0.00
2018-06-14T05:16:59.037Z,0.00
2018-06-14T05:17:59.039Z,0.00
2018-06-14T05:18:58.993Z,0.00
2018-06-14T05:19:58.991Z,0.00
2018-06-14T05:20:58.969Z,0.00
2018-06-14T05:21:58.921Z,0.00
2018-06-14T05:22:58.900Z,0.00
2018-06-14T05:23:58.890Z,0.00
2018-06-14T05:24:58.857Z,0.00
2018-06-14T05:25:58.847Z,0.00
2018-06-14T05:26:58.811Z,0.00
2018-06-14T05:27:58.811Z,0.00
2018-06-14T05:28:58.765Z,0.00
2018-06-14T05:29:58.738Z,0.00
2018-06-14T05:30:58.714Z,0.00
2018-06-14T05:31:58.721Z,0.00
2018-06-14T05:32:58.671Z,0.00
2018-06-14T05:33:58.652Z,0.00
2018-06-14T05:34:58.636Z,0.00
2018-06-14T05:35:58.608Z,0.00
2018-06-14T05:36:58.593Z,0.00
2018-06-14T05:37:58.582Z,0.00
2018-06-14T05:38:58.631Z,0.00
2018-06-14T05:39:58.536Z,0.00
2018-06-14T05:40:58.491Z,0.00
2018-06-14T05:41:58.466Z,0.00
2018-06-14T05:42:58.467Z,0.00
2018-06-14T05:43:58.431Z,0.00
2018-06-14T05:44:58.425Z,0.00
2018-06-14T05:45:58.401Z,0.00
2018-06-14T05:46:58.379Z,0.00
2018-06-14T05:47:58.340Z,0.00
2018-06-14T05:48:58.318Z,0.00
2018-06-14T05:49:58.311Z,0.00
2018-06-14T05:50:58.259Z,0.00
2018-06-14T05:51:58.253Z,0.00
2018-06-14T05:52:58.233Z,0.00
2018-06-14T05:53:58.198Z,0.00
2018-06-14T05:54:58.168Z,0.00
2018-06-14T05:55:58.175Z,0.00
2018-06-14T05:56:58.122Z,0.00
2018-06-14T05:57:58.126Z,0.00
2018-06-14T05:58:58.084Z,0.00
2018-06-14T05:59:58.053Z,0.00
2018-06-14T06:00:58.061Z,0.00
2018-06-14T06:01:58.010Z,0.00
2018-06-14T06:02:57.998Z,0.00
2018-06-14T06:03:57.966Z,0.00
2018-06-14T06:04:57.953Z,0.00
2018-06-14T06:05:57.918Z,0.00
2018-06-14T06:06:57.899Z,0.00
2018-06-14T06:07:57.898Z,0.00
2018-06-14T06:08:57.854Z,0.00
2018-06-14T06:09:57.855Z,0.00
2018-06-14T06:10:57.801Z,0.00
2018-06-14T06:11:57.955Z,0.00
2018-06-14T06:12:57.765Z,0.00
2018-06-14T06:13:57.742Z,0.00
2018-06-14T06:14:57.715Z,0.00
2018-06-14T06:15:57.702Z,0.00
2018-06-14T06:16:57.679Z,0.00
2018-06-14T06:17:57.660Z,0.00
2018-06-14T06:18:57.652Z,0.00
2018-06-14T06:19:57.604Z,0.00
2018-06-14T06:20:57.586Z,0.00
2018-06-14T06:21:57.558Z,0.00
2018-06-14T06:22:57.530Z,0.00
2018-06-14T06:23:57.510Z,0.00
2018-06-14T06:24:57.496Z,0.00
2018-06-14T06:25:57.475Z,0.00
2018-06-14T06:26:57.456Z,0.00
2018-06-14T06:27:57.416Z,0.00
2018-06-14T06:28:57.397Z,0.00
2018-06-14T06:29:57.373Z,0.00
2018-06-14T06:30:57.376Z,0.00
2018-06-14T06:31:57.353Z,0.00
2018-06-14T06:32:57.333Z,0.00
2018-06-14T06:33:57.284Z,0.00
2018-06-14T06:34:57.259Z,0.00
2018-06-14T06:35:57.261Z,0.00
2018-06-14T06:36:57.241Z,0.00
2018-06-14T06:37:57.218Z,0.00
2018-06-14T06:38:57.174Z,0.00
2018-06-14T06:39:57.143Z,0.00
2018-06-14T06:40:57.152Z,0.00
2018-06-14T06:41:57.129Z,0.00
2018-06-14T06:42:57.103Z,0.00
2018-06-14T06:43:57.054Z,0.00
2018-06-14T06:44:57.034Z,0.00
2018-06-14T06:45:57.018Z,0.00
2018-06-14T06:46:56.987Z,0.00
2018-06-14T06:47:56.977Z,0.00
2018-06-14T06:48:56.971Z,0.00
2018-06-14T06:49:56.962Z,0.00
2018-06-14T06:50:56.899Z,0.00
2018-06-14T06:51:56.877Z,0.00
2018-06-14T06:52:56.856Z,0.00
2018-06-14T06:53:56.827Z,0.00
2018-06-14T06:54:56.832Z,0.00
2018-06-14T06:55:56.792Z,0.00
2018-06-14T06:56:56.757Z,0.00
2018-06-14T06:57:56.734Z,0.00
2018-06-14T06:58:56.770Z,0.00
2018-06-14T06:59:56.718Z,0.00
2018-06-14T07:00:56.694Z,0.00
2018-06-14T07:01:56.677Z,0.00
2018-06-14T07:02:56.647Z,0.00
2018-06-14T07:03:56.624Z,0.00
2018-06-14T07:04:56.602Z,0.00
2018-06-14T07:05:56.628Z,0.00
2018-06-14T07:06:56.532Z,0.00
2018-06-14T07:07:56.531Z,0.00
2018-06-14T07:08:56.509Z,0.00
2018-06-14T07:09:56.475Z,0.00
2018-06-14T07:10:56.463Z,0.00
2018-06-14T07:11:56.481Z,0.00
2018-06-14T07:12:56.398Z,0.00
2018-06-14T07:13:56.374Z,0.00
2018-06-14T07:14:56.365Z,0.00
2018-06-14T07:15:56.327Z,0.00
2018-06-14T07:16:56.672Z,0.00
2018-06-14T07:17:56.280Z,0.00
2018-06-14T07:18:56.263Z,0.00
2018-06-14T07:19:56.231Z,0.00
2018-06-14T07:20:56.239Z,0.00
2018-06-14T07:21:56.399Z,0.00
2018-06-14T07:22:56.190Z,0.00
2018-06-14T07:23:56.143Z,0.00
2018-06-14T07:24:56.149Z,0.00
2018-06-14T07:25:56.096Z,0.00
2018-06-14T07:26:56.071Z,0.00
2018-06-14T07:27:56.077Z,0.00
2018-06-14T07:28:56.057Z,0.00
2018-06-14T07:29:56.030Z,0.00
2018-06-14T07:30:55.980Z,0.00
2018-06-14T07:31:55.961Z,0.00
2018-06-14T07:32:55.938Z,0.00
2018-06-14T07:33:55.942Z,0.00
2018-06-14T07:34:55.898Z,0.00
2018-06-14T07:35:55.939Z,0.00
2018-06-14T07:36:55.855Z,0.00
2018-06-14T07:37:55.849Z,0.00
2018-06-14T07:38:55.803Z,0.00
2018-06-14T07:39:55.780Z,0.00
2018-06-14T07:40:55.757Z,0.00
2018-06-14T07:41:55.732Z,0.00
2018-06-14T07:42:55.729Z,0.00
2018-06-14T07:43:55.682Z,0.00
2018-06-14T07:44:55.686Z,0.00
2018-06-14T07:45:55.673Z,0.00
2018-06-14T07:46:55.618Z,0.00
2018-06-14T07:47:55.591Z,0.00
2018-06-14T07:48:55.569Z,0.00
2018-06-14T07:49:55.547Z,0.00
2018-06-14T07:50:55.558Z,0.00
2018-06-14T07:51:55.533Z,0.00
2018-06-14T07:52:55.510Z,0.00
2018-06-14T07:53:55.488Z,0.00
2018-06-14T07:54:55.432Z,0.00
2018-06-14T07:55:55.407Z,0.00
2018-06-14T07:56:55.387Z,0.00
2018-06-14T07:57:55.363Z,0.00
2018-06-14T07:58:55.421Z,0.00
2018-06-14T07:59:55.317Z,0.00
2018-06-14T08:00:55.323Z,0.00
2018-06-14T08:01:55.275Z,0.00
2018-06-14T08:02:55.259Z,0.00
2018-06-14T08:03:55.257Z,0.00
2018-06-14T08:04:55.203Z,0.00
2018-06-14T08:05:55.178Z,0.00
2018-06-14T08:06:55.184Z,0.00
2018-06-14T08:07:55.147Z,0.00
2018-06-14T08:08:55.137Z,0.00
2018-06-14T08:09:55.089Z,0.00
2018-06-14T08:10:55.071Z,0.00
2018-06-14T08:11:55.040Z,0.00
2018-06-14T08:12:55.014Z,0.00
2018-06-14T08:13:55.020Z,0.00
2018-06-14T08:14:54.969Z,0.00
2018-06-14T08:15:55.004Z,0.00
2018-06-14T08:16:54.948Z,0.00
2018-06-14T08:17:54.899Z,0.00
2018-06-14T08:18:54.875Z,0.00
2018-06-14T08:19:54.850Z,0.00
2018-06-14T08:20:54.908Z,0.00
2018-06-14T08:21:54.828Z,0.00
2018-06-14T08:22:54.784Z,0.00
2018-06-14T08:23:54.755Z,0.00
2018-06-14T08:24:54.737Z,0.00
2018-06-14T08:25:54.734Z,0.00
2018-06-14T08:26:54.688Z,0.00
2018-06-14T08:27:54.660Z,0.00
2018-06-14T08:28:54.646Z,0.00
2018-06-14T08:29:54.617Z,0.00
2018-06-14T08:30:54.589Z,0.00
2018-06-14T08:31:54.569Z,0.00
2018-06-14T08:32:54.544Z,0.00
2018-06-14T08:33:54.523Z,0.00
2018-06-14T08:34:54.500Z,0.00
2018-06-14T08:35:54.500Z,0.00
2018-06-14T08:36:54.477Z,0.00
2018-06-14T08:37:54.427Z,0.00
2018-06-14T08:38:54.427Z,0.00
2018-06-14T08:39:54.384Z,0.00
2018-06-14T08:40:54.379Z,0.00
2018-06-14T08:41:54.363Z,0.00
2018-06-14T08:42:54.312Z,0.00
2018-06-14T08:43:54.311Z,0.00
2018-06-14T08:44:54.303Z,0.00
2018-06-14T08:45:54.275Z,0.00
2018-06-14T08:46:54.247Z,0.00
2018-06-14T08:47:54.192Z,0.00
2018-06-14T08:48:54.181Z,0.00
2018-06-14T08:49:54.144Z,0.00
2018-06-14T08:50:54.130Z,0.00
2018-06-14T08:51:54.101Z,0.00
2018-06-14T08:52:54.104Z,0.00
2018-06-14T08:53:54.060Z,0.00
2018-06-14T08:54:54.052Z,0.00
2018-06-14T08:55:54.038Z,0.00
2018-06-14T08:56:53.977Z,0.00
2018-06-14T08:57:53.967Z,0.00
2018-06-14T08:58:53.955Z,0.00
2018-06-14T08:59:53.909Z,0.00
2018-06-14T09:00:53.898Z,0.00
2018-06-14T09:01:53.866Z,0.00
2018-06-14T09:02:53.829Z,0.00
2018-06-14T09:03:53.836Z,0.00
2018-06-14T09:04:53.787Z,0.00
2018-06-14T09:05:53.863Z,0.00
2018-06-14T09:06:53.777Z,0.00
2018-06-14T09:07:53.723Z,0.00
2018-06-14T09:08:53.718Z,0.00
2018-06-14T09:09:53.674Z,0.00
2018-06-14T09:10:53.648Z,0.00
2018-06-14T09:11:53.627Z,0.00
2018-06-14T09:12:53.625Z,0.00
2018-06-14T09:13:53.600Z,0.00
2018-06-14T09:14:53.555Z,0.00
2018-06-14T09:15:53.537Z,0.00
2018-06-14T09:16:53.508Z,0.00
2018-06-14T09:17:53.496Z,0.00
2018-06-14T09:18:53.451Z,0.00
2018-06-14T09:19:53.439Z,0.00
2018-06-14T09:20:53.421Z,0.00
2018-06-14T09:21:53.390Z,0.00
2018-06-14T09:22:53.359Z,0.00
2018-06-14T09:23:53.345Z,4.00
2018-06-14T09:24:53.314Z,4.00
2018-06-14T09:25:53.317Z,4.00
2018-06-14T09:26:53.278Z,4.00
2018-06-14T09:27:53.274Z,4.00
2018-06-14T09:28:53.230Z,4.00
2018-06-14T09:29:53.213Z,8.00
2018-06-14T09:30:53.184Z,4.00
2018-06-14T09:31:53.177Z,8.00
2018-06-14T09:32:53.154Z,12.00
2018-06-14T09:33:53.105Z,16.00
2018-06-14T09:34:53.107Z,16.00
2018-06-14T09:35:53.133Z,24.00
2018-06-14T09:36:53.151Z,28.00
2018-06-14T09:37:53.016Z,32.00
2018-06-14T09:38:53.009Z,40.00
2018-06-14T09:39:52.962Z,44.00
2018-06-14T09:40:52.954Z,44.00
2018-06-14T09:41:52.917Z,52.00
2018-06-14T09:42:52.991Z,64.00
2018-06-14T09:43:52.893Z,68.00
2018-06-14T09:44:52.845Z,80.00
2018-06-14T09:45:52.826Z,96.00
2018-06-14T09:46:52.801Z,108.00
2018-06-14T09:47:53.099Z,112.00
2018-06-14T09:48:52.751Z,120.00
2018-06-14T09:49:52.727Z,140.00
2018-06-14T09:50:52.733Z,168.00
2018-06-14T09:51:52.687Z,188.00
2018-06-14T09:52:52.733Z,228.00
2018-06-14T09:53:52.662Z,280.00
2018-06-14T09:54:52.743Z,332.00
2018-06-14T09:55:52.601Z,364.00
2018-06-14T09:56:52.564Z,380.00
2018-06-14T09:57:52.556Z,376.00
2018-06-14T09:58:52.530Z,380.00
2018-06-14T09:59:52.502Z,392.00
2018-06-14T10:00:52.473Z,396.00
2018-06-14T10:01:52.451Z,396.00
2018-06-14T10:02:52.424Z,380.00
2018-06-14T10:03:52.403Z,404.00
2018-06-14T10:04:52.377Z,496.00
2018-06-14T10:05:52.384Z,532.00
2018-06-14T10:06:52.356Z,588.00
2018-06-14T10:07:52.307Z,668.00
2018-06-14T10:08:52.563Z,716.00
2018-06-14T10:09:52.260Z,732.00
2018-06-14T10:10:52.255Z,700.00
2018-06-14T10:11:52.221Z,652.00
2018-06-14T10:12:52.218Z,656.00
2018-06-14T10:13:52.167Z,732.00
2018-06-14T10:14:52.162Z,808.00
2018-06-14T10:15:52.123Z,940.00
2018-06-14T10:16:52.099Z,1192.00
2018-06-14T10:17:52.074Z,1320.00
2018-06-14T10:18:52.064Z,1556.00
2018-06-14T10:19:52.031Z,1812.00
2018-06-14T10:20:52.122Z,1880.00
2018-06-14T10:21:52.165Z,1812.00
2018-06-14T10:22:51.986Z,1788.00
2018-06-14T10:23:51.933Z,1812.00
2018-06-14T10:24:51.912Z,1912.00
2018-06-14T10:25:51.886Z,1888.00
2018-06-14T10:26:51.860Z,1764.00
2018-06-14T10:27:51.843Z,1644.00
2018-06-14T10:28:51.818Z,1776.00
2018-06-14T10:29:51.823Z,1756.00
2018-06-14T10:30:51.799Z,1812.00
2018-06-14T10:31:51.775Z,1640.00
2018-06-14T10:32:51.725Z,1840.00
2018-06-14T10:33:51.701Z,2216.00
2018-06-14T10:34:51.679Z,2064.00
2018-06-14T10:35:51.663Z,2072.00
2018-06-14T10:36:51.630Z,2656.00
2018-06-14T10:37:51.606Z,2556.00
2018-06-14T10:38:51.581Z,2784.00
2018-06-14T10:39:51.592Z,2868.00
2018-06-14T10:40:51.566Z,3204.00
2018-06-14T10:41:51.544Z,3304.00
2018-06-14T10:42:51.519Z,2616.00
2018-06-14T10:43:51.470Z,2904.00
2018-06-14T10:44:51.447Z,3484.00
2018-06-14T10:45:51.451Z,3740.00
2018-06-14T10:46:51.424Z,4228.00
2018-06-14T10:47:51.399Z,4388.00
2018-06-14T10:48:51.352Z,3832.00
2018-06-14T10:49:51.359Z,2888.00
2018-06-14T10:50:51.335Z,2416.00
2018-06-14T10:51:51.310Z,1952.00
2018-06-14T10:52:51.286Z,2276.00
2018-06-14T10:53:51.240Z,2548.00
2018-06-14T10:54:51.223Z,2524.00
2018-06-14T10:55:51.196Z,2564.00
2018-06-14T10:56:51.206Z,2864.00
2018-06-14T10:57:51.173Z,2964.00
2018-06-14T10:58:51.120Z,3096.00
2018-06-14T10:59:51.125Z,3296.00
2018-06-14T11:00:51.079Z,3692.00
2018-06-14T11:01:51.056Z,3964.00
2018-06-14T11:02:51.042Z,4008.00
2018-06-14T11:03:51.014Z,3688.00
2018-06-14T11:04:50.985Z,3884.00
2018-06-14T11:05:50.998Z,4588.00
2018-06-14T11:06:50.940Z,4860.00
2018-06-14T11:07:50.917Z,4364.00
2018-06-14T11:08:50.917Z,4696.00
2018-06-14T11:09:50.898Z,5132.00
2018-06-14T11:10:50.874Z,4812.00
2018-06-14T11:11:50.852Z,4544.00
2018-06-14T11:12:50.816Z,5344.00
2018-06-14T11:13:50.786Z,5904.00
2018-06-14T11:14:50.749Z,6164.00
2018-06-14T11:15:50.734Z,6720.00
2018-06-14T11:16:50.726Z,7064.00
2018-06-14T11:17:50.692Z,6792.00
2018-06-14T11:18:50.671Z,6704.00
2018-06-14T11:19:50.644Z,6308.00
2018-06-14T11:20:50.646Z,6832.00
2018-06-14T11:21:50.623Z,7564.00
2018-06-14T11:22:50.598Z,7688.00
2018-06-14T11:23:50.568Z,7008.00
2018-06-14T11:24:50.535Z,6268.00
2018-06-14T11:25:50.531Z,5628.00
2018-06-14T11:26:50.482Z,6260.00
2018-06-14T11:27:50.470Z,6972.00
2018-06-14T11:28:50.446Z,7384.00
2018-06-14T11:29:50.413Z,6416.00
2018-06-14T11:30:50.422Z,5160.00
2018-06-14T11:31:50.368Z,4500.00
2018-06-14T11:32:50.372Z,4372.00
2018-06-14T11:33:50.351Z,5256.00
2018-06-14T11:34:50.300Z,5636.00
2018-06-14T11:35:50.303Z,7748.00
2018-06-14T11:36:50.257Z,9376.00
2018-06-14T11:37:50.234Z,10540.00
2018-06-14T11:38:50.223Z,11220.00
2018-06-14T11:39:50.189Z,10144.00
2018-06-14T11:40:50.182Z,9840.00
2018-06-14T11:41:50.144Z,10972.00
2018-06-14T11:42:50.123Z,12108.00
2018-06-14T11:43:50.111Z,12940.00
2018-06-14T11:44:50.090Z,13316.00
2018-06-14T11:45:50.080Z,13212.00
2018-06-14T11:46:50.045Z,11528.00
2018-06-14T11:47:50.037Z,9740.00
2018-06-14T11:48:49.989Z,8004.00
2018-06-14T11:49:49.968Z,6080.00
2018-06-14T11:50:49.942Z,5084.00
2018-06-14T11:51:49.951Z,4508.00
2018-06-14T11:52:49.923Z,4492.00
2018-06-14T11:53:49.927Z,5528.00
2018-06-14T11:54:49.879Z,10236.00
2018-06-14T11:55:49.829Z,13368.00
2018-06-14T11:56:49.810Z,12772.00
2018-06-14T11:57:49.811Z,14516.00
2018-06-14T11:58:49.765Z,18560.00
2018-06-14T11:59:49.753Z,16008.00
2018-06-14T12:00:49.743Z,11848.00
2018-06-14T12:01:49.761Z,9812.00
2018-06-14T12:02:49.702Z,8956.00
2018-06-14T12:03:49.654Z,8276.00
2018-06-14T12:04:49.627Z,7080.00
2018-06-14T12:05:49.623Z,5628.00
2018-06-14T12:06:49.587Z,4784.00
2018-06-14T12:07:49.564Z,4656.00
2018-06-14T12:08:49.549Z,4760.00
2018-06-14T12:09:49.544Z,4696.00
2018-06-14T12:10:49.502Z,5404.00
2018-06-14T12:11:49.499Z,5812.00
2018-06-14T12:12:49.453Z,5828.00
2018-06-14T12:13:49.458Z,5912.00
2018-06-14T12:14:49.435Z,5760.00
2018-06-14T12:15:49.388Z,5296.00
2018-06-14T12:16:49.366Z,5676.00
2018-06-14T12:17:49.340Z,5240.00
2018-06-14T12:18:49.316Z,4248.00
2018-06-14T12:19:49.300Z,4068.00
2018-06-14T12:20:49.303Z,4124.00
2018-06-14T12:21:49.277Z,4120.00
2018-06-14T12:22:49.227Z,4112.00
2018-06-14T12:23:49.216Z,4008.00
2018-06-14T12:24:49.210Z,3932.00
2018-06-14T12:25:49.161Z,4520.00
2018-06-14T12:26:49.138Z,5104.00
2018-06-14T12:27:49.115Z,5068.00
2018-06-14T12:28:49.104Z,5140.00
2018-06-14T12:29:49.071Z,4992.00
2018-06-14T12:30:49.078Z,4392.00
2018-06-14T12:31:49.038Z,4188.00
2018-06-14T12:32:49.004Z,4820.00
2018-06-14T12:33:49.007Z,6296.00
2018-06-14T12:34:48.986Z,7976.00
2018-06-14T12:35:48.934Z,8456.00
2018-06-14T12:36:48.937Z,10472.00
2018-06-14T12:37:48.916Z,16316.00
2018-06-14T12:38:48.866Z,17760.00
2018-06-14T12:39:48.868Z,16068.00
2018-06-14T12:40:48.849Z,15220.00
2018-06-14T12:41:48.824Z,13776.00
2018-06-14T12:42:48.775Z,12260.00
2018-06-14T12:43:48.778Z,11792.00
2018-06-14T12:44:48.751Z,13800.00
2018-06-14T12:45:48.811Z,14312.00
2018-06-14T12:46:48.687Z,13116.00
2018-06-14T12:47:48.663Z,12200.00
2018-06-14T12:48:48.643Z,13500.00
2018-06-14T12:49:48.621Z,12820.00
2018-06-14T12:50:48.600Z,11120.00
2018-06-14T12:51:48.577Z,8580.00
2018-06-14T12:52:48.555Z,7800.00
2018-06-14T12:53:48.528Z,7028.00
2018-06-14T12:54:48.505Z,7368.00
2018-06-14T12:55:48.516Z,6452.00
2018-06-14T12:56:48.487Z,6136.00
2018-06-14T12:57:48.465Z,6124.00