createdAt,value
2023-01-30T00:03:06.152Z,0.16
2023-01-30T00:07:59.015Z,0.18
2023-01-30T00:12:51.901Z,0.18
2023-01-30T00:17:44.830Z,0.21
2023-01-30T00:22:37.718Z,0.23
2023-01-30T00:27:31.399Z,0.23
2023-01-30T00:32:26.623Z,0.25
2023-01-30T00:37:20.048Z,0.26
2023-01-30T00:42:30.475Z,0.27
2023-01-30T00:47:23.977Z,0.29
2023-01-30T00:52:19.517Z,0.30
2023-01-30T00:57:12.293Z,0.31
2023-01-30T01:02:05.122Z,0.33
2023-01-30T01:06:59.393Z,0.33
2023-01-30T01:11:52.153Z,0.33
2023-01-30T01:16:45.361Z,0.34
2023-01-30T01:21:39.650Z,0.34
2023-01-30T01:26:32.592Z,0.35
2023-01-30T01:31:26.055Z,0.36
2023-01-30T01:36:49.623Z,0.36
2023-01-30T01:41:35.486Z,0.37
2023-01-30T01:46:46.649Z,0.36
2023-01-30T01:51:53.298Z,0.37
2023-01-30T01:56:50.193Z,0.36
2023-01-30T02:01:44.501Z,0.35
2023-01-30T02:06:40.474Z,0.37
2023-01-30T02:11:52.275Z,0.39
2023-01-30T02:16:47.870Z,0.39
2023-01-30T02:22:15.614Z,0.40
2023-01-30T02:27:28.342Z,0.43
2023-01-30T02:32:51.889Z,0.43
2023-01-30T02:38:14.191Z,0.44
2023-01-30T02:43:16.389Z,0.45
2023-01-30T02:48:15.666Z,0.45
2023-01-30T02:53:09.831Z,0.47
2023-01-30T02:58:05.068Z,0.46
2023-01-30T03:03:49.355Z,0.46
2023-01-30T03:09:11.383Z,0.49
2023-01-30T03:14:13.073Z,0.48
2023-01-30T03:19:08.316Z,0.48
2023-01-30T03:24:01.240Z,0.47
2023-01-30T03:28:55.009Z,0.44
2023-01-30T03:33:48.043Z,0.39
2023-01-30T03:38:41.517Z,0.34
2023-01-30T03:43:34.749Z,0.29
2023-01-30T03:48:29.018Z,0.28
2023-01-30T03:53:22.301Z,0.25
2023-01-30T03:58:15.188Z,0.23
2023-01-30T04:03:08.130Z,0.17
2023-01-30T04:08:01.467Z,0.16
2023-01-30T04:12:54.556Z,0.14
2023-01-30T04:17:49.228Z,0.11
2023-01-30T04:23:14.773Z,0.07
2023-01-30T04:28:07.857Z,0.08
2023-01-30T04:33:03.401Z,0.08
2023-01-30T04:37:56.719Z,0.07
2023-01-30T04:42:49.560Z,0.05
2023-01-30T04:48:08.830Z,0.04
2023-01-30T04:53:02.485Z,0.03
2023-01-30T04:57:55.682Z,0.03
2023-01-30T05:02:49.966Z,0.05
2023-01-30T05:07:46.763Z,0.04
2023-01-30T05:12:39.592Z,0.05
2023-01-30T05:17:32.472Z,0.06
2023-01-30T05:22:25.388Z,0.08
2023-01-30T05:27:18.308Z,0.10
2023-01-30T05:32:15.707Z,0.11
2023-01-30T05:37:08.425Z,0.13
2023-01-30T05:42:01.240Z,0.14
2023-01-30T05:46:54.087Z,0.13
2023-01-30T05:51:47.271Z,0.12
2023-01-30T05:56:40.156Z,0.12
2023-01-30T06:01:33.070Z,0.13
2023-01-30T06:06:27.106Z,0.10
2023-01-30T06:11:20.049Z,0.10
2023-01-30T06:16:14.987Z,0.09
2023-01-30T06:21:08.473Z,0.10
2023-01-30T06:26:04.603Z,0.09
2023-01-30T06:30:58.348Z,0.08
2023-01-30T06:35:53.312Z,0.06
2023-01-30T06:40:47.808Z,0.05
2023-01-30T06:45:40.599Z,0.06
2023-01-30T06:50:34.143Z,0.07
2023-01-30T06:55:28.582Z,0.07
2023-01-30T07:00:21.884Z,0.07
2023-01-30T07:05:14.765Z,0.08
2023-01-30T07:10:09.567Z,0.07
2023-01-30T07:15:02.376Z,0.07
2023-01-30T07:19:55.231Z,0.07
2023-01-30T07:24:48.037Z,0.10
2023-01-30T07:29:42.089Z,0.12
2023-01-30T07:34:35.330Z,0.13
2023-01-30T07:39:28.152Z,0.12
2023-01-30T07:44:21.103Z,0.13
2023-01-30T07:49:13.936Z,0.13
2023-01-30T07:54:06.764Z,0.13
2023-01-30T07:58:59.572Z,0.13
2023-01-30T08:03:52.388Z,0.09
2023-01-30T08:08:45.399Z,0.05
2023-01-30T08:13:38.568Z,0.02
2023-01-30T08:18:32.664Z,0.03
2023-01-30T08:23:25.469Z,0.02
2023-01-30T08:28:18.315Z,-0.02
2023-01-30T08:33:11.340Z,-0.07
2023-01-30T08:38:09.071Z,-0.08
2023-01-30T08:43:02.101Z,-0.09
2023-01-30T08:47:55.188Z,-0.08
2023-01-30T08:52:48.081Z,-0.04
2023-01-30T08:57:40.918Z,-0.08
2023-01-30T09:02:33.741Z,-0.12
2023-01-30T09:07:28.893Z,-0.14
2023-01-30T09:12:21.905Z,-0.14
2023-01-30T09:17:15.201Z,-0.12
2023-01-30T09:22:08.825Z,-0.06
2023-01-30T09:27:01.662Z,-0.03
2023-01-30T09:31:56.636Z,0.03
2023-01-30T09:36:49.435Z,0.04
2023-01-30T09:42:00.753Z,0.04
2023-01-30T09:47:12.371Z,0.05
2023-01-30T09:52:26.757Z,0.10
2023-01-30T09:57:25.606Z,0.07
2023-01-30T10:02:41.080Z,0.07
2023-01-30T10:07:36.667Z,0.09
2023-01-30T10:12:45.030Z,0.16
2023-01-30T10:18:24.862Z,0.20
2023-01-30T10:23:45.127Z,0.22
2023-01-30T10:28:58.804Z,0.20
2023-01-30T10:34:03.980Z,0.16
2023-01-30T10:39:00.849Z,0.13
2023-01-30T10:44:14.371Z,0.15
2023-01-30T10:49:20.949Z,0.16
2023-01-30T10:54:42.870Z,0.18
2023-01-30T11:00:02.551Z,0.26
2023-01-30T11:05:01.719Z,0.36
2023-01-30T11:09:54.549Z,0.36
2023-01-30T11:15:00.022Z,0.35
2023-01-30T11:19:58.154Z,0.33
2023-01-30T11:25:01.911Z,0.31
2023-01-30T11:30:31.742Z,0.26
2023-01-30T11:35:28.312Z,0.26
2023-01-30T11:40:22.050Z,0.25
2023-01-30T11:45:18.064Z,0.30
2023-01-30T11:50:25.390Z,0.43
2023-01-30T11:55:23.309Z,0.55
2023-01-30T12:00:22.520Z,0.66
2023-01-30T12:05:26.356Z,0.79
2023-01-30T12:10:31.208Z,0.82
2023-01-30T12:15:30.696Z,0.76
2023-01-30T12:20:40.876Z,0.68
2023-01-30T12:25:41.839Z,0.63
2023-01-30T12:30:56.656Z,0.66
2023-01-30T12:36:15.282Z,0.62
2023-01-30T12:41:29.825Z,0.57
2023-01-30T12:46:34.725Z,0.56
2023-01-30T12:51:33.664Z,0.54
2023-01-30T12:56:26.408Z,0.54
2023-01-30T13:01:57.178Z,0.53
2023-01-30T13:07:08.778Z,0.54
2023-01-30T13:12:16.649Z,0.55
2023-01-30T13:17:39.015Z,0.56
2023-01-30T13:22:50.931Z,0.60
2023-01-30T13:27:56.464Z,0.62
2023-01-30T13:32:53.078Z,0.62
2023-01-30T13:37:48.728Z,0.60
2023-01-30T13:43:00.298Z,0.61
2023-01-30T13:48:21.073Z,0.62
2023-01-30T13:53:25.157Z,0.61
2023-01-30T13:58:41.633Z,0.62
2023-01-30T14:03:35.445Z,0.64
2023-01-30T14:08:29.388Z,0.66
2023-01-30T14:13:24.306Z,0.68
2023-01-30T14:18:25.214Z,0.70
2023-01-30T14:23:36.897Z,0.73
2023-01-30T14:28:32.651Z,0.75
2023-01-30T14:33:25.426Z,0.78
2023-01-30T14:38:23.070Z,0.80
2023-01-30T14:43:15.919Z,0.82
2023-01-30T14:48:44.551Z,0.84
2023-01-30T14:53:49.898Z,0.85
2023-01-30T14:58:53.342Z,0.87
2023-01-30T15:03:50.269Z,0.89
2023-01-30T15:08:44.894Z,0.90
2023-01-30T15:13:54.673Z,0.91
2023-01-30T15:19:11.247Z,0.90
2023-01-30T15:24:19.809Z,0.89
2023-01-30T15:29:37.688Z,0.89
2023-01-30T15:34:32.524Z,0.88
2023-01-30T15:39:28.121Z,0.88
2023-01-30T15:44:46.185Z,0.88
2023-01-30T15:49:52.158Z,0.88
2023-01-30T15:54:57.500Z,0.88
2023-01-30T15:59:50.802Z,0.88
2023-01-30T16:04:43.612Z,0.88
2023-01-30T16:09:36.417Z,0.89
2023-01-30T16:14:29.224Z,0.89
2023-01-30T16:19:28.321Z,0.90
2023-01-30T16:24:29.157Z,0.90
2023-01-30T16:29:25.583Z,0.90
2023-01-30T16:34:36.457Z,0.91
2023-01-30T16:39:34.868Z,0.92
2023-01-30T16:44:30.060Z,0.93
2023-01-30T16:49:38.279Z,0.95
2023-01-30T16:54:33.348Z,0.97
2023-01-30T16:59:48.560Z,0.98
2023-01-30T17:04:43.404Z,1.00
2023-01-30T17:09:43.778Z,1.01
2023-01-30T17:14:36.633Z,1.02
2023-01-30T17:19:29.824Z,1.03
2023-01-30T17:24:24.513Z,1.04
2023-01-30T17:29:29.024Z,1.07
2023-01-30T17:34:31.197Z,1.10
2023-01-30T17:39:26.949Z,1.13
2023-01-30T17:44:19.783Z,1.16
2023-01-30T17:49:18.348Z,1.17
2023-01-30T17:54:12.202Z,1.19
2023-01-30T17:59:13.754Z,1.21
2023-01-30T18:04:06.688Z,1.23
2023-01-30T18:08:59.588Z,1.26
2023-01-30T18:13:52.451Z,1.28
2023-01-30T18:18:45.481Z,1.32
2023-01-30T18:23:38.477Z,1.37
2023-01-30T18:28:31.400Z,1.40
2023-01-30T18:33:24.266Z,1.43
2023-01-30T18:38:17.870Z,1.45
2023-01-30T18:43:10.713Z,1.47
2023-01-30T18:48:03.539Z,1.51
2023-01-30T18:52:56.342Z,1.53
2023-01-30T18:57:49.155Z,1.56
2023-01-30T19:02:42.041Z,1.58
2023-01-30T19:07:36.421Z,1.60
2023-01-30T19:12:46.682Z,1.60
2023-01-30T19:17:39.569Z,1.60
2023-01-30T19:22:32.341Z,1.61
2023-01-30T19:27:26.022Z,1.61
2023-01-30T19:32:18.865Z,1.61
2023-01-30T19:37:12.594Z,1.61
2023-01-30T19:42:05.730Z,1.60
2023-01-30T19:46:58.943Z,1.61
2023-01-30T19:51:51.723Z,1.61
2023-01-30T19:56:48.531Z,1.61
2023-01-30T20:01:41.334Z,1.64
2023-01-30T20:06:36.388Z,1.67
2023-01-30T20:11:30.720Z,1.69
2023-01-30T20:16:27.564Z,1.71
2023-01-30T20:21:22.051Z,1.73
2023-01-30T20:26:20.806Z,1.74
2023-01-30T20:31:18.881Z,1.77
2023-01-30T20:36:14.350Z,1.80
2023-01-30T20:41:10.360Z,1.82
2023-01-30T20:46:08.759Z,1.82
2023-01-30T20:51:07.056Z,1.82
2023-01-30T20:56:00.901Z,1.83
2023-01-30T21:00:54.006Z,1.84
2023-01-30T21:05:57.327Z,1.86
2023-01-30T21:10:50.551Z,1.87
2023-01-30T21:15:43.325Z,1.88
2023-01-30T21:20:36.118Z,1.90
2023-01-30T21:25:28.942Z,1.92
2023-01-30T21:30:21.730Z,1.92
2023-01-30T21:35:14.624Z,1.92
2023-01-30T21:40:25.822Z,1.93
2023-01-30T21:45:21.125Z,1.93
2023-01-30T21:50:14.462Z,1.92
2023-01-30T21:55:07.647Z,1.92
2023-01-30T22:00:01.011Z,1.90
2023-01-30T22:04:53.926Z,1.90
2023-01-30T22:09:49.036Z,1.89
2023-01-30T22:14:41.997Z,1.88
2023-01-30T22:19:36.613Z,1.87
2023-01-30T22:24:29.639Z,1.86
2023-01-30T22:29:22.527Z,1.84
2023-01-30T22:34:15.362Z,1.82
2023-01-30T22:39:10.565Z,1.81
2023-01-30T22:44:05.903Z,1.80
2023-01-30T22:49:00.770Z,1.80
2023-01-30T22:53:58.734Z,1.79
2023-01-30T22:58:52.319Z,1.81
2023-01-30T23:03:46.714Z,1.82
2023-01-30T23:08:42.800Z,1.84
2023-01-30T23:13:36.733Z,1.85
2023-01-30T23:18:47.794Z,1.88
2023-01-30T23:23:41.070Z,1.91
2023-01-30T23:28:37.749Z,1.92
2023-01-30T23:33:30.645Z,1.94
2023-01-30T23:38:24.158Z,1.95
2023-01-30T23:43:18.143Z,1.96
2023-01-30T23:48:11.616Z,1.96
2023-01-30T23:53:06.152Z,1.98
2023-01-30T23:57:59.922Z,1.99
