createdAt,value
2018-11-14T00:00:44.863Z,81.88
2018-11-14T00:01:44.840Z,80.92
2018-11-14T00:02:45.001Z,81.49
2018-11-14T00:03:44.848Z,81.49
2018-11-14T00:04:44.868Z,81.40
2018-11-14T00:05:44.899Z,81.49
2018-11-14T00:06:44.879Z,81.88
2018-11-14T00:07:44.882Z,81.68
2018-11-14T00:08:44.883Z,81.88
2018-11-14T00:09:45.005Z,80.83
2018-11-14T00:10:44.894Z,81.21
2018-11-14T00:11:44.918Z,81.30
2018-11-14T00:12:44.911Z,81.40
2018-11-14T00:13:44.909Z,80.54
2018-11-14T00:14:44.946Z,80.92
2018-11-14T00:15:46.473Z,80.73
2018-11-14T00:16:44.948Z,80.39
2018-11-14T00:17:44.943Z,81.06
2018-11-14T00:18:44.975Z,81.02
2018-11-14T00:19:44.953Z,80.16
2018-11-14T00:20:44.962Z,80.30
2018-11-14T00:21:45.456Z,80.39
2018-11-14T00:22:44.989Z,79.82
2018-11-14T00:23:44.975Z,80.01
2018-11-14T00:24:45.026Z,80.01
2018-11-14T00:25:44.992Z,80.11
2018-11-14T00:26:45.029Z,79.82
2018-11-14T00:27:45.044Z,79.53
2018-11-14T00:28:45.005Z,79.25
2018-11-14T00:29:45.047Z,79.63
2018-11-14T00:30:45.042Z,79.63
2018-11-14T00:31:45.033Z,79.25
2018-11-14T00:32:45.076Z,79.15
2018-11-14T00:33:45.090Z,79.15
2018-11-14T00:34:45.070Z,78.86
2018-11-14T00:35:45.154Z,79.15
2018-11-14T00:36:45.080Z,78.77
2018-11-14T00:37:45.085Z,78.67
2018-11-14T00:38:45.089Z,78.49
2018-11-14T00:39:45.060Z,78.67
2018-11-14T00:40:45.069Z,78.77
2018-11-14T00:41:45.083Z,78.96
2018-11-14T00:42:45.277Z,78.52
2018-11-14T00:43:45.281Z,78.52
2018-11-14T00:44:45.180Z,77.95
2018-11-14T00:45:45.098Z,77.95
2018-11-14T00:46:45.129Z,77.72
2018-11-14T00:47:45.113Z,77.76
2018-11-14T00:48:45.160Z,77.82
2018-11-14T00:49:45.128Z,78.10
2018-11-14T00:50:45.140Z,78.05
2018-11-14T00:51:45.143Z,77.91
2018-11-14T00:52:45.150Z,78.01
2018-11-14T00:53:45.177Z,77.72
2018-11-14T00:54:45.199Z,77.82
2018-11-14T00:55:45.165Z,77.82
2018-11-14T00:56:45.215Z,77.82
2018-11-14T00:57:45.310Z,77.72
2018-11-14T00:58:45.176Z,77.82
2018-11-14T00:59:45.203Z,77.91
2018-11-14T01:00:45.210Z,77.82
2018-11-14T01:01:45.318Z,77.91
2018-11-14T01:02:45.202Z,78.30
2018-11-14T01:03:45.218Z,78.30
2018-11-14T01:04:45.237Z,78.67
2018-11-14T01:05:45.298Z,78.39
2018-11-14T01:06:45.251Z,78.39
2018-11-14T01:07:45.249Z,78.39
2018-11-14T01:08:45.263Z,78.30
2018-11-14T01:09:45.262Z,78.39
2018-11-14T01:10:45.259Z,78.30
2018-11-14T01:11:45.285Z,78.58
2018-11-14T01:12:45.269Z,78.49
2018-11-14T01:13:45.279Z,78.77
2018-11-14T01:14:45.291Z,78.58
2018-11-14T01:15:45.294Z,78.49
2018-11-14T01:16:45.347Z,78.77
2018-11-14T01:17:45.295Z,78.58
2018-11-14T01:18:45.424Z,78.86
2018-11-14T01:19:45.338Z,79.06
2018-11-14T01:20:45.341Z,78.86
2018-11-14T01:21:45.441Z,78.58
2018-11-14T01:22:45.349Z,78.67
2018-11-14T01:23:45.351Z,78.49
2018-11-14T01:24:45.343Z,78.77
2018-11-14T01:25:45.343Z,78.86
2018-11-14T01:26:45.369Z,78.92
2018-11-14T01:27:45.350Z,79.21
2018-11-14T01:28:45.386Z,78.86
2018-11-14T01:29:45.393Z,79.02
2018-11-14T01:30:45.381Z,78.73
2018-11-14T01:31:45.375Z,79.02
2018-11-14T01:32:45.394Z,79.11
2018-11-14T01:33:45.435Z,79.21
2018-11-14T01:34:45.398Z,79.30
2018-11-14T01:35:45.461Z,79.30
2018-11-14T01:36:45.401Z,78.77
2018-11-14T01:37:45.417Z,79.25
2018-11-14T01:38:45.436Z,78.92
2018-11-14T01:39:45.436Z,79.11
2018-11-14T01:40:45.448Z,78.73
2018-11-14T01:41:45.437Z,79.02
2018-11-14T01:42:45.449Z,78.92
2018-11-14T01:43:45.489Z,79.11
2018-11-14T01:44:45.455Z,78.73
2018-11-14T01:45:45.471Z,79.88
2018-11-14T01:46:45.473Z,79.02
2018-11-14T01:47:45.474Z,79.21
2018-11-14T01:48:45.491Z,79.30
2018-11-14T01:49:45.480Z,79.40
2018-11-14T01:50:45.493Z,79.21
2018-11-14T01:51:45.530Z,79.21
2018-11-14T01:52:45.517Z,79.49
2018-11-14T01:53:45.509Z,79.68
2018-11-14T01:54:45.525Z,79.40
2018-11-14T01:55:45.530Z,79.49
2018-11-14T01:56:45.534Z,79.40
2018-11-14T01:57:45.536Z,80.07
2018-11-14T01:58:45.599Z,79.97
2018-11-14T01:59:45.532Z,79.68
2018-11-14T02:00:45.561Z,79.97
2018-11-14T02:01:45.569Z,79.68
2018-11-14T02:02:45.560Z,79.68
2018-11-14T02:03:46.404Z,79.97
2018-11-14T02:04:45.567Z,79.78
2018-11-14T02:05:45.589Z,79.78
2018-11-14T02:06:45.598Z,80.31
2018-11-14T02:07:45.580Z,80.35
2018-11-14T02:08:45.622Z,80.07
2018-11-14T02:09:45.590Z,80.12
2018-11-14T02:10:45.598Z,80.12
2018-11-14T02:11:45.610Z,79.93
2018-11-14T02:12:45.625Z,80.79
2018-11-14T02:13:45.627Z,80.88
2018-11-14T02:14:45.624Z,80.92
2018-11-14T02:15:45.628Z,80.79
2018-11-14T02:16:45.633Z,81.36
2018-11-14T02:17:45.652Z,81.26
2018-11-14T02:18:45.640Z,80.69
2018-11-14T02:19:45.666Z,80.79
2018-11-14T02:20:45.673Z,80.41
2018-11-14T02:21:45.660Z,80.79
2018-11-14T02:22:45.679Z,80.79
2018-11-14T02:23:45.677Z,80.79
2018-11-14T02:24:45.678Z,80.69
2018-11-14T02:25:45.726Z,81.17
2018-11-14T02:26:45.701Z,81.84
2018-11-14T02:27:45.734Z,81.26
2018-11-14T02:28:45.696Z,81.46
2018-11-14T02:29:45.703Z,81.55
2018-11-14T02:30:45.735Z,81.36
2018-11-14T02:31:45.851Z,81.46
2018-11-14T02:32:45.741Z,81.55
2018-11-14T02:33:45.722Z,81.46
2018-11-14T02:34:45.726Z,81.55
2018-11-14T02:35:45.735Z,81.36
2018-11-14T02:36:45.732Z,81.46
2018-11-14T02:37:45.823Z,81.46
2018-11-14T02:38:45.742Z,81.55
2018-11-14T02:39:45.753Z,81.46
2018-11-14T02:40:45.761Z,81.26
2018-11-14T02:41:45.765Z,81.07
2018-11-14T02:42:45.818Z,80.98
2018-11-14T02:43:45.775Z,81.84
2018-11-14T02:44:45.809Z,81.46
2018-11-14T02:45:45.816Z,81.55
2018-11-14T02:46:45.792Z,81.36
2018-11-14T02:47:45.796Z,81.55
2018-11-14T02:48:45.802Z,81.36
2018-11-14T02:49:45.811Z,81.46
2018-11-14T02:50:45.817Z,81.36
2018-11-14T02:51:45.876Z,81.46
2018-11-14T02:52:45.846Z,81.65
2018-11-14T02:53:45.846Z,81.36
2018-11-14T02:54:45.842Z,81.74
2018-11-14T02:55:45.848Z,81.93
2018-11-14T02:56:45.871Z,81.55
2018-11-14T02:57:45.853Z,81.84
2018-11-14T02:58:45.863Z,82.03
2018-11-14T02:59:45.875Z,82.03
2018-11-14T03:00:45.876Z,82.12
2018-11-14T03:01:45.927Z,81.46
2018-11-14T03:02:45.870Z,81.93
2018-11-14T03:03:45.880Z,82.12
2018-11-14T03:04:45.887Z,81.46
2018-11-14T03:05:45.906Z,81.65
2018-11-14T03:06:45.898Z,81.84
2018-11-14T03:07:45.945Z,81.32
2018-11-14T03:08:45.934Z,81.55
2018-11-14T03:09:45.925Z,81.46
2018-11-14T03:10:45.927Z,82.21
2018-11-14T03:11:45.928Z,82.21
2018-11-14T03:12:45.966Z,81.79
2018-11-14T03:13:46.000Z,82.08
2018-11-14T03:14:45.944Z,81.70
2018-11-14T03:15:46.021Z,82.27
2018-11-14T03:16:45.956Z,82.21
2018-11-14T03:17:45.958Z,81.93
2018-11-14T03:18:45.981Z,81.89
2018-11-14T03:19:45.988Z,82.08
2018-11-14T03:20:45.981Z,81.98
2018-11-14T03:21:45.982Z,82.27
2018-11-14T03:22:45.987Z,82.08
2018-11-14T03:23:46.010Z,82.08
2018-11-14T03:24:46.027Z,82.08
2018-11-14T03:25:46.015Z,81.98
2018-11-14T03:26:46.019Z,82.08
2018-11-14T03:27:46.011Z,82.18
2018-11-14T03:28:46.031Z,82.08
2018-11-14T03:29:46.061Z,82.08
2018-11-14T03:30:46.058Z,82.03
2018-11-14T03:31:46.050Z,82.27
2018-11-14T03:32:46.082Z,82.08
2018-11-14T03:33:46.037Z,82.27
2018-11-14T03:34:46.084Z,82.18
2018-11-14T03:35:46.085Z,82.18
2018-11-14T03:36:46.056Z,81.89
2018-11-14T03:37:46.065Z,82.31
2018-11-14T03:38:46.064Z,82.37
2018-11-14T03:39:46.072Z,82.37
2018-11-14T03:40:46.102Z,81.89
2018-11-14T03:41:46.107Z,82.18
2018-11-14T03:42:46.091Z,81.98
2018-11-14T03:43:46.094Z,82.56
2018-11-14T03:44:46.124Z,82.65
2018-11-14T03:45:46.111Z,82.56
2018-11-14T03:46:46.113Z,83.03
2018-11-14T03:47:46.143Z,83.13
2018-11-14T03:48:46.147Z,82.84
2018-11-14T03:49:46.132Z,82.93
2018-11-14T03:50:46.135Z,83.13
2018-11-14T03:51:46.149Z,83.32
2018-11-14T03:52:46.172Z,83.13
2018-11-14T03:53:46.155Z,82.56
2018-11-14T03:54:46.179Z,82.56
2018-11-14T03:55:46.186Z,82.75
2018-11-14T03:56:46.160Z,82.84
2018-11-14T03:57:46.170Z,82.46
2018-11-14T03:58:46.176Z,82.46
2018-11-14T03:59:46.204Z,82.46
2018-11-14T04:00:46.181Z,81.79
2018-11-14T04:01:46.187Z,82.46
2018-11-14T04:02:46.206Z,82.27
2018-11-14T04:03:46.200Z,82.56
2018-11-14T04:04:46.252Z,82.27
2018-11-14T04:05:46.256Z,82.37
2018-11-14T04:06:46.224Z,82.08
2018-11-14T04:07:46.229Z,82.18
2018-11-14T04:08:46.224Z,82.37
2018-11-14T04:09:46.250Z,82.18
2018-11-14T04:10:46.241Z,82.37
2018-11-14T04:11:46.335Z,82.08
2018-11-14T04:12:46.270Z,82.08
2018-11-14T04:13:46.280Z,82.18
2018-11-14T04:14:46.266Z,82.37
2018-11-14T04:15:46.273Z,82.37
2018-11-14T04:16:46.310Z,82.27
2018-11-14T04:17:46.280Z,81.98
2018-11-14T04:18:46.286Z,82.08
2018-11-14T04:19:46.289Z,82.18
2018-11-14T04:20:46.307Z,82.37
2018-11-14T04:21:46.355Z,82.56
2018-11-14T04:22:46.303Z,82.37
2018-11-14T04:23:46.327Z,82.46
2018-11-14T04:24:46.339Z,82.84
2018-11-14T04:25:46.315Z,82.56
2018-11-14T04:26:46.342Z,82.84
2018-11-14T04:27:46.368Z,82.84
2018-11-14T04:28:46.329Z,82.93
2018-11-14T04:29:46.341Z,82.93
2018-11-14T04:30:46.336Z,82.65
2018-11-14T04:31:46.384Z,82.93
2018-11-14T04:32:46.348Z,82.65
2018-11-14T04:33:46.352Z,83.22
2018-11-14T04:34:46.428Z,82.75
2018-11-14T04:35:46.409Z,82.37
2018-11-14T04:36:46.414Z,82.56
2018-11-14T04:37:46.378Z,82.56
2018-11-14T04:38:46.386Z,82.37
2018-11-14T04:39:46.399Z,82.27
2018-11-14T04:40:46.395Z,82.18
2018-11-14T04:41:46.449Z,82.37
2018-11-14T04:42:46.410Z,82.08
2018-11-14T04:43:46.416Z,82.18
2018-11-14T04:44:46.417Z,82.37
2018-11-14T04:45:46.449Z,82.56
2018-11-14T04:46:46.445Z,81.98
2018-11-14T04:47:46.467Z,82.08
2018-11-14T04:48:46.452Z,82.56
2018-11-14T04:49:46.455Z,82.93
2018-11-14T04:50:46.452Z,82.37
2018-11-14T04:51:46.478Z,82.65
2018-11-14T04:52:46.484Z,82.46
2018-11-14T04:53:46.455Z,82.56
2018-11-14T04:54:46.469Z,83.41
2018-11-14T04:55:46.465Z,83.32
2018-11-14T04:56:46.513Z,82.46
2018-11-14T04:57:46.516Z,83.13
2018-11-14T04:58:46.545Z,82.93
2018-11-14T04:59:46.506Z,83.32
2018-11-14T05:00:46.502Z,83.32
2018-11-14T05:01:46.616Z,83.03
2018-11-14T05:02:46.515Z,82.93
2018-11-14T05:03:46.554Z,82.65
2018-11-14T05:04:46.558Z,83.32
2018-11-14T05:05:46.521Z,82.75
2018-11-14T05:06:46.588Z,82.56
2018-11-14T05:07:46.530Z,83.03
2018-11-14T05:08:46.588Z,82.84
2018-11-14T05:09:46.543Z,83.32
2018-11-14T05:10:46.580Z,82.56
2018-11-14T05:11:46.576Z,83.22
2018-11-14T05:12:46.589Z,82.75
2018-11-14T05:13:46.579Z,82.84
2018-11-14T05:14:46.590Z,83.03
2018-11-14T05:15:46.586Z,83.22
2018-11-14T05:16:46.578Z,83.22
2018-11-14T05:17:46.587Z,83.51
2018-11-14T05:18:46.613Z,83.32
2018-11-14T05:19:46.626Z,83.03
2018-11-14T05:20:46.642Z,82.93
2018-11-14T05:21:46.599Z,83.03
2018-11-14T05:22:46.601Z,83.03
2018-11-14T05:23:46.617Z,83.51
2018-11-14T05:24:46.718Z,83.03
2018-11-14T05:25:46.617Z,83.22
2018-11-14T05:26:46.644Z,82.93
2018-11-14T05:27:46.637Z,83.03
2018-11-14T05:28:46.636Z,83.22
2018-11-14T05:29:46.637Z,82.93
2018-11-14T05:30:46.651Z,83.13
2018-11-14T05:31:46.707Z,83.03
2018-11-14T05:32:46.664Z,83.51
2018-11-14T05:33:46.663Z,83.22
2018-11-14T05:34:46.672Z,83.13
2018-11-14T05:35:46.686Z,83.80
2018-11-14T05:36:46.708Z,84.08
2018-11-14T05:37:46.694Z,84.08
2018-11-14T05:38:46.700Z,83.61
2018-11-14T05:39:46.815Z,83.80
2018-11-14T05:40:46.712Z,83.80
2018-11-14T05:41:46.725Z,83.70
2018-11-14T05:42:46.714Z,83.61
2018-11-14T05:43:46.729Z,83.89
2018-11-14T05:44:46.746Z,83.80
2018-11-14T05:45:46.761Z,83.51
2018-11-14T05:46:46.727Z,83.51
2018-11-14T05:47:46.766Z,83.70
2018-11-14T05:48:46.745Z,83.89
2018-11-14T05:49:46.746Z,83.89
2018-11-14T05:50:46.784Z,84.08
2018-11-14T05:51:46.760Z,84.94
2018-11-14T05:52:46.774Z,83.61
2018-11-14T05:53:46.783Z,84.08
2018-11-14T05:54:46.783Z,83.89
2018-11-14T05:55:46.780Z,83.89
2018-11-14T05:56:46.795Z,83.70
2018-11-14T05:57:46.783Z,84.08
2018-11-14T05:58:46.794Z,83.80
2018-11-14T05:59:46.835Z,83.61
2018-11-14T06:00:46.813Z,83.89
2018-11-14T06:01:46.816Z,84.75
2018-11-14T06:02:46.822Z,84.75
2018-11-14T06:03:46.851Z,84.65
2018-11-14T06:04:46.817Z,84.75
2018-11-14T06:05:46.865Z,83.89
2018-11-14T06:06:46.844Z,83.70
2018-11-14T06:07:46.858Z,83.89
2018-11-14T06:08:46.864Z,83.89
2018-11-14T06:09:46.853Z,83.61
2018-11-14T06:10:46.901Z,84.08
2018-11-14T06:11:46.860Z,83.80
2018-11-14T06:12:46.892Z,84.08
2018-11-14T06:13:46.866Z,83.70
2018-11-14T06:14:46.865Z,83.80
2018-11-14T06:15:46.874Z,83.51
2018-11-14T06:16:46.918Z,83.70
2018-11-14T06:17:46.893Z,83.80
2018-11-14T06:18:46.947Z,83.89
2018-11-14T06:19:46.893Z,83.51
2018-11-14T06:20:46.901Z,83.61
2018-11-14T06:21:46.921Z,83.98
2018-11-14T06:22:46.949Z,83.80
2018-11-14T06:23:46.977Z,83.80
2018-11-14T06:24:46.945Z,83.61
2018-11-14T06:25:46.930Z,83.89
2018-11-14T06:26:46.933Z,83.80
2018-11-14T06:27:46.979Z,84.75
2018-11-14T06:28:47.026Z,84.36
2018-11-14T06:29:47.032Z,84.36
2018-11-14T06:30:46.962Z,84.56
2018-11-14T06:31:46.982Z,84.75
2018-11-14T06:32:46.971Z,84.56
2018-11-14T06:33:46.971Z,84.46
2018-11-14T06:34:46.998Z,84.46
2018-11-14T06:35:46.980Z,84.36
2018-11-14T06:36:46.979Z,84.65
2018-11-14T06:37:46.984Z,84.84
2018-11-14T06:38:47.040Z,84.65
2018-11-14T06:39:47.001Z,84.56
2018-11-14T06:40:47.005Z,84.65
2018-11-14T06:41:47.098Z,84.65
2018-11-14T06:42:47.044Z,84.56
2018-11-14T06:43:47.026Z,84.56
2018-11-14T06:44:47.054Z,84.56
2018-11-14T06:45:47.039Z,84.56
2018-11-14T06:46:47.061Z,84.27
2018-11-14T06:47:47.053Z,83.61
2018-11-14T06:48:47.045Z,83.61
2018-11-14T06:49:47.119Z,83.98
2018-11-14T06:50:47.077Z,83.80
2018-11-14T06:51:47.063Z,83.51
2018-11-14T06:52:47.092Z,84.08
2018-11-14T06:53:47.079Z,83.98
2018-11-14T06:54:47.108Z,83.61
2018-11-14T06:55:47.226Z,83.89
2018-11-14T06:56:47.085Z,84.22
2018-11-14T06:57:47.110Z,83.80
2018-11-14T06:58:47.218Z,84.12
2018-11-14T06:59:47.235Z,83.65
2018-11-14T07:00:47.136Z,83.55
2018-11-14T07:01:47.132Z,83.45
2018-11-14T07:02:47.141Z,83.61
2018-11-14T07:03:47.135Z,83.74
2018-11-14T07:04:47.282Z,83.55
2018-11-14T07:05:47.283Z,83.65
2018-11-14T07:06:47.138Z,83.65
2018-11-14T07:07:47.142Z,83.65
2018-11-14T07:08:47.152Z,83.84
2018-11-14T07:09:47.164Z,83.84
2018-11-14T07:10:47.231Z,83.45
2018-11-14T07:11:47.170Z,83.45
2018-11-14T07:12:47.173Z,83.07
2018-11-14T07:13:47.185Z,83.55
2018-11-14T07:14:47.181Z,83.17
2018-11-14T07:15:47.288Z,83.07
2018-11-14T07:16:47.196Z,83.36
2018-11-14T07:17:47.214Z,83.45
2018-11-14T07:18:47.225Z,83.17
2018-11-14T07:19:47.224Z,83.17
2018-11-14T07:20:47.223Z,83.36
2018-11-14T07:21:47.240Z,83.36
2018-11-14T07:22:47.252Z,83.17
2018-11-14T07:23:47.284Z,82.98
2018-11-14T07:24:47.275Z,83.07
2018-11-14T07:25:47.262Z,83.26
2018-11-14T07:26:47.264Z,82.98
2018-11-14T07:27:47.273Z,83.17
2018-11-14T07:28:47.266Z,83.55
2018-11-14T07:29:47.293Z,83.07
2018-11-14T07:30:47.275Z,83.55
2018-11-14T07:31:47.277Z,83.07
2018-11-14T07:32:47.322Z,82.98
2018-11-14T07:33:47.338Z,83.26
2018-11-14T07:34:47.301Z,82.79
2018-11-14T07:35:47.332Z,83.17
2018-11-14T07:36:47.329Z,83.26
2018-11-14T07:37:47.372Z,82.98
2018-11-14T07:38:47.352Z,82.92
2018-11-14T07:39:47.322Z,82.79
2018-11-14T07:40:47.360Z,83.26
2018-11-14T07:41:47.336Z,82.21
2018-11-14T07:42:47.341Z,82.50
2018-11-14T07:43:47.475Z,83.07
2018-11-14T07:44:47.350Z,82.45
2018-11-14T07:45:47.359Z,83.12
2018-11-14T07:46:47.388Z,82.92
2018-11-14T07:47:47.362Z,82.07
2018-11-14T07:48:47.431Z,82.07
2018-11-14T07:49:47.446Z,82.26
2018-11-14T07:50:47.431Z,82.17
2018-11-14T07:51:47.406Z,81.78
2018-11-14T07:52:47.413Z,82.35
2018-11-14T07:53:47.404Z,82.26
2018-11-14T07:54:47.485Z,82.35
2018-11-14T07:55:47.461Z,82.17
2018-11-14T07:56:47.421Z,82.35
2018-11-14T07:57:47.438Z,82.35
2018-11-14T07:58:47.424Z,82.35
2018-11-14T07:59:47.440Z,81.88
2018-11-14T08:00:47.469Z,81.88
2018-11-14T08:01:47.461Z,81.97
2018-11-14T08:02:47.474Z,82.07
2018-11-14T08:03:47.456Z,82.17
2018-11-14T08:04:47.481Z,82.26
2018-11-14T08:05:47.617Z,81.97
2018-11-14T08:06:47.491Z,81.88
2018-11-14T08:07:47.526Z,81.59
2018-11-14T08:08:47.488Z,82.17
2018-11-14T08:09:47.487Z,82.26
2018-11-14T08:10:47.489Z,82.26
2018-11-14T08:11:47.513Z,82.26
2018-11-14T08:12:47.542Z,81.40
2018-11-14T08:13:47.513Z,81.97
2018-11-14T08:14:47.528Z,82.26
2018-11-14T08:15:47.534Z,82.45
2018-11-14T08:16:47.573Z,81.88
2018-11-14T08:17:47.554Z,81.68
2018-11-14T08:18:47.565Z,82.45
2018-11-14T08:19:47.540Z,81.78
2018-11-14T08:20:47.549Z,82.26
2018-11-14T08:21:47.572Z,81.88
2018-11-14T08:22:47.591Z,82.35
2018-11-14T08:23:47.569Z,81.97
2018-11-14T08:24:47.714Z,81.59
2018-11-14T08:25:47.640Z,81.54
2018-11-14T08:26:47.588Z,81.59
2018-11-14T08:27:47.640Z,82.26
2018-11-14T08:28:47.602Z,82.35
2018-11-14T08:29:47.644Z,81.68
2018-11-14T08:30:47.654Z,81.49
2018-11-14T08:31:47.619Z,81.30
2018-11-14T08:32:47.629Z,81.92
2018-11-14T08:33:47.663Z,81.44
2018-11-14T08:34:47.668Z,81.63
2018-11-14T08:35:47.643Z,81.92
2018-11-14T08:36:47.656Z,81.25
2018-11-14T08:37:47.658Z,81.73
2018-11-14T08:38:47.706Z,81.54
2018-11-14T08:39:47.726Z,81.73
2018-11-14T08:40:47.745Z,81.54
2018-11-14T08:41:47.678Z,81.54
2018-11-14T08:42:47.673Z,81.44
2018-11-14T08:43:47.680Z,81.82
2018-11-14T08:44:47.695Z,81.15
2018-11-14T08:45:47.689Z,81.44
2018-11-14T08:46:47.731Z,81.15
2018-11-14T08:47:47.722Z,80.96
2018-11-14T08:48:48.080Z,80.87
2018-11-14T08:49:47.717Z,80.77
2018-11-14T08:50:47.771Z,80.68
2018-11-14T08:51:47.764Z,80.87
2018-11-14T08:52:47.750Z,80.58
2018-11-14T08:53:47.746Z,80.87
2018-11-14T08:54:47.767Z,80.58
2018-11-14T08:55:47.776Z,80.87
2018-11-14T08:56:47.786Z,80.39
2018-11-14T08:57:47.886Z,80.58
2018-11-14T08:58:47.775Z,79.72
2018-11-14T08:59:47.786Z,80.49
2018-11-14T09:00:47.814Z,80.49
2018-11-14T09:01:47.795Z,80.68
2018-11-14T09:02:47.839Z,80.58
2018-11-14T09:03:47.867Z,79.82
2018-11-14T09:04:47.814Z,79.86
2018-11-14T09:05:47.815Z,80.05
2018-11-14T09:06:47.830Z,79.57
2018-11-14T09:07:47.899Z,79.57
2018-11-14T09:08:47.879Z,79.53
2018-11-14T09:09:47.858Z,79.35
2018-11-14T09:10:47.848Z,80.05
2018-11-14T09:11:47.907Z,79.96
2018-11-14T09:12:48.645Z,79.28
2018-11-14T09:13:47.895Z,79.10
2018-11-14T09:14:47.895Z,79.96
2018-11-14T09:15:47.881Z,79.19
2018-11-14T09:16:47.898Z,79.10
2018-11-14T09:17:47.914Z,79.28
2018-11-14T09:18:48.064Z,79.28
2018-11-14T09:19:47.983Z,79.19
2018-11-14T09:20:47.947Z,79.00
2018-11-14T09:21:47.909Z,78.52
2018-11-14T09:22:48.416Z,78.52
2018-11-14T09:23:48.011Z,77.95
2018-11-14T09:24:47.961Z,77.86
2018-11-14T09:25:47.981Z,77.70
2018-11-14T09:26:47.960Z,77.47
2018-11-14T09:27:47.948Z,77.99
2018-11-14T09:28:47.981Z,77.89
2018-11-14T09:29:47.989Z,77.89
2018-11-14T09:30:48.056Z,77.32
2018-11-14T09:31:48.018Z,77.51
2018-11-14T09:32:48.170Z,77.13
2018-11-14T09:33:48.032Z,76.84
2018-11-14T09:34:48.236Z,76.65
2018-11-14T09:35:48.037Z,76.37
2018-11-14T09:36:48.031Z,76.94
2018-11-14T09:37:48.071Z,76.56
2018-11-14T09:38:48.963Z,76.65
2018-11-14T09:39:48.056Z,76.75
2018-11-14T09:40:48.510Z,76.46
2018-11-14T09:41:48.040Z,76.56
2018-11-14T09:42:48.050Z,76.56
2018-11-14T09:43:48.206Z,76.75
2018-11-14T09:44:48.107Z,76.56
2018-11-14T09:45:48.092Z,76.27
2018-11-14T09:46:48.069Z,76.27
2018-11-14T09:47:48.088Z,76.46
2018-11-14T09:48:48.113Z,76.27
2018-11-14T09:49:48.108Z,76.56
2018-11-14T09:50:48.127Z,76.46
2018-11-14T09:51:48.122Z,76.56
2018-11-14T09:52:48.115Z,76.65
2018-11-14T09:53:48.170Z,76.37
2018-11-14T09:54:48.486Z,76.65
2018-11-14T09:55:48.132Z,76.27
2018-11-14T09:56:48.181Z,76.56
2018-11-14T09:57:48.149Z,76.65
2018-11-14T09:58:48.259Z,76.56
2018-11-14T09:59:48.191Z,76.75
2018-11-14T10:00:48.212Z,76.46
2018-11-14T10:01:48.170Z,75.70
2018-11-14T10:02:49.361Z,75.79
2018-11-14T10:03:48.229Z,76.46
2018-11-14T10:04:48.256Z,76.37
2018-11-14T10:05:48.204Z,76.37
2018-11-14T10:06:48.967Z,75.89
2018-11-14T10:07:48.313Z,75.60
2018-11-14T10:08:48.275Z,75.70
2018-11-14T10:09:48.239Z,75.45
2018-11-14T10:10:48.264Z,75.64
2018-11-14T10:11:48.261Z,75.42
2018-11-14T10:12:48.245Z,75.74
2018-11-14T10:13:48.323Z,75.83
2018-11-14T10:14:48.256Z,75.74
2018-11-14T10:15:48.316Z,75.35
2018-11-14T10:16:48.341Z,75.45
2018-11-14T10:17:48.383Z,76.12
2018-11-14T10:18:48.338Z,75.74
2018-11-14T10:19:48.308Z,75.35
2018-11-14T10:20:48.294Z,75.93
2018-11-14T10:21:48.304Z,76.12
2018-11-14T10:22:48.949Z,76.50
2018-11-14T10:23:48.341Z,76.12
2018-11-14T10:24:48.368Z,76.03
2018-11-14T10:25:48.971Z,76.21
2018-11-14T10:26:48.337Z,75.93
2018-11-14T10:27:48.370Z,75.64
2018-11-14T10:28:48.379Z,75.45
2018-11-14T10:29:48.363Z,75.74
2018-11-14T10:30:48.400Z,75.74
2018-11-14T10:31:48.524Z,75.54
2018-11-14T10:32:48.445Z,75.83
2018-11-14T10:33:48.396Z,75.54
2018-11-14T10:34:48.444Z,75.45
2018-11-14T10:35:48.401Z,75.45
2018-11-14T10:36:48.404Z,75.93
2018-11-14T10:37:48.565Z,75.83
2018-11-14T10:38:48.426Z,75.54
2018-11-14T10:39:48.530Z,75.45
2018-11-14T10:40:48.500Z,75.35
2018-11-14T10:41:48.455Z,75.54
2018-11-14T10:42:48.477Z,75.54
2018-11-14T10:43:48.468Z,75.74
2018-11-14T10:44:48.469Z,75.54
2018-11-14T10:45:48.539Z,75.54
2018-11-14T10:46:48.509Z,75.83
2018-11-14T10:47:48.547Z,75.54
2018-11-14T10:48:48.494Z,75.74
2018-11-14T10:49:48.509Z,75.35
2018-11-14T10:50:48.523Z,75.16
2018-11-14T10:51:48.547Z,75.16
2018-11-14T10:52:48.535Z,75.45
2018-11-14T10:53:48.555Z,76.03
2018-11-14T10:54:48.622Z,75.93
2018-11-14T10:55:48.545Z,75.89
2018-11-14T10:56:48.548Z,75.32
2018-11-14T10:57:48.545Z,75.93
2018-11-14T10:58:48.553Z,75.51
2018-11-14T10:59:48.595Z,75.74
2018-11-14T11:00:48.591Z,76.03
2018-11-14T11:01:48.570Z,75.83
2018-11-14T11:02:48.580Z,75.64
2018-11-14T11:03:48.722Z,75.54
2018-11-14T11:04:48.590Z,75.74
2018-11-14T11:05:48.617Z,75.45
2018-11-14T11:06:48.629Z,75.07
2018-11-14T11:07:48.631Z,74.69
2018-11-14T11:08:48.638Z,74.78
2018-11-14T11:09:48.620Z,74.69
2018-11-14T11:10:48.664Z,74.69
2018-11-14T11:11:48.673Z,75.07
2018-11-14T11:12:48.652Z,74.69
2018-11-14T11:13:48.708Z,74.21
2018-11-14T11:14:48.696Z,74.30
2018-11-14T11:15:48.718Z,74.40
2018-11-14T11:16:48.665Z,74.11
2018-11-14T11:17:48.671Z,74.30
2018-11-14T11:18:48.683Z,74.98
2018-11-14T11:19:48.712Z,74.98
2018-11-14T11:20:48.796Z,74.88
2018-11-14T11:21:48.816Z,74.78
2018-11-14T11:22:48.720Z,74.98
2018-11-14T11:23:48.711Z,74.98
2018-11-14T11:24:48.770Z,74.88
2018-11-14T11:25:48.821Z,74.98
2018-11-14T11:26:48.812Z,74.59
2018-11-14T11:27:48.772Z,74.59
2018-11-14T11:28:48.828Z,74.98
2018-11-14T11:29:48.756Z,74.11
2018-11-14T11:30:48.842Z,74.02
2018-11-14T11:31:48.824Z,73.77
2018-11-14T11:32:48.782Z,73.73
2018-11-14T11:33:48.828Z,73.58
2018-11-14T11:34:48.785Z,73.96
2018-11-14T11:35:48.798Z,73.77
2018-11-14T11:36:48.833Z,73.39
2018-11-14T11:37:48.846Z,73.73
2018-11-14T11:38:48.822Z,73.77
2018-11-14T11:39:48.817Z,74.24
2018-11-14T11:40:48.860Z,73.86
2018-11-14T11:41:48.872Z,73.48
2018-11-14T11:42:48.877Z,72.97
2018-11-14T11:43:48.854Z,73.29
2018-11-14T11:44:48.870Z,73.48
2018-11-14T11:45:48.866Z,73.10
2018-11-14T11:46:48.870Z,73.58
2018-11-14T11:47:48.912Z,73.58
2018-11-14T11:48:48.888Z,73.67
2018-11-14T11:49:48.949Z,73.14
2018-11-14T11:50:48.897Z,73.52
2018-11-14T11:51:48.907Z,73.39
2018-11-14T11:52:48.960Z,73.00
2018-11-14T11:53:48.931Z,73.39
2018-11-14T11:54:48.957Z,73.14
2018-11-14T11:55:48.938Z,72.53
2018-11-14T11:56:48.972Z,72.85
2018-11-14T11:57:49.032Z,71.95
2018-11-14T11:58:48.983Z,72.08
2018-11-14T11:59:48.994Z,71.89
2018-11-14T12:00:49.072Z,71.80
2018-11-14T12:01:49.027Z,72.28
2018-11-14T12:02:48.988Z,72.37
2018-11-14T12:03:49.023Z,72.08
2018-11-14T12:04:49.032Z,71.99
2018-11-14T12:05:49.009Z,71.89
2018-11-14T12:06:49.016Z,72.28
2018-11-14T12:07:49.054Z,72.18
2018-11-14T12:08:49.032Z,71.89
2018-11-14T12:09:49.072Z,71.70
2018-11-14T12:10:49.075Z,71.13
2018-11-14T12:11:49.130Z,71.22
2018-11-14T12:12:49.062Z,71.03
2018-11-14T12:13:49.134Z,71.13
2018-11-14T12:14:49.092Z,71.13
2018-11-14T12:15:49.091Z,70.75
2018-11-14T12:16:49.105Z,71.03
2018-11-14T12:17:49.244Z,70.78
2018-11-14T12:18:49.137Z,70.59
2018-11-14T12:19:49.141Z,70.65
2018-11-14T12:20:49.162Z,70.56
2018-11-14T12:21:49.133Z,70.65
2018-11-14T12:22:49.145Z,70.87
2018-11-14T12:23:49.176Z,70.87
2018-11-14T12:24:49.164Z,70.68
2018-11-14T12:25:49.206Z,70.78
2018-11-14T12:26:49.280Z,70.78
2018-11-14T12:27:49.215Z,70.40
2018-11-14T12:28:49.185Z,70.50
2018-11-14T12:29:49.206Z,70.01
2018-11-14T12:30:49.339Z,70.30
2018-11-14T12:31:49.209Z,69.92
2018-11-14T12:32:49.250Z,70.40
2018-11-14T12:33:49.242Z,70.40
2018-11-14T12:34:49.294Z,70.21
2018-11-14T12:35:49.326Z,70.21
2018-11-14T12:36:49.252Z,70.30
2018-11-14T12:37:49.276Z,70.50
2018-11-14T12:38:49.404Z,70.01
2018-11-14T12:39:49.307Z,69.54
2018-11-14T12:40:49.289Z,69.64
2018-11-14T12:41:49.295Z,69.64
2018-11-14T12:42:49.336Z,69.82
2018-11-14T12:43:49.313Z,69.82
2018-11-14T12:44:49.353Z,69.64
2018-11-14T12:45:49.325Z,69.54
2018-11-14T12:46:49.339Z,69.54
2018-11-14T12:47:49.352Z,68.87
2018-11-14T12:48:49.355Z,69.73
2018-11-14T12:49:49.349Z,69.54
2018-11-14T12:50:49.376Z,69.73
2018-11-14T12:51:49.366Z,69.82
2018-11-14T12:52:49.490Z,69.92