createdAt,value
2022-08-07T00:00:36.456Z,0.00
2022-08-07T00:03:08.580Z,0.00
2022-08-07T00:05:36.297Z,0.00
2022-08-07T00:08:04.865Z,0.08
2022-08-07T00:10:32.144Z,0.10
2022-08-07T00:13:09.587Z,0.10
2022-08-07T00:15:46.780Z,0.10
2022-08-07T00:18:28.466Z,0.10
2022-08-07T00:21:01.838Z,0.00
2022-08-07T00:23:31.801Z,0.03
2022-08-07T00:26:13.064Z,0.10
2022-08-07T00:28:55.338Z,0.10
2022-08-07T00:31:22.355Z,0.10
2022-08-07T00:33:48.939Z,0.00
2022-08-07T00:36:16.955Z,0.10
2022-08-07T00:38:43.825Z,0.00
2022-08-07T00:41:14.914Z,0.10
2022-08-07T00:44:01.847Z,0.10
2022-08-07T00:46:30.228Z,0.10
2022-08-07T00:49:02.142Z,0.10
2022-08-07T00:51:56.938Z,0.10
2022-08-07T00:54:19.711Z,0.00
2022-08-07T00:56:49.555Z,0.00
2022-08-07T00:59:17.491Z,0.10
2022-08-07T01:01:48.528Z,0.10
2022-08-07T01:04:24.703Z,0.00
2022-08-07T01:06:51.568Z,0.10
2022-08-07T01:10:03.869Z,0.10
2022-08-07T01:12:28.304Z,0.00
2022-08-07T01:15:01.197Z,0.05
2022-08-07T01:17:31.020Z,0.10
2022-08-07T01:20:04.852Z,0.10
2022-08-07T01:22:33.298Z,0.10
2022-08-07T01:25:00.926Z,0.10
2022-08-07T01:30:00.482Z,0.08
2022-08-07T01:32:28.199Z,0.10
2022-08-07T01:34:56.207Z,0.00
2022-08-07T01:37:24.700Z,0.10
2022-08-07T01:39:52.272Z,0.05
2022-08-07T01:42:40.074Z,0.10
2022-08-07T01:45:15.926Z,0.10
2022-08-07T01:48:29.930Z,0.10
2022-08-07T01:50:32.804Z,0.10
2022-08-07T01:53:08.909Z,0.00
2022-08-07T01:55:44.672Z,0.10
2022-08-07T01:58:29.706Z,0.10
2022-08-07T02:01:09.838Z,0.10
2022-08-07T02:03:50.507Z,0.10
2022-08-07T02:06:31.558Z,0.10
2022-08-07T02:09:04.227Z,0.10
2022-08-07T02:12:02.889Z,0.10
2022-08-07T02:17:09.494Z,0.10
2022-08-07T02:20:05.551Z,0.10
2022-08-07T02:22:30.649Z,0.10
2022-08-07T02:24:58.201Z,0.00
2022-08-07T02:27:34.354Z,0.08
2022-08-07T02:30:07.334Z,0.10
2022-08-07T02:32:39.617Z,0.10
2022-08-07T02:36:30.134Z,0.10
2022-08-07T02:38:14.715Z,0.00
2022-08-07T02:40:46.453Z,0.10
2022-08-07T02:43:15.509Z,0.10
2022-08-07T02:45:58.102Z,0.10
2022-08-07T02:48:26.251Z,0.00
2022-08-07T02:50:56.903Z,0.10
2022-08-07T02:53:30.858Z,0.00
2022-08-07T02:56:06.502Z,0.10
2022-08-07T02:58:47.471Z,0.03
2022-08-07T03:01:19.156Z,0.10
2022-08-07T03:04:06.888Z,0.10
2022-08-07T03:06:35.084Z,0.10
2022-08-07T03:09:03.677Z,0.00
2022-08-07T03:11:32.735Z,0.10
2022-08-07T03:14:01.608Z,0.00
2022-08-07T03:16:30.491Z,0.10
2022-08-07T03:18:59.301Z,0.10
2022-08-07T03:21:27.536Z,0.10
2022-08-07T03:24:19.695Z,0.10
2022-08-07T03:26:53.588Z,0.10
2022-08-07T03:29:28.214Z,0.00
2022-08-07T03:31:56.110Z,0.10
2022-08-07T03:34:27.276Z,0.00
2022-08-07T03:36:57.371Z,0.10
2022-08-07T03:39:59.655Z,0.10
2022-08-07T03:42:14.270Z,0.10
2022-08-07T03:44:41.686Z,0.03
2022-08-07T03:47:11.242Z,0.10
2022-08-07T03:49:47.764Z,0.10
2022-08-07T03:52:22.715Z,0.10
2022-08-07T03:55:06.771Z,0.10
2022-08-07T03:58:35.501Z,0.00
2022-08-07T04:00:30.560Z,0.10
2022-08-07T04:03:04.020Z,0.10
2022-08-07T04:05:40.332Z,0.10
2022-08-07T04:08:13.190Z,0.10
2022-08-07T04:10:54.276Z,0.10
2022-08-07T04:14:10.160Z,0.10
2022-08-07T04:16:19.753Z,0.05
2022-08-07T04:19:01.804Z,0.10
2022-08-07T04:21:33.316Z,0.10
2022-08-07T04:24:07.297Z,0.10
2022-08-07T04:26:34.828Z,0.10
2022-08-07T04:29:02.974Z,0.10
2022-08-07T04:31:38.933Z,0.10
2022-08-07T04:34:24.100Z,0.10
2022-08-07T04:36:54.779Z,0.10
2022-08-07T04:39:25.873Z,0.10
2022-08-07T04:41:52.756Z,0.10
2022-08-07T04:44:20.839Z,0.10
2022-08-07T04:47:09.585Z,0.10
2022-08-07T04:49:57.372Z,0.10
2022-08-07T04:53:09.180Z,0.10
2022-08-07T04:58:12.230Z,0.10
2022-08-07T05:00:11.270Z,0.00
2022-08-07T05:02:16.894Z,0.10
2022-08-07T05:05:52.014Z,0.10
2022-08-07T05:08:04.711Z,0.10
2022-08-07T05:10:37.474Z,0.10
2022-08-07T05:14:55.449Z,0.10
2022-08-07T05:16:04.499Z,0.10
2022-08-07T05:18:35.547Z,0.10
2022-08-07T05:21:04.723Z,0.10
2022-08-07T05:23:57.256Z,0.10
2022-08-07T05:26:27.510Z,0.10
2022-08-07T05:28:59.551Z,0.10
2022-08-07T05:31:38.616Z,0.10
2022-08-07T05:34:11.003Z,0.10
2022-08-07T05:39:08.959Z,0.10
2022-08-07T05:42:01.750Z,0.10
2022-08-07T05:44:31.257Z,0.10
2022-08-07T05:47:01.227Z,0.10
2022-08-07T05:49:40.639Z,0.10
2022-08-07T05:52:11.456Z,0.05
2022-08-07T05:54:44.407Z,0.10
2022-08-07T05:59:57.839Z,0.10
2022-08-07T06:02:29.707Z,0.10
2022-08-07T06:05:03.621Z,0.10
2022-08-07T06:08:14.818Z,0.10
2022-08-07T06:10:18.534Z,0.10
2022-08-07T06:12:46.139Z,0.10
2022-08-07T06:15:16.245Z,0.10
2022-08-07T06:17:53.620Z,0.10
2022-08-07T06:20:49.862Z,0.10
2022-08-07T06:23:46.765Z,0.10
2022-08-07T06:26:00.423Z,0.10
2022-08-07T06:28:28.282Z,0.10
2022-08-07T06:30:56.384Z,0.10
2022-08-07T06:33:25.519Z,0.10
2022-08-07T06:36:11.794Z,0.10
2022-08-07T06:38:39.215Z,0.10
2022-08-07T06:41:59.177Z,0.10
2022-08-07T06:44:13.228Z,0.10
2022-08-07T06:46:43.131Z,0.10
2022-08-07T06:49:20.563Z,0.10
2022-08-07T06:51:50.023Z,0.10
2022-08-07T06:55:31.763Z,0.10
2022-08-07T06:57:08.247Z,0.10
2022-08-07T07:00:13.059Z,0.10
2022-08-07T07:02:53.320Z,0.10
2022-08-07T07:06:03.413Z,0.10
2022-08-07T07:08:07.099Z,0.10
2022-08-07T07:10:36.755Z,0.10
2022-08-07T07:13:55.742Z,0.10
2022-08-07T07:18:47.990Z,0.10
2022-08-07T07:21:27.278Z,0.10
2022-08-07T07:29:40.185Z,0.10
2022-08-07T07:34:48.665Z,0.10
2022-08-07T07:37:44.277Z,0.10
2022-08-07T07:40:10.375Z,0.10
2022-08-07T07:42:50.916Z,0.10
2022-08-07T07:46:37.327Z,0.10
2022-08-07T07:48:35.072Z,0.17
2022-08-07T07:51:02.779Z,0.20
2022-08-07T07:53:51.873Z,0.20
2022-08-07T07:56:30.679Z,0.10
2022-08-07T07:59:02.047Z,0.15
2022-08-07T08:02:03.465Z,0.20
2022-08-07T08:04:20.143Z,0.10
2022-08-07T08:06:54.055Z,0.20
2022-08-07T08:09:24.295Z,0.15
2022-08-07T08:12:02.733Z,0.20
2022-08-07T08:14:36.406Z,0.20
2022-08-07T08:18:36.984Z,0.15
2022-08-07T08:20:18.779Z,0.30
2022-08-07T08:23:06.467Z,0.30
2022-08-07T08:25:56.777Z,0.20
2022-08-07T08:28:38.540Z,0.20
2022-08-07T08:31:14.647Z,0.20
2022-08-07T08:33:43.844Z,0.13
2022-08-07T08:36:18.534Z,0.20
2022-08-07T08:38:56.228Z,0.10
2022-08-07T08:41:58.220Z,0.20
2022-08-07T08:44:44.765Z,0.20
2022-08-07T08:48:16.791Z,0.40
2022-08-07T08:50:52.379Z,0.20
2022-08-07T08:53:47.144Z,0.20
2022-08-07T08:56:24.650Z,0.20
2022-08-07T08:59:24.679Z,0.28
2022-08-07T09:02:04.665Z,0.70
2022-08-07T09:04:38.342Z,0.30
2022-08-07T09:07:46.195Z,0.50
2022-08-07T09:10:32.447Z,0.43
2022-08-07T09:13:11.256Z,0.60
2022-08-07T09:16:24.459Z,0.50
2022-08-07T09:19:07.000Z,0.60
2022-08-07T09:22:10.176Z,0.60
2022-08-07T09:24:59.687Z,0.50
2022-08-07T09:27:59.796Z,0.30
2022-08-07T09:30:54.741Z,0.50
2022-08-07T09:33:52.746Z,0.50
2022-08-07T09:36:35.390Z,0.60
2022-08-07T09:39:53.093Z,0.60
2022-08-07T09:42:07.906Z,0.40
2022-08-07T09:47:27.737Z,0.30
2022-08-07T09:48:21.507Z,0.20
2022-08-07T09:52:15.482Z,0.20
2022-08-07T09:54:22.897Z,0.20
2022-08-07T09:57:12.921Z,0.20
2022-08-07T10:00:03.739Z,0.20
2022-08-07T10:02:33.832Z,0.20
2022-08-07T10:05:59.875Z,0.20
2022-08-07T10:08:55.438Z,0.20
2022-08-07T10:12:02.326Z,0.13
2022-08-07T10:14:55.315Z,0.20
2022-08-07T10:18:01.456Z,0.20
2022-08-07T10:20:50.381Z,0.50
2022-08-07T10:24:05.439Z,0.30
2022-08-07T10:26:27.663Z,0.40
2022-08-07T10:29:15.561Z,0.40
2022-08-07T10:31:58.030Z,0.40
2022-08-07T10:34:48.660Z,0.30
2022-08-07T10:37:59.934Z,0.50
2022-08-07T10:40:30.397Z,0.30
2022-08-07T10:43:34.429Z,0.30
2022-08-07T10:46:13.058Z,0.30
2022-08-07T10:48:59.766Z,0.30
2022-08-07T10:52:12.673Z,0.30
2022-08-07T10:54:53.533Z,0.30
2022-08-07T10:57:46.240Z,0.40
2022-08-07T11:00:36.415Z,0.30
2022-08-07T11:03:51.329Z,0.40
2022-08-07T11:06:26.947Z,0.30
2022-08-07T11:09:11.035Z,0.20
2022-08-07T11:11:51.801Z,0.20
2022-08-07T11:14:45.534Z,0.20
2022-08-07T11:17:43.400Z,0.15
2022-08-07T11:20:24.602Z,0.20
2022-08-07T11:23:26.185Z,0.20
2022-08-07T11:26:38.595Z,0.40
2022-08-07T11:29:42.004Z,0.20
2022-08-07T11:32:40.421Z,0.20
2022-08-07T11:35:26.783Z,0.20
2022-08-07T11:38:21.450Z,0.20
2022-08-07T11:40:59.480Z,0.20
2022-08-07T11:43:41.708Z,0.30
2022-08-07T11:46:41.981Z,0.20
2022-08-07T11:50:18.632Z,0.20
2022-08-07T11:52:37.700Z,0.20
2022-08-07T11:56:25.937Z,0.20
2022-08-07T11:58:49.683Z,0.10
2022-08-07T12:01:59.183Z,0.20
2022-08-07T12:04:40.132Z,0.10
2022-08-07T12:07:53.391Z,0.10
2022-08-07T12:10:34.970Z,0.20
2022-08-07T12:13:36.656Z,0.10
2022-08-07T12:16:10.852Z,0.13
2022-08-07T12:19:05.233Z,0.20
2022-08-07T12:22:37.547Z,0.10
2022-08-07T12:26:21.371Z,0.10
2022-08-07T12:28:31.329Z,0.20
2022-08-07T12:31:05.436Z,0.10
2022-08-07T12:34:00.788Z,0.10
2022-08-07T12:36:33.190Z,0.10
2022-08-07T12:39:41.176Z,0.10
2022-08-07T12:41:53.804Z,0.10
2022-08-07T12:44:21.710Z,0.10
2022-08-07T12:47:21.902Z,0.10
2022-08-07T12:50:39.015Z,0.10
2022-08-07T12:53:22.418Z,0.10
2022-08-07T12:56:03.933Z,0.10
2022-08-07T12:58:39.247Z,0.10
2022-08-07T13:01:17.192Z,0.10
2022-08-07T13:04:13.631Z,0.10
2022-08-07T13:08:14.096Z,0.10
2022-08-07T13:10:37.921Z,0.10
2022-08-07T13:13:48.647Z,0.10
2022-08-07T13:16:16.951Z,0.10
2022-08-07T13:19:34.870Z,0.10
2022-08-07T13:22:26.901Z,0.10
2022-08-07T13:25:02.379Z,0.20
2022-08-07T13:28:11.299Z,0.10
2022-08-07T13:30:43.466Z,0.10
2022-08-07T13:34:31.278Z,0.20
2022-08-07T13:36:49.126Z,0.10
2022-08-07T13:40:35.414Z,0.10
2022-08-07T13:42:41.120Z,0.10
2022-08-07T13:46:06.905Z,0.10
2022-08-07T13:48:07.789Z,0.20
2022-08-07T13:50:44.731Z,0.10
2022-08-07T13:53:35.944Z,0.10
2022-08-07T13:56:36.342Z,0.10
2022-08-07T13:59:15.744Z,0.10
2022-08-07T14:02:03.563Z,0.10
2022-08-07T14:04:36.713Z,0.10
2022-08-07T14:07:09.721Z,0.10
2022-08-07T14:10:00.883Z,0.10
2022-08-07T14:12:49.329Z,0.10
2022-08-07T14:15:28.636Z,0.10
2022-08-07T14:18:57.100Z,0.10
2022-08-07T14:22:03.093Z,0.10
2022-08-07T14:24:33.513Z,0.10
2022-08-07T14:28:09.446Z,0.10
2022-08-07T14:30:09.587Z,0.10
2022-08-07T14:32:51.278Z,0.10
2022-08-07T14:35:44.852Z,0.20
2022-08-07T14:41:12.463Z,0.10
2022-08-07T14:43:57.743Z,0.10
2022-08-07T14:46:31.078Z,0.10
2022-08-07T14:49:17.242Z,0.10
2022-08-07T14:52:03.730Z,0.10
2022-08-07T14:54:35.815Z,0.13
2022-08-07T14:57:28.838Z,0.10
2022-08-07T15:00:06.645Z,0.10
2022-08-07T15:02:35.213Z,0.10
2022-08-07T15:05:04.795Z,0.10
2022-08-07T15:10:40.602Z,0.20
2022-08-07T15:13:35.966Z,0.10
2022-08-07T15:16:20.162Z,0.10
2022-08-07T15:19:05.620Z,0.10
2022-08-07T15:25:12.790Z,0.10
2022-08-07T15:27:24.993Z,0.10
2022-08-07T15:30:10.334Z,0.10
2022-08-07T15:32:50.675Z,0.10
2022-08-07T15:36:01.826Z,0.10
2022-08-07T15:41:23.357Z,0.10
2022-08-07T15:44:07.031Z,0.10
2022-08-07T15:46:38.507Z,0.10
2022-08-07T15:49:16.283Z,0.10
2022-08-07T15:54:34.125Z,0.10
2022-08-07T15:57:03.127Z,0.10
2022-08-07T15:59:39.045Z,0.10
2022-08-07T16:02:08.499Z,0.20
2022-08-07T16:04:37.939Z,0.03
2022-08-07T16:08:32.211Z,0.15
2022-08-07T16:10:05.778Z,0.10
2022-08-07T16:13:17.969Z,0.10
2022-08-07T16:16:47.899Z,0.10
2022-08-07T16:19:41.802Z,0.10
2022-08-07T16:22:55.692Z,0.10
2022-08-07T16:25:52.513Z,0.10
2022-08-07T16:30:06.405Z,0.10
2022-08-07T16:31:50.199Z,0.10
2022-08-07T16:34:09.984Z,0.10
2022-08-07T16:37:01.720Z,0.10
2022-08-07T16:39:49.289Z,0.10
2022-08-07T16:42:53.273Z,0.10
2022-08-07T16:46:40.621Z,0.10
2022-08-07T16:49:10.405Z,0.10
2022-08-07T16:51:57.512Z,0.10
2022-08-07T16:54:55.618Z,0.10
2022-08-07T16:58:01.843Z,0.10
2022-08-07T17:00:39.199Z,0.10
2022-08-07T17:03:18.659Z,0.10
2022-08-07T17:06:30.300Z,0.10
2022-08-07T17:12:04.017Z,0.10
2022-08-07T17:14:56.380Z,0.10
2022-08-07T17:17:44.313Z,0.10
2022-08-07T17:20:29.927Z,0.10
2022-08-07T17:22:57.542Z,0.10
2022-08-07T17:25:47.653Z,0.10
2022-08-07T17:28:31.203Z,0.10
2022-08-07T17:31:16.061Z,0.03
2022-08-07T17:34:15.188Z,0.10
2022-08-07T17:36:57.634Z,0.08
2022-08-07T17:40:09.065Z,0.00
2022-08-07T17:42:59.292Z,0.10
2022-08-07T17:45:42.225Z,0.10
2022-08-07T17:48:30.823Z,0.10
2022-08-07T17:51:21.614Z,0.00
2022-08-07T17:54:06.571Z,0.00
2022-08-07T17:56:54.465Z,0.10
2022-08-07T17:59:25.956Z,0.10
2022-08-07T18:05:02.327Z,0.10
2022-08-07T18:08:04.801Z,0.10
2022-08-07T18:12:08.420Z,0.10
2022-08-07T18:13:54.023Z,0.00
2022-08-07T18:16:35.001Z,0.10
2022-08-07T18:21:09.541Z,0.10
2022-08-07T18:22:11.420Z,0.00
2022-08-07T18:24:42.045Z,0.10
2022-08-07T18:27:39.086Z,0.10
2022-08-07T18:30:31.169Z,0.05
2022-08-07T18:33:15.455Z,0.00
2022-08-07T18:36:12.731Z,0.10
2022-08-07T18:38:57.914Z,0.10
2022-08-07T18:41:47.339Z,0.10
2022-08-07T18:44:27.309Z,0.00
2022-08-07T18:47:20.955Z,0.00
2022-08-07T18:50:37.778Z,0.10
2022-08-07T18:53:13.165Z,0.00
2022-08-07T18:56:08.712Z,0.10
2022-08-07T18:59:10.517Z,0.00
2022-08-07T19:02:33.947Z,0.10
2022-08-07T19:05:15.823Z,0.00
2022-08-07T19:08:10.863Z,0.10
2022-08-07T19:10:51.404Z,0.10
2022-08-07T19:13:45.112Z,0.08
2022-08-07T19:17:04.397Z,0.10
2022-08-07T19:19:49.326Z,0.00
2022-08-07T19:22:30.749Z,0.10
2022-08-07T19:25:06.551Z,0.10
2022-08-07T19:28:57.062Z,0.10
2022-08-07T19:31:05.189Z,0.05
2022-08-07T19:33:18.852Z,0.10
2022-08-07T19:36:01.779Z,0.03
2022-08-07T19:38:32.283Z,0.10
2022-08-07T19:41:00.640Z,0.10
2022-08-07T19:43:50.005Z,0.10
2022-08-07T19:46:22.451Z,0.10
2022-08-07T19:49:02.659Z,0.10
2022-08-07T19:51:52.251Z,0.05
2022-08-07T19:54:30.946Z,0.00
2022-08-07T19:58:00.721Z,0.08
2022-08-07T19:59:55.904Z,0.00
2022-08-07T20:02:52.211Z,0.00
2022-08-07T20:05:25.327Z,0.00
2022-08-07T20:07:59.492Z,0.10
2022-08-07T20:10:55.116Z,0.00
2022-08-07T20:13:38.492Z,0.00
2022-08-07T20:16:32.180Z,0.10
2022-08-07T20:18:59.262Z,0.00
2022-08-07T20:21:42.144Z,0.10
2022-08-07T20:24:20.599Z,0.00
2022-08-07T20:26:52.289Z,0.00
2022-08-07T20:29:48.031Z,0.00
2022-08-07T20:32:25.526Z,0.00
2022-08-07T20:34:56.107Z,0.00
2022-08-07T20:37:37.069Z,0.00
2022-08-07T20:40:32.319Z,0.00
2022-08-07T20:43:03.347Z,0.10
2022-08-07T20:46:27.061Z,0.00
2022-08-07T20:48:30.571Z,0.00
2022-08-07T20:51:04.056Z,0.10
2022-08-07T20:54:03.222Z,0.10
2022-08-07T20:56:28.926Z,0.00
2022-08-07T20:59:01.500Z,0.10
2022-08-07T21:01:29.545Z,0.10
2022-08-07T21:04:22.755Z,0.00
2022-08-07T21:06:55.291Z,0.00
2022-08-07T21:09:51.636Z,0.00
2022-08-07T21:12:28.916Z,0.10
2022-08-07T21:15:02.484Z,0.10
2022-08-07T21:18:03.695Z,0.10
2022-08-07T21:20:26.896Z,0.00
2022-08-07T21:22:59.124Z,0.10
2022-08-07T21:26:01.489Z,0.10
2022-08-07T21:28:51.744Z,0.00
2022-08-07T21:32:47.368Z,0.00
2022-08-07T21:35:02.378Z,0.00
2022-08-07T21:37:58.289Z,0.10
2022-08-07T21:40:38.130Z,0.00
2022-08-07T21:43:10.773Z,0.03
2022-08-07T21:46:09.664Z,0.10
2022-08-07T21:49:03.313Z,0.00
2022-08-07T21:51:54.526Z,0.10
2022-08-07T21:54:34.426Z,0.10
2022-08-07T21:57:39.416Z,0.00
2022-08-07T22:00:22.809Z,0.10
2022-08-07T22:02:55.749Z,0.00
2022-08-07T22:05:44.264Z,0.00
2022-08-07T22:08:18.906Z,0.00
2022-08-07T22:10:50.982Z,0.10
2022-08-07T22:13:24.190Z,0.00
2022-08-07T22:16:38.900Z,0.00
2022-08-07T22:19:30.028Z,0.00
2022-08-07T22:22:20.803Z,0.10
2022-08-07T22:25:08.667Z,0.00
2022-08-07T22:28:29.634Z,0.00
2022-08-07T22:30:58.570Z,0.10
2022-08-07T22:33:52.478Z,0.08
2022-08-07T22:36:27.266Z,0.00
2022-08-07T22:39:07.459Z,0.08
2022-08-07T22:42:04.095Z,0.08
2022-08-07T22:44:34.489Z,0.10
2022-08-07T22:47:23.136Z,0.10
2022-08-07T22:49:54.748Z,0.10
2022-08-07T22:55:37.133Z,0.00
2022-08-07T22:58:28.168Z,0.03
2022-08-07T23:01:49.812Z,0.10
2022-08-07T23:04:57.874Z,0.00
2022-08-07T23:07:44.806Z,0.10
2022-08-07T23:10:36.412Z,0.08
2022-08-07T23:13:12.079Z,0.00
2022-08-07T23:16:05.495Z,0.03
2022-08-07T23:19:39.021Z,0.00
2022-08-07T23:22:59.222Z,0.00
2022-08-07T23:25:44.231Z,0.00
2022-08-07T23:28:29.096Z,0.00
2022-08-07T23:32:49.325Z,0.10
2022-08-07T23:34:34.806Z,0.08
2022-08-07T23:37:37.387Z,0.10
2022-08-07T23:40:33.257Z,0.10
2022-08-07T23:43:21.003Z,0.00
2022-08-07T23:46:27.169Z,0.10
2022-08-07T23:49:19.498Z,0.00
2022-08-07T23:53:00.300Z,0.10
2022-08-07T23:54:53.097Z,0.10
2022-08-07T23:57:25.280Z,0.10
