createdAt,value
2023-09-07T00:01:02.017Z,58.45
2023-09-07T00:03:13.830Z,58.72
2023-09-07T00:05:16.973Z,58.90
2023-09-07T00:07:19.712Z,59.10
2023-09-07T00:09:23.300Z,59.28
2023-09-07T00:11:26.387Z,59.21
2023-09-07T00:13:29.608Z,59.32
2023-09-07T00:15:37.992Z,59.47
2023-09-07T00:17:42.036Z,59.61
2023-09-07T00:19:45.367Z,60.05
2023-09-07T00:21:48.277Z,59.92
2023-09-07T00:23:52.170Z,59.89
2023-09-07T00:25:55.358Z,60.15
2023-09-07T00:27:58.443Z,60.20
2023-09-07T00:30:03.168Z,60.42
2023-09-07T00:32:06.685Z,60.07
2023-09-07T00:34:09.908Z,60.25
2023-09-07T00:36:13.056Z,59.89
2023-09-07T00:38:15.825Z,59.69
2023-09-07T00:40:21.426Z,59.78
2023-09-07T00:42:24.972Z,59.88
2023-09-07T00:44:28.242Z,60.13
2023-09-07T00:46:31.147Z,60.12
2023-09-07T00:48:35.031Z,60.23
2023-09-07T00:50:37.784Z,60.36
2023-09-07T00:52:44.854Z,60.28
2023-09-07T00:54:47.893Z,60.38
2023-09-07T00:56:50.609Z,60.67
2023-09-07T00:58:55.683Z,60.66
2023-09-07T01:00:58.680Z,60.92
2023-09-07T01:03:02.814Z,61.18
2023-09-07T01:05:06.360Z,61.40
2023-09-07T01:07:41.288Z,61.47
2023-09-07T01:09:46.026Z,61.68
2023-09-07T01:11:49.835Z,61.73
2023-09-07T01:13:57.970Z,61.64
2023-09-07T01:16:01.536Z,61.81
2023-09-07T01:18:21.753Z,61.75
2023-09-07T01:20:27.451Z,61.84
2023-09-07T01:22:30.720Z,61.91
2023-09-07T01:24:36.210Z,62.05
2023-09-07T01:26:40.392Z,61.98
2023-09-07T01:28:44.705Z,62.03
2023-09-07T01:30:48.031Z,61.84
2023-09-07T01:32:51.925Z,61.87
2023-09-07T01:34:58.963Z,61.86
2023-09-07T01:37:01.953Z,62.07
2023-09-07T01:39:07.040Z,62.47
2023-09-07T01:41:10.516Z,62.69
2023-09-07T01:43:15.681Z,62.60
2023-09-07T01:45:19.046Z,62.59
2023-09-07T01:47:22.286Z,62.43
2023-09-07T01:49:26.397Z,62.27
2023-09-07T01:51:29.523Z,62.51
2023-09-07T01:53:32.279Z,62.82
2023-09-07T01:55:35.221Z,62.81
2023-09-07T01:57:38.152Z,63.05
2023-09-07T01:59:43.283Z,63.02
2023-09-07T02:01:46.107Z,63.26
2023-09-07T02:03:49.229Z,63.40
2023-09-07T02:05:53.907Z,63.44
2023-09-07T02:07:57.418Z,63.67
2023-09-07T02:10:00.447Z,63.80
2023-09-07T02:12:05.577Z,63.82
2023-09-07T02:14:10.131Z,63.96
2023-09-07T02:16:13.255Z,64.11
2023-09-07T02:18:16.634Z,63.98
2023-09-07T02:20:23.628Z,64.08
2023-09-07T02:22:26.402Z,64.35
2023-09-07T02:24:30.234Z,64.34
2023-09-07T02:26:32.990Z,64.40
2023-09-07T02:28:35.938Z,64.60
2023-09-07T02:30:38.848Z,64.62
2023-09-07T02:32:44.156Z,64.45
2023-09-07T02:34:47.520Z,64.63
2023-09-07T02:36:50.843Z,64.55
2023-09-07T02:38:54.432Z,64.67
2023-09-07T02:40:58.096Z,64.61
2023-09-07T02:43:03.659Z,64.42
2023-09-07T02:45:08.145Z,64.25
2023-09-07T02:47:12.982Z,63.96
2023-09-07T02:49:16.676Z,64.11
2023-09-07T02:51:20.226Z,63.95
2023-09-07T02:53:23.563Z,63.94
2023-09-07T02:55:26.941Z,63.97
2023-09-07T02:57:30.192Z,63.82
2023-09-07T02:59:33.095Z,63.76
2023-09-07T03:01:36.096Z,63.43
2023-09-07T03:03:39.331Z,63.61
2023-09-07T03:05:44.096Z,63.47
2023-09-07T03:07:48.254Z,63.55
2023-09-07T03:09:54.240Z,63.20
2023-09-07T03:11:58.106Z,63.41
2023-09-07T03:14:02.635Z,63.35
2023-09-07T03:16:06.569Z,63.40
2023-09-07T03:18:09.719Z,63.54
2023-09-07T03:20:15.976Z,63.60
2023-09-07T03:22:22.697Z,63.75
2023-09-07T03:24:25.503Z,63.62
2023-09-07T03:26:28.218Z,63.67
2023-09-07T03:28:32.011Z,63.74
2023-09-07T03:30:35.034Z,63.56
2023-09-07T03:32:38.155Z,63.54
2023-09-07T03:34:41.950Z,63.69
2023-09-07T03:36:45.755Z,63.77
2023-09-07T03:38:48.905Z,63.67
2023-09-07T03:40:51.852Z,63.83
2023-09-07T03:42:55.916Z,63.83
2023-09-07T03:45:00.997Z,63.96
2023-09-07T03:47:05.308Z,64.01
2023-09-07T03:49:08.392Z,63.94
2023-09-07T03:51:11.315Z,63.93
2023-09-07T03:53:14.239Z,63.98
2023-09-07T03:55:17.319Z,63.96
2023-09-07T03:57:21.632Z,63.87
2023-09-07T03:59:24.890Z,63.75
2023-09-07T04:01:27.821Z,63.79
2023-09-07T04:03:32.200Z,64.00
2023-09-07T04:05:35.381Z,64.08
2023-09-07T04:07:39.200Z,63.71
2023-09-07T04:09:44.337Z,63.92
2023-09-07T04:11:47.652Z,63.94
2023-09-07T04:13:50.506Z,63.89
2023-09-07T04:15:53.882Z,64.16
2023-09-07T04:17:57.318Z,64.32
2023-09-07T04:20:00.184Z,64.18
2023-09-07T04:22:03.582Z,64.17
2023-09-07T04:24:07.264Z,64.14
2023-09-07T04:26:12.412Z,64.30
2023-09-07T04:28:15.820Z,64.57
2023-09-07T04:30:19.105Z,64.39
2023-09-07T04:32:22.932Z,64.42
2023-09-07T04:34:26.248Z,64.67
2023-09-07T04:36:30.271Z,64.70
2023-09-07T04:38:36.491Z,64.92
2023-09-07T04:40:39.678Z,65.20
2023-09-07T04:42:42.863Z,65.14
2023-09-07T04:44:45.683Z,65.26
2023-09-07T04:46:48.705Z,65.14
2023-09-07T04:48:54.581Z,65.15
2023-09-07T04:51:05.114Z,65.33
2023-09-07T04:53:08.635Z,65.13
2023-09-07T04:55:12.235Z,65.15
2023-09-07T04:57:18.349Z,64.86
2023-09-07T04:59:21.822Z,65.22
2023-09-07T05:01:25.409Z,65.30
2023-09-07T05:03:29.799Z,65.14
2023-09-07T05:05:33.035Z,65.06
2023-09-07T05:07:36.520Z,65.10
2023-09-07T05:09:39.466Z,65.31
2023-09-07T05:11:42.759Z,65.29
2023-09-07T05:13:45.559Z,65.51
2023-09-07T05:15:57.620Z,65.45
2023-09-07T05:18:02.867Z,65.40
2023-09-07T05:20:06.710Z,65.52
2023-09-07T05:22:10.024Z,65.76
2023-09-07T05:24:16.235Z,65.82
2023-09-07T05:26:26.094Z,66.02
2023-09-07T05:28:29.659Z,66.03
2023-09-07T05:30:32.573Z,65.98
2023-09-07T05:32:35.379Z,65.99
2023-09-07T05:34:38.667Z,66.11
2023-09-07T05:36:41.519Z,66.01
2023-09-07T05:38:44.800Z,66.07
2023-09-07T05:40:51.574Z,66.14
2023-09-07T05:42:54.639Z,66.08
2023-09-07T05:44:58.153Z,66.08
2023-09-07T05:47:03.689Z,66.38
2023-09-07T05:49:16.167Z,66.40
2023-09-07T05:51:21.630Z,66.67
2023-09-07T05:53:26.004Z,66.74
2023-09-07T05:55:31.382Z,66.68
2023-09-07T05:57:35.001Z,66.92
2023-09-07T05:59:37.889Z,67.05
2023-09-07T06:01:47.981Z,67.02
2023-09-07T06:03:52.248Z,67.09
2023-09-07T06:05:55.415Z,67.19
2023-09-07T06:07:58.485Z,67.08
2023-09-07T06:10:01.498Z,66.93
2023-09-07T06:12:05.640Z,66.86
2023-09-07T06:14:08.792Z,66.78
2023-09-07T06:16:12.167Z,66.77
2023-09-07T06:18:15.207Z,66.70
2023-09-07T06:20:20.637Z,66.36
2023-09-07T06:22:24.731Z,66.42
2023-09-07T06:24:27.983Z,66.60
2023-09-07T06:26:31.263Z,66.56
2023-09-07T06:28:35.388Z,66.43
2023-09-07T06:30:38.809Z,66.43
2023-09-07T06:32:42.567Z,66.68
2023-09-07T06:34:46.662Z,66.62
2023-09-07T06:36:50.515Z,66.93
2023-09-07T06:38:56.445Z,66.85
2023-09-07T06:40:59.275Z,66.69
2023-09-07T06:43:06.194Z,66.56
2023-09-07T06:45:09.469Z,66.67
2023-09-07T06:47:12.604Z,66.46
2023-09-07T06:49:15.772Z,66.32
2023-09-07T06:51:19.528Z,66.55
2023-09-07T06:53:22.292Z,66.48
2023-09-07T06:55:25.120Z,66.39
2023-09-07T06:57:28.051Z,66.46
2023-09-07T06:59:30.994Z,66.50
2023-09-07T07:01:36.122Z,66.53
2023-09-07T07:03:40.312Z,66.35
2023-09-07T07:05:44.505Z,66.33
2023-09-07T07:07:48.486Z,66.23
2023-09-07T07:09:53.805Z,65.91
2023-09-07T07:11:56.771Z,65.49
2023-09-07T07:13:59.652Z,64.97
2023-09-07T07:16:09.448Z,65.00
2023-09-07T07:18:12.725Z,64.81
2023-09-07T07:20:15.849Z,64.72
2023-09-07T07:22:21.603Z,64.27
2023-09-07T07:24:25.701Z,64.03
2023-09-07T07:26:28.432Z,63.72
2023-09-07T07:28:31.874Z,63.31
2023-09-07T07:30:37.648Z,62.91
2023-09-07T07:32:40.470Z,63.21
2023-09-07T07:34:44.693Z,63.13
2023-09-07T07:36:47.599Z,62.82
2023-09-07T07:38:51.175Z,62.55
2023-09-07T07:40:54.302Z,62.38
2023-09-07T07:42:57.088Z,62.25
2023-09-07T07:44:59.928Z,62.37
2023-09-07T07:47:04.879Z,62.15
2023-09-07T07:49:08.276Z,61.91
2023-09-07T07:51:12.557Z,61.87
2023-09-07T07:53:17.791Z,61.60
2023-09-07T07:55:21.850Z,61.33
2023-09-07T07:57:25.685Z,61.42
2023-09-07T07:59:29.712Z,61.05
2023-09-07T08:01:32.768Z,60.90
2023-09-07T08:03:36.804Z,60.76
2023-09-07T08:05:40.822Z,60.08
2023-09-07T08:07:45.057Z,60.28
2023-09-07T08:09:48.236Z,60.17
2023-09-07T08:11:52.632Z,59.99
2023-09-07T08:13:55.833Z,59.88
2023-09-07T08:15:58.882Z,59.96
2023-09-07T08:18:03.091Z,60.01
2023-09-07T08:20:09.036Z,59.70
2023-09-07T08:22:11.813Z,59.83
2023-09-07T08:24:14.641Z,59.96
2023-09-07T08:26:18.590Z,59.99
2023-09-07T08:28:23.362Z,59.37
2023-09-07T08:30:27.742Z,59.30
2023-09-07T08:32:31.170Z,59.36
2023-09-07T08:34:36.325Z,58.96
2023-09-07T08:36:38.982Z,58.88
2023-09-07T08:38:41.759Z,59.06
2023-09-07T08:40:44.402Z,58.93
2023-09-07T08:42:47.135Z,58.75
2023-09-07T08:44:52.593Z,58.59
2023-09-07T08:46:57.067Z,58.70
2023-09-07T08:49:05.151Z,58.58
2023-09-07T08:51:09.385Z,57.98
2023-09-07T08:53:12.926Z,57.13
2023-09-07T08:55:16.054Z,57.31
2023-09-07T08:57:20.056Z,57.39
2023-09-07T08:59:22.767Z,57.59
2023-09-07T09:01:25.701Z,57.23
2023-09-07T09:03:29.935Z,57.31
2023-09-07T09:05:34.266Z,57.36
2023-09-07T09:07:39.129Z,57.30
2023-09-07T09:09:41.859Z,57.41
2023-09-07T09:11:44.539Z,57.37
2023-09-07T09:13:49.810Z,57.00
2023-09-07T09:15:52.838Z,56.98
2023-09-07T09:17:55.827Z,56.79
2023-09-07T09:19:58.719Z,56.82
2023-09-07T09:22:02.305Z,56.76
2023-09-07T09:24:11.623Z,56.80
2023-09-07T09:26:14.740Z,56.45
2023-09-07T09:28:18.194Z,55.61
2023-09-07T09:30:21.173Z,55.59
2023-09-07T09:32:26.312Z,55.16
2023-09-07T09:34:34.234Z,54.83
2023-09-07T09:36:38.805Z,54.01
2023-09-07T09:38:49.231Z,53.70
2023-09-07T09:40:55.685Z,53.47
2023-09-07T09:42:58.976Z,53.55
2023-09-07T09:45:04.217Z,53.07
2023-09-07T09:47:09.324Z,52.44
2023-09-07T09:49:14.385Z,52.22
2023-09-07T09:51:19.714Z,52.31
2023-09-07T09:53:24.094Z,52.75
2023-09-07T09:55:28.111Z,51.87
2023-09-07T09:57:31.634Z,51.66
2023-09-07T09:59:35.699Z,51.38
2023-09-07T10:01:46.211Z,51.64
2023-09-07T10:03:50.974Z,51.58
2023-09-07T10:06:01.412Z,51.77
2023-09-07T10:08:09.821Z,50.89
2023-09-07T10:10:18.433Z,50.33
2023-09-07T10:12:28.773Z,50.29
2023-09-07T10:14:45.909Z,50.13
2023-09-07T10:16:52.881Z,49.16
2023-09-07T10:18:56.117Z,48.64
2023-09-07T10:21:00.017Z,48.56
2023-09-07T10:23:04.744Z,48.82
2023-09-07T10:25:18.829Z,48.85
2023-09-07T10:27:22.357Z,48.81
2023-09-07T10:29:26.421Z,48.82
2023-09-07T10:31:40.183Z,48.26
2023-09-07T10:33:52.066Z,47.91
2023-09-07T10:35:55.747Z,48.17
2023-09-07T10:38:00.031Z,48.33
2023-09-07T10:40:05.356Z,47.91
2023-09-07T10:42:09.001Z,47.88
2023-09-07T10:44:13.288Z,47.87
2023-09-07T10:46:19.163Z,46.72
2023-09-07T10:48:23.149Z,46.86
2023-09-07T10:50:25.897Z,47.34
2023-09-07T10:52:29.803Z,47.22
2023-09-07T10:54:33.379Z,47.13
2023-09-07T10:56:36.152Z,46.96
2023-09-07T10:58:41.751Z,46.81
2023-09-07T11:00:44.603Z,45.52
2023-09-07T11:02:47.694Z,45.92
2023-09-07T11:04:50.636Z,45.13
2023-09-07T11:06:54.487Z,45.05
2023-09-07T11:09:00.894Z,44.45
2023-09-07T11:11:04.598Z,44.50
2023-09-07T11:13:08.364Z,44.77
2023-09-07T11:15:12.108Z,44.91
2023-09-07T11:17:15.869Z,44.96
2023-09-07T11:19:24.095Z,44.53
2023-09-07T11:21:27.063Z,43.90
2023-09-07T11:23:37.789Z,43.74
2023-09-07T11:25:42.008Z,43.96
2023-09-07T11:27:45.453Z,43.63
2023-09-07T11:29:53.342Z,43.67
2023-09-07T11:32:07.723Z,43.67
2023-09-07T11:34:12.184Z,43.85
2023-09-07T11:36:14.873Z,43.85
2023-09-07T11:38:19.492Z,43.89
2023-09-07T11:40:23.064Z,43.92
2023-09-07T11:42:27.933Z,43.64
2023-09-07T11:44:30.661Z,43.36
2023-09-07T11:46:33.363Z,42.97
2023-09-07T11:48:36.230Z,43.37
2023-09-07T11:50:39.958Z,43.01
2023-09-07T11:52:44.962Z,42.28
2023-09-07T11:54:47.713Z,42.40
2023-09-07T11:56:50.491Z,42.55
2023-09-07T11:58:53.297Z,43.05
2023-09-07T12:00:56.464Z,43.22
2023-09-07T12:02:59.868Z,42.96
2023-09-07T12:05:04.709Z,42.82
2023-09-07T12:07:07.980Z,41.86
2023-09-07T12:09:11.325Z,41.78
2023-09-07T12:11:14.743Z,41.48
2023-09-07T12:13:18.295Z,40.93
2023-09-07T12:15:22.344Z,41.60
2023-09-07T12:17:26.655Z,41.58
2023-09-07T12:19:30.186Z,41.85
2023-09-07T12:21:35.233Z,41.77
2023-09-07T12:23:37.882Z,40.62
2023-09-07T12:25:40.658Z,41.25
2023-09-07T12:27:54.190Z,40.96
2023-09-07T12:29:58.418Z,40.74
2023-09-07T12:32:01.545Z,40.72
2023-09-07T12:34:06.048Z,40.53
2023-09-07T12:36:11.449Z,39.61
2023-09-07T12:38:18.554Z,39.73
2023-09-07T12:40:22.589Z,40.17
2023-09-07T12:42:26.476Z,40.02
2023-09-07T12:44:29.756Z,39.90
2023-09-07T12:46:33.156Z,40.09
2023-09-07T12:48:38.340Z,39.83
2023-09-07T12:50:42.266Z,39.54
2023-09-07T12:52:45.334Z,39.10
2023-09-07T12:54:49.739Z,39.30
2023-09-07T12:56:52.549Z,39.44
2023-09-07T12:58:58.305Z,38.78
2023-09-07T13:01:01.021Z,39.12
2023-09-07T13:03:05.730Z,39.48
2023-09-07T13:05:10.325Z,39.11
2023-09-07T13:07:13.616Z,38.64
2023-09-07T13:09:16.552Z,39.26
2023-09-07T13:11:19.564Z,38.77
2023-09-07T13:13:23.365Z,38.88
2023-09-07T13:15:26.161Z,38.77
2023-09-07T13:17:28.903Z,37.85
2023-09-07T13:19:32.404Z,37.85
2023-09-07T13:21:35.832Z,38.25
2023-09-07T13:23:39.742Z,38.24
2023-09-07T13:25:42.975Z,38.11
2023-09-07T13:27:45.826Z,37.11
2023-09-07T13:29:48.686Z,37.85
2023-09-07T13:31:53.578Z,38.03
2023-09-07T13:33:56.611Z,37.79
2023-09-07T13:35:59.645Z,37.28
2023-09-07T13:38:02.438Z,37.43
2023-09-07T13:40:08.544Z,37.19
2023-09-07T13:42:11.356Z,37.47
2023-09-07T13:44:18.636Z,37.98
2023-09-07T13:46:21.489Z,37.18
2023-09-07T13:48:26.399Z,37.31
2023-09-07T13:50:30.602Z,36.99
2023-09-07T13:52:34.049Z,37.07
2023-09-07T13:54:37.485Z,36.80
2023-09-07T13:56:42.263Z,36.65
2023-09-07T13:58:45.366Z,36.86
2023-09-07T14:00:48.866Z,36.92
2023-09-07T14:02:51.888Z,36.94
2023-09-07T14:04:55.176Z,36.88
2023-09-07T14:06:58.196Z,36.53
2023-09-07T14:09:01.325Z,36.44
2023-09-07T14:11:04.279Z,36.55
2023-09-07T14:13:07.528Z,36.82
2023-09-07T14:15:10.394Z,36.62
2023-09-07T14:17:13.417Z,36.43
2023-09-07T14:19:16.327Z,36.55
2023-09-07T14:21:19.433Z,36.79
2023-09-07T14:23:24.313Z,36.22
2023-09-07T14:25:32.091Z,36.19
2023-09-07T14:27:35.387Z,36.26
2023-09-07T14:29:38.149Z,35.96
2023-09-07T14:31:43.314Z,35.85
2023-09-07T14:33:48.556Z,35.68
2023-09-07T14:35:55.882Z,35.33
2023-09-07T14:37:59.067Z,34.89
2023-09-07T14:40:01.897Z,34.77
2023-09-07T14:42:07.122Z,34.88
2023-09-07T14:44:11.037Z,34.33
2023-09-07T14:46:16.351Z,34.85
2023-09-07T14:48:19.112Z,34.97
2023-09-07T14:50:21.925Z,35.11
2023-09-07T14:52:28.736Z,35.57
2023-09-07T14:54:31.555Z,35.09
2023-09-07T14:56:36.501Z,34.56
2023-09-07T14:58:39.552Z,34.66
2023-09-07T15:00:42.355Z,34.59
2023-09-07T15:02:45.538Z,34.10
2023-09-07T15:04:48.389Z,34.29
2023-09-07T15:06:51.316Z,34.08
2023-09-07T15:08:56.238Z,34.71
2023-09-07T15:10:59.474Z,35.09
2023-09-07T15:13:03.711Z,34.93
2023-09-07T15:15:08.513Z,34.82
2023-09-07T15:17:13.275Z,34.48
2023-09-07T15:19:17.941Z,34.82
2023-09-07T15:21:22.064Z,34.78
2023-09-07T15:23:25.046Z,35.01
2023-09-07T15:25:27.879Z,35.04
2023-09-07T15:27:31.169Z,34.88
2023-09-07T15:29:33.963Z,34.79
2023-09-07T15:31:37.782Z,34.54
2023-09-07T15:33:42.478Z,34.42
2023-09-07T15:35:45.943Z,34.46
2023-09-07T15:37:48.664Z,34.40
2023-09-07T15:39:51.935Z,34.21
2023-09-07T15:41:55.846Z,34.09
2023-09-07T15:43:58.668Z,34.02
2023-09-07T15:46:04.557Z,34.11
2023-09-07T15:48:07.746Z,33.90
2023-09-07T15:50:11.230Z,33.78
2023-09-07T15:52:14.598Z,34.27
2023-09-07T15:54:17.361Z,34.44
2023-09-07T15:56:20.374Z,34.52
2023-09-07T15:58:23.314Z,34.25
2023-09-07T16:00:26.308Z,34.39
2023-09-07T16:02:28.993Z,34.38
2023-09-07T16:04:31.823Z,34.26
2023-09-07T16:06:35.524Z,34.45
2023-09-07T16:08:39.064Z,34.30
2023-09-07T16:10:42.430Z,34.16
2023-09-07T16:12:45.740Z,34.58
2023-09-07T16:14:48.619Z,34.55
2023-09-07T16:16:52.748Z,34.89
2023-09-07T16:18:56.453Z,34.92
2023-09-07T16:21:00.134Z,35.22
2023-09-07T16:23:03.630Z,35.10
2023-09-07T16:25:07.012Z,35.13
2023-09-07T16:27:09.921Z,35.07
2023-09-07T16:29:12.704Z,35.40
2023-09-07T16:31:16.173Z,35.69
2023-09-07T16:33:21.001Z,35.79
2023-09-07T16:35:24.001Z,35.84
2023-09-07T16:37:27.567Z,35.84
2023-09-07T16:39:30.580Z,35.87
2023-09-07T16:41:33.228Z,36.31
2023-09-07T16:43:35.943Z,36.13
2023-09-07T16:45:39.217Z,36.22
2023-09-07T16:47:42.380Z,35.87
2023-09-07T16:49:45.200Z,36.12
2023-09-07T16:51:49.519Z,35.90
2023-09-07T16:53:53.639Z,36.02
2023-09-07T16:55:59.420Z,35.95
2023-09-07T16:58:02.007Z,35.60
2023-09-07T17:00:06.008Z,35.78
2023-09-07T17:02:09.148Z,35.99
2023-09-07T17:04:11.984Z,36.19
2023-09-07T17:06:15.164Z,36.11
2023-09-07T17:08:18.941Z,36.30
2023-09-07T17:10:22.652Z,36.46
2023-09-07T17:12:26.833Z,36.59
2023-09-07T17:14:37.078Z,36.78
2023-09-07T17:16:39.997Z,36.71
2023-09-07T17:18:42.723Z,37.00
2023-09-07T17:20:46.984Z,37.29
2023-09-07T17:22:53.427Z,37.27
2023-09-07T17:24:56.618Z,37.56
2023-09-07T17:26:59.870Z,37.68
2023-09-07T17:29:03.184Z,37.84
2023-09-07T17:31:05.933Z,37.60
2023-09-07T17:33:09.111Z,37.87
2023-09-07T17:35:11.936Z,37.92
2023-09-07T17:37:14.745Z,37.95
2023-09-07T17:39:17.723Z,38.34
2023-09-07T17:41:20.715Z,38.43
2023-09-07T17:43:23.826Z,38.57
2023-09-07T17:45:27.566Z,38.77
2023-09-07T17:47:30.430Z,38.91
2023-09-07T17:49:33.644Z,39.02
2023-09-07T17:51:36.362Z,38.91
2023-09-07T17:53:39.617Z,38.98
2023-09-07T17:55:42.469Z,39.07
2023-09-07T17:57:47.857Z,39.38
2023-09-07T17:59:53.033Z,39.61
2023-09-07T18:01:56.518Z,40.27
2023-09-07T18:03:59.338Z,40.51
2023-09-07T18:06:02.306Z,40.73
2023-09-07T18:08:05.720Z,41.34
2023-09-07T18:10:09.267Z,41.32
2023-09-07T18:12:12.078Z,41.16
2023-09-07T18:14:17.553Z,42.04
2023-09-07T18:16:40.192Z,41.95
2023-09-07T18:18:47.770Z,42.57
2023-09-07T18:20:50.602Z,42.74
2023-09-07T18:22:54.529Z,42.37
2023-09-07T18:24:58.913Z,42.49
2023-09-07T18:27:01.731Z,42.77
2023-09-07T18:29:04.602Z,43.28
2023-09-07T18:31:11.097Z,43.30
2023-09-07T18:33:13.998Z,43.05
2023-09-07T18:35:17.455Z,43.02
2023-09-07T18:37:20.639Z,43.27
2023-09-07T18:39:23.327Z,43.19
2023-09-07T18:41:26.244Z,43.84
2023-09-07T18:43:31.341Z,44.15
2023-09-07T18:45:34.800Z,44.50
2023-09-07T18:47:38.627Z,44.61
2023-09-07T18:49:42.941Z,44.71
2023-09-07T18:51:45.885Z,44.98
2023-09-07T18:53:48.772Z,45.14
2023-09-07T18:55:51.902Z,45.17
2023-09-07T18:57:54.855Z,45.13
2023-09-07T18:59:57.517Z,45.56
2023-09-07T19:02:01.120Z,45.65
2023-09-07T19:04:12.379Z,45.77
2023-09-07T19:06:15.773Z,46.13
2023-09-07T19:08:19.009Z,46.28
2023-09-07T19:10:21.755Z,46.58
2023-09-07T19:12:24.614Z,46.39
2023-09-07T19:14:27.529Z,46.61
2023-09-07T19:16:31.223Z,46.90
2023-09-07T19:18:35.654Z,47.30
2023-09-07T19:20:40.105Z,47.36
2023-09-07T19:22:43.592Z,47.54
2023-09-07T19:24:46.553Z,47.66
2023-09-07T19:26:50.778Z,47.71
2023-09-07T19:28:55.867Z,47.51
2023-09-07T19:30:59.024Z,47.57
2023-09-07T19:33:01.929Z,47.87
2023-09-07T19:35:05.564Z,48.06
2023-09-07T19:37:08.357Z,48.07
2023-09-07T19:39:11.027Z,48.27
2023-09-07T19:41:13.802Z,48.68
2023-09-07T19:43:16.467Z,48.89
2023-09-07T19:45:19.248Z,49.10
2023-09-07T19:47:21.974Z,49.43
2023-09-07T19:49:24.615Z,49.44
2023-09-07T19:51:27.618Z,49.75
2023-09-07T19:53:30.526Z,49.94
2023-09-07T19:55:33.334Z,50.05
2023-09-07T19:57:36.658Z,50.03
2023-09-07T19:59:39.478Z,50.23
2023-09-07T20:01:56.766Z,50.52
2023-09-07T20:03:59.504Z,50.80
2023-09-07T20:06:02.504Z,50.73
2023-09-07T20:08:05.718Z,51.14
2023-09-07T20:10:10.400Z,51.26
2023-09-07T20:12:13.233Z,51.59
2023-09-07T20:14:17.581Z,51.31
2023-09-07T20:16:20.827Z,51.05
2023-09-07T20:18:24.163Z,51.07
2023-09-07T20:20:26.868Z,50.87
2023-09-07T20:22:29.577Z,50.87
2023-09-07T20:24:33.716Z,51.09
2023-09-07T20:26:37.600Z,51.14
2023-09-07T20:28:42.332Z,51.17
2023-09-07T20:30:48.287Z,50.94
2023-09-07T20:32:51.842Z,51.10
2023-09-07T20:34:54.760Z,51.37
2023-09-07T20:36:58.013Z,51.47
2023-09-07T20:39:02.313Z,51.41
2023-09-07T20:41:06.357Z,51.60
2023-09-07T20:43:09.776Z,51.73
2023-09-07T20:45:12.556Z,51.72
2023-09-07T20:47:15.492Z,51.86
2023-09-07T20:49:18.234Z,51.78
2023-09-07T20:51:21.270Z,51.96
2023-09-07T20:53:24.245Z,52.01
2023-09-07T20:55:26.833Z,52.24
2023-09-07T20:57:29.647Z,52.24
2023-09-07T20:59:32.614Z,52.28
2023-09-07T21:01:35.398Z,52.47
2023-09-07T21:03:38.207Z,52.42
2023-09-07T21:05:40.981Z,52.64
2023-09-07T21:07:43.841Z,52.64
2023-09-07T21:09:48.556Z,52.56
2023-09-07T21:11:51.306Z,52.63
2023-09-07T21:13:54.301Z,52.88
2023-09-07T21:15:58.043Z,52.89
2023-09-07T21:18:01.417Z,52.83
2023-09-07T21:20:06.408Z,52.94
2023-09-07T21:22:09.026Z,53.14
2023-09-07T21:24:11.916Z,53.12
2023-09-07T21:26:14.620Z,53.33
2023-09-07T21:28:17.267Z,53.31
2023-09-07T21:30:20.122Z,53.68
2023-09-07T21:32:22.968Z,53.61
2023-09-07T21:34:25.676Z,53.67
2023-09-07T21:36:28.589Z,53.85
2023-09-07T21:38:32.244Z,54.05
2023-09-07T21:40:35.460Z,54.17
2023-09-07T21:42:38.130Z,54.17
2023-09-07T21:44:40.982Z,54.08
2023-09-07T21:46:45.269Z,54.07
2023-09-07T21:48:48.873Z,54.21
2023-09-07T21:50:53.132Z,54.19
2023-09-07T21:52:55.847Z,54.32
2023-09-07T21:54:58.602Z,54.28
2023-09-07T21:57:01.329Z,54.35
2023-09-07T21:59:04.167Z,54.45
2023-09-07T22:01:07.005Z,54.50
2023-09-07T22:03:09.920Z,54.60
2023-09-07T22:05:13.126Z,54.90
2023-09-07T22:07:15.764Z,55.05
2023-09-07T22:09:18.811Z,55.16
2023-09-07T22:11:21.684Z,55.46
2023-09-07T22:13:25.207Z,55.47
2023-09-07T22:15:27.963Z,55.46
2023-09-07T22:17:31.244Z,55.42
2023-09-07T22:19:34.145Z,55.62
2023-09-07T22:21:36.845Z,55.71
2023-09-07T22:23:43.840Z,55.71
2023-09-07T22:25:48.606Z,55.46
2023-09-07T22:27:51.272Z,55.29
2023-09-07T22:29:54.409Z,55.47
2023-09-07T22:31:57.082Z,55.78
2023-09-07T22:33:59.928Z,55.76
2023-09-07T22:36:03.091Z,55.60
2023-09-07T22:38:05.787Z,55.97
2023-09-07T22:40:17.070Z,56.11
2023-09-07T22:42:19.786Z,56.28
2023-09-07T22:44:22.606Z,56.23
2023-09-07T22:46:25.736Z,56.28
2023-09-07T22:48:28.607Z,56.55
2023-09-07T22:50:31.390Z,56.74
2023-09-07T22:52:34.684Z,56.94
2023-09-07T22:54:38.005Z,57.21
2023-09-07T22:56:40.806Z,57.41
2023-09-07T22:58:43.490Z,57.43
2023-09-07T23:00:48.062Z,57.71
2023-09-07T23:02:50.895Z,57.96
2023-09-07T23:04:55.072Z,57.87
2023-09-07T23:06:59.682Z,58.29
2023-09-07T23:09:02.511Z,58.36
2023-09-07T23:11:05.597Z,58.57
2023-09-07T23:13:08.349Z,58.59
2023-09-07T23:15:11.393Z,58.64
2023-09-07T23:17:14.197Z,58.91
2023-09-07T23:19:17.478Z,59.23
2023-09-07T23:21:20.369Z,59.32
2023-09-07T23:23:26.712Z,59.36
2023-09-07T23:25:29.518Z,59.57
2023-09-07T23:27:32.927Z,59.45
2023-09-07T23:29:35.671Z,59.55
2023-09-07T23:31:39.175Z,59.33
2023-09-07T23:33:41.951Z,59.57
2023-09-07T23:35:44.694Z,59.54
2023-09-07T23:37:47.625Z,59.60
2023-09-07T23:39:50.418Z,59.45
2023-09-07T23:41:53.977Z,59.68
2023-09-07T23:43:57.259Z,59.55
2023-09-07T23:46:00.378Z,59.47
2023-09-07T23:48:04.774Z,59.65
2023-09-07T23:50:08.007Z,59.64
2023-09-07T23:52:11.041Z,59.73
2023-09-07T23:54:13.751Z,59.56
2023-09-07T23:56:16.549Z,59.56
2023-09-07T23:58:19.706Z,59.68
