createdAt,value
2018-07-22T00:00:52.676Z,25.50
2018-07-22T00:03:19.314Z,25.48
2018-07-22T00:05:45.957Z,25.56
2018-07-22T00:08:12.590Z,25.56
2018-07-22T00:10:39.230Z,25.56
2018-07-22T00:13:05.875Z,25.55
2018-07-22T00:15:32.503Z,25.55
2018-07-22T00:17:59.144Z,25.37
2018-07-22T00:20:25.829Z,25.51
2018-07-22T00:22:52.517Z,25.52
2018-07-22T00:25:19.156Z,25.52
2018-07-22T00:27:47.300Z,25.53
2018-07-22T00:30:12.539Z,25.54
2018-07-22T00:32:42.502Z,25.48
2018-07-22T00:35:09.188Z,25.45
2018-07-22T00:37:35.826Z,25.47
2018-07-22T00:40:02.473Z,25.47
2018-07-22T00:42:29.110Z,25.48
2018-07-22T00:44:55.759Z,25.46
2018-07-22T00:47:22.411Z,25.44
2018-07-22T00:49:49.054Z,25.39
2018-07-22T00:52:15.732Z,25.38
2018-07-22T00:54:42.380Z,25.40
2018-07-22T00:57:09.013Z,25.42
2018-07-22T00:59:35.666Z,25.41
2018-07-22T01:02:02.306Z,25.41
2018-07-22T01:04:28.940Z,25.42
2018-07-22T01:06:55.619Z,25.43
2018-07-22T01:09:22.250Z,25.32
2018-07-22T01:11:48.918Z,25.33
2018-07-22T01:14:15.552Z,25.35
2018-07-22T01:16:42.184Z,25.36
2018-07-22T01:19:08.874Z,25.34
2018-07-22T01:21:35.522Z,25.35
2018-07-22T01:24:02.166Z,25.37
2018-07-22T01:26:28.816Z,25.31
2018-07-22T01:28:55.468Z,25.23
2018-07-22T01:31:22.157Z,25.28
2018-07-22T01:33:48.794Z,25.29
2018-07-22T01:36:15.476Z,25.31
2018-07-22T01:38:42.101Z,25.30
2018-07-22T01:41:08.742Z,25.31
2018-07-22T01:43:35.377Z,25.30
2018-07-22T01:46:02.021Z,25.27
2018-07-22T01:48:28.657Z,25.22
2018-07-22T01:50:55.294Z,25.22
2018-07-22T01:53:21.984Z,25.23
2018-07-22T01:55:48.622Z,25.23
2018-07-22T01:58:15.298Z,25.24
2018-07-22T02:00:42.037Z,25.26
2018-07-22T02:03:08.676Z,25.26
2018-07-22T02:05:35.326Z,25.27
2018-07-22T02:08:01.978Z,25.21
2018-07-22T02:10:28.650Z,25.16
2018-07-22T02:12:55.279Z,25.21
2018-07-22T02:15:21.920Z,25.18
2018-07-22T02:17:48.564Z,25.17
2018-07-22T02:20:15.204Z,25.19
2018-07-22T02:22:41.889Z,25.20
2018-07-22T02:25:08.523Z,25.14
2018-07-22T02:27:35.167Z,25.17
2018-07-22T02:30:01.827Z,25.19
2018-07-22T02:32:28.468Z,25.21
2018-07-22T02:34:55.100Z,25.11
2018-07-22T02:37:21.726Z,25.11
2018-07-22T02:39:48.421Z,25.11
2018-07-22T02:42:15.055Z,25.13
2018-07-22T02:44:41.694Z,25.13
2018-07-22T02:47:08.392Z,25.13
2018-07-22T02:49:35.030Z,25.14
2018-07-22T02:52:01.685Z,25.13
2018-07-22T02:54:28.347Z,25.13
2018-07-22T02:56:54.980Z,25.12
2018-07-22T02:59:21.620Z,25.12
2018-07-22T03:01:48.297Z,25.12
2018-07-22T03:04:14.932Z,25.04
2018-07-22T03:06:41.568Z,25.05
2018-07-22T03:09:08.203Z,25.05
2018-07-22T03:11:34.841Z,25.06
2018-07-22T03:14:01.486Z,25.05
2018-07-22T03:16:28.152Z,25.08
2018-07-22T03:18:54.756Z,25.07
2018-07-22T03:21:21.421Z,25.06
2018-07-22T03:23:48.051Z,25.06
2018-07-22T03:26:14.697Z,25.05
2018-07-22T03:28:41.333Z,25.07
2018-07-22T03:31:08.011Z,25.05
2018-07-22T03:33:34.647Z,25.05
2018-07-22T03:36:01.318Z,25.05
2018-07-22T03:38:28.005Z,25.01
2018-07-22T03:40:54.640Z,25.04
2018-07-22T03:43:21.307Z,25.07
2018-07-22T03:45:48.040Z,25.09
2018-07-22T03:48:14.633Z,24.97
2018-07-22T03:50:41.273Z,25.13
2018-07-22T03:53:07.958Z,25.16
2018-07-22T03:55:34.599Z,25.14
2018-07-22T03:58:01.270Z,25.17
2018-07-22T04:00:27.906Z,25.14
2018-07-22T04:02:54.541Z,25.11
2018-07-22T04:05:21.177Z,25.11
2018-07-22T04:07:47.861Z,25.16
2018-07-22T04:10:14.490Z,25.24
2018-07-22T04:12:41.109Z,25.29
2018-07-22T04:15:07.846Z,25.36
2018-07-22T04:17:34.485Z,25.37
2018-07-22T04:20:01.125Z,25.46
2018-07-22T04:22:27.796Z,25.47
2018-07-22T04:24:54.472Z,25.50
2018-07-22T04:27:21.121Z,25.57
2018-07-22T04:29:47.758Z,25.61
2018-07-22T04:32:14.449Z,25.61
2018-07-22T04:34:41.075Z,25.64
2018-07-22T04:37:07.759Z,25.70
2018-07-22T04:39:34.398Z,25.75
2018-07-22T04:42:01.085Z,25.74
2018-07-22T04:44:27.719Z,25.78
2018-07-22T04:46:54.364Z,25.85
2018-07-22T04:49:21.003Z,25.78
2018-07-22T04:51:47.650Z,25.69
2018-07-22T04:54:14.288Z,25.58
2018-07-22T04:56:40.926Z,25.68
2018-07-22T04:59:07.606Z,25.81
2018-07-22T05:01:34.199Z,25.87
2018-07-22T05:04:00.843Z,25.89
2018-07-22T05:06:27.464Z,25.81
2018-07-22T05:08:54.164Z,25.79
2018-07-22T05:11:20.883Z,25.79
2018-07-22T05:13:47.527Z,25.81
2018-07-22T05:16:14.174Z,25.75
2018-07-22T05:18:40.813Z,25.75
2018-07-22T05:21:07.553Z,25.76
2018-07-22T05:23:34.194Z,25.76
2018-07-22T05:26:00.834Z,25.84
2018-07-22T05:28:27.515Z,25.94
2018-07-22T05:30:54.142Z,26.00
2018-07-22T05:33:20.768Z,26.06
2018-07-22T05:35:47.485Z,26.08
2018-07-22T05:38:14.097Z,26.13
2018-07-22T05:40:40.779Z,26.11
2018-07-22T05:43:07.413Z,26.17
2018-07-22T05:45:34.055Z,26.20
2018-07-22T05:48:00.738Z,26.23
2018-07-22T05:50:27.340Z,26.26
2018-07-22T05:52:53.977Z,26.34
2018-07-22T05:55:20.615Z,26.34
2018-07-22T05:57:47.289Z,26.40
2018-07-22T06:00:13.940Z,26.38
2018-07-22T06:02:40.645Z,26.42
2018-07-22T06:05:07.329Z,26.44
2018-07-22T06:07:33.960Z,26.44
2018-07-22T06:10:03.957Z,26.51
2018-07-22T06:12:30.547Z,26.54
2018-07-22T06:14:57.180Z,26.56
2018-07-22T06:17:23.817Z,26.64
2018-07-22T06:19:50.557Z,26.64
2018-07-22T06:22:17.163Z,26.64
2018-07-22T06:24:43.810Z,26.64
2018-07-22T06:27:10.442Z,26.62
2018-07-22T06:29:37.117Z,26.66
2018-07-22T06:32:03.753Z,26.61
2018-07-22T06:34:30.382Z,26.64
2018-07-22T06:36:57.038Z,26.66
2018-07-22T06:39:23.749Z,26.62
2018-07-22T06:41:50.409Z,26.60
2018-07-22T06:44:17.052Z,26.50
2018-07-22T06:46:43.754Z,26.46
2018-07-22T06:49:10.367Z,26.44
2018-07-22T06:51:37.005Z,26.47
2018-07-22T06:54:03.665Z,26.43
2018-07-22T06:56:30.326Z,26.52
2018-07-22T06:58:57.039Z,26.59
2018-07-22T07:01:23.689Z,26.56
2018-07-22T07:03:50.359Z,26.66
2018-07-22T07:06:17.033Z,26.63
2018-07-22T07:08:43.710Z,26.66
2018-07-22T07:11:10.339Z,26.68
2018-07-22T07:13:36.977Z,26.76
2018-07-22T07:16:03.630Z,26.74
2018-07-22T07:18:30.261Z,26.80
2018-07-22T07:20:56.950Z,26.82
2018-07-22T07:23:23.616Z,26.86
2018-07-22T07:25:50.271Z,26.89
2018-07-22T07:28:16.899Z,26.93
2018-07-22T07:30:43.567Z,26.95
2018-07-22T07:33:10.236Z,26.93
2018-07-22T07:35:36.919Z,26.91
2018-07-22T07:38:03.553Z,26.93
2018-07-22T07:40:30.190Z,26.94
2018-07-22T07:42:56.844Z,26.94
2018-07-22T07:45:24.822Z,26.93
2018-07-22T07:47:50.127Z,26.96
2018-07-22T07:50:16.834Z,26.93
2018-07-22T07:52:43.542Z,26.93
2018-07-22T07:55:10.183Z,26.99
2018-07-22T07:57:36.855Z,26.96
2018-07-22T08:00:03.494Z,26.99
2018-07-22T08:02:30.164Z,26.98
2018-07-22T08:04:56.813Z,27.00
2018-07-22T08:07:23.485Z,26.97
2018-07-22T08:09:50.076Z,27.01
2018-07-22T08:12:16.766Z,27.01
2018-07-22T08:14:43.395Z,27.01
2018-07-22T08:17:10.029Z,27.01
2018-07-22T08:19:36.694Z,27.04
2018-07-22T08:22:03.354Z,27.00
2018-07-22T08:24:30.002Z,27.00
2018-07-22T08:26:56.636Z,26.91
2018-07-22T08:29:23.320Z,26.95
2018-07-22T08:31:50.020Z,27.00
2018-07-22T08:34:16.652Z,26.98
2018-07-22T08:36:43.285Z,26.96
2018-07-22T08:39:09.937Z,26.92
2018-07-22T08:41:36.662Z,26.98
2018-07-22T08:44:03.248Z,26.90
2018-07-22T08:46:29.916Z,26.89
2018-07-22T08:48:56.593Z,26.88
2018-07-22T08:51:23.297Z,26.93
2018-07-22T08:53:49.898Z,26.91
2018-07-22T08:56:16.554Z,26.89
2018-07-22T08:58:43.230Z,26.84
2018-07-22T09:01:09.863Z,26.85
2018-07-22T09:03:36.504Z,26.81
2018-07-22T09:06:03.159Z,26.87
2018-07-22T09:08:29.843Z,26.83
2018-07-22T09:10:56.513Z,26.78
2018-07-22T09:13:23.188Z,26.82
2018-07-22T09:15:49.817Z,26.76
2018-07-22T09:18:16.465Z,26.78
2018-07-22T09:20:43.098Z,26.73
2018-07-22T09:23:09.767Z,26.70
2018-07-22T09:25:36.397Z,26.70
2018-07-22T09:28:03.085Z,26.73
2018-07-22T09:30:29.759Z,26.69
2018-07-22T09:32:56.396Z,26.66
2018-07-22T09:35:23.062Z,26.67
2018-07-22T09:37:49.695Z,26.64
2018-07-22T09:40:16.324Z,26.61
2018-07-22T09:42:43.018Z,26.58
2018-07-22T09:45:09.648Z,26.61
2018-07-22T09:47:36.364Z,26.59
2018-07-22T09:50:02.992Z,26.57
2018-07-22T09:52:29.666Z,26.53
2018-07-22T09:54:56.300Z,26.59
2018-07-22T09:57:22.994Z,26.54
2018-07-22T09:59:49.630Z,26.56
2018-07-22T10:02:16.264Z,26.52
2018-07-22T10:04:42.974Z,26.54
2018-07-22T10:07:09.587Z,26.53
2018-07-22T10:09:36.281Z,26.56
2018-07-22T10:12:02.919Z,26.59
2018-07-22T10:14:29.664Z,26.50
2018-07-22T10:16:56.246Z,26.51
2018-07-22T10:19:22.887Z,26.50
2018-07-22T10:21:49.525Z,26.50
2018-07-22T10:24:16.244Z,26.48
2018-07-22T10:26:42.917Z,26.48
2018-07-22T10:29:09.576Z,26.49
2018-07-22T10:31:36.224Z,26.47
2018-07-22T10:34:02.937Z,26.50
2018-07-22T10:36:29.569Z,26.50
2018-07-22T10:38:56.204Z,26.55
2018-07-22T10:41:22.876Z,26.56
2018-07-22T10:43:49.521Z,26.18
2018-07-22T10:46:16.290Z,25.89
2018-07-22T10:48:42.926Z,25.72
2018-07-22T10:51:09.636Z,25.90
2018-07-22T10:53:36.299Z,26.01
2018-07-22T10:56:02.892Z,26.10
2018-07-22T10:58:29.534Z,26.17
2018-07-22T11:00:56.186Z,26.27
2018-07-22T11:03:22.896Z,26.31
2018-07-22T11:05:49.549Z,26.30
2018-07-22T11:08:16.181Z,26.36
2018-07-22T11:10:42.812Z,26.39
2018-07-22T11:13:09.514Z,26.43
2018-07-22T11:15:36.182Z,26.43
2018-07-22T11:18:02.814Z,26.43
2018-07-22T11:20:29.494Z,26.44
2018-07-22T11:22:56.125Z,26.43
2018-07-22T11:25:22.821Z,26.50
2018-07-22T11:27:49.459Z,26.46
2018-07-22T11:30:16.092Z,26.52
2018-07-22T11:32:42.789Z,26.51
2018-07-22T11:35:09.425Z,26.60
2018-07-22T11:37:36.060Z,26.58
2018-07-22T11:40:02.750Z,26.60
2018-07-22T11:42:29.404Z,26.60
2018-07-22T11:44:56.025Z,26.65
2018-07-22T11:47:22.665Z,26.65
2018-07-22T11:49:49.363Z,26.68
2018-07-22T11:52:15.992Z,26.66
2018-07-22T11:54:42.648Z,26.67
2018-07-22T11:57:09.333Z,26.64
2018-07-22T11:59:36.022Z,26.68
2018-07-22T12:02:02.702Z,26.63
2018-07-22T12:04:29.345Z,26.59
2018-07-22T12:06:55.977Z,26.59
2018-07-22T12:09:22.686Z,26.64
2018-07-22T12:11:49.335Z,26.62
2018-07-22T12:14:15.981Z,26.63
2018-07-22T12:16:42.611Z,26.60
2018-07-22T12:19:09.249Z,26.64
2018-07-22T12:21:35.897Z,26.63
2018-07-22T12:24:02.538Z,26.62
2018-07-22T12:26:29.177Z,26.65
2018-07-22T12:28:55.830Z,26.66
2018-07-22T12:31:22.467Z,26.63
2018-07-22T12:33:49.104Z,26.63
2018-07-22T12:36:15.749Z,26.62
2018-07-22T12:38:42.399Z,26.64
2018-07-22T12:41:09.038Z,26.52
2018-07-22T12:43:35.783Z,26.61
2018-07-22T12:46:02.419Z,26.55
2018-07-22T12:48:29.057Z,26.53
2018-07-22T12:50:55.682Z,26.53
2018-07-22T12:53:22.329Z,26.55
2018-07-22T12:55:48.965Z,26.55
2018-07-22T12:58:15.603Z,26.48
2018-07-22T13:00:42.245Z,26.55
2018-07-22T13:03:08.876Z,26.52
2018-07-22T13:05:35.509Z,26.51
2018-07-22T13:08:02.152Z,26.53
2018-07-22T13:10:28.813Z,26.42
2018-07-22T13:12:55.438Z,26.44
2018-07-22T13:15:22.077Z,26.45
2018-07-22T13:17:48.705Z,26.41
2018-07-22T13:20:15.345Z,26.39
2018-07-22T13:22:41.986Z,26.43
2018-07-22T13:25:08.634Z,26.49
2018-07-22T13:27:35.328Z,26.36
2018-07-22T13:30:01.902Z,26.43
2018-07-22T13:32:28.592Z,26.33
2018-07-22T13:34:55.229Z,26.34
2018-07-22T13:37:21.870Z,26.36
2018-07-22T13:39:48.525Z,26.42
2018-07-22T13:42:15.173Z,26.40
2018-07-22T13:44:41.811Z,26.35
2018-07-22T13:47:08.438Z,26.34
2018-07-22T13:49:35.098Z,26.28
2018-07-22T13:52:01.733Z,26.34
2018-07-22T13:54:28.388Z,26.34
2018-07-22T13:56:55.014Z,26.31
2018-07-22T13:59:21.655Z,26.35
2018-07-22T14:01:48.285Z,26.35
2018-07-22T14:04:15.005Z,26.36
2018-07-22T14:06:41.655Z,26.39
2018-07-22T14:09:08.290Z,26.35
2018-07-22T14:11:34.940Z,26.39
2018-07-22T14:14:01.581Z,26.37
2018-07-22T14:16:28.211Z,26.38
2018-07-22T14:18:56.986Z,26.42
2018-07-22T14:21:21.491Z,26.40
2018-07-22T14:23:48.130Z,26.36
2018-07-22T14:26:14.765Z,26.37
2018-07-22T14:28:41.403Z,26.42
2018-07-22T14:31:08.041Z,26.40
2018-07-22T14:33:34.682Z,26.43
2018-07-22T14:36:01.318Z,26.36
2018-07-22T14:38:27.952Z,26.40
2018-07-22T14:40:54.710Z,26.37
2018-07-22T14:43:21.260Z,26.32
2018-07-22T14:45:47.900Z,26.35
2018-07-22T14:48:14.597Z,26.32
2018-07-22T14:50:41.245Z,26.36
2018-07-22T14:53:07.874Z,26.39
2018-07-22T14:55:34.522Z,26.30
2018-07-22T14:58:03.746Z,26.34
2018-07-22T15:00:30.384Z,26.36
2018-07-22T15:02:57.025Z,26.28
2018-07-22T15:05:23.658Z,26.30
2018-07-22T15:07:50.296Z,26.32
2018-07-22T15:10:16.946Z,26.30
2018-07-22T15:12:43.577Z,26.26
2018-07-22T15:15:10.219Z,26.27
2018-07-22T15:17:36.891Z,26.28
2018-07-22T15:20:03.513Z,26.31
2018-07-22T15:22:30.184Z,26.28
2018-07-22T15:24:56.793Z,26.27
2018-07-22T15:27:23.430Z,26.26
2018-07-22T15:29:50.082Z,26.23
2018-07-22T15:32:16.716Z,26.20
2018-07-22T15:34:43.368Z,26.26
2018-07-22T15:37:10.028Z,26.29
2018-07-22T15:39:36.655Z,26.29
2018-07-22T15:42:03.323Z,26.25
2018-07-22T15:44:29.929Z,26.19
2018-07-22T15:46:56.665Z,26.24
2018-07-22T15:49:23.294Z,26.26
2018-07-22T15:51:49.957Z,26.29
2018-07-22T15:54:16.590Z,26.21
2018-07-22T15:56:43.268Z,26.22
2018-07-22T15:59:09.870Z,26.16
2018-07-22T16:01:36.585Z,26.18
2018-07-22T16:04:03.170Z,26.19
2018-07-22T16:06:29.857Z,26.22
2018-07-22T16:08:56.495Z,26.18
2018-07-22T16:11:23.135Z,26.21
2018-07-22T16:13:49.784Z,26.18
2018-07-22T16:16:16.521Z,26.16
2018-07-22T16:18:43.117Z,26.10
2018-07-22T16:21:09.765Z,26.16
2018-07-22T16:23:37.509Z,26.16
2018-07-22T16:26:04.151Z,26.12
2018-07-22T16:28:30.787Z,26.10
2018-07-22T16:30:57.416Z,26.09
2018-07-22T16:33:24.060Z,26.10
2018-07-22T16:35:50.694Z,26.01
2018-07-22T16:38:17.361Z,26.07
2018-07-22T16:40:43.987Z,26.09
2018-07-22T16:43:10.621Z,26.05
2018-07-22T16:45:37.256Z,26.06
2018-07-22T16:48:03.897Z,26.00
2018-07-22T16:50:30.543Z,25.99
2018-07-22T16:52:57.168Z,26.22
2018-07-22T16:55:23.807Z,26.28
2018-07-22T16:57:50.474Z,26.33
2018-07-22T17:00:17.115Z,26.44
2018-07-22T17:02:43.759Z,26.40
2018-07-22T17:05:10.400Z,26.34
2018-07-22T17:07:37.037Z,26.22
2018-07-22T17:10:03.686Z,26.14
2018-07-22T17:12:30.329Z,26.15
2018-07-22T17:14:56.965Z,26.06
2018-07-22T17:17:23.616Z,26.02
2018-07-22T17:19:50.257Z,25.99
2018-07-22T17:22:16.894Z,26.05
2018-07-22T17:24:43.537Z,26.02
2018-07-22T17:27:10.172Z,26.04
2018-07-22T17:29:36.810Z,26.01
2018-07-22T17:32:03.504Z,26.15
2018-07-22T17:34:30.157Z,26.26
2018-07-22T17:36:56.789Z,26.37
2018-07-22T17:39:23.467Z,26.35
2018-07-22T17:41:50.102Z,26.39
2018-07-22T17:44:16.771Z,26.20
2018-07-22T17:46:43.409Z,26.05
2018-07-22T17:49:10.041Z,25.97
2018-07-22T17:51:36.722Z,25.95
2018-07-22T17:54:03.403Z,25.91
2018-07-22T17:56:30.007Z,25.90
2018-07-22T17:58:56.644Z,25.98
2018-07-22T18:01:23.317Z,26.01
2018-07-22T18:03:49.955Z,26.19
2018-07-22T18:06:16.597Z,26.24
2018-07-22T18:08:43.234Z,26.24
2018-07-22T18:11:09.862Z,26.27
2018-07-22T18:13:36.491Z,26.33
2018-07-22T18:16:03.144Z,26.35
2018-07-22T18:18:29.833Z,26.18
2018-07-22T18:20:56.409Z,26.08
2018-07-22T18:23:23.066Z,26.15
2018-07-22T18:25:49.710Z,26.13
2018-07-22T18:28:16.368Z,26.22
2018-07-22T18:30:42.993Z,26.35
2018-07-22T18:33:09.701Z,26.40
2018-07-22T18:35:36.329Z,26.31
2018-07-22T18:38:02.964Z,26.05
2018-07-22T18:40:29.614Z,25.97
2018-07-22T18:42:56.260Z,25.90
2018-07-22T18:45:22.908Z,25.77
2018-07-22T18:47:49.539Z,25.25
2018-07-22T18:50:16.282Z,25.19
2018-07-22T18:52:42.920Z,25.25
2018-07-22T18:55:09.572Z,25.48
2018-07-22T18:57:36.261Z,25.69
2018-07-22T19:00:02.905Z,25.80
2018-07-22T19:02:29.553Z,25.95
2018-07-22T19:04:56.187Z,25.99
2018-07-22T19:07:22.842Z,26.04
2018-07-22T19:09:49.481Z,26.15
2018-07-22T19:12:16.120Z,26.15
2018-07-22T19:14:42.795Z,26.21
2018-07-22T19:17:09.425Z,26.18
2018-07-22T19:19:36.123Z,26.22
2018-07-22T19:22:02.754Z,26.20
2018-07-22T19:24:29.435Z,26.14
2018-07-22T19:26:56.088Z,26.15
2018-07-22T19:29:22.723Z,26.32
2018-07-22T19:31:49.426Z,26.31
2018-07-22T19:34:16.101Z,26.30
2018-07-22T19:36:42.710Z,26.34
2018-07-22T19:39:09.401Z,26.33
2018-07-22T19:41:36.044Z,26.32
2018-07-22T19:44:02.677Z,26.38
2018-07-22T19:46:29.332Z,26.29
2018-07-22T19:48:55.969Z,26.19
2018-07-22T19:51:22.644Z,26.28
2018-07-22T19:53:49.289Z,26.27
2018-07-22T19:56:15.981Z,26.30
2018-07-22T19:58:42.667Z,26.32
2018-07-22T20:01:09.317Z,26.34
2018-07-22T20:03:36.039Z,26.34
2018-07-22T20:06:02.660Z,26.39
2018-07-22T20:08:29.346Z,26.37
2018-07-22T20:10:55.983Z,26.32
2018-07-22T20:13:22.627Z,26.13
2018-07-22T20:15:49.332Z,26.12
2018-07-22T20:18:15.977Z,26.09
2018-07-22T20:20:42.606Z,26.17
2018-07-22T20:23:09.261Z,26.20
2018-07-22T20:25:35.910Z,26.23
2018-07-22T20:28:02.581Z,26.20
2018-07-22T20:30:29.184Z,26.32
2018-07-22T20:32:55.821Z,26.31
2018-07-22T20:35:22.473Z,26.29
2018-07-22T20:37:49.139Z,26.28
2018-07-22T20:40:15.794Z,26.32
2018-07-22T20:42:42.442Z,26.25
2018-07-22T20:45:09.142Z,26.25
2018-07-22T20:47:35.794Z,26.21
2018-07-22T20:50:02.403Z,26.30
2018-07-22T20:52:29.053Z,26.28
2018-07-22T20:54:55.744Z,26.28
2018-07-22T20:57:22.391Z,26.31
2018-07-22T20:59:49.027Z,26.25
2018-07-22T21:02:15.678Z,26.18
2018-07-22T21:04:42.331Z,26.24
2018-07-22T21:07:08.967Z,26.27
2018-07-22T21:09:35.626Z,26.27
2018-07-22T21:12:02.303Z,26.26
2018-07-22T21:14:28.926Z,26.20
2018-07-22T21:16:55.563Z,26.13
2018-07-22T21:19:22.211Z,26.18
2018-07-22T21:21:48.882Z,26.22
2018-07-22T21:24:15.594Z,26.29
2018-07-22T21:26:42.291Z,26.26
2018-07-22T21:29:08.898Z,26.26
2018-07-22T21:31:35.550Z,26.28
2018-07-22T21:34:02.172Z,26.26
2018-07-22T21:36:28.867Z,26.17
2018-07-22T21:38:55.529Z,26.11
2018-07-22T21:41:22.160Z,26.22
2018-07-22T21:43:48.825Z,26.18
2018-07-22T21:46:15.491Z,26.20
2018-07-22T21:48:42.161Z,26.20
2018-07-22T21:51:08.801Z,26.20
2018-07-22T21:53:35.442Z,26.12
2018-07-22T21:56:02.077Z,26.11
2018-07-22T21:58:28.762Z,26.10
2018-07-22T22:00:55.405Z,26.13
2018-07-22T22:03:22.056Z,26.12
2018-07-22T22:05:48.694Z,26.16
2018-07-22T22:08:18.102Z,26.18
2018-07-22T22:10:44.795Z,26.09
2018-07-22T22:13:11.469Z,26.05
2018-07-22T22:15:38.125Z,26.11
2018-07-22T22:18:04.810Z,26.08
2018-07-22T22:20:31.439Z,26.13
2018-07-22T22:22:58.076Z,26.14
2018-07-22T22:25:24.723Z,26.14
2018-07-22T22:27:51.444Z,26.09
2018-07-22T22:30:18.045Z,26.03
2018-07-22T22:32:44.737Z,26.05
2018-07-22T22:35:11.418Z,26.04
2018-07-22T22:37:38.056Z,26.06
2018-07-22T22:40:04.695Z,26.08
2018-07-22T22:42:31.342Z,26.06
2018-07-22T22:44:58.017Z,26.01
2018-07-22T22:47:24.652Z,25.97
2018-07-22T22:49:51.276Z,25.99
2018-07-22T22:52:17.917Z,26.03
2018-07-22T22:54:44.553Z,26.04
2018-07-22T22:57:11.220Z,26.02
2018-07-22T22:59:37.864Z,26.03
2018-07-22T23:02:04.541Z,26.01
2018-07-22T23:04:31.179Z,26.07
2018-07-22T23:06:57.861Z,25.94
2018-07-22T23:09:24.512Z,25.94
2018-07-22T23:11:51.135Z,25.95
2018-07-22T23:14:17.772Z,25.96
2018-07-22T23:16:44.399Z,25.97
2018-07-22T23:19:11.076Z,25.98
2018-07-22T23:21:37.705Z,25.97
2018-07-22T23:24:04.337Z,25.99
2018-07-22T23:26:30.980Z,25.99
2018-07-22T23:28:57.617Z,25.93
2018-07-22T23:31:25.642Z,25.91
2018-07-22T23:33:50.960Z,25.90
2018-07-22T23:36:17.596Z,25.91
2018-07-22T23:38:44.236Z,25.94
2018-07-22T23:41:10.875Z,25.93
2018-07-22T23:43:37.509Z,25.95
2018-07-22T23:46:04.185Z,25.92
2018-07-22T23:48:30.934Z,25.90
2018-07-22T23:50:57.533Z,25.86
2018-07-22T23:53:24.156Z,25.88
2018-07-22T23:55:50.858Z,25.87
2018-07-22T23:58:17.496Z,25.87
