createdAt,value
2018-04-26T00:47:52.635Z,16.06
2018-04-26T00:50:25.891Z,16.06
2018-04-26T00:52:59.159Z,16.12
2018-04-26T00:55:32.420Z,15.98
2018-04-26T00:58:06.455Z,15.91
2018-04-26T02:31:45.517Z,15.37
2018-04-26T02:34:18.797Z,15.53
2018-04-26T02:36:52.840Z,15.49
2018-04-26T02:39:26.134Z,14.94
2018-04-26T02:41:59.382Z,14.54
2018-04-26T02:44:32.651Z,14.53
2018-04-26T03:45:54.867Z,13.29
2018-04-26T03:48:28.220Z,13.33
2018-04-26T03:51:01.499Z,13.36
2018-04-26T03:53:34.751Z,13.30
2018-04-26T03:56:08.032Z,13.25
2018-04-26T03:58:41.297Z,13.26
2018-04-26T04:30:53.350Z,13.06
2018-04-26T04:33:26.613Z,12.93
2018-04-26T04:35:59.883Z,12.86
2018-04-26T04:38:33.137Z,12.88
2018-04-26T04:41:06.420Z,12.89
2018-04-26T04:43:39.672Z,12.89
2018-04-26T04:46:12.945Z,12.83
2018-04-26T04:48:46.203Z,12.78
2018-04-26T04:51:19.490Z,12.76
2018-04-26T04:53:52.744Z,12.66
2018-04-26T04:56:26.015Z,12.49
2018-04-26T04:58:59.264Z,12.52
2018-04-26T05:01:32.544Z,12.52
2018-04-26T05:04:05.800Z,12.43
2018-04-26T05:06:39.075Z,12.33
2018-04-26T05:09:12.339Z,12.04
2018-04-26T05:11:45.626Z,11.82
2018-04-26T05:14:18.893Z,11.68
2018-04-26T05:16:52.167Z,11.68
2018-04-26T05:19:25.436Z,11.40
2018-04-26T05:21:58.713Z,11.28
2018-04-26T05:24:31.959Z,11.02
2018-04-26T05:27:05.223Z,10.88
2018-04-26T05:29:39.248Z,10.72
2018-04-26T05:32:12.516Z,10.66
2018-04-26T05:34:45.790Z,10.73
2018-04-26T05:37:19.044Z,10.55
2018-04-26T05:39:52.319Z,10.76
2018-04-26T05:42:26.333Z,10.79
2018-04-26T05:44:59.608Z,10.76
2018-04-26T05:47:32.876Z,10.61
2018-04-26T05:50:06.152Z,10.59
2018-04-26T05:52:39.411Z,10.60
2018-04-26T05:57:52.956Z,10.48
2018-04-26T06:00:26.990Z,10.44
2018-04-26T06:03:00.247Z,10.34
2018-04-26T06:05:33.515Z,10.29
2018-04-26T06:08:06.763Z,10.22
2018-04-26T06:10:40.044Z,10.29
2018-04-26T06:13:14.056Z,10.40
2018-04-26T06:15:48.091Z,10.38
2018-04-26T06:18:21.344Z,10.38
2018-04-26T06:20:55.389Z,10.36
2018-04-26T06:23:28.635Z,10.41
2018-04-26T06:26:01.912Z,10.52
2018-04-26T06:28:35.155Z,10.52
2018-04-26T07:00:56.944Z,11.05
2018-04-26T07:03:30.216Z,10.90
2018-04-26T07:06:03.472Z,10.93
2018-04-26T07:08:37.508Z,10.91
2018-04-26T07:11:10.760Z,11.01
2018-04-26T07:13:44.028Z,11.01
2018-04-26T08:01:48.317Z,11.51
2018-04-26T08:04:22.275Z,11.50
2018-04-26T08:06:55.568Z,11.50
2018-04-26T08:09:29.588Z,11.60
2018-04-26T08:12:02.863Z,11.64
2018-04-26T08:14:36.875Z,11.58
2018-04-26T09:02:43.540Z,11.69
2018-04-26T09:05:16.810Z,11.85
2018-04-26T09:07:50.281Z,11.87
2018-04-26T09:10:24.304Z,11.85
2018-04-26T09:12:57.799Z,11.93
2018-04-26T10:01:10.114Z,11.92
2018-04-26T10:03:43.392Z,11.97
2018-04-26T10:06:31.075Z,12.01
2018-04-26T10:09:04.360Z,12.06
2018-04-26T10:11:37.612Z,12.07
2018-04-26T10:14:11.024Z,12.15
2018-04-26T11:02:18.815Z,12.32
2018-04-26T11:04:52.104Z,12.22
2018-04-26T11:07:25.358Z,12.23
2018-04-26T11:09:58.627Z,12.30
2018-04-26T11:12:31.884Z,12.31
2018-04-26T11:15:05.163Z,12.21
2018-04-26T12:03:11.744Z,12.52
2018-04-26T12:05:45.785Z,12.62
2018-04-26T12:08:19.035Z,12.63
2018-04-26T12:10:53.085Z,12.69
2018-04-26T12:13:26.343Z,12.64
2018-04-26T13:01:32.925Z,12.56
2018-04-26T13:04:06.181Z,12.50
2018-04-26T13:06:39.449Z,12.60
2018-04-26T13:09:13.473Z,12.51
2018-04-26T13:11:46.744Z,12.68
2018-04-26T13:14:20.772Z,12.69
2018-04-26T14:02:27.568Z,13.03
2018-04-26T14:05:00.830Z,12.99
2018-04-26T14:07:34.106Z,13.10
2018-04-26T14:10:08.146Z,13.04
2018-04-26T14:12:41.424Z,13.05
2018-04-26T14:47:47.423Z,13.53
2018-04-26T14:50:20.692Z,13.60
2018-04-26T14:52:54.749Z,13.82
2018-04-26T14:55:27.999Z,13.78
2018-04-26T14:58:02.048Z,13.87
2018-04-26T15:33:08.249Z,16.58
2018-04-26T15:35:41.517Z,16.80
2018-04-26T15:38:14.787Z,17.18
2018-04-26T15:40:48.815Z,17.41
2018-04-26T15:43:22.108Z,17.40
2018-04-26T15:45:55.364Z,17.36
2018-04-26T15:48:28.628Z,16.63
2018-04-26T15:51:01.906Z,16.10
2018-04-26T15:53:53.114Z,15.87
2018-04-26T15:56:59.777Z,15.86
2018-04-26T15:59:51.072Z,15.58
2018-04-26T16:02:57.593Z,15.43
2018-04-26T16:05:48.634Z,15.42
2018-04-26T16:11:52.359Z,15.15
2018-04-26T16:14:43.472Z,15.05
2018-04-26T16:17:40.155Z,14.90
2018-04-26T16:23:53.626Z,15.01
2018-04-26T16:26:50.475Z,15.00
2018-04-26T16:29:42.413Z,15.12
2018-04-26T16:32:38.076Z,15.27
2018-04-26T16:35:29.834Z,15.14
2018-04-26T16:38:20.838Z,15.23
2018-04-26T16:40:54.878Z,15.33
2018-04-26T16:43:28.143Z,15.47
2018-04-26T16:46:01.440Z,15.53
2018-04-26T16:48:34.688Z,15.28
2018-04-26T16:51:07.967Z,15.22
2018-04-26T16:53:41.220Z,15.24
2018-04-26T16:56:14.492Z,15.18
2018-04-26T16:58:47.769Z,15.00
2018-04-26T17:01:21.080Z,15.04
2018-04-26T17:03:54.339Z,15.10
2018-04-26T17:06:27.610Z,15.13
2018-04-26T17:09:00.863Z,14.91
2018-04-26T17:11:34.188Z,14.90
2018-04-26T17:14:07.386Z,14.87
2018-04-26T17:16:40.665Z,14.81
2018-04-26T17:19:14.685Z,14.97
2018-04-26T17:21:47.951Z,15.07
2018-04-26T17:24:21.208Z,15.11
2018-04-26T17:26:54.485Z,15.09
2018-04-26T17:29:27.743Z,15.13
2018-04-26T17:32:01.012Z,15.02
2018-04-26T17:34:34.271Z,14.91
2018-04-26T17:37:07.552Z,14.80
2018-04-26T17:39:40.803Z,14.68
2018-04-26T17:42:14.136Z,14.63
2018-04-26T17:44:47.343Z,14.64
2018-04-26T17:47:20.622Z,14.55
2018-04-26T17:49:53.879Z,14.51
2018-04-26T17:52:27.152Z,14.48
2018-04-26T17:55:00.425Z,14.45
2018-04-26T17:57:33.685Z,14.39
2018-04-26T18:00:06.956Z,14.32
2018-04-26T18:02:40.979Z,14.27
2018-04-26T18:05:15.025Z,14.21
2018-04-26T18:07:48.283Z,14.12
2018-04-26T18:10:22.328Z,14.04
2018-04-26T18:12:55.589Z,13.97
2018-04-26T18:15:29.621Z,13.89
2018-04-26T18:18:02.880Z,13.88
2018-04-26T18:20:36.155Z,13.82
2018-04-26T18:23:09.428Z,13.78
2018-04-26T18:25:42.694Z,13.75
2018-04-26T18:28:15.951Z,13.77
2018-04-26T18:30:49.228Z,13.69
2018-04-26T18:33:22.480Z,13.69
2018-04-26T18:35:55.854Z,13.63
2018-04-26T18:38:29.776Z,13.67
2018-04-26T18:41:03.052Z,13.57
2018-04-26T18:43:37.067Z,13.55
2018-04-26T18:46:11.122Z,13.45
2018-04-26T18:48:44.372Z,13.42
2018-04-26T18:51:17.678Z,13.40
2018-04-26T18:53:50.911Z,13.39
2018-04-26T18:56:24.184Z,13.36
2018-04-26T18:58:57.564Z,13.07
2018-04-26T19:01:30.821Z,12.93
2018-04-26T19:04:04.096Z,12.86
2018-04-26T19:06:37.360Z,12.87
2018-04-26T19:09:10.635Z,12.90
2018-04-26T19:11:43.879Z,12.98
2018-04-26T19:14:17.167Z,13.00
2018-04-26T19:16:50.423Z,13.07
2018-04-26T19:19:23.691Z,13.14
2018-04-26T19:21:57.720Z,13.17
2018-04-26T19:24:32.632Z,13.18
2018-04-26T19:27:05.891Z,13.21
2018-04-26T19:29:39.362Z,13.23
2018-04-26T19:32:13.284Z,13.26
2018-04-26T19:34:47.361Z,13.28
2018-04-26T19:37:21.393Z,13.28
2018-04-26T19:39:54.683Z,13.29
2018-04-26T19:42:28.696Z,13.32
2018-04-26T19:45:01.991Z,13.33
2018-04-26T19:47:35.251Z,13.32
2018-04-26T19:50:08.524Z,13.32
2018-04-26T19:52:41.828Z,13.30
2018-04-26T19:55:15.107Z,13.28
2018-04-26T19:57:48.457Z,13.26
2018-04-26T20:00:21.641Z,13.25
2018-04-26T20:02:55.660Z,13.23
2018-04-26T20:05:29.701Z,13.19
2018-04-26T20:08:02.968Z,13.17
2018-04-26T20:10:37.004Z,13.13
2018-04-26T20:13:10.265Z,13.10
2018-04-26T20:15:43.533Z,13.07
2018-04-26T20:18:16.793Z,13.06
2018-04-26T20:20:50.088Z,13.06
2018-04-26T20:23:23.333Z,13.05
2018-04-26T20:25:56.641Z,13.04
2018-04-26T20:28:30.657Z,13.05
2018-04-26T20:31:03.930Z,13.05
2018-04-26T20:33:37.195Z,13.07
2018-04-26T20:36:10.542Z,13.06
2018-04-26T20:38:43.717Z,13.08
2018-04-26T20:41:16.993Z,13.10
2018-04-26T20:43:50.255Z,13.11
2018-04-26T20:46:23.540Z,13.09
2018-04-26T20:48:56.793Z,13.08
2018-04-26T20:51:30.064Z,13.07
2018-04-26T20:54:03.327Z,13.06
2018-04-26T20:56:36.614Z,13.04
2018-04-26T20:59:09.878Z,13.03
2018-04-26T21:01:43.908Z,13.04
2018-04-26T21:04:17.165Z,13.02
2018-04-26T21:06:50.444Z,13.02
2018-04-26T21:09:23.710Z,12.98
2018-04-26T21:11:56.991Z,12.95
2018-04-26T21:14:30.240Z,12.94
2018-04-26T21:17:03.522Z,12.89
2018-04-26T21:19:36.901Z,12.84
2018-04-26T21:22:10.163Z,12.80
2018-04-26T21:24:43.420Z,12.76
2018-04-26T21:27:16.824Z,12.72
2018-04-26T21:29:50.084Z,12.64
2018-04-26T21:32:23.363Z,12.54
2018-04-26T21:34:56.615Z,12.42
2018-04-26T21:37:29.897Z,12.37
2018-04-26T21:40:03.153Z,12.30
2018-04-26T21:42:36.423Z,12.23
2018-04-26T21:45:09.682Z,12.16
2018-04-26T21:47:42.952Z,12.14
2018-04-26T21:50:21.756Z,12.16
2018-04-26T21:53:00.629Z,12.18
2018-04-26T21:55:40.349Z,12.18
2018-04-26T21:58:19.152Z,12.18
2018-04-26T22:00:57.874Z,12.18
2018-04-26T22:03:36.596Z,12.19
2018-04-26T22:06:09.869Z,12.15
2018-04-26T22:08:43.179Z,12.14
2018-04-26T22:11:16.452Z,12.14
2018-04-26T22:13:49.716Z,12.11
2018-04-26T22:16:23.751Z,12.08
2018-04-26T22:18:57.016Z,12.05
2018-04-26T22:21:30.290Z,12.00
2018-04-26T22:24:03.545Z,11.97
2018-04-26T22:26:36.834Z,11.97
2018-04-26T22:29:10.088Z,11.95
2018-04-26T22:31:44.615Z,11.94
2018-04-26T22:34:18.745Z,11.88
2018-04-26T22:36:52.848Z,11.82
2018-04-26T22:39:26.132Z,11.78
2018-04-26T22:41:59.404Z,11.76
2018-04-26T22:44:32.661Z,11.75
2018-04-26T22:47:05.945Z,11.71
2018-04-26T22:49:39.201Z,11.66
2018-04-26T22:52:12.479Z,11.63
2018-04-26T22:54:45.728Z,11.60
2018-04-26T22:57:19.021Z,11.53
2018-04-26T22:59:53.021Z,11.53
2018-04-26T23:02:27.048Z,11.53
2018-04-26T23:05:00.301Z,11.53
2018-04-26T23:07:33.570Z,11.51
2018-04-26T23:10:06.832Z,11.46
2018-04-26T23:12:40.100Z,11.43
