createdAt,value
2018-07-10T00:00:12.322Z,4.57
2018-07-10T00:03:24.792Z,4.10
2018-07-10T00:07:14.162Z,6.53
2018-07-10T00:10:02.158Z,4.63
2018-07-10T00:12:34.331Z,4.43
2018-07-10T00:15:05.798Z,2.90
2018-07-10T00:17:37.418Z,4.40
2018-07-10T00:20:08.535Z,3.30
2018-07-10T00:22:40.366Z,5.83
2018-07-10T00:25:11.813Z,3.30
2018-07-10T00:27:43.242Z,4.67
2018-07-10T00:30:14.550Z,3.57
2018-07-10T00:32:45.658Z,4.63
2018-07-10T00:35:17.001Z,4.83
2018-07-10T00:38:57.326Z,2.57
2018-07-10T00:41:30.586Z,2.63
2018-07-10T00:44:03.059Z,7.20
2018-07-10T00:46:37.265Z,7.30
2018-07-10T00:49:08.793Z,4.83
2018-07-10T00:51:42.844Z,8.03
2018-07-10T00:54:14.070Z,6.20
2018-07-10T00:56:45.010Z,9.03
2018-07-10T00:59:16.417Z,7.10
2018-07-10T01:01:49.603Z,5.30
2018-07-10T01:04:20.532Z,6.50
2018-07-10T01:06:52.778Z,4.53
2018-07-10T01:09:24.474Z,8.93
2018-07-10T01:11:55.417Z,3.00
2018-07-10T01:14:26.446Z,5.20
2018-07-10T01:16:58.077Z,6.20
2018-07-10T01:19:29.239Z,9.23
2018-07-10T01:22:00.287Z,8.57
2018-07-10T01:24:31.705Z,6.10
2018-07-10T01:27:02.941Z,8.00
2018-07-10T01:29:39.414Z,4.63
2018-07-10T01:32:10.674Z,6.73
2018-07-10T01:34:42.306Z,4.97
2018-07-10T01:37:15.270Z,5.70
2018-07-10T01:39:46.689Z,8.67
2018-07-10T01:42:18.271Z,5.63
2018-07-10T01:44:50.179Z,6.33
2018-07-10T01:47:22.391Z,5.70
2018-07-10T01:49:54.039Z,6.30
2018-07-10T01:52:25.539Z,3.40
2018-07-10T01:54:57.271Z,4.63
2018-07-10T01:57:29.248Z,6.70
2018-07-10T02:00:00.928Z,3.03
2018-07-10T02:02:33.415Z,4.60
2018-07-10T02:05:06.495Z,3.70
2018-07-10T02:07:38.177Z,3.03
2018-07-10T02:10:09.749Z,8.00
2018-07-10T02:12:41.441Z,6.70
2018-07-10T02:15:12.791Z,6.13
2018-07-10T02:17:44.150Z,5.07
2018-07-10T02:20:16.635Z,8.37
2018-07-10T02:22:48.900Z,4.53
2018-07-10T02:25:20.723Z,5.90
2018-07-10T02:27:52.953Z,10.47
2018-07-10T02:30:24.520Z,6.53
2018-07-10T02:32:55.571Z,4.70
2018-07-10T02:35:28.659Z,9.00
2018-07-10T02:38:01.745Z,8.90
2018-07-10T02:40:32.177Z,11.13
2018-07-10T02:43:04.347Z,9.10
2018-07-10T02:45:35.948Z,5.00
2018-07-10T02:48:12.247Z,5.13
2018-07-10T02:50:45.088Z,3.93
2018-07-10T02:53:16.538Z,5.77
2018-07-10T02:55:48.291Z,12.20
2018-07-10T02:58:20.335Z,8.13
2018-07-10T03:00:51.944Z,4.63
2018-07-10T03:03:23.732Z,6.53
2018-07-10T03:05:56.628Z,6.63
2018-07-10T03:08:29.567Z,3.80
2018-07-10T03:11:01.101Z,4.57
2018-07-10T03:13:33.959Z,5.83
2018-07-10T03:16:05.721Z,7.30
2018-07-10T03:18:37.013Z,11.77
2018-07-10T03:21:15.316Z,8.50
2018-07-10T03:23:46.943Z,8.10
2018-07-10T03:26:18.442Z,8.10
2018-07-10T03:28:49.779Z,6.17
2018-07-10T03:31:21.269Z,6.17
2018-07-10T03:33:53.150Z,6.13
2018-07-10T03:36:25.026Z,3.87
2018-07-10T03:38:57.659Z,13.83
2018-07-10T03:41:29.245Z,6.03
2018-07-10T03:44:01.565Z,8.87
2018-07-10T03:46:33.130Z,5.80
2018-07-10T03:49:04.787Z,4.67
2018-07-10T03:51:36.884Z,7.60
2018-07-10T03:54:08.443Z,4.10
2018-07-10T03:56:40.830Z,7.00
2018-07-10T03:59:12.935Z,2.43
2018-07-10T04:01:44.299Z,5.80
2018-07-10T04:04:17.435Z,5.60
2018-07-10T04:06:49.315Z,5.80
2018-07-10T04:09:21.271Z,6.93
2018-07-10T04:11:53.074Z,4.93
2018-07-10T04:14:27.387Z,4.53
2018-07-10T04:16:59.237Z,4.30
2018-07-10T04:19:31.156Z,8.27
2018-07-10T04:22:04.710Z,4.60
2018-07-10T04:24:38.641Z,8.90
2018-07-10T04:27:19.910Z,5.00
2018-07-10T04:29:54.236Z,5.13
2018-07-10T04:32:27.072Z,4.83
2018-07-10T04:35:00.348Z,4.40
2018-07-10T04:37:34.834Z,7.77
2018-07-10T04:40:07.359Z,18.00
2018-07-10T04:42:47.926Z,7.20
2018-07-10T04:45:21.750Z,3.90
2018-07-10T04:47:56.057Z,6.27
2018-07-10T04:50:45.935Z,4.70
2018-07-10T04:54:21.794Z,12.63
2018-07-10T04:56:59.351Z,8.43
2018-07-10T04:59:31.347Z,12.77
2018-07-10T05:02:03.517Z,7.57
2018-07-10T05:04:35.502Z,4.10
2018-07-10T05:07:11.239Z,8.57
2018-07-10T05:09:44.492Z,8.63
2018-07-10T05:12:16.195Z,6.83
2018-07-10T05:14:49.847Z,6.83
2018-07-10T05:17:21.739Z,7.30
2018-07-10T05:19:53.145Z,8.40
2018-07-10T05:22:24.728Z,7.27
2018-07-10T05:24:58.335Z,4.10
2018-07-10T05:27:30.195Z,5.37
2018-07-10T05:30:01.723Z,8.33
2018-07-10T05:32:34.198Z,4.83
2018-07-10T05:35:05.610Z,5.70
2018-07-10T05:37:37.387Z,10.50
2018-07-10T05:40:11.079Z,5.67
2018-07-10T05:42:49.138Z,5.77
2018-07-10T05:45:23.631Z,7.63
2018-07-10T05:48:01.223Z,7.90
2018-07-10T05:50:35.186Z,8.20
2018-07-10T05:53:09.551Z,7.57
2018-07-10T05:55:47.908Z,5.10
2018-07-10T05:58:19.783Z,7.07
2018-07-10T06:00:51.614Z,6.50
2018-07-10T06:03:23.528Z,8.20
2018-07-10T06:05:54.515Z,7.40
2018-07-10T06:08:26.537Z,4.27
2018-07-10T06:10:58.167Z,8.63
2018-07-10T06:13:30.045Z,9.77
2018-07-10T06:16:01.931Z,12.73
2018-07-10T06:18:33.339Z,6.40
2018-07-10T06:21:05.005Z,13.77
2018-07-10T06:23:43.331Z,10.60
2018-07-10T06:26:14.986Z,5.77
2018-07-10T06:29:05.080Z,4.93
2018-07-10T06:31:49.875Z,11.90
2018-07-10T06:34:38.486Z,7.60
2018-07-10T06:37:11.247Z,8.80
2018-07-10T06:39:42.811Z,12.40
2018-07-10T06:42:21.307Z,6.87
2018-07-10T06:44:51.973Z,5.37
2018-07-10T06:47:30.139Z,10.63
2018-07-10T06:50:02.282Z,7.00
2018-07-10T06:52:33.810Z,10.47
2018-07-10T06:55:13.332Z,6.60
2018-07-10T06:57:56.550Z,6.20
2018-07-10T07:00:28.999Z,7.83
2018-07-10T07:03:03.615Z,10.50
2018-07-10T07:05:35.263Z,10.60
2018-07-10T07:08:07.012Z,11.97
2018-07-10T07:10:38.875Z,11.23
2018-07-10T07:13:10.596Z,11.97
2018-07-10T07:15:41.976Z,7.60
2018-07-10T07:18:13.658Z,10.83
2018-07-10T07:20:49.034Z,14.90
2018-07-10T07:23:20.558Z,8.77
2018-07-10T07:25:52.732Z,21.00
2018-07-10T07:28:23.931Z,12.40
2018-07-10T07:30:55.262Z,7.67
2018-07-10T07:33:26.707Z,8.30
2018-07-10T07:35:58.587Z,13.30
2018-07-10T07:38:30.121Z,14.87
2018-07-10T07:41:01.826Z,12.73
2018-07-10T07:43:35.209Z,14.07
2018-07-10T07:46:06.475Z,14.00
2018-07-10T07:48:38.334Z,13.20
2018-07-10T07:51:09.723Z,7.87
2018-07-10T07:53:41.406Z,10.97
2018-07-10T07:56:13.000Z,6.90
2018-07-10T07:58:45.970Z,8.53
2018-07-10T08:01:18.018Z,8.47
2018-07-10T08:03:49.449Z,8.20
2018-07-10T08:06:20.892Z,11.63
2018-07-10T08:08:52.155Z,11.43
2018-07-10T08:11:23.842Z,10.40
2018-07-10T08:13:55.440Z,12.10
2018-07-10T08:16:27.145Z,12.13
2018-07-10T08:18:58.955Z,7.53
2018-07-10T08:21:30.313Z,8.33
2018-07-10T08:24:02.355Z,11.27
2018-07-10T08:26:34.940Z,11.10
2018-07-10T08:29:06.507Z,8.73
2018-07-10T08:31:38.955Z,12.60
2018-07-10T08:34:09.813Z,14.43
2018-07-10T08:36:41.315Z,9.63
2018-07-10T08:39:13.817Z,8.30
2018-07-10T08:41:49.846Z,11.73
2018-07-10T08:44:21.449Z,13.17
2018-07-10T08:46:54.414Z,11.23
2018-07-10T08:49:29.610Z,9.63
2018-07-10T08:52:01.307Z,11.00
2018-07-10T08:54:33.199Z,13.07
2018-07-10T08:57:04.851Z,8.13
2018-07-10T08:59:36.683Z,6.43
2018-07-10T09:02:08.251Z,7.50
2018-07-10T09:04:42.117Z,8.03
2018-07-10T09:07:13.244Z,5.47
2018-07-10T09:09:44.622Z,6.13
2018-07-10T09:12:16.136Z,4.63
2018-07-10T09:14:47.532Z,4.57
2018-07-10T09:17:19.180Z,6.40
2018-07-10T09:19:50.784Z,7.87
2018-07-10T09:22:21.717Z,8.30
2018-07-10T09:24:57.355Z,5.77
2018-07-10T09:27:28.929Z,6.67
2018-07-10T09:29:59.478Z,6.30
2018-07-10T09:32:36.723Z,8.93
2018-07-10T09:35:08.436Z,7.93
2018-07-10T09:37:45.944Z,9.67
2018-07-10T09:40:19.042Z,10.90
2018-07-10T09:42:55.291Z,10.90
2018-07-10T09:45:35.410Z,8.97
2018-07-10T09:48:08.256Z,8.00
2018-07-10T09:50:40.119Z,9.60
2018-07-10T09:53:13.253Z,9.37
2018-07-10T09:55:45.560Z,7.50
2018-07-10T09:58:17.236Z,9.43
2018-07-10T10:00:55.459Z,7.47
2018-07-10T10:03:27.137Z,9.63
2018-07-10T10:05:59.098Z,8.47
2018-07-10T10:08:30.583Z,9.77
2018-07-10T10:11:02.692Z,10.47
2018-07-10T10:13:34.269Z,10.17
2018-07-10T10:16:09.565Z,8.63
2018-07-10T10:18:42.100Z,12.57
2018-07-10T10:21:13.481Z,10.47
2018-07-10T10:23:45.283Z,12.30
2018-07-10T10:26:18.567Z,13.30
2018-07-10T10:28:53.834Z,23.07
2018-07-10T10:31:26.380Z,16.17
2018-07-10T10:33:59.032Z,17.27
2018-07-10T10:36:31.817Z,19.17
2018-07-10T10:39:03.956Z,19.40
2018-07-10T10:41:36.967Z,13.70
2018-07-10T10:44:08.327Z,15.00
2018-07-10T10:46:43.950Z,13.97
2018-07-10T10:49:15.770Z,16.10
2018-07-10T10:51:48.746Z,16.20
2018-07-10T10:54:21.071Z,19.33
2018-07-10T10:56:52.687Z,16.77
2018-07-10T10:59:24.490Z,18.53
2018-07-10T11:01:56.850Z,23.60
2018-07-10T11:04:28.601Z,17.00
2018-07-10T11:07:00.030Z,16.73
2018-07-10T11:09:32.570Z,16.83
2018-07-10T11:12:05.549Z,18.73
2018-07-10T11:17:27.978Z,17.43
2018-07-10T11:20:05.466Z,19.10
2018-07-10T11:22:48.554Z,19.60
2018-07-10T11:25:20.607Z,20.13
2018-07-10T11:28:08.455Z,18.30
2018-07-10T11:30:40.137Z,18.07
2018-07-10T11:33:12.094Z,18.00
2018-07-10T11:35:45.267Z,19.20
2018-07-10T11:38:17.909Z,20.87
2018-07-10T11:40:49.392Z,18.07
2018-07-10T11:43:21.180Z,20.40
2018-07-10T11:45:53.168Z,20.77
2018-07-10T11:48:24.640Z,19.90
2018-07-10T11:50:56.565Z,23.67
2018-07-10T11:53:30.423Z,25.60
2018-07-10T11:56:02.463Z,31.73
2018-07-10T11:58:33.785Z,27.70
2018-07-10T12:01:05.188Z,27.67
2018-07-10T12:03:41.632Z,24.03
2018-07-10T12:06:15.920Z,30.00
2018-07-10T12:08:58.583Z,24.80
2018-07-10T12:11:31.967Z,23.73
2018-07-10T12:14:03.184Z,23.20
2018-07-10T12:16:34.695Z,18.97
2018-07-10T12:19:08.659Z,25.33
2018-07-10T12:21:40.179Z,18.20
2018-07-10T12:24:11.963Z,30.60
2018-07-10T12:26:43.588Z,22.03
2018-07-10T12:29:15.639Z,23.27
2018-07-10T12:31:48.148Z,20.80
2018-07-10T12:34:20.005Z,23.60
2018-07-10T12:36:52.155Z,19.67
2018-07-10T12:39:23.323Z,26.20
2018-07-10T12:41:54.880Z,23.37
2018-07-10T12:44:27.919Z,28.47
2018-07-10T12:46:59.187Z,25.63
2018-07-10T12:49:30.602Z,21.70
2018-07-10T12:52:02.415Z,25.87
2018-07-10T12:54:33.763Z,23.10
2018-07-10T12:57:06.200Z,22.60
2018-07-10T12:59:38.182Z,22.43
2018-07-10T13:02:18.928Z,21.37
2018-07-10T13:04:51.115Z,23.03
2018-07-10T13:07:22.764Z,18.57
2018-07-10T13:09:55.722Z,21.20
2018-07-10T13:12:27.488Z,22.67
2018-07-10T13:14:59.272Z,24.00
2018-07-10T13:17:32.272Z,17.33
2018-07-10T13:20:07.648Z,23.27
2018-07-10T13:22:39.211Z,24.77
2018-07-10T13:25:13.984Z,19.70
2018-07-10T13:27:46.481Z,16.33
2018-07-10T13:30:17.971Z,22.17
2018-07-10T13:32:49.933Z,15.27
2018-07-10T13:35:21.458Z,17.57
2018-07-10T13:37:52.971Z,26.80
2018-07-10T13:40:24.575Z,22.67
2018-07-10T13:43:00.319Z,16.73
2018-07-10T13:45:32.463Z,16.07
2018-07-10T13:48:04.028Z,19.60
2018-07-10T13:50:36.221Z,19.43
2018-07-10T13:53:07.773Z,16.80
2018-07-10T13:55:43.140Z,20.73
2018-07-10T13:58:15.532Z,19.10
2018-07-10T14:06:57.583Z,22.43
2018-07-10T14:12:39.456Z,15.60
2018-07-10T14:15:10.705Z,13.27
2018-07-10T14:17:44.492Z,10.80
2018-07-10T14:20:17.232Z,22.50
2018-07-10T14:22:48.611Z,13.50
2018-07-10T14:25:20.233Z,11.47
2018-07-10T14:27:51.685Z,15.97
2018-07-10T14:30:23.083Z,11.57
2018-07-10T14:32:58.956Z,13.57
2018-07-10T14:35:31.146Z,11.93
2018-07-10T14:38:06.685Z,8.27
2018-07-10T14:40:43.092Z,10.00
2018-07-10T14:43:18.774Z,13.90
2018-07-10T14:45:51.336Z,10.30
2018-07-10T14:48:24.713Z,9.70
2018-07-10T14:50:58.034Z,10.17
2018-07-10T14:53:29.426Z,11.73
2018-07-10T14:56:01.471Z,10.33
2018-07-10T14:58:33.119Z,12.43
2018-07-10T15:01:04.542Z,10.00
2018-07-10T15:03:38.556Z,11.10
2018-07-10T15:06:09.842Z,8.87
2018-07-10T15:08:41.338Z,5.90
2018-07-10T15:11:12.690Z,6.33
2018-07-10T15:13:54.299Z,7.67
2018-07-10T15:16:32.213Z,5.37
2018-07-10T15:19:03.884Z,8.77
2018-07-10T15:21:35.366Z,12.80
2018-07-10T15:24:09.247Z,3.70
2018-07-10T15:26:40.721Z,2.13
2018-07-10T15:29:15.973Z,4.07
2018-07-10T15:31:49.362Z,3.33
2018-07-10T15:35:16.095Z,2.70
2018-07-10T15:37:49.563Z,3.33
2018-07-10T15:40:23.608Z,3.07
2018-07-10T15:43:01.993Z,5.60
2018-07-10T15:45:33.600Z,4.73
2018-07-10T15:48:05.610Z,5.13
2018-07-10T15:50:36.900Z,4.30
2018-07-10T15:53:08.716Z,7.83
2018-07-10T15:55:39.957Z,7.90
2018-07-10T15:58:12.203Z,3.50
2018-07-10T16:00:45.830Z,3.93
2018-07-10T16:03:17.353Z,5.20
2018-07-10T16:05:55.211Z,5.10
2018-07-10T16:08:26.767Z,5.00
2018-07-10T16:11:06.023Z,6.57
2018-07-10T16:13:41.014Z,4.00
2018-07-10T16:16:15.553Z,6.37
2018-07-10T16:18:51.165Z,3.60
2018-07-10T16:21:22.745Z,3.53
2018-07-10T16:23:54.165Z,3.97
2018-07-10T16:26:25.720Z,3.33
2018-07-10T16:28:57.326Z,2.70
2018-07-10T16:31:28.871Z,3.60
2018-07-10T16:34:00.614Z,4.70
2018-07-10T16:36:32.602Z,3.33
2018-07-10T16:39:04.194Z,2.63
2018-07-10T16:41:41.575Z,3.40
2018-07-10T16:44:13.650Z,7.33
2018-07-10T16:46:50.114Z,2.50
2018-07-10T16:49:30.225Z,2.73
2018-07-10T16:52:13.767Z,4.10
2018-07-10T16:54:45.388Z,2.30
2018-07-10T16:57:21.694Z,1.50
2018-07-10T16:59:53.274Z,1.60
2018-07-10T17:02:24.825Z,1.60
2018-07-10T17:04:56.415Z,1.40
2018-07-10T17:07:27.876Z,2.07
2018-07-10T17:10:00.002Z,1.20
2018-07-10T17:12:31.540Z,1.80
2018-07-10T17:15:02.947Z,4.13
2018-07-10T17:17:36.617Z,1.73
2018-07-10T17:20:14.611Z,1.60
2018-07-10T17:22:46.863Z,1.10
2018-07-10T17:25:19.144Z,1.40
2018-07-10T17:27:52.157Z,2.20
2018-07-10T17:30:23.520Z,2.23
2018-07-10T17:32:59.474Z,1.33
2018-07-10T17:35:31.229Z,1.60
2018-07-10T17:38:07.368Z,1.00
2018-07-10T17:40:40.326Z,1.57
2018-07-10T17:43:11.833Z,1.93
2018-07-10T17:45:44.018Z,1.00
2018-07-10T17:48:19.835Z,1.10
2018-07-10T17:50:55.750Z,1.37
2018-07-10T17:53:31.115Z,6.90
2018-07-10T17:56:06.234Z,1.07
2018-07-10T17:58:40.793Z,0.93
2018-07-10T18:01:21.979Z,1.47
2018-07-10T18:05:01.954Z,0.90
2018-07-10T18:07:38.413Z,1.40
2018-07-10T18:10:22.155Z,0.93
2018-07-10T18:13:21.775Z,1.10
2018-07-10T18:16:12.805Z,1.13
2018-07-10T18:18:53.577Z,1.03
2018-07-10T18:21:39.482Z,2.27
2018-07-10T18:24:31.778Z,1.93
2018-07-10T18:27:20.264Z,1.40
2018-07-10T18:30:14.277Z,0.93
2018-07-10T18:33:02.282Z,1.40
2018-07-10T18:35:56.347Z,1.47
2018-07-10T18:38:28.554Z,2.10
2018-07-10T18:41:09.892Z,1.87
2018-07-10T18:43:49.369Z,1.70
2018-07-10T18:46:38.836Z,1.80
2018-07-10T18:49:47.721Z,1.80
2018-07-10T18:56:50.514Z,2.20
2018-07-10T18:59:36.112Z,2.00
2018-07-10T19:05:27.690Z,1.73
2018-07-10T19:14:43.022Z,1.67
2018-07-10T19:17:36.339Z,2.47
2018-07-10T19:20:22.299Z,1.70
2018-07-10T19:23:46.983Z,2.40
2018-07-10T19:26:35.266Z,2.30
2018-07-10T19:29:45.783Z,1.60
2018-07-10T19:32:37.323Z,2.10
2018-07-10T19:35:22.239Z,2.10
2018-07-10T19:37:57.492Z,2.60
2018-07-10T19:43:47.563Z,2.23
2018-07-10T19:46:24.958Z,1.53
2018-07-10T19:49:04.799Z,1.90
2018-07-10T19:51:42.440Z,2.40
2018-07-10T20:03:06.658Z,2.20
2018-07-10T20:05:58.984Z,2.53
2018-07-10T20:08:50.351Z,2.30
2018-07-10T20:12:52.881Z,4.33
2018-07-10T20:19:49.786Z,2.70
2018-07-10T20:24:43.077Z,2.47
2018-07-10T20:28:09.929Z,2.30
2018-07-10T20:31:24.271Z,2.47
2018-07-10T20:37:37.199Z,3.20
2018-07-10T20:40:34.335Z,4.00
2018-07-10T20:43:29.874Z,2.80
2018-07-10T20:46:12.956Z,6.10
2018-07-10T20:49:05.916Z,4.37
2018-07-10T20:51:54.862Z,4.40
2018-07-10T20:57:35.398Z,3.40
2018-07-10T21:00:12.456Z,4.50
2018-07-10T21:05:16.194Z,3.20
2018-07-10T21:07:54.974Z,3.47
2018-07-10T21:10:40.035Z,3.80
2018-07-10T21:13:16.291Z,5.10
2018-07-10T21:15:58.401Z,3.80
2018-07-10T21:18:40.134Z,4.80
2018-07-10T21:21:23.611Z,3.43
2018-07-10T21:24:04.623Z,4.20
2018-07-10T21:27:01.582Z,5.07
2018-07-10T21:29:43.115Z,3.33
2018-07-10T21:33:19.521Z,4.03
2018-07-10T21:36:04.064Z,4.53
2018-07-10T21:38:45.017Z,3.83
2018-07-10T21:41:19.845Z,4.40
2018-07-10T21:44:03.092Z,4.03
2018-07-10T21:48:42.058Z,5.27
2018-07-10T21:51:14.350Z,3.23
2018-07-10T21:53:46.374Z,3.70
2018-07-10T21:56:18.795Z,3.00
2018-07-10T21:58:51.386Z,4.53
2018-07-10T22:01:48.561Z,3.77
2018-07-10T22:04:21.837Z,4.63
2018-07-10T22:06:55.898Z,4.43
2018-07-10T22:09:33.552Z,5.07
2018-07-10T22:12:12.532Z,3.40
2018-07-10T22:14:44.995Z,4.80
2018-07-10T22:17:26.281Z,8.70
2018-07-10T22:19:58.484Z,4.07
2018-07-10T22:22:32.156Z,3.20
2018-07-10T22:25:06.946Z,3.33
2018-07-10T22:27:43.482Z,6.37
2018-07-10T22:30:23.450Z,4.33
2018-07-10T22:32:58.179Z,3.87
2018-07-10T22:35:29.491Z,5.17
2018-07-10T22:38:02.538Z,6.57
2018-07-10T22:40:34.582Z,4.00
2018-07-10T22:43:06.332Z,7.37
2018-07-10T22:45:38.826Z,10.23
2018-07-10T22:48:10.828Z,5.90
2018-07-10T22:50:43.345Z,5.30
2018-07-10T22:53:16.055Z,6.20
2018-07-10T22:55:48.096Z,6.83
2018-07-10T22:58:20.065Z,5.63
2018-07-10T23:00:52.065Z,5.63
2018-07-10T23:03:25.877Z,6.53
2018-07-10T23:05:58.717Z,5.70
2018-07-10T23:08:33.107Z,8.37
2018-07-10T23:11:07.342Z,7.17
2018-07-10T23:13:39.861Z,5.27
2018-07-10T23:16:11.599Z,5.60
2018-07-10T23:18:44.754Z,5.27
2018-07-10T23:21:19.889Z,6.20
2018-07-10T23:23:52.021Z,8.50
2018-07-10T23:26:23.835Z,8.47
2018-07-10T23:28:55.838Z,6.90
2018-07-10T23:31:29.890Z,6.63
2018-07-10T23:34:10.288Z,8.07
2018-07-10T23:36:42.641Z,6.97
2018-07-10T23:39:16.726Z,6.17
2018-07-10T23:42:51.698Z,7.17
2018-07-10T23:45:25.226Z,7.00
2018-07-10T23:48:03.931Z,8.33
2018-07-10T23:50:36.198Z,6.87
2018-07-10T23:54:11.514Z,11.10
2018-07-10T23:56:43.718Z,7.73
2018-07-10T23:59:15.427Z,8.20
