createdAt,value
2019-03-31T00:03:47.622Z,100667.65
2019-03-31T00:06:38.490Z,100675.17
2019-03-31T00:09:29.366Z,100676.05
2019-03-31T00:12:12.774Z,100676.79
2019-03-31T00:15:03.793Z,100675.67
2019-03-31T00:17:46.656Z,100678.98
2019-03-31T00:20:37.584Z,100668.78
2019-03-31T00:23:21.142Z,100664.77
2019-03-31T00:26:12.038Z,100663.70
2019-03-31T00:28:54.894Z,100661.59
2019-03-31T00:31:45.795Z,100658.78
2019-03-31T00:34:29.199Z,100668.75
2019-03-31T00:37:20.095Z,100674.69
2019-03-31T00:40:03.167Z,100672.62
2019-03-31T00:42:54.086Z,100671.09
2019-03-31T00:45:36.918Z,100661.97
2019-03-31T00:48:09.050Z,100662.66
2019-03-31T00:50:59.979Z,100667.98
2019-03-31T00:53:50.925Z,100674.23
2019-03-31T00:56:34.622Z,100672.88
2019-03-31T00:59:25.580Z,100677.81
2019-03-31T01:06:06.647Z,100678.13
2019-03-31T01:12:31.402Z,100684.68
2019-03-31T01:19:12.069Z,100685.02
2019-03-31T01:22:02.993Z,100679.74
2019-03-31T01:24:53.964Z,100676.69
2019-03-31T01:27:37.506Z,100681.44
2019-03-31T01:30:21.633Z,100684.61
2019-03-31T01:33:12.644Z,100683.28
2019-03-31T01:35:56.166Z,100682.38
2019-03-31T01:38:47.094Z,100681.89
2019-03-31T01:41:30.629Z,100688.16
2019-03-31T01:44:21.626Z,100692.64
2019-03-31T01:47:05.323Z,100690.53
2019-03-31T01:49:56.260Z,100697.27
2019-03-31T01:52:39.962Z,100693.02
2019-03-31T01:55:30.856Z,100692.30
2019-03-31T01:58:13.818Z,100695.92
2019-03-31T02:04:08.321Z,100696.90
2019-03-31T02:06:51.201Z,100698.70
2019-03-31T02:09:42.092Z,100688.72
2019-03-31T02:12:25.289Z,100689.32
2019-03-31T02:15:16.191Z,100689.96
2019-03-31T02:17:59.625Z,100695.84
2019-03-31T02:20:50.539Z,100701.94
2019-03-31T02:23:34.001Z,100698.92
2019-03-31T02:29:27.354Z,100699.56
2019-03-31T02:32:23.729Z,100696.40
2019-03-31T02:35:03.491Z,100697.90
2019-03-31T02:37:46.457Z,100693.05
2019-03-31T02:40:37.385Z,100700.98
2019-03-31T02:43:20.341Z,100702.70
2019-03-31T02:46:11.265Z,100702.22
2019-03-31T02:48:54.250Z,100697.55
2019-03-31T02:51:45.162Z,100699.63
2019-03-31T02:54:28.320Z,100704.38
2019-03-31T03:01:07.207Z,100705.88
2019-03-31T03:07:31.293Z,100713.88
2019-03-31T03:14:09.481Z,100706.84
2019-03-31T03:16:41.570Z,100700.07
2019-03-31T03:19:32.530Z,100700.86
2019-03-31T03:25:07.693Z,100697.63
2019-03-31T03:27:50.977Z,100704.02
2019-03-31T03:30:34.072Z,100704.02
2019-03-31T03:33:25.057Z,100701.87
2019-03-31T03:36:08.449Z,100702.29
2019-03-31T03:38:59.364Z,100715.72
2019-03-31T03:41:42.321Z,100717.42
2019-03-31T03:44:33.221Z,100717.95
2019-03-31T03:47:16.847Z,100713.44
2019-03-31T03:49:59.663Z,100719.23
2019-03-31T03:52:50.595Z,100722.14
2019-03-31T03:55:33.942Z,100724.55
2019-03-31T03:58:24.856Z,100729.50
2019-03-31T04:01:27.970Z,100738.48
2019-03-31T04:04:18.888Z,100735.26
2019-03-31T04:07:02.347Z,100739.80
2019-03-31T04:09:53.220Z,100745.00
2019-03-31T04:12:36.236Z,100744.48
2019-03-31T04:15:27.146Z,100743.41
2019-03-31T04:18:10.583Z,100745.52
2019-03-31T04:21:01.457Z,100734.67
2019-03-31T04:23:44.497Z,100746.20
2019-03-31T04:26:35.356Z,100740.79
2019-03-31T04:29:18.227Z,100745.36
2019-03-31T04:32:09.132Z,100752.36
2019-03-31T04:35:00.515Z,100761.91
2019-03-31T04:38:04.991Z,100756.67
2019-03-31T04:40:55.931Z,100760.88
2019-03-31T04:43:38.812Z,100766.86
2019-03-31T04:46:29.789Z,100768.23
2019-03-31T04:49:13.620Z,100763.74
2019-03-31T04:52:04.578Z,100771.06
2019-03-31T04:54:55.469Z,100765.34
2019-03-31T04:57:46.372Z,100771.77
2019-03-31T05:00:29.459Z,100773.91
2019-03-31T05:03:20.383Z,100775.58
2019-03-31T05:06:03.951Z,100775.13
2019-03-31T05:08:54.891Z,100777.77
2019-03-31T05:11:45.784Z,100779.72
2019-03-31T05:14:36.706Z,100778.50
2019-03-31T05:17:20.325Z,100780.50
2019-03-31T05:20:11.331Z,100774.69
2019-03-31T05:22:54.877Z,100781.02
2019-03-31T05:25:45.820Z,100794.09
2019-03-31T05:28:28.659Z,100794.25
2019-03-31T05:31:19.561Z,100790.94
2019-03-31T05:34:02.736Z,100793.22
2019-03-31T05:36:53.627Z,100797.14
2019-03-31T05:39:37.161Z,100806.58
2019-03-31T05:42:28.095Z,100813.58
2019-03-31T05:45:11.690Z,100813.55
2019-03-31T05:48:02.599Z,100812.94
2019-03-31T05:50:45.732Z,100820.84
2019-03-31T05:53:36.636Z,100820.91
2019-03-31T05:56:20.234Z,100819.52
2019-03-31T05:59:11.169Z,100825.11
2019-03-31T06:01:54.497Z,100821.00
2019-03-31T06:04:45.442Z,100831.28
2019-03-31T06:07:28.243Z,100830.90
2019-03-31T06:10:19.152Z,100832.44
2019-03-31T06:13:02.274Z,100829.06
2019-03-31T06:15:53.199Z,100838.02
2019-03-31T06:18:36.870Z,100839.89
2019-03-31T06:21:29.246Z,100856.72
2019-03-31T06:24:32.446Z,100862.38
2019-03-31T06:27:23.371Z,100863.13
2019-03-31T06:30:07.301Z,100864.54
2019-03-31T06:32:58.208Z,100869.31
2019-03-31T06:35:41.270Z,100880.34
2019-03-31T06:38:32.166Z,100884.47
2019-03-31T06:41:15.568Z,100887.11
2019-03-31T06:44:06.483Z,100905.20
2019-03-31T06:46:49.278Z,100910.77
2019-03-31T06:49:40.173Z,100905.30
2019-03-31T06:52:23.792Z,100907.98
2019-03-31T06:55:14.704Z,100914.65
2019-03-31T06:57:58.393Z,100909.67
2019-03-31T07:00:49.269Z,100918.16
2019-03-31T07:03:32.438Z,100924.07
2019-03-31T07:06:42.132Z,100924.07
2019-03-31T07:09:25.873Z,100924.80
2019-03-31T07:12:16.762Z,100927.70
2019-03-31T07:15:00.102Z,100928.37
2019-03-31T07:17:51.000Z,100938.54
2019-03-31T07:20:34.084Z,100937.92
2019-03-31T07:23:24.996Z,100946.02
2019-03-31T07:26:08.391Z,100955.78
2019-03-31T07:28:52.138Z,100956.70
2019-03-31T07:31:43.016Z,100958.97
2019-03-31T07:34:30.696Z,100956.23
2019-03-31T07:37:13.894Z,100965.31
2019-03-31T07:40:05.319Z,100969.77
2019-03-31T07:43:08.792Z,100974.58
2019-03-31T07:45:59.723Z,100979.30
2019-03-31T07:48:43.463Z,100971.34
2019-03-31T07:51:37.404Z,100974.34
2019-03-31T07:54:39.434Z,100970.58
2019-03-31T07:57:29.930Z,100969.19
2019-03-31T08:00:14.509Z,100964.37
2019-03-31T08:03:08.803Z,100965.82
2019-03-31T08:05:51.998Z,100969.32
2019-03-31T08:08:42.880Z,100971.08
2019-03-31T08:11:33.762Z,100971.95
2019-03-31T08:14:16.790Z,100973.36
2019-03-31T08:17:07.719Z,100975.80
2019-03-31T08:19:51.329Z,100978.56
2019-03-31T08:22:42.251Z,100975.18
2019-03-31T08:25:25.103Z,100973.67
2019-03-31T08:28:15.983Z,100977.62
2019-03-31T08:30:58.823Z,100980.75
2019-03-31T08:33:49.735Z,100979.94
2019-03-31T08:36:35.279Z,100985.09
2019-03-31T08:39:25.652Z,100989.01
2019-03-31T08:42:08.558Z,100997.08
2019-03-31T08:44:59.442Z,101005.14
2019-03-31T08:51:09.372Z,101000.13
2019-03-31T08:54:00.287Z,101006.34
2019-03-31T08:56:43.944Z,101012.78
2019-03-31T08:59:34.827Z,101006.57
2019-03-31T09:05:34.935Z,101014.39
2019-03-31T09:08:25.834Z,101013.98
2019-03-31T09:11:16.818Z,101015.58
2019-03-31T09:13:59.743Z,101013.52
2019-03-31T09:16:50.655Z,101017.09
2019-03-31T09:19:33.655Z,101023.14
2019-03-31T09:22:24.592Z,101027.25
2019-03-31T09:25:07.694Z,101026.38
2019-03-31T09:27:58.608Z,101032.98
2019-03-31T09:30:41.493Z,101034.20
2019-03-31T09:33:32.394Z,101026.98
2019-03-31T09:36:16.929Z,101035.70
2019-03-31T09:39:00.445Z,101039.12
2019-03-31T09:41:51.374Z,101039.71
2019-03-31T09:44:34.574Z,101044.11
2019-03-31T09:47:25.459Z,101055.97
2019-03-31T09:50:09.534Z,101047.22
2019-03-31T09:53:00.426Z,101055.22
2019-03-31T09:55:44.086Z,101060.85
2019-03-31T09:58:34.996Z,101057.48
2019-03-31T10:01:18.196Z,101057.28
2019-03-31T10:04:09.119Z,101055.67
2019-03-31T10:06:53.289Z,101049.57
2019-03-31T10:10:04.513Z,101047.45
2019-03-31T10:12:47.586Z,101059.00
2019-03-31T10:15:38.487Z,101049.72
2019-03-31T10:18:21.801Z,101055.38
2019-03-31T10:21:12.663Z,101053.89
2019-03-31T10:23:55.557Z,101053.51
2019-03-31T10:26:46.486Z,101052.64
2019-03-31T10:29:29.622Z,101055.49
2019-03-31T10:32:20.556Z,101065.49
2019-03-31T10:35:04.600Z,101067.82
2019-03-31T10:37:53.571Z,101064.55
2019-03-31T10:40:37.286Z,101069.94
2019-03-31T10:43:09.433Z,101071.26
2019-03-31T10:46:00.365Z,101068.26
2019-03-31T10:48:51.320Z,101074.50
2019-03-31T10:51:34.874Z,101070.84
2019-03-31T10:54:25.786Z,101069.41
2019-03-31T10:57:09.750Z,101071.19
2019-03-31T10:59:53.033Z,101076.93
2019-03-31T11:02:43.927Z,101071.91
2019-03-31T11:05:26.921Z,101077.42
2019-03-31T11:08:17.848Z,101073.23
2019-03-31T11:11:00.653Z,101076.67
2019-03-31T11:13:51.567Z,101068.88
2019-03-31T11:16:35.243Z,101070.28
2019-03-31T11:19:26.160Z,101069.97
2019-03-31T11:22:28.512Z,101082.65
2019-03-31T11:25:21.337Z,101071.19
2019-03-31T11:28:24.674Z,101077.62
2019-03-31T11:31:17.946Z,101071.50
2019-03-31T11:34:20.149Z,101057.91
2019-03-31T11:38:04.798Z,101058.40
2019-03-31T11:40:47.603Z,101068.61
2019-03-31T11:43:57.372Z,101068.70
2019-03-31T11:46:40.564Z,101069.62
2019-03-31T11:49:31.492Z,101071.86
2019-03-31T11:52:16.318Z,101064.98
2019-03-31T11:55:07.404Z,101070.35
2019-03-31T11:57:51.057Z,101069.02
2019-03-31T12:04:17.098Z,101069.18
2019-03-31T12:07:01.337Z,101071.51
2019-03-31T12:09:44.755Z,101061.94
2019-03-31T12:12:37.199Z,101057.28
2019-03-31T12:15:20.438Z,101062.41
2019-03-31T12:18:11.346Z,101064.17
2019-03-31T12:20:55.071Z,101058.13
2019-03-31T12:23:45.987Z,101054.19
2019-03-31T12:26:29.054Z,101053.72
2019-03-31T12:29:20.067Z,101052.19
2019-03-31T12:32:10.975Z,101057.45
2019-03-31T12:35:17.946Z,101054.89
2019-03-31T12:38:01.650Z,101056.69
2019-03-31T12:40:52.556Z,101053.67
2019-03-31T12:43:35.988Z,101057.09
2019-03-31T12:46:26.901Z,101059.94
2019-03-31T12:49:10.280Z,101061.14
2019-03-31T12:52:01.164Z,101063.79
2019-03-31T12:54:50.238Z,101057.81
2019-03-31T12:57:33.747Z,101050.63
2019-03-31T13:00:24.697Z,101044.57
2019-03-31T13:03:08.325Z,101049.22
2019-03-31T13:05:59.212Z,101050.00
2019-03-31T13:08:42.436Z,101042.78
2019-03-31T13:11:33.358Z,101035.38
2019-03-31T13:14:16.328Z,101041.66
2019-03-31T13:17:07.242Z,101033.17
2019-03-31T13:19:50.915Z,101044.88
2019-03-31T13:22:41.841Z,101038.02
2019-03-31T13:25:25.143Z,101029.08
2019-03-31T13:28:16.014Z,101038.83
2019-03-31T13:30:59.659Z,101031.17
2019-03-31T13:33:50.548Z,101040.91
2019-03-31T13:36:34.234Z,101034.32
2019-03-31T13:39:25.163Z,101028.58
2019-03-31T13:42:08.570Z,101026.73
2019-03-31T13:44:59.467Z,101029.55
2019-03-31T13:47:42.297Z,101021.37
2019-03-31T13:50:33.206Z,101025.23
2019-03-31T13:53:16.562Z,101026.87
2019-03-31T13:56:07.532Z,101023.30
2019-03-31T13:58:52.459Z,101027.90
2019-03-31T14:01:42.962Z,101022.54
2019-03-31T14:04:26.653Z,101026.68
2019-03-31T14:07:10.027Z,101022.12
2019-03-31T14:10:00.905Z,101023.39
2019-03-31T14:12:44.534Z,101011.98
2019-03-31T14:15:35.450Z,101012.73
2019-03-31T14:18:18.432Z,101010.92
2019-03-31T14:21:09.303Z,101008.11
2019-03-31T14:23:58.741Z,100995.85
2019-03-31T14:26:47.845Z,101002.45
2019-03-31T14:29:42.268Z,101005.93
2019-03-31T14:32:43.695Z,101005.37
2019-03-31T14:35:37.836Z,101000.20
2019-03-31T14:38:40.633Z,100998.87
2019-03-31T14:41:31.674Z,101003.92
2019-03-31T14:44:19.014Z,101005.08
2019-03-31T14:47:02.710Z,101006.61
2019-03-31T14:49:53.626Z,101004.89
2019-03-31T14:52:37.265Z,101001.42
2019-03-31T14:55:28.191Z,101007.81
2019-03-31T14:58:11.665Z,101007.09
2019-03-31T15:01:21.499Z,101001.03
2019-03-31T15:04:26.619Z,101003.37
2019-03-31T15:07:17.539Z,101004.13
2019-03-31T15:10:00.780Z,101002.74
2019-03-31T15:12:51.693Z,100991.97
2019-03-31T15:15:34.823Z,101000.73
2019-03-31T15:22:14.303Z,101002.71
2019-03-31T15:25:05.389Z,100994.16
2019-03-31T15:27:48.987Z,100996.56
2019-03-31T15:30:39.883Z,100999.60
2019-03-31T15:33:23.588Z,100994.65
2019-03-31T15:36:14.522Z,100992.19
2019-03-31T15:39:09.116Z,100983.28
2019-03-31T15:41:50.782Z,100983.28
2019-03-31T15:44:41.688Z,100989.35
2019-03-31T15:47:29.543Z,100992.06
2019-03-31T15:54:08.227Z,100990.73
2019-03-31T15:56:59.176Z,101000.22
2019-03-31T16:00:44.818Z,100996.58
2019-03-31T16:03:27.967Z,100992.09
2019-03-31T16:06:18.853Z,100997.78
2019-03-31T16:09:02.209Z,100999.56
2019-03-31T16:11:54.047Z,101000.59
2019-03-31T16:14:56.976Z,100994.42
2019-03-31T16:17:47.333Z,100989.48
2019-03-31T16:20:30.693Z,100985.69
2019-03-31T16:23:21.091Z,100984.73
2019-03-31T16:26:04.353Z,100987.48
2019-03-31T16:28:55.289Z,100989.73
2019-03-31T16:31:38.390Z,100986.70
2019-03-31T16:34:28.745Z,100978.48
2019-03-31T16:37:11.648Z,100982.86
2019-03-31T16:39:54.564Z,100976.70
2019-03-31T16:42:44.962Z,100986.16
2019-03-31T16:45:31.507Z,100985.28
2019-03-31T16:48:14.135Z,100983.16
2019-03-31T16:51:04.501Z,100978.58
2019-03-31T16:53:47.035Z,100989.59
2019-03-31T16:56:37.399Z,100981.17
2019-03-31T16:59:20.557Z,100978.40
2019-03-31T17:02:10.924Z,100979.17
2019-03-31T17:04:54.332Z,100976.91
2019-03-31T17:07:44.720Z,100979.88
2019-03-31T17:10:27.976Z,100984.46
2019-03-31T17:16:44.847Z,100981.27
2019-03-31T17:19:35.192Z,100992.64
2019-03-31T17:22:25.578Z,100984.91
2019-03-31T17:25:08.399Z,100982.95
2019-03-31T17:27:58.743Z,100989.98
2019-03-31T17:30:41.500Z,100994.67
2019-03-31T17:33:31.878Z,100992.70
2019-03-31T17:36:14.485Z,100987.27
2019-03-31T17:42:42.591Z,100988.17
2019-03-31T17:45:25.587Z,100989.27
2019-03-31T17:48:15.987Z,100992.52
2019-03-31T17:51:06.404Z,100987.32
2019-03-31T17:53:49.011Z,100988.48
2019-03-31T17:56:39.343Z,100993.03
2019-03-31T17:59:22.768Z,100995.84
2019-03-31T18:02:13.120Z,100991.91
2019-03-31T18:04:56.599Z,100992.28
2019-03-31T18:07:46.956Z,100995.52
2019-03-31T18:10:30.196Z,101007.95
2019-03-31T18:13:20.551Z,100999.75
2019-03-31T18:16:03.417Z,101000.65
2019-03-31T18:18:53.760Z,101009.81
2019-03-31T18:21:37.267Z,101009.72
2019-03-31T18:24:27.652Z,101016.83
2019-03-31T18:27:10.791Z,101021.00
2019-03-31T18:30:01.242Z,101026.34
2019-03-31T18:32:51.586Z,101025.62
2019-03-31T18:35:41.951Z,101032.10
2019-03-31T18:38:26.173Z,101035.96
2019-03-31T18:41:11.260Z,101038.16
2019-03-31T18:44:01.649Z,101039.71
2019-03-31T18:46:45.019Z,101045.44
2019-03-31T18:49:35.386Z,101037.44
2019-03-31T18:52:18.714Z,101046.95
2019-03-31T18:55:19.989Z,101047.84
2019-03-31T18:58:18.507Z,101054.63
2019-03-31T19:01:20.944Z,101053.31
2019-03-31T19:04:54.746Z,101053.21
2019-03-31T19:08:03.985Z,101059.81
2019-03-31T19:11:32.147Z,101053.70
2019-03-31T19:14:41.367Z,101049.14
2019-03-31T19:17:40.465Z,101064.27
2019-03-31T19:24:10.418Z,101056.56
2019-03-31T19:30:01.163Z,101070.25
2019-03-31T19:33:10.469Z,101063.13
2019-03-31T19:36:12.549Z,101070.34
2019-03-31T19:39:21.819Z,101069.12
2019-03-31T19:42:11.267Z,101073.33
2019-03-31T19:45:20.544Z,101075.23
2019-03-31T19:48:24.991Z,101075.23
2019-03-31T19:51:34.317Z,101073.73
2019-03-31T19:57:15.900Z,101086.20
2019-03-31T20:03:54.446Z,101075.91
2019-03-31T20:10:03.347Z,101082.41
2019-03-31T20:13:12.597Z,101085.09
2019-03-31T20:16:25.078Z,101087.52
2019-03-31T20:19:27.240Z,101088.20
2019-03-31T20:22:36.948Z,101086.44
2019-03-31T20:25:39.096Z,101093.44
2019-03-31T20:28:48.335Z,101096.67
2019-03-31T20:31:57.642Z,101107.31
2019-03-31T20:34:55.093Z,101102.55
2019-03-31T20:37:43.817Z,101099.86
2019-03-31T20:41:02.297Z,101097.73
2019-03-31T20:43:53.679Z,101104.77
2019-03-31T20:46:36.849Z,101099.47
2019-03-31T20:52:44.883Z,101104.83
2019-03-31T20:55:35.304Z,101097.06
2019-03-31T20:58:18.071Z,101101.66
2019-03-31T21:01:10.200Z,101100.94
2019-03-31T21:04:12.971Z,101100.27
2019-03-31T21:07:03.369Z,101104.05
2019-03-31T21:09:46.664Z,101109.88
2019-03-31T21:12:29.328Z,101105.46
2019-03-31T21:15:40.197Z,101104.63
2019-03-31T21:18:23.634Z,101110.41
2019-03-31T21:21:14.005Z,101117.20
2019-03-31T21:23:57.083Z,101114.41
2019-03-31T21:26:47.531Z,101119.74
2019-03-31T21:29:30.169Z,101122.10
2019-03-31T21:32:20.529Z,101122.63
2019-03-31T21:35:11.054Z,101127.03
2019-03-31T21:38:01.411Z,101123.67
2019-03-31T21:40:51.781Z,101128.99
2019-03-31T21:43:42.159Z,101128.72
2019-03-31T21:46:24.750Z,101125.78
2019-03-31T21:49:15.104Z,101132.45
2019-03-31T21:51:58.344Z,101138.97
2019-03-31T21:54:48.719Z,101132.61
2019-03-31T21:57:31.296Z,101143.56
2019-03-31T22:03:49.995Z,101134.29
2019-03-31T22:06:40.323Z,101136.14
2019-03-31T22:09:30.719Z,101132.76
2019-03-31T22:12:13.378Z,101138.91
2019-03-31T22:14:55.958Z,101136.61
2019-03-31T22:17:46.330Z,101136.79
2019-03-31T22:20:29.635Z,101127.66
2019-03-31T22:23:20.014Z,101132.59
2019-03-31T22:26:03.365Z,101131.22
2019-03-31T22:28:53.889Z,101135.31
2019-03-31T22:31:36.784Z,101128.86
2019-03-31T22:34:28.665Z,101134.69
2019-03-31T22:37:12.200Z,101133.84
2019-03-31T22:40:02.539Z,101136.91
2019-03-31T22:42:45.709Z,101136.22
2019-03-31T22:45:36.081Z,101137.11
2019-03-31T22:48:18.923Z,101131.05
2019-03-31T22:51:09.280Z,101128.95
2019-03-31T22:53:52.226Z,101124.62
2019-03-31T22:56:42.590Z,101133.39
2019-03-31T22:59:25.427Z,101123.85
2019-03-31T23:02:15.801Z,101113.45
2019-03-31T23:04:59.302Z,101123.53
2019-03-31T23:07:42.036Z,101125.44
2019-03-31T23:10:32.376Z,101131.07
2019-03-31T23:13:16.516Z,101124.10
2019-03-31T23:15:59.336Z,101125.46
2019-03-31T23:18:49.685Z,101123.00
2019-03-31T23:21:33.119Z,101120.77
2019-03-31T23:24:23.470Z,101120.05
2019-03-31T23:27:06.596Z,101118.61
2019-03-31T23:29:56.983Z,101117.36
2019-03-31T23:32:40.221Z,101108.66
2019-03-31T23:35:30.590Z,101108.33
2019-03-31T23:38:20.963Z,101104.84
2019-03-31T23:41:03.961Z,101103.55
2019-03-31T23:43:54.311Z,101099.70
2019-03-31T23:46:37.614Z,101102.38
2019-03-31T23:49:27.977Z,101108.47
2019-03-31T23:52:10.756Z,101107.19
2019-03-31T23:55:01.124Z,101108.14
2019-03-31T23:57:44.637Z,101104.66
