createdAt,value
2016-10-17T00:00:09.245Z,56.83
2016-10-17T00:01:19.780Z,57.61
2016-10-17T00:02:30.429Z,57.7
2016-10-17T00:03:40.962Z,57.7
2016-10-17T00:04:51.551Z,57.42
2016-10-17T00:06:02.117Z,58.09
2016-10-17T00:07:12.649Z,58.09
2016-10-17T00:08:55.216Z,57.9
2016-10-17T00:10:05.762Z,58.58
2016-10-17T00:11:16.237Z,58.58
2016-10-17T00:12:26.765Z,58.67
2016-10-17T00:13:37.322Z,58.39
2016-10-17T00:14:47.876Z,58.36
2016-10-17T00:15:58.398Z,58.97
2016-10-17T00:17:08.958Z,58.87
2016-10-17T00:18:19.541Z,58.55
2016-10-17T00:19:30.226Z,59.61
2016-10-17T00:20:40.801Z,59.23
2016-10-17T00:21:51.393Z,59.71
2016-10-17T00:23:01.941Z,59.26
2016-10-17T00:24:12.512Z,58.45
2016-10-17T00:25:23.614Z,57.97
2016-10-17T00:26:34.192Z,57.7
2016-10-17T00:27:44.702Z,56.15
2016-10-17T00:28:55.263Z,56.45
2016-10-17T00:30:05.791Z,55.87
2016-10-17T00:31:16.388Z,56.45
2016-10-17T00:32:27.775Z,55.77
2016-10-17T00:33:38.357Z,55.67
2016-10-17T00:34:48.917Z,55.38
2016-10-17T00:35:59.484Z,54.92
2016-10-17T00:37:10.208Z,55.21
2016-10-17T00:38:20.749Z,54.53
2016-10-17T00:39:31.789Z,54.82
2016-10-17T00:40:42.292Z,54.53
2016-10-17T00:41:52.848Z,54.92
2016-10-17T00:43:03.526Z,55.02
2016-10-17T00:44:14.085Z,55.69
2016-10-17T00:45:24.582Z,55.41
2016-10-17T00:46:35.207Z,55.79
2016-10-17T00:47:45.937Z,55.69
2016-10-17T00:48:56.902Z,55.47
2016-10-17T00:50:07.732Z,55.38
2016-10-17T00:51:18.577Z,55.47
2016-10-17T00:52:29.392Z,55.77
2016-10-17T00:53:40.556Z,55.47
2016-10-17T00:54:51.501Z,55.47
2016-10-17T00:56:02.762Z,55.67
2016-10-17T00:57:13.550Z,55.96
2016-10-17T00:58:24.906Z,55.67
2016-10-17T00:59:35.664Z,56.15
2016-10-17T01:00:47.014Z,56.35
2016-10-17T01:01:57.729Z,56.83
2016-10-17T01:03:08.480Z,56.35
2016-10-17T01:04:19.291Z,57.61
2016-10-17T01:05:29.915Z,58.45
2016-10-17T01:06:40.662Z,58.65
2016-10-17T01:07:51.415Z,59.52
2016-10-17T01:09:02.076Z,59.42
2016-10-17T01:10:12.896Z,58.84
2016-10-17T01:11:23.584Z,59.2
2016-10-17T01:12:34.295Z,58.94
2016-10-17T01:13:44.997Z,58.52
2016-10-17T01:14:55.652Z,58.45
2016-10-17T01:16:06.689Z,58.16
2016-10-17T01:17:17.456Z,57.87
2016-10-17T01:18:28.120Z,57.97
2016-10-17T01:19:38.662Z,58.45
2016-10-17T01:20:49.248Z,58.45
2016-10-17T01:21:59.856Z,58.65
2016-10-17T01:23:10.532Z,58.45
2016-10-17T01:24:21.281Z,58.06
2016-10-17T01:25:32.475Z,58.06
2016-10-17T01:26:43.132Z,57.39
2016-10-17T01:27:53.728Z,58.06
2016-10-17T01:29:04.351Z,58.36
2016-10-17T01:30:15.008Z,58.84
2016-10-17T01:31:25.573Z,58.45
2016-10-17T01:32:36.610Z,58.74
2016-10-17T01:33:47.248Z,58.55
2016-10-17T01:34:57.827Z,58.55
2016-10-17T01:36:08.916Z,59.13
2016-10-17T01:37:51.200Z,59.33
2016-10-17T01:39:01.793Z,59.23
2016-10-17T01:40:12.366Z,59.42
2016-10-17T01:41:23.050Z,59.23
2016-10-17T01:42:33.607Z,59.81
2016-10-17T01:43:44.916Z,59.59
2016-10-17T01:44:55.481Z,60.17
2016-10-17T01:46:06.054Z,60.17
2016-10-17T01:47:16.725Z,59.88
2016-10-17T01:48:27.295Z,60.17
2016-10-17T01:49:37.877Z,60.62
2016-10-17T01:50:48.451Z,60.72
2016-10-17T01:51:59.002Z,60.72
2016-10-17T01:53:09.861Z,61.43
2016-10-17T01:54:20.402Z,61.59
2016-10-17T01:55:30.966Z,60.82
2016-10-17T01:56:41.935Z,61.59
2016-10-17T01:57:52.513Z,61.4
2016-10-17T01:59:03.174Z,61.01
2016-10-17T02:00:13.747Z,61.3
2016-10-17T02:01:24.733Z,61.69
2016-10-17T02:02:35.291Z,62.46
2016-10-17T02:03:45.923Z,62.27
2016-10-17T02:04:56.650Z,61.79
2016-10-17T02:06:07.335Z,61.79
2016-10-17T02:07:17.906Z,61.88
2016-10-17T02:08:28.620Z,61.79
2016-10-17T02:09:39.244Z,61.4
2016-10-17T02:10:49.995Z,61.59
2016-10-17T02:12:00.574Z,61.79
2016-10-17T02:13:11.305Z,61.79
2016-10-17T02:14:22.400Z,61.98
2016-10-17T02:15:33.135Z,62.27
2016-10-17T02:16:43.820Z,62.27
2016-10-17T02:17:54.474Z,62.75
2016-10-17T02:19:05.147Z,62.37
2016-10-17T02:20:15.705Z,62.95
2016-10-17T02:21:26.261Z,63.04
2016-10-17T02:22:36.864Z,62.95
2016-10-17T02:23:47.431Z,63.62
2016-10-17T02:24:58.139Z,63.24
2016-10-17T02:26:08.881Z,63.43
2016-10-17T02:27:19.452Z,64.2
2016-10-17T02:28:30.203Z,64.01
2016-10-17T02:29:40.763Z,63.62
2016-10-17T02:30:51.412Z,64.17
2016-10-17T02:32:02.111Z,63.62
2016-10-17T02:33:12.918Z,64.56
2016-10-17T02:34:23.731Z,64.66
2016-10-17T02:35:34.304Z,64.56
2016-10-17T02:36:44.948Z,64.37
2016-10-17T02:37:55.689Z,64.75
2016-10-17T02:39:06.390Z,64.95
2016-10-17T02:40:17.136Z,65.53
2016-10-17T02:41:27.746Z,65.72
2016-10-17T02:42:38.302Z,65.14
2016-10-17T02:43:48.820Z,65.72
2016-10-17T02:44:59.363Z,65.63
2016-10-17T02:46:10.028Z,65.72
2016-10-17T02:47:20.629Z,65.63
2016-10-17T02:48:31.156Z,66.02
2016-10-17T02:49:41.720Z,66.6
2016-10-17T02:50:52.255Z,66.69
2016-10-17T02:52:02.895Z,66.3
2016-10-17T02:53:13.441Z,66.3
2016-10-17T02:54:23.951Z,66.11
2016-10-17T02:55:34.992Z,66.6
2016-10-17T02:56:45.515Z,66.78
2016-10-17T02:57:56.160Z,66.5
2016-10-17T02:59:06.735Z,66.88
2016-10-17T03:00:17.298Z,67.37
2016-10-17T03:01:27.841Z,67.76
2016-10-17T03:02:38.328Z,67.43
2016-10-17T03:03:48.934Z,68.01
2016-10-17T03:04:59.432Z,68.01
2016-10-17T03:06:09.912Z,68.01
2016-10-17T03:07:20.395Z,68.4
2016-10-17T03:08:31.392Z,68.4
2016-10-17T03:09:41.988Z,68.88
2016-10-17T03:10:52.503Z,69.37
2016-10-17T03:12:03.048Z,69.27
2016-10-17T03:13:13.526Z,69.37
2016-10-17T03:14:24.067Z,69.66
2016-10-17T03:15:34.705Z,69.85
2016-10-17T03:16:45.217Z,69.92
2016-10-17T03:17:55.690Z,70.04
2016-10-17T03:19:09.749Z,69.85
2016-10-17T03:20:20.266Z,70.01
2016-10-17T03:21:30.876Z,70.68
2016-10-17T03:22:41.376Z,70.78
2016-10-17T03:23:51.891Z,70.4
2016-10-17T03:25:02.385Z,70.4
2016-10-17T03:26:12.911Z,71.08
2016-10-17T03:27:23.504Z,70.98
2016-10-17T03:28:34.045Z,71.56
2016-10-17T03:29:44.603Z,70.98
2016-10-17T03:30:55.068Z,71.36
2016-10-17T03:32:05.570Z,71.08
2016-10-17T03:33:16.635Z,71.75
2016-10-17T03:34:27.162Z,71.84
2016-10-17T03:35:37.652Z,71.75
2016-10-17T03:36:48.132Z,72.42
2016-10-17T03:37:59.111Z,71.56
2016-10-17T03:39:09.620Z,72.14
2016-10-17T03:40:20.604Z,71.75
2016-10-17T03:41:31.115Z,71.75
2016-10-17T03:42:41.582Z,70.98
2016-10-17T03:43:52.558Z,72.42
2016-10-17T03:45:03.164Z,72.33
2016-10-17T03:46:13.700Z,72.62
2016-10-17T03:47:24.197Z,72.62
2016-10-17T03:48:34.709Z,72.42
2016-10-17T03:49:45.270Z,72.33
2016-10-17T03:50:55.838Z,72.72
2016-10-17T03:52:06.335Z,72.78
2016-10-17T03:53:16.870Z,72.88
2016-10-17T03:54:27.391Z,73.65
2016-10-17T03:55:37.871Z,73.46
2016-10-17T03:56:48.378Z,73.36
2016-10-17T03:57:58.898Z,73.65
2016-10-17T03:59:09.403Z,73.36
2016-10-17T04:00:19.942Z,73.65
2016-10-17T04:01:30.451Z,73.65
2016-10-17T04:02:41.087Z,73.74
2016-10-17T04:03:51.600Z,74.13
2016-10-17T04:05:02.617Z,74.23
2016-10-17T04:06:13.113Z,73.74
2016-10-17T04:07:23.592Z,74.04
2016-10-17T04:08:34.250Z,74.42
2016-10-17T04:09:45.263Z,73.74
2016-10-17T04:10:55.785Z,73.65
2016-10-17T04:12:06.289Z,73.46
2016-10-17T04:13:16.794Z,73.84
2016-10-17T04:14:27.267Z,73.65
2016-10-17T04:15:37.762Z,73.07
2016-10-17T04:16:48.284Z,73.39
2016-10-17T04:17:59.290Z,73.59
2016-10-17T04:19:09.774Z,73.68
2016-10-17T04:20:20.336Z,74.32
2016-10-17T04:21:30.846Z,73.55
2016-10-17T04:22:41.332Z,73.26
2016-10-17T04:23:51.844Z,73.36
2016-10-17T04:25:02.325Z,73.36
2016-10-17T04:26:12.998Z,73.74
2016-10-17T04:27:23.487Z,73.74
2016-10-17T04:28:34.017Z,73.16
2016-10-17T04:29:44.496Z,73.3
2016-10-17T04:30:54.993Z,73.68
2016-10-17T04:32:05.549Z,73.59
2016-10-17T04:33:16.572Z,73.59
2016-10-17T04:34:27.095Z,73.59
2016-10-17T04:35:37.580Z,73.59
2016-10-17T04:36:48.072Z,74.23
2016-10-17T04:37:58.640Z,73.74
2016-10-17T04:39:09.132Z,73.84
2016-10-17T04:40:20.116Z,73.84
2016-10-17T04:41:30.633Z,74.32
2016-10-17T04:42:41.149Z,74.71
2016-10-17T04:43:52.131Z,74.52
2016-10-17T04:45:03.092Z,74.9
2016-10-17T04:46:13.595Z,74.9
2016-10-17T04:47:24.098Z,75.1
2016-10-17T04:48:34.577Z,75.2
2016-10-17T04:49:45.191Z,74.81
2016-10-17T04:50:56.170Z,74.71
2016-10-17T04:52:06.632Z,74.71
2016-10-17T04:53:17.173Z,74.32
2016-10-17T04:54:27.689Z,75.39
2016-10-17T04:55:38.300Z,74.81
2016-10-17T04:56:48.775Z,75.1
2016-10-17T04:57:59.291Z,74.52
2016-10-17T04:59:09.826Z,75
2016-10-17T05:00:20.805Z,75.06
2016-10-17T05:01:31.445Z,75.54
2016-10-17T05:02:41.946Z,75.93
2016-10-17T05:03:52.481Z,76.03
2016-10-17T05:05:03.032Z,76.22
2016-10-17T05:06:13.535Z,75.74
2016-10-17T05:07:24.139Z,75.93
2016-10-17T05:08:34.632Z,75.93
2016-10-17T05:09:45.098Z,75.93
2016-10-17T05:10:55.575Z,76.03
2016-10-17T05:12:06.049Z,76.32
2016-10-17T05:13:16.649Z,75.54
2016-10-17T05:14:27.161Z,75.16
2016-10-17T05:15:37.695Z,75.16
2016-10-17T05:16:48.152Z,75.39
2016-10-17T05:17:59.138Z,75.39
2016-10-17T05:19:09.688Z,75.58
2016-10-17T05:20:20.199Z,75.29
2016-10-17T05:21:30.740Z,75.1
2016-10-17T05:22:41.274Z,75.97
2016-10-17T05:23:51.781Z,75.29
2016-10-17T05:25:02.429Z,74.9
2016-10-17T05:26:12.978Z,75.39
2016-10-17T05:27:23.509Z,75.2
2016-10-17T05:28:34.048Z,75.39
2016-10-17T05:29:44.555Z,75.68
2016-10-17T05:30:55.144Z,75.39
2016-10-17T05:32:05.663Z,76.45
2016-10-17T05:33:16.229Z,76.64
2016-10-17T05:34:26.752Z,78.19
2016-10-17T05:35:37.293Z,78.44
2016-10-17T05:36:47.948Z,79.6
2016-10-17T05:37:58.483Z,80.66
2016-10-17T05:39:09.033Z,81.4
2016-10-17T05:40:19.561Z,82.07
2016-10-17T05:41:30.133Z,81.78
2016-10-17T05:42:40.687Z,82.65
2016-10-17T05:43:51.240Z,82.36
2016-10-17T05:45:01.794Z,83.04
2016-10-17T05:46:12.341Z,83.14
2016-10-17T05:47:22.840Z,83.52
2016-10-17T05:48:33.437Z,83.19
2016-10-17T05:49:43.970Z,84.25
2016-10-17T05:50:54.536Z,84.64
2016-10-17T05:52:05.074Z,84.93
2016-10-17T05:53:15.584Z,85.8
2016-10-17T05:54:26.210Z,85.5
2016-10-17T05:55:37.284Z,86.38
2016-10-17T05:56:47.817Z,87.05
2016-10-17T05:57:58.342Z,86.86
2016-10-17T05:59:08.832Z,87.4
2016-10-17T06:00:19.444Z,87.34
2016-10-17T06:01:29.958Z,87.97
2016-10-17T06:02:40.518Z,88.36
2016-10-17T06:03:51.074Z,88.65
2016-10-17T06:05:01.561Z,88.17
2016-10-17T06:06:12.611Z,88.84
2016-10-17T06:07:23.166Z,88.55
2016-10-17T06:08:33.688Z,88.84
2016-10-17T06:09:44.187Z,88.65
2016-10-17T06:10:54.775Z,89.51
2016-10-17T06:12:05.403Z,89.71
2016-10-17T06:13:15.923Z,90.24
2016-10-17T06:14:26.462Z,91.2
2016-10-17T06:15:36.990Z,92.17
2016-10-17T06:16:47.548Z,93.62
2016-10-17T06:17:58.204Z,94.68
2016-10-17T06:19:08.758Z,96.99
2016-10-17T06:20:19.282Z,96.22
2016-10-17T06:21:30.339Z,95.11
2016-10-17T06:22:40.892Z,95.89
2016-10-17T06:23:51.448Z,95.5
2016-10-17T06:25:01.981Z,95.79
2016-10-17T06:26:12.512Z,96.37
2016-10-17T06:27:23.033Z,95.79
2016-10-17T06:28:33.572Z,96.27
2016-10-17T06:29:44.236Z,96.46
2016-10-17T06:30:54.758Z,96.85
2016-10-17T06:32:05.271Z,97.72
2016-10-17T06:33:15.811Z,97.24
2016-10-17T06:34:26.342Z,97.52
2016-10-17T06:35:37.007Z,97.14
2016-10-17T06:36:47.485Z,97.81
2016-10-17T06:37:58.059Z,97.33
2016-10-17T06:39:08.591Z,97.62
2016-10-17T06:40:19.111Z,97.04
2016-10-17T06:41:29.777Z,97.42
2016-10-17T06:42:40.358Z,96.99
2016-10-17T06:43:50.883Z,96.8
2016-10-17T06:45:01.452Z,96.99
2016-10-17T06:46:12.031Z,97.38
2016-10-17T06:47:22.532Z,97.96
2016-10-17T06:48:33.104Z,97.57
2016-10-17T06:49:43.640Z,97.57
2016-10-17T06:50:54.184Z,98.05
2016-10-17T06:52:04.713Z,97.76
2016-10-17T06:53:15.342Z,98.34
2016-10-17T06:54:25.913Z,98.24
2016-10-17T06:55:36.448Z,98.05
2016-10-17T06:56:47.003Z,97.86
2016-10-17T06:57:57.587Z,98.72
2016-10-17T06:59:08.305Z,98.05
2016-10-17T07:00:18.881Z,98.34
2016-10-17T07:01:29.455Z,98.54
2016-10-17T07:02:40.017Z,98.72
2016-10-17T07:03:50.594Z,99.21
2016-10-17T07:05:01.262Z,99.5
2016-10-17T07:06:11.827Z,99.02
2016-10-17T07:07:22.401Z,98.72
2016-10-17T07:08:32.978Z,99.64
2016-10-17T07:09:43.553Z,99.26
2016-10-17T07:10:54.128Z,99.4
2016-10-17T07:12:04.706Z,98.19
2016-10-17T07:13:15.285Z,98.72
2016-10-17T07:14:25.883Z,98.82
2016-10-17T07:15:36.444Z,99.44
2016-10-17T07:16:47.126Z,98.97
2016-10-17T07:17:57.697Z,99.02
2016-10-17T07:19:08.267Z,99.44
2016-10-17T07:20:19.321Z,99.93
2016-10-17T07:21:29.925Z,99.54
2016-10-17T07:22:40.587Z,99.74
2016-10-17T07:23:51.156Z,99.74
2016-10-17T07:25:01.725Z,99.74
2016-10-17T07:26:12.299Z,99.99
2016-10-17T07:27:22.870Z,99.99
2016-10-17T07:28:33.586Z,99.99
2016-10-17T07:29:44.129Z,99.99
2016-10-17T07:30:54.657Z,99.99
2016-10-17T07:32:05.212Z,99.99
2016-10-17T07:33:15.787Z,99.99
2016-10-17T07:34:26.836Z,99.99
2016-10-17T07:35:37.312Z,99.99
2016-10-17T07:36:47.859Z,99.99
2016-10-17T07:37:58.386Z,99.99
2016-10-17T07:39:08.932Z,99.99
2016-10-17T07:40:20.326Z,99.99
2016-10-17T07:41:30.875Z,99.99
2016-10-17T07:42:41.401Z,99.99
2016-10-17T07:43:51.940Z,99.99
2016-10-17T07:45:02.483Z,99.99
2016-10-17T07:46:13.075Z,99.99
2016-10-17T07:47:24.112Z,99.99
2016-10-17T07:48:34.663Z,99.99
2016-10-17T07:49:45.236Z,99.99
2016-10-17T07:50:56.249Z,99.99
2016-10-17T07:52:06.784Z,99.99
2016-10-17T07:53:17.294Z,99.99
2016-10-17T07:54:27.873Z,99.99
2016-10-17T07:55:38.435Z,99.99
2016-10-17T07:56:48.959Z,99.99
2016-10-17T07:57:59.608Z,99.99
2016-10-17T07:59:10.196Z,99.99
2016-10-17T08:00:20.693Z,99.99
2016-10-17T08:01:31.192Z,99.99
2016-10-17T08:02:41.727Z,99.99
2016-10-17T08:03:52.363Z,99.99
2016-10-17T08:05:02.929Z,99.99
2016-10-17T08:06:13.456Z,99.99
2016-10-17T08:07:23.967Z,99.99
2016-10-17T08:08:34.520Z,99.99
2016-10-17T08:09:45.155Z,99.99
2016-10-17T08:10:55.735Z,99.99
2016-10-17T08:12:06.272Z,99.99
2016-10-17T08:13:16.799Z,99.99
2016-10-17T08:14:27.336Z,99.99
2016-10-17T08:15:37.837Z,99.99
2016-10-17T08:16:48.368Z,99.99
2016-10-17T08:17:58.914Z,99.99
2016-10-17T08:19:09.435Z,99.99
2016-10-17T08:20:20.023Z,99.99
2016-10-17T08:21:30.711Z,99.99
2016-10-17T08:22:41.255Z,99.74
2016-10-17T08:23:51.795Z,98.97
2016-10-17T08:25:02.385Z,98.87
2016-10-17T08:26:12.914Z,99.99
2016-10-17T08:27:23.580Z,99.44
2016-10-17T08:28:34.082Z,99.35
2016-10-17T08:29:44.626Z,99.16
2016-10-17T08:30:55.191Z,99.16
2016-10-17T08:32:05.698Z,99.99
2016-10-17T08:33:16.349Z,99.84
2016-10-17T08:34:26.889Z,99.35
2016-10-17T08:35:37.433Z,99.54
2016-10-17T08:36:47.971Z,99.44
2016-10-17T08:37:58.523Z,99.79
2016-10-17T08:39:09.052Z,98.82
2016-10-17T08:40:19.620Z,98.54
2016-10-17T08:41:30.164Z,98.44
2016-10-17T08:42:40.717Z,97.76
2016-10-17T08:43:51.213Z,97.57
2016-10-17T08:45:01.842Z,96.99
2016-10-17T08:46:12.302Z,97.28
2016-10-17T08:47:22.839Z,96.8
2016-10-17T08:48:33.387Z,97.28
2016-10-17T08:49:43.946Z,97.38
2016-10-17T08:50:54.594Z,96.03
2016-10-17T08:52:05.101Z,96.42
2016-10-17T08:53:15.663Z,96.22
2016-10-17T08:54:26.189Z,97.19
2016-10-17T08:55:36.776Z,96.8
2016-10-17T08:56:47.408Z,96.99
2016-10-17T08:57:57.973Z,96.8
2016-10-17T08:59:08.470Z,96.99
2016-10-17T09:00:19.032Z,96.22
2016-10-17T09:01:29.570Z,96.03
2016-10-17T09:02:40.198Z,96.7
2016-10-17T09:03:50.709Z,95.26
2016-10-17T09:05:01.259Z,95.36
2016-10-17T09:07:02.755Z,95.45
2016-10-17T09:08:13.436Z,95.5
2016-10-17T09:09:24.105Z,95.02
2016-10-17T09:10:34.624Z,94.63
2016-10-17T09:11:45.218Z,95.31
2016-10-17T09:12:55.723Z,94.24
2016-10-17T09:14:06.339Z,94.24
2016-10-17T09:15:16.854Z,93.57
2016-10-17T09:16:27.348Z,93.66
2016-10-17T09:17:37.913Z,93.28
2016-10-17T09:18:48.426Z,92.71
2016-10-17T09:19:59.040Z,92.51
2016-10-17T09:21:09.588Z,92.03
2016-10-17T09:22:20.098Z,92.56
2016-10-17T09:23:30.819Z,92.32
2016-10-17T09:24:41.326Z,92.03
2016-10-17T09:25:51.964Z,92.51
2016-10-17T09:27:02.471Z,92.03
2016-10-17T09:28:13.013Z,92.99
2016-10-17T09:29:24.066Z,92.71
2016-10-17T09:30:34.579Z,92.41
2016-10-17T09:31:45.112Z,92.51
2016-10-17T09:32:55.647Z,92.22
2016-10-17T09:34:06.194Z,91.88
2016-10-17T09:35:16.773Z,92.08
2016-10-17T09:36:27.292Z,91.93
2016-10-17T09:37:37.926Z,91.5
2016-10-17T09:38:48.441Z,91.3
2016-10-17T09:39:58.970Z,91.2
2016-10-17T09:41:09.500Z,91.02
2016-10-17T09:42:20.003Z,91.5
2016-10-17T09:43:30.619Z,91.88
2016-10-17T09:44:41.176Z,90.63
2016-10-17T09:45:51.710Z,90.29
2016-10-17T09:47:02.236Z,90.38
2016-10-17T09:48:12.730Z,89.61
2016-10-17T09:49:23.289Z,89.81
2016-10-17T09:50:33.746Z,89.32
2016-10-17T09:51:44.259Z,87.78
2016-10-17T09:52:54.726Z,87.24
2016-10-17T09:54:05.681Z,87.63
2016-10-17T09:55:16.849Z,87.44
2016-10-17T09:56:27.302Z,86.22
2016-10-17T09:57:37.830Z,86.22
2016-10-17T09:58:48.311Z,85.16
2016-10-17T09:59:58.826Z,84.58
2016-10-17T10:01:09.410Z,84.33
2016-10-17T10:02:19.916Z,82.46
2016-10-17T10:03:30.396Z,82.83
2016-10-17T10:04:40.864Z,83.47
2016-10-17T10:05:51.380Z,84.68
2016-10-17T10:07:01.966Z,85.06
2016-10-17T10:08:12.449Z,83.42
2016-10-17T10:09:22.966Z,83.33
2016-10-17T10:10:33.460Z,81.53
2016-10-17T10:11:44.008Z,81.09
2016-10-17T10:12:54.525Z,80.03
2016-10-17T10:14:05.033Z,78.27
2016-10-17T10:15:15.499Z,78.56
2016-10-17T10:16:26.006Z,78.81
2016-10-17T10:17:36.611Z,80.26
2016-10-17T10:18:47.236Z,81.48
2016-10-17T10:19:57.809Z,82.31
2016-10-17T10:21:08.379Z,82.31
2016-10-17T10:22:18.965Z,82.31
2016-10-17T10:23:29.541Z,82.89
2016-10-17T10:24:40.213Z,82.02
2016-10-17T10:25:50.798Z,81.63
2016-10-17T10:27:01.415Z,81.92
2016-10-17T10:28:11.994Z,81.05
2016-10-17T10:29:22.569Z,80.22
2016-10-17T10:30:33.253Z,80.36
2016-10-17T10:31:43.816Z,79.97
2016-10-17T10:32:54.403Z,80.22
2016-10-17T10:34:05.002Z,80.32
2016-10-17T10:35:15.598Z,80.61
2016-10-17T10:36:26.181Z,79.78
2016-10-17T10:37:36.761Z,77.55
2016-10-17T10:38:47.413Z,75.27
2016-10-17T10:39:57.994Z,73.79
2016-10-17T10:41:09.063Z,72.28
2016-10-17T10:42:19.737Z,71.34
2016-10-17T10:43:30.350Z,69.79
2016-10-17T10:44:40.927Z,66.17
2016-10-17T10:45:51.505Z,64.2
2016-10-17T10:47:02.079Z,63.29
2016-10-17T10:48:12.755Z,61.96
2016-10-17T10:49:23.340Z,60.24
2016-10-17T10:50:33.925Z,59.88
2016-10-17T10:51:44.524Z,59.59
2016-10-17T10:52:55.064Z,59.39
2016-10-17T10:54:05.633Z,57.99
2016-10-17T10:55:16.146Z,55.94
2016-10-17T10:56:26.671Z,56.75
2016-10-17T10:57:37.178Z,57.31
2016-10-17T10:58:47.646Z,58.25
2016-10-17T10:59:58.731Z,56.72
2016-10-17T11:01:09.696Z,56.72
2016-10-17T11:02:20.193Z,57.21
2016-10-17T11:03:30.723Z,57.86
2016-10-17T11:04:41.184Z,57.84
2016-10-17T11:05:51.788Z,56.6
2016-10-17T11:07:02.298Z,57.18
2016-10-17T11:08:12.801Z,55.65
2016-10-17T11:09:23.298Z,55.97
2016-10-17T11:10:33.804Z,57.31
2016-10-17T11:11:44.425Z,57.64
2016-10-17T11:12:54.959Z,56.27
2016-10-17T11:14:05.443Z,56.5
2016-10-17T11:15:16.492Z,56.11
2016-10-17T11:16:27.025Z,56.21
2016-10-17T11:17:37.690Z,54.28
2016-10-17T11:18:48.284Z,52.97
2016-10-17T11:19:58.806Z,51.76
2016-10-17T11:21:09.390Z,51.37
2016-10-17T11:22:19.861Z,50.78
2016-10-17T11:23:30.423Z,50.51
2016-10-17T11:24:40.956Z,50.32
2016-10-17T11:25:51.550Z,48.77
2016-10-17T11:27:02.136Z,49.29
2016-10-17T11:28:12.725Z,50.42
2016-10-17T11:29:23.426Z,48.38
2016-10-17T11:30:34.056Z,48.02
2016-10-17T11:31:44.638Z,46.57
2016-10-17T11:32:55.232Z,46.3
2016-10-17T11:34:05.825Z,44.09
2016-10-17T11:35:16.527Z,42
2016-10-17T11:36:27.112Z,44.18
2016-10-17T11:37:38.212Z,43.76
2016-10-17T11:38:48.811Z,44.7
2016-10-17T11:39:59.402Z,43.23
2016-10-17T11:41:10.021Z,44.6
2016-10-17T11:42:20.609Z,45.47
2016-10-17T11:43:31.205Z,44.27
2016-10-17T11:44:41.795Z,42.94
2016-10-17T11:45:52.386Z,44.21
2016-10-17T11:47:03.574Z,45.29
2016-10-17T11:48:14.161Z,45.07
2016-10-17T11:49:24.784Z,46.23
2016-10-17T11:50:35.373Z,45.81
2016-10-17T11:51:45.956Z,45.05
2016-10-17T11:52:56.660Z,42.74
2016-10-17T11:54:07.299Z,41.19
2016-10-17T11:55:17.897Z,40.76
2016-10-17T11:56:28.494Z,40.66
2016-10-17T11:57:39.077Z,40.27
2016-10-17T11:58:49.652Z,39.11
2016-10-17T12:00:00.183Z,39.32
2016-10-17T12:01:10.756Z,38.42
2016-10-17T12:02:21.333Z,37.46
2016-10-17T12:03:31.907Z,37.49
2016-10-17T12:04:42.599Z,38.76
2016-10-17T12:05:53.182Z,38.07
2016-10-17T12:07:03.698Z,38.24
2016-10-17T12:08:14.240Z,37.3
2016-10-17T12:09:24.846Z,36.35
2016-10-17T12:10:35.493Z,33.92
2016-10-17T12:11:46.038Z,33.54
2016-10-17T12:12:56.612Z,33.95
2016-10-17T12:14:07.203Z,33.46
2016-10-17T12:15:17.773Z,32.37
2016-10-17T12:16:28.416Z,34.84
2016-10-17T12:17:39.019Z,34.13
2016-10-17T12:18:49.574Z,35.79
2016-10-17T12:20:00.168Z,34.77
2016-10-17T12:21:10.770Z,35.08
2016-10-17T12:22:21.411Z,36.45
2016-10-17T12:23:31.986Z,35.08
2016-10-17T12:24:42.542Z,34.59
2016-10-17T12:25:53.090Z,35.08
2016-10-17T12:27:03.699Z,36.25
2016-10-17T12:28:14.355Z,37.01
2016-10-17T12:29:24.861Z,35.84
2016-10-17T12:30:35.364Z,35.15
2016-10-17T12:31:45.959Z,36.65
2016-10-17T12:32:56.564Z,36.71
2016-10-17T12:34:07.330Z,36.49
2016-10-17T12:35:17.932Z,35.15
2016-10-17T12:36:29.015Z,34.67
2016-10-17T12:37:39.640Z,34.89
2016-10-17T12:38:50.238Z,33.53
2016-10-17T12:40:00.836Z,34.82
2016-10-17T12:41:11.443Z,33.98
2016-10-17T12:42:22.034Z,33.82
2016-10-17T12:43:32.630Z,33.85
2016-10-17T12:44:43.225Z,33.84
2016-10-17T12:45:53.932Z,34.01
2016-10-17T12:47:04.520Z,34.71
2016-10-17T12:48:15.109Z,36.53
2016-10-17T12:49:25.695Z,36.11
2016-10-17T12:50:36.280Z,37.87
2016-10-17T12:51:46.976Z,38.44
2016-10-17T12:52:58.053Z,38.52
2016-10-17T12:54:08.640Z,37.95
2016-10-17T12:55:19.233Z,37.76
2016-10-17T12:56:29.828Z,37.85
2016-10-17T12:57:40.517Z,37.36
2016-10-17T12:58:51.217Z,37.46
2016-10-17T13:00:02.306Z,37.48
2016-10-17T13:01:12.900Z,34.46
2016-10-17T13:02:23.511Z,33.92
2016-10-17T13:03:34.204Z,34.03
2016-10-17T13:04:44.796Z,33.54
2016-10-17T13:05:55.375Z,33.85
2016-10-17T13:07:05.886Z,32.85
2016-10-17T13:08:16.398Z,32.67
2016-10-17T13:09:27.015Z,33.75
2016-10-17T13:10:37.545Z,34.89
2016-10-17T13:11:48.061Z,36.22
2016-10-17T13:12:58.531Z,36.1
2016-10-17T13:14:40.896Z,35.13
2016-10-17T13:15:51.437Z,34.95
2016-10-17T13:17:01.945Z,33.89
2016-10-17T13:18:12.479Z,33.62
2016-10-17T13:19:23.024Z,33.82
2016-10-17T13:20:33.660Z,34.69
2016-10-17T13:21:44.198Z,35.36
2016-10-17T13:22:54.708Z,34.86
2016-10-17T13:24:05.258Z,33.98
2016-10-17T13:25:15.754Z,33.29
2016-10-17T13:26:26.408Z,32.14
2016-10-17T13:27:36.961Z,33.54
2016-10-17T13:28:47.911Z,32.84
2016-10-17T13:29:58.437Z,34.2
2016-10-17T13:31:08.942Z,33.87
2016-10-17T13:32:19.542Z,34.66
2016-10-17T13:33:30.100Z,34.75
2016-10-17T13:34:40.578Z,33.87
2016-10-17T13:35:51.145Z,33.89
2016-10-17T13:37:01.658Z,33.31
2016-10-17T13:38:12.273Z,34.08
2016-10-17T13:39:22.773Z,33.67
2016-10-17T13:52:44.554Z,31.13
2016-10-17T13:53:55.074Z,30.83
2016-10-17T13:55:05.612Z,32.01
2016-10-17T13:56:16.128Z,32.1
2016-10-17T13:57:26.651Z,32.59
2016-10-17T13:58:37.265Z,32.39
2016-10-17T13:59:47.777Z,32.11
2016-10-17T14:00:58.280Z,31.45
2016-10-17T14:02:08.813Z,30.07
2016-10-17T14:03:19.389Z,30.58
2016-10-17T14:04:29.880Z,30.1
2016-10-17T14:05:40.434Z,28.14
2016-10-17T14:06:50.915Z,29.41
2016-10-17T14:08:01.437Z,28.42
2016-10-17T14:09:11.960Z,29.13
2016-10-17T14:10:23.034Z,27.94
2016-10-17T14:11:33.603Z,29.11
2016-10-17T14:12:44.169Z,29.13
2016-10-17T14:13:54.688Z,30.3
2016-10-17T14:15:05.281Z,30.75
2016-10-17T14:16:15.803Z,30.85
2016-10-17T14:17:26.306Z,30.45
2016-10-17T14:18:36.827Z,30.85
2016-10-17T14:19:47.349Z,31.52
2016-10-17T14:20:57.875Z,32.69
2016-10-17T14:22:08.542Z,31.62
2016-10-17T14:23:19.116Z,31.23
2016-10-17T14:24:29.631Z,29.78
2016-10-17T14:25:40.136Z,30.88
2016-10-17T14:26:50.615Z,32.21
2016-10-17T14:28:01.144Z,30.52
2016-10-17T14:29:12.148Z,31.42
2016-10-17T14:30:22.626Z,32.1
2016-10-17T14:31:33.154Z,30.52
2016-10-17T14:32:43.662Z,30.54
2016-10-17T14:33:54.249Z,30.73
2016-10-17T14:35:04.766Z,30.83
2016-10-17T14:36:15.294Z,30.73
2016-10-17T14:37:25.842Z,30.93
2016-10-17T14:38:36.316Z,30.17
2016-10-17T14:39:46.830Z,29.72
2016-10-17T14:40:57.353Z,28.92
2016-10-17T14:42:07.896Z,28.62
2016-10-17T14:43:18.877Z,29.62
2016-10-17T14:44:29.430Z,28.03
2016-10-17T14:45:40.094Z,29.32
2016-10-17T14:46:50.642Z,27.84
2016-10-17T14:48:01.151Z,27.94
2016-10-17T14:49:11.692Z,26.48
2016-10-17T14:50:22.253Z,28.64
2016-10-17T14:51:32.961Z,28.33
2016-10-17T14:52:43.495Z,27.83
2016-10-17T14:53:53.996Z,28.13
2016-10-17T14:55:04.571Z,28.44
2016-10-17T14:56:15.058Z,26.89
2016-10-17T14:57:25.709Z,27.48
2016-10-17T14:58:36.269Z,28.07
2016-10-17T14:59:46.807Z,27.75
2016-10-17T15:00:57.353Z,27.96
2016-10-17T15:02:08.328Z,28.16
2016-10-17T15:03:18.831Z,27.77
2016-10-17T15:04:29.793Z,29.24
2016-10-17T15:05:40.281Z,29.51
2016-10-17T15:06:50.754Z,28.72
2016-10-17T15:08:01.303Z,28.82
2016-10-17T15:09:11.903Z,29
2016-10-17T15:10:22.451Z,28.83
2016-10-17T15:11:33.002Z,29.03
2016-10-17T15:12:43.535Z,30.3
2016-10-17T15:13:54.052Z,30.76
2016-10-17T15:15:04.627Z,30.07
2016-10-17T15:16:15.610Z,29.3
2016-10-17T15:17:26.124Z,29.39
2016-10-17T15:18:36.689Z,29.11
2016-10-17T15:19:47.704Z,28.72
2016-10-17T15:20:58.662Z,26.84
2016-10-17T15:22:09.155Z,27.64
2016-10-17T15:23:19.622Z,29.2
2016-10-17T15:24:30.099Z,29.17
2016-10-17T15:25:40.585Z,28.99