createdAt,value
2018-04-29T00:01:18.088Z,6.83
2018-04-29T00:03:46.303Z,6.57
2018-04-29T00:06:14.535Z,4.90
2018-04-29T00:08:43.045Z,4.80
2018-04-29T00:11:11.275Z,5.80
2018-04-29T00:13:39.501Z,8.20
2018-04-29T00:16:07.809Z,5.90
2018-04-29T00:18:36.073Z,6.53
2018-04-29T00:21:04.404Z,8.07
2018-04-29T00:23:33.026Z,8.33
2018-04-29T00:26:01.247Z,5.33
2018-04-29T00:28:29.665Z,4.53
2018-04-29T00:30:58.145Z,7.20
2018-04-29T00:33:26.373Z,6.00
2018-04-29T00:35:54.808Z,6.67
2018-04-29T00:38:23.290Z,6.17
2018-04-29T00:40:51.475Z,6.30
2018-04-29T00:43:19.894Z,5.53
2018-04-29T00:45:48.491Z,4.07
2018-04-29T00:48:16.677Z,4.03
2018-04-29T00:50:45.145Z,8.67
2018-04-29T00:53:13.779Z,6.30
2018-04-29T00:55:42.010Z,6.37
2018-04-29T00:58:10.369Z,3.73
2018-04-29T01:00:39.026Z,6.80
2018-04-29T01:03:07.231Z,5.60
2018-04-29T01:05:35.643Z,6.13
2018-04-29T01:08:04.144Z,6.90
2018-04-29T01:10:32.364Z,4.23
2018-04-29T01:13:00.738Z,5.97
2018-04-29T01:15:29.353Z,4.13
2018-04-29T01:17:57.572Z,6.23
2018-04-29T01:20:25.852Z,6.03
2018-04-29T01:22:54.485Z,6.50
2018-04-29T01:25:22.697Z,7.00
2018-04-29T01:27:51.023Z,7.53
2018-04-29T01:30:19.550Z,6.77
2018-04-29T01:32:47.796Z,4.27
2018-04-29T01:35:16.186Z,5.37
2018-04-29T01:37:44.778Z,9.60
2018-04-29T01:40:12.966Z,9.47
2018-04-29T01:42:41.260Z,4.67
2018-04-29T01:45:09.964Z,7.80
2018-04-29T01:47:38.165Z,7.30
2018-04-29T01:50:06.559Z,8.93
2018-04-29T01:52:35.038Z,3.87
2018-04-29T01:55:03.288Z,5.53
2018-04-29T01:57:31.868Z,4.73
2018-04-29T02:00:00.585Z,9.77
2018-04-29T02:02:28.822Z,5.63
2018-04-29T02:04:57.001Z,7.87
2018-04-29T02:07:25.521Z,6.57
2018-04-29T02:09:53.722Z,5.10
2018-04-29T02:12:22.049Z,7.63
2018-04-29T02:14:50.651Z,6.57
2018-04-29T02:17:18.848Z,8.33
2018-04-29T02:19:47.258Z,5.87
2018-04-29T02:22:15.785Z,5.07
2018-04-29T02:24:43.978Z,6.53
2018-04-29T02:27:12.299Z,7.47
2018-04-29T02:29:40.926Z,7.17
2018-04-29T02:32:09.119Z,9.27
2018-04-29T02:34:37.471Z,10.10
2018-04-29T02:37:06.141Z,7.40
2018-04-29T02:39:34.341Z,7.63
2018-04-29T02:42:02.690Z,6.70
2018-04-29T02:44:31.295Z,6.70
2018-04-29T02:46:59.561Z,9.27
2018-04-29T02:49:27.818Z,8.03
2018-04-29T02:51:56.008Z,6.63
2018-04-29T02:54:24.257Z,7.57
2018-04-29T02:56:52.469Z,8.23
2018-04-29T02:59:21.079Z,6.50
2018-04-29T03:01:49.288Z,6.33
2018-04-29T03:04:17.471Z,8.30
2018-04-29T03:06:45.700Z,9.80
2018-04-29T03:09:13.882Z,9.27
2018-04-29T03:11:42.411Z,7.77
2018-04-29T03:14:10.637Z,9.77
2018-04-29T03:16:38.846Z,5.60
2018-04-29T03:21:41.667Z,8.70
2018-04-29T03:24:09.838Z,9.60
2018-04-29T03:26:38.014Z,9.53
2018-04-29T03:29:08.250Z,6.00
2018-04-29T03:31:36.838Z,9.00
2018-04-29T03:34:05.044Z,7.27
2018-04-29T03:36:33.278Z,11.53
2018-04-29T03:39:01.965Z,9.43
2018-04-29T03:41:30.667Z,8.73
2018-04-29T03:43:59.107Z,6.77
2018-04-29T03:46:27.683Z,8.50
2018-04-29T03:48:55.917Z,7.17
2018-04-29T03:51:24.455Z,8.20
2018-04-29T03:53:52.804Z,7.17
2018-04-29T03:56:22.258Z,10.00
2018-04-29T03:59:02.358Z,6.53
2018-04-29T04:01:51.283Z,6.87
2018-04-29T04:04:11.301Z,6.73
2018-04-29T04:06:39.538Z,6.70
2018-04-29T04:09:08.168Z,7.90
2018-04-29T04:11:36.403Z,9.23
2018-04-29T04:14:04.702Z,7.87
2018-04-29T04:16:33.241Z,7.30
2018-04-29T04:19:01.421Z,9.07
2018-04-29T04:21:29.899Z,7.07
2018-04-29T04:23:58.394Z,7.47
2018-04-29T04:26:26.592Z,6.23
2018-04-29T04:28:55.013Z,7.30
2018-04-29T04:31:24.022Z,8.83
2018-04-29T04:33:52.212Z,9.03
2018-04-29T04:36:20.416Z,7.60
2018-04-29T04:38:48.719Z,5.93
2018-04-29T04:41:16.912Z,7.80
2018-04-29T04:43:45.371Z,8.00
2018-04-29T04:46:13.975Z,9.03
2018-04-29T04:48:42.164Z,12.57
2018-04-29T04:51:10.563Z,9.70
2018-04-29T04:53:39.110Z,7.63
2018-04-29T04:56:07.348Z,8.20
2018-04-29T04:58:35.780Z,6.13
2018-04-29T05:01:04.354Z,8.77
2018-04-29T05:03:32.544Z,7.13
2018-04-29T05:06:00.845Z,6.43
2018-04-29T05:08:29.492Z,7.60
2018-04-29T05:10:57.718Z,7.60
2018-04-29T05:13:26.089Z,6.03
2018-04-29T05:15:55.034Z,6.30
2018-04-29T05:18:23.219Z,6.60
2018-04-29T05:20:51.433Z,7.70
2018-04-29T05:23:19.840Z,8.07
2018-04-29T05:25:48.180Z,6.73
2018-04-29T05:28:16.400Z,6.10
2018-04-29T05:30:45.059Z,8.23
2018-04-29T05:33:13.277Z,7.20
2018-04-29T05:35:41.562Z,6.03
2018-04-29T05:38:10.204Z,7.53
2018-04-29T05:40:38.438Z,6.80
2018-04-29T05:43:06.708Z,7.00
2018-04-29T05:45:35.349Z,6.87
2018-04-29T05:48:03.578Z,7.23
2018-04-29T05:50:31.827Z,8.83
2018-04-29T05:53:00.007Z,7.97
2018-04-29T05:55:28.190Z,8.40
2018-04-29T05:57:56.408Z,6.53
2018-04-29T06:00:25.063Z,8.20
2018-04-29T06:02:53.386Z,8.13
2018-04-29T06:05:21.565Z,6.77
2018-04-29T06:07:50.181Z,7.33
2018-04-29T06:10:18.390Z,8.50
2018-04-29T06:12:46.589Z,6.23
2018-04-29T06:15:15.271Z,7.33
2018-04-29T06:17:44.368Z,6.00
2018-04-29T06:20:12.560Z,8.80
2018-04-29T06:22:41.108Z,7.83
2018-04-29T06:25:09.313Z,7.43
2018-04-29T06:27:37.550Z,9.23
2018-04-29T06:30:06.183Z,7.87
2018-04-29T06:32:34.442Z,8.20
2018-04-29T06:35:02.847Z,6.80
2018-04-29T06:37:31.307Z,7.27
2018-04-29T06:39:59.532Z,8.33
2018-04-29T06:42:27.934Z,7.80
2018-04-29T06:44:56.570Z,10.80
2018-04-29T06:47:24.766Z,7.63
2018-04-29T06:49:53.021Z,6.50
2018-04-29T06:52:21.595Z,8.83
2018-04-29T06:54:49.803Z,7.07
2018-04-29T06:57:18.131Z,6.57
2018-04-29T06:59:46.843Z,9.60
2018-04-29T07:02:15.052Z,9.80
2018-04-29T07:04:43.339Z,8.20
2018-04-29T07:07:11.981Z,9.07
2018-04-29T07:09:40.193Z,11.63
2018-04-29T07:12:08.392Z,9.10
2018-04-29T07:14:37.035Z,14.63
2018-04-29T07:17:05.223Z,10.30
2018-04-29T07:19:33.701Z,9.57
2018-04-29T07:22:02.346Z,10.17
2018-04-29T07:24:30.579Z,10.70
2018-04-29T07:26:58.995Z,6.93
2018-04-29T07:29:27.562Z,12.63
2018-04-29T07:31:56.140Z,10.40
2018-04-29T07:34:24.337Z,11.07
2018-04-29T07:36:53.010Z,14.20
2018-04-29T07:39:21.220Z,10.27
2018-04-29T07:41:49.435Z,7.87
2018-04-29T07:44:17.823Z,9.17
2018-04-29T07:46:46.067Z,12.23
2018-04-29T07:49:14.368Z,7.23
2018-04-29T07:51:42.999Z,8.43
2018-04-29T07:54:11.342Z,8.13
2018-04-29T07:56:39.519Z,10.33
2018-04-29T07:59:08.735Z,9.30
2018-04-29T08:01:36.977Z,8.43
2018-04-29T08:04:05.227Z,8.73
2018-04-29T08:06:33.759Z,7.87
2018-04-29T08:09:02.002Z,8.40
2018-04-29T08:11:30.203Z,8.17
2018-04-29T08:13:58.997Z,7.67
2018-04-29T08:16:28.642Z,8.77
2018-04-29T08:18:57.359Z,13.93
2018-04-29T08:21:25.565Z,7.67
2018-04-29T08:23:54.143Z,11.13
2018-04-29T08:26:22.341Z,6.67
2018-04-29T08:28:50.532Z,9.20
2018-04-29T08:31:18.792Z,7.10
2018-04-29T08:33:47.034Z,9.77
2018-04-29T08:36:15.507Z,8.63
2018-04-29T08:38:43.995Z,11.13
2018-04-29T08:41:12.181Z,13.10
2018-04-29T08:43:40.611Z,40.40
2018-04-29T08:46:09.158Z,16.20
2018-04-29T08:48:37.465Z,20.07
2018-04-29T08:51:05.712Z,24.80
2018-04-29T08:53:34.384Z,17.73
2018-04-29T08:56:02.616Z,15.53
2018-04-29T08:58:30.981Z,16.23
2018-04-29T09:00:59.525Z,12.53
2018-04-29T09:03:27.745Z,16.10
2018-04-29T09:05:56.217Z,15.33
2018-04-29T09:08:24.760Z,17.93
2018-04-29T09:10:52.978Z,18.90
2018-04-29T09:13:21.201Z,14.97
2018-04-29T09:15:49.836Z,16.90
2018-04-29T09:18:18.085Z,17.27
2018-04-29T09:20:46.550Z,17.97
2018-04-29T09:23:14.965Z,19.70
2018-04-29T09:25:43.197Z,20.70
2018-04-29T09:28:12.138Z,14.40
2018-04-29T09:30:40.575Z,18.40
2018-04-29T09:33:08.785Z,15.63
2018-04-29T09:35:36.989Z,15.37
2018-04-29T09:38:06.156Z,18.90
2018-04-29T09:40:34.718Z,14.93
2018-04-29T09:43:02.930Z,14.17
2018-04-29T09:45:31.168Z,16.63
2018-04-29T09:47:59.847Z,15.50
2018-04-29T09:50:28.107Z,13.70
2018-04-29T09:52:56.383Z,14.30
2018-04-29T09:55:25.107Z,16.37
2018-04-29T09:57:53.332Z,18.70
2018-04-29T10:00:27.465Z,11.23
2018-04-29T10:03:01.627Z,13.13
2018-04-29T10:05:30.264Z,11.00
2018-04-29T10:07:59.401Z,8.83
2018-04-29T10:10:27.675Z,12.70
2018-04-29T10:12:55.999Z,12.73
2018-04-29T10:15:24.211Z,11.20
2018-04-29T10:17:52.639Z,10.63
2018-04-29T10:20:21.256Z,13.57
2018-04-29T10:22:50.043Z,9.43
2018-04-29T10:25:18.288Z,8.83
2018-04-29T10:27:46.879Z,9.20
2018-04-29T10:30:15.088Z,6.63
2018-04-29T10:32:43.372Z,6.07
2018-04-29T10:35:11.809Z,8.83
2018-04-29T10:37:40.013Z,6.03
2018-04-29T10:40:08.209Z,5.90
2018-04-29T10:42:36.651Z,8.07
2018-04-29T10:45:04.885Z,5.50
2018-04-29T10:47:33.154Z,3.80
2018-04-29T10:50:01.799Z,4.90
2018-04-29T10:52:30.031Z,5.03
2018-04-29T10:54:58.285Z,7.30
2018-04-29T10:57:26.895Z,7.03
2018-04-29T10:59:55.073Z,5.13
2018-04-29T11:02:23.435Z,5.13
2018-04-29T11:04:52.156Z,7.13
2018-04-29T11:07:20.360Z,8.10
2018-04-29T11:09:48.668Z,4.80
2018-04-29T11:12:17.242Z,4.97
2018-04-29T11:14:45.459Z,5.33
2018-04-29T11:17:13.810Z,5.80
2018-04-29T11:19:42.427Z,4.53
2018-04-29T11:22:10.709Z,5.63
2018-04-29T11:24:39.085Z,4.17
2018-04-29T11:27:07.608Z,5.57
2018-04-29T11:29:35.813Z,8.90
2018-04-29T11:32:04.188Z,3.63
2018-04-29T11:34:32.787Z,6.10
2018-04-29T11:37:01.017Z,4.87
2018-04-29T11:39:29.353Z,5.97
2018-04-29T11:41:58.018Z,9.77
2018-04-29T11:44:26.276Z,6.17
2018-04-29T11:46:54.532Z,5.50
2018-04-29T11:49:23.203Z,5.77
2018-04-29T11:51:51.435Z,5.97
2018-04-29T11:54:19.720Z,4.13
2018-04-29T11:56:48.302Z,6.10
2018-04-29T11:59:16.531Z,5.50
2018-04-29T12:01:45.346Z,3.97
2018-04-29T12:04:14.073Z,5.77
2018-04-29T12:06:42.311Z,6.03
2018-04-29T12:09:10.510Z,5.73
2018-04-29T12:11:39.086Z,4.87
2018-04-29T12:14:07.337Z,6.57
2018-04-29T12:16:35.571Z,7.20
2018-04-29T12:19:04.177Z,4.77
2018-04-29T12:21:32.386Z,9.23
2018-04-29T12:24:00.617Z,4.47
2018-04-29T12:26:28.978Z,5.37
2018-04-29T12:28:57.207Z,4.70
2018-04-29T12:31:25.498Z,6.57
2018-04-29T12:33:54.241Z,5.63
2018-04-29T12:36:22.471Z,5.73
2018-04-29T12:38:50.662Z,4.90
2018-04-29T12:41:19.262Z,8.13
2018-04-29T12:43:47.464Z,5.20
2018-04-29T12:46:15.821Z,4.63
2018-04-29T12:48:44.474Z,4.60
2018-04-29T12:51:12.776Z,7.83
2018-04-29T12:53:40.976Z,5.30
2018-04-29T12:56:09.619Z,6.87
2018-04-29T12:58:37.845Z,6.67
2018-04-29T13:01:06.182Z,5.67
2018-04-29T13:03:34.795Z,5.57
2018-04-29T13:06:03.005Z,7.33
2018-04-29T13:08:31.498Z,4.87
2018-04-29T13:11:00.650Z,5.10
2018-04-29T13:13:28.837Z,6.30
2018-04-29T13:15:57.047Z,5.03
2018-04-29T13:18:25.599Z,5.50
2018-04-29T13:20:53.826Z,3.77
2018-04-29T13:23:22.988Z,5.40
2018-04-29T13:25:51.209Z,5.63
2018-04-29T13:28:19.855Z,4.63
2018-04-29T13:30:48.100Z,5.10
2018-04-29T13:33:16.303Z,4.67
2018-04-29T13:35:44.594Z,4.63
2018-04-29T13:38:12.773Z,3.20
2018-04-29T13:40:41.235Z,5.83
2018-04-29T13:43:09.480Z,4.03
2018-04-29T13:45:37.694Z,3.93
2018-04-29T13:48:06.238Z,5.23
2018-04-29T13:50:34.514Z,4.60
2018-04-29T13:53:02.690Z,3.53
2018-04-29T13:55:31.091Z,4.17
2018-04-29T13:57:59.305Z,4.37
2018-04-29T14:00:27.639Z,5.70
2018-04-29T14:02:56.257Z,4.17
2018-04-29T14:05:24.438Z,4.53
2018-04-29T14:07:52.859Z,4.30
2018-04-29T14:10:21.537Z,4.53
2018-04-29T14:12:49.687Z,5.13
2018-04-29T14:15:17.956Z,6.73
2018-04-29T14:17:46.567Z,5.97
2018-04-29T14:20:14.842Z,9.33
2018-04-29T14:22:44.020Z,4.60
2018-04-29T14:25:12.483Z,4.40
2018-04-29T14:27:41.134Z,4.47
2018-04-29T14:30:09.340Z,5.60
2018-04-29T14:32:37.620Z,8.30
2018-04-29T14:35:05.845Z,5.03
2018-04-29T14:37:34.041Z,4.67
2018-04-29T14:40:02.438Z,5.17
2018-04-29T14:42:30.646Z,7.03
2018-04-29T14:44:58.812Z,6.03
2018-04-29T14:47:27.285Z,6.40
2018-04-29T14:49:55.521Z,7.37
2018-04-29T14:52:23.759Z,7.23
2018-04-29T14:54:52.467Z,5.23
2018-04-29T14:57:20.672Z,5.40
2018-04-29T14:59:49.103Z,6.83
2018-04-29T15:02:17.713Z,8.37
2018-04-29T15:04:45.925Z,7.00
2018-04-29T15:07:14.999Z,4.43
2018-04-29T15:09:43.593Z,5.67
2018-04-29T15:12:12.363Z,7.30
2018-04-29T15:14:40.550Z,8.90
2018-04-29T15:17:09.063Z,10.50
2018-04-29T15:19:55.007Z,8.53
2018-04-29T15:22:23.372Z,6.73
2018-04-29T15:24:52.107Z,11.20
2018-04-29T15:27:20.353Z,10.73
2018-04-29T15:29:48.998Z,12.23
2018-04-29T15:32:17.226Z,8.93
2018-04-29T15:34:45.423Z,7.10
2018-04-29T15:37:13.730Z,6.40
2018-04-29T15:39:41.939Z,9.27
2018-04-29T15:42:10.512Z,9.17
2018-04-29T15:44:38.872Z,10.57
2018-04-29T15:47:07.083Z,9.00
2018-04-29T15:49:35.422Z,10.60
2018-04-29T15:52:03.626Z,10.07
2018-04-29T15:54:31.856Z,11.43
2018-04-29T15:57:00.049Z,15.57
2018-04-29T15:59:28.757Z,10.20
2018-04-29T16:01:56.939Z,8.67
2018-04-29T16:04:25.227Z,13.87
2018-04-29T16:06:53.977Z,7.57
2018-04-29T16:09:22.183Z,12.93
2018-04-29T16:11:50.397Z,12.53
2018-04-29T16:14:18.625Z,10.23
2018-04-29T16:16:46.817Z,6.83
2018-04-29T16:19:15.187Z,10.90
2018-04-29T16:21:43.382Z,8.53
2018-04-29T16:24:11.607Z,11.17
2018-04-29T16:26:39.849Z,9.93
2018-04-29T16:29:08.065Z,12.47
2018-04-29T16:31:36.516Z,14.63
2018-04-29T16:34:05.010Z,7.80
2018-04-29T16:36:33.226Z,7.30
2018-04-29T16:39:01.604Z,11.53
2018-04-29T16:41:30.120Z,15.47
2018-04-29T16:43:58.293Z,9.17
2018-04-29T16:46:26.695Z,11.50
2018-04-29T16:48:55.260Z,11.07
2018-04-29T16:51:23.494Z,10.73
2018-04-29T16:53:51.736Z,9.67
2018-04-29T16:56:20.400Z,11.47
2018-04-29T16:58:48.659Z,11.00
2018-04-29T17:01:16.977Z,11.90
2018-04-29T17:03:45.539Z,9.23
2018-04-29T17:06:13.770Z,12.10
2018-04-29T17:08:41.984Z,9.43
2018-04-29T17:11:10.566Z,10.07
2018-04-29T17:13:38.802Z,12.47
2018-04-29T17:16:07.149Z,14.30
2018-04-29T17:18:35.698Z,13.83
2018-04-29T17:21:03.891Z,7.87
2018-04-29T17:23:32.344Z,12.60
2018-04-29T17:26:00.900Z,11.87
2018-04-29T17:28:29.104Z,14.07
2018-04-29T17:30:57.690Z,11.20
2018-04-29T17:33:26.795Z,17.53
2018-04-29T17:35:55.040Z,9.07
2018-04-29T17:38:23.422Z,12.93
2018-04-29T17:40:52.319Z,10.60
2018-04-29T17:43:20.546Z,13.43
2018-04-29T17:45:48.732Z,21.63
2018-04-29T17:48:17.404Z,17.80
2018-04-29T17:50:45.695Z,24.03
2018-04-29T17:53:14.844Z,14.07
2018-04-29T17:55:44.060Z,46.00
2018-04-29T17:58:13.167Z,38.57
2018-04-29T18:00:41.513Z,12.20
2018-04-29T18:03:09.744Z,14.27
2018-04-29T18:05:38.737Z,15.47
2018-04-29T18:08:07.435Z,11.87
2018-04-29T18:10:35.692Z,14.07
2018-04-29T18:13:04.536Z,20.07
2018-04-29T18:15:33.500Z,12.03
2018-04-29T18:18:02.591Z,14.50
2018-04-29T18:20:30.800Z,12.53
2018-04-29T18:23:00.427Z,10.97
2018-04-29T18:25:28.858Z,12.37
2018-04-29T18:27:57.590Z,14.07
2018-04-29T18:30:25.832Z,15.33
2018-04-29T18:32:54.663Z,19.80
2018-04-29T18:35:23.410Z,16.53
2018-04-29T18:37:52.485Z,20.40
2018-04-29T18:40:20.748Z,12.80
2018-04-29T18:42:49.614Z,12.20
2018-04-29T18:45:18.581Z,13.87
2018-04-29T18:47:47.711Z,16.10
2018-04-29T18:50:15.957Z,13.53
2018-04-29T18:52:44.671Z,13.43
2018-04-29T18:55:13.605Z,16.27
2018-04-29T18:57:42.544Z,12.87
2018-04-29T19:00:10.770Z,20.80
2018-04-29T19:02:39.826Z,17.87
2018-04-29T19:05:08.788Z,20.80
2018-04-29T19:07:37.606Z,15.77
2018-04-29T19:10:05.929Z,13.53
2018-04-29T19:12:34.606Z,10.17
2018-04-29T19:15:03.519Z,9.57
2018-04-29T19:17:32.582Z,11.33
2018-04-29T19:20:00.830Z,11.97
2018-04-29T19:22:29.572Z,11.73
2018-04-29T19:24:58.538Z,15.27
2018-04-29T19:27:27.485Z,11.83
2018-04-29T19:29:55.706Z,14.80
2018-04-29T19:32:24.584Z,9.60
2018-04-29T19:34:53.503Z,9.47
2018-04-29T19:37:22.537Z,10.73
2018-04-29T19:39:50.866Z,9.87
2018-04-29T19:42:19.661Z,10.67
2018-04-29T19:44:48.551Z,9.50
2018-04-29T19:47:18.235Z,10.67
2018-04-29T19:49:46.561Z,10.70
2018-04-29T19:52:14.756Z,11.13
2018-04-29T19:54:43.637Z,10.47
2018-04-29T19:57:12.474Z,10.80
2018-04-29T19:59:40.794Z,6.13
2018-04-29T20:02:09.527Z,9.90
2018-04-29T20:04:38.478Z,9.13
2018-04-29T20:07:07.504Z,10.57
2018-04-29T20:09:35.740Z,9.10
2018-04-29T20:12:04.496Z,10.37
2018-04-29T20:14:33.477Z,9.23
2018-04-29T20:17:02.479Z,8.80
2018-04-29T20:19:30.680Z,12.53
2018-04-29T20:21:59.492Z,8.37
2018-04-29T20:24:28.343Z,11.40
2018-04-29T20:26:57.418Z,10.47
2018-04-29T20:29:25.678Z,13.40
2018-04-29T20:31:54.449Z,8.90
2018-04-29T20:34:23.457Z,6.63
2018-04-29T20:36:52.398Z,9.70
2018-04-29T20:39:20.608Z,6.87
2018-04-29T20:41:49.498Z,11.87
2018-04-29T20:44:18.430Z,10.03
2018-04-29T20:46:47.463Z,7.97
2018-04-29T20:49:15.643Z,7.27
2018-04-29T20:51:44.506Z,7.10
2018-04-29T20:54:13.407Z,10.47
2018-04-29T20:56:41.601Z,8.80
2018-04-29T20:59:09.836Z,5.20
2018-04-29T21:01:38.520Z,6.83
2018-04-29T21:04:06.730Z,6.77
2018-04-29T21:06:34.935Z,10.90
2018-04-29T21:09:03.710Z,8.07
2018-04-29T21:11:32.078Z,9.17
2018-04-29T21:14:00.294Z,8.20
2018-04-29T21:16:28.780Z,7.53
2018-04-29T21:18:57.044Z,8.07
2018-04-29T21:21:25.245Z,6.77
2018-04-29T21:23:53.848Z,7.03
2018-04-29T21:26:22.139Z,7.23
2018-04-29T21:28:50.342Z,7.30
2018-04-29T21:31:19.000Z,9.57
2018-04-29T21:33:47.247Z,8.53
2018-04-29T21:36:15.472Z,9.70
2018-04-29T21:38:44.186Z,8.40
2018-04-29T21:41:12.413Z,6.23
2018-04-29T21:43:40.590Z,8.30
2018-04-29T21:46:09.039Z,7.77
2018-04-29T21:48:37.264Z,7.80
2018-04-29T21:51:05.721Z,9.17
2018-04-29T21:53:34.213Z,7.93
2018-04-29T21:56:02.424Z,9.70
2018-04-29T21:58:30.797Z,8.90
2018-04-29T22:00:59.387Z,8.53
2018-04-29T22:03:27.664Z,9.40
2018-04-29T22:05:56.348Z,9.60
2018-04-29T22:08:24.899Z,10.20
2018-04-29T22:10:53.100Z,6.97
2018-04-29T22:13:21.589Z,11.57
2018-04-29T22:15:50.201Z,19.57
2018-04-29T22:18:18.456Z,25.37
2018-04-29T22:20:46.730Z,33.53
2018-04-29T22:23:15.281Z,32.50
2018-04-29T22:25:43.499Z,29.07
2018-04-29T22:28:11.823Z,33.67
2018-04-29T22:30:40.459Z,35.33
2018-04-29T22:33:08.679Z,39.80
2018-04-29T22:35:37.041Z,47.17
2018-04-29T22:38:05.739Z,49.03
2018-04-29T22:40:33.932Z,52.20
2018-04-29T22:43:02.281Z,60.73
2018-04-29T22:45:30.867Z,71.67
2018-04-29T22:47:59.091Z,70.33
2018-04-29T22:50:27.516Z,78.57
2018-04-29T22:52:56.383Z,78.50
2018-04-29T22:55:24.638Z,78.83
2018-04-29T22:57:52.860Z,85.63
2018-04-29T23:00:21.496Z,86.77
2018-04-29T23:02:49.755Z,94.50
2018-04-29T23:05:18.038Z,87.17
2018-04-29T23:07:46.584Z,83.93
2018-04-29T23:10:16.277Z,83.03
2018-04-29T23:12:44.529Z,85.90
2018-04-29T23:15:12.810Z,84.37
2018-04-29T23:17:41.497Z,95.20
2018-04-29T23:20:09.773Z,85.13
2018-04-29T23:22:38.145Z,80.93
2018-04-29T23:25:06.697Z,75.83
2018-04-29T23:27:34.929Z,87.63
2018-04-29T23:30:03.282Z,91.30
2018-04-29T23:32:32.015Z,89.67
2018-04-29T23:35:00.269Z,93.23
2018-04-29T23:37:28.493Z,118.83
2018-04-29T23:39:57.130Z,109.97
2018-04-29T23:42:25.336Z,73.60
2018-04-29T23:44:53.606Z,86.43
2018-04-29T23:47:22.147Z,86.07
2018-04-29T23:49:50.372Z,84.50
2018-04-29T23:52:18.779Z,77.73
2018-04-29T23:54:47.485Z,88.57
2018-04-29T23:57:15.691Z,73.87
2018-04-29T23:59:44.123Z,87.47
