createdAt,value
2018-11-10T00:00:42.585Z,16.63
2018-11-10T00:03:11.749Z,17.83
2018-11-10T00:05:41.118Z,20.00
2018-11-10T00:08:10.271Z,20.87
2018-11-10T00:10:39.962Z,16.73
2018-11-10T00:13:09.251Z,20.10
2018-11-10T00:15:38.739Z,21.77
2018-11-10T00:18:08.282Z,22.70
2018-11-10T00:20:37.618Z,20.67
2018-11-10T00:23:07.008Z,17.03
2018-11-10T00:25:36.478Z,16.67
2018-11-10T00:28:06.449Z,17.17
2018-11-10T00:30:35.888Z,21.03
2018-11-10T00:33:05.083Z,18.57
2018-11-10T00:35:34.305Z,17.27
2018-11-10T00:38:03.676Z,18.70
2018-11-10T00:40:32.753Z,18.20
2018-11-10T00:43:02.367Z,17.47
2018-11-10T00:45:31.592Z,18.33
2018-11-10T00:48:00.849Z,16.47
2018-11-10T00:50:30.131Z,18.67
2018-11-10T00:52:59.767Z,15.27
2018-11-10T00:55:28.941Z,15.63
2018-11-10T00:57:58.398Z,16.67
2018-11-10T01:00:27.628Z,19.20
2018-11-10T01:02:56.736Z,22.43
2018-11-10T01:05:25.968Z,18.30
2018-11-10T01:07:55.623Z,16.70
2018-11-10T01:10:24.968Z,17.87
2018-11-10T01:12:54.385Z,16.47
2018-11-10T01:15:23.655Z,17.20
2018-11-10T01:18:03.314Z,19.15
2018-11-10T01:20:32.867Z,16.30
2018-11-10T01:23:02.074Z,24.32
2018-11-10T01:25:31.176Z,21.73
2018-11-10T01:28:00.467Z,17.20
2018-11-10T01:30:29.645Z,19.90
2018-11-10T01:32:59.818Z,20.80
2018-11-10T01:35:29.222Z,19.43
2018-11-10T01:37:58.435Z,19.85
2018-11-10T01:40:27.801Z,22.60
2018-11-10T01:42:57.411Z,16.63
2018-11-10T01:45:26.676Z,21.07
2018-11-10T01:47:55.961Z,20.20
2018-11-10T01:50:25.355Z,17.93
2018-11-10T01:52:54.721Z,18.83
2018-11-10T01:55:23.754Z,16.57
2018-11-10T01:57:52.881Z,20.23
2018-11-10T02:00:22.146Z,21.87
2018-11-10T02:02:51.427Z,19.70
2018-11-10T02:05:20.585Z,19.00
2018-11-10T02:07:50.235Z,19.20
2018-11-10T02:10:19.710Z,17.90
2018-11-10T02:12:48.946Z,24.30
2018-11-10T02:15:18.158Z,20.57
2018-11-10T02:17:48.961Z,16.63
2018-11-10T02:20:18.179Z,21.27
2018-11-10T02:22:47.311Z,21.83
2018-11-10T02:25:16.855Z,17.47
2018-11-10T02:27:46.249Z,19.43
2018-11-10T02:30:16.748Z,19.10
2018-11-10T02:32:48.317Z,21.90
2018-11-10T02:35:17.495Z,20.97
2018-11-10T02:37:47.031Z,25.50
2018-11-10T02:40:16.376Z,21.40
2018-11-10T02:42:46.761Z,21.73
2018-11-10T02:45:15.993Z,22.23
2018-11-10T02:47:45.821Z,20.13
2018-11-10T02:50:14.748Z,20.07
2018-11-10T02:52:44.591Z,24.20
2018-11-10T02:55:13.826Z,24.47
2018-11-10T02:57:43.382Z,21.63
2018-11-10T03:00:13.639Z,23.37
2018-11-10T03:02:43.320Z,21.30
2018-11-10T03:05:12.523Z,22.77
2018-11-10T03:07:42.405Z,23.00
2018-11-10T03:10:12.787Z,25.30
2018-11-10T03:12:43.298Z,24.10
2018-11-10T03:15:13.306Z,23.30
2018-11-10T03:17:42.899Z,24.03
2018-11-10T03:20:13.966Z,25.97
2018-11-10T03:22:43.769Z,26.97
2018-11-10T03:25:12.710Z,26.43
2018-11-10T03:27:41.972Z,28.47
2018-11-10T03:30:11.372Z,36.13
2018-11-10T03:32:41.302Z,38.97
2018-11-10T03:35:10.725Z,40.57
2018-11-10T03:37:41.082Z,39.00
2018-11-10T03:40:11.489Z,41.33
2018-11-10T03:42:42.164Z,51.23
2018-11-10T03:45:12.315Z,39.87
2018-11-10T03:47:41.544Z,44.00
2018-11-10T03:50:11.441Z,42.47
2018-11-10T03:52:41.034Z,40.73
2018-11-10T03:55:10.615Z,48.33
2018-11-10T03:57:39.866Z,44.17
2018-11-10T04:00:12.342Z,45.33
2018-11-10T04:02:42.906Z,44.33
2018-11-10T04:05:13.834Z,48.20
2018-11-10T04:07:46.277Z,42.70
2018-11-10T04:10:16.892Z,46.57
2018-11-10T04:12:46.091Z,51.70
2018-11-10T04:15:15.399Z,46.40
2018-11-10T04:17:44.723Z,46.90
2018-11-10T04:20:13.947Z,43.10
2018-11-10T04:22:45.905Z,48.47
2018-11-10T04:25:15.119Z,48.60
2018-11-10T04:27:44.477Z,52.33
2018-11-10T04:30:13.708Z,52.53
2018-11-10T04:32:42.861Z,53.80
2018-11-10T04:35:12.184Z,45.50
2018-11-10T04:37:47.374Z,48.20
2018-11-10T04:40:16.516Z,46.97
2018-11-10T04:42:45.867Z,42.57
2018-11-10T04:45:14.852Z,45.47
2018-11-10T04:47:44.111Z,41.13
2018-11-10T04:50:13.515Z,43.07
2018-11-10T04:52:42.939Z,42.13
2018-11-10T04:55:12.916Z,44.17
2018-11-10T04:57:42.530Z,46.60
2018-11-10T05:00:14.740Z,48.07
2018-11-10T05:02:45.094Z,46.80
2018-11-10T05:05:14.411Z,53.00
2018-11-10T05:07:43.867Z,44.70
2018-11-10T05:10:13.057Z,48.53
2018-11-10T05:12:42.958Z,42.00
2018-11-10T05:15:13.138Z,51.00
2018-11-10T05:17:42.399Z,49.90
2018-11-10T05:20:11.641Z,51.50
2018-11-10T05:22:40.758Z,49.17
2018-11-10T05:25:10.757Z,50.20
2018-11-10T05:27:42.598Z,51.23
2018-11-10T05:30:12.208Z,55.23
2018-11-10T05:32:41.535Z,47.67
2018-11-10T05:35:10.712Z,53.33
2018-11-10T05:37:42.598Z,55.63
2018-11-10T05:40:12.238Z,53.17
2018-11-10T05:42:45.909Z,61.07
2018-11-10T05:45:15.154Z,52.37
2018-11-10T05:47:44.848Z,47.97
2018-11-10T05:50:13.988Z,49.53
2018-11-10T05:52:43.509Z,52.27
2018-11-10T05:55:12.971Z,56.83
2018-11-10T05:57:42.106Z,57.33
2018-11-10T06:00:12.763Z,54.50
2018-11-10T06:02:42.894Z,50.37
2018-11-10T06:05:12.939Z,54.90
2018-11-10T06:07:43.320Z,53.67
2018-11-10T06:10:12.836Z,52.17
2018-11-10T06:12:42.477Z,52.60
2018-11-10T06:15:11.880Z,54.87
2018-11-10T06:17:41.626Z,56.50
2018-11-10T06:20:12.031Z,56.73
2018-11-10T06:22:41.278Z,54.70
2018-11-10T06:25:11.316Z,55.70
2018-11-10T06:27:40.923Z,50.13
2018-11-10T06:30:11.540Z,55.60
2018-11-10T06:32:40.870Z,53.43
2018-11-10T06:35:10.924Z,53.47
2018-11-10T06:37:40.560Z,56.33
2018-11-10T06:40:11.739Z,53.60
2018-11-10T06:42:42.192Z,53.77
2018-11-10T06:45:11.537Z,50.93
2018-11-10T06:47:40.802Z,54.37
2018-11-10T06:50:11.270Z,53.77
2018-11-10T06:52:40.614Z,54.43
2018-11-10T06:55:10.967Z,47.33
2018-11-10T06:57:40.609Z,51.37
2018-11-10T07:00:15.103Z,52.10
2018-11-10T07:02:44.658Z,47.03
2018-11-10T07:05:14.405Z,53.23
2018-11-10T07:07:43.693Z,52.23
2018-11-10T07:10:13.140Z,53.80
2018-11-10T07:12:42.511Z,55.13
2018-11-10T07:15:11.803Z,47.07
2018-11-10T07:17:41.821Z,52.17
2018-11-10T07:20:11.410Z,52.97
2018-11-10T07:22:40.525Z,51.63
2018-11-10T07:25:10.015Z,53.27
2018-11-10T07:27:39.428Z,55.60
2018-11-10T07:30:11.130Z,53.97
2018-11-10T07:32:40.650Z,51.20
2018-11-10T07:35:10.828Z,54.00
2018-11-10T07:37:40.220Z,50.27
2018-11-10T07:40:11.912Z,55.03
2018-11-10T07:42:42.278Z,59.33
2018-11-10T07:45:13.661Z,55.63
2018-11-10T07:47:44.035Z,53.80
2018-11-10T07:50:13.423Z,47.27
2018-11-10T07:52:42.976Z,53.80
2018-11-10T07:55:13.825Z,42.53
2018-11-10T07:57:43.039Z,37.63
2018-11-10T08:00:14.295Z,36.00
2018-11-10T08:02:43.532Z,31.87
2018-11-10T08:05:13.316Z,43.50
2018-11-10T08:07:43.489Z,44.33
2018-11-10T08:10:14.588Z,43.67
2018-11-10T08:12:43.960Z,37.77
2018-11-10T08:15:14.316Z,35.13
2018-11-10T08:17:43.378Z,40.90
2018-11-10T08:20:13.074Z,38.93
2018-11-10T08:22:42.179Z,35.93
2018-11-10T08:25:13.222Z,38.53
2018-11-10T08:27:42.564Z,39.87
2018-11-10T08:30:14.547Z,36.43
2018-11-10T08:32:45.878Z,38.97
2018-11-10T08:35:16.451Z,36.13
2018-11-10T08:37:45.958Z,37.43
2018-11-10T08:40:17.230Z,35.83
2018-11-10T08:42:46.369Z,35.90
2018-11-10T08:45:16.255Z,41.43
2018-11-10T08:47:45.627Z,36.57
2018-11-10T08:50:16.069Z,36.80
2018-11-10T08:52:45.186Z,37.00
2018-11-10T08:55:14.569Z,34.73
2018-11-10T08:57:44.175Z,35.67
2018-11-10T09:00:13.433Z,38.03
2018-11-10T09:02:42.963Z,36.87
2018-11-10T09:05:12.598Z,34.70
2018-11-10T09:07:43.212Z,35.80
2018-11-10T09:10:13.525Z,34.53
2018-11-10T09:12:42.964Z,38.37
2018-11-10T09:15:16.854Z,37.60
2018-11-10T09:17:46.038Z,37.37
2018-11-10T09:20:16.489Z,38.20
2018-11-10T09:22:45.707Z,40.17
2018-11-10T09:25:16.150Z,33.03
2018-11-10T09:27:45.453Z,36.80
2018-11-10T09:30:16.224Z,38.10
2018-11-10T09:32:45.297Z,35.80
2018-11-10T09:35:15.078Z,34.30
2018-11-10T09:37:44.177Z,36.10
2018-11-10T09:40:14.184Z,37.90
2018-11-10T09:42:43.537Z,36.17
2018-11-10T09:45:14.107Z,35.77
2018-11-10T09:47:43.156Z,33.10
2018-11-10T09:50:14.293Z,31.23
2018-11-10T09:52:43.785Z,32.30
2018-11-10T09:55:13.803Z,29.63
2018-11-10T09:57:43.119Z,31.40
2018-11-10T10:00:16.289Z,28.73
2018-11-10T10:02:45.682Z,28.80
2018-11-10T10:05:14.550Z,29.30
2018-11-10T10:07:44.886Z,27.43
2018-11-10T10:10:15.587Z,27.13
2018-11-10T10:12:46.185Z,26.20
2018-11-10T10:15:16.716Z,31.10
2018-11-10T10:17:46.865Z,26.43
2018-11-10T10:20:17.343Z,24.93
2018-11-10T10:22:47.179Z,21.17
2018-11-10T10:25:17.410Z,20.23
2018-11-10T10:27:47.353Z,22.70
2018-11-10T10:30:23.298Z,19.40
2018-11-10T10:32:55.643Z,20.83
2018-11-10T10:35:28.035Z,18.53
2018-11-10T10:37:59.500Z,20.10
2018-11-10T10:40:28.850Z,18.20
2018-11-10T10:42:58.208Z,19.43
2018-11-10T10:45:27.544Z,19.07
2018-11-10T10:47:56.722Z,21.93
2018-11-10T10:50:26.128Z,23.27
2018-11-10T10:52:55.399Z,21.80
2018-11-10T10:55:24.550Z,20.33
2018-11-10T10:57:53.911Z,17.17
2018-11-10T11:00:28.619Z,17.93
2018-11-10T11:03:02.979Z,17.50
2018-11-10T11:05:37.396Z,22.03
2018-11-10T11:08:06.751Z,22.67
2018-11-10T11:10:35.872Z,16.23
2018-11-10T11:13:05.208Z,17.27
2018-11-10T11:15:35.079Z,19.87
2018-11-10T11:18:04.564Z,17.47
2018-11-10T11:20:34.021Z,16.50
2018-11-10T11:23:03.375Z,16.40
2018-11-10T11:25:32.973Z,19.33
2018-11-10T11:28:02.161Z,17.97
2018-11-10T11:30:32.172Z,17.17
2018-11-10T11:33:01.507Z,20.93
2018-11-10T11:35:31.330Z,18.43
2018-11-10T11:38:00.762Z,16.43
2018-11-10T11:40:30.788Z,19.33
2018-11-10T11:43:00.996Z,17.67
2018-11-10T11:45:30.780Z,18.33
2018-11-10T11:47:59.920Z,17.67
2018-11-10T11:50:29.406Z,17.23
2018-11-10T11:52:58.513Z,20.17
2018-11-10T11:55:28.326Z,18.73
2018-11-10T11:57:57.911Z,19.17
2018-11-10T12:00:27.003Z,17.57
2018-11-10T12:02:56.175Z,19.33
2018-11-10T12:05:25.859Z,23.03
2018-11-10T12:07:55.017Z,18.97
2018-11-10T12:10:24.022Z,18.63
2018-11-10T12:12:55.175Z,17.67
2018-11-10T12:15:24.651Z,18.17
2018-11-10T12:17:53.911Z,16.73
2018-11-10T12:20:23.511Z,16.13
2018-11-10T12:22:52.459Z,18.47
2018-11-10T12:25:21.650Z,18.47
2018-11-10T12:27:51.042Z,16.87
2018-11-10T12:30:20.192Z,17.33
2018-11-10T12:32:49.373Z,16.43
2018-11-10T12:35:18.426Z,18.97
2018-11-10T12:37:48.235Z,16.70
2018-11-10T12:40:17.339Z,18.33
2018-11-10T12:42:46.454Z,16.73
2018-11-10T12:45:15.545Z,16.93
2018-11-10T12:47:44.605Z,19.13
2018-11-10T12:50:15.225Z,19.17
2018-11-10T12:52:45.276Z,19.73
2018-11-10T12:55:15.946Z,26.67
2018-11-10T12:57:45.872Z,21.70
2018-11-10T13:00:16.340Z,20.63
2018-11-10T13:02:45.904Z,23.40
2018-11-10T13:05:15.426Z,25.33
2018-11-10T13:07:45.703Z,22.57
2018-11-10T13:10:15.098Z,21.67
2018-11-10T13:12:44.549Z,24.13
2018-11-10T13:15:13.474Z,27.30
2018-11-10T13:17:42.762Z,31.07
2018-11-10T13:20:13.390Z,30.87
2018-11-10T13:22:42.631Z,27.87
2018-11-10T13:25:12.827Z,31.47
2018-11-10T13:27:42.214Z,32.97
2018-11-10T13:30:13.171Z,30.13
2018-11-10T13:32:42.298Z,29.57
2018-11-10T13:35:12.321Z,31.07
2018-11-10T13:37:43.600Z,29.87
2018-11-10T13:40:12.701Z,34.63
2018-11-10T13:42:42.886Z,32.63
2018-11-10T13:45:14.487Z,30.90
2018-11-10T13:47:43.838Z,34.00
2018-11-10T13:50:13.654Z,30.90
2018-11-10T13:52:44.427Z,38.70
2018-11-10T13:55:13.883Z,33.20
2018-11-10T13:57:43.093Z,33.57
2018-11-10T14:00:16.395Z,35.50
2018-11-10T14:02:45.920Z,35.20
2018-11-10T14:05:15.770Z,37.23
2018-11-10T14:07:46.156Z,33.10
2018-11-10T14:10:16.072Z,34.73
2018-11-10T14:12:46.241Z,32.80
2018-11-10T14:15:16.604Z,34.07
2018-11-10T14:17:45.964Z,35.97
2018-11-10T14:20:16.039Z,34.73
2018-11-10T14:22:46.176Z,33.47
2018-11-10T14:25:16.245Z,33.67
2018-11-10T14:27:45.922Z,36.20
2018-11-10T14:30:16.167Z,33.77
2018-11-10T14:32:45.583Z,34.53
2018-11-10T14:35:14.896Z,35.47
2018-11-10T14:37:44.219Z,35.37
2018-11-10T14:40:14.816Z,35.93
2018-11-10T14:42:44.430Z,33.83
2018-11-10T14:45:14.923Z,32.30
2018-11-10T14:47:44.865Z,34.43
2018-11-10T14:50:15.338Z,32.30
2018-11-10T14:52:44.985Z,33.23
2018-11-10T14:55:14.940Z,33.03
2018-11-10T14:57:44.283Z,36.27
2018-11-10T15:00:15.572Z,33.00
2018-11-10T15:02:45.035Z,33.47
2018-11-10T15:05:15.267Z,35.20
2018-11-10T15:07:45.048Z,32.77
2018-11-10T15:10:15.316Z,33.03
2018-11-10T15:12:45.099Z,35.23
2018-11-10T15:15:15.255Z,32.67
2018-11-10T15:17:45.568Z,31.53
2018-11-10T15:20:16.101Z,34.00
2018-11-10T15:22:45.271Z,30.60
2018-11-10T15:25:15.850Z,33.60
2018-11-10T15:27:45.116Z,28.27
2018-11-10T15:30:16.599Z,31.67
2018-11-10T15:32:47.620Z,30.10
2018-11-10T15:35:18.712Z,30.53
2018-11-10T15:37:48.976Z,30.43
2018-11-10T15:40:18.769Z,29.63
2018-11-10T15:42:48.523Z,37.60
2018-11-10T15:45:19.321Z,33.47
2018-11-10T15:47:48.801Z,33.77
2018-11-10T15:50:18.800Z,32.93
2018-11-10T15:52:47.993Z,33.80
2018-11-10T15:55:17.461Z,30.03
2018-11-10T15:57:46.697Z,32.07
2018-11-10T16:00:17.020Z,31.30
2018-11-10T16:02:46.734Z,30.83
2018-11-10T16:05:16.406Z,38.93
2018-11-10T16:07:45.612Z,36.43
2018-11-10T16:10:14.740Z,37.53
2018-11-10T16:12:44.406Z,35.77
2018-11-10T16:15:15.032Z,33.80
2018-11-10T16:17:44.293Z,38.57
2018-11-10T16:20:17.795Z,32.77
2018-11-10T16:22:53.276Z,33.27
2018-11-10T16:25:22.938Z,29.33
2018-11-10T16:27:52.674Z,30.30
2018-11-10T16:30:22.489Z,33.77
2018-11-10T16:32:51.809Z,30.40
2018-11-10T16:35:21.018Z,30.63
2018-11-10T16:37:50.180Z,28.23
2018-11-10T16:40:20.256Z,31.50
2018-11-10T16:42:50.479Z,33.10
2018-11-10T16:45:20.381Z,40.03
2018-11-10T16:47:49.613Z,38.17
2018-11-10T16:50:18.854Z,36.67
2018-11-10T16:52:48.666Z,34.97
2018-11-10T16:55:18.176Z,35.70
2018-11-10T16:57:47.511Z,30.07
2018-11-10T17:00:18.684Z,32.73
2018-11-10T17:02:47.847Z,28.57
2018-11-10T17:05:17.069Z,30.20
2018-11-10T17:07:46.708Z,30.23
2018-11-10T17:10:17.276Z,32.93
2018-11-10T17:12:46.656Z,31.90
2018-11-10T17:15:15.891Z,37.33
2018-11-10T17:17:46.246Z,34.73
2018-11-10T17:20:16.671Z,35.97
2018-11-10T17:22:46.947Z,33.23
2018-11-10T17:25:16.475Z,38.17
2018-11-10T17:27:45.861Z,38.10
2018-11-10T17:30:16.619Z,35.43
2018-11-10T17:32:46.281Z,34.13
2018-11-10T17:35:15.701Z,38.47
2018-11-10T17:37:45.177Z,36.27
2018-11-10T17:40:15.092Z,38.87
2018-11-10T17:42:44.134Z,35.20
2018-11-10T17:45:14.333Z,37.97
2018-11-10T17:47:44.498Z,32.10
2018-11-10T17:50:15.262Z,31.17
2018-11-10T17:52:44.300Z,26.73
2018-11-10T17:55:14.528Z,28.10
2018-11-10T17:57:44.274Z,28.23
2018-11-10T18:00:13.688Z,27.53
2018-11-10T18:02:43.253Z,30.33
2018-11-10T18:05:14.539Z,31.50
2018-11-10T18:07:44.978Z,38.13
2018-11-10T18:10:17.644Z,35.63
2018-11-10T18:12:47.533Z,33.57
2018-11-10T18:15:16.922Z,34.57
2018-11-10T18:17:46.142Z,30.10
2018-11-10T18:20:16.615Z,32.80
2018-11-10T18:22:47.107Z,34.47
2018-11-10T18:25:20.282Z,30.97
2018-11-10T18:27:49.684Z,32.77
2018-11-10T18:30:19.295Z,31.77
2018-11-10T18:32:48.584Z,36.87
2018-11-10T18:35:17.953Z,30.53
2018-11-10T18:37:47.276Z,32.27
2018-11-10T18:40:16.380Z,31.73
2018-11-10T18:42:45.709Z,30.37
2018-11-10T18:45:14.855Z,32.03
2018-11-10T18:47:45.359Z,33.93
2018-11-10T18:50:15.826Z,31.13
2018-11-10T18:52:45.170Z,34.50
2018-11-10T18:55:15.818Z,30.43
2018-11-10T18:57:45.589Z,36.27
2018-11-10T19:00:15.922Z,31.83
2018-11-10T19:02:45.331Z,35.17
2018-11-10T19:05:16.224Z,29.87
2018-11-10T19:07:45.776Z,34.27
2018-11-10T19:10:16.852Z,33.20
2018-11-10T19:12:47.083Z,31.63
2018-11-10T19:15:20.672Z,32.63
2018-11-10T19:17:50.990Z,34.03
2018-11-10T19:20:21.583Z,33.47
2018-11-10T19:22:50.922Z,34.57
2018-11-10T19:25:20.576Z,38.00
2018-11-10T19:27:49.777Z,31.20
2018-11-10T19:30:20.889Z,37.07
2018-11-10T19:32:51.477Z,31.20
2018-11-10T19:35:21.676Z,33.23
2018-11-10T19:37:51.785Z,33.80
2018-11-10T19:40:21.982Z,33.20
2018-11-10T19:42:52.378Z,32.73
2018-11-10T19:45:22.564Z,34.57
2018-11-10T19:47:52.565Z,32.17
2018-11-10T19:50:22.991Z,33.60
2018-11-10T19:52:53.559Z,34.60
2018-11-10T19:55:24.660Z,33.30
2018-11-10T19:57:54.201Z,47.37
2018-11-10T20:00:24.679Z,41.80
2018-11-10T20:02:55.714Z,46.27
2018-11-10T20:05:26.175Z,45.50
2018-11-10T20:07:56.605Z,38.33
2018-11-10T20:10:26.399Z,39.93
2018-11-10T20:12:55.855Z,37.67
2018-11-10T20:15:25.151Z,36.17
2018-11-10T20:17:55.556Z,31.00
2018-11-10T20:20:24.969Z,35.80
2018-11-10T20:22:54.311Z,35.00
2018-11-10T20:25:23.723Z,31.37
2018-11-10T20:27:53.571Z,34.97
2018-11-10T20:30:23.371Z,33.90
2018-11-10T20:32:52.866Z,35.50
2018-11-10T20:35:22.095Z,36.37
2018-11-10T20:37:52.063Z,38.27
2018-11-10T20:40:21.321Z,37.97
2018-11-10T20:42:51.421Z,38.47
2018-11-10T20:45:22.065Z,38.27
2018-11-10T20:47:51.233Z,47.73
2018-11-10T20:50:21.283Z,42.90
2018-11-10T20:52:50.626Z,37.47
2018-11-10T20:55:21.014Z,33.10
2018-11-10T20:57:52.092Z,33.40
2018-11-10T21:00:22.744Z,33.87
2018-11-10T21:02:52.211Z,31.70
2018-11-10T21:05:22.833Z,33.77
2018-11-10T21:07:53.064Z,34.20
2018-11-10T21:10:23.789Z,33.00
2018-11-10T21:12:53.793Z,34.93
2018-11-10T21:15:22.844Z,37.63
2018-11-10T21:17:52.334Z,33.10
2018-11-10T21:20:21.899Z,38.00
2018-11-10T21:22:51.485Z,36.03
2018-11-10T21:25:21.311Z,36.30
2018-11-10T21:27:51.294Z,37.07
2018-11-10T21:30:21.262Z,39.13
2018-11-10T21:32:50.911Z,37.43
2018-11-10T21:35:20.733Z,33.67
2018-11-10T21:37:50.701Z,38.93
2018-11-10T21:40:22.348Z,36.27
2018-11-10T21:42:53.352Z,37.87
2018-11-10T21:45:23.313Z,41.77
2018-11-10T21:47:52.643Z,41.50
2018-11-10T21:50:23.401Z,44.57
2018-11-10T21:52:53.212Z,41.10
2018-11-10T21:55:22.943Z,46.10
2018-11-10T21:57:52.402Z,45.67
2018-11-10T22:00:23.120Z,44.60
2018-11-10T22:02:52.887Z,39.10
2018-11-10T22:05:24.555Z,40.43
2018-11-10T22:07:54.335Z,35.13
2018-11-10T22:10:24.214Z,42.53
2018-11-10T22:12:53.956Z,40.07
2018-11-10T22:15:24.093Z,45.30
2018-11-10T22:17:53.654Z,41.07
2018-11-10T22:20:24.891Z,39.10
2018-11-10T22:22:54.626Z,35.57
2018-11-10T22:25:23.995Z,42.03
2018-11-10T22:27:54.189Z,43.97
2018-11-10T22:30:25.134Z,35.53
2018-11-10T22:32:54.546Z,42.70
2018-11-10T22:35:24.667Z,47.27
2018-11-10T22:37:54.419Z,43.30
2018-11-10T22:40:24.231Z,45.67
2018-11-10T22:42:53.752Z,43.17
2018-11-10T22:45:24.357Z,48.37
2018-11-10T22:47:56.780Z,43.90
2018-11-10T22:50:26.337Z,42.60
2018-11-10T22:52:55.589Z,50.15
2018-11-10T22:55:25.224Z,54.45
2018-11-10T22:57:54.855Z,57.25
2018-11-10T23:00:27.569Z,57.67
2018-11-10T23:02:58.707Z,51.30
2018-11-10T23:05:28.370Z,44.90
2018-11-10T23:07:57.776Z,39.87
2018-11-10T23:10:27.208Z,43.27
2018-11-10T23:12:56.791Z,35.40
2018-11-10T23:15:26.729Z,39.77
2018-11-10T23:17:56.189Z,40.70
2018-11-10T23:20:25.461Z,37.63
2018-11-10T23:22:54.832Z,37.23
2018-11-10T23:25:24.206Z,38.87
2018-11-10T23:27:53.526Z,41.90
2018-11-10T23:30:26.693Z,28.80
2018-11-10T23:32:55.997Z,30.90
2018-11-10T23:35:25.310Z,36.10
2018-11-10T23:37:54.695Z,42.30
2018-11-10T23:40:25.360Z,42.90
2018-11-10T23:42:54.513Z,41.80
2018-11-10T23:45:24.886Z,43.73
2018-11-10T23:47:54.317Z,39.47
2018-11-10T23:50:23.421Z,41.87
2018-11-10T23:52:52.565Z,41.83
2018-11-10T23:55:23.093Z,46.77
2018-11-10T23:57:52.349Z,48.97
