createdAt,value
2018-08-24T00:02:00.770Z,25.40
2018-08-24T00:04:42.279Z,25.40
2018-08-24T00:07:23.761Z,25.40
2018-08-24T00:10:04.956Z,25.40
2018-08-24T00:12:46.868Z,25.40
2018-08-24T00:15:28.485Z,25.30
2018-08-24T00:18:11.133Z,25.30
2018-08-24T00:20:52.967Z,25.30
2018-08-24T00:23:34.647Z,25.30
2018-08-24T00:26:17.110Z,25.30
2018-08-24T00:28:58.398Z,25.30
2018-08-24T00:31:40.774Z,25.30
2018-08-24T00:34:21.843Z,25.40
2018-08-24T00:37:03.688Z,25.40
2018-08-24T00:39:45.609Z,25.40
2018-08-24T00:42:27.041Z,25.40
2018-08-24T00:45:08.847Z,25.40
2018-08-24T00:47:50.660Z,25.40
2018-08-24T00:50:32.473Z,25.50
2018-08-24T00:53:13.477Z,25.50
2018-08-24T00:55:54.878Z,25.50
2018-08-24T00:58:37.176Z,25.50
2018-08-24T01:01:18.704Z,25.50
2018-08-24T01:04:00.394Z,25.40
2018-08-24T01:06:41.878Z,25.40
2018-08-24T01:09:23.514Z,25.40
2018-08-24T01:12:10.876Z,25.40
2018-08-24T01:14:52.187Z,25.40
2018-08-24T01:17:37.926Z,25.40
2018-08-24T01:20:24.208Z,25.40
2018-08-24T01:23:05.597Z,25.40
2018-08-24T01:25:47.667Z,25.40
2018-08-24T01:28:28.564Z,25.40
2018-08-24T01:31:10.702Z,25.40
2018-08-24T01:33:51.633Z,25.40
2018-08-24T01:36:33.810Z,25.50
2018-08-24T01:39:14.954Z,25.50
2018-08-24T01:41:56.738Z,25.60
2018-08-24T01:44:59.710Z,25.60
2018-08-24T01:47:50.194Z,25.60
2018-08-24T01:50:31.502Z,25.60
2018-08-24T01:53:12.995Z,25.60
2018-08-24T01:55:54.570Z,25.60
2018-08-24T01:58:49.626Z,25.50
2018-08-24T02:01:33.485Z,25.40
2018-08-24T02:04:15.046Z,25.40
2018-08-24T02:06:56.620Z,25.40
2018-08-24T02:09:38.451Z,25.40
2018-08-24T02:12:24.437Z,25.30
2018-08-24T02:15:05.353Z,25.30
2018-08-24T02:17:51.927Z,25.30
2018-08-24T02:20:54.768Z,25.20
2018-08-24T02:23:57.268Z,25.20
2018-08-24T02:26:57.027Z,25.20
2018-08-24T02:29:38.861Z,25.10
2018-08-24T02:32:20.621Z,25.10
2018-08-24T02:35:02.458Z,25.00
2018-08-24T02:37:56.412Z,25.00
2018-08-24T02:40:38.374Z,25.00
2018-08-24T02:43:19.947Z,24.90
2018-08-24T02:46:01.793Z,24.90
2018-08-24T02:48:43.550Z,24.90
2018-08-24T02:51:25.282Z,24.90
2018-08-24T02:54:07.072Z,24.90
2018-08-24T02:59:56.908Z,24.80
2018-08-24T03:02:39.706Z,24.80
2018-08-24T03:05:38.833Z,24.70
2018-08-24T03:11:27.012Z,24.60
2018-08-24T03:14:07.881Z,24.70
2018-08-24T03:16:55.857Z,24.60
2018-08-24T03:19:38.334Z,24.60
2018-08-24T03:22:19.932Z,24.60
2018-08-24T03:25:02.212Z,24.60
2018-08-24T03:27:43.587Z,24.60
2018-08-24T03:30:45.474Z,24.60
2018-08-24T03:33:27.118Z,24.60
2018-08-24T03:36:08.015Z,24.50
2018-08-24T03:38:49.057Z,24.50
2018-08-24T03:41:31.041Z,24.50
2018-08-24T03:44:13.696Z,24.50
2018-08-24T03:47:10.679Z,24.50
2018-08-24T03:50:06.532Z,24.50
2018-08-24T03:52:48.298Z,24.40
2018-08-24T03:55:36.690Z,24.50
2018-08-24T03:58:17.726Z,24.40
2018-08-24T04:00:59.624Z,24.40
2018-08-24T04:03:40.666Z,24.40
2018-08-24T04:06:22.169Z,24.40
2018-08-24T04:09:04.024Z,24.40
2018-08-24T04:11:46.830Z,24.30
2018-08-24T04:14:28.716Z,24.30
2018-08-24T04:17:15.421Z,24.30
2018-08-24T04:20:10.841Z,24.30
2018-08-24T04:23:02.804Z,24.30
2018-08-24T04:26:05.632Z,24.30
2018-08-24T04:28:59.675Z,24.20
2018-08-24T04:31:41.398Z,24.20
2018-08-24T04:34:22.281Z,24.20
2018-08-24T04:37:03.710Z,24.20
2018-08-24T04:39:45.315Z,24.20
2018-08-24T04:42:26.174Z,24.20
2018-08-24T04:45:07.381Z,24.20
2018-08-24T04:47:48.709Z,24.20
2018-08-24T04:50:30.350Z,24.20
2018-08-24T04:53:12.004Z,24.20
2018-08-24T04:55:53.844Z,24.20
2018-08-24T04:58:35.480Z,24.20
2018-08-24T05:01:18.195Z,24.20
2018-08-24T05:04:00.653Z,24.30
2018-08-24T05:06:41.675Z,24.20
2018-08-24T05:09:22.486Z,24.30
2018-08-24T05:12:04.356Z,24.30
2018-08-24T05:14:46.062Z,24.30
2018-08-24T05:17:27.607Z,24.30
2018-08-24T05:20:09.532Z,24.30
2018-08-24T05:22:51.080Z,24.20
2018-08-24T05:25:32.115Z,24.30
2018-08-24T05:28:13.216Z,24.30
2018-08-24T05:30:55.427Z,24.30
2018-08-24T05:33:37.175Z,24.30
2018-08-24T05:36:18.974Z,24.40
2018-08-24T05:39:01.371Z,24.40
2018-08-24T05:41:42.971Z,24.40
2018-08-24T05:44:23.710Z,24.50
2018-08-24T05:47:05.530Z,24.50
2018-08-24T05:49:46.379Z,24.50
2018-08-24T05:52:27.323Z,24.60
2018-08-24T05:55:08.177Z,24.60
2018-08-24T05:57:50.133Z,24.70
2018-08-24T06:00:38.349Z,24.80
2018-08-24T06:03:19.436Z,24.90
2018-08-24T06:06:02.682Z,24.90
2018-08-24T06:08:43.577Z,25.00
2018-08-24T06:11:24.416Z,25.10
2018-08-24T06:14:05.664Z,25.10
2018-08-24T06:16:52.391Z,25.20
2018-08-24T06:19:34.049Z,25.30
2018-08-24T06:22:14.859Z,25.40
2018-08-24T06:24:56.693Z,25.40
2018-08-24T06:27:37.517Z,25.50
2018-08-24T06:30:18.497Z,25.70
2018-08-24T06:33:00.171Z,25.70
2018-08-24T06:35:44.037Z,25.80
2018-08-24T06:38:25.515Z,25.90
2018-08-24T06:41:07.232Z,26.00
2018-08-24T06:43:48.312Z,26.10
2018-08-24T06:46:29.220Z,26.30
2018-08-24T06:49:10.309Z,26.30
2018-08-24T06:51:51.870Z,26.40
2018-08-24T06:54:32.768Z,26.50
2018-08-24T06:57:13.786Z,26.70
2018-08-24T06:59:55.012Z,26.80
2018-08-24T07:02:36.127Z,26.90
2018-08-24T07:05:21.121Z,27.00
2018-08-24T07:08:02.665Z,27.20
2018-08-24T07:10:44.110Z,27.20
2018-08-24T07:13:46.221Z,27.10
2018-08-24T07:16:27.775Z,27.10
2018-08-24T07:19:08.622Z,27.30
2018-08-24T07:21:52.123Z,27.40
2018-08-24T07:24:33.466Z,27.50
2018-08-24T07:27:14.432Z,27.40
2018-08-24T07:29:56.645Z,27.30
2018-08-24T07:32:37.815Z,27.20
2018-08-24T07:35:19.707Z,27.20
2018-08-24T07:38:01.497Z,27.10
2018-08-24T07:40:49.354Z,27.10
2018-08-24T07:43:30.352Z,27.00
2018-08-24T07:46:11.813Z,27.00
2018-08-24T07:48:53.078Z,27.00
2018-08-24T07:51:34.114Z,27.10
2018-08-24T07:54:15.414Z,27.10
2018-08-24T07:56:56.844Z,27.20
2018-08-24T07:59:38.591Z,27.20
2018-08-24T08:02:19.522Z,27.20
2018-08-24T08:05:01.114Z,27.20
2018-08-24T08:07:50.551Z,27.30
2018-08-24T08:10:38.068Z,27.40
2018-08-24T08:13:19.240Z,27.50
2018-08-24T08:16:00.171Z,27.60
2018-08-24T08:18:41.935Z,27.80
2018-08-24T08:21:23.934Z,27.90
2018-08-24T08:24:05.410Z,27.90
2018-08-24T08:26:46.787Z,27.90
2018-08-24T08:29:33.175Z,28.00
2018-08-24T08:32:15.086Z,28.00
2018-08-24T08:34:56.703Z,28.00
2018-08-24T08:37:38.419Z,28.00
2018-08-24T08:40:19.357Z,28.00
2018-08-24T08:43:00.856Z,28.10
2018-08-24T08:45:41.765Z,28.20
2018-08-24T08:48:24.346Z,28.20
2018-08-24T08:51:06.190Z,28.50
2018-08-24T08:53:48.948Z,28.70
2018-08-24T08:56:30.776Z,28.80
2018-08-24T08:59:12.509Z,29.10
2018-08-24T09:01:54.066Z,29.40
2018-08-24T09:04:35.093Z,29.60
2018-08-24T09:07:17.153Z,29.80
2018-08-24T09:09:58.065Z,29.80
2018-08-24T09:12:39.005Z,30.00
2018-08-24T09:15:20.045Z,29.80
2018-08-24T09:18:06.876Z,29.80
2018-08-24T09:20:53.079Z,29.80
2018-08-24T09:23:38.906Z,30.00
2018-08-24T09:26:26.077Z,30.10
2018-08-24T09:29:12.494Z,30.20
2018-08-24T09:31:54.359Z,30.50
2018-08-24T09:34:36.303Z,30.80
2018-08-24T09:37:23.046Z,31.10
2018-08-24T09:40:05.079Z,31.30
2018-08-24T09:42:46.497Z,31.30
2018-08-24T09:45:28.470Z,31.60
2018-08-24T09:48:14.541Z,31.50
2018-08-24T09:51:00.176Z,31.40
2018-08-24T09:53:46.916Z,31.10
2018-08-24T09:56:29.690Z,31.10
2018-08-24T09:59:11.309Z,31.30
2018-08-24T10:01:57.301Z,31.60
2018-08-24T10:04:44.047Z,31.90
2018-08-24T10:08:28.499Z,32.10
2018-08-24T10:11:09.641Z,32.00
2018-08-24T10:13:50.495Z,32.30
2018-08-24T10:16:32.128Z,32.20
2018-08-24T10:19:14.435Z,31.60
2018-08-24T10:21:56.055Z,31.10
2018-08-24T10:24:37.257Z,30.40
2018-08-24T10:27:19.194Z,30.40
2018-08-24T10:30:00.995Z,30.30
2018-08-24T10:32:42.780Z,30.20
2018-08-24T10:35:24.158Z,30.30
2018-08-24T10:38:05.014Z,30.30
2018-08-24T10:40:47.420Z,30.40
2018-08-24T10:43:28.802Z,30.40
2018-08-24T10:46:10.635Z,30.40
2018-08-24T10:48:52.228Z,30.30
2018-08-24T10:51:33.343Z,30.40
2018-08-24T10:54:16.187Z,30.30
2018-08-24T10:56:56.975Z,30.40
2018-08-24T10:59:38.680Z,30.40
2018-08-24T11:02:19.841Z,30.30
2018-08-24T11:05:02.911Z,30.20
2018-08-24T11:07:44.731Z,30.10
2018-08-24T11:10:26.110Z,30.30
2018-08-24T11:13:08.104Z,30.20
2018-08-24T11:15:50.143Z,30.10
2018-08-24T11:21:52.016Z,30.30
2018-08-24T11:28:05.840Z,29.90
2018-08-24T11:30:48.277Z,30.00
2018-08-24T11:33:30.182Z,30.00
2018-08-24T11:36:11.546Z,29.90
2018-08-24T11:39:13.779Z,30.10
2018-08-24T11:41:55.453Z,30.10
2018-08-24T11:44:36.377Z,30.10
2018-08-24T11:47:19.830Z,30.10
2018-08-24T11:50:01.058Z,29.90
2018-08-24T11:52:42.163Z,29.90
2018-08-24T11:55:26.160Z,30.10
2018-08-24T11:58:07.781Z,30.20
2018-08-24T12:00:49.584Z,30.10
2018-08-24T12:03:53.208Z,30.30
2018-08-24T12:06:48.449Z,30.40
2018-08-24T12:09:30.240Z,30.40
2018-08-24T12:12:11.813Z,30.50
2018-08-24T12:14:54.280Z,30.50
2018-08-24T12:17:37.682Z,30.30
2018-08-24T12:20:18.646Z,30.30
2018-08-24T12:22:59.724Z,30.20
2018-08-24T12:25:41.448Z,30.30
2018-08-24T12:28:23.252Z,30.40
2018-08-24T12:31:05.059Z,30.40
2018-08-24T12:33:46.744Z,30.30
2018-08-24T12:36:28.606Z,30.50
2018-08-24T12:39:11.347Z,30.50
2018-08-24T12:41:52.267Z,30.50
2018-08-24T12:44:33.056Z,30.80
2018-08-24T12:47:14.119Z,30.60
2018-08-24T12:49:55.092Z,30.60
2018-08-24T12:52:36.771Z,30.70
2018-08-24T12:55:18.949Z,30.60
2018-08-24T12:58:00.412Z,30.80
2018-08-24T13:00:42.125Z,30.90
2018-08-24T13:03:23.633Z,31.00
2018-08-24T13:06:05.016Z,31.00
2018-08-24T13:08:46.439Z,30.90
2018-08-24T13:11:28.208Z,30.90
2018-08-24T13:14:10.000Z,31.00
2018-08-24T13:16:50.812Z,31.00
2018-08-24T13:19:32.236Z,30.90
2018-08-24T13:22:13.286Z,31.00
2018-08-24T13:24:54.246Z,30.80
2018-08-24T13:27:35.917Z,30.90
2018-08-24T13:30:16.857Z,31.00
2018-08-24T13:32:58.947Z,31.10
2018-08-24T13:35:40.629Z,31.20
2018-08-24T13:38:22.486Z,31.40
2018-08-24T13:41:03.304Z,31.40
2018-08-24T13:43:44.914Z,31.30
2018-08-24T13:46:26.709Z,31.10
2018-08-24T13:49:08.549Z,31.10
2018-08-24T13:51:49.436Z,31.10
2018-08-24T13:54:31.181Z,31.30
2018-08-24T13:57:12.265Z,31.30
2018-08-24T13:59:53.518Z,31.10
2018-08-24T14:02:34.806Z,30.90
2018-08-24T14:05:15.662Z,30.90
2018-08-24T14:07:57.022Z,30.90
2018-08-24T14:10:38.345Z,30.80
2018-08-24T14:13:19.734Z,30.70
2018-08-24T14:16:02.071Z,30.60
2018-08-24T14:18:43.374Z,30.70
2018-08-24T14:21:25.054Z,30.80
2018-08-24T14:24:07.291Z,30.90
2018-08-24T14:26:48.689Z,31.00
2018-08-24T14:29:30.454Z,31.00
2018-08-24T14:32:12.070Z,31.00
2018-08-24T14:34:53.129Z,31.00
2018-08-24T14:37:34.832Z,30.90
2018-08-24T14:40:16.428Z,30.90
2018-08-24T14:42:58.089Z,30.90
2018-08-24T14:45:39.884Z,31.00
2018-08-24T14:48:21.712Z,30.90
2018-08-24T14:51:02.403Z,30.80
2018-08-24T14:53:43.287Z,30.90
2018-08-24T14:56:24.182Z,30.70
2018-08-24T14:59:04.992Z,30.60
2018-08-24T15:01:45.927Z,30.70
2018-08-24T15:04:27.666Z,30.70
2018-08-24T15:07:09.889Z,30.70
2018-08-24T15:09:51.578Z,30.70
2018-08-24T15:12:33.061Z,30.70
2018-08-24T15:15:15.378Z,30.70
2018-08-24T15:17:57.044Z,30.80
2018-08-24T15:20:38.666Z,30.80
2018-08-24T15:23:19.583Z,30.70
2018-08-24T15:26:01.288Z,30.50
2018-08-24T15:28:43.112Z,30.40
2018-08-24T15:31:24.915Z,30.30
2018-08-24T15:34:05.948Z,30.40
2018-08-24T15:36:47.736Z,30.40
2018-08-24T15:39:31.168Z,30.50
2018-08-24T15:42:12.799Z,30.50
2018-08-24T15:44:53.813Z,30.60
2018-08-24T15:50:22.706Z,30.70
2018-08-24T15:53:04.518Z,30.80
2018-08-24T15:55:45.445Z,30.90
2018-08-24T15:58:26.795Z,31.00
2018-08-24T16:01:08.493Z,31.00
2018-08-24T16:03:50.204Z,31.00
2018-08-24T16:06:31.176Z,30.90
2018-08-24T16:09:12.811Z,30.70
2018-08-24T16:11:54.282Z,30.60
2018-08-24T16:14:35.309Z,30.50
2018-08-24T16:17:16.253Z,30.40
2018-08-24T16:19:58.510Z,30.40
2018-08-24T16:22:39.623Z,30.30
2018-08-24T16:25:21.564Z,30.20
2018-08-24T16:28:03.413Z,30.10
2018-08-24T16:30:45.113Z,30.00
2018-08-24T16:33:26.788Z,29.90
2018-08-24T16:36:08.585Z,29.80
2018-08-24T16:38:50.612Z,29.70
2018-08-24T16:41:32.074Z,29.60
2018-08-24T16:44:14.027Z,29.50
2018-08-24T16:46:55.832Z,29.30
2018-08-24T16:49:37.646Z,29.10
2018-08-24T16:52:18.496Z,29.00
2018-08-24T16:54:59.376Z,28.80
2018-08-24T16:57:40.928Z,28.60
2018-08-24T17:00:22.268Z,28.50
2018-08-24T17:03:03.993Z,28.40
2018-08-24T17:05:45.422Z,28.40
2018-08-24T17:08:26.405Z,28.30
2018-08-24T17:18:06.236Z,28.20
2018-08-24T17:20:48.011Z,27.90
2018-08-24T17:23:29.453Z,27.80
2018-08-24T17:26:11.314Z,27.80
2018-08-24T17:28:53.373Z,27.70
2018-08-24T17:31:34.663Z,27.70
2018-08-24T17:34:16.387Z,27.60
2018-08-24T17:36:58.278Z,27.60
2018-08-24T17:39:40.192Z,27.60
2018-08-24T17:42:21.840Z,27.50
2018-08-24T17:45:03.293Z,27.50
2018-08-24T17:47:45.075Z,27.40
2018-08-24T17:50:26.689Z,27.40
2018-08-24T17:53:08.372Z,27.30
2018-08-24T17:55:50.284Z,27.30
2018-08-24T17:58:31.520Z,27.30
2018-08-24T18:01:13.165Z,27.30
2018-08-24T18:03:54.681Z,27.30
2018-08-24T18:06:36.381Z,27.30
2018-08-24T18:09:18.581Z,27.30
2018-08-24T18:11:59.681Z,27.30
2018-08-24T18:14:41.319Z,27.20
2018-08-24T18:17:23.081Z,27.20
2018-08-24T18:20:04.819Z,27.20
2018-08-24T18:22:46.484Z,27.20
2018-08-24T18:25:28.184Z,27.20
2018-08-24T18:28:09.910Z,27.10
2018-08-24T18:30:51.534Z,27.10
2018-08-24T18:33:33.181Z,27.00
2018-08-24T18:36:14.712Z,27.00
2018-08-24T18:38:56.368Z,27.00
2018-08-24T18:41:39.219Z,26.90
2018-08-24T18:44:21.073Z,26.90
2018-08-24T18:47:02.483Z,26.80
2018-08-24T18:49:44.184Z,26.80
2018-08-24T18:52:25.900Z,26.80
2018-08-24T18:55:09.073Z,26.70
2018-08-24T18:57:50.435Z,26.70
2018-08-24T19:00:32.971Z,26.70
2018-08-24T19:03:13.866Z,26.70
2018-08-24T19:05:54.719Z,26.70
2018-08-24T19:08:36.459Z,26.70
2018-08-24T19:11:23.132Z,26.60
2018-08-24T19:14:05.664Z,26.50
2018-08-24T19:16:48.109Z,26.50
2018-08-24T19:19:34.044Z,26.50
2018-08-24T19:22:16.810Z,26.50
2018-08-24T19:24:58.622Z,26.50
2018-08-24T19:27:45.347Z,26.50
2018-08-24T19:30:31.950Z,26.50
2018-08-24T19:33:14.021Z,26.50
2018-08-24T19:35:55.174Z,26.40
2018-08-24T19:38:36.824Z,26.40
2018-08-24T19:41:23.386Z,26.40
2018-08-24T19:44:05.146Z,26.50
2018-08-24T19:46:46.884Z,26.40
2018-08-24T19:49:28.623Z,26.40
2018-08-24T19:52:10.205Z,26.40
2018-08-24T19:54:51.953Z,26.40
2018-08-24T19:57:38.349Z,26.30
2018-08-24T20:00:20.102Z,26.40
2018-08-24T20:03:00.965Z,26.30
2018-08-24T20:05:46.683Z,26.30
2018-08-24T20:08:32.744Z,26.30
2018-08-24T20:11:13.543Z,26.30
2018-08-24T20:13:55.196Z,26.30
2018-08-24T20:16:42.516Z,26.30
2018-08-24T20:19:24.139Z,26.30
2018-08-24T20:22:06.001Z,26.30
2018-08-24T20:24:47.661Z,26.30
2018-08-24T20:27:30.380Z,26.30
2018-08-24T20:30:12.284Z,26.20
2018-08-24T20:32:53.886Z,26.20
2018-08-24T20:35:35.451Z,26.20
2018-08-24T20:38:17.370Z,26.20
2018-08-24T20:41:00.784Z,26.20
2018-08-24T20:43:42.912Z,26.20
2018-08-24T20:46:24.490Z,26.20
2018-08-24T20:49:05.960Z,26.20
2018-08-24T20:51:47.771Z,26.20
2018-08-24T20:54:29.632Z,26.20
2018-08-24T20:57:11.234Z,26.20
2018-08-24T20:59:52.243Z,26.10
2018-08-24T21:02:33.904Z,26.10
2018-08-24T21:05:17.574Z,26.20
2018-08-24T21:08:01.478Z,26.10
2018-08-24T21:10:47.372Z,26.10
2018-08-24T21:13:31.692Z,26.10
2018-08-24T21:16:15.420Z,26.00
2018-08-24T21:18:56.691Z,26.00
2018-08-24T21:21:40.601Z,26.00
2018-08-24T21:24:24.468Z,26.00
2018-08-24T21:27:07.606Z,26.00
2018-08-24T21:29:51.777Z,25.90
2018-08-24T21:32:36.415Z,25.90
2018-08-24T21:35:19.613Z,25.90
2018-08-24T21:38:03.041Z,25.90
2018-08-24T21:40:49.255Z,25.90
2018-08-24T21:43:33.891Z,25.80
2018-08-24T21:46:18.629Z,25.80
2018-08-24T21:49:05.152Z,25.90
2018-08-24T21:51:50.559Z,25.80
2018-08-24T21:54:35.219Z,25.80
2018-08-24T21:57:17.272Z,25.80
2018-08-24T21:59:58.790Z,25.70
2018-08-24T22:02:40.506Z,25.70
2018-08-24T22:05:22.496Z,25.60
2018-08-24T22:08:04.015Z,25.60
2018-08-24T22:10:45.629Z,25.60
2018-08-24T22:13:27.598Z,25.60
2018-08-24T22:16:09.330Z,25.60
2018-08-24T22:18:50.734Z,25.60
2018-08-24T22:21:32.731Z,25.60
2018-08-24T22:24:14.074Z,25.60
2018-08-24T22:26:55.044Z,25.60
2018-08-24T22:29:37.869Z,25.50
2018-08-24T22:32:19.533Z,25.60
2018-08-24T22:35:01.379Z,25.60
2018-08-24T22:37:43.296Z,25.60
2018-08-24T22:40:25.239Z,25.50
2018-08-24T22:43:10.899Z,25.60
2018-08-24T22:45:52.433Z,25.50
2018-08-24T22:48:35.092Z,25.50
2018-08-24T22:51:15.932Z,25.50
2018-08-24T22:53:58.034Z,25.50
2018-08-24T22:56:39.546Z,25.50
2018-08-24T22:59:21.000Z,25.50
2018-08-24T23:02:03.625Z,25.40
2018-08-24T23:04:45.236Z,25.40
2018-08-24T23:07:27.015Z,25.50
2018-08-24T23:10:08.762Z,25.40
2018-08-24T23:12:50.539Z,25.50
2018-08-24T23:15:32.557Z,25.40
2018-08-24T23:18:14.170Z,25.40
2018-08-24T23:20:56.036Z,25.40
2018-08-24T23:23:37.671Z,25.30
2018-08-24T23:26:19.126Z,25.40
2018-08-24T23:29:00.667Z,25.40
2018-08-24T23:31:42.613Z,25.40
2018-08-24T23:34:24.391Z,25.40
2018-08-24T23:37:07.094Z,25.40
2018-08-24T23:39:47.829Z,25.40
2018-08-24T23:42:30.517Z,25.40
2018-08-24T23:45:12.152Z,25.50
2018-08-24T23:47:53.770Z,25.40
2018-08-24T23:50:35.404Z,25.40
2018-08-24T23:53:16.987Z,25.40
2018-08-24T23:55:58.737Z,25.40
2018-08-24T23:58:40.226Z,25.40
