createdAt,value
2022-11-15T00:02:07.444Z,68.60
2022-11-15T00:04:37.771Z,68.40
2022-11-15T00:07:08.229Z,67.10
2022-11-15T00:09:45.988Z,67.70
2022-11-15T00:12:16.540Z,69.20
2022-11-15T00:14:48.807Z,65.30
2022-11-15T00:17:30.027Z,66.40
2022-11-15T00:20:00.601Z,66.30
2022-11-15T00:22:36.914Z,65.40
2022-11-15T00:25:07.578Z,64.70
2022-11-15T00:27:37.862Z,67.20
2022-11-15T00:30:08.850Z,66.00
2022-11-15T00:32:41.183Z,66.80
2022-11-15T00:35:11.716Z,65.20
2022-11-15T00:37:41.993Z,66.30
2022-11-15T00:40:13.320Z,67.60
2022-11-15T00:42:43.939Z,68.30
2022-11-15T00:45:14.793Z,66.60
2022-11-15T00:47:48.090Z,67.80
2022-11-15T00:50:18.562Z,68.70
2022-11-15T00:52:49.672Z,70.20
2022-11-15T00:55:21.269Z,69.80
2022-11-15T00:57:52.185Z,68.80
2022-11-15T01:00:22.545Z,66.20
2022-11-15T01:02:53.242Z,66.30
2022-11-15T01:05:23.837Z,66.50
2022-11-15T01:07:58.945Z,63.80
2022-11-15T01:10:29.746Z,66.30
2022-11-15T01:13:01.126Z,66.00
2022-11-15T01:15:31.900Z,65.00
2022-11-15T01:18:02.899Z,64.40
2022-11-15T01:20:33.716Z,64.60
2022-11-15T01:23:04.486Z,64.30
2022-11-15T01:25:34.850Z,66.10
2022-11-15T01:28:05.344Z,65.10
2022-11-15T01:30:36.233Z,65.50
2022-11-15T01:33:08.295Z,65.80
2022-11-15T01:35:43.365Z,65.90
2022-11-15T01:38:14.085Z,64.90
2022-11-15T01:40:44.699Z,62.10
2022-11-15T01:43:32.284Z,63.00
2022-11-15T01:46:09.625Z,62.50
2022-11-15T01:48:40.940Z,61.90
2022-11-15T01:51:15.649Z,63.40
2022-11-15T01:53:51.526Z,62.80
2022-11-15T01:56:29.144Z,64.90
2022-11-15T01:59:02.690Z,62.80
2022-11-15T02:01:36.196Z,63.20
2022-11-15T02:04:17.663Z,63.80
2022-11-15T02:06:49.908Z,61.90
2022-11-15T02:09:22.294Z,62.60
2022-11-15T02:11:54.507Z,63.20
2022-11-15T02:14:25.861Z,62.40
2022-11-15T02:17:31.583Z,62.70
2022-11-15T02:20:38.401Z,61.10
2022-11-15T02:23:37.991Z,62.40
2022-11-15T02:26:44.656Z,64.00
2022-11-15T02:29:21.521Z,62.80
2022-11-15T02:32:08.507Z,61.70
2022-11-15T02:34:56.897Z,63.40
2022-11-15T02:37:38.571Z,64.40
2022-11-15T02:40:09.211Z,65.50
2022-11-15T02:43:09.182Z,64.10
2022-11-15T02:45:49.738Z,65.20
2022-11-15T02:48:21.450Z,63.50
2022-11-15T02:50:55.030Z,63.90
2022-11-15T02:53:29.636Z,60.40
2022-11-15T02:56:01.184Z,63.90
2022-11-15T02:58:37.919Z,62.80
2022-11-15T03:01:17.122Z,62.40
2022-11-15T03:03:59.620Z,60.60
2022-11-15T03:07:04.221Z,61.50
2022-11-15T03:09:59.825Z,61.60
2022-11-15T03:12:58.967Z,60.70
2022-11-15T03:16:16.170Z,62.00
2022-11-15T03:19:07.948Z,61.30
2022-11-15T03:21:40.171Z,62.50
2022-11-15T03:24:16.005Z,58.10
2022-11-15T03:26:52.196Z,60.50
2022-11-15T03:29:46.039Z,59.80
2022-11-15T03:32:24.033Z,61.30
2022-11-15T03:34:59.730Z,62.30
2022-11-15T03:37:57.603Z,59.80
2022-11-15T03:40:46.460Z,60.60
2022-11-15T03:43:40.473Z,61.80
2022-11-15T03:46:26.458Z,61.40
2022-11-15T03:49:04.055Z,61.90
2022-11-15T03:51:35.036Z,62.50
2022-11-15T03:54:07.727Z,61.50
2022-11-15T03:56:38.027Z,63.30
2022-11-15T03:59:08.465Z,63.40
2022-11-15T04:01:41.724Z,63.10
2022-11-15T04:04:12.019Z,63.50
2022-11-15T04:06:42.306Z,61.80
2022-11-15T04:09:13.039Z,64.60
2022-11-15T04:11:43.329Z,64.80
2022-11-15T04:14:14.776Z,64.70
2022-11-15T04:16:45.405Z,64.50
2022-11-15T04:19:34.169Z,62.70
2022-11-15T04:22:22.811Z,62.60
2022-11-15T04:24:53.086Z,63.40
2022-11-15T04:27:23.646Z,63.50
2022-11-15T04:29:53.939Z,62.60
2022-11-15T04:32:24.749Z,64.10
2022-11-15T04:34:55.432Z,65.40
2022-11-15T04:37:26.270Z,65.30
2022-11-15T04:39:56.556Z,65.60
2022-11-15T04:42:27.413Z,65.90
2022-11-15T04:44:58.617Z,65.60
2022-11-15T04:47:30.483Z,66.30
2022-11-15T04:50:01.422Z,66.60
2022-11-15T04:52:36.042Z,64.60
2022-11-15T04:55:08.392Z,67.60
2022-11-15T04:57:39.455Z,65.70
2022-11-15T05:00:13.207Z,66.20
2022-11-15T05:03:01.690Z,66.30
2022-11-15T05:05:32.039Z,65.10
2022-11-15T05:08:05.036Z,67.30
2022-11-15T05:10:35.763Z,67.50
2022-11-15T05:13:06.270Z,66.90
2022-11-15T05:15:36.576Z,65.90
2022-11-15T05:18:07.061Z,67.90
2022-11-15T05:20:40.590Z,68.10
2022-11-15T05:23:18.928Z,67.30
2022-11-15T05:25:49.400Z,66.40
2022-11-15T05:28:19.800Z,63.80
2022-11-15T05:30:55.834Z,64.80
2022-11-15T05:33:27.347Z,64.70
2022-11-15T05:36:09.771Z,63.50
2022-11-15T05:38:40.637Z,63.60
2022-11-15T05:41:11.513Z,64.20
2022-11-15T05:43:45.665Z,64.50
2022-11-15T05:46:21.489Z,65.80
2022-11-15T05:48:59.599Z,64.70
2022-11-15T05:51:33.133Z,65.70
2022-11-15T05:54:05.254Z,66.00
2022-11-15T05:56:36.078Z,65.10
2022-11-15T05:59:10.437Z,63.50
2022-11-15T06:01:42.036Z,64.40
2022-11-15T06:04:12.560Z,65.10
2022-11-15T06:06:42.906Z,64.60
2022-11-15T06:09:13.783Z,64.10
2022-11-15T06:11:44.405Z,64.30
2022-11-15T06:14:38.541Z,66.00
2022-11-15T06:17:11.341Z,66.70
2022-11-15T06:19:41.903Z,66.20
2022-11-15T06:22:12.791Z,66.50
2022-11-15T06:24:42.963Z,67.50
2022-11-15T06:27:14.179Z,65.60
2022-11-15T06:29:46.069Z,66.80
2022-11-15T06:32:16.289Z,66.20
2022-11-15T06:34:46.646Z,66.40
2022-11-15T06:37:17.239Z,66.40
2022-11-15T06:39:48.733Z,66.80
2022-11-15T06:42:21.232Z,67.30
2022-11-15T06:44:51.446Z,65.80
2022-11-15T06:47:24.996Z,65.30
2022-11-15T06:49:57.870Z,66.20
2022-11-15T06:52:28.702Z,68.10
2022-11-15T06:54:59.445Z,68.10
2022-11-15T06:57:32.063Z,67.30
2022-11-15T07:00:02.476Z,66.70
2022-11-15T07:02:33.908Z,66.30
2022-11-15T07:05:05.964Z,69.60
2022-11-15T07:07:39.157Z,68.80
2022-11-15T07:10:13.334Z,69.20
2022-11-15T07:12:43.599Z,68.40
2022-11-15T07:15:14.521Z,68.80
2022-11-15T07:17:45.516Z,69.60
2022-11-15T07:20:17.487Z,69.20
2022-11-15T07:22:48.067Z,69.20
2022-11-15T07:25:19.025Z,69.20
2022-11-15T07:27:59.454Z,69.90
2022-11-15T07:30:31.775Z,69.30
2022-11-15T07:33:04.096Z,68.70
2022-11-15T07:35:35.734Z,71.00
2022-11-15T07:38:07.643Z,70.50
2022-11-15T07:40:38.673Z,68.60
2022-11-15T07:43:11.153Z,68.70
2022-11-15T07:45:49.234Z,70.60
2022-11-15T07:48:20.335Z,69.00
2022-11-15T07:50:50.791Z,69.30
2022-11-15T07:53:21.985Z,69.00
2022-11-15T07:55:52.303Z,69.10
2022-11-15T07:58:23.605Z,68.10
2022-11-15T08:00:55.984Z,68.20
2022-11-15T08:03:29.439Z,67.40
2022-11-15T08:06:02.987Z,70.00
2022-11-15T08:08:36.793Z,69.90
2022-11-15T08:11:11.250Z,69.50
2022-11-15T08:13:46.472Z,68.60
2022-11-15T08:16:18.392Z,69.10
2022-11-15T08:18:50.340Z,69.30
2022-11-15T08:21:24.375Z,69.10
2022-11-15T08:23:56.212Z,68.90
2022-11-15T08:26:29.433Z,69.30
2022-11-15T08:29:00.683Z,69.50
2022-11-15T08:31:32.381Z,68.20
2022-11-15T08:34:06.203Z,68.80
2022-11-15T08:36:44.827Z,70.30
2022-11-15T08:39:17.079Z,70.10
2022-11-15T08:41:53.421Z,70.60
2022-11-15T08:44:24.627Z,70.20
2022-11-15T08:46:55.947Z,70.20
2022-11-15T08:49:26.923Z,71.30
2022-11-15T08:51:57.591Z,69.20
2022-11-15T08:54:28.539Z,69.50
2022-11-15T08:56:58.924Z,69.20
2022-11-15T08:59:30.747Z,72.40
2022-11-15T09:02:02.245Z,71.10
2022-11-15T09:04:33.268Z,70.70
2022-11-15T09:07:03.611Z,71.30
2022-11-15T09:09:33.868Z,71.00
2022-11-15T09:12:05.626Z,71.70
2022-11-15T09:14:37.594Z,70.70
2022-11-15T09:17:11.766Z,71.10
2022-11-15T09:19:42.012Z,70.90
2022-11-15T09:22:14.005Z,70.90
2022-11-15T09:24:45.997Z,71.10
2022-11-15T09:30:03.095Z,74.60
2022-11-15T09:32:38.983Z,72.30
2022-11-15T09:35:12.255Z,73.60
2022-11-15T09:37:44.186Z,73.90
2022-11-15T09:40:19.790Z,73.60
2022-11-15T09:43:09.082Z,73.60
2022-11-15T09:46:07.234Z,75.10
2022-11-15T09:48:49.068Z,74.60
2022-11-15T09:51:37.721Z,74.20
2022-11-15T09:57:48.129Z,74.00
2022-11-15T10:00:48.729Z,74.10
2022-11-15T10:03:38.043Z,74.90
2022-11-15T10:06:10.245Z,75.60
2022-11-15T10:08:52.834Z,76.10
2022-11-15T10:11:37.868Z,75.10
2022-11-15T10:14:33.151Z,76.60
2022-11-15T10:17:21.604Z,76.10
2022-11-15T10:20:06.630Z,75.90
2022-11-15T10:22:59.260Z,76.00
2022-11-15T10:25:35.795Z,76.30
2022-11-15T10:28:43.177Z,77.30
2022-11-15T10:31:34.946Z,76.60
2022-11-15T10:34:34.838Z,77.90
2022-11-15T10:37:05.444Z,75.40
2022-11-15T10:39:37.097Z,76.70
2022-11-15T10:42:46.405Z,76.70
2022-11-15T10:45:38.665Z,77.60
2022-11-15T10:51:31.150Z,75.70
2022-11-15T10:54:05.642Z,77.10
2022-11-15T10:56:38.267Z,77.30
2022-11-15T10:59:10.083Z,77.80
2022-11-15T11:01:52.571Z,77.30
2022-11-15T11:04:23.914Z,76.80
2022-11-15T11:06:59.483Z,76.40
2022-11-15T11:09:39.081Z,77.00
2022-11-15T11:12:14.839Z,78.00
2022-11-15T11:14:46.943Z,77.50
2022-11-15T11:17:53.319Z,78.10
2022-11-15T11:20:46.201Z,77.70
2022-11-15T11:23:23.909Z,78.80
2022-11-15T11:26:13.892Z,78.30
2022-11-15T11:29:02.788Z,78.60
2022-11-15T11:31:45.200Z,77.80
2022-11-15T11:34:19.138Z,77.10
2022-11-15T11:37:20.144Z,78.00
2022-11-15T11:40:10.483Z,77.70
2022-11-15T11:43:15.248Z,79.10
2022-11-15T11:46:05.888Z,78.80
2022-11-15T11:48:48.980Z,78.40
2022-11-15T11:51:32.111Z,79.20
2022-11-15T11:54:18.478Z,79.20
2022-11-15T11:56:50.557Z,78.30
2022-11-15T11:59:28.675Z,80.30
2022-11-15T12:02:00.220Z,79.00
2022-11-15T12:04:45.275Z,77.90
2022-11-15T12:07:32.304Z,80.20
2022-11-15T12:10:19.758Z,78.80
2022-11-15T12:13:14.543Z,78.70
2022-11-15T12:15:59.374Z,80.40
2022-11-15T12:18:30.516Z,79.00
2022-11-15T12:21:29.231Z,81.30
2022-11-15T12:24:08.666Z,81.40
2022-11-15T12:26:54.319Z,80.60
2022-11-15T12:29:30.229Z,80.60
2022-11-15T12:32:07.624Z,80.90
2022-11-15T12:34:50.296Z,80.80
2022-11-15T12:37:43.222Z,81.40
2022-11-15T12:40:13.856Z,82.80
2022-11-15T12:43:00.269Z,81.40
2022-11-15T12:45:43.291Z,81.70
2022-11-15T12:48:23.199Z,81.80
2022-11-15T12:51:01.087Z,81.00
2022-11-15T12:53:36.991Z,82.20
2022-11-15T12:56:19.754Z,81.50
2022-11-15T12:59:00.497Z,81.30
2022-11-15T13:01:37.684Z,82.00
2022-11-15T13:04:27.334Z,81.30
2022-11-15T13:07:06.704Z,81.50
2022-11-15T13:09:38.263Z,82.50
2022-11-15T13:12:31.238Z,83.00
2022-11-15T13:15:26.055Z,83.50
2022-11-15T13:17:58.821Z,82.80
2022-11-15T13:20:35.033Z,82.90
2022-11-15T13:23:19.774Z,82.30
2022-11-15T13:25:53.393Z,83.80
2022-11-15T13:28:48.392Z,82.00
2022-11-15T13:31:38.816Z,82.60
2022-11-15T13:34:54.228Z,84.20
2022-11-15T13:37:25.003Z,84.90
2022-11-15T13:39:55.599Z,83.20
2022-11-15T13:42:31.631Z,83.60
2022-11-15T13:45:04.340Z,83.60
2022-11-15T13:47:35.993Z,83.80
2022-11-15T13:50:12.219Z,83.40
2022-11-15T13:52:46.283Z,85.10
2022-11-15T13:55:18.793Z,85.50
2022-11-15T13:58:03.257Z,84.80
2022-11-15T14:00:46.407Z,85.40
2022-11-15T14:03:29.142Z,84.80
2022-11-15T14:06:22.367Z,84.70
2022-11-15T14:09:11.143Z,84.60
2022-11-15T14:11:54.373Z,84.60
2022-11-15T14:14:28.794Z,84.20
2022-11-15T14:17:06.881Z,85.10
2022-11-15T14:19:40.936Z,85.20
2022-11-15T14:22:25.709Z,84.60
2022-11-15T14:25:19.658Z,84.90
2022-11-15T14:28:16.317Z,84.30
2022-11-15T14:30:53.189Z,84.10
2022-11-15T14:33:39.983Z,85.20
2022-11-15T14:36:19.793Z,84.50
2022-11-15T14:38:51.344Z,85.90
2022-11-15T14:41:27.913Z,85.80
2022-11-15T14:43:59.066Z,86.70
2022-11-15T14:46:29.817Z,86.60
2022-11-15T14:49:00.660Z,87.50
2022-11-15T14:51:31.628Z,87.80
2022-11-15T14:54:01.858Z,89.00
2022-11-15T14:56:32.050Z,88.80
2022-11-15T14:59:02.788Z,88.50
2022-11-15T15:01:32.968Z,88.80
2022-11-15T15:04:03.368Z,89.80
2022-11-15T15:06:33.697Z,90.00
2022-11-15T15:09:03.984Z,90.10
2022-11-15T15:11:35.290Z,90.00
2022-11-15T15:14:06.221Z,89.20
2022-11-15T15:16:36.942Z,90.10
2022-11-15T15:19:07.588Z,90.10
2022-11-15T15:21:38.357Z,90.20
2022-11-15T15:24:09.140Z,89.80
2022-11-15T15:26:41.230Z,89.70
2022-11-15T15:29:12.046Z,89.80
2022-11-15T15:31:43.589Z,90.20
2022-11-15T15:34:16.797Z,90.30
2022-11-15T15:36:47.632Z,90.00
2022-11-15T15:39:18.776Z,90.30
2022-11-15T15:41:52.313Z,90.40
2022-11-15T15:44:27.371Z,90.60
2022-11-15T15:46:58.422Z,90.70
2022-11-15T15:49:29.166Z,90.80
2022-11-15T15:52:00.914Z,91.00
2022-11-15T15:54:35.611Z,91.30
2022-11-15T15:57:06.264Z,90.90
2022-11-15T15:59:37.561Z,91.10
2022-11-15T16:02:08.674Z,90.60
2022-11-15T16:04:39.603Z,91.10
2022-11-15T16:07:19.245Z,91.50
2022-11-15T16:10:05.545Z,91.60
2022-11-15T16:12:40.222Z,91.30
2022-11-15T16:15:12.654Z,91.60
2022-11-15T16:17:48.060Z,91.70
2022-11-15T16:20:52.724Z,91.70
2022-11-15T16:23:26.636Z,91.30
2022-11-15T16:25:59.140Z,91.30
2022-11-15T16:28:37.769Z,91.60
2022-11-15T16:31:14.946Z,92.00
2022-11-15T16:33:45.947Z,91.40
2022-11-15T16:36:29.919Z,91.60
2022-11-15T16:39:03.041Z,92.20
2022-11-15T16:41:33.904Z,91.30
2022-11-15T16:44:04.556Z,91.40
2022-11-15T16:46:35.419Z,91.40
2022-11-15T16:49:06.648Z,91.60
2022-11-15T16:51:38.563Z,91.90
2022-11-15T16:54:09.322Z,92.00
2022-11-15T16:56:40.026Z,91.70
2022-11-15T16:59:14.114Z,91.80
2022-11-15T17:01:54.169Z,91.10
2022-11-15T17:04:25.139Z,91.50
2022-11-15T17:06:56.059Z,91.00
2022-11-15T17:09:27.303Z,90.60
2022-11-15T17:11:59.002Z,90.50
2022-11-15T17:14:29.630Z,91.20
2022-11-15T17:17:01.029Z,91.40
2022-11-15T17:19:32.889Z,91.90
2022-11-15T17:22:03.880Z,91.40
2022-11-15T17:24:35.120Z,91.50
2022-11-15T17:27:06.800Z,91.80
2022-11-15T17:29:41.492Z,92.00
2022-11-15T17:32:13.770Z,91.90
2022-11-15T17:34:46.010Z,91.50
2022-11-15T17:37:16.961Z,92.10
2022-11-15T17:39:49.367Z,91.50
2022-11-15T17:42:20.317Z,91.60
2022-11-15T17:44:51.511Z,92.30
2022-11-15T17:47:22.218Z,91.80
2022-11-15T17:49:53.445Z,92.30
2022-11-15T17:52:24.393Z,92.10
2022-11-15T17:54:55.060Z,91.10
2022-11-15T17:57:25.650Z,91.50
2022-11-15T17:59:56.309Z,92.00
2022-11-15T18:02:27.059Z,91.80
2022-11-15T18:04:57.700Z,91.30
2022-11-15T18:07:28.418Z,91.90
2022-11-15T18:09:59.487Z,91.60
2022-11-15T18:12:30.542Z,91.70
2022-11-15T18:15:02.467Z,91.50
2022-11-15T18:17:32.715Z,91.40
2022-11-15T18:20:04.961Z,91.70
2022-11-15T18:22:36.178Z,92.00
2022-11-15T18:25:08.412Z,92.50
2022-11-15T18:27:41.284Z,91.60
2022-11-15T18:30:13.579Z,91.40
2022-11-15T18:32:44.456Z,91.10
2022-11-15T18:35:15.423Z,90.90
2022-11-15T18:37:46.063Z,91.90
2022-11-15T18:40:16.855Z,91.90
2022-11-15T18:42:47.729Z,91.70
2022-11-15T18:45:23.852Z,91.90
2022-11-15T18:47:54.868Z,92.20
2022-11-15T18:50:25.833Z,92.30
2022-11-15T18:52:58.800Z,92.90
2022-11-15T18:55:29.789Z,93.20
2022-11-15T18:58:01.405Z,92.20
2022-11-15T19:00:32.152Z,92.20
2022-11-15T19:03:03.650Z,92.70
2022-11-15T19:05:35.006Z,92.10
2022-11-15T19:08:05.732Z,91.80
2022-11-15T19:10:37.765Z,91.90
2022-11-15T19:13:11.852Z,91.70
2022-11-15T19:15:43.405Z,91.60
2022-11-15T19:18:14.245Z,91.50
2022-11-15T19:20:45.276Z,91.30
2022-11-15T19:23:16.371Z,91.80
2022-11-15T19:25:57.055Z,91.70
2022-11-15T19:28:29.767Z,91.60
2022-11-15T19:31:14.563Z,91.50
2022-11-15T19:33:49.270Z,91.60
2022-11-15T19:36:23.600Z,91.20
2022-11-15T19:38:58.547Z,91.40
2022-11-15T19:41:29.548Z,91.20
2022-11-15T19:44:02.416Z,92.40
2022-11-15T19:46:33.421Z,91.50
2022-11-15T19:49:04.682Z,91.00
2022-11-15T19:51:37.370Z,91.20
2022-11-15T19:54:13.095Z,92.50
2022-11-15T19:56:44.067Z,91.40
2022-11-15T19:59:16.285Z,90.70
2022-11-15T20:01:47.032Z,91.60
2022-11-15T20:04:18.046Z,91.40
2022-11-15T20:06:49.320Z,91.60
2022-11-15T20:09:20.204Z,90.80
2022-11-15T20:11:51.318Z,90.80
2022-11-15T20:14:22.180Z,91.20
2022-11-15T20:16:54.556Z,91.20
2022-11-15T20:19:25.867Z,91.10
2022-11-15T20:21:56.754Z,91.50
2022-11-15T20:24:28.667Z,90.80
2022-11-15T20:26:59.869Z,90.50
2022-11-15T20:29:32.845Z,90.50
2022-11-15T20:32:05.393Z,90.20
2022-11-15T20:34:36.572Z,90.10
2022-11-15T20:37:07.498Z,89.60
2022-11-15T20:39:38.450Z,90.60
2022-11-15T20:42:10.492Z,90.10
2022-11-15T20:44:52.068Z,89.60
2022-11-15T20:47:33.919Z,90.00
2022-11-15T20:50:21.120Z,89.40
2022-11-15T20:52:55.848Z,89.40
2022-11-15T20:55:27.353Z,88.50
2022-11-15T20:57:58.155Z,89.00
2022-11-15T21:00:28.757Z,88.30
2022-11-15T21:02:59.420Z,89.50
2022-11-15T21:05:30.122Z,88.40
2022-11-15T21:08:01.520Z,89.80
2022-11-15T21:10:50.393Z,89.30
2022-11-15T21:13:21.068Z,88.80
2022-11-15T21:15:51.999Z,86.60
2022-11-15T21:18:23.573Z,86.10
2022-11-15T21:20:56.092Z,85.70
2022-11-15T21:23:26.688Z,86.00
2022-11-15T21:25:57.393Z,85.60
2022-11-15T21:28:30.315Z,86.10
2022-11-15T21:31:03.080Z,85.40
2022-11-15T21:33:33.738Z,86.20
2022-11-15T21:36:06.229Z,81.50
2022-11-15T21:38:46.866Z,82.30
2022-11-15T21:41:17.575Z,80.60
2022-11-15T21:43:48.276Z,82.60
2022-11-15T21:46:21.080Z,85.00
2022-11-15T21:48:52.136Z,82.80
2022-11-15T21:51:23.595Z,82.00
2022-11-15T21:54:00.326Z,81.10
2022-11-15T21:56:32.025Z,81.90
2022-11-15T21:59:04.111Z,82.10
2022-11-15T22:01:53.253Z,80.50
2022-11-15T22:04:26.238Z,78.50
2022-11-15T22:06:57.298Z,77.70
2022-11-15T22:09:27.981Z,76.50
2022-11-15T22:11:58.851Z,75.80
2022-11-15T22:14:29.502Z,74.70
2022-11-15T22:17:01.444Z,73.40
2022-11-15T22:19:32.381Z,72.70
2022-11-15T22:22:05.287Z,73.20
2022-11-15T22:24:36.759Z,73.10
2022-11-15T22:27:07.751Z,70.60
2022-11-15T22:29:38.692Z,71.40
2022-11-15T22:32:09.392Z,73.80
2022-11-15T22:34:40.185Z,76.80
2022-11-15T22:37:20.473Z,76.20
2022-11-15T22:39:52.982Z,74.60
2022-11-15T22:42:24.256Z,75.70
2022-11-15T22:44:55.413Z,76.90
2022-11-15T22:47:26.580Z,77.80
2022-11-15T22:49:57.932Z,74.80
2022-11-15T22:52:29.298Z,74.10
2022-11-15T22:55:01.423Z,77.40
2022-11-15T22:57:32.411Z,78.00
2022-11-15T23:00:03.098Z,80.00
2022-11-15T23:02:34.308Z,83.70
2022-11-15T23:05:07.202Z,86.50
2022-11-15T23:07:43.399Z,88.30
2022-11-15T23:10:42.389Z,89.80
2022-11-15T23:13:36.580Z,91.10
2022-11-15T23:16:33.517Z,92.50
2022-11-15T23:19:15.780Z,93.10
2022-11-15T23:22:09.812Z,93.60
2022-11-15T23:24:40.898Z,92.90
2022-11-15T23:27:12.833Z,93.20
2022-11-15T23:30:03.526Z,94.00
2022-11-15T23:32:59.153Z,94.20
2022-11-15T23:35:29.823Z,94.50
2022-11-15T23:38:00.081Z,94.40
2022-11-15T23:40:30.265Z,94.20
2022-11-15T23:43:01.347Z,93.10
2022-11-15T23:45:31.588Z,93.70
2022-11-15T23:48:01.982Z,93.10
2022-11-15T23:50:34.346Z,91.80
2022-11-15T23:53:04.909Z,93.10
2022-11-15T23:55:35.499Z,93.00
2022-11-15T23:58:05.782Z,92.00
