createdAt,value
2022-10-17T00:00:45.984Z,102155.19
2022-10-17T00:03:12.691Z,102148.50
2022-10-17T00:05:44.058Z,102147.78
2022-10-17T00:08:12.400Z,102140.03
2022-10-17T00:10:39.837Z,102139.28
2022-10-17T00:13:07.100Z,102115.97
2022-10-17T00:15:33.612Z,102103.09
2022-10-17T00:18:00.431Z,102098.13
2022-10-17T00:20:26.934Z,102101.16
2022-10-17T00:22:53.434Z,102101.91
2022-10-17T00:25:20.212Z,102098.13
2022-10-17T00:27:46.715Z,102093.84
2022-10-17T00:30:15.983Z,102094.59
2022-10-17T00:32:42.452Z,102103.56
2022-10-17T00:35:09.183Z,102120.31
2022-10-17T00:37:35.846Z,102113.66
2022-10-17T00:40:02.467Z,102111.75
2022-10-17T00:42:29.185Z,102113.34
2022-10-17T00:45:08.497Z,102114.09
2022-10-17T00:47:36.835Z,102126.19
2022-10-17T00:50:06.775Z,102139.38
2022-10-17T00:52:33.519Z,102138.63
2022-10-17T00:55:10.859Z,102137.09
2022-10-17T00:57:38.319Z,102133.16
2022-10-17T01:00:08.847Z,102143.00
2022-10-17T01:02:35.624Z,102144.91
2022-10-17T01:05:02.255Z,102138.31
2022-10-17T01:07:33.161Z,102131.31
2022-10-17T01:10:03.522Z,102130.53
2022-10-17T01:12:37.485Z,102124.69
2022-10-17T01:15:28.615Z,102116.16
2022-10-17T01:18:18.964Z,102114.63
2022-10-17T01:21:19.517Z,102118.56
2022-10-17T01:23:58.614Z,102110.03
2022-10-17T01:26:48.358Z,102115.50
2022-10-17T01:29:30.506Z,102106.16
2022-10-17T01:32:02.605Z,102103.06
2022-10-17T01:34:52.726Z,102107.31
2022-10-17T01:37:19.128Z,102100.34
2022-10-17T01:39:54.115Z,102102.34
2022-10-17T01:42:53.940Z,102092.19
2022-10-17T01:45:33.534Z,102082.81
2022-10-17T01:48:05.427Z,102089.16
2022-10-17T01:50:36.204Z,102080.22
2022-10-17T01:53:10.735Z,102079.44
2022-10-17T01:55:41.051Z,102084.47
2022-10-17T01:58:14.216Z,102092.28
2022-10-17T02:00:44.003Z,102086.84
2022-10-17T02:03:16.519Z,102098.09
2022-10-17T02:05:43.982Z,102101.56
2022-10-17T02:08:10.812Z,102088.81
2022-10-17T02:10:49.377Z,102100.44
2022-10-17T02:13:39.709Z,102103.94
2022-10-17T02:16:20.936Z,102106.34
2022-10-17T02:19:16.755Z,102098.19
2022-10-17T02:22:07.919Z,102103.63
2022-10-17T02:25:13.198Z,102100.13
2022-10-17T02:27:47.933Z,102092.75
2022-10-17T02:30:26.422Z,102087.72
2022-10-17T02:32:54.911Z,102095.13
2022-10-17T02:35:23.952Z,102092.41
2022-10-17T02:37:51.321Z,102097.84
2022-10-17T02:40:21.844Z,102095.56
2022-10-17T02:42:50.385Z,102079.97
2022-10-17T02:45:18.862Z,102088.16
2022-10-17T02:47:56.467Z,102079.97
2022-10-17T02:50:32.581Z,102083.47
2022-10-17T02:53:04.640Z,102076.50
2022-10-17T02:55:39.105Z,102077.25
2022-10-17T02:58:11.977Z,102071.38
2022-10-17T03:00:38.860Z,102075.75
2022-10-17T03:03:26.140Z,102073.00
2022-10-17T03:05:53.794Z,102073.44
2022-10-17T03:08:21.302Z,102074.22
2022-10-17T03:10:47.790Z,102070.72
2022-10-17T03:13:15.579Z,102067.66
2022-10-17T03:15:42.073Z,102073.13
2022-10-17T03:18:08.562Z,102065.72
2022-10-17T03:20:35.351Z,102060.69
2022-10-17T03:23:01.799Z,102055.25
2022-10-17T03:25:28.285Z,102050.91
2022-10-17T03:27:54.886Z,102050.56
2022-10-17T03:30:21.365Z,102042.81
2022-10-17T03:32:47.817Z,102038.91
2022-10-17T03:35:14.929Z,102042.41
2022-10-17T03:37:41.731Z,102040.88
2022-10-17T03:40:08.796Z,102038.16
2022-10-17T03:42:35.221Z,102045.56
2022-10-17T03:45:01.789Z,102037.38
2022-10-17T03:47:29.422Z,102043.97
2022-10-17T03:49:55.955Z,102040.09
2022-10-17T03:52:22.385Z,102039.69
2022-10-17T03:54:50.815Z,102046.78
2022-10-17T03:57:18.355Z,102046.78
2022-10-17T03:59:44.893Z,102049.81
2022-10-17T04:02:11.443Z,102052.97
2022-10-17T04:04:37.859Z,102049.91
2022-10-17T04:07:04.283Z,102049.91
2022-10-17T04:09:30.878Z,102058.06
2022-10-17T04:11:57.323Z,102053.81
2022-10-17T04:14:23.756Z,102058.06
2022-10-17T04:16:50.207Z,102049.91
2022-10-17T04:19:16.738Z,102044.06
2022-10-17T04:21:43.139Z,102039.81
2022-10-17T04:24:11.830Z,102042.53
2022-10-17T04:26:38.309Z,102029.31
2022-10-17T04:29:04.914Z,102034.75
2022-10-17T04:31:31.581Z,102029.31
2022-10-17T04:33:58.037Z,102029.31
2022-10-17T04:36:24.668Z,102036.72
2022-10-17T04:38:51.104Z,102039.44
2022-10-17T04:41:18.662Z,102041.88
2022-10-17T04:43:48.622Z,102031.75
2022-10-17T04:46:17.708Z,102033.69
2022-10-17T04:48:44.235Z,102032.13
2022-10-17T04:51:16.064Z,102033.69
2022-10-17T04:53:46.588Z,102029.78
2022-10-17T04:56:18.615Z,102021.63
2022-10-17T04:58:45.940Z,102009.59
2022-10-17T05:01:14.942Z,102010.72
2022-10-17T05:03:41.795Z,102011.56
2022-10-17T05:06:10.974Z,102014.28
2022-10-17T05:08:37.664Z,102008.53
2022-10-17T05:11:05.852Z,102015.50
2022-10-17T05:13:33.174Z,102012.03
2022-10-17T05:16:00.866Z,102013.53
2022-10-17T05:18:28.338Z,102015.81
2022-10-17T05:20:54.877Z,102012.03
2022-10-17T05:23:21.329Z,101999.91
2022-10-17T05:25:47.743Z,102008.53
2022-10-17T05:28:14.143Z,102007.00
2022-10-17T05:30:40.558Z,102007.78
2022-10-17T05:33:06.975Z,102007.78
2022-10-17T05:35:33.357Z,102007.78
2022-10-17T05:38:00.615Z,102010.13
2022-10-17T05:40:27.159Z,102017.91
2022-10-17T05:42:53.636Z,102017.09
2022-10-17T05:45:20.130Z,102010.91
2022-10-17T05:47:46.602Z,102015.56
2022-10-17T05:50:13.097Z,102011.34
2022-10-17T05:52:40.038Z,102012.13
2022-10-17T05:55:08.002Z,102014.06
2022-10-17T05:57:34.417Z,102012.56
2022-10-17T06:00:01.051Z,102010.59
2022-10-17T06:02:30.983Z,102016.81
2022-10-17T06:04:57.934Z,102009.41
2022-10-17T06:07:24.383Z,102010.78
2022-10-17T06:09:50.808Z,102019.81
2022-10-17T06:12:17.455Z,102012.78
2022-10-17T06:14:43.909Z,102011.91
2022-10-17T06:17:15.587Z,101999.47
2022-10-17T06:19:42.653Z,102002.19
2022-10-17T06:22:09.067Z,102010.25
2022-10-17T06:24:35.524Z,102020.28
2022-10-17T06:27:02.016Z,102023.00
2022-10-17T06:29:28.429Z,102030.75
2022-10-17T06:31:55.118Z,102039.59
2022-10-17T06:34:21.646Z,102034.38
2022-10-17T06:36:48.432Z,102031.06
2022-10-17T06:39:14.938Z,102041.09
2022-10-17T06:41:41.689Z,102046.88
2022-10-17T06:44:11.366Z,102034.81
2022-10-17T06:46:39.292Z,102040.94
2022-10-17T06:49:06.667Z,102034.59
2022-10-17T06:51:37.227Z,102042.44
2022-10-17T06:54:04.275Z,102041.13
2022-10-17T06:56:31.026Z,102044.19
2022-10-17T06:58:57.565Z,102041.34
2022-10-17T07:01:24.109Z,102044.28
2022-10-17T07:03:50.594Z,102041.13
2022-10-17T07:06:18.002Z,102048.41
2022-10-17T07:08:45.837Z,102041.34
2022-10-17T07:11:15.772Z,102033.03
2022-10-17T07:13:42.227Z,102030.97
2022-10-17T07:16:09.122Z,102031.72
2022-10-17T07:18:35.627Z,102028.44
2022-10-17T07:21:02.390Z,102025.41
2022-10-17T07:23:28.820Z,102029.53
2022-10-17T07:26:07.405Z,102029.09
2022-10-17T07:28:41.878Z,102036.19
2022-10-17T07:31:14.998Z,102036.41
2022-10-17T07:33:42.444Z,102041.44
2022-10-17T07:36:09.356Z,102044.47
2022-10-17T07:38:36.958Z,102038.13
2022-10-17T07:41:06.109Z,102031.50
2022-10-17T07:43:33.431Z,102026.66
2022-10-17T07:46:01.474Z,102031.69
2022-10-17T07:48:27.942Z,102029.72
2022-10-17T07:50:57.095Z,102025.78
2022-10-17T07:53:23.513Z,102037.06
2022-10-17T07:55:51.303Z,102035.38
2022-10-17T07:58:17.816Z,102042.69
2022-10-17T08:00:44.632Z,102036.81
2022-10-17T08:03:11.226Z,102046.47
2022-10-17T08:05:37.653Z,102049.66
2022-10-17T08:08:04.230Z,102049.84
2022-10-17T08:10:30.638Z,102042.44
2022-10-17T08:12:58.377Z,102046.56
2022-10-17T08:15:29.388Z,102041.00
2022-10-17T08:17:58.837Z,102037.41
2022-10-17T08:20:25.307Z,102040.44
2022-10-17T08:22:55.386Z,102043.91
2022-10-17T08:25:22.740Z,102037.91
2022-10-17T08:27:49.721Z,102044.44
2022-10-17T08:30:16.625Z,102033.72
2022-10-17T08:32:43.157Z,102042.69
2022-10-17T08:35:09.787Z,102050.47
2022-10-17T08:37:36.298Z,102048.72
2022-10-17T08:40:03.885Z,102048.56
2022-10-17T08:42:48.604Z,102045.59
2022-10-17T08:45:18.010Z,102035.31
2022-10-17T08:47:47.435Z,102037.13
2022-10-17T08:50:31.281Z,102038.25
2022-10-17T08:53:05.161Z,102033.06
2022-10-17T08:55:45.594Z,102041.50
2022-10-17T08:58:20.115Z,102036.16
2022-10-17T09:01:03.145Z,102033.59
2022-10-17T09:03:48.005Z,102025.69
2022-10-17T09:06:21.525Z,102014.34
2022-10-17T09:09:09.199Z,102011.63
2022-10-17T09:12:02.879Z,102004.97
2022-10-17T09:15:00.333Z,102009.06
2022-10-17T09:18:01.242Z,102009.38
2022-10-17T09:20:31.942Z,102008.03
2022-10-17T09:23:02.376Z,102000.16
2022-10-17T09:25:32.081Z,102008.34
2022-10-17T09:28:19.823Z,102005.63
2022-10-17T09:30:59.487Z,102009.28
2022-10-17T09:33:35.196Z,102013.09
2022-10-17T09:36:19.541Z,102011.41
2022-10-17T09:38:52.962Z,102014.47
2022-10-17T09:44:20.712Z,101997.19
2022-10-17T09:47:13.279Z,101997.53
2022-10-17T09:49:45.367Z,102005.41
2022-10-17T09:52:19.774Z,102012.28
2022-10-17T09:55:15.853Z,102016.38
2022-10-17T09:57:53.740Z,102016.13
2022-10-17T10:00:24.180Z,102013.66
2022-10-17T10:02:50.645Z,102013.53
2022-10-17T10:05:20.039Z,102019.63
2022-10-17T10:08:03.067Z,102020.25
2022-10-17T10:10:31.837Z,102023.72
2022-10-17T10:13:14.504Z,102018.25
2022-10-17T10:15:43.745Z,102020.25
2022-10-17T10:18:25.278Z,102021.41
2022-10-17T10:21:22.482Z,102035.88
2022-10-17T10:24:10.607Z,102031.59
2022-10-17T10:26:52.989Z,102033.13
2022-10-17T10:29:39.978Z,102030.41
2022-10-17T10:32:19.083Z,102031.31
2022-10-17T10:34:57.644Z,102037.06
2022-10-17T10:37:30.705Z,102039.03
2022-10-17T10:39:59.576Z,102028.56
2022-10-17T10:42:35.771Z,102030.09
2022-10-17T10:45:42.860Z,102034.81
2022-10-17T10:48:12.922Z,102028.09
2022-10-17T10:50:46.595Z,102026.28
2022-10-17T10:53:37.982Z,102021.72
2022-10-17T10:56:44.089Z,102020.50
2022-10-17T10:59:19.338Z,102019.63
2022-10-17T11:02:15.792Z,102027.06
2022-10-17T11:04:49.747Z,102025.06
2022-10-17T11:07:41.328Z,102022.34
2022-10-17T11:10:25.555Z,102035.25
2022-10-17T11:12:54.617Z,102027.38
2022-10-17T11:15:57.675Z,102021.13
2022-10-17T11:18:35.809Z,102020.25
2022-10-17T11:21:02.211Z,102026.88
2022-10-17T11:23:44.703Z,102016.44
2022-10-17T11:26:27.177Z,102031.16
2022-10-17T11:28:54.975Z,102035.88
2022-10-17T11:31:24.694Z,102038.88
2022-10-17T11:34:05.921Z,102036.44
2022-10-17T11:36:36.845Z,102032.06
2022-10-17T11:39:41.948Z,102037.97
2022-10-17T11:42:36.246Z,102042.09
2022-10-17T11:45:09.823Z,102039.03
2022-10-17T11:47:58.220Z,102030.97
2022-10-17T11:53:20.695Z,102028.25
2022-10-17T11:55:48.519Z,102034.81
2022-10-17T11:58:23.310Z,102034.81
2022-10-17T12:01:27.415Z,102025.69
2022-10-17T12:04:25.083Z,102020.03
2022-10-17T12:07:16.628Z,102022.22
2022-10-17T12:10:20.876Z,102012.19
2022-10-17T12:12:49.341Z,101999.72
2022-10-17T12:15:24.616Z,102005.94
2022-10-17T12:18:02.972Z,101998.50
2022-10-17T12:20:33.024Z,101998.34
2022-10-17T12:23:05.128Z,101994.88
2022-10-17T12:25:34.689Z,101998.47
2022-10-17T12:28:15.881Z,101996.22
2022-10-17T12:30:56.531Z,101992.41
2022-10-17T12:33:46.202Z,102000.31
2022-10-17T12:36:18.736Z,102004.09
2022-10-17T12:38:50.123Z,102002.59
2022-10-17T12:41:16.980Z,102010.03
2022-10-17T12:43:46.920Z,102021.09
2022-10-17T12:46:49.508Z,102039.59
2022-10-17T12:49:37.157Z,102037.31
2022-10-17T12:52:21.961Z,102033.38
2022-10-17T12:55:00.177Z,102031.84
2022-10-17T12:57:49.107Z,102014.22
2022-10-17T13:01:11.530Z,102012.84
2022-10-17T13:03:44.447Z,102035.47
2022-10-17T13:06:21.759Z,102044.44
2022-10-17T13:08:56.893Z,102041.69
2022-10-17T13:11:30.008Z,102035.19
2022-10-17T13:13:59.201Z,102043.38
2022-10-17T13:16:32.827Z,102045.78
2022-10-17T13:19:01.081Z,102055.50
2022-10-17T13:21:28.845Z,102060.97
2022-10-17T13:23:55.617Z,102063.72
2022-10-17T13:26:27.219Z,102064.03
2022-10-17T13:29:05.969Z,102057.94
2022-10-17T13:31:41.087Z,102071.13
2022-10-17T13:34:17.526Z,102082.97
2022-10-17T13:36:48.723Z,102082.97
2022-10-17T13:39:23.049Z,102081.63
2022-10-17T13:41:59.341Z,102090.09
2022-10-17T13:44:28.708Z,102090.75
2022-10-17T13:46:55.359Z,102079.53
2022-10-17T13:49:34.812Z,102097.41
2022-10-17T13:52:03.817Z,102089.34
2022-10-17T13:54:40.460Z,102100.63
2022-10-17T13:57:23.930Z,102105.28
2022-10-17T13:59:53.772Z,102116.66
2022-10-17T14:02:24.786Z,102119.28
2022-10-17T14:05:22.913Z,102117.78
2022-10-17T14:08:14.229Z,102113.81
2022-10-17T14:10:45.310Z,102129.47
2022-10-17T14:13:22.401Z,102129.47
2022-10-17T14:15:52.681Z,102131.28
2022-10-17T14:18:25.855Z,102104.13
2022-10-17T14:21:34.296Z,102094.22
2022-10-17T14:23:44.330Z,102121.13
2022-10-17T14:26:25.527Z,102115.69
2022-10-17T14:29:21.799Z,102124.41
2022-10-17T14:31:50.633Z,102127.59
2022-10-17T14:34:30.567Z,102108.31
2022-10-17T14:36:57.314Z,102114.22
2022-10-17T14:39:26.231Z,102116.63
2022-10-17T14:41:53.231Z,102096.47
2022-10-17T14:44:27.171Z,102097.34
2022-10-17T14:47:18.235Z,102105.22
2022-10-17T14:49:51.868Z,102102.19
2022-10-17T14:52:18.925Z,102105.34
2022-10-17T14:54:50.091Z,102104.41
2022-10-17T14:57:40.736Z,102097.41
2022-10-17T15:00:07.829Z,102088.59
2022-10-17T15:02:34.884Z,102111.66
2022-10-17T15:05:01.346Z,102119.84
2022-10-17T15:07:27.765Z,102114.84
2022-10-17T15:09:54.281Z,102121.94
2022-10-17T15:12:23.601Z,102139.53
2022-10-17T15:14:51.681Z,102139.25
2022-10-17T15:17:30.395Z,102149.81
2022-10-17T15:19:57.755Z,102158.91
2022-10-17T15:22:24.446Z,102158.28
2022-10-17T15:24:50.921Z,102165.72
2022-10-17T15:27:23.135Z,102172.81
2022-10-17T15:29:50.619Z,102183.09
2022-10-17T15:32:17.478Z,102185.03
2022-10-17T15:34:44.514Z,102184.41
2022-10-17T15:37:17.713Z,102181.38
2022-10-17T15:39:45.766Z,102185.16
2022-10-17T15:42:15.359Z,102176.31
2022-10-17T15:44:44.148Z,102181.03
2022-10-17T15:47:24.840Z,102181.94
2022-10-17T15:49:51.393Z,102184.34
2022-10-17T15:52:18.643Z,102191.00
2022-10-17T15:54:45.189Z,102195.41
2022-10-17T15:57:19.887Z,102196.56
2022-10-17T15:59:47.971Z,102191.09
2022-10-17T16:02:15.471Z,102198.25
2022-10-17T16:04:42.567Z,102203.69
2022-10-17T16:07:09.423Z,102204.91
2022-10-17T16:09:37.363Z,102213.53
2022-10-17T16:12:13.993Z,102215.50
2022-10-17T16:14:40.842Z,102224.88
2022-10-17T16:17:12.845Z,102220.63
2022-10-17T16:19:39.287Z,102222.59
2022-10-17T16:22:06.634Z,102229.97
2022-10-17T16:24:33.250Z,102233.16
2022-10-17T16:26:59.700Z,102238.63
2022-10-17T16:29:26.150Z,102239.06
2022-10-17T16:31:52.548Z,102242.56
2022-10-17T16:34:18.965Z,102251.50
2022-10-17T16:36:45.399Z,102248.13
2022-10-17T16:39:11.858Z,102243.44
2022-10-17T16:41:39.279Z,102254.03
2022-10-17T16:44:10.566Z,102253.28
2022-10-17T16:46:37.689Z,102258.38
2022-10-17T16:49:07.536Z,102263.84
2022-10-17T16:51:35.855Z,102263.84
2022-10-17T16:54:02.672Z,102262.34
2022-10-17T16:56:32.937Z,102260.81
2022-10-17T16:59:00.630Z,102265.50
2022-10-17T17:01:29.297Z,102270.94
2022-10-17T17:03:56.445Z,102278.38
2022-10-17T17:06:26.406Z,102280.78
2022-10-17T17:08:53.304Z,102273.78
2022-10-17T17:11:28.679Z,102273.78
2022-10-17T17:13:56.765Z,102284.69
2022-10-17T17:16:25.031Z,102288.63
2022-10-17T17:18:59.836Z,102293.75
2022-10-17T17:21:27.785Z,102294.94
2022-10-17T17:23:58.336Z,102303.13
2022-10-17T17:26:25.776Z,102304.31
2022-10-17T17:28:54.195Z,102305.56
2022-10-17T17:31:23.507Z,102308.28
2022-10-17T17:33:51.480Z,102312.19
2022-10-17T17:36:24.115Z,102311.84
2022-10-17T17:38:53.590Z,102313.06
2022-10-17T17:41:20.895Z,102323.53
2022-10-17T17:43:49.253Z,102308.03
2022-10-17T17:46:18.162Z,102311.53
2022-10-17T17:48:46.170Z,102315.44
2022-10-17T17:51:14.595Z,102315.44
2022-10-17T17:53:41.151Z,102322.09
2022-10-17T17:56:14.116Z,102324.09
2022-10-17T17:58:45.751Z,102326.03
2022-10-17T18:01:22.272Z,102327.25
2022-10-17T18:03:50.815Z,102340.13
2022-10-17T18:06:18.073Z,102329.97
2022-10-17T18:08:49.609Z,102333.91
2022-10-17T18:11:18.410Z,102341.28
2022-10-17T18:13:48.124Z,102334.34
2022-10-17T18:16:16.694Z,102335.09
2022-10-17T18:18:45.045Z,102336.28
2022-10-17T18:21:13.812Z,102336.72
2022-10-17T18:23:42.063Z,102340.97
2022-10-17T18:26:09.703Z,102346.09
2022-10-17T18:28:38.224Z,102345.34
2022-10-17T18:31:13.927Z,102349.25
2022-10-17T18:33:40.564Z,102341.09
2022-10-17T18:36:13.108Z,102335.72
2022-10-17T18:38:39.779Z,102343.47
2022-10-17T18:41:10.614Z,102345.00
2022-10-17T18:43:38.784Z,102341.19
2022-10-17T18:46:12.295Z,102346.19
2022-10-17T18:48:45.321Z,102344.69
2022-10-17T18:51:16.718Z,102353.66
2022-10-17T18:53:45.772Z,102352.88
2022-10-17T18:56:13.410Z,102340.41
2022-10-17T18:58:40.931Z,102346.28
2022-10-17T19:01:19.349Z,102349.78
2022-10-17T19:03:50.865Z,102355.25
2022-10-17T19:06:19.981Z,102366.16
2022-10-17T19:08:47.293Z,102370.84
2022-10-17T19:11:19.271Z,102365.38
2022-10-17T19:13:46.915Z,102369.34
2022-10-17T19:16:22.232Z,102367.81
2022-10-17T19:18:53.555Z,102363.53
2022-10-17T19:21:21.965Z,102370.94
2022-10-17T19:23:55.257Z,102364.28
2022-10-17T19:26:22.344Z,102372.91
2022-10-17T19:28:52.115Z,102382.59
2022-10-17T19:31:24.089Z,102380.34
2022-10-17T19:33:53.231Z,102378.81
2022-10-17T19:36:21.594Z,102381.53
2022-10-17T19:38:48.338Z,102383.50
2022-10-17T19:41:16.147Z,102388.94
2022-10-17T19:43:43.764Z,102383.50
2022-10-17T19:46:16.448Z,102383.91
2022-10-17T19:48:43.742Z,102381.16
2022-10-17T19:51:15.755Z,102379.66
2022-10-17T19:53:42.987Z,102368.00
2022-10-17T19:56:10.679Z,102373.44
2022-10-17T19:58:44.565Z,102381.63
2022-10-17T20:01:13.279Z,102382.81
2022-10-17T20:03:39.807Z,102384.34
2022-10-17T20:06:06.728Z,102384.34
2022-10-17T20:08:33.408Z,102391.75
2022-10-17T20:11:08.339Z,102380.09
2022-10-17T20:13:36.544Z,102373.88
2022-10-17T20:16:04.944Z,102380.56
2022-10-17T20:18:31.429Z,102379.75
2022-10-17T20:21:08.421Z,102390.66
2022-10-17T20:23:35.434Z,102396.91
2022-10-17T20:26:08.119Z,102402.00
2022-10-17T20:28:46.251Z,102413.66
2022-10-17T20:31:13.447Z,102410.19
2022-10-17T20:33:41.442Z,102412.91
2022-10-17T20:36:09.739Z,102418.06
2022-10-17T20:38:36.211Z,102422.28
2022-10-17T20:41:07.677Z,102419.56
2022-10-17T20:43:35.441Z,102431.69
2022-10-17T20:46:15.506Z,102439.84
2022-10-17T20:48:52.879Z,102434.81
2022-10-17T20:51:20.271Z,102440.25
2022-10-17T20:53:47.814Z,102446.47
2022-10-17T20:56:22.783Z,102456.63
2022-10-17T20:59:00.631Z,102461.66
2022-10-17T21:01:28.279Z,102472.56
2022-10-17T21:03:54.913Z,102474.94
2022-10-17T21:06:22.220Z,102483.88
2022-10-17T21:08:49.438Z,102492.47
2022-10-17T21:11:17.270Z,102495.19
2022-10-17T21:13:44.855Z,102506.56
2022-10-17T21:16:17.193Z,102504.59
2022-10-17T21:18:44.460Z,102508.09
2022-10-17T21:21:14.877Z,102506.88
2022-10-17T21:23:43.835Z,102511.56
2022-10-17T21:26:12.601Z,102517.47
2022-10-17T21:28:43.101Z,102512.00
2022-10-17T21:31:21.604Z,102506.97
2022-10-17T21:33:50.303Z,102510.44
2022-10-17T21:36:17.713Z,102512.41
2022-10-17T21:38:46.008Z,102515.59
2022-10-17T21:41:14.577Z,102510.16
2022-10-17T21:43:41.858Z,102510.16
2022-10-17T21:46:12.375Z,102504.69
2022-10-17T21:48:38.982Z,102501.19
2022-10-17T21:51:08.480Z,102494.97
2022-10-17T21:53:36.595Z,102502.69
2022-10-17T21:56:06.022Z,102509.38
2022-10-17T21:58:33.562Z,102505.44
2022-10-17T22:01:36.846Z,102509.00
2022-10-17T22:04:06.590Z,102520.28
2022-10-17T22:06:43.013Z,102510.56
2022-10-17T22:09:15.951Z,102515.25
2022-10-17T22:11:45.179Z,102515.25
2022-10-17T22:14:14.510Z,102516.88
2022-10-17T22:16:41.425Z,102523.84
2022-10-17T22:19:08.765Z,102518.81
2022-10-17T22:21:36.601Z,102522.63
2022-10-17T22:24:05.760Z,102511.84
2022-10-17T22:26:34.468Z,102521.13
2022-10-17T22:29:01.566Z,102521.56
2022-10-17T22:31:28.121Z,102519.25
2022-10-17T22:33:54.527Z,102518.81
2022-10-17T22:36:21.036Z,102518.06
2022-10-17T22:38:48.506Z,102518.06
2022-10-17T22:41:14.980Z,102518.06
2022-10-17T22:43:44.802Z,102516.53
2022-10-17T22:46:13.660Z,102520.44
2022-10-17T22:48:40.463Z,102520.44
2022-10-17T22:51:07.200Z,102521.63
2022-10-17T22:53:38.067Z,102510.72
2022-10-17T22:56:11.022Z,102517.72
2022-10-17T22:58:37.987Z,102519.34
2022-10-17T23:01:05.923Z,102529.03
2022-10-17T23:03:33.002Z,102529.81
2022-10-17T23:05:59.799Z,102527.50
2022-10-17T23:08:27.078Z,102532.19
2022-10-17T23:10:54.190Z,102533.72
2022-10-17T23:13:21.994Z,102527.50
2022-10-17T23:15:52.957Z,102522.81
2022-10-17T23:18:20.296Z,102526.75
2022-10-17T23:20:47.050Z,102522.81
2022-10-17T23:23:13.761Z,102528.28
2022-10-17T23:25:40.338Z,102529.47
2022-10-17T23:28:08.169Z,102530.22
2022-10-17T23:30:35.452Z,102539.63
2022-10-17T23:33:02.271Z,102546.59
2022-10-17T23:35:28.883Z,102544.31
2022-10-17T23:37:55.359Z,102543.53
2022-10-17T23:40:21.841Z,102544.72
2022-10-17T23:42:48.269Z,102542.75
2022-10-17T23:45:14.809Z,102545.81
2022-10-17T23:47:41.279Z,102549.75
2022-10-17T23:50:08.292Z,102550.94
2022-10-17T23:52:34.858Z,102556.38
2022-10-17T23:55:01.518Z,102556.38
2022-10-17T23:57:28.078Z,102549.75
2022-10-17T23:59:55.490Z,102549.84
