createdAt,value
2023-04-05T00:01:21.152Z,15.60
2023-04-05T00:03:49.550Z,15.70
2023-04-05T00:06:18.897Z,15.60
2023-04-05T00:08:49.890Z,15.60
2023-04-05T00:11:18.487Z,15.60
2023-04-05T00:13:46.657Z,15.60
2023-04-05T00:16:14.942Z,15.60
2023-04-05T00:18:49.884Z,15.70
2023-04-05T00:21:18.529Z,15.10
2023-04-05T00:23:46.758Z,15.50
2023-04-05T00:26:14.991Z,15.50
2023-04-05T00:28:48.339Z,15.50
2023-04-05T00:31:17.170Z,15.30
2023-04-05T00:33:46.969Z,15.40
2023-04-05T00:36:16.996Z,15.40
2023-04-05T00:38:46.226Z,15.50
2023-04-05T00:41:15.059Z,15.50
2023-04-05T00:43:43.580Z,15.60
2023-04-05T00:46:11.958Z,15.50
2023-04-05T00:48:40.811Z,15.50
2023-04-05T00:51:12.117Z,15.50
2023-04-05T00:53:42.944Z,15.60
2023-04-05T00:56:13.579Z,15.60
2023-04-05T00:58:43.051Z,15.70
2023-04-05T01:01:17.787Z,15.80
2023-04-05T01:03:52.002Z,15.70
2023-04-05T01:06:50.142Z,15.80
2023-04-05T01:09:30.386Z,15.80
2023-04-05T01:11:59.933Z,15.70
2023-04-05T01:14:28.179Z,15.60
2023-04-05T01:16:58.339Z,15.60
2023-04-05T01:19:29.900Z,15.50
2023-04-05T01:22:37.978Z,15.60
2023-04-05T01:25:36.816Z,15.60
2023-04-05T01:28:25.882Z,15.70
2023-04-05T01:31:06.367Z,15.70
2023-04-05T01:33:42.661Z,15.70
2023-04-05T01:36:18.604Z,14.60
2023-04-05T01:38:51.570Z,14.10
2023-04-05T01:41:19.978Z,14.20
2023-04-05T01:43:48.989Z,14.60
2023-04-05T01:46:18.705Z,14.60
2023-04-05T01:48:47.341Z,15.10
2023-04-05T01:51:16.158Z,15.30
2023-04-05T01:53:44.353Z,15.50
2023-04-05T01:56:12.604Z,15.40
2023-04-05T01:58:41.567Z,15.30
2023-04-05T02:01:09.885Z,15.50
2023-04-05T02:03:39.604Z,15.60
2023-04-05T02:06:08.267Z,15.30
2023-04-05T02:08:36.500Z,15.40
2023-04-05T02:11:04.748Z,15.20
2023-04-05T02:13:32.992Z,15.40
2023-04-05T02:16:01.266Z,15.50
2023-04-05T02:18:31.635Z,15.50
2023-04-05T02:21:05.001Z,15.10
2023-04-05T02:23:33.860Z,15.00
2023-04-05T02:26:02.540Z,14.90
2023-04-05T02:28:31.748Z,14.10
2023-04-05T02:30:59.939Z,13.50
2023-04-05T02:33:29.653Z,12.80
2023-04-05T02:35:57.961Z,12.60
2023-04-05T02:38:27.545Z,13.30
2023-04-05T02:40:55.756Z,13.70
2023-04-05T02:43:23.967Z,13.40
2023-04-05T02:45:52.764Z,12.70
2023-04-05T02:48:21.590Z,12.20
2023-04-05T02:50:50.234Z,11.80
2023-04-05T02:53:19.253Z,11.80
2023-04-05T02:55:56.702Z,11.60
2023-04-05T02:58:25.731Z,12.10
2023-04-05T03:00:56.214Z,11.70
2023-04-05T03:03:31.465Z,12.10
2023-04-05T03:06:07.176Z,11.60
2023-04-05T03:08:39.080Z,11.30
2023-04-05T03:11:09.650Z,11.10
2023-04-05T03:13:39.869Z,10.80
2023-04-05T03:16:13.886Z,10.20
2023-04-05T03:18:43.643Z,10.00
2023-04-05T03:21:13.007Z,10.90
2023-04-05T03:23:50.341Z,10.70
2023-04-05T03:26:25.528Z,10.80
2023-04-05T03:28:55.075Z,11.40
2023-04-05T03:31:30.732Z,11.80
2023-04-05T03:34:02.554Z,12.40
2023-04-05T03:36:46.014Z,12.80
2023-04-05T03:39:37.557Z,12.70
2023-04-05T03:42:07.585Z,12.90
2023-04-05T03:44:35.806Z,12.50
2023-04-05T03:47:04.352Z,11.90
2023-04-05T03:49:33.318Z,11.80
2023-04-05T03:52:01.513Z,12.30
2023-04-05T03:54:29.712Z,12.30
2023-04-05T03:57:01.181Z,12.30
2023-04-05T03:59:31.943Z,12.40
2023-04-05T04:02:03.127Z,12.50
2023-04-05T04:04:31.584Z,12.80
2023-04-05T04:06:59.890Z,13.40
2023-04-05T04:09:30.764Z,13.80
2023-04-05T04:12:06.611Z,14.00
2023-04-05T04:14:39.270Z,13.70
2023-04-05T04:17:29.382Z,14.10
2023-04-05T04:20:20.639Z,14.20
2023-04-05T04:22:57.494Z,14.20
2023-04-05T04:25:39.517Z,14.30
2023-04-05T04:28:27.887Z,13.30
2023-04-05T04:31:17.420Z,13.40
2023-04-05T04:34:14.904Z,13.90
2023-04-05T04:36:46.534Z,14.00
2023-04-05T04:39:27.359Z,14.40
2023-04-05T04:42:20.026Z,14.70
2023-04-05T04:44:55.363Z,15.00
2023-04-05T04:47:33.840Z,15.10
2023-04-05T04:50:22.454Z,15.30
2023-04-05T04:52:50.732Z,15.40
2023-04-05T04:55:18.926Z,15.70
2023-04-05T04:57:48.596Z,15.40
2023-04-05T05:00:17.293Z,15.30
2023-04-05T05:02:48.222Z,15.30
2023-04-05T05:05:18.000Z,15.70
2023-04-05T05:07:46.486Z,15.90
2023-04-05T05:10:16.189Z,16.10
2023-04-05T05:12:44.630Z,16.30
2023-04-05T05:15:15.149Z,16.50
2023-04-05T05:17:44.554Z,16.50
2023-04-05T05:20:14.847Z,16.60
2023-04-05T05:22:46.922Z,16.80
2023-04-05T05:25:15.103Z,16.70
2023-04-05T05:27:43.300Z,16.30
2023-04-05T05:30:12.818Z,15.60
2023-04-05T05:32:42.591Z,15.00
2023-04-05T05:35:11.062Z,14.10
2023-04-05T05:37:41.256Z,13.70
2023-04-05T05:40:13.184Z,13.10
2023-04-05T05:42:41.443Z,13.30
2023-04-05T05:45:11.038Z,13.20
2023-04-05T05:47:39.443Z,12.50
2023-04-05T05:50:09.987Z,12.60
2023-04-05T05:52:38.286Z,12.40
2023-04-05T05:55:09.356Z,12.80
2023-04-05T05:57:38.770Z,12.50
2023-04-05T06:00:09.688Z,12.50
2023-04-05T06:02:41.219Z,13.50
2023-04-05T06:05:09.921Z,13.90
2023-04-05T06:07:38.457Z,13.40
2023-04-05T06:10:09.742Z,13.50
2023-04-05T06:12:37.896Z,13.20
2023-04-05T06:15:09.761Z,13.10
2023-04-05T06:17:42.184Z,13.00
2023-04-05T06:20:11.573Z,12.50
2023-04-05T06:22:41.319Z,12.60
2023-04-05T06:25:12.800Z,12.70
2023-04-05T06:27:41.074Z,12.70
2023-04-05T06:30:10.400Z,13.00
2023-04-05T06:32:38.655Z,13.10
2023-04-05T06:35:08.155Z,13.10
2023-04-05T06:37:36.344Z,13.20
2023-04-05T06:40:04.981Z,12.90
2023-04-05T06:42:34.540Z,12.90
2023-04-05T06:45:06.847Z,12.80
2023-04-05T06:47:35.866Z,12.80
2023-04-05T06:50:04.291Z,13.00
2023-04-05T06:52:33.183Z,13.10
2023-04-05T06:55:03.519Z,13.50
2023-04-05T06:57:31.797Z,13.40
2023-04-05T07:00:01.361Z,13.80
2023-04-05T07:02:29.629Z,14.00
2023-04-05T07:05:04.596Z,14.30
2023-04-05T07:07:33.245Z,14.00
2023-04-05T07:10:01.522Z,13.50
2023-04-05T07:12:29.715Z,13.20
2023-04-05T07:14:57.920Z,12.80
2023-04-05T07:17:27.692Z,12.10
2023-04-05T07:19:56.268Z,12.20
2023-04-05T07:22:24.412Z,12.10
2023-04-05T07:24:53.414Z,12.00
2023-04-05T07:27:21.600Z,11.60
2023-04-05T07:29:49.969Z,11.50
2023-04-05T07:32:18.459Z,11.40
2023-04-05T07:34:48.073Z,11.40
2023-04-05T07:37:16.687Z,11.90
2023-04-05T07:39:44.884Z,11.80
2023-04-05T07:42:13.074Z,11.60
2023-04-05T07:44:41.222Z,11.60
2023-04-05T07:47:09.422Z,11.70
2023-04-05T07:49:38.431Z,12.50
2023-04-05T07:52:08.013Z,11.90
2023-04-05T07:54:39.502Z,12.50
2023-04-05T07:57:08.403Z,12.50
2023-04-05T07:59:36.912Z,13.40
2023-04-05T08:02:14.224Z,14.20
2023-04-05T08:04:43.285Z,15.40
2023-04-05T08:07:13.212Z,15.00
2023-04-05T08:09:41.640Z,15.40
2023-04-05T08:12:11.400Z,16.50
2023-04-05T08:14:39.860Z,16.40
2023-04-05T08:17:08.027Z,16.70
2023-04-05T08:19:36.196Z,16.40
2023-04-05T08:22:04.343Z,17.00
2023-04-05T08:24:34.083Z,16.50
2023-04-05T08:27:02.319Z,16.30
2023-04-05T08:29:30.477Z,15.60
2023-04-05T08:31:59.259Z,15.60
2023-04-05T08:34:27.556Z,15.00
2023-04-05T08:37:00.133Z,14.70
2023-04-05T08:39:28.627Z,14.70
2023-04-05T08:42:05.807Z,15.40
2023-04-05T08:44:37.536Z,15.10
2023-04-05T08:47:06.278Z,14.50
2023-04-05T08:49:34.685Z,14.50
2023-04-05T08:52:04.151Z,14.70
2023-04-05T08:54:32.545Z,14.40
2023-04-05T08:57:05.859Z,14.30
2023-04-05T08:59:35.799Z,15.00
2023-04-05T09:02:09.417Z,14.50
2023-04-05T09:04:45.655Z,14.30
2023-04-05T09:07:15.546Z,14.70
2023-04-05T09:09:47.312Z,14.10
2023-04-05T09:12:16.912Z,14.80
2023-04-05T09:14:45.424Z,15.10
2023-04-05T09:17:14.398Z,15.60
2023-04-05T09:19:43.617Z,15.00
2023-04-05T09:22:13.984Z,14.40
2023-04-05T09:24:43.520Z,15.30
2023-04-05T09:27:13.469Z,15.80
2023-04-05T09:29:44.389Z,15.30
2023-04-05T09:32:13.856Z,14.70
2023-04-05T09:34:43.439Z,14.00
2023-04-05T09:37:20.657Z,14.50
2023-04-05T09:39:50.750Z,15.00
2023-04-05T09:42:22.676Z,15.40
2023-04-05T09:44:54.748Z,15.00
2023-04-05T09:47:24.924Z,14.30
2023-04-05T09:49:57.805Z,13.80
2023-04-05T09:52:27.084Z,13.70
2023-04-05T09:54:57.456Z,15.10
2023-04-05T09:57:27.459Z,15.40
2023-04-05T09:59:57.381Z,15.60
2023-04-05T10:02:26.559Z,14.70
2023-04-05T10:04:54.868Z,14.70
2023-04-05T10:07:23.373Z,14.50
2023-04-05T10:09:51.589Z,14.90
2023-04-05T10:12:26.795Z,14.90
2023-04-05T10:14:57.035Z,15.50
2023-04-05T10:17:29.512Z,16.90
2023-04-05T10:20:07.195Z,17.80
2023-04-05T10:22:42.243Z,18.50
2023-04-05T10:25:22.662Z,19.00
2023-04-05T10:27:56.403Z,19.60
2023-04-05T10:30:35.441Z,19.50
2023-04-05T10:33:12.722Z,19.20
2023-04-05T10:35:51.246Z,19.90
2023-04-05T10:38:28.244Z,20.40
2023-04-05T10:41:02.328Z,20.20
2023-04-05T10:43:32.786Z,20.30
2023-04-05T10:46:05.392Z,20.30
2023-04-05T10:48:41.844Z,19.70
2023-04-05T10:51:10.994Z,19.90
2023-04-05T10:53:39.636Z,19.80
2023-04-05T10:56:09.229Z,19.70
2023-04-05T10:58:39.721Z,19.90
2023-04-05T11:01:10.460Z,19.10
2023-04-05T11:03:51.963Z,18.50
2023-04-05T11:06:22.376Z,18.70
2023-04-05T11:08:54.092Z,18.50
2023-04-05T11:11:24.785Z,18.80
2023-04-05T11:13:54.561Z,19.10
2023-04-05T11:16:25.642Z,19.50
2023-04-05T11:18:54.015Z,19.30
2023-04-05T11:21:23.994Z,19.40
2023-04-05T11:24:04.375Z,19.40
2023-04-05T11:26:34.037Z,18.70
2023-04-05T11:29:02.328Z,17.40
2023-04-05T11:31:31.961Z,17.10
2023-04-05T11:34:09.829Z,16.30
2023-04-05T11:36:41.764Z,15.80
2023-04-05T11:39:29.053Z,16.30
2023-04-05T11:42:07.512Z,16.70
2023-04-05T11:44:44.089Z,16.70
2023-04-05T11:47:14.142Z,17.30
2023-04-05T11:49:43.164Z,17.80
2023-04-05T11:52:13.027Z,18.40
2023-04-05T11:54:46.459Z,18.20
2023-04-05T11:57:22.323Z,18.90
2023-04-05T11:59:53.113Z,19.30
2023-04-05T12:02:23.420Z,19.70
2023-04-05T12:04:58.830Z,19.50
2023-04-05T12:07:29.279Z,19.00
2023-04-05T12:10:16.121Z,19.40
2023-04-05T12:12:47.605Z,19.50
2023-04-05T12:15:18.710Z,19.40
2023-04-05T12:17:50.419Z,19.30
2023-04-05T12:20:23.869Z,19.30
2023-04-05T12:22:54.000Z,18.80
2023-04-05T12:25:22.759Z,18.40
2023-04-05T12:27:51.100Z,18.30
2023-04-05T12:30:21.099Z,18.50
2023-04-05T12:32:52.608Z,18.90
2023-04-05T12:35:22.500Z,19.20
2023-04-05T12:37:53.063Z,18.80
2023-04-05T12:40:23.073Z,18.40
2023-04-05T12:42:51.535Z,18.30
2023-04-05T12:45:21.258Z,18.20
2023-04-05T12:47:52.777Z,18.30
2023-04-05T12:50:27.742Z,17.20
2023-04-05T12:52:57.942Z,17.70
2023-04-05T12:55:28.449Z,18.80
2023-04-05T12:58:00.364Z,18.50
2023-04-05T13:00:31.062Z,18.60
2023-04-05T13:03:01.549Z,18.90
2023-04-05T13:05:31.230Z,19.60
2023-04-05T13:07:59.965Z,19.30
2023-04-05T13:10:28.518Z,18.90
2023-04-05T13:12:57.055Z,19.50
2023-04-05T13:15:25.276Z,18.60
2023-04-05T13:17:55.046Z,18.60
2023-04-05T13:20:26.226Z,18.30
2023-04-05T13:22:54.395Z,18.50
2023-04-05T13:25:22.604Z,18.30
2023-04-05T13:27:50.849Z,18.20
2023-04-05T13:30:19.254Z,18.70
2023-04-05T13:32:47.469Z,19.30
2023-04-05T13:35:16.044Z,19.20
2023-04-05T13:37:49.634Z,18.90
2023-04-05T13:40:18.023Z,18.50
2023-04-05T13:42:46.218Z,19.10
2023-04-05T13:45:14.380Z,19.50
2023-04-05T13:47:42.829Z,19.80
2023-04-05T13:50:11.642Z,19.70
2023-04-05T13:52:40.197Z,18.80
2023-04-05T13:55:10.066Z,19.40
2023-04-05T13:57:40.916Z,19.90
2023-04-05T14:00:10.427Z,20.00
2023-04-05T14:02:42.900Z,20.00
2023-04-05T14:05:11.435Z,20.50
2023-04-05T14:07:40.393Z,19.90
2023-04-05T14:10:11.599Z,19.60
2023-04-05T14:12:42.295Z,19.70
2023-04-05T14:15:11.340Z,19.50
2023-04-05T14:17:39.818Z,19.50
2023-04-05T14:20:09.100Z,19.80
2023-04-05T14:22:37.327Z,19.30
2023-04-05T14:25:08.069Z,19.00
2023-04-05T14:27:42.281Z,19.60
2023-04-05T14:30:12.264Z,19.90
2023-04-05T14:32:40.529Z,20.00
2023-04-05T14:35:10.179Z,19.70
2023-04-05T14:37:38.390Z,19.90
2023-04-05T14:40:07.502Z,19.40
2023-04-05T14:42:48.528Z,18.70
2023-04-05T14:45:18.434Z,17.90
2023-04-05T14:47:46.651Z,18.00
2023-04-05T14:50:15.352Z,18.70
2023-04-05T14:52:45.399Z,18.80
2023-04-05T14:55:14.585Z,18.60
2023-04-05T14:57:44.434Z,18.80
2023-04-05T15:00:13.601Z,18.70
2023-04-05T15:02:42.452Z,18.50
2023-04-05T15:05:11.805Z,18.30
2023-04-05T15:07:40.485Z,18.40
2023-04-05T15:10:09.397Z,18.40
2023-04-05T15:12:37.699Z,18.80
2023-04-05T15:15:08.601Z,18.30
2023-04-05T15:17:37.417Z,18.90
2023-04-05T15:20:06.343Z,19.50
2023-04-05T15:22:35.869Z,19.60
2023-04-05T15:25:04.602Z,20.00
2023-04-05T15:27:32.737Z,20.20
2023-04-05T15:30:01.102Z,20.70
2023-04-05T15:32:33.573Z,20.40
2023-04-05T15:35:02.038Z,20.20
2023-04-05T15:37:30.250Z,20.20
2023-04-05T15:40:03.393Z,20.00
2023-04-05T15:42:32.093Z,20.00
2023-04-05T15:45:00.285Z,19.90
2023-04-05T15:47:29.826Z,19.60
2023-04-05T15:49:57.976Z,19.60
2023-04-05T15:52:26.149Z,19.40
2023-04-05T15:54:54.380Z,18.70
2023-04-05T15:57:24.100Z,18.70
2023-04-05T15:59:52.795Z,18.40
2023-04-05T16:02:23.844Z,18.90
2023-04-05T16:04:53.463Z,18.90
2023-04-05T16:07:21.669Z,19.30
2023-04-05T16:09:49.816Z,19.80
2023-04-05T16:12:18.128Z,20.10
2023-04-05T16:14:46.328Z,20.50
2023-04-05T16:17:14.561Z,21.10
2023-04-05T16:19:42.738Z,21.50
2023-04-05T16:22:12.329Z,22.00
2023-04-05T16:24:40.509Z,22.00
2023-04-05T16:27:08.775Z,22.30
2023-04-05T16:29:36.954Z,22.10
2023-04-05T16:32:05.226Z,21.90
2023-04-05T16:34:33.422Z,22.10
2023-04-05T16:37:02.169Z,22.10
2023-04-05T16:39:31.701Z,22.00
2023-04-05T16:41:59.973Z,22.00
2023-04-05T16:44:29.316Z,21.70
2023-04-05T16:46:59.275Z,21.50
2023-04-05T16:49:27.531Z,21.40
2023-04-05T16:51:55.794Z,21.30
2023-04-05T16:54:24.039Z,21.20
2023-04-05T16:56:53.535Z,21.20
2023-04-05T16:59:27.523Z,20.90
2023-04-05T17:01:55.756Z,21.00
2023-04-05T17:04:23.940Z,21.10
2023-04-05T17:06:52.598Z,21.00
2023-04-05T17:09:21.550Z,20.80
2023-04-05T17:11:49.848Z,20.70
2023-04-05T17:14:19.399Z,20.60
2023-04-05T17:16:47.964Z,20.70
2023-04-05T17:19:16.901Z,20.70
2023-04-05T17:21:47.289Z,20.30
2023-04-05T17:24:17.235Z,20.10
2023-04-05T17:26:45.902Z,20.10
2023-04-05T17:29:14.165Z,20.10
2023-04-05T17:31:44.403Z,20.10
2023-04-05T17:34:14.768Z,20.10
2023-04-05T17:36:46.803Z,20.00
2023-04-05T17:39:15.102Z,19.90
2023-04-05T17:41:43.258Z,19.90
2023-04-05T17:44:11.482Z,20.00
2023-04-05T17:46:43.034Z,20.10
2023-04-05T17:49:14.280Z,20.20
2023-04-05T17:51:42.532Z,20.20
2023-04-05T17:54:12.326Z,20.30
2023-04-05T17:56:43.133Z,20.30
2023-04-05T17:59:11.363Z,20.20
2023-04-05T18:01:41.909Z,19.90
2023-04-05T18:04:12.499Z,20.10
2023-04-05T18:06:42.527Z,20.20
2023-04-05T18:09:10.822Z,20.30
2023-04-05T18:11:38.982Z,20.40
2023-04-05T18:14:07.474Z,20.50
2023-04-05T18:16:35.667Z,20.50
2023-04-05T18:19:04.441Z,20.50
2023-04-05T18:21:33.428Z,20.40
2023-04-05T18:24:02.945Z,20.40
2023-04-05T18:26:31.995Z,20.30
2023-04-05T18:29:00.335Z,19.60
2023-04-05T18:31:29.308Z,19.20
2023-04-05T18:33:57.551Z,19.30
2023-04-05T18:36:26.695Z,19.20
2023-04-05T18:38:55.955Z,19.30
2023-04-05T18:41:26.701Z,19.30
2023-04-05T18:43:55.006Z,19.10
2023-04-05T18:46:23.793Z,19.40
2023-04-05T18:48:54.636Z,19.60
2023-04-05T18:51:23.642Z,19.70
2023-04-05T18:53:52.310Z,19.80
2023-04-05T18:56:21.365Z,19.80
2023-04-05T18:58:51.788Z,19.80
2023-04-05T19:01:23.128Z,19.80
2023-04-05T19:03:51.403Z,19.80
2023-04-05T19:06:21.082Z,19.70
2023-04-05T19:08:49.277Z,19.50
2023-04-05T19:11:18.524Z,19.20
2023-04-05T19:13:51.080Z,18.80
2023-04-05T19:16:19.527Z,18.70
2023-04-05T19:18:48.925Z,18.70
2023-04-05T19:21:17.298Z,18.70
2023-04-05T19:23:45.721Z,18.70
2023-04-05T19:26:14.080Z,18.90
2023-04-05T19:28:42.398Z,19.00
2023-04-05T19:31:12.370Z,19.10
2023-04-05T19:33:40.735Z,19.20
2023-04-05T19:36:09.119Z,19.30
2023-04-05T19:38:37.496Z,19.40
2023-04-05T19:41:05.831Z,19.30
2023-04-05T19:43:36.600Z,19.00
2023-04-05T19:46:10.298Z,18.80
2023-04-05T19:48:41.940Z,18.80
2023-04-05T19:51:11.286Z,18.60
2023-04-05T19:53:44.853Z,18.50
2023-04-05T19:56:59.809Z,18.50
2023-04-05T19:59:31.036Z,18.70
2023-04-05T20:02:00.296Z,18.90
2023-04-05T20:04:34.355Z,18.80
2023-04-05T20:07:04.026Z,18.90
2023-04-05T20:09:34.102Z,19.00
2023-04-05T20:12:04.154Z,19.00
2023-04-05T20:14:41.006Z,19.00
2023-04-05T20:17:13.261Z,18.90
2023-04-05T20:19:56.358Z,18.80
2023-04-05T20:22:25.459Z,18.90
2023-04-05T20:24:53.755Z,18.90
2023-04-05T20:27:22.386Z,18.90
2023-04-05T20:29:52.381Z,18.90
2023-04-05T20:32:27.775Z,18.80
2023-04-05T20:34:57.628Z,18.80
2023-04-05T20:37:25.872Z,18.80
2023-04-05T20:39:54.457Z,18.50
2023-04-05T20:42:22.849Z,18.30
2023-04-05T20:44:51.326Z,18.20
2023-04-05T20:47:19.573Z,18.10
2023-04-05T20:49:48.491Z,17.90
2023-04-05T20:52:18.693Z,17.80
2023-04-05T20:54:49.796Z,17.90
2023-04-05T20:57:18.067Z,17.90
2023-04-05T20:59:49.128Z,17.90
2023-04-05T21:02:17.385Z,17.80
2023-04-05T21:04:46.210Z,17.50
2023-04-05T21:07:14.502Z,17.50
2023-04-05T21:09:46.401Z,17.10
2023-04-05T21:12:14.681Z,17.10
2023-04-05T21:14:43.164Z,16.60
2023-04-05T21:17:11.463Z,16.00
2023-04-05T21:19:39.692Z,15.60
2023-04-05T21:22:07.898Z,15.80
2023-04-05T21:24:36.148Z,15.60
2023-04-05T21:27:06.004Z,15.70
2023-04-05T21:29:34.319Z,15.40
2023-04-05T21:32:02.583Z,14.90
2023-04-05T21:34:30.872Z,14.80
2023-04-05T21:36:59.131Z,14.30
2023-04-05T21:39:27.356Z,14.00
2023-04-05T21:41:55.721Z,13.90
2023-04-05T21:44:27.509Z,13.90
2023-04-05T21:46:57.385Z,14.10
2023-04-05T21:49:25.647Z,14.70
2023-04-05T21:51:53.963Z,14.30
2023-04-05T21:54:22.275Z,14.20
2023-04-05T21:56:50.638Z,14.20
2023-04-05T21:59:19.019Z,14.50
2023-04-05T22:01:48.769Z,14.30
2023-04-05T22:04:17.073Z,14.30
2023-04-05T22:06:45.482Z,14.10
2023-04-05T22:09:13.786Z,14.00
2023-04-05T22:11:42.201Z,14.00
2023-04-05T22:14:10.704Z,13.90
2023-04-05T22:16:39.391Z,14.20
2023-04-05T22:19:11.526Z,14.20
2023-04-05T22:21:41.079Z,14.00
2023-04-05T22:24:09.553Z,14.10
2023-04-05T22:26:39.080Z,14.40
2023-04-05T22:29:07.691Z,14.60
2023-04-05T22:31:36.271Z,14.70
2023-04-05T22:34:04.642Z,15.00
2023-04-05T22:36:34.264Z,15.20
2023-04-05T22:39:02.519Z,15.30
2023-04-05T22:41:30.761Z,15.20
2023-04-05T22:43:59.011Z,15.40
2023-04-05T22:46:27.333Z,15.70
2023-04-05T22:48:56.215Z,15.80
2023-04-05T22:51:24.546Z,15.80
2023-04-05T22:53:54.149Z,15.70
2023-04-05T22:56:23.974Z,15.70
2023-04-05T22:58:52.490Z,15.80
2023-04-05T23:01:20.879Z,15.90
2023-04-05T23:03:49.231Z,15.80
2023-04-05T23:06:17.490Z,16.10
2023-04-05T23:08:48.759Z,16.10
2023-04-05T23:11:18.420Z,16.30
2023-04-05T23:13:46.677Z,16.40
2023-04-05T23:16:14.962Z,16.40
2023-04-05T23:18:43.224Z,16.40
2023-04-05T23:21:11.521Z,16.30
2023-04-05T23:23:39.764Z,16.40
2023-04-05T23:26:08.092Z,16.10
2023-04-05T23:28:37.945Z,16.00
2023-04-05T23:31:06.406Z,16.10
2023-04-05T23:33:34.670Z,16.30
2023-04-05T23:36:02.977Z,16.50
2023-04-05T23:38:31.531Z,16.70
2023-04-05T23:40:59.748Z,16.90
2023-04-05T23:43:27.987Z,17.10
2023-04-05T23:45:57.914Z,17.00
2023-04-05T23:48:26.268Z,17.00
2023-04-05T23:50:54.501Z,17.10
2023-04-05T23:53:22.754Z,17.10
2023-04-05T23:55:53.322Z,17.10
2023-04-05T23:58:21.798Z,16.70
