createdAt,value
2022-10-31T00:00:56.047Z,15.29
2022-10-31T00:03:32.375Z,15.22
2022-10-31T00:06:03.668Z,15.42
2022-10-31T00:08:46.985Z,15.34
2022-10-31T00:11:15.981Z,15.19
2022-10-31T00:13:49.415Z,15.15
2022-10-31T00:16:24.618Z,15.33
2022-10-31T00:19:21.580Z,15.18
2022-10-31T00:21:50.338Z,15.20
2022-10-31T00:24:25.563Z,14.89
2022-10-31T00:26:55.762Z,14.92
2022-10-31T00:29:28.634Z,14.93
2022-10-31T00:31:59.526Z,15.07
2022-10-31T00:34:56.502Z,14.67
2022-10-31T00:37:40.899Z,14.28
2022-10-31T00:40:20.757Z,14.10
2022-10-31T00:45:48.392Z,13.88
2022-10-31T00:48:39.077Z,14.02
2022-10-31T00:51:32.709Z,14.18
2022-10-31T00:54:24.151Z,14.12
2022-10-31T00:57:21.502Z,14.32
2022-10-31T00:59:51.922Z,14.78
2022-10-31T01:02:36.528Z,14.69
2022-10-31T01:05:26.494Z,15.00
2022-10-31T01:08:08.948Z,14.83
2022-10-31T01:10:37.987Z,14.61
2022-10-31T01:13:16.359Z,14.90
2022-10-31T01:16:07.077Z,14.74
2022-10-31T01:18:40.239Z,14.73
2022-10-31T01:21:31.265Z,14.80
2022-10-31T01:24:16.996Z,14.77
2022-10-31T01:26:49.918Z,14.27
2022-10-31T01:29:19.853Z,14.63
2022-10-31T01:31:48.747Z,14.71
2022-10-31T01:34:19.653Z,15.01
2022-10-31T01:36:55.949Z,15.18
2022-10-31T01:39:29.501Z,15.29
2022-10-31T01:42:22.005Z,15.01
2022-10-31T01:45:02.088Z,15.17
2022-10-31T01:48:17.761Z,15.13
2022-10-31T01:50:56.050Z,15.26
2022-10-31T01:53:26.973Z,15.11
2022-10-31T01:55:57.832Z,15.12
2022-10-31T01:58:43.510Z,14.81
2022-10-31T02:01:11.161Z,14.74
2022-10-31T02:03:45.480Z,14.76
2022-10-31T02:06:47.774Z,14.51
2022-10-31T02:09:37.713Z,14.32
2022-10-31T02:12:07.378Z,14.06
2022-10-31T02:15:07.650Z,14.32
2022-10-31T02:17:44.951Z,14.72
2022-10-31T02:20:24.765Z,14.55
2022-10-31T02:23:54.060Z,14.49
2022-10-31T02:26:46.719Z,14.27
2022-10-31T02:29:34.275Z,14.45
2022-10-31T02:32:45.258Z,14.79
2022-10-31T02:35:42.879Z,14.53
2022-10-31T02:38:24.434Z,14.38
2022-10-31T02:41:21.314Z,14.61
2022-10-31T02:44:10.818Z,14.61
2022-10-31T02:46:44.366Z,14.35
2022-10-31T02:49:36.116Z,13.86
2022-10-31T02:52:35.348Z,12.78
2022-10-31T02:55:24.072Z,12.92
2022-10-31T02:58:09.051Z,13.39
2022-10-31T03:01:04.036Z,12.73
2022-10-31T03:03:46.553Z,13.44
2022-10-31T03:06:37.665Z,13.44
2022-10-31T03:09:43.011Z,13.30
2022-10-31T03:12:18.284Z,13.34
2022-10-31T03:15:32.274Z,13.59
2022-10-31T03:18:32.997Z,13.88
2022-10-31T03:21:31.760Z,13.80
2022-10-31T03:24:02.504Z,14.15
2022-10-31T03:26:33.571Z,14.07
2022-10-31T03:29:06.431Z,14.20
2022-10-31T03:31:49.246Z,14.42
2022-10-31T03:34:19.316Z,14.41
2022-10-31T03:37:12.082Z,14.51
2022-10-31T03:39:44.495Z,14.62
2022-10-31T03:42:35.197Z,14.59
2022-10-31T03:45:21.042Z,14.34
2022-10-31T03:47:50.342Z,14.17
2022-10-31T03:50:19.741Z,14.35
2022-10-31T03:53:03.727Z,14.12
2022-10-31T03:55:51.001Z,14.39
2022-10-31T03:58:28.161Z,14.32
2022-10-31T04:00:58.042Z,14.35
2022-10-31T04:03:38.903Z,14.42
2022-10-31T04:06:18.534Z,14.39
2022-10-31T04:09:04.819Z,14.45
2022-10-31T04:12:16.126Z,14.56
2022-10-31T04:14:56.184Z,14.48
2022-10-31T04:17:40.579Z,14.13
2022-10-31T04:20:10.447Z,14.03
2022-10-31T04:22:42.796Z,14.20
2022-10-31T04:25:15.291Z,14.39
2022-10-31T04:27:47.150Z,14.63
2022-10-31T04:30:20.319Z,14.46
2022-10-31T04:32:52.156Z,14.61
2022-10-31T04:35:37.476Z,14.53
2022-10-31T04:38:33.095Z,14.68
2022-10-31T04:41:06.886Z,14.64
2022-10-31T04:43:36.895Z,15.01
2022-10-31T04:46:07.538Z,15.02
2022-10-31T04:48:35.496Z,15.20
2022-10-31T04:51:04.665Z,15.15
2022-10-31T04:53:46.674Z,14.89
2022-10-31T04:56:20.083Z,14.66
2022-10-31T04:58:52.739Z,15.07
2022-10-31T05:01:44.952Z,15.33
2022-10-31T05:04:37.932Z,15.10
2022-10-31T05:07:07.275Z,15.18
2022-10-31T05:09:37.839Z,14.88
2022-10-31T05:12:06.595Z,14.79
2022-10-31T05:14:52.844Z,14.83
2022-10-31T05:17:27.832Z,14.94
2022-10-31T05:20:03.649Z,14.76
2022-10-31T05:22:35.928Z,14.69
2022-10-31T06:29:52.901Z,14.05
2022-10-31T07:27:57.765Z,14.67
2022-10-31T07:39:43.035Z,14.58
2022-10-31T10:45:49.460Z,14.69
2022-10-31T10:53:34.995Z,14.72
2022-10-31T10:57:45.395Z,14.83
2022-10-31T11:01:23.576Z,14.89
2022-10-31T11:34:38.199Z,14.65
2022-10-31T12:22:41.766Z,15.01
2022-10-31T13:09:51.059Z,14.96
2022-10-31T13:36:44.421Z,14.77
2022-10-31T13:40:37.118Z,14.60
2022-10-31T13:48:09.668Z,14.61
2022-10-31T14:23:07.798Z,14.77
2022-10-31T14:31:47.173Z,14.67
2022-10-31T14:50:43.492Z,14.53
2022-10-31T14:54:04.576Z,14.27
2022-10-31T14:58:10.696Z,14.63
2022-10-31T15:09:56.840Z,14.51
2022-10-31T15:26:39.323Z,14.37
2022-10-31T15:30:24.525Z,14.31
2022-10-31T15:38:18.483Z,14.13
2022-10-31T15:42:01.973Z,14.35
2022-10-31T15:50:11.289Z,14.73
2022-10-31T15:53:42.354Z,14.48
2022-10-31T16:31:08.355Z,14.24
2022-10-31T16:36:34.770Z,14.41
2022-10-31T16:39:09.822Z,14.29
2022-10-31T16:57:10.629Z,14.30
2022-10-31T17:04:13.507Z,14.15
2022-10-31T17:14:42.729Z,14.15
2022-10-31T17:18:09.109Z,14.00
2022-10-31T17:22:00.225Z,13.86
2022-10-31T17:32:09.292Z,14.28
2022-10-31T17:42:27.220Z,13.90
2022-10-31T17:49:53.052Z,14.20
2022-10-31T18:15:04.236Z,14.06
2022-10-31T18:22:15.252Z,14.00
2022-10-31T18:29:49.915Z,14.14
2022-10-31T18:38:13.674Z,13.83
2022-10-31T18:44:05.364Z,14.01
2022-10-31T18:47:27.435Z,13.70
2022-10-31T18:54:33.080Z,13.76
2022-10-31T18:58:13.527Z,13.70
2022-10-31T19:05:35.866Z,13.76
2022-10-31T19:12:16.446Z,13.92
2022-10-31T19:16:29.531Z,13.74
2022-10-31T19:23:04.297Z,13.97
2022-10-31T19:26:35.453Z,14.06
2022-10-31T19:30:13.715Z,13.93
2022-10-31T19:38:49.783Z,13.78
2022-10-31T19:48:23.676Z,13.88
2022-10-31T19:59:16.450Z,13.59
2022-10-31T20:09:48.856Z,13.46
2022-10-31T20:16:01.732Z,13.50
2022-10-31T20:19:12.601Z,13.24
2022-10-31T20:22:22.976Z,13.48
2022-10-31T20:29:26.621Z,13.46
2022-10-31T20:32:52.159Z,13.48
2022-10-31T20:36:04.353Z,13.62
2022-10-31T20:42:14.620Z,13.65
2022-10-31T20:45:15.184Z,13.53
2022-10-31T20:48:35.068Z,13.34
2022-10-31T20:51:26.190Z,13.45
2022-10-31T20:58:00.792Z,13.43
2022-10-31T21:01:36.777Z,13.31
2022-10-31T21:04:42.590Z,13.47
2022-10-31T21:10:49.482Z,13.54
2022-10-31T21:13:59.875Z,13.64
2022-10-31T21:17:06.508Z,13.64
2022-10-31T21:19:54.179Z,13.51
2022-10-31T21:23:12.528Z,13.52
2022-10-31T21:26:39.964Z,13.41
2022-10-31T21:29:51.859Z,13.56
2022-10-31T21:33:11.166Z,13.47
2022-10-31T21:36:43.447Z,13.02
2022-10-31T21:39:54.939Z,13.38
2022-10-31T21:42:46.624Z,13.45
2022-10-31T21:46:08.967Z,13.46
2022-10-31T21:49:11.495Z,13.48
2022-10-31T21:52:31.871Z,13.50
2022-10-31T21:56:19.283Z,13.34
2022-10-31T21:59:58.287Z,13.32
2022-10-31T22:03:09.292Z,13.49
2022-10-31T22:06:32.209Z,13.52
2022-10-31T22:09:50.089Z,13.31
2022-10-31T22:16:29.593Z,13.41
2022-10-31T22:19:34.483Z,13.49
2022-10-31T22:22:50.120Z,13.32
2022-10-31T22:25:58.972Z,13.39
2022-10-31T22:29:04.280Z,13.46
2022-10-31T22:32:38.634Z,13.33
2022-10-31T22:36:11.880Z,13.45
2022-10-31T22:39:28.766Z,13.57
2022-10-31T22:42:43.399Z,13.59
2022-10-31T22:46:34.172Z,13.50
2022-10-31T22:56:00.769Z,13.47
2022-10-31T22:59:12.391Z,13.37
2022-10-31T23:02:23.863Z,13.38
2022-10-31T23:06:55.459Z,13.50
2022-10-31T23:16:35.780Z,13.69
2022-10-31T23:20:11.944Z,13.36
2022-10-31T23:23:43.290Z,13.20
2022-10-31T23:27:10.851Z,13.39
2022-10-31T23:30:16.848Z,13.43
2022-10-31T23:33:09.376Z,13.26
2022-10-31T23:36:21.781Z,13.28
2022-10-31T23:39:45.712Z,13.32
2022-10-31T23:43:06.155Z,13.34
2022-10-31T23:46:18.911Z,13.00
2022-10-31T23:49:32.577Z,13.05
2022-10-31T23:52:27.227Z,13.34
2022-10-31T23:58:51.856Z,13.11
