createdAt,value
2019-01-16T00:00:27.177Z,46.23
2019-01-16T00:03:12.744Z,49.63
2019-01-16T00:05:45.140Z,44.35
2019-01-16T00:08:30.994Z,45.60
2019-01-16T00:11:15.055Z,40.88
2019-01-16T00:13:44.952Z,48.42
2019-01-16T00:16:18.086Z,42.35
2019-01-16T00:19:05.365Z,43.87
2019-01-16T00:21:46.291Z,40.45
2019-01-16T00:24:31.465Z,38.40
2019-01-16T00:27:17.042Z,41.63
2019-01-16T00:30:04.131Z,48.05
2019-01-16T00:32:45.879Z,37.20
2019-01-16T00:35:18.180Z,38.92
2019-01-16T00:37:56.538Z,36.77
2019-01-16T00:40:42.413Z,41.65
2019-01-16T00:43:28.941Z,37.80
2019-01-16T00:46:09.845Z,33.60
2019-01-16T00:48:38.892Z,36.77
2019-01-16T00:51:25.825Z,36.90
2019-01-16T00:54:00.692Z,34.00
2019-01-16T00:56:29.756Z,37.20
2019-01-16T00:58:59.195Z,35.63
2019-01-16T01:01:37.300Z,33.45
2019-01-16T01:04:21.351Z,34.55
2019-01-16T01:07:06.949Z,33.70
2019-01-16T01:09:52.743Z,31.17
2019-01-16T01:12:21.791Z,29.37
2019-01-16T01:14:50.861Z,35.60
2019-01-16T01:17:22.918Z,33.33
2019-01-16T01:20:07.080Z,31.48
2019-01-16T01:22:38.687Z,33.18
2019-01-16T01:25:25.970Z,33.58
2019-01-16T01:27:55.124Z,34.85
2019-01-16T01:30:27.180Z,33.45
2019-01-16T01:33:04.722Z,36.58
2019-01-16T01:35:50.100Z,33.08
2019-01-16T01:38:37.224Z,32.35
2019-01-16T01:41:06.336Z,34.63
2019-01-16T01:43:44.119Z,33.75
2019-01-16T01:46:22.066Z,32.83
2019-01-16T01:49:00.101Z,28.67
2019-01-16T01:51:29.161Z,34.38
2019-01-16T01:54:01.336Z,36.77
2019-01-16T01:56:36.415Z,32.93
2019-01-16T01:59:05.642Z,33.20
2019-01-16T02:01:34.685Z,30.05
2019-01-16T02:04:03.794Z,32.45
2019-01-16T02:06:35.779Z,29.87
2019-01-16T02:09:06.401Z,30.65
2019-01-16T02:11:47.286Z,30.90
2019-01-16T02:14:25.730Z,32.05
2019-01-16T02:16:54.793Z,28.87
2019-01-16T02:19:23.841Z,34.03
2019-01-16T02:22:09.353Z,32.80
2019-01-16T02:24:54.775Z,30.40
2019-01-16T02:27:33.187Z,30.05
2019-01-16T02:30:20.669Z,30.85
2019-01-16T02:32:49.731Z,30.65
2019-01-16T02:35:35.246Z,34.60
2019-01-16T02:38:19.426Z,31.85
2019-01-16T02:40:54.154Z,32.53
2019-01-16T02:43:32.033Z,34.65
2019-01-16T02:46:13.069Z,34.03
2019-01-16T02:49:00.261Z,35.65
2019-01-16T02:51:35.225Z,29.05
2019-01-16T02:54:07.125Z,34.60
2019-01-16T02:56:36.201Z,31.12
2019-01-16T02:59:08.906Z,34.08
2019-01-16T03:01:40.634Z,32.03
2019-01-16T03:04:26.029Z,33.98
2019-01-16T03:07:03.931Z,30.62
2019-01-16T03:09:33.000Z,32.08
2019-01-16T03:12:07.758Z,32.35
2019-01-16T03:14:39.395Z,32.08
2019-01-16T03:17:20.323Z,30.43
2019-01-16T03:19:58.369Z,31.80
2019-01-16T03:22:39.223Z,28.60
2019-01-16T03:25:08.441Z,30.02
2019-01-16T03:27:37.520Z,26.17
2019-01-16T03:30:13.909Z,30.40
2019-01-16T03:32:48.674Z,37.35
2019-01-16T03:35:20.429Z,26.90
2019-01-16T03:38:07.571Z,28.02
2019-01-16T03:40:39.323Z,27.52
2019-01-16T03:43:13.958Z,28.07
2019-01-16T03:45:51.974Z,26.45
2019-01-16T03:48:29.618Z,28.57
2019-01-16T03:50:58.714Z,28.83
2019-01-16T03:53:42.578Z,28.50
2019-01-16T03:56:27.938Z,30.52
2019-01-16T03:59:02.958Z,29.95
2019-01-16T04:01:34.961Z,27.65
2019-01-16T04:04:16.255Z,29.95
2019-01-16T04:06:57.322Z,31.15
2019-01-16T04:09:43.150Z,29.42
2019-01-16T04:12:16.484Z,29.32
2019-01-16T04:14:45.616Z,30.50
2019-01-16T04:17:17.392Z,32.85
2019-01-16T04:19:46.414Z,31.97
2019-01-16T04:22:15.593Z,34.30
2019-01-16T04:24:53.523Z,34.08
2019-01-16T04:27:22.589Z,33.45
2019-01-16T04:29:54.053Z,34.48
2019-01-16T04:32:25.849Z,34.78
2019-01-16T04:35:07.170Z,31.62
2019-01-16T04:37:45.294Z,34.23
2019-01-16T04:40:22.825Z,30.02
2019-01-16T04:43:08.571Z,35.60
2019-01-16T04:45:49.438Z,36.08
2019-01-16T04:48:27.278Z,32.30
2019-01-16T04:50:59.093Z,33.78
2019-01-16T04:53:43.164Z,30.40
2019-01-16T04:56:15.194Z,32.83
2019-01-16T04:59:00.723Z,29.40
2019-01-16T05:01:38.893Z,28.05
2019-01-16T05:04:13.825Z,26.50
2019-01-16T05:06:42.891Z,24.98
2019-01-16T05:09:11.943Z,27.07
2019-01-16T05:11:43.861Z,27.52
2019-01-16T05:14:18.907Z,29.30
2019-01-16T05:16:54.101Z,25.68
2019-01-16T05:19:28.853Z,23.92
2019-01-16T05:21:57.941Z,24.90
2019-01-16T05:24:32.808Z,23.40
2019-01-16T05:27:18.518Z,24.92
2019-01-16T05:29:53.827Z,22.93
2019-01-16T05:32:31.599Z,26.93
2019-01-16T05:35:06.863Z,23.18
2019-01-16T05:37:35.933Z,22.93
2019-01-16T05:40:11.844Z,25.90
2019-01-16T05:42:49.527Z,23.60
2019-01-16T05:45:33.681Z,21.68
2019-01-16T05:48:08.529Z,24.18
2019-01-16T05:50:37.629Z,23.60
2019-01-16T05:53:06.785Z,23.57
2019-01-16T05:55:44.799Z,23.40
2019-01-16T05:58:23.007Z,25.65
2019-01-16T06:00:52.057Z,27.15
2019-01-16T06:03:21.102Z,27.35
2019-01-16T06:06:07.927Z,25.02
2019-01-16T06:08:54.617Z,26.73
2019-01-16T06:11:41.341Z,25.90
2019-01-16T06:14:28.036Z,23.57
2019-01-16T06:19:37.285Z,23.25
2019-01-16T06:22:15.647Z,23.92
2019-01-16T06:24:50.616Z,25.17
2019-01-16T06:27:22.541Z,22.73
2019-01-16T06:29:51.840Z,25.10
2019-01-16T06:32:23.842Z,24.80
2019-01-16T06:34:52.998Z,25.68
2019-01-16T06:37:34.269Z,22.45
2019-01-16T06:40:03.350Z,23.05
2019-01-16T06:42:35.430Z,22.65
2019-01-16T06:45:04.734Z,23.95
2019-01-16T06:47:43.366Z,23.73
2019-01-16T06:50:22.484Z,24.37
2019-01-16T06:52:57.655Z,24.77
2019-01-16T06:55:39.125Z,23.60
2019-01-16T06:58:17.635Z,22.45
2019-01-16T07:00:49.176Z,25.65
2019-01-16T07:03:24.266Z,27.35
2019-01-16T07:05:53.382Z,24.27
2019-01-16T07:08:28.044Z,24.45
2019-01-16T07:11:02.875Z,23.15
2019-01-16T07:13:31.978Z,23.80
2019-01-16T07:16:01.584Z,28.25
2019-01-16T07:18:39.396Z,25.50
2019-01-16T07:21:08.526Z,23.20
2019-01-16T07:23:54.121Z,21.93
2019-01-16T07:26:23.214Z,23.80
2019-01-16T07:29:09.157Z,25.82
2019-01-16T07:31:44.294Z,21.17
2019-01-16T07:34:25.037Z,20.77
2019-01-16T07:37:02.758Z,24.32
2019-01-16T07:39:50.192Z,24.10
2019-01-16T07:42:22.277Z,21.57
2019-01-16T07:45:08.055Z,21.15
2019-01-16T07:47:48.849Z,20.95
2019-01-16T07:50:32.967Z,19.57
2019-01-16T07:53:17.262Z,19.60
2019-01-16T07:55:52.177Z,22.58
2019-01-16T07:58:36.522Z,18.67
2019-01-16T08:01:09.080Z,20.70
2019-01-16T08:03:38.147Z,19.40
2019-01-16T08:06:12.841Z,18.87
2019-01-16T08:08:41.925Z,19.85
2019-01-16T08:11:13.796Z,16.00
2019-01-16T08:13:51.879Z,17.20
2019-01-16T08:16:23.973Z,16.05
2019-01-16T08:18:53.068Z,17.25
2019-01-16T08:21:24.861Z,17.42
2019-01-16T08:24:10.070Z,17.65
2019-01-16T08:26:39.154Z,16.05
2019-01-16T08:29:20.381Z,17.15
2019-01-16T08:31:49.496Z,18.15
2019-01-16T08:34:18.952Z,17.23
2019-01-16T08:37:03.415Z,18.20
2019-01-16T08:39:47.170Z,15.75
2019-01-16T08:42:19.074Z,15.50
2019-01-16T08:44:51.216Z,15.03
2019-01-16T08:47:36.795Z,17.55
2019-01-16T08:50:07.402Z,16.62
2019-01-16T08:52:51.447Z,14.95
2019-01-16T08:55:32.330Z,15.98
2019-01-16T08:58:01.414Z,16.62
2019-01-16T09:00:30.518Z,16.32
2019-01-16T09:03:15.989Z,17.40
2019-01-16T09:05:53.743Z,18.23
2019-01-16T09:08:35.061Z,17.17
2019-01-16T09:11:04.118Z,15.70
2019-01-16T09:13:33.211Z,16.82
2019-01-16T09:16:19.070Z,16.97
2019-01-16T09:18:56.950Z,15.28
2019-01-16T09:21:26.117Z,18.25
2019-01-16T09:23:55.201Z,15.98
2019-01-16T09:26:42.219Z,15.50
2019-01-16T09:29:11.300Z,14.75
2019-01-16T09:31:53.751Z,16.23
2019-01-16T09:34:31.123Z,15.15
2019-01-16T09:37:19.690Z,15.40
2019-01-16T09:40:27.969Z,15.90
2019-01-16T09:42:34.750Z,15.40
2019-01-16T09:45:03.834Z,15.70
2019-01-16T09:47:52.587Z,16.40
2019-01-16T09:50:27.482Z,15.60
2019-01-16T09:52:57.405Z,14.95
2019-01-16T09:55:43.190Z,16.75
2019-01-16T09:58:14.710Z,16.40
2019-01-16T10:00:49.083Z,14.53
2019-01-16T10:03:20.971Z,16.65
2019-01-16T10:05:56.386Z,15.00
2019-01-16T10:08:31.539Z,15.40
2019-01-16T10:11:19.358Z,15.32
2019-01-16T10:14:04.785Z,15.25
2019-01-16T10:16:45.506Z,16.57
2019-01-16T10:19:23.589Z,14.28
2019-01-16T10:21:52.671Z,14.28
2019-01-16T10:24:24.710Z,14.03
2019-01-16T10:26:54.063Z,15.93
2019-01-16T10:29:23.265Z,12.70
2019-01-16T10:31:52.666Z,13.72
2019-01-16T10:34:21.817Z,14.43
2019-01-16T10:36:53.624Z,13.88
2019-01-16T10:39:39.347Z,14.50
2019-01-16T10:42:17.190Z,12.63
2019-01-16T10:44:52.074Z,15.68
2019-01-16T10:47:24.012Z,10.25
2019-01-16T10:49:53.063Z,11.25
2019-01-16T10:52:38.891Z,11.73
2019-01-16T10:55:08.456Z,11.35
2019-01-16T10:57:37.563Z,10.75
2019-01-16T11:00:14.556Z,13.00
2019-01-16T11:02:59.159Z,10.80
2019-01-16T11:05:32.565Z,13.78
2019-01-16T11:08:02.231Z,10.40
2019-01-16T11:19:18.997Z,11.03
2019-01-16T11:25:07.564Z,11.15
2019-01-16T11:27:49.190Z,11.30
2019-01-16T11:30:21.581Z,10.05
2019-01-16T11:32:51.490Z,10.85
2019-01-16T11:35:38.670Z,11.80
2019-01-16T11:38:17.539Z,10.03
2019-01-16T11:41:22.362Z,11.15
2019-01-16T11:43:24.986Z,11.85
2019-01-16T11:52:18.476Z,11.38
2019-01-16T11:54:53.665Z,9.15
2019-01-16T11:57:35.309Z,11.33
2019-01-16T12:00:10.151Z,10.25
2019-01-16T12:02:42.155Z,9.20
2019-01-16T12:05:17.923Z,11.45
2019-01-16T12:07:52.963Z,10.53
2019-01-16T12:10:25.347Z,10.53
2019-01-16T12:12:54.460Z,9.58
2019-01-16T12:15:40.083Z,10.00
2019-01-16T12:18:25.359Z,9.80
2019-01-16T12:20:57.079Z,10.78
2019-01-16T12:23:26.244Z,11.20
2019-01-16T12:26:07.903Z,10.35
2019-01-16T12:28:50.349Z,11.18
2019-01-16T12:31:19.862Z,10.90
2019-01-16T12:33:48.993Z,9.88
2019-01-16T12:36:27.404Z,10.30
2019-01-16T12:39:12.533Z,9.38
2019-01-16T12:41:45.124Z,9.05
2019-01-16T12:44:14.624Z,11.48
2019-01-16T12:47:00.238Z,8.30
2019-01-16T12:49:38.166Z,8.93
2019-01-16T12:52:24.201Z,12.73
2019-01-16T12:54:53.361Z,10.48
2019-01-16T12:57:22.453Z,8.55
2019-01-16T12:59:54.791Z,8.48
2019-01-16T13:02:23.864Z,7.95
2019-01-16T13:04:53.472Z,10.25
2019-01-16T13:07:25.757Z,7.85
2019-01-16T13:10:11.318Z,8.70
2019-01-16T13:12:57.529Z,7.83
2019-01-16T13:15:47.158Z,11.88
2019-01-16T13:18:32.482Z,7.90
2019-01-16T13:21:21.599Z,8.23
2019-01-16T13:23:53.577Z,9.23
2019-01-16T13:26:41.019Z,9.35
2019-01-16T13:29:29.611Z,8.98
2019-01-16T13:32:14.958Z,10.90
2019-01-16T13:34:46.454Z,9.68
2019-01-16T13:37:30.532Z,9.43
2019-01-16T13:40:08.727Z,10.28
2019-01-16T13:42:37.787Z,9.73
2019-01-16T13:45:24.097Z,8.38
2019-01-16T13:47:53.594Z,8.65
2019-01-16T13:50:25.363Z,9.83
2019-01-16T13:53:03.350Z,8.98
2019-01-16T13:55:33.211Z,9.05
2019-01-16T13:58:05.001Z,9.75
2019-01-16T14:00:34.191Z,11.88
2019-01-16T14:03:19.557Z,12.60
2019-01-16T14:06:01.292Z,10.38
2019-01-16T14:08:33.116Z,10.65
2019-01-16T14:11:17.610Z,14.55
2019-01-16T14:13:46.750Z,10.28
2019-01-16T14:16:21.658Z,10.45
2019-01-16T14:18:56.802Z,10.80
2019-01-16T14:21:26.283Z,12.68
2019-01-16T14:23:55.341Z,11.93
2019-01-16T14:26:27.398Z,12.55
2019-01-16T14:32:03.953Z,14.90
2019-01-16T14:34:50.801Z,11.35
2019-01-16T14:37:36.193Z,16.62
2019-01-16T14:40:06.294Z,12.75
2019-01-16T14:42:37.856Z,13.08
2019-01-16T14:45:09.159Z,11.73
2019-01-16T14:47:55.864Z,13.80
2019-01-16T14:50:24.999Z,12.82
2019-01-16T14:53:10.958Z,14.13
2019-01-16T14:55:58.219Z,14.43
2019-01-16T14:58:51.387Z,14.20
2019-01-16T15:01:26.243Z,16.80
2019-01-16T15:03:55.440Z,14.75
2019-01-16T15:06:30.453Z,12.58
2019-01-16T15:09:00.140Z,15.08
2019-01-16T15:11:41.238Z,17.37
2019-01-16T15:14:16.083Z,13.78
2019-01-16T15:16:45.213Z,14.33
2019-01-16T15:19:17.085Z,16.17
2019-01-16T15:21:48.901Z,16.82
2019-01-16T15:24:18.062Z,13.50
2019-01-16T15:26:49.949Z,14.80
2019-01-16T15:29:25.455Z,13.60
2019-01-16T15:32:00.549Z,13.25
2019-01-16T15:34:35.526Z,13.22
2019-01-16T15:37:04.980Z,16.48
2019-01-16T15:39:51.432Z,12.60
2019-01-16T15:42:29.451Z,12.60
2019-01-16T15:44:58.675Z,12.85
2019-01-16T15:47:30.263Z,14.00
2019-01-16T15:49:59.906Z,16.10
2019-01-16T15:52:31.762Z,15.95
2019-01-16T15:55:01.055Z,14.15
2019-01-16T15:57:32.569Z,17.48
2019-01-16T16:00:01.650Z,13.25
2019-01-16T16:02:47.002Z,11.60
2019-01-16T16:05:16.274Z,13.10
2019-01-16T16:07:45.465Z,12.63
2019-01-16T16:10:14.771Z,13.70
2019-01-16T16:12:43.939Z,14.65
2019-01-16T16:15:15.725Z,16.57
2019-01-16T16:17:44.906Z,13.10
2019-01-16T16:20:26.010Z,13.45
2019-01-16T16:23:01.363Z,16.67
2019-01-16T16:25:30.371Z,12.25
2019-01-16T16:28:16.355Z,13.28
2019-01-16T16:31:01.914Z,13.03
2019-01-16T16:33:48.223Z,13.35
2019-01-16T16:36:22.103Z,14.90
2019-01-16T16:38:51.418Z,13.22
2019-01-16T16:41:22.102Z,14.98
2019-01-16T16:43:51.241Z,12.95
2019-01-16T16:46:20.342Z,15.68
2019-01-16T16:48:49.780Z,15.28
2019-01-16T16:51:22.489Z,14.63
2019-01-16T16:53:57.426Z,13.30
2019-01-16T16:56:29.436Z,16.70
2019-01-16T16:59:07.450Z,13.25
2019-01-16T17:01:51.737Z,12.00
2019-01-16T17:04:21.730Z,13.60
2019-01-16T17:06:58.288Z,13.70
2019-01-16T17:09:47.027Z,13.20
2019-01-16T17:18:21.727Z,15.20
2019-01-16T17:21:08.821Z,14.75
2019-01-16T17:23:45.374Z,13.60
2019-01-16T17:29:41.223Z,15.85
2019-01-16T17:32:17.039Z,15.72
2019-01-16T17:35:04.993Z,13.85
2019-01-16T17:37:50.765Z,21.23
2019-01-16T17:40:20.740Z,13.28
2019-01-16T17:43:06.184Z,13.10
2019-01-16T17:45:52.880Z,15.28
2019-01-16T17:48:23.154Z,14.85
2019-01-16T17:51:05.758Z,18.60
2019-01-16T17:53:45.469Z,13.05
2019-01-16T17:56:15.050Z,16.37
2019-01-16T18:02:19.593Z,11.68
2019-01-16T18:04:52.087Z,13.53
2019-01-16T18:07:32.904Z,13.55
2019-01-16T18:10:18.720Z,11.30
2019-01-16T18:12:50.924Z,12.73
2019-01-16T18:15:34.372Z,12.58
2019-01-16T18:21:25.420Z,10.58
2019-01-16T18:24:16.307Z,13.53
2019-01-16T18:27:02.786Z,13.00
2019-01-16T18:29:37.884Z,12.73
2019-01-16T18:32:07.629Z,11.48
2019-01-16T18:38:02.559Z,14.65
2019-01-16T18:40:34.166Z,10.05
2019-01-16T18:46:25.113Z,11.63
2019-01-16T18:48:54.207Z,10.78
2019-01-16T18:51:29.216Z,11.20
2019-01-16T18:54:03.910Z,14.95
2019-01-16T18:56:48.076Z,13.00
2019-01-16T18:59:25.699Z,10.25
2019-01-16T19:02:00.552Z,9.63
2019-01-16T19:04:32.380Z,12.33
2019-01-16T19:07:10.470Z,10.60
2019-01-16T19:09:48.481Z,12.70
2019-01-16T19:12:17.985Z,12.82
2019-01-16T19:18:02.251Z,13.80
2019-01-16T19:20:40.542Z,11.55
2019-01-16T19:23:09.841Z,10.90
2019-01-16T19:28:55.512Z,10.05
2019-01-16T19:31:27.511Z,13.70
2019-01-16T19:33:56.661Z,10.58
2019-01-16T19:36:26.083Z,10.78
2019-01-16T19:42:21.310Z,14.20
2019-01-16T19:44:56.974Z,14.63
2019-01-16T19:47:26.168Z,12.45
2019-01-16T19:50:01.134Z,13.55
2019-01-16T19:52:46.337Z,13.95
2019-01-16T19:55:34.875Z,15.53
2019-01-16T19:58:21.761Z,18.80
2019-01-16T20:00:59.956Z,12.23
2019-01-16T20:03:29.295Z,15.28
2019-01-16T20:06:10.603Z,10.58
2019-01-16T20:08:48.117Z,12.00
2019-01-16T20:11:26.291Z,12.58
2019-01-16T20:14:14.139Z,13.58
2019-01-16T20:16:47.244Z,15.28
2019-01-16T20:19:19.270Z,12.40
2019-01-16T20:21:51.309Z,16.23
2019-01-16T20:24:29.270Z,11.53
2019-01-16T20:27:04.382Z,11.90
2019-01-16T20:29:35.620Z,12.23
2019-01-16T20:32:04.936Z,12.00
2019-01-16T20:34:37.182Z,11.85
2019-01-16T20:37:15.315Z,11.15
2019-01-16T20:40:01.238Z,15.05
2019-01-16T20:42:30.492Z,13.95
2019-01-16T20:47:56.794Z,10.85
2019-01-16T20:50:38.332Z,9.80
2019-01-16T20:53:25.289Z,15.78
2019-01-16T20:56:06.601Z,11.03
2019-01-16T20:58:35.827Z,10.15
2019-01-16T21:01:05.141Z,10.25
2019-01-16T21:03:34.937Z,9.83
2019-01-16T21:06:07.180Z,10.80
2019-01-16T21:08:41.829Z,11.65
2019-01-16T21:11:16.910Z,13.65
2019-01-16T21:13:58.073Z,10.13
2019-01-16T21:16:31.248Z,9.83
2019-01-16T21:19:18.221Z,10.53
2019-01-16T21:22:00.244Z,11.57
2019-01-16T21:24:29.452Z,16.05
2019-01-16T21:27:01.569Z,12.13
2019-01-16T21:29:36.635Z,10.72
2019-01-16T21:32:09.060Z,11.97
2019-01-16T21:34:53.424Z,12.60
2019-01-16T21:37:31.302Z,10.60
2019-01-16T21:40:07.483Z,11.45
2019-01-16T21:42:39.467Z,9.58
2019-01-16T21:45:12.148Z,17.32
2019-01-16T21:47:50.232Z,14.90
2019-01-16T21:50:38.297Z,12.68
2019-01-16T21:53:07.679Z,10.68
2019-01-16T21:55:48.577Z,12.75
2019-01-16T21:58:26.606Z,11.25
2019-01-16T22:00:58.474Z,13.18
2019-01-16T22:03:27.734Z,11.30
2019-01-16T22:05:59.971Z,11.75
2019-01-16T22:08:31.986Z,13.50
2019-01-16T22:11:16.331Z,13.05
2019-01-16T22:13:45.762Z,11.18
2019-01-16T22:16:26.926Z,11.70
2019-01-16T22:18:59.345Z,14.60
2019-01-16T22:21:46.876Z,12.68
2019-01-16T22:24:32.194Z,13.85
2019-01-16T22:27:07.496Z,14.23
2019-01-16T22:29:52.932Z,15.60
2019-01-16T22:32:24.956Z,11.93
2019-01-16T22:34:54.030Z,12.13
2019-01-16T22:37:26.071Z,11.45
2019-01-16T22:39:55.418Z,17.65
2019-01-16T22:42:30.242Z,12.03
2019-01-16T22:45:05.252Z,12.25
2019-01-16T22:47:43.071Z,14.10
2019-01-16T22:50:13.667Z,12.05
2019-01-16T22:52:43.817Z,12.00
2019-01-16T22:55:15.993Z,12.10
2019-01-16T22:57:51.059Z,15.55
2019-01-16T23:00:33.748Z,13.80
2019-01-16T23:03:19.336Z,13.53
2019-01-16T23:06:00.401Z,12.78
2019-01-16T23:08:41.305Z,14.03
2019-01-16T23:11:28.121Z,14.75
2019-01-16T23:14:02.865Z,12.43
2019-01-16T23:16:37.913Z,14.13
2019-01-16T23:19:23.809Z,14.10
2019-01-16T23:22:04.863Z,17.85
2019-01-16T23:24:34.314Z,13.45
2019-01-16T23:27:03.479Z,15.63
2019-01-16T23:29:32.734Z,14.65
2019-01-16T23:32:04.720Z,12.90
2019-01-16T23:34:36.726Z,12.90
2019-01-16T23:37:22.502Z,13.08
2019-01-16T23:40:06.605Z,20.77
2019-01-16T23:42:40.349Z,15.72
2019-01-16T23:45:10.130Z,17.60
2019-01-16T23:47:48.533Z,13.28
2019-01-16T23:50:25.503Z,14.40
2019-01-16T23:53:11.251Z,13.10
2019-01-16T23:55:58.238Z,15.68
2019-01-16T23:58:39.165Z,15.63
