createdAt,value
2022-11-28T00:00:14.128Z,51.216003
2022-11-28T00:01:14.125Z,51.215958
2022-11-28T00:02:14.223Z,51.215919
2022-11-28T00:03:14.200Z,51.215885
2022-11-28T00:04:14.100Z,51.215874
2022-11-28T00:05:14.092Z,51.215801
2022-11-28T00:06:14.171Z,51.215881
2022-11-28T00:07:14.118Z,51.215988
2022-11-28T00:08:14.074Z,51.215893
2022-11-28T00:09:14.052Z,51.215862
2022-11-28T00:10:14.052Z,51.215988
2022-11-28T00:11:14.051Z,51.215912
2022-11-28T00:12:14.060Z,51.215954
2022-11-28T00:13:14.032Z,51.215900
2022-11-28T00:14:14.024Z,51.215923
2022-11-28T00:15:14.016Z,51.215878
2022-11-28T00:16:14.058Z,51.215912
2022-11-28T00:17:14.022Z,51.215942
2022-11-28T00:18:13.999Z,51.215881
2022-11-28T00:19:13.992Z,51.215820
2022-11-28T00:20:13.983Z,51.215763
2022-11-28T00:21:13.977Z,51.215805
2022-11-28T00:22:14.067Z,51.216011
2022-11-28T00:23:13.968Z,51.215981
2022-11-28T00:24:13.976Z,51.215954
2022-11-28T00:25:13.952Z,51.215961
2022-11-28T00:26:13.952Z,51.215916
2022-11-28T00:27:13.951Z,51.215988
2022-11-28T00:28:13.934Z,51.216015
2022-11-28T00:29:13.923Z,51.216061
2022-11-28T00:30:13.924Z,51.215790
2022-11-28T00:31:14.014Z,51.215862
2022-11-28T00:32:13.986Z,51.215904
2022-11-28T00:33:13.896Z,51.216049
2022-11-28T00:34:13.896Z,51.216076
2022-11-28T00:35:13.885Z,51.216095
2022-11-28T00:36:13.900Z,51.216007
2022-11-28T00:37:13.876Z,51.216011
2022-11-28T00:38:14.413Z,51.216095
2022-11-28T00:39:13.863Z,51.216125
2022-11-28T00:40:13.854Z,51.216160
2022-11-28T00:41:13.857Z,51.216278
2022-11-28T00:42:13.868Z,51.216141
2022-11-28T00:43:13.836Z,51.216114
2022-11-28T00:44:13.824Z,51.216030
2022-11-28T00:45:14.695Z,51.216015
2022-11-28T00:46:13.936Z,51.216030
2022-11-28T00:47:13.815Z,51.216068
2022-11-28T00:48:13.810Z,51.215992
2022-11-28T00:49:13.815Z,51.216091
2022-11-28T00:50:13.791Z,51.216114
2022-11-28T00:51:13.784Z,51.216099
2022-11-28T00:52:13.796Z,51.216106
2022-11-28T00:53:13.797Z,51.216118
2022-11-28T00:54:13.868Z,51.216095
2022-11-28T00:55:13.773Z,51.216053
2022-11-28T00:56:13.753Z,51.216114
2022-11-28T00:57:13.736Z,51.216125
2022-11-28T00:58:13.744Z,51.215992
2022-11-28T00:59:13.748Z,51.215832
2022-11-28T01:00:13.732Z,51.216267
2022-11-28T01:01:13.839Z,51.216373
2022-11-28T01:02:13.779Z,51.216198
2022-11-28T01:03:13.703Z,51.216129
2022-11-28T01:04:13.700Z,51.216137
2022-11-28T01:05:13.700Z,51.216156
2022-11-28T01:06:13.684Z,51.216145
2022-11-28T01:07:13.729Z,51.216015
2022-11-28T01:08:13.685Z,51.216042
2022-11-28T01:09:13.671Z,51.216076
2022-11-28T01:10:13.756Z,51.216095
2022-11-28T01:11:13.660Z,51.216164
2022-11-28T01:12:13.644Z,51.216160
2022-11-28T01:13:13.655Z,51.216141
2022-11-28T01:14:13.643Z,51.216194
2022-11-28T01:15:13.624Z,51.216049
2022-11-28T01:16:13.653Z,51.216160
2022-11-28T01:17:13.625Z,51.216072
2022-11-28T01:18:13.620Z,51.216095
2022-11-28T01:19:13.595Z,51.216106
2022-11-28T01:20:13.596Z,51.216110
2022-11-28T01:21:13.583Z,51.216171
2022-11-28T01:22:13.596Z,51.216133
2022-11-28T01:23:13.588Z,51.216064
2022-11-28T01:24:13.562Z,51.216114
2022-11-28T01:25:13.557Z,51.216118
2022-11-28T01:26:13.641Z,51.216122
2022-11-28T01:27:13.588Z,51.216087
2022-11-28T01:28:13.537Z,51.216080
2022-11-28T01:29:13.547Z,51.216068
2022-11-28T01:30:13.523Z,51.216042
2022-11-28T01:31:13.607Z,51.216125
2022-11-28T01:32:13.515Z,51.216095
2022-11-28T01:33:13.508Z,51.216103
2022-11-28T01:34:13.536Z,51.216068
2022-11-28T01:35:13.489Z,51.216091
2022-11-28T01:36:13.485Z,51.216049
2022-11-28T01:37:13.484Z,51.215958
2022-11-28T01:38:13.472Z,51.216026
2022-11-28T01:39:13.479Z,51.216099
2022-11-28T01:40:13.525Z,51.216148
2022-11-28T01:41:13.451Z,51.216068
2022-11-28T01:42:13.532Z,51.216171
2022-11-28T01:43:13.443Z,51.216064
2022-11-28T01:44:13.427Z,51.215961
2022-11-28T01:45:13.420Z,51.215912
2022-11-28T01:46:13.526Z,51.215981
2022-11-28T01:47:13.465Z,51.215961
2022-11-28T01:48:13.400Z,51.216019
2022-11-28T01:49:13.396Z,51.215954
2022-11-28T01:50:13.403Z,51.215950
2022-11-28T01:51:13.379Z,51.215908
2022-11-28T01:52:13.371Z,51.215988
2022-11-28T01:53:13.379Z,51.216133
2022-11-28T01:54:13.359Z,51.216160
2022-11-28T01:55:13.357Z,51.216148
2022-11-28T01:56:13.344Z,51.216175
2022-11-28T01:57:13.340Z,51.216129
2022-11-28T01:58:13.436Z,51.216118
2022-11-28T01:59:13.344Z,51.216091
2022-11-28T02:00:13.343Z,51.216087
2022-11-28T02:01:13.408Z,51.216000
2022-11-28T02:02:13.411Z,51.216015
2022-11-28T02:03:14.169Z,51.216122
2022-11-28T02:04:13.292Z,51.216064
2022-11-28T02:05:13.322Z,51.216034
2022-11-28T02:06:13.320Z,51.216045
2022-11-28T02:07:13.329Z,51.215931
2022-11-28T02:08:13.285Z,51.216000
2022-11-28T02:09:13.255Z,51.216080
2022-11-28T02:10:13.255Z,51.216072
2022-11-28T02:11:13.241Z,51.216064
2022-11-28T02:12:13.240Z,51.216022
2022-11-28T02:13:13.244Z,51.216045
2022-11-28T02:14:13.321Z,51.216053
2022-11-28T02:15:13.224Z,51.216057
2022-11-28T02:16:13.259Z,51.216011
2022-11-28T02:17:13.232Z,51.216053
2022-11-28T02:18:13.237Z,51.216125
2022-11-28T02:19:13.212Z,51.216137
2022-11-28T02:20:13.187Z,51.216003
2022-11-28T02:21:13.216Z,51.216022
2022-11-28T02:22:13.191Z,51.216030
2022-11-28T02:23:13.171Z,51.216011
2022-11-28T02:24:13.176Z,51.215950
2022-11-28T02:25:13.168Z,51.215996
2022-11-28T02:26:13.151Z,51.215755
2022-11-28T02:27:13.144Z,51.215847
2022-11-28T02:28:13.143Z,51.216076
2022-11-28T02:29:13.133Z,51.216042
2022-11-28T02:30:13.244Z,51.216156
2022-11-28T02:31:13.198Z,51.216152
2022-11-28T02:32:13.111Z,51.216030
2022-11-28T02:33:13.105Z,51.216061
2022-11-28T02:34:13.098Z,51.216064
2022-11-28T02:35:13.166Z,51.216114
2022-11-28T02:36:13.079Z,51.216080
2022-11-28T02:37:13.071Z,51.216133
2022-11-28T02:38:13.075Z,51.216106
2022-11-28T02:39:13.059Z,51.216042
2022-11-28T02:40:13.070Z,51.216030
2022-11-28T02:41:13.060Z,51.216152
2022-11-28T02:42:13.051Z,51.216179
2022-11-28T02:43:13.047Z,51.216187
2022-11-28T02:44:13.031Z,51.216183
2022-11-28T02:45:13.007Z,51.216145
2022-11-28T02:46:13.307Z,51.216137
2022-11-28T02:47:13.091Z,51.216095
2022-11-28T02:48:13.007Z,51.215965
2022-11-28T02:49:12.986Z,51.216114
2022-11-28T02:50:12.995Z,51.216061
2022-11-28T02:51:12.967Z,51.216034
2022-11-28T02:52:12.966Z,51.216148
2022-11-28T02:53:12.963Z,51.216148
2022-11-28T02:54:12.964Z,51.216240
2022-11-28T02:55:12.947Z,51.216141
2022-11-28T02:56:12.946Z,51.216095
2022-11-28T02:57:12.940Z,51.216198
2022-11-28T02:58:12.919Z,51.216072
2022-11-28T02:59:12.940Z,51.216125
2022-11-28T03:00:17.667Z,51.216064
2022-11-28T03:01:14.981Z,51.216068
2022-11-28T03:02:13.051Z,51.216114
2022-11-28T03:03:12.899Z,51.216198
2022-11-28T03:04:12.885Z,51.216228
2022-11-28T03:05:12.904Z,51.216084
2022-11-28T03:06:12.870Z,51.215996
2022-11-28T03:07:12.882Z,51.216167
2022-11-28T03:08:12.864Z,51.216179
2022-11-28T03:09:12.860Z,51.216057
2022-11-28T03:10:12.862Z,51.216133
2022-11-28T03:11:12.840Z,51.216095
2022-11-28T03:12:12.835Z,51.216061
2022-11-28T03:13:12.820Z,51.215961
2022-11-28T03:14:12.824Z,51.215889
2022-11-28T03:15:12.814Z,51.215973
2022-11-28T03:16:12.911Z,51.216049
2022-11-28T03:17:12.805Z,51.216221
2022-11-28T03:18:12.886Z,51.216068
2022-11-28T03:19:12.778Z,51.215939
2022-11-28T03:20:12.798Z,51.216019
2022-11-28T03:21:12.775Z,51.216000
2022-11-28T03:22:12.770Z,51.216095
2022-11-28T03:23:12.758Z,51.215988
2022-11-28T03:24:12.756Z,51.216057
2022-11-28T03:25:12.771Z,51.216064
2022-11-28T03:26:12.743Z,51.216099
2022-11-28T03:27:13.647Z,51.216049
2022-11-28T03:28:12.730Z,51.216061
2022-11-28T03:29:12.712Z,51.216007
2022-11-28T03:30:12.717Z,51.215935
2022-11-28T03:31:12.765Z,51.215889
2022-11-28T03:32:12.706Z,51.215874
2022-11-28T03:33:12.690Z,51.215855
2022-11-28T03:34:12.778Z,51.215931
2022-11-28T03:35:12.688Z,51.216000
2022-11-28T03:36:12.667Z,51.216045
2022-11-28T03:37:12.674Z,51.216030
2022-11-28T03:38:12.679Z,51.216022
2022-11-28T03:39:12.653Z,51.215977
2022-11-28T03:40:12.646Z,51.215988
2022-11-28T03:41:12.631Z,51.216110
2022-11-28T03:42:12.635Z,51.216125
2022-11-28T03:43:12.634Z,51.216030
2022-11-28T03:44:12.617Z,51.216091
2022-11-28T03:45:12.611Z,51.216015
2022-11-28T03:46:12.615Z,51.216114
2022-11-28T03:47:12.646Z,51.216103
2022-11-28T03:48:12.586Z,51.216057
2022-11-28T03:49:12.586Z,51.216099
2022-11-28T03:50:12.685Z,51.216045
2022-11-28T03:51:12.572Z,51.216038
2022-11-28T03:52:12.559Z,51.215996
2022-11-28T03:53:12.543Z,51.216179
2022-11-28T03:54:12.546Z,51.216110
2022-11-28T03:55:12.574Z,51.216095
2022-11-28T03:56:12.665Z,51.216129
2022-11-28T03:57:12.537Z,51.216148
2022-11-28T03:58:12.510Z,51.216194
2022-11-28T03:59:12.506Z,51.216045
2022-11-28T04:00:12.506Z,51.216110
2022-11-28T04:01:12.616Z,51.216068
2022-11-28T04:02:12.491Z,51.216080
2022-11-28T04:03:12.561Z,51.216133
2022-11-28T04:04:12.486Z,51.216087
2022-11-28T04:05:12.470Z,51.216064
2022-11-28T04:06:12.569Z,51.216133
2022-11-28T04:07:12.602Z,51.216110
2022-11-28T04:08:12.454Z,51.216026
2022-11-28T04:09:14.517Z,51.216095
2022-11-28T04:10:13.437Z,51.216118
2022-11-28T04:11:12.438Z,51.216072
2022-11-28T04:12:12.423Z,51.216091
2022-11-28T04:13:12.417Z,51.216068
2022-11-28T04:14:12.419Z,51.216148
2022-11-28T04:15:12.479Z,51.216244
2022-11-28T04:16:12.454Z,51.216072
2022-11-28T04:17:12.386Z,51.216110
2022-11-28T04:18:12.381Z,51.216259
2022-11-28T04:19:12.377Z,51.216084
2022-11-28T04:20:12.387Z,51.215900
2022-11-28T04:21:12.360Z,51.215733
2022-11-28T04:22:12.452Z,51.215714
2022-11-28T04:23:12.350Z,51.215847
2022-11-28T04:24:12.342Z,51.215881
2022-11-28T04:25:12.329Z,51.215954
2022-11-28T04:26:12.322Z,51.215961
2022-11-28T04:27:12.339Z,51.215981
2022-11-28T04:28:12.311Z,51.216038
2022-11-28T04:29:12.306Z,51.216221
2022-11-28T04:30:12.340Z,51.216213
2022-11-28T04:31:12.373Z,51.216114
2022-11-28T04:32:12.322Z,51.216015
2022-11-28T04:33:12.334Z,51.216053
2022-11-28T04:34:12.266Z,51.216072
2022-11-28T04:35:12.267Z,51.216133
2022-11-28T04:36:12.253Z,51.216045
2022-11-28T04:37:12.254Z,51.216175
2022-11-28T04:38:12.406Z,51.216049
2022-11-28T04:39:12.234Z,51.215935
2022-11-28T04:40:12.246Z,51.215950
2022-11-28T04:41:12.220Z,51.215889
2022-11-28T04:42:12.217Z,51.215996
2022-11-28T04:43:12.226Z,51.216148
2022-11-28T04:44:12.202Z,51.216064
2022-11-28T04:45:12.202Z,51.216103
2022-11-28T04:46:12.229Z,51.216034
2022-11-28T04:47:12.210Z,51.216049
2022-11-28T04:48:12.218Z,51.215992
2022-11-28T04:49:12.153Z,51.216068
2022-11-28T04:50:12.152Z,51.216122
2022-11-28T04:51:12.170Z,51.216080
2022-11-28T04:52:12.135Z,51.216236
2022-11-28T04:53:12.127Z,51.216084
2022-11-28T04:54:12.224Z,51.216080
2022-11-28T04:55:12.120Z,51.216042
2022-11-28T04:56:12.121Z,51.216141
2022-11-28T04:57:12.095Z,51.216198
2022-11-28T04:58:12.098Z,51.216187
2022-11-28T04:59:12.091Z,51.216251
2022-11-28T05:00:12.082Z,51.216282
2022-11-28T05:01:12.174Z,51.216110
2022-11-28T05:02:12.147Z,51.216183
2022-11-28T05:03:12.073Z,51.216087
2022-11-28T05:04:12.078Z,51.216164
2022-11-28T05:05:12.053Z,51.216003
2022-11-28T05:06:12.043Z,51.215935
2022-11-28T05:07:12.051Z,51.215839
2022-11-28T05:08:12.031Z,51.215870
2022-11-28T05:09:12.026Z,51.216110
2022-11-28T05:10:12.116Z,51.216282
2022-11-28T05:11:12.018Z,51.216194
2022-11-28T05:12:12.029Z,51.216274
2022-11-28T05:13:12.001Z,51.216248
2022-11-28T05:14:11.986Z,51.216228
2022-11-28T05:15:11.982Z,51.216148
2022-11-28T05:16:11.990Z,51.216061
2022-11-28T05:17:11.984Z,51.216114
2022-11-28T05:18:11.973Z,51.216042
2022-11-28T05:19:11.958Z,51.216343
2022-11-28T05:20:11.952Z,51.216049
2022-11-28T05:21:11.954Z,51.215942
2022-11-28T05:22:11.944Z,51.215996
2022-11-28T05:23:11.949Z,51.215866
2022-11-28T05:24:11.935Z,51.215878
2022-11-28T05:25:11.917Z,51.215813
2022-11-28T05:26:12.014Z,51.215946
2022-11-28T05:27:11.914Z,51.216003
2022-11-28T05:28:11.914Z,51.216000
2022-11-28T05:29:11.901Z,51.216171
2022-11-28T05:30:11.894Z,51.216038
2022-11-28T05:31:11.977Z,51.216137
2022-11-28T05:32:11.875Z,51.216270
2022-11-28T05:33:11.882Z,51.216187
2022-11-28T05:34:11.867Z,51.215881
2022-11-28T05:35:11.862Z,51.215851
2022-11-28T05:36:13.374Z,51.215977
2022-11-28T05:37:12.850Z,51.215984
2022-11-28T05:38:13.723Z,51.216080
2022-11-28T05:39:11.836Z,51.216141
2022-11-28T05:40:11.821Z,51.216057
2022-11-28T05:41:11.831Z,51.215942
2022-11-28T05:42:11.905Z,51.216141
2022-11-28T05:43:11.819Z,51.216167
2022-11-28T05:44:11.801Z,51.216103
2022-11-28T05:45:11.803Z,51.215874
2022-11-28T05:46:11.833Z,51.215675
2022-11-28T05:47:11.771Z,51.215672
2022-11-28T05:48:11.774Z,51.215572
2022-11-28T05:49:11.761Z,51.215897
2022-11-28T05:50:11.788Z,51.216167
2022-11-28T05:51:11.760Z,51.216488
2022-11-28T05:52:11.785Z,51.216290
2022-11-28T05:53:11.731Z,51.216099
2022-11-28T05:54:11.741Z,51.216068
2022-11-28T05:55:11.734Z,51.216038
2022-11-28T05:56:11.785Z,51.216110
2022-11-28T05:57:11.713Z,51.216133
2022-11-28T05:58:11.793Z,51.216125
2022-11-28T05:59:11.710Z,51.216049
2022-11-28T06:00:11.687Z,51.216141
2022-11-28T06:01:11.681Z,51.216099
2022-11-28T06:02:11.732Z,51.216122
2022-11-28T06:03:11.682Z,51.215942
2022-11-28T06:04:11.696Z,51.215935
2022-11-28T06:05:35.104Z,51.215851
2022-11-28T06:06:13.658Z,51.215672
2022-11-28T06:07:11.637Z,51.215408
2022-11-28T06:08:11.631Z,51.215687
2022-11-28T06:09:11.638Z,51.216049
2022-11-28T06:10:11.634Z,51.215828
2022-11-28T06:11:11.623Z,51.214840
2022-11-28T06:12:11.605Z,51.214451
2022-11-28T06:13:11.597Z,51.214508
2022-11-28T06:14:11.686Z,51.214401
2022-11-28T06:15:11.586Z,51.214348
2022-11-28T06:16:11.689Z,51.214329
2022-11-28T06:17:11.566Z,51.214775
2022-11-28T06:18:11.565Z,51.215248
2022-11-28T06:19:11.561Z,51.215630
2022-11-28T06:20:11.550Z,51.215702
2022-11-28T06:21:11.572Z,51.215965
2022-11-28T06:22:11.545Z,51.216007
2022-11-28T06:23:11.530Z,51.215946
2022-11-28T06:24:11.523Z,51.216022
2022-11-28T06:25:11.521Z,51.216267
2022-11-28T06:26:11.505Z,51.216362
2022-11-28T06:27:12.521Z,51.216175
2022-11-28T06:28:11.501Z,51.216103
2022-11-28T06:29:11.496Z,51.216255
2022-11-28T06:30:11.572Z,51.216213
2022-11-28T06:31:11.529Z,51.216290
2022-11-28T06:32:11.542Z,51.216160
2022-11-28T06:33:11.465Z,51.216015
2022-11-28T06:34:11.453Z,51.215889
2022-11-28T06:35:11.462Z,51.215942
2022-11-28T06:36:11.453Z,51.216072
2022-11-28T06:37:11.461Z,51.216274
2022-11-28T06:38:14.253Z,51.216255
2022-11-28T06:39:12.433Z,51.216286
2022-11-28T06:40:11.433Z,51.216206
2022-11-28T06:41:11.425Z,51.215969
2022-11-28T06:42:11.410Z,51.216213
2022-11-28T06:43:11.409Z,51.216248
2022-11-28T06:44:11.410Z,51.216240
2022-11-28T06:45:11.400Z,51.216190
2022-11-28T06:46:15.720Z,51.216385
2022-11-28T06:47:12.386Z,51.216312
2022-11-28T06:48:11.373Z,51.216068
2022-11-28T06:49:11.370Z,51.216084
2022-11-28T06:50:11.371Z,51.216339
2022-11-28T06:51:11.353Z,51.216213
2022-11-28T06:52:11.364Z,51.216343
2022-11-28T06:53:11.333Z,51.216301
2022-11-28T06:54:11.341Z,51.216183
2022-11-28T06:55:11.365Z,51.216309
2022-11-28T06:56:11.346Z,51.216331
2022-11-28T06:57:11.328Z,51.216370
2022-11-28T06:58:12.115Z,51.216228
2022-11-28T06:59:11.306Z,51.216164
2022-11-28T07:00:11.323Z,51.216183
2022-11-28T07:01:11.337Z,51.216228
2022-11-28T07:02:11.476Z,51.216137
2022-11-28T07:03:11.282Z,51.216267
2022-11-28T07:04:11.267Z,51.216274
2022-11-28T07:05:11.252Z,51.216167
2022-11-28T07:06:11.262Z,51.216141
2022-11-28T07:07:16.090Z,51.215954
2022-11-28T07:08:13.291Z,51.216011
2022-11-28T07:09:11.233Z,51.216206
2022-11-28T07:10:11.232Z,51.216106
2022-11-28T07:11:11.254Z,51.216064
2022-11-28T07:12:11.259Z,51.216167
2022-11-28T07:13:11.281Z,51.216118
2022-11-28T07:14:11.265Z,51.216167
2022-11-28T07:15:11.194Z,51.216228
2022-11-28T07:16:11.217Z,51.216225
2022-11-28T07:17:11.177Z,51.216259
2022-11-28T07:18:11.287Z,51.216145
2022-11-28T07:19:11.189Z,51.216125
2022-11-28T07:20:11.163Z,51.216198
2022-11-28T07:21:11.228Z,51.216202
2022-11-28T07:22:11.160Z,51.216194
2022-11-28T07:23:11.137Z,51.216145
2022-11-28T07:24:11.143Z,51.216084
2022-11-28T07:25:11.136Z,51.216206
2022-11-28T07:26:11.117Z,51.216209
2022-11-28T07:27:11.126Z,51.216141
2022-11-28T07:28:11.110Z,51.216118
2022-11-28T07:29:11.093Z,51.216045
2022-11-28T07:30:11.148Z,51.216091
2022-11-28T07:31:11.099Z,51.216110
2022-11-28T07:32:11.176Z,51.216286
2022-11-28T07:33:11.078Z,51.216118
2022-11-28T07:34:11.165Z,51.216190
2022-11-28T07:35:11.058Z,51.216194
2022-11-28T07:36:11.109Z,51.216206
2022-11-28T07:37:11.077Z,51.216164
2022-11-28T07:38:11.040Z,51.216206
2022-11-28T07:39:11.037Z,51.216125
2022-11-28T07:40:11.031Z,51.216034
2022-11-28T07:41:11.113Z,51.215900
2022-11-28T07:42:11.049Z,51.215813
2022-11-28T07:43:11.012Z,51.215900
2022-11-28T07:44:11.003Z,51.215946
2022-11-28T07:45:11.007Z,51.215988
2022-11-28T07:46:11.057Z,51.216084
2022-11-28T07:47:11.002Z,51.216137
2022-11-28T07:48:10.999Z,51.216061
2022-11-28T07:49:10.969Z,51.216122
2022-11-28T07:50:10.985Z,51.215897
2022-11-28T07:51:10.968Z,51.216068
2022-11-28T07:52:10.957Z,51.216175
2022-11-28T07:53:10.949Z,51.216110
2022-11-28T07:54:10.949Z,51.215958
2022-11-28T07:55:10.931Z,51.215832
2022-11-28T07:56:10.921Z,51.215981
2022-11-28T07:57:12.764Z,51.216084
2022-11-28T07:58:11.915Z,51.216095
2022-11-28T07:59:10.922Z,51.216949
2022-11-28T08:00:10.895Z,51.216705
2022-11-28T08:01:10.902Z,51.216377
2022-11-28T08:02:10.963Z,51.216362
2022-11-28T08:03:10.873Z,51.216393
2022-11-28T08:04:10.940Z,51.216278
2022-11-28T08:05:10.935Z,51.216076
2022-11-28T08:06:10.851Z,51.215847
2022-11-28T08:07:10.842Z,51.216003
2022-11-28T08:08:10.841Z,51.216049
2022-11-28T08:09:10.849Z,51.216015
2022-11-28T08:10:10.823Z,51.216049
2022-11-28T08:11:10.821Z,51.216106
2022-11-28T08:12:10.943Z,51.215939
2022-11-28T08:13:10.801Z,51.215729
2022-11-28T08:14:10.802Z,51.215843
2022-11-28T08:15:10.801Z,51.216034
2022-11-28T08:16:10.846Z,51.216076
2022-11-28T08:17:10.780Z,51.215931
2022-11-28T08:18:10.770Z,51.215965
2022-11-28T08:19:10.759Z,51.215931
2022-11-28T08:20:10.757Z,51.215927
2022-11-28T08:21:10.761Z,51.215981
2022-11-28T08:22:10.770Z,51.215969
2022-11-28T08:23:10.725Z,51.216000
2022-11-28T08:24:10.749Z,51.215904
2022-11-28T08:25:10.720Z,51.215916
2022-11-28T08:26:10.722Z,51.215855
2022-11-28T08:27:10.756Z,51.215946
2022-11-28T08:28:10.708Z,51.215996
2022-11-28T08:29:10.704Z,51.216125
2022-11-28T08:30:10.693Z,51.216133
2022-11-28T08:31:10.817Z,51.216080
2022-11-28T08:32:10.686Z,51.215931
2022-11-28T08:33:10.685Z,51.215836
2022-11-28T08:34:10.659Z,51.215919
2022-11-28T08:35:10.657Z,51.216015
2022-11-28T08:36:10.641Z,51.216084
2022-11-28T08:37:10.645Z,51.216118
2022-11-28T08:38:10.845Z,51.216125
2022-11-28T08:39:25.959Z,51.216167
2022-11-28T08:40:12.629Z,51.216175
2022-11-28T08:41:10.613Z,51.216187
2022-11-28T08:42:10.601Z,51.216064
2022-11-28T08:43:10.603Z,51.216194
2022-11-28T08:44:10.610Z,51.216206
2022-11-28T08:45:10.593Z,51.216114
2022-11-28T08:46:10.627Z,51.216206
2022-11-28T08:47:10.578Z,51.216228
2022-11-28T08:48:10.574Z,51.216190
2022-11-28T08:49:10.588Z,51.216125
2022-11-28T08:50:10.561Z,51.216141
2022-11-28T08:51:10.551Z,51.216080
2022-11-28T08:52:10.546Z,51.216148
2022-11-28T08:53:10.546Z,51.216286
2022-11-28T08:54:10.565Z,51.216175
2022-11-28T08:55:10.521Z,51.216194
2022-11-28T08:56:10.512Z,51.216145
2022-11-28T08:57:11.513Z,51.216099
2022-11-28T08:58:10.502Z,51.216236
2022-11-28T08:59:10.497Z,51.216209
2022-11-28T09:00:10.493Z,51.216137
2022-11-28T09:01:10.598Z,51.216114
2022-11-28T09:02:10.481Z,51.216244
2022-11-28T09:03:10.477Z,51.216095
2022-11-28T09:04:10.514Z,51.216080
2022-11-28T09:05:10.466Z,51.216118
2022-11-28T09:06:10.477Z,51.216087
2022-11-28T09:07:10.445Z,51.216003
2022-11-28T09:08:12.002Z,51.216000
2022-11-28T09:09:11.425Z,51.216015
2022-11-28T09:10:10.429Z,51.215965
2022-11-28T09:11:10.430Z,51.215927
2022-11-28T09:12:10.444Z,51.215984
2022-11-28T09:13:10.405Z,51.215992
2022-11-28T09:14:10.396Z,51.216167
2022-11-28T09:15:10.388Z,51.216057
2022-11-28T09:16:10.384Z,51.215977
2022-11-28T09:17:10.415Z,51.215916
2022-11-28T09:18:10.377Z,51.216095
2022-11-28T09:19:10.397Z,51.216061
2022-11-28T09:20:10.377Z,51.216099
2022-11-28T09:21:10.354Z,51.216156
2022-11-28T09:22:10.368Z,51.216145
2022-11-28T09:23:10.381Z,51.216095
2022-11-28T09:24:10.358Z,51.216084
2022-11-28T09:25:10.453Z,51.216045
2022-11-28T09:26:10.320Z,51.215939
2022-11-28T09:27:10.323Z,51.215797
2022-11-28T09:28:10.321Z,51.215820
2022-11-28T09:29:10.349Z,51.215416
2022-11-28T09:30:10.307Z,51.215714
2022-11-28T09:31:10.378Z,51.215908
2022-11-28T09:32:10.276Z,51.216061
2022-11-28T09:33:10.292Z,51.216103
2022-11-28T09:34:10.273Z,51.216110
2022-11-28T09:35:10.291Z,51.216183
2022-11-28T09:36:10.260Z,51.216133
2022-11-28T09:37:10.256Z,51.216171
2022-11-28T09:38:10.244Z,51.216114
2022-11-28T09:39:10.274Z,51.215767
2022-11-28T09:40:14.025Z,51.216019
2022-11-28T09:41:10.229Z,51.216034
2022-11-28T09:42:10.249Z,51.216133
2022-11-28T09:43:10.213Z,51.216217
2022-11-28T09:44:10.221Z,51.216152
2022-11-28T09:45:10.201Z,51.216114
2022-11-28T09:46:10.238Z,51.216064
2022-11-28T09:47:10.185Z,51.216019
2022-11-28T09:48:10.173Z,51.216148
2022-11-28T09:49:10.168Z,51.216106
2022-11-28T09:50:10.165Z,51.216053
2022-11-28T09:51:10.156Z,51.216000
2022-11-28T09:52:10.249Z,51.216030
2022-11-28T09:53:10.198Z,51.216053
2022-11-28T09:54:10.152Z,51.215969
2022-11-28T09:55:10.129Z,51.215988
2022-11-28T09:56:10.124Z,51.215855
2022-11-28T09:57:10.124Z,51.216057
2022-11-28T09:58:10.117Z,51.216091
2022-11-28T09:59:10.116Z,51.216095
2022-11-28T10:00:10.105Z,51.216061
2022-11-28T10:01:10.096Z,51.216114
2022-11-28T10:02:10.101Z,51.216084
2022-11-28T10:03:10.156Z,51.215942
2022-11-28T10:04:10.204Z,51.215988
2022-11-28T10:05:10.193Z,51.215996
2022-11-28T10:06:10.061Z,51.216038
2022-11-28T10:07:10.049Z,51.216015
2022-11-28T10:08:10.109Z,51.216000
2022-11-28T10:09:10.045Z,51.216045
2022-11-28T10:10:10.060Z,51.216103
2022-11-28T10:11:10.924Z,51.216129
2022-11-28T10:12:10.019Z,51.216064
2022-11-28T10:13:10.012Z,51.215984
2022-11-28T10:14:10.021Z,51.215965
2022-11-28T10:15:10.004Z,51.216007
2022-11-28T10:16:10.027Z,51.216034
2022-11-28T10:17:10.155Z,51.216068
2022-11-28T10:18:09.976Z,51.216068
2022-11-28T10:19:25.610Z,51.216057
2022-11-28T10:20:11.989Z,51.215996
2022-11-28T10:21:09.978Z,51.215988
2022-11-28T10:22:09.964Z,51.216118
2022-11-28T10:23:09.952Z,51.215771
2022-11-28T10:24:09.945Z,51.215786
2022-11-28T10:25:09.934Z,51.215919
2022-11-28T10:26:09.925Z,51.215916
2022-11-28T10:27:09.949Z,51.216015
2022-11-28T10:28:09.917Z,51.215973
2022-11-28T10:29:09.913Z,51.216034
2022-11-28T10:30:09.906Z,51.216042
2022-11-28T10:31:09.916Z,51.216091
2022-11-28T10:32:09.900Z,51.216057
2022-11-28T10:33:09.888Z,51.216007
2022-11-28T10:34:09.881Z,51.216042
2022-11-28T10:35:09.869Z,51.216084
2022-11-28T10:36:09.861Z,51.216019
2022-11-28T10:37:09.861Z,51.215981
2022-11-28T10:38:09.852Z,51.215973
2022-11-28T10:39:11.213Z,51.216007
2022-11-28T10:40:10.837Z,51.216030
2022-11-28T10:41:09.832Z,51.216095
2022-11-28T10:42:09.828Z,51.216110
2022-11-28T10:43:09.824Z,51.216061
2022-11-28T10:44:09.816Z,51.216087
2022-11-28T10:45:09.808Z,51.216084
2022-11-28T10:46:09.896Z,51.216122
2022-11-28T10:47:09.793Z,51.216122
2022-11-28T10:48:37.885Z,51.216026
2022-11-28T10:49:11.780Z,51.216049
2022-11-28T10:50:09.764Z,51.216072
2022-11-28T10:51:09.774Z,51.216114
2022-11-28T10:52:09.749Z,51.216015
2022-11-28T10:53:09.749Z,51.216019
2022-11-28T10:54:09.745Z,51.216175
2022-11-28T10:55:09.761Z,51.216103
2022-11-28T10:56:11.594Z,51.216057
2022-11-28T10:57:10.745Z,51.216030
2022-11-28T10:58:09.715Z,51.216026
2022-11-28T10:59:09.713Z,51.216076
2022-11-28T11:00:09.704Z,51.216049
2022-11-28T11:01:09.755Z,51.216061
2022-11-28T11:02:09.697Z,51.216133
2022-11-28T11:03:09.689Z,51.216084
2022-11-28T11:04:09.712Z,51.216061
2022-11-28T11:05:09.680Z,51.216068
2022-11-28T11:06:09.659Z,51.216007
2022-11-28T11:07:14.895Z,51.216076
2022-11-28T11:08:10.718Z,51.216156
2022-11-28T11:09:09.637Z,51.216099
2022-11-28T11:10:09.627Z,51.216137
2022-11-28T11:11:09.795Z,51.216106
2022-11-28T11:12:09.641Z,51.216099
2022-11-28T11:13:09.625Z,51.216068
2022-11-28T11:14:09.609Z,51.216084
2022-11-28T11:15:09.609Z,51.216087
2022-11-28T11:16:09.629Z,51.216114
2022-11-28T11:17:09.585Z,51.216095
2022-11-28T11:18:09.626Z,51.216061
2022-11-28T11:19:09.573Z,51.216045
2022-11-28T11:20:09.569Z,51.216015
2022-11-28T11:21:09.581Z,51.216171
2022-11-28T11:22:09.546Z,51.216164
2022-11-28T11:23:09.561Z,51.216087
2022-11-28T11:24:09.565Z,51.216099