createdAt,value
2019-02-07T00:00:34.674Z,0.70
2019-02-07T00:01:34.675Z,0.70
2019-02-07T00:02:34.679Z,0.90
2019-02-07T00:03:34.682Z,1.00
2019-02-07T00:04:34.686Z,0.70
2019-02-07T00:05:34.690Z,0.90
2019-02-07T00:06:34.691Z,0.80
2019-02-07T00:07:34.696Z,0.90
2019-02-07T00:08:34.698Z,0.80
2019-02-07T00:09:34.702Z,0.80
2019-02-07T00:10:34.705Z,0.60
2019-02-07T00:11:34.708Z,0.80
2019-02-07T00:12:34.718Z,0.80
2019-02-07T00:13:35.415Z,0.90
2019-02-07T00:14:39.732Z,0.80
2019-02-07T00:15:36.551Z,0.80
2019-02-07T00:16:34.797Z,0.90
2019-02-07T00:17:34.731Z,0.70
2019-02-07T00:18:34.731Z,0.90
2019-02-07T00:19:34.733Z,0.80
2019-02-07T00:20:34.748Z,0.90
2019-02-07T00:21:34.747Z,0.70
2019-02-07T00:22:34.748Z,0.80
2019-02-07T00:23:34.746Z,0.80
2019-02-07T00:24:42.515Z,0.70
2019-02-07T00:25:34.753Z,0.70
2019-02-07T00:26:34.755Z,0.80
2019-02-07T00:27:34.762Z,0.80
2019-02-07T00:28:34.765Z,0.80
2019-02-07T00:29:34.766Z,0.90
2019-02-07T00:30:34.768Z,0.80
2019-02-07T00:31:34.775Z,0.90
2019-02-07T00:32:34.775Z,0.80
2019-02-07T00:33:34.836Z,0.70
2019-02-07T00:34:34.782Z,0.80
2019-02-07T00:35:34.786Z,0.90
2019-02-07T00:36:34.787Z,0.60
2019-02-07T00:37:34.792Z,0.70
2019-02-07T00:38:34.916Z,0.80
2019-02-07T00:39:34.797Z,0.80
2019-02-07T00:40:34.809Z,0.70
2019-02-07T00:41:34.805Z,0.80
2019-02-07T00:42:34.806Z,0.70
2019-02-07T00:43:34.810Z,0.70
2019-02-07T00:44:34.815Z,0.80
2019-02-07T00:45:34.817Z,0.70
2019-02-07T00:46:34.820Z,0.70
2019-02-07T00:47:34.824Z,0.90
2019-02-07T00:48:34.826Z,0.70
2019-02-07T00:49:34.830Z,0.60
2019-02-07T00:50:34.832Z,0.70
2019-02-07T00:51:34.834Z,0.70
2019-02-07T00:52:34.844Z,0.70
2019-02-07T00:53:34.843Z,0.80
2019-02-07T00:54:34.846Z,0.70
2019-02-07T00:55:34.853Z,0.70
2019-02-07T00:56:34.853Z,0.80
2019-02-07T00:57:34.856Z,0.70
2019-02-07T00:58:34.859Z,0.70
2019-02-07T00:59:34.861Z,0.90
2019-02-07T01:00:34.867Z,0.70
2019-02-07T01:01:34.869Z,0.70
2019-02-07T01:02:34.871Z,0.70
2019-02-07T01:03:34.875Z,0.60
2019-02-07T01:04:34.878Z,0.80
2019-02-07T01:05:34.925Z,0.70
2019-02-07T01:06:34.884Z,0.80
2019-02-07T01:07:34.888Z,0.70
2019-02-07T01:08:34.892Z,0.80
2019-02-07T01:09:34.894Z,0.80
2019-02-07T01:10:34.897Z,0.60
2019-02-07T01:11:34.901Z,0.80
2019-02-07T01:12:34.905Z,0.60
2019-02-07T01:13:34.907Z,0.70
2019-02-07T01:14:34.910Z,0.80
2019-02-07T01:15:34.913Z,0.90
2019-02-07T01:16:34.915Z,0.80
2019-02-07T01:17:34.920Z,0.70
2019-02-07T01:18:34.923Z,0.90
2019-02-07T01:19:34.926Z,0.80
2019-02-07T01:20:34.929Z,0.90
2019-02-07T01:21:34.934Z,0.70
2019-02-07T01:22:34.935Z,0.80
2019-02-07T01:23:34.940Z,0.70
2019-02-07T01:24:34.945Z,0.80
2019-02-07T01:25:34.996Z,0.70
2019-02-07T01:26:34.950Z,0.80
2019-02-07T01:27:34.951Z,0.80
2019-02-07T01:28:34.955Z,0.80
2019-02-07T01:29:34.959Z,0.70
2019-02-07T01:30:34.962Z,0.80
2019-02-07T01:31:34.965Z,0.70
2019-02-07T01:32:34.967Z,0.70
2019-02-07T01:33:34.972Z,0.80
2019-02-07T01:34:34.974Z,0.70
2019-02-07T01:35:34.978Z,0.70
2019-02-07T01:36:34.983Z,0.80
2019-02-07T01:37:34.984Z,0.70
2019-02-07T01:38:34.988Z,0.90
2019-02-07T01:39:34.991Z,0.70
2019-02-07T01:40:34.994Z,0.80
2019-02-07T01:41:34.995Z,0.70
2019-02-07T01:42:34.998Z,0.80
2019-02-07T01:43:35.002Z,0.80
2019-02-07T01:44:35.007Z,0.80
2019-02-07T01:45:35.009Z,0.90
2019-02-07T01:46:35.013Z,0.80
2019-02-07T01:47:35.016Z,0.70
2019-02-07T01:48:35.020Z,0.80
2019-02-07T01:49:35.021Z,0.70
2019-02-07T01:50:35.025Z,0.80
2019-02-07T01:51:35.028Z,0.90
2019-02-07T01:52:35.032Z,0.80
2019-02-07T01:53:35.036Z,0.90
2019-02-07T01:54:35.038Z,0.70
2019-02-07T01:55:35.042Z,0.80
2019-02-07T01:56:35.046Z,0.80
2019-02-07T01:57:35.048Z,0.60
2019-02-07T01:58:35.049Z,0.80
2019-02-07T01:59:35.054Z,1.00
2019-02-07T02:00:35.058Z,0.70
2019-02-07T02:01:35.062Z,0.80
2019-02-07T02:02:35.065Z,0.70
2019-02-07T02:03:35.067Z,0.70
2019-02-07T02:04:35.070Z,0.80
2019-02-07T02:05:35.075Z,0.70
2019-02-07T02:06:35.074Z,0.80
2019-02-07T02:07:35.079Z,1.00
2019-02-07T02:08:35.083Z,0.70
2019-02-07T02:09:35.087Z,0.80
2019-02-07T02:10:35.089Z,0.60
2019-02-07T02:11:35.093Z,0.80
2019-02-07T02:12:35.096Z,0.80
2019-02-07T02:13:35.100Z,0.70
2019-02-07T02:14:35.102Z,0.90
2019-02-07T02:15:35.114Z,0.90
2019-02-07T02:16:35.121Z,0.90
2019-02-07T02:17:35.120Z,0.80
2019-02-07T02:18:35.120Z,0.70
2019-02-07T02:19:35.124Z,0.80
2019-02-07T02:20:35.125Z,0.90
2019-02-07T02:21:35.126Z,0.70
2019-02-07T02:22:35.128Z,0.90
2019-02-07T02:23:35.134Z,0.70
2019-02-07T02:24:35.138Z,0.70
2019-02-07T02:25:35.138Z,0.90
2019-02-07T02:26:35.140Z,0.80
2019-02-07T02:27:35.143Z,0.80
2019-02-07T02:28:35.147Z,0.80
2019-02-07T02:29:35.153Z,0.80
2019-02-07T02:30:35.203Z,0.80
2019-02-07T02:31:35.158Z,0.80
2019-02-07T02:32:35.162Z,0.80
2019-02-07T02:33:35.164Z,0.80
2019-02-07T02:34:35.166Z,0.70
2019-02-07T02:35:35.174Z,0.80
2019-02-07T02:36:35.174Z,0.80
2019-02-07T02:37:35.177Z,0.90
2019-02-07T02:38:35.229Z,0.80
2019-02-07T02:39:35.183Z,0.70
2019-02-07T02:40:35.186Z,0.90
2019-02-07T02:41:35.200Z,0.70
2019-02-07T02:42:35.201Z,0.90
2019-02-07T02:43:35.202Z,0.90
2019-02-07T02:44:35.202Z,0.80
2019-02-07T02:45:37.432Z,0.80
2019-02-07T02:46:35.207Z,0.70
2019-02-07T02:47:35.210Z,0.90
2019-02-07T02:48:35.216Z,0.90
2019-02-07T02:49:35.221Z,0.90
2019-02-07T02:50:35.221Z,1.10
2019-02-07T02:51:35.222Z,0.80
2019-02-07T02:52:35.230Z,1.00
2019-02-07T02:53:35.230Z,0.80
2019-02-07T02:54:35.230Z,0.80
2019-02-07T02:55:35.234Z,0.90
2019-02-07T02:56:35.239Z,0.80
2019-02-07T02:57:35.240Z,0.90
2019-02-07T02:58:35.242Z,0.80
2019-02-07T02:59:35.246Z,0.80
2019-02-07T03:00:35.254Z,0.90
2019-02-07T03:01:35.258Z,0.90
2019-02-07T03:02:35.256Z,0.80
2019-02-07T03:03:35.262Z,0.80
2019-02-07T03:04:35.262Z,0.90
2019-02-07T03:05:35.266Z,0.70
2019-02-07T03:06:35.276Z,0.80
2019-02-07T03:07:35.278Z,0.90
2019-02-07T03:08:35.280Z,0.70
2019-02-07T03:09:35.281Z,0.80
2019-02-07T03:10:35.281Z,0.80
2019-02-07T03:11:35.296Z,0.80
2019-02-07T03:12:35.288Z,0.80
2019-02-07T03:13:35.292Z,0.80
2019-02-07T03:14:35.295Z,0.70
2019-02-07T03:15:35.298Z,0.80
2019-02-07T03:16:35.299Z,1.00
2019-02-07T03:17:35.318Z,0.90
2019-02-07T03:18:35.307Z,0.80
2019-02-07T03:19:35.310Z,0.70
2019-02-07T03:20:35.314Z,0.70
2019-02-07T03:21:35.319Z,1.00
2019-02-07T03:22:35.319Z,0.90
2019-02-07T03:23:35.323Z,0.90
2019-02-07T03:24:35.327Z,0.80
2019-02-07T03:25:35.330Z,0.90
2019-02-07T03:26:35.332Z,0.90
2019-02-07T03:27:35.361Z,0.90
2019-02-07T03:28:35.340Z,0.80
2019-02-07T03:29:35.343Z,0.90
2019-02-07T03:30:35.347Z,1.00
2019-02-07T03:31:35.360Z,0.90
2019-02-07T03:32:35.353Z,0.80
2019-02-07T03:33:35.357Z,0.90
2019-02-07T03:34:35.357Z,0.70
2019-02-07T03:35:35.365Z,0.80
2019-02-07T03:36:35.364Z,0.90
2019-02-07T03:37:35.385Z,0.90
2019-02-07T03:38:35.370Z,0.80
2019-02-07T03:39:35.377Z,1.00
2019-02-07T03:40:35.376Z,1.00
2019-02-07T03:41:35.381Z,0.90
2019-02-07T03:42:35.383Z,1.00
2019-02-07T03:43:35.386Z,0.90
2019-02-07T03:44:35.391Z,0.90
2019-02-07T03:45:35.396Z,0.90
2019-02-07T03:46:35.402Z,0.80
2019-02-07T03:47:35.399Z,1.10
2019-02-07T03:48:35.403Z,1.00
2019-02-07T03:49:35.406Z,0.90
2019-02-07T03:50:35.409Z,1.00
2019-02-07T03:51:35.413Z,1.00
2019-02-07T03:52:35.416Z,0.90
2019-02-07T03:53:35.419Z,0.80
2019-02-07T03:54:35.421Z,1.00
2019-02-07T03:55:35.426Z,0.90
2019-02-07T03:56:35.427Z,1.10
2019-02-07T03:57:35.432Z,0.80
2019-02-07T03:58:35.435Z,0.90
2019-02-07T03:59:35.450Z,0.80
2019-02-07T04:00:35.442Z,0.90
2019-02-07T04:01:35.445Z,0.90
2019-02-07T04:02:35.449Z,1.10
2019-02-07T04:03:35.449Z,0.90
2019-02-07T04:04:35.457Z,1.10
2019-02-07T04:05:35.457Z,0.90
2019-02-07T04:06:35.479Z,1.20
2019-02-07T04:07:35.463Z,1.00
2019-02-07T04:08:35.465Z,1.00
2019-02-07T04:09:35.472Z,0.90
2019-02-07T04:10:35.471Z,1.00
2019-02-07T04:11:35.477Z,1.00
2019-02-07T04:12:35.478Z,1.10
2019-02-07T04:13:35.482Z,1.00
2019-02-07T04:14:35.486Z,0.90
2019-02-07T04:15:35.487Z,0.90
2019-02-07T04:16:35.489Z,1.10
2019-02-07T04:17:35.495Z,1.00
2019-02-07T04:18:35.498Z,1.00
2019-02-07T04:19:35.501Z,0.90
2019-02-07T04:20:35.505Z,1.00
2019-02-07T04:21:35.508Z,1.00
2019-02-07T04:22:35.518Z,1.00
2019-02-07T04:23:35.512Z,1.20
2019-02-07T04:24:35.516Z,1.00
2019-02-07T04:25:35.521Z,1.10
2019-02-07T04:26:35.523Z,1.10
2019-02-07T04:27:35.527Z,1.10
2019-02-07T04:28:35.530Z,1.10
2019-02-07T04:29:35.532Z,1.10
2019-02-07T04:30:35.535Z,1.10
2019-02-07T04:31:35.541Z,1.10
2019-02-07T04:32:35.546Z,1.10
2019-02-07T04:33:35.546Z,1.30
2019-02-07T04:34:35.553Z,1.00
2019-02-07T04:35:35.553Z,1.10
2019-02-07T04:36:35.556Z,1.00
2019-02-07T04:37:35.559Z,1.20
2019-02-07T04:38:35.612Z,1.00
2019-02-07T04:39:35.565Z,1.20
2019-02-07T04:40:35.568Z,1.00
2019-02-07T04:41:35.574Z,1.00
2019-02-07T04:42:35.574Z,1.00
2019-02-07T04:43:35.578Z,1.20
2019-02-07T04:44:35.580Z,1.00
2019-02-07T04:45:35.584Z,1.20
2019-02-07T04:46:35.590Z,1.30
2019-02-07T04:47:35.590Z,1.00
2019-02-07T04:48:35.705Z,1.10
2019-02-07T04:49:35.598Z,1.30
2019-02-07T04:50:35.602Z,1.20
2019-02-07T04:51:35.605Z,1.10
2019-02-07T04:52:35.657Z,1.10
2019-02-07T04:53:35.660Z,1.10
2019-02-07T04:54:35.612Z,1.40
2019-02-07T04:55:35.620Z,1.10
2019-02-07T04:56:35.620Z,1.20
2019-02-07T04:57:35.624Z,1.00
2019-02-07T04:58:35.676Z,1.00
2019-02-07T04:59:35.632Z,1.20
2019-02-07T05:00:35.633Z,1.40
2019-02-07T05:01:35.635Z,1.20
2019-02-07T05:02:35.649Z,1.20
2019-02-07T05:03:35.641Z,1.20
2019-02-07T05:04:35.645Z,1.30
2019-02-07T05:05:35.654Z,1.00
2019-02-07T05:06:35.651Z,1.20
2019-02-07T05:07:35.657Z,1.20
2019-02-07T05:08:35.657Z,1.20
2019-02-07T05:09:35.663Z,1.20
2019-02-07T05:10:35.663Z,1.10
2019-02-07T05:11:35.665Z,1.10
2019-02-07T05:12:35.674Z,1.20
2019-02-07T05:13:35.673Z,1.10
2019-02-07T05:14:35.675Z,1.20
2019-02-07T05:15:35.680Z,1.20
2019-02-07T05:16:39.667Z,1.10
2019-02-07T05:17:35.685Z,1.20
2019-02-07T05:18:35.688Z,1.20
2019-02-07T05:19:35.692Z,1.10
2019-02-07T05:20:35.696Z,1.20
2019-02-07T05:21:35.699Z,1.00
2019-02-07T05:22:35.701Z,1.10
2019-02-07T05:23:35.709Z,1.20
2019-02-07T05:24:35.711Z,1.20
2019-02-07T05:25:35.711Z,1.00
2019-02-07T05:26:35.713Z,1.30
2019-02-07T05:27:35.719Z,1.20
2019-02-07T05:28:35.721Z,1.30
2019-02-07T05:29:35.723Z,1.00
2019-02-07T05:30:35.727Z,1.30
2019-02-07T05:31:35.731Z,1.20
2019-02-07T05:32:36.390Z,1.30
2019-02-07T05:33:35.745Z,1.20
2019-02-07T05:34:35.738Z,1.20
2019-02-07T05:35:35.746Z,1.10
2019-02-07T05:36:35.748Z,1.10
2019-02-07T05:37:35.748Z,1.20
2019-02-07T05:38:35.755Z,1.20
2019-02-07T05:39:35.755Z,1.10
2019-02-07T05:40:35.760Z,1.30
2019-02-07T05:41:35.762Z,1.10
2019-02-07T05:42:35.765Z,1.30
2019-02-07T05:43:35.769Z,1.40
2019-02-07T05:44:35.772Z,1.40
2019-02-07T05:45:35.779Z,1.70
2019-02-07T05:46:35.777Z,1.70
2019-02-07T05:47:35.781Z,2.10
2019-02-07T05:48:35.790Z,2.00
2019-02-07T05:49:35.791Z,2.20
2019-02-07T05:50:35.789Z,2.10
2019-02-07T05:51:35.793Z,2.20
2019-02-07T05:52:35.796Z,2.30
2019-02-07T05:53:35.800Z,2.30
2019-02-07T05:54:35.804Z,2.30
2019-02-07T05:55:35.804Z,2.50
2019-02-07T05:56:35.808Z,2.20
2019-02-07T05:57:35.812Z,2.10
2019-02-07T05:58:35.815Z,2.10
2019-02-07T05:59:35.818Z,2.00
2019-02-07T06:00:35.822Z,2.20
2019-02-07T06:01:35.824Z,2.00
2019-02-07T06:02:35.828Z,2.20
2019-02-07T06:03:35.832Z,2.30
2019-02-07T06:04:35.835Z,2.50
2019-02-07T06:05:35.839Z,2.20
2019-02-07T06:06:35.840Z,2.40
2019-02-07T06:07:35.846Z,2.50
2019-02-07T06:08:35.848Z,2.20
2019-02-07T06:09:35.852Z,2.20
2019-02-07T06:10:35.858Z,2.00
2019-02-07T06:11:35.857Z,2.30
2019-02-07T06:12:35.867Z,2.20
2019-02-07T06:13:35.867Z,2.60
2019-02-07T06:14:35.867Z,2.40
2019-02-07T06:15:35.870Z,2.40
2019-02-07T06:16:35.884Z,2.50
2019-02-07T06:17:35.880Z,2.20
2019-02-07T06:18:35.930Z,2.00
2019-02-07T06:19:35.883Z,2.40
2019-02-07T06:20:35.887Z,2.40
2019-02-07T06:21:35.889Z,2.10
2019-02-07T06:22:35.906Z,2.30
2019-02-07T06:23:35.897Z,2.10
2019-02-07T06:24:35.950Z,2.30
2019-02-07T06:25:35.904Z,2.20
2019-02-07T06:26:35.928Z,2.20
2019-02-07T06:27:35.909Z,2.30
2019-02-07T06:28:35.914Z,2.20
2019-02-07T06:29:35.921Z,2.30
2019-02-07T06:30:35.919Z,2.20
2019-02-07T06:31:35.920Z,2.40
2019-02-07T06:32:35.977Z,2.20
2019-02-07T06:33:35.928Z,2.30
2019-02-07T06:34:35.932Z,2.10
2019-02-07T06:35:35.936Z,2.30
2019-02-07T06:36:35.938Z,2.10
2019-02-07T06:37:35.943Z,2.10
2019-02-07T06:38:35.944Z,1.90
2019-02-07T06:39:35.952Z,2.20
2019-02-07T06:40:35.953Z,2.30
2019-02-07T06:41:35.955Z,2.20
2019-02-07T06:42:35.957Z,2.00
2019-02-07T06:43:36.002Z,2.50
2019-02-07T06:44:35.964Z,2.60
2019-02-07T06:45:35.968Z,2.00
2019-02-07T06:46:35.971Z,1.90
2019-02-07T06:47:35.974Z,2.10
2019-02-07T06:48:36.027Z,1.90
2019-02-07T06:49:35.981Z,2.50
2019-02-07T06:50:35.982Z,1.80
2019-02-07T06:51:35.987Z,2.10
2019-02-07T06:52:35.990Z,2.20
2019-02-07T06:53:35.994Z,2.10
2019-02-07T06:54:35.997Z,1.80
2019-02-07T06:55:36.000Z,1.90
2019-02-07T06:56:36.001Z,1.80
2019-02-07T06:57:36.006Z,1.80
2019-02-07T06:58:36.060Z,1.90
2019-02-07T06:59:36.018Z,1.40
2019-02-07T07:00:36.017Z,1.80
2019-02-07T07:01:36.268Z,1.70
2019-02-07T07:02:36.021Z,1.60
2019-02-07T07:03:36.026Z,1.70
2019-02-07T07:04:36.028Z,1.70
2019-02-07T07:05:36.034Z,1.70
2019-02-07T07:06:36.036Z,1.90
2019-02-07T07:07:36.039Z,1.70
2019-02-07T07:08:36.041Z,1.50
2019-02-07T07:09:36.047Z,1.90
2019-02-07T07:10:36.048Z,1.70
2019-02-07T07:11:36.062Z,1.60
2019-02-07T07:12:36.057Z,1.60
2019-02-07T07:13:36.061Z,1.40
2019-02-07T07:14:36.062Z,1.60
2019-02-07T07:15:36.078Z,1.60
2019-02-07T07:16:36.068Z,1.30
2019-02-07T07:17:36.073Z,1.40
2019-02-07T07:18:36.076Z,1.40
2019-02-07T07:19:36.091Z,1.50
2019-02-07T07:20:36.082Z,1.40
2019-02-07T07:21:36.087Z,1.40
2019-02-07T07:22:36.095Z,1.50
2019-02-07T07:23:36.091Z,1.40
2019-02-07T07:24:36.095Z,1.50
2019-02-07T07:25:36.098Z,1.50
2019-02-07T07:26:36.102Z,1.60
2019-02-07T07:27:36.106Z,1.50
2019-02-07T07:28:36.109Z,1.30
2019-02-07T07:29:36.113Z,1.70
2019-02-07T07:30:36.117Z,1.60
2019-02-07T07:31:36.119Z,1.60
2019-02-07T07:32:36.122Z,1.60
2019-02-07T07:33:36.125Z,1.50
2019-02-07T07:34:36.129Z,1.70
2019-02-07T07:35:36.132Z,1.70
2019-02-07T07:36:36.134Z,1.40
2019-02-07T07:37:36.202Z,1.60
2019-02-07T07:38:36.143Z,1.50
2019-02-07T07:39:36.148Z,1.60
2019-02-07T07:40:36.148Z,1.70
2019-02-07T07:41:36.152Z,1.70
2019-02-07T07:42:36.152Z,1.70
2019-02-07T07:43:36.159Z,1.50
2019-02-07T07:44:36.237Z,1.70
2019-02-07T07:45:36.165Z,1.70
2019-02-07T07:46:36.238Z,1.60
2019-02-07T07:47:36.340Z,1.70
2019-02-07T07:48:36.176Z,2.00
2019-02-07T07:49:36.178Z,2.00
2019-02-07T07:50:36.181Z,1.80
2019-02-07T07:51:36.235Z,2.30
2019-02-07T07:52:36.189Z,1.80
2019-02-07T07:53:36.194Z,2.20
2019-02-07T07:54:36.193Z,2.30
2019-02-07T07:55:36.198Z,2.30
2019-02-07T07:56:36.202Z,2.10
2019-02-07T07:57:36.256Z,2.20
2019-02-07T07:58:36.258Z,2.50
2019-02-07T07:59:36.210Z,2.30
2019-02-07T08:00:36.215Z,2.30
2019-02-07T08:01:36.270Z,2.20
2019-02-07T08:02:36.224Z,2.40
2019-02-07T08:03:36.225Z,2.40
2019-02-07T08:04:36.227Z,2.50
2019-02-07T08:05:36.232Z,2.40
2019-02-07T08:06:36.235Z,2.80
2019-02-07T08:07:36.240Z,2.30
2019-02-07T08:08:36.246Z,2.40
2019-02-07T08:09:36.245Z,2.50
2019-02-07T08:10:36.247Z,2.50
2019-02-07T08:11:36.251Z,2.70
2019-02-07T08:12:36.265Z,2.80
2019-02-07T08:13:36.259Z,2.50
2019-02-07T08:14:36.262Z,2.80
2019-02-07T08:15:36.266Z,2.70
2019-02-07T08:16:36.271Z,3.00
2019-02-07T08:17:46.835Z,2.50
2019-02-07T08:18:36.275Z,2.80
2019-02-07T08:19:36.280Z,2.80
2019-02-07T08:20:36.282Z,2.70
2019-02-07T08:21:36.285Z,2.80
2019-02-07T08:22:36.289Z,2.80
2019-02-07T08:23:36.294Z,2.90
2019-02-07T08:24:36.296Z,2.50
2019-02-07T08:25:36.304Z,2.60
2019-02-07T08:26:36.307Z,2.60
2019-02-07T08:27:36.307Z,2.80
2019-02-07T08:28:36.310Z,2.80
2019-02-07T08:29:36.314Z,2.60
2019-02-07T08:30:36.826Z,2.40
2019-02-07T08:31:36.322Z,2.40
2019-02-07T08:32:36.372Z,2.70
2019-02-07T08:33:39.106Z,2.40
2019-02-07T08:34:36.329Z,2.40
2019-02-07T08:35:36.332Z,2.50
2019-02-07T08:36:36.338Z,2.60
2019-02-07T08:37:36.344Z,3.10
2019-02-07T08:38:36.393Z,2.90
2019-02-07T08:39:36.347Z,2.80
2019-02-07T08:40:36.350Z,2.90
2019-02-07T08:41:36.358Z,2.60
2019-02-07T08:42:36.360Z,2.80
2019-02-07T08:43:36.360Z,2.70
2019-02-07T08:44:36.364Z,2.90
2019-02-07T08:45:36.434Z,2.90
2019-02-07T08:46:36.369Z,3.20
2019-02-07T08:47:36.373Z,3.00
2019-02-07T08:48:36.380Z,3.40
2019-02-07T08:49:36.387Z,2.60
2019-02-07T08:50:36.383Z,3.20
2019-02-07T08:51:36.388Z,2.80
2019-02-07T08:52:36.390Z,2.70
2019-02-07T08:53:36.396Z,2.70
2019-02-07T08:54:36.395Z,2.90
2019-02-07T08:55:36.399Z,2.80
2019-02-07T08:56:36.403Z,2.60
2019-02-07T08:57:36.407Z,2.70
2019-02-07T08:58:36.411Z,2.60
2019-02-07T08:59:36.419Z,2.40
2019-02-07T09:00:36.469Z,2.50
2019-02-07T09:01:36.420Z,2.70
2019-02-07T09:02:36.473Z,2.40
2019-02-07T09:03:36.428Z,2.60
2019-02-07T09:04:36.429Z,2.80
2019-02-07T09:05:36.434Z,2.30
2019-02-07T09:06:36.437Z,2.40
2019-02-07T09:07:36.441Z,2.40
2019-02-07T09:08:36.495Z,2.20
2019-02-07T09:09:36.447Z,2.20
2019-02-07T09:10:36.454Z,2.20
2019-02-07T09:11:36.454Z,2.30
2019-02-07T09:12:36.517Z,2.20
2019-02-07T09:13:36.463Z,2.00
2019-02-07T09:14:36.464Z,2.10
2019-02-07T09:15:36.520Z,2.20
2019-02-07T09:16:36.471Z,2.10
2019-02-07T09:17:36.476Z,2.00
2019-02-07T09:18:36.478Z,2.00
2019-02-07T09:19:36.487Z,2.00
2019-02-07T09:20:36.485Z,1.80
2019-02-07T09:21:36.494Z,2.00
2019-02-07T09:22:36.491Z,2.40
2019-02-07T09:23:36.495Z,2.20
2019-02-07T09:24:36.500Z,2.00
2019-02-07T09:25:36.502Z,2.00
2019-02-07T09:26:36.504Z,2.20
2019-02-07T09:27:36.510Z,2.00
2019-02-07T09:28:36.613Z,1.70
2019-02-07T09:29:36.516Z,1.90
2019-02-07T09:30:36.525Z,1.60
2019-02-07T09:31:36.525Z,2.00
2019-02-07T09:32:36.529Z,1.80
2019-02-07T09:33:36.583Z,1.90
2019-02-07T09:34:36.542Z,1.90
2019-02-07T09:35:36.542Z,1.90
2019-02-07T09:36:36.547Z,1.80
2019-02-07T09:37:36.599Z,1.80
2019-02-07T09:38:36.554Z,1.70
2019-02-07T09:39:36.559Z,1.60
2019-02-07T09:40:36.613Z,2.00
2019-02-07T09:41:36.568Z,2.30
2019-02-07T09:42:36.571Z,2.30
2019-02-07T09:43:36.577Z,2.30
2019-02-07T09:44:36.582Z,1.60
2019-02-07T09:45:36.589Z,1.90
2019-02-07T09:46:36.591Z,1.80
2019-02-07T09:47:36.605Z,1.90
2019-02-07T09:48:36.603Z,1.80
2019-02-07T09:49:36.604Z,1.70
2019-02-07T09:50:36.608Z,1.90
2019-02-07T09:51:36.611Z,2.20
2019-02-07T09:52:36.668Z,1.80
2019-02-07T09:53:36.620Z,2.30
2019-02-07T09:54:36.625Z,2.00
2019-02-07T09:55:36.630Z,2.20
2019-02-07T09:56:36.633Z,1.70
2019-02-07T09:57:36.641Z,1.80
2019-02-07T09:58:36.643Z,2.00
2019-02-07T09:59:36.648Z,1.70
2019-02-07T10:00:36.653Z,1.80
2019-02-07T10:01:36.657Z,1.70
2019-02-07T10:02:36.662Z,1.70
2019-02-07T10:03:36.717Z,1.70
2019-02-07T10:04:36.676Z,1.90
2019-02-07T10:05:36.676Z,2.00
2019-02-07T10:06:36.680Z,1.60
2019-02-07T10:07:36.685Z,1.80
2019-02-07T10:08:36.689Z,1.80
2019-02-07T10:09:36.694Z,1.90
2019-02-07T10:10:36.696Z,1.80
2019-02-07T10:11:36.702Z,1.80
2019-02-07T10:12:36.708Z,1.70
2019-02-07T10:13:36.714Z,1.80
2019-02-07T10:14:36.716Z,1.50
2019-02-07T10:15:36.723Z,2.10
2019-02-07T10:16:36.724Z,1.60
2019-02-07T10:17:36.731Z,1.60
2019-02-07T10:18:36.796Z,1.80
2019-02-07T10:19:36.741Z,1.40
2019-02-07T10:20:37.423Z,1.70
2019-02-07T10:21:36.748Z,1.40
2019-02-07T10:22:36.753Z,1.40
2019-02-07T10:23:36.757Z,1.40
2019-02-07T10:24:36.759Z,1.40
2019-02-07T10:25:36.765Z,1.40
2019-02-07T10:26:36.768Z,1.70
2019-02-07T10:27:36.774Z,1.60
2019-02-07T10:28:36.880Z,1.60
2019-02-07T10:29:36.829Z,1.50
2019-02-07T10:30:36.787Z,1.90
2019-02-07T10:31:36.805Z,1.70
2019-02-07T10:32:36.803Z,1.60
2019-02-07T10:33:36.952Z,2.00
2019-02-07T10:34:36.807Z,1.80
2019-02-07T10:35:36.811Z,1.90
2019-02-07T10:36:36.815Z,2.00
2019-02-07T10:37:36.820Z,1.90
2019-02-07T10:38:36.823Z,2.00
2019-02-07T10:39:36.825Z,2.10
2019-02-07T10:40:36.832Z,2.00
2019-02-07T10:41:36.845Z,1.90
2019-02-07T10:42:36.841Z,2.00
2019-02-07T10:43:36.844Z,2.30
2019-02-07T10:44:36.853Z,2.20
2019-02-07T10:45:36.855Z,1.90
2019-02-07T10:46:36.859Z,2.00
2019-02-07T10:47:36.864Z,2.00
2019-02-07T10:48:44.210Z,1.90
2019-02-07T10:49:36.880Z,1.80
2019-02-07T10:50:36.876Z,1.70
2019-02-07T10:51:36.882Z,1.80
2019-02-07T10:52:36.889Z,1.90
2019-02-07T10:53:36.890Z,1.90
2019-02-07T10:54:36.895Z,1.90
2019-02-07T10:55:37.000Z,1.80
2019-02-07T10:56:36.905Z,2.00
2019-02-07T10:57:36.910Z,2.00
2019-02-07T10:58:36.913Z,2.10
2019-02-07T10:59:36.919Z,1.80
2019-02-07T11:00:36.922Z,1.90
2019-02-07T11:01:36.924Z,1.60
2019-02-07T11:02:36.931Z,1.50
2019-02-07T11:03:36.989Z,1.90
2019-02-07T11:04:36.942Z,1.70
2019-02-07T11:05:36.944Z,1.70
2019-02-07T11:06:36.948Z,2.20
2019-02-07T11:07:36.953Z,1.80
2019-02-07T11:08:36.959Z,1.60
2019-02-07T11:09:36.964Z,1.60
2019-02-07T11:10:36.967Z,1.90
2019-02-07T11:11:36.971Z,1.90
2019-02-07T11:12:36.977Z,1.50
2019-02-07T11:13:36.980Z,1.80
2019-02-07T11:14:36.986Z,1.60
2019-02-07T11:15:36.994Z,1.50
2019-02-07T11:16:36.995Z,1.60
2019-02-07T11:17:37.048Z,1.50
2019-02-07T11:18:37.001Z,1.70
2019-02-07T11:19:37.007Z,1.30
2019-02-07T11:20:37.012Z,1.40
2019-02-07T11:21:37.068Z,1.30
2019-02-07T11:22:37.024Z,1.10
2019-02-07T11:23:37.026Z,1.50
2019-02-07T11:24:37.030Z,1.60
2019-02-07T11:25:37.087Z,1.40
2019-02-07T11:26:37.038Z,1.50
2019-02-07T11:27:37.046Z,1.30
2019-02-07T11:28:37.050Z,1.30
2019-02-07T11:29:37.054Z,1.50
2019-02-07T11:30:37.063Z,1.40
2019-02-07T11:31:37.062Z,1.20
2019-02-07T11:32:37.072Z,1.30
2019-02-07T11:33:37.171Z,1.50
2019-02-07T11:34:37.126Z,1.40
2019-02-07T11:35:37.083Z,1.60
2019-02-07T11:36:37.088Z,1.50
2019-02-07T11:37:37.089Z,1.50
2019-02-07T11:38:37.095Z,1.60
2019-02-07T11:39:37.102Z,1.50
2019-02-07T11:40:37.110Z,1.70
2019-02-07T11:41:37.113Z,1.50
2019-02-07T11:42:37.115Z,1.30
2019-02-07T11:43:37.168Z,1.30
2019-02-07T11:44:37.120Z,1.50
2019-02-07T11:45:37.127Z,1.30
2019-02-07T11:46:37.810Z,1.40
2019-02-07T11:47:37.135Z,1.60
2019-02-07T11:48:37.141Z,1.40
2019-02-07T11:49:37.147Z,1.20
2019-02-07T11:50:37.150Z,1.40
2019-02-07T11:51:37.155Z,1.50
2019-02-07T11:52:37.160Z,1.60
2019-02-07T11:53:37.315Z,1.40
2019-02-07T11:54:37.216Z,1.70
2019-02-07T11:55:37.223Z,1.50
2019-02-07T11:56:37.181Z,1.80
2019-02-07T11:57:37.183Z,1.80
2019-02-07T11:58:37.193Z,1.40
2019-02-07T11:59:37.196Z,1.30
2019-02-07T12:00:37.195Z,1.40
2019-02-07T12:01:37.201Z,1.50
2019-02-07T12:02:37.254Z,1.50
2019-02-07T12:03:37.414Z,1.10
2019-02-07T12:04:37.218Z,1.50
2019-02-07T12:05:37.217Z,1.50
2019-02-07T12:06:37.226Z,1.50
2019-02-07T12:07:37.230Z,1.30
2019-02-07T12:08:37.283Z,1.50
2019-02-07T12:09:37.237Z,1.30
2019-02-07T12:10:37.242Z,1.30
2019-02-07T12:11:37.297Z,1.40
2019-02-07T12:12:37.250Z,1.30
2019-02-07T12:13:37.256Z,1.40
2019-02-07T12:14:37.261Z,1.50
2019-02-07T12:15:37.265Z,1.40
2019-02-07T12:16:37.270Z,1.60
2019-02-07T12:17:37.282Z,1.20
2019-02-07T12:18:37.285Z,1.30
2019-02-07T12:19:37.284Z,1.60
2019-02-07T12:20:37.286Z,1.30
2019-02-07T12:21:37.292Z,1.40
2019-02-07T12:22:37.528Z,1.40
2019-02-07T12:23:37.301Z,1.50
2019-02-07T12:24:37.306Z,1.30
2019-02-07T12:25:37.308Z,1.30
2019-02-07T12:26:37.316Z,1.30
2019-02-07T12:27:37.318Z,1.40
2019-02-07T12:28:37.324Z,1.50
2019-02-07T12:29:37.329Z,1.30
2019-02-07T12:30:37.333Z,1.40
2019-02-07T12:31:37.336Z,1.10
2019-02-07T12:32:37.343Z,1.30
2019-02-07T12:33:37.398Z,1.30
2019-02-07T12:34:37.357Z,1.10
2019-02-07T12:35:37.359Z,1.10
2019-02-07T12:36:37.363Z,1.20
2019-02-07T12:37:37.367Z,1.20
2019-02-07T12:38:37.376Z,1.20
2019-02-07T12:39:37.378Z,1.20
2019-02-07T12:40:37.379Z,1.00
2019-02-07T12:41:37.384Z,1.30
2019-02-07T12:42:37.388Z,1.00
2019-02-07T12:43:37.392Z,1.10
2019-02-07T12:44:37.400Z,1.10
2019-02-07T12:45:37.453Z,1.10
2019-02-07T12:46:37.405Z,1.10
2019-02-07T12:47:37.411Z,1.20
2019-02-07T12:48:37.416Z,1.10
2019-02-07T12:49:37.419Z,1.00
2019-02-07T12:50:37.424Z,1.00
2019-02-07T12:51:37.429Z,1.00
2019-02-07T12:52:37.439Z,1.20
2019-02-07T12:53:37.441Z,1.00
2019-02-07T12:54:37.442Z,0.90
2019-02-07T12:55:37.448Z,1.00
2019-02-07T12:56:37.451Z,0.90
2019-02-07T12:57:37.460Z,0.90
2019-02-07T12:58:37.461Z,1.00
2019-02-07T12:59:37.466Z,1.00
2019-02-07T13:00:37.472Z,1.00
2019-02-07T13:01:37.475Z,1.00
2019-02-07T13:02:37.530Z,1.00
2019-02-07T13:03:37.585Z,1.10
2019-02-07T13:04:37.489Z,1.10
2019-02-07T13:05:37.493Z,1.00
2019-02-07T13:06:37.501Z,1.20
2019-02-07T13:07:37.500Z,0.80
2019-02-07T13:08:37.517Z,0.90
2019-02-07T13:09:37.518Z,0.70
2019-02-07T13:10:37.516Z,1.00
2019-02-07T13:11:37.620Z,0.90
2019-02-07T13:12:37.527Z,1.00
2019-02-07T13:13:37.554Z,0.80
2019-02-07T13:14:37.551Z,0.80
2019-02-07T13:15:37.588Z,0.80
2019-02-07T13:16:37.558Z,0.80
2019-02-07T13:17:37.564Z,0.80
2019-02-07T13:18:37.580Z,0.80