createdAt,value
2017-07-22T00:01:59.984Z,95082.91
2017-07-22T00:04:27.552Z,95078.40
2017-07-22T00:06:55.059Z,95087.34
2017-07-22T00:09:22.558Z,95093.00
2017-07-22T00:11:50.099Z,95052.70
2017-07-22T00:14:17.593Z,95088.92
2017-07-22T00:16:45.129Z,95090.86
2017-07-22T00:19:12.623Z,95089.08
2017-07-22T00:21:40.157Z,95085.64
2017-07-22T00:24:07.658Z,95095.70
2017-07-22T00:26:35.213Z,95099.59
2017-07-22T00:29:02.713Z,95099.02
2017-07-22T00:31:30.209Z,95084.37
2017-07-22T00:33:57.755Z,95008.72
2017-07-22T00:36:25.258Z,95084.77
2017-07-22T00:38:52.760Z,95073.09
2017-07-22T00:41:20.345Z,95080.59
2017-07-22T00:43:47.884Z,95075.31
2017-07-22T00:46:15.393Z,95071.00
2017-07-22T00:48:42.923Z,95066.28
2017-07-22T00:51:10.478Z,95071.85
2017-07-22T00:53:37.973Z,95074.69
2017-07-22T00:56:05.475Z,95072.30
2017-07-22T00:58:33.022Z,95073.09
2017-07-22T01:01:00.528Z,95069.38
2017-07-22T01:03:28.102Z,95034.62
2017-07-22T01:05:55.592Z,95070.17
2017-07-22T01:08:23.103Z,95076.99
2017-07-22T01:10:50.644Z,95072.51
2017-07-22T01:13:18.161Z,95059.26
2017-07-22T01:15:45.694Z,95072.63
2017-07-22T01:18:13.233Z,95058.21
2017-07-22T01:20:40.735Z,95065.67
2017-07-22T01:23:08.294Z,95065.78
2017-07-22T01:25:35.825Z,95064.14
2017-07-22T01:28:03.373Z,95047.91
2017-07-22T01:30:30.925Z,95078.52
2017-07-22T01:32:58.425Z,95073.28
2017-07-22T01:35:25.917Z,95081.80
2017-07-22T01:37:53.454Z,95083.50
2017-07-22T01:40:20.973Z,95085.72
2017-07-22T01:42:48.533Z,95078.45
2017-07-22T01:45:16.049Z,95090.66
2017-07-22T01:47:43.545Z,95086.23
2017-07-22T01:50:11.083Z,95088.27
2017-07-22T01:52:38.614Z,95100.94
2017-07-22T01:55:06.157Z,95069.31
2017-07-22T01:57:33.658Z,95091.77
2017-07-22T02:00:01.165Z,95101.39
2017-07-22T02:02:28.764Z,95097.39
2017-07-22T02:04:56.264Z,95070.33
2017-07-22T02:07:23.779Z,95084.61
2017-07-22T02:09:51.369Z,95091.45
2017-07-22T02:12:18.909Z,95090.15
2017-07-22T02:14:46.406Z,95083.67
2017-07-22T02:17:13.961Z,95094.75
2017-07-22T02:19:41.466Z,95084.33
2017-07-22T02:22:08.965Z,95088.08
2017-07-22T02:24:36.497Z,95084.73
2017-07-22T02:27:03.997Z,95081.83
2017-07-22T02:29:31.554Z,95076.95
2017-07-22T02:31:59.117Z,95082.71
2017-07-22T02:34:26.619Z,95079.98
2017-07-22T02:36:54.172Z,95090.00
2017-07-22T02:39:21.672Z,95103.55
2017-07-22T02:41:49.171Z,95102.01
2017-07-22T02:44:16.752Z,95097.41
2017-07-22T02:46:44.251Z,95102.34
2017-07-22T02:49:11.753Z,95109.95
2017-07-22T02:51:39.285Z,95109.56
2017-07-22T02:54:06.825Z,95106.89
2017-07-22T02:56:34.405Z,95110.13
2017-07-22T02:59:01.926Z,95113.53
2017-07-22T03:01:29.428Z,95116.09
2017-07-22T03:03:56.976Z,95123.58
2017-07-22T03:06:24.481Z,95127.78
2017-07-22T03:08:52.031Z,95127.55
2017-07-22T03:11:19.575Z,95124.51
2017-07-22T03:13:47.093Z,95124.96
2017-07-22T03:16:14.649Z,95125.75
2017-07-22T03:18:42.149Z,95123.26
2017-07-22T03:21:09.649Z,95114.53
2017-07-22T03:23:37.197Z,95136.88
2017-07-22T03:26:04.719Z,95135.74
2017-07-22T03:28:32.217Z,95130.66
2017-07-22T03:30:59.755Z,95145.11
2017-07-22T03:33:27.267Z,95137.11
2017-07-22T03:35:54.817Z,95151.92
2017-07-22T03:38:22.312Z,95146.08
2017-07-22T03:40:49.805Z,95149.08
2017-07-22T03:43:17.417Z,95154.55
2017-07-22T03:45:44.916Z,95157.73
2017-07-22T03:48:12.432Z,95138.56
2017-07-22T03:50:39.983Z,95161.14
2017-07-22T03:53:07.485Z,95159.87
2017-07-22T03:55:34.985Z,95141.29
2017-07-22T03:58:02.561Z,95142.58
2017-07-22T04:00:30.057Z,95167.48
2017-07-22T04:02:57.644Z,95167.92
2017-07-22T04:05:25.482Z,95167.16
2017-07-22T04:07:52.986Z,95166.44
2017-07-22T04:10:20.485Z,95157.72
2017-07-22T04:12:48.018Z,95158.45
2017-07-22T04:15:15.514Z,95157.78
2017-07-22T04:17:43.069Z,95154.88
2017-07-22T04:20:10.565Z,95151.17
2017-07-22T04:22:38.056Z,95143.38
2017-07-22T04:25:05.609Z,95130.36
2017-07-22T04:27:33.111Z,95155.52
2017-07-22T04:30:00.662Z,95147.02
2017-07-22T04:32:28.201Z,95157.02
2017-07-22T04:34:55.708Z,95156.18
2017-07-22T04:37:23.250Z,95154.82
2017-07-22T04:39:50.758Z,95158.85
2017-07-22T04:42:18.317Z,95153.39
2017-07-22T04:44:45.837Z,95169.25
2017-07-22T04:47:13.337Z,95166.38
2017-07-22T04:49:40.885Z,95158.63
2017-07-22T04:52:08.401Z,95157.97
2017-07-22T04:54:35.915Z,95169.77
2017-07-22T04:57:03.509Z,95176.47
2017-07-22T04:59:31.012Z,95159.11
2017-07-22T05:01:58.582Z,95175.63
2017-07-22T05:04:26.159Z,95174.69
2017-07-22T05:06:53.668Z,95177.44
2017-07-22T05:09:21.170Z,95177.75
2017-07-22T05:11:48.714Z,95179.77
2017-07-22T05:14:16.212Z,95175.89
2017-07-22T05:16:43.729Z,95170.47
2017-07-22T05:19:11.291Z,95169.91
2017-07-22T05:21:38.794Z,95175.70
2017-07-22T05:24:06.293Z,95166.58
2017-07-22T05:26:33.829Z,95166.54
2017-07-22T05:29:01.322Z,95185.53
2017-07-22T05:31:28.865Z,95146.44
2017-07-22T05:33:56.356Z,95180.77
2017-07-22T05:36:23.861Z,95186.30
2017-07-22T05:38:51.411Z,95182.32
2017-07-22T05:41:18.946Z,95186.57
2017-07-22T05:43:46.457Z,95191.15
2017-07-22T05:46:14.020Z,95196.08
2017-07-22T05:48:41.518Z,95193.22
2017-07-22T05:51:09.021Z,95188.64
2017-07-22T05:53:36.558Z,95197.63
2017-07-22T05:56:04.112Z,95198.38
2017-07-22T05:58:32.477Z,95207.98
2017-07-22T06:00:59.992Z,95197.69
2017-07-22T06:03:27.561Z,95198.56
2017-07-22T06:05:55.117Z,95204.87
2017-07-22T06:08:22.613Z,95206.80
2017-07-22T06:10:50.100Z,95209.49
2017-07-22T06:13:17.636Z,95209.72
2017-07-22T06:15:45.194Z,95203.23
2017-07-22T06:18:12.705Z,95206.25
2017-07-22T06:20:40.225Z,95211.59
2017-07-22T06:23:07.813Z,95212.66
2017-07-22T06:25:35.317Z,95220.14
2017-07-22T06:28:02.825Z,95221.91
2017-07-22T06:30:30.395Z,95210.97
2017-07-22T06:32:58.013Z,95218.86
2017-07-22T06:35:25.517Z,95222.83
2017-07-22T06:37:53.055Z,95216.84
2017-07-22T06:40:20.610Z,95221.16
2017-07-22T06:42:48.120Z,95212.88
2017-07-22T06:45:15.631Z,95207.58
2017-07-22T06:47:43.178Z,95210.37
2017-07-22T06:50:10.683Z,95198.42
2017-07-22T06:52:38.189Z,95204.33
2017-07-22T06:55:05.773Z,95178.90
2017-07-22T06:57:33.319Z,95188.95
2017-07-22T07:00:00.828Z,95198.64
2017-07-22T07:02:28.401Z,95198.61
2017-07-22T07:04:55.893Z,95190.45
2017-07-22T07:07:23.451Z,95203.36
2017-07-22T07:09:50.986Z,95195.95
2017-07-22T07:12:18.488Z,95198.73
2017-07-22T07:14:46.056Z,95198.11
2017-07-22T07:17:13.557Z,95195.78
2017-07-22T07:19:41.065Z,95191.46
2017-07-22T07:22:08.606Z,95171.27
2017-07-22T07:24:36.112Z,95194.23
2017-07-22T07:27:03.645Z,95195.56
2017-07-22T07:29:31.202Z,95206.41
2017-07-22T07:31:58.769Z,95208.17
2017-07-22T07:34:26.266Z,95182.08
2017-07-22T07:36:53.808Z,95200.67
2017-07-22T07:39:21.317Z,95200.67
2017-07-22T07:41:48.885Z,95179.30
2017-07-22T07:44:16.409Z,95187.71
2017-07-22T07:46:43.949Z,95191.81
2017-07-22T07:49:11.524Z,95187.49
2017-07-22T07:51:39.032Z,95211.61
2017-07-22T07:54:06.538Z,95204.33
2017-07-22T07:56:34.093Z,95209.45
2017-07-22T07:59:01.845Z,95205.34
2017-07-22T08:01:36.382Z,95186.00
2017-07-22T08:04:03.913Z,95199.98
2017-07-22T08:06:31.428Z,95205.17
2017-07-22T08:09:00.250Z,95189.17
2017-07-22T08:11:27.758Z,95193.09
2017-07-22T08:13:55.346Z,95206.71
2017-07-22T08:16:22.850Z,95202.88
2017-07-22T08:18:50.403Z,95192.34
2017-07-22T08:21:17.913Z,95193.48
2017-07-22T08:23:45.421Z,95193.36
2017-07-22T08:26:12.982Z,95193.84
2017-07-22T08:28:40.532Z,95198.73
2017-07-22T08:31:08.045Z,95198.34
2017-07-22T08:33:35.629Z,95197.72
2017-07-22T08:36:03.145Z,95198.91
2017-07-22T08:38:30.655Z,95195.43
2017-07-22T08:40:58.256Z,95192.17
2017-07-22T08:43:25.762Z,95187.05
2017-07-22T08:45:53.266Z,95177.80
2017-07-22T08:48:20.822Z,95174.02
2017-07-22T08:50:48.331Z,95193.48
2017-07-22T08:53:15.839Z,95182.78
2017-07-22T08:55:43.429Z,95190.58
2017-07-22T08:58:10.928Z,95181.80
2017-07-22T09:00:39.537Z,95170.95
2017-07-22T09:03:07.085Z,95177.36
2017-07-22T09:05:34.599Z,95175.49
2017-07-22T09:08:02.162Z,95176.73
2017-07-22T09:10:29.752Z,95172.67
2017-07-22T09:12:57.265Z,95168.97
2017-07-22T09:15:24.777Z,95167.91
2017-07-22T09:17:52.325Z,95167.52
2017-07-22T09:20:19.909Z,95168.05
2017-07-22T09:22:47.505Z,95171.01
2017-07-22T09:25:15.011Z,95165.77
2017-07-22T09:27:42.557Z,95168.50
2017-07-22T09:30:10.106Z,95161.00
2017-07-22T09:32:37.656Z,95152.41
2017-07-22T09:35:05.215Z,95159.51
2017-07-22T09:37:32.744Z,95164.58
2017-07-22T09:40:00.307Z,95164.70
2017-07-22T09:42:27.855Z,95155.46
2017-07-22T09:44:55.426Z,95153.25
2017-07-22T09:47:22.940Z,95154.70
2017-07-22T09:49:50.457Z,95133.95
2017-07-22T09:52:18.006Z,95143.91
2017-07-22T09:54:45.569Z,95138.53
2017-07-22T09:57:13.082Z,95131.22
2017-07-22T09:59:40.768Z,95137.20
2017-07-22T10:02:08.306Z,95143.95
2017-07-22T10:04:36.201Z,95138.05
2017-07-22T10:07:03.791Z,95127.95
2017-07-22T10:09:32.517Z,95124.84
2017-07-22T10:12:00.269Z,95142.01
2017-07-22T10:14:27.830Z,95141.48
2017-07-22T10:16:55.373Z,95133.81
2017-07-22T10:19:22.881Z,95122.41
2017-07-22T10:21:50.429Z,95133.69
2017-07-22T10:24:17.932Z,95127.78
2017-07-22T10:26:45.473Z,95127.78
2017-07-22T10:29:12.981Z,95119.90
2017-07-22T10:31:40.517Z,95117.25
2017-07-22T10:34:08.138Z,95115.32
2017-07-22T10:36:35.646Z,95110.47
2017-07-22T10:39:03.273Z,95103.03
2017-07-22T10:41:30.834Z,95113.38
2017-07-22T10:43:58.400Z,95112.14
2017-07-22T10:46:26.005Z,95121.30
2017-07-22T10:48:53.563Z,95120.20
2017-07-22T10:51:21.118Z,95119.33
2017-07-22T10:53:48.719Z,95119.67
2017-07-22T10:56:16.368Z,95111.86
2017-07-22T10:58:43.952Z,95119.04
2017-07-22T11:01:11.509Z,95110.91
2017-07-22T11:03:39.100Z,95111.69
2017-07-22T11:06:06.694Z,95102.94
2017-07-22T11:08:34.257Z,95101.47
2017-07-22T11:11:01.848Z,95093.93
2017-07-22T11:13:29.395Z,95096.97
2017-07-22T11:15:56.984Z,95096.50
2017-07-22T11:18:24.559Z,95092.73
2017-07-22T11:20:52.184Z,95090.67
2017-07-22T11:23:19.742Z,95076.44
2017-07-22T11:25:48.736Z,95082.84
2017-07-22T11:28:16.343Z,95085.20
2017-07-22T11:30:43.927Z,95063.75
2017-07-22T11:33:11.512Z,95081.77
2017-07-22T11:35:39.072Z,95082.80
2017-07-22T11:38:07.533Z,95050.38
2017-07-22T11:40:35.155Z,95065.30
2017-07-22T11:43:02.835Z,95071.16
2017-07-22T11:45:30.432Z,95070.03
2017-07-22T11:47:58.023Z,95058.70
2017-07-22T11:50:25.603Z,95057.25
2017-07-22T11:52:53.205Z,95054.86
2017-07-22T11:55:20.935Z,95050.21
2017-07-22T11:57:50.248Z,95033.35
2017-07-22T12:00:17.803Z,95032.60
2017-07-22T12:02:45.405Z,95042.91
2017-07-22T12:05:12.959Z,95020.23
2017-07-22T12:07:40.520Z,95023.84
2017-07-22T12:10:08.125Z,94936.14
2017-07-22T12:12:35.688Z,95030.27
2017-07-22T12:15:03.564Z,95004.41
2017-07-22T12:17:31.115Z,95030.71
2017-07-22T12:19:58.662Z,95031.28
2017-07-22T12:22:26.256Z,95033.48
2017-07-22T12:24:53.812Z,95032.80
2017-07-22T12:27:21.395Z,95024.39
2017-07-22T12:29:48.980Z,95024.69
2017-07-22T12:32:16.615Z,95020.64
2017-07-22T12:34:44.175Z,95023.30
2017-07-22T12:37:11.739Z,95021.56
2017-07-22T12:39:39.362Z,95013.54
2017-07-22T12:42:06.915Z,95011.64
2017-07-22T12:44:34.499Z,95006.13
2017-07-22T12:47:02.107Z,95011.33
2017-07-22T12:49:29.720Z,95012.91
2017-07-22T12:51:57.331Z,94979.94
2017-07-22T12:54:24.896Z,95017.06
2017-07-22T12:56:52.496Z,95019.73
2017-07-22T12:59:20.045Z,94998.33
2017-07-22T13:01:47.601Z,95012.48
2017-07-22T13:04:15.187Z,95013.27
2017-07-22T13:06:42.742Z,95000.56
2017-07-22T13:09:10.354Z,95001.19
2017-07-22T13:11:37.918Z,95002.06
2017-07-22T13:14:05.469Z,95001.09
2017-07-22T13:16:33.065Z,94989.36
2017-07-22T13:19:00.612Z,94986.20
2017-07-22T13:21:28.211Z,94985.48
2017-07-22T13:23:55.834Z,94992.09
2017-07-22T13:26:23.383Z,94993.22
2017-07-22T13:28:50.932Z,94984.52
2017-07-22T13:31:18.546Z,94977.82
2017-07-22T13:33:46.100Z,94981.67
2017-07-22T13:36:13.679Z,94980.77
2017-07-22T13:38:41.288Z,94977.75
2017-07-22T13:41:08.859Z,94979.59
2017-07-22T13:43:36.403Z,94977.93
2017-07-22T13:46:04.016Z,94969.05
2017-07-22T13:48:31.591Z,94976.59
2017-07-22T13:50:59.240Z,94976.85
2017-07-22T13:53:26.800Z,94969.91
2017-07-22T13:55:54.352Z,94974.77
2017-07-22T13:58:22.024Z,94970.77
2017-07-22T14:00:49.599Z,94972.25
2017-07-22T14:03:17.152Z,94976.23
2017-07-22T14:05:44.747Z,94958.86
2017-07-22T14:08:12.296Z,94967.38
2017-07-22T14:10:39.874Z,94969.05
2017-07-22T14:13:07.464Z,94966.17
2017-07-22T14:15:35.059Z,94970.23
2017-07-22T14:18:02.695Z,94965.70
2017-07-22T14:20:30.247Z,94938.14
2017-07-22T14:22:57.802Z,94960.95
2017-07-22T14:25:25.404Z,94935.66
2017-07-22T14:27:52.995Z,94952.38
2017-07-22T14:30:20.539Z,94952.14
2017-07-22T14:32:48.087Z,94940.33
2017-07-22T14:35:15.701Z,94945.01
2017-07-22T14:37:43.280Z,94938.53
2017-07-22T14:40:10.840Z,94940.30
2017-07-22T14:42:38.458Z,94932.28
2017-07-22T14:45:06.089Z,94941.70
2017-07-22T14:47:33.749Z,94915.91
2017-07-22T14:50:01.411Z,94930.55
2017-07-22T14:52:29.018Z,94938.61
2017-07-22T14:54:56.583Z,94920.16
2017-07-22T14:57:24.249Z,94924.69
2017-07-22T14:59:51.815Z,94931.13
2017-07-22T15:10:38.440Z,94910.41
2017-07-22T15:13:11.401Z,94909.22
2017-07-22T15:15:40.334Z,94907.89
2017-07-22T15:18:08.169Z,94909.97
2017-07-22T15:20:35.952Z,94908.43
2017-07-22T15:23:03.875Z,94889.08
2017-07-22T15:25:31.735Z,94901.20
2017-07-22T15:27:59.446Z,94888.83
2017-07-22T15:30:27.012Z,94897.14
2017-07-22T15:32:54.762Z,94882.97
2017-07-22T15:35:22.316Z,94895.27
2017-07-22T15:37:49.913Z,94897.75
2017-07-22T15:40:17.516Z,94897.78
2017-07-22T15:42:45.100Z,94892.09
2017-07-22T15:45:12.680Z,94898.22
2017-07-22T15:47:40.274Z,94887.45
2017-07-22T15:50:07.820Z,94904.89
2017-07-22T15:52:35.529Z,94900.73
2017-07-22T15:55:03.397Z,94906.84
2017-07-22T15:57:31.201Z,94901.81
2017-07-22T15:59:58.909Z,94903.78
2017-07-22T16:02:26.458Z,94901.66
2017-07-22T16:04:54.067Z,94876.66
2017-07-22T16:07:21.734Z,94884.22
2017-07-22T16:09:49.368Z,94896.77
2017-07-22T16:12:16.889Z,94894.17
2017-07-22T16:14:44.441Z,94884.06
2017-07-22T16:17:11.997Z,94898.45
2017-07-22T16:19:39.521Z,94903.67
2017-07-22T16:22:07.054Z,94903.16
2017-07-22T16:24:34.686Z,94911.48
2017-07-22T16:27:02.415Z,94889.13
2017-07-22T16:29:29.992Z,94906.19
2017-07-22T16:31:57.514Z,94909.83
2017-07-22T16:34:25.089Z,94903.86
2017-07-22T16:36:52.604Z,94903.55
2017-07-22T16:39:20.159Z,94885.25
2017-07-22T16:41:47.739Z,94908.84
2017-07-22T16:44:15.249Z,94907.91
2017-07-22T16:46:42.805Z,94891.66
2017-07-22T16:49:10.373Z,94896.26
2017-07-22T16:51:37.887Z,94908.27
2017-07-22T16:54:05.399Z,94917.05
2017-07-22T16:56:33.013Z,94909.84
2017-07-22T16:59:00.530Z,94921.94
2017-07-22T17:01:28.189Z,94916.67
2017-07-22T17:03:55.741Z,94921.97
2017-07-22T17:06:23.288Z,94931.84
2017-07-22T17:08:50.857Z,94924.66
2017-07-22T17:11:18.401Z,94922.31
2017-07-22T17:13:45.960Z,94919.82
2017-07-22T17:16:13.481Z,94933.61
2017-07-22T17:18:41.002Z,94930.79
2017-07-22T17:21:08.562Z,94930.15
2017-07-22T17:23:36.085Z,94934.82
2017-07-22T17:26:03.606Z,94927.72
2017-07-22T17:28:31.170Z,94927.41
2017-07-22T17:30:58.765Z,94931.50
2017-07-22T17:33:26.342Z,94934.16
2017-07-22T17:35:53.868Z,94936.94
2017-07-22T17:38:21.374Z,94945.92
2017-07-22T17:40:48.933Z,94915.32
2017-07-22T17:43:16.457Z,94923.38
2017-07-22T17:45:44.007Z,94952.30
2017-07-22T17:48:11.585Z,94962.34
2017-07-22T17:50:39.137Z,94961.63
2017-07-22T17:53:06.654Z,94883.62
2017-07-22T17:55:34.200Z,94941.77
2017-07-22T17:58:01.703Z,94977.19
2017-07-22T18:00:29.353Z,94974.41
2017-07-22T18:02:56.939Z,94973.97
2017-07-22T18:05:24.504Z,94958.95
2017-07-22T18:07:52.025Z,94946.78
2017-07-22T18:10:19.570Z,94980.58
2017-07-22T18:12:47.152Z,94975.03
2017-07-22T18:15:14.673Z,94990.28
2017-07-22T18:17:42.269Z,94994.11
2017-07-22T18:20:09.817Z,94999.14
2017-07-22T18:22:37.381Z,94952.48
2017-07-22T18:25:05.010Z,94982.55
2017-07-22T18:27:32.695Z,94987.00
2017-07-22T18:30:00.314Z,94985.63
2017-07-22T18:32:27.948Z,95006.38
2017-07-22T18:34:55.508Z,94972.51
2017-07-22T18:37:23.062Z,95016.72
2017-07-22T18:39:50.568Z,94982.11
2017-07-22T18:42:18.137Z,95021.84
2017-07-22T18:44:45.667Z,95017.28
2017-07-22T18:47:13.183Z,95029.41
2017-07-22T18:49:40.768Z,95009.45
2017-07-22T18:52:08.321Z,95036.01
2017-07-22T18:54:35.869Z,95028.30
2017-07-22T18:57:03.493Z,95033.54
2017-07-22T18:59:31.069Z,95035.12
2017-07-22T19:01:58.680Z,95040.06
2017-07-22T19:04:26.303Z,95037.63
2017-07-22T19:06:53.857Z,95041.68
2017-07-22T19:09:21.372Z,95042.91
2017-07-22T19:11:48.926Z,95042.97
2017-07-22T19:14:16.433Z,95043.77
2017-07-22T19:16:43.949Z,95042.75
2017-07-22T19:19:11.521Z,95050.31
2017-07-22T19:21:39.085Z,95042.48
2017-07-22T19:24:06.641Z,95052.83
2017-07-22T19:26:34.158Z,95047.77
2017-07-22T19:29:01.749Z,95047.19
2017-07-22T19:31:29.352Z,95037.41
2017-07-22T19:33:56.871Z,95034.20
2017-07-22T19:36:24.389Z,95028.65
2017-07-22T19:38:51.976Z,95009.94
2017-07-22T19:41:19.492Z,95038.99
2017-07-22T19:43:46.997Z,95026.77
2017-07-22T19:46:14.553Z,95021.03
2017-07-22T19:48:42.065Z,95027.09
2017-07-22T19:51:09.581Z,95023.48
2017-07-22T19:53:38.108Z,95020.09
2017-07-22T19:56:05.674Z,95015.21
2017-07-22T19:58:33.221Z,95020.22
2017-07-22T20:01:00.918Z,95018.53
2017-07-22T20:03:28.623Z,95020.65
2017-07-22T20:05:56.149Z,95029.41
2017-07-22T20:08:23.671Z,95031.06
2017-07-22T20:10:51.262Z,95026.58
2017-07-22T20:13:18.765Z,95040.90
2017-07-22T20:15:46.276Z,95033.02
2017-07-22T20:18:13.862Z,95041.30
2017-07-22T20:20:41.368Z,95039.58
2017-07-22T20:23:08.953Z,95043.81
2017-07-22T20:25:36.499Z,95053.94
2017-07-22T20:28:04.013Z,95008.95
2017-07-22T20:30:31.643Z,95049.93
2017-07-22T20:32:59.149Z,95054.95
2017-07-22T20:35:26.702Z,95054.08
2017-07-22T20:37:54.409Z,95053.23
2017-07-22T20:40:21.917Z,95056.36
2017-07-22T20:42:49.425Z,95061.37
2017-07-22T20:45:17.023Z,95054.03
2017-07-22T20:47:44.530Z,95051.08
2017-07-22T20:50:12.039Z,95051.59
2017-07-22T20:52:39.585Z,95046.89
2017-07-22T20:55:07.097Z,95046.59
2017-07-22T20:57:34.602Z,95045.92
2017-07-22T21:00:02.204Z,95041.25
2017-07-22T21:02:29.828Z,95043.85
2017-07-22T21:04:57.390Z,95040.41
2017-07-22T21:07:25.063Z,95043.70
2017-07-22T21:09:52.578Z,95029.59
2017-07-22T21:12:20.190Z,95049.27
2017-07-22T21:14:47.869Z,95052.78
2017-07-22T21:17:15.373Z,95061.66
2017-07-22T21:19:42.942Z,95064.80
2017-07-22T21:22:10.470Z,95065.53
2017-07-22T21:24:38.002Z,95067.39
2017-07-22T21:27:05.557Z,95041.06
2017-07-22T21:29:33.104Z,95062.72
2017-07-22T21:32:00.686Z,95039.64
2017-07-22T21:34:28.233Z,95068.70
2017-07-22T21:36:55.793Z,95066.19
2017-07-22T21:39:23.316Z,95060.25
2017-07-22T21:41:50.895Z,95066.91
2017-07-22T21:44:18.447Z,95060.87
2017-07-22T21:46:46.007Z,95063.47
2017-07-22T21:49:13.548Z,95059.52
2017-07-22T21:51:41.057Z,95055.02
2017-07-22T21:54:08.624Z,95052.72
2017-07-22T21:56:36.223Z,95060.34
2017-07-22T21:59:03.796Z,95056.39
2017-07-22T22:01:31.304Z,95049.02
2017-07-22T22:03:58.920Z,95045.77
2017-07-22T22:06:26.447Z,95048.95
2017-07-22T22:08:53.965Z,95048.63
2017-07-22T22:11:21.566Z,95032.41
2017-07-22T22:13:49.079Z,95052.49
2017-07-22T22:16:16.590Z,95036.50
2017-07-22T22:18:44.129Z,95048.79
2017-07-22T22:21:11.693Z,95043.67
2017-07-22T22:23:39.297Z,95045.90
2017-07-22T22:26:06.893Z,95040.93
2017-07-22T22:28:34.417Z,95029.73
2017-07-22T22:31:01.933Z,95045.36
2017-07-22T22:33:29.486Z,95043.68
2017-07-22T22:35:57.011Z,95032.41
2017-07-22T22:38:24.554Z,95060.31
2017-07-22T22:40:52.116Z,95048.70
2017-07-22T22:43:19.659Z,95042.66
2017-07-22T22:45:47.231Z,95057.23
2017-07-22T22:48:14.798Z,95060.91
2017-07-22T22:50:42.332Z,95066.45
2017-07-22T22:53:09.921Z,95065.31
2017-07-22T22:55:37.469Z,95058.97
2017-07-22T22:58:04.972Z,95075.47
2017-07-22T23:00:32.516Z,95081.32
2017-07-22T23:03:00.029Z,95067.39
2017-07-22T23:05:27.705Z,95091.33
2017-07-22T23:07:55.317Z,95077.07
2017-07-22T23:10:22.912Z,95104.23
2017-07-22T23:12:50.505Z,95118.41
2017-07-22T23:15:18.017Z,95191.92
2017-07-22T23:17:45.521Z,95221.69
2017-07-22T23:20:13.061Z,95220.16
2017-07-22T23:22:40.653Z,95214.08
2017-07-22T23:25:08.161Z,95231.31
2017-07-22T23:27:35.687Z,95250.70
2017-07-22T23:30:03.255Z,95269.07
2017-07-22T23:32:30.776Z,95272.11
2017-07-22T23:34:58.306Z,95284.24
2017-07-22T23:37:25.849Z,95290.39
2017-07-22T23:39:53.504Z,95294.98
2017-07-22T23:42:21.014Z,95289.37
2017-07-22T23:44:48.517Z,95288.69
2017-07-22T23:47:16.090Z,95293.56
2017-07-22T23:49:43.614Z,95291.42
2017-07-22T23:52:11.132Z,95286.41
2017-07-22T23:54:38.685Z,95288.06
2017-07-22T23:57:06.189Z,95286.93
2017-07-22T23:59:33.749Z,95288.86
