createdAt,value
2022-08-17T00:00:35.022Z,3.00
2022-08-17T00:02:36.879Z,3.78
2022-08-17T00:04:50.605Z,3.80
2022-08-17T00:06:53.858Z,3.10
2022-08-17T00:08:59.233Z,3.05
2022-08-17T00:11:05.925Z,3.08
2022-08-17T00:13:10.796Z,3.30
2022-08-17T00:15:14.993Z,3.30
2022-08-17T00:17:18.122Z,3.60
2022-08-17T00:19:23.730Z,3.65
2022-08-17T00:21:36.127Z,3.20
2022-08-17T00:23:51.596Z,3.17
2022-08-17T00:25:55.152Z,3.20
2022-08-17T00:27:59.214Z,3.42
2022-08-17T00:30:03.397Z,3.92
2022-08-17T00:33:15.194Z,3.20
2022-08-17T00:34:29.288Z,3.40
2022-08-17T00:36:36.275Z,3.95
2022-08-17T00:38:40.181Z,4.78
2022-08-17T00:40:46.262Z,3.53
2022-08-17T00:42:50.979Z,3.33
2022-08-17T00:44:54.196Z,4.90
2022-08-17T00:46:57.212Z,3.20
2022-08-17T00:49:00.908Z,3.70
2022-08-17T00:51:11.432Z,3.70
2022-08-17T00:53:15.871Z,3.47
2022-08-17T00:55:19.297Z,3.45
2022-08-17T00:57:25.819Z,3.33
2022-08-17T00:59:32.213Z,3.80
2022-08-17T01:01:35.474Z,3.65
2022-08-17T01:03:39.107Z,3.20
2022-08-17T01:05:42.879Z,4.07
2022-08-17T01:07:50.561Z,3.67
2022-08-17T01:09:55.503Z,3.50
2022-08-17T01:11:58.333Z,3.38
2022-08-17T01:14:01.188Z,3.33
2022-08-17T01:16:08.544Z,4.35
2022-08-17T01:18:13.443Z,4.13
2022-08-17T01:20:16.767Z,3.45
2022-08-17T01:22:23.129Z,3.60
2022-08-17T01:24:26.060Z,3.72
2022-08-17T01:26:30.617Z,3.40
2022-08-17T01:28:53.984Z,4.00
2022-08-17T01:31:00.497Z,3.75
2022-08-17T01:33:04.165Z,4.03
2022-08-17T01:35:08.543Z,3.50
2022-08-17T01:37:11.944Z,3.50
2022-08-17T01:39:22.965Z,3.95
2022-08-17T01:41:26.151Z,3.28
2022-08-17T01:43:33.038Z,3.63
2022-08-17T01:45:42.117Z,3.38
2022-08-17T01:47:45.644Z,3.85
2022-08-17T01:49:48.422Z,4.40
2022-08-17T01:51:51.359Z,3.42
2022-08-17T01:53:57.362Z,5.95
2022-08-17T01:56:06.575Z,3.90
2022-08-17T01:58:09.766Z,4.82
2022-08-17T02:00:15.996Z,3.65
2022-08-17T02:02:30.402Z,3.35
2022-08-17T02:04:34.962Z,3.95
2022-08-17T02:06:52.894Z,3.33
2022-08-17T02:09:02.810Z,4.20
2022-08-17T02:11:12.429Z,3.92
2022-08-17T02:13:16.908Z,6.20
2022-08-17T02:15:20.957Z,3.55
2022-08-17T02:17:23.839Z,4.55
2022-08-17T02:19:26.815Z,3.78
2022-08-17T02:21:29.797Z,5.15
2022-08-17T02:23:36.189Z,4.45
2022-08-17T02:25:40.805Z,4.10
2022-08-17T02:27:44.994Z,4.20
2022-08-17T02:29:47.759Z,3.53
2022-08-17T02:31:50.597Z,3.65
2022-08-17T02:34:04.221Z,4.07
2022-08-17T02:36:09.904Z,4.38
2022-08-17T02:38:12.783Z,4.07
2022-08-17T02:40:15.741Z,4.07
2022-08-17T02:42:23.420Z,4.07
2022-08-17T02:44:39.732Z,3.80
2022-08-17T02:46:43.307Z,4.25
2022-08-17T02:48:46.436Z,4.47
2022-08-17T02:50:49.835Z,3.83
2022-08-17T02:53:02.576Z,4.40
2022-08-17T02:55:06.924Z,4.40
2022-08-17T02:57:10.462Z,4.28
2022-08-17T02:59:13.338Z,3.97
2022-08-17T03:01:17.617Z,4.35
2022-08-17T03:03:20.740Z,4.30
2022-08-17T03:05:25.795Z,6.07
2022-08-17T03:07:29.288Z,4.30
2022-08-17T03:09:32.671Z,3.97
2022-08-17T03:11:35.480Z,4.20
2022-08-17T03:13:39.266Z,7.35
2022-08-17T03:15:45.031Z,4.70
2022-08-17T03:17:49.855Z,4.60
2022-08-17T03:19:53.071Z,4.80
2022-08-17T03:21:56.049Z,4.68
2022-08-17T03:23:58.831Z,4.85
2022-08-17T03:26:02.212Z,4.50
2022-08-17T03:28:05.404Z,4.60
2022-08-17T03:30:12.947Z,4.38
2022-08-17T03:32:17.457Z,5.00
2022-08-17T03:34:21.601Z,5.18
2022-08-17T03:36:24.633Z,3.97
2022-08-17T03:38:27.860Z,3.78
2022-08-17T03:40:34.779Z,5.45
2022-08-17T03:42:54.961Z,4.10
2022-08-17T03:44:59.016Z,5.90
2022-08-17T03:47:19.662Z,4.43
2022-08-17T03:49:41.377Z,4.07
2022-08-17T03:52:01.734Z,4.60
2022-08-17T03:54:22.237Z,4.72
2022-08-17T03:56:43.356Z,4.55
2022-08-17T03:58:46.976Z,4.40
2022-08-17T04:00:50.809Z,4.20
2022-08-17T04:02:53.696Z,4.35
2022-08-17T04:04:58.967Z,4.85
2022-08-17T04:07:01.804Z,4.30
2022-08-17T04:09:04.927Z,4.70
2022-08-17T04:11:07.778Z,4.50
2022-08-17T04:13:11.207Z,4.10
2022-08-17T04:15:14.251Z,4.35
2022-08-17T04:17:17.088Z,4.40
2022-08-17T04:19:21.347Z,4.60
2022-08-17T04:21:25.697Z,5.45
2022-08-17T04:23:32.862Z,7.70
2022-08-17T04:25:39.385Z,4.80
2022-08-17T04:27:42.216Z,5.07
2022-08-17T04:29:54.457Z,4.57
2022-08-17T04:31:58.143Z,4.97
2022-08-17T04:34:00.980Z,4.40
2022-08-17T04:36:05.507Z,4.40
2022-08-17T04:38:12.024Z,4.50
2022-08-17T04:40:32.408Z,4.65
2022-08-17T04:42:35.349Z,4.20
2022-08-17T04:44:38.259Z,4.40
2022-08-17T04:46:41.131Z,5.00
2022-08-17T04:48:46.695Z,4.40
2022-08-17T04:50:51.502Z,4.95
2022-08-17T04:52:54.508Z,4.68
2022-08-17T04:54:58.781Z,4.53
2022-08-17T04:57:01.696Z,5.25
2022-08-17T04:59:08.777Z,4.25
2022-08-17T05:01:11.850Z,4.47
2022-08-17T05:03:15.011Z,4.65
2022-08-17T05:05:20.013Z,4.57
2022-08-17T05:07:27.221Z,4.57
2022-08-17T05:09:32.489Z,4.70
2022-08-17T05:11:37.330Z,4.60
2022-08-17T05:13:40.171Z,5.05
2022-08-17T05:15:45.149Z,4.68
2022-08-17T05:17:48.157Z,4.13
2022-08-17T05:19:52.101Z,4.85
2022-08-17T05:21:55.027Z,4.82
2022-08-17T05:23:58.420Z,5.97
2022-08-17T05:26:02.528Z,4.97
2022-08-17T05:28:07.704Z,6.22
2022-08-17T05:30:12.400Z,5.20
2022-08-17T05:32:37.820Z,5.03
2022-08-17T05:34:38.644Z,4.70
2022-08-17T05:36:44.032Z,5.13
2022-08-17T05:38:47.327Z,5.43
2022-08-17T05:40:50.745Z,6.93
2022-08-17T05:43:04.204Z,5.45
2022-08-17T05:45:09.818Z,4.95
2022-08-17T05:47:12.745Z,4.88
2022-08-17T05:49:18.598Z,5.30
2022-08-17T05:51:40.047Z,5.03
2022-08-17T05:53:51.752Z,5.45
2022-08-17T05:56:06.184Z,5.30
2022-08-17T05:58:38.392Z,6.60
2022-08-17T06:00:53.006Z,7.00
2022-08-17T06:03:10.767Z,5.65
2022-08-17T06:05:25.240Z,5.72
2022-08-17T06:07:37.869Z,4.88
2022-08-17T06:09:49.749Z,5.55
2022-08-17T06:11:58.647Z,7.90
2022-08-17T06:14:23.140Z,7.20
2022-08-17T06:16:34.282Z,7.95
2022-08-17T06:18:43.106Z,5.15
2022-08-17T06:20:55.580Z,5.60
2022-08-17T06:23:04.985Z,8.07
2022-08-17T06:25:14.610Z,4.97
2022-08-17T06:27:24.382Z,5.45
2022-08-17T06:29:37.082Z,8.23
2022-08-17T06:31:42.235Z,7.65
2022-08-17T06:33:46.354Z,5.32
2022-08-17T06:36:02.622Z,6.88
2022-08-17T06:38:37.031Z,4.80
2022-08-17T06:40:57.327Z,7.70
2022-08-17T06:43:15.072Z,5.03
2022-08-17T06:45:24.451Z,4.82
2022-08-17T06:47:38.046Z,4.85
2022-08-17T06:49:50.717Z,4.68
2022-08-17T06:52:07.745Z,5.10
2022-08-17T06:54:16.492Z,5.65
2022-08-17T06:56:27.058Z,7.25
2022-08-17T06:58:50.643Z,5.97
2022-08-17T07:00:59.092Z,4.78
2022-08-17T07:03:11.079Z,5.10
2022-08-17T07:05:15.399Z,4.80
2022-08-17T07:07:38.532Z,5.32
2022-08-17T07:09:41.453Z,5.45
2022-08-17T07:11:50.927Z,8.40
2022-08-17T07:14:04.613Z,7.07
2022-08-17T07:16:16.565Z,7.28
2022-08-17T07:18:22.487Z,5.20
2022-08-17T07:20:25.826Z,6.50
2022-08-17T07:22:57.493Z,5.38
2022-08-17T07:25:06.436Z,4.20
2022-08-17T07:27:14.020Z,5.68
2022-08-17T07:29:19.592Z,4.50
2022-08-17T07:31:22.796Z,4.18
2022-08-17T07:33:29.302Z,5.32
2022-08-17T07:35:40.862Z,4.28
2022-08-17T07:37:50.883Z,3.95
2022-08-17T07:40:15.215Z,5.15
2022-08-17T07:42:19.750Z,3.78
2022-08-17T07:44:22.664Z,6.68
2022-08-17T07:46:41.451Z,6.95
2022-08-17T07:48:49.603Z,5.40
2022-08-17T07:50:53.286Z,3.90
2022-08-17T07:52:56.187Z,4.38
2022-08-17T07:54:59.142Z,5.00
2022-08-17T07:57:04.938Z,3.90
2022-08-17T07:59:23.649Z,3.83
2022-08-17T08:01:26.917Z,4.97
2022-08-17T08:03:52.445Z,7.80
2022-08-17T08:06:03.408Z,4.80
2022-08-17T08:08:22.244Z,4.18
2022-08-17T08:10:33.445Z,5.75
2022-08-17T08:12:38.364Z,4.30
2022-08-17T08:14:43.497Z,4.90
2022-08-17T08:16:58.962Z,7.22
2022-08-17T08:19:03.404Z,3.30
2022-08-17T08:21:11.562Z,3.35
2022-08-17T08:23:21.557Z,4.72
2022-08-17T08:25:32.768Z,5.85
2022-08-17T08:27:45.707Z,7.57
2022-08-17T08:29:53.885Z,5.78
2022-08-17T08:32:04.488Z,7.22
2022-08-17T08:35:00.548Z,7.05
2022-08-17T08:37:12.638Z,6.47
2022-08-17T08:39:16.245Z,4.05
2022-08-17T08:41:35.257Z,4.93
2022-08-17T08:43:52.203Z,4.80
2022-08-17T08:46:04.519Z,3.60
2022-08-17T08:48:58.248Z,3.72
2022-08-17T08:50:53.477Z,6.15
2022-08-17T08:53:15.414Z,7.20
2022-08-17T08:55:26.035Z,4.70
2022-08-17T08:57:34.759Z,6.63
2022-08-17T08:59:45.882Z,6.15
2022-08-17T09:02:10.013Z,4.05
2022-08-17T09:04:26.080Z,3.63
2022-08-17T09:06:44.319Z,3.42
2022-08-17T09:09:11.390Z,3.70
2022-08-17T09:11:22.375Z,5.57
2022-08-17T09:13:35.616Z,5.10
2022-08-17T09:15:44.745Z,3.75
2022-08-17T09:18:08.848Z,3.83
2022-08-17T09:20:28.223Z,4.65
2022-08-17T09:22:38.370Z,3.88
2022-08-17T09:24:48.177Z,4.15
2022-08-17T09:26:59.328Z,3.90
2022-08-17T09:29:07.456Z,6.93
2022-08-17T09:31:15.805Z,5.40
2022-08-17T09:33:26.199Z,4.25
2022-08-17T09:35:37.103Z,4.60
2022-08-17T09:37:52.528Z,5.70
2022-08-17T09:40:10.080Z,5.10
2022-08-17T09:42:22.789Z,4.32
2022-08-17T09:44:32.362Z,4.20
2022-08-17T09:46:39.520Z,4.55
2022-08-17T09:48:51.529Z,4.97
2022-08-17T09:51:06.592Z,4.53
2022-08-17T09:53:11.348Z,4.55
2022-08-17T09:55:14.274Z,4.53
2022-08-17T09:57:30.796Z,4.18
2022-08-17T09:59:48.757Z,5.03
2022-08-17T10:02:00.776Z,4.13
2022-08-17T10:04:19.970Z,5.60
2022-08-17T10:06:28.058Z,4.93
2022-08-17T10:08:42.781Z,5.50
2022-08-17T10:11:06.970Z,5.00
2022-08-17T10:13:19.743Z,4.55
2022-08-17T10:15:42.475Z,4.75
2022-08-17T10:17:59.300Z,6.97
2022-08-17T10:20:10.245Z,5.43
2022-08-17T10:22:39.908Z,4.88
2022-08-17T10:25:22.548Z,6.53
2022-08-17T10:27:34.831Z,5.03
2022-08-17T10:29:47.503Z,5.18
2022-08-17T10:31:56.127Z,4.88
2022-08-17T10:34:13.652Z,6.93
2022-08-17T10:36:22.260Z,5.70
2022-08-17T10:38:46.447Z,6.07
2022-08-17T10:40:57.225Z,6.30
2022-08-17T10:43:04.246Z,4.75
2022-08-17T10:45:18.499Z,5.60
2022-08-17T10:47:23.956Z,5.78
2022-08-17T10:49:33.090Z,5.85
2022-08-17T10:51:38.761Z,4.22
2022-08-17T10:53:51.978Z,4.75
2022-08-17T10:56:21.680Z,4.68
2022-08-17T10:58:28.424Z,5.97
2022-08-17T11:01:12.535Z,6.35
2022-08-17T11:03:21.076Z,4.55
2022-08-17T11:05:43.774Z,4.60
2022-08-17T11:08:20.339Z,6.13
2022-08-17T11:10:49.933Z,5.72
2022-08-17T11:13:05.695Z,3.97
2022-08-17T11:15:23.276Z,7.75
2022-08-17T11:17:52.101Z,5.82
2022-08-17T11:20:19.731Z,5.55
2022-08-17T11:22:57.768Z,7.30
2022-08-17T11:25:13.385Z,6.32
2022-08-17T11:27:26.320Z,5.35
2022-08-17T11:29:36.249Z,3.80
2022-08-17T11:31:43.461Z,4.88
2022-08-17T11:34:01.989Z,4.43
2022-08-17T11:36:45.322Z,4.32
2022-08-17T11:38:57.882Z,4.70
2022-08-17T11:41:14.206Z,3.97
2022-08-17T11:43:45.663Z,6.05
2022-08-17T11:46:05.779Z,5.05
2022-08-17T11:48:36.765Z,5.40
2022-08-17T11:51:06.535Z,7.05
2022-08-17T11:53:48.129Z,5.32
2022-08-17T11:56:06.101Z,5.00
2022-08-17T11:58:41.601Z,6.15
2022-08-17T12:00:59.357Z,6.78
2022-08-17T12:03:24.706Z,7.63
2022-08-17T12:05:35.880Z,7.40
2022-08-17T12:07:43.551Z,6.38
2022-08-17T12:09:50.214Z,6.00
2022-08-17T12:12:12.395Z,5.15
2022-08-17T12:14:35.516Z,5.80
2022-08-17T12:16:45.487Z,4.03
2022-08-17T12:18:53.344Z,6.50
2022-08-17T12:21:28.168Z,4.05
2022-08-17T12:23:44.138Z,6.75
2022-08-17T12:25:52.778Z,6.70
2022-08-17T12:28:05.702Z,6.32
2022-08-17T12:30:15.890Z,5.13
2022-08-17T12:32:21.344Z,6.05
2022-08-17T12:34:26.893Z,4.63
2022-08-17T12:36:30.265Z,6.50
2022-08-17T12:38:35.888Z,4.35
2022-08-17T12:40:38.869Z,5.32
2022-08-17T12:42:41.851Z,3.72
2022-08-17T12:44:50.345Z,4.07
2022-08-17T12:46:57.269Z,3.20
2022-08-17T12:49:31.175Z,5.10
2022-08-17T12:51:35.320Z,4.47
2022-08-17T12:53:38.300Z,5.95
2022-08-17T12:55:41.633Z,3.75
2022-08-17T12:57:46.985Z,3.50
2022-08-17T12:59:54.365Z,4.75
2022-08-17T13:01:58.978Z,3.17
2022-08-17T13:04:02.044Z,4.63
2022-08-17T13:06:07.209Z,6.22
2022-08-17T13:08:17.801Z,3.67
2022-08-17T13:10:30.057Z,4.43
2022-08-17T13:12:36.904Z,3.38
2022-08-17T13:14:46.316Z,4.07
2022-08-17T13:16:52.327Z,3.33
2022-08-17T13:19:07.714Z,4.00
2022-08-17T13:21:22.100Z,3.70
2022-08-17T13:23:29.109Z,4.35
2022-08-17T13:25:32.278Z,4.78
2022-08-17T13:27:35.641Z,5.60
2022-08-17T13:29:41.199Z,4.15
2022-08-17T13:31:52.187Z,5.80
2022-08-17T13:34:17.545Z,5.40
2022-08-17T13:36:31.981Z,5.15
2022-08-17T13:38:40.985Z,3.65
2022-08-17T13:40:51.908Z,3.55
2022-08-17T13:42:56.437Z,6.93
2022-08-17T13:45:00.365Z,3.33
2022-08-17T13:47:05.645Z,3.50
2022-08-17T13:49:13.004Z,4.03
2022-08-17T13:51:30.651Z,3.83
2022-08-17T13:53:51.157Z,6.13
2022-08-17T13:55:56.805Z,2.92
2022-08-17T13:58:07.048Z,3.33
2022-08-17T14:00:17.112Z,3.53
2022-08-17T14:02:20.931Z,2.97
2022-08-17T14:04:25.799Z,3.22
2022-08-17T14:06:52.839Z,3.03
2022-08-17T14:08:57.254Z,3.90
2022-08-17T14:11:00.118Z,3.15
2022-08-17T14:13:03.296Z,4.40
2022-08-17T14:15:07.468Z,2.72
2022-08-17T14:17:10.845Z,3.35
2022-08-17T14:19:15.217Z,5.13
2022-08-17T14:21:19.215Z,5.53
2022-08-17T14:23:24.724Z,3.00
2022-08-17T14:25:30.053Z,4.57
2022-08-17T14:27:41.806Z,3.33
2022-08-17T14:29:56.483Z,4.75
2022-08-17T14:32:03.093Z,3.65
2022-08-17T14:34:07.411Z,3.40
2022-08-17T14:36:10.385Z,3.88
2022-08-17T14:38:15.001Z,3.30
2022-08-17T14:40:24.334Z,2.95
2022-08-17T14:42:30.725Z,3.63
2022-08-17T14:44:33.741Z,2.80
2022-08-17T14:46:36.652Z,3.08
2022-08-17T14:48:40.579Z,4.07
2022-08-17T14:50:44.465Z,2.83
2022-08-17T14:52:49.008Z,3.03
2022-08-17T14:54:53.349Z,4.22
2022-08-17T14:57:22.160Z,3.03
2022-08-17T14:59:23.046Z,3.35
2022-08-17T15:01:27.367Z,4.22
2022-08-17T15:03:30.422Z,3.10
2022-08-17T15:05:36.352Z,3.10
2022-08-17T15:07:39.160Z,3.08
2022-08-17T15:09:42.268Z,3.20
2022-08-17T15:11:47.891Z,2.92
2022-08-17T15:13:53.333Z,3.05
2022-08-17T15:15:56.682Z,3.33
2022-08-17T15:18:00.956Z,3.10
2022-08-17T15:20:05.080Z,5.03
2022-08-17T15:22:19.454Z,3.28
2022-08-17T15:24:22.266Z,3.05
2022-08-17T15:26:26.427Z,2.88
2022-08-17T15:28:29.912Z,2.85
2022-08-17T15:30:35.034Z,3.05
2022-08-17T15:32:40.955Z,3.40
2022-08-17T15:34:56.766Z,2.95
2022-08-17T15:36:59.533Z,3.40
2022-08-17T15:39:03.033Z,3.85
2022-08-17T15:41:07.537Z,3.67
2022-08-17T15:43:12.920Z,3.95
2022-08-17T15:45:16.753Z,3.60
2022-08-17T15:47:21.038Z,2.67
2022-08-17T15:49:23.897Z,2.60
2022-08-17T15:51:28.856Z,2.67
2022-08-17T15:53:31.705Z,3.92
2022-08-17T15:55:36.518Z,3.15
2022-08-17T15:57:39.393Z,4.50
2022-08-17T15:59:43.317Z,3.92
2022-08-17T16:03:09.864Z,3.45
2022-08-17T16:04:21.281Z,3.65
2022-08-17T16:06:33.459Z,4.82
2022-08-17T16:08:37.557Z,3.00
2022-08-17T16:10:40.560Z,3.60
2022-08-17T16:12:45.703Z,3.17
2022-08-17T16:14:50.540Z,3.22
2022-08-17T16:16:53.654Z,3.03
2022-08-17T16:18:58.774Z,2.90
2022-08-17T16:21:21.629Z,2.88
2022-08-17T16:23:24.864Z,5.25
2022-08-17T16:25:50.344Z,3.03
2022-08-17T16:27:54.171Z,3.25
2022-08-17T16:29:57.136Z,4.38
2022-08-17T16:32:09.307Z,3.10
2022-08-17T16:34:17.205Z,2.97
2022-08-17T16:36:23.159Z,3.40
2022-08-17T16:38:27.162Z,3.35
2022-08-17T16:40:35.740Z,3.40
2022-08-17T16:42:40.412Z,3.10
2022-08-17T16:44:43.537Z,3.40
2022-08-17T16:46:47.899Z,3.25
2022-08-17T16:48:51.922Z,4.53
2022-08-17T16:51:03.230Z,7.30
2022-08-17T16:53:17.158Z,3.05
2022-08-17T16:55:23.249Z,4.57
2022-08-17T16:57:26.298Z,4.30
2022-08-17T16:59:31.686Z,4.60
2022-08-17T17:01:43.354Z,4.72
2022-08-17T17:03:54.096Z,4.18
2022-08-17T17:06:08.800Z,3.15
2022-08-17T17:08:26.004Z,4.18
2022-08-17T17:10:43.633Z,3.45
2022-08-17T17:13:03.668Z,3.25
2022-08-17T17:15:09.079Z,3.80
2022-08-17T17:17:21.800Z,2.83
2022-08-17T17:19:35.131Z,3.35
2022-08-17T17:21:45.057Z,3.00
2022-08-17T17:23:56.603Z,3.03
2022-08-17T17:26:10.176Z,4.53
2022-08-17T17:28:24.787Z,3.10
2022-08-17T17:30:34.013Z,4.85
2022-08-17T17:32:41.579Z,3.40
2022-08-17T17:34:50.959Z,3.60
2022-08-17T17:36:59.060Z,3.97
2022-08-17T17:39:07.600Z,3.58
2022-08-17T17:41:25.331Z,4.65
2022-08-17T17:43:45.622Z,7.20
2022-08-17T17:45:53.753Z,5.32
2022-08-17T17:47:56.576Z,4.32
2022-08-17T17:50:01.869Z,3.80
2022-08-17T17:52:14.533Z,3.50
2022-08-17T17:54:33.131Z,3.60
2022-08-17T17:56:44.593Z,3.80
2022-08-17T17:58:55.585Z,3.67
2022-08-17T18:01:23.307Z,4.72
2022-08-17T18:03:50.564Z,5.57
2022-08-17T18:06:05.151Z,3.92
2022-08-17T18:08:14.081Z,3.90
2022-08-17T18:10:30.317Z,3.92
2022-08-17T18:12:41.100Z,5.10
2022-08-17T18:14:57.298Z,3.50
2022-08-17T18:17:01.756Z,4.07
2022-08-17T18:19:06.190Z,3.97
2022-08-17T18:21:16.752Z,3.47
2022-08-17T18:23:23.147Z,5.70
2022-08-17T18:25:44.532Z,3.72
2022-08-17T18:27:52.052Z,4.60
2022-08-17T18:29:56.608Z,5.18
2022-08-17T18:32:28.056Z,4.07
2022-08-17T18:34:48.676Z,4.18
2022-08-17T18:36:52.765Z,4.20
2022-08-17T18:39:11.844Z,4.65
2022-08-17T18:41:23.470Z,3.92
2022-08-17T18:43:43.810Z,4.43
2022-08-17T18:45:54.757Z,3.92
2022-08-17T18:47:57.733Z,4.45
2022-08-17T18:50:21.396Z,4.05
2022-08-17T18:52:25.895Z,4.10
2022-08-17T18:54:28.765Z,5.25
2022-08-17T18:56:34.552Z,3.97
2022-08-17T18:58:37.445Z,3.97
2022-08-17T19:00:42.370Z,4.60
2022-08-17T19:02:55.427Z,3.97
2022-08-17T19:05:01.820Z,4.18
2022-08-17T19:07:25.385Z,3.65
2022-08-17T19:09:34.468Z,5.85
2022-08-17T19:11:40.329Z,4.10
2022-08-17T19:13:46.873Z,5.38
2022-08-17T19:16:12.103Z,4.20
2022-08-17T19:18:22.572Z,4.15
2022-08-17T19:20:31.764Z,4.93
2022-08-17T19:22:53.731Z,4.55
2022-08-17T19:25:11.821Z,4.07
2022-08-17T19:27:24.236Z,3.88
2022-08-17T19:29:34.210Z,5.07
2022-08-17T19:31:37.274Z,4.10
2022-08-17T19:33:40.069Z,4.20
2022-08-17T19:35:50.312Z,4.18
2022-08-17T19:38:03.884Z,4.90
2022-08-17T19:40:48.788Z,6.20
2022-08-17T19:42:58.021Z,4.30
2022-08-17T19:45:09.697Z,4.18
2022-08-17T19:47:50.847Z,4.55
2022-08-17T19:49:57.642Z,5.07
2022-08-17T19:52:07.469Z,4.15
2022-08-17T19:54:20.200Z,5.15
2022-08-17T19:56:39.935Z,6.97
2022-08-17T19:58:52.310Z,4.65
2022-08-17T20:00:56.008Z,5.90
2022-08-17T20:03:06.457Z,4.57
2022-08-17T20:05:14.368Z,4.45
2022-08-17T20:07:22.996Z,5.10
2022-08-17T20:09:35.512Z,4.78
2022-08-17T20:11:46.085Z,5.22
2022-08-17T20:13:56.769Z,4.85
2022-08-17T20:15:59.942Z,5.78
2022-08-17T20:18:10.793Z,4.63
2022-08-17T20:20:24.049Z,4.70
2022-08-17T20:22:31.632Z,6.25
2022-08-17T20:24:56.158Z,4.97
2022-08-17T20:27:01.790Z,6.65
2022-08-17T20:29:40.359Z,6.20
2022-08-17T20:31:46.609Z,4.03
2022-08-17T20:33:49.471Z,4.78
2022-08-17T20:36:12.771Z,5.00
2022-08-17T20:38:39.650Z,4.30
2022-08-17T20:41:12.078Z,4.35
2022-08-17T20:43:45.657Z,4.18
2022-08-17T20:46:18.769Z,5.38
2022-08-17T20:48:37.648Z,4.35
2022-08-17T20:50:45.813Z,4.00
2022-08-17T20:52:52.446Z,5.65
2022-08-17T20:54:57.369Z,4.35
2022-08-17T20:57:01.622Z,4.38
2022-08-17T20:59:08.890Z,4.53
2022-08-17T21:01:13.926Z,5.22
2022-08-17T21:03:50.981Z,3.83
2022-08-17T21:05:57.369Z,4.32
2022-08-17T21:08:14.499Z,4.10
2022-08-17T21:10:29.401Z,5.43
2022-08-17T21:12:44.327Z,4.57
2022-08-17T21:15:01.138Z,5.60
2022-08-17T21:17:19.674Z,6.50
2022-08-17T21:20:00.245Z,4.63
2022-08-17T21:22:16.531Z,5.22
2022-08-17T21:24:33.018Z,4.90
2022-08-17T21:26:50.706Z,7.60
2022-08-17T21:29:30.433Z,4.60
2022-08-17T21:31:34.965Z,5.55
2022-08-17T21:33:39.856Z,4.63
2022-08-17T21:35:53.938Z,4.40
2022-08-17T21:38:04.925Z,4.57
2022-08-17T21:40:24.430Z,5.00
2022-08-17T21:42:31.522Z,4.88
2022-08-17T21:44:37.803Z,4.53
2022-08-17T21:46:46.522Z,7.97
2022-08-17T21:48:50.401Z,4.47
2022-08-17T21:51:08.894Z,6.35
2022-08-17T21:53:22.768Z,5.05
2022-08-17T21:55:29.177Z,5.22
2022-08-17T21:57:35.296Z,6.55
2022-08-17T21:59:40.272Z,6.43
2022-08-17T22:01:44.118Z,5.88
2022-08-17T22:03:59.986Z,6.50
2022-08-17T22:06:24.387Z,7.75
2022-08-17T22:08:27.554Z,5.43
2022-08-17T22:10:33.603Z,6.20
2022-08-17T22:12:36.473Z,6.68
2022-08-17T22:14:51.562Z,6.47
2022-08-17T22:17:08.311Z,6.10
2022-08-17T22:19:11.351Z,6.93
2022-08-17T22:21:17.469Z,6.00
2022-08-17T22:23:47.760Z,6.60
2022-08-17T22:26:00.809Z,7.03
2022-08-17T22:28:07.530Z,7.32
2022-08-17T22:30:19.811Z,9.68
2022-08-17T22:32:37.524Z,8.57
2022-08-17T22:34:40.562Z,9.77
2022-08-17T22:36:44.355Z,8.07
2022-08-17T22:38:49.094Z,10.02
2022-08-17T22:40:54.302Z,7.78
2022-08-17T22:42:58.913Z,7.55
2022-08-17T22:45:02.183Z,8.13
2022-08-17T22:47:22.120Z,7.53
2022-08-17T22:49:29.082Z,8.48
2022-08-17T22:51:32.604Z,8.15
2022-08-17T22:53:54.752Z,10.52
2022-08-17T22:56:13.324Z,8.35
2022-08-17T22:58:59.097Z,9.82
2022-08-17T23:01:25.481Z,9.52
2022-08-17T23:03:28.486Z,10.77
2022-08-17T23:05:32.270Z,11.35
2022-08-17T23:07:35.234Z,11.52
2022-08-17T23:09:38.793Z,11.23
2022-08-17T23:11:50.010Z,11.80
2022-08-17T23:13:55.027Z,11.88
2022-08-17T23:15:57.965Z,12.10
2022-08-17T23:18:04.997Z,11.88
2022-08-17T23:20:12.186Z,11.52
2022-08-17T23:22:15.361Z,11.27
2022-08-17T23:24:21.934Z,10.88
2022-08-17T23:26:27.600Z,12.13
2022-08-17T23:28:31.837Z,10.43
2022-08-17T23:30:38.110Z,10.75
2022-08-17T23:32:53.418Z,11.07
2022-08-17T23:34:59.004Z,10.85
2022-08-17T23:37:02.160Z,11.20
2022-08-17T23:39:09.386Z,10.45
2022-08-17T23:41:15.373Z,11.18
2022-08-17T23:43:25.245Z,10.40
2022-08-17T23:45:32.073Z,10.80
2022-08-17T23:47:35.467Z,10.70
2022-08-17T23:49:41.286Z,10.90
2022-08-17T23:51:45.727Z,11.10
2022-08-17T23:53:52.681Z,11.05
2022-08-17T23:56:09.243Z,12.20
2022-08-17T23:58:13.019Z,10.77
