createdAt,value
2022-11-18T00:02:19.178Z,12.13
2022-11-18T00:04:47.189Z,14.40
2022-11-18T00:07:15.076Z,13.10
2022-11-18T00:09:42.909Z,14.77
2022-11-18T00:12:28.459Z,14.73
2022-11-18T00:14:56.329Z,14.67
2022-11-18T00:17:25.503Z,14.83
2022-11-18T00:19:53.481Z,14.10
2022-11-18T00:22:25.519Z,15.13
2022-11-18T00:24:56.376Z,14.17
2022-11-18T00:27:24.160Z,14.37
2022-11-18T00:29:52.092Z,15.83
2022-11-18T00:32:20.010Z,14.17
2022-11-18T00:34:49.194Z,13.67
2022-11-18T00:37:17.003Z,14.10
2022-11-18T00:39:44.864Z,14.90
2022-11-18T00:42:30.009Z,15.00
2022-11-18T00:44:57.992Z,13.27
2022-11-18T00:47:25.770Z,14.33
2022-11-18T00:49:55.233Z,14.90
2022-11-18T00:52:23.117Z,14.80
2022-11-18T00:54:50.983Z,14.53
2022-11-18T00:57:18.799Z,14.80
2022-11-18T00:59:46.657Z,13.83
2022-11-18T01:02:14.450Z,14.13
2022-11-18T01:04:42.367Z,14.63
2022-11-18T01:07:11.605Z,15.00
2022-11-18T01:09:39.673Z,15.73
2022-11-18T01:12:25.324Z,15.00
2022-11-18T01:14:53.212Z,15.00
2022-11-18T01:17:21.153Z,15.07
2022-11-18T01:19:49.079Z,14.60
2022-11-18T01:22:18.251Z,15.43
2022-11-18T01:24:46.137Z,14.33
2022-11-18T01:27:13.989Z,15.50
2022-11-18T01:29:41.884Z,15.67
2022-11-18T01:32:24.504Z,14.63
2022-11-18T01:34:53.498Z,14.60
2022-11-18T01:37:22.844Z,15.07
2022-11-18T01:39:50.769Z,14.47
2022-11-18T01:42:19.217Z,14.20
2022-11-18T01:45:16.650Z,14.67
2022-11-18T01:47:50.413Z,13.37
2022-11-18T01:50:20.836Z,14.20
2022-11-18T01:52:52.042Z,13.70
2022-11-18T01:55:25.395Z,13.57
2022-11-18T01:57:59.387Z,13.77
2022-11-18T02:00:27.287Z,13.00
2022-11-18T02:02:55.325Z,13.93
2022-11-18T02:05:24.751Z,12.70
2022-11-18T02:07:53.959Z,13.53
2022-11-18T02:10:25.080Z,13.07
2022-11-18T02:12:54.544Z,13.60
2022-11-18T02:15:28.796Z,13.33
2022-11-18T02:18:04.003Z,14.17
2022-11-18T02:20:34.051Z,14.53
2022-11-18T02:23:29.489Z,13.30
2022-11-18T02:26:12.287Z,10.93
2022-11-18T02:28:52.546Z,13.50
2022-11-18T02:31:28.046Z,12.73
2022-11-18T02:34:06.781Z,13.10
2022-11-18T02:36:42.608Z,12.93
2022-11-18T02:39:17.952Z,13.67
2022-11-18T02:41:48.484Z,14.10
2022-11-18T02:44:20.016Z,13.90
2022-11-18T02:46:53.076Z,12.83
2022-11-18T02:49:26.730Z,13.60
2022-11-18T02:51:56.376Z,13.63
2022-11-18T02:54:26.940Z,13.73
2022-11-18T02:56:56.127Z,14.70
2022-11-18T02:59:25.288Z,15.07
2022-11-18T03:01:53.279Z,14.17
2022-11-18T03:04:23.939Z,14.17
2022-11-18T03:07:08.044Z,14.03
2022-11-18T03:09:39.318Z,14.10
2022-11-18T03:12:16.280Z,14.03
2022-11-18T03:14:54.787Z,13.80
2022-11-18T03:17:30.291Z,14.33
2022-11-18T03:20:08.617Z,14.27
2022-11-18T03:22:41.636Z,13.90
2022-11-18T03:25:12.872Z,15.47
2022-11-18T03:27:47.136Z,14.67
2022-11-18T03:30:21.373Z,13.63
2022-11-18T03:32:54.805Z,14.63
2022-11-18T03:35:25.900Z,15.70
2022-11-18T03:38:00.483Z,16.13
2022-11-18T03:40:32.316Z,16.23
2022-11-18T03:43:05.762Z,15.43
2022-11-18T03:45:38.912Z,15.63
2022-11-18T03:48:12.157Z,16.03
2022-11-18T03:50:44.827Z,16.00
2022-11-18T03:53:14.044Z,13.97
2022-11-18T03:55:44.543Z,15.93
2022-11-18T03:58:17.833Z,16.10
2022-11-18T04:00:51.316Z,16.43
2022-11-18T04:03:19.472Z,17.10
2022-11-18T04:05:50.728Z,16.13
2022-11-18T04:08:24.446Z,17.13
2022-11-18T04:11:00.644Z,15.80
2022-11-18T04:13:31.597Z,16.07
2022-11-18T04:16:01.467Z,15.93
2022-11-18T04:18:29.680Z,16.23
2022-11-18T04:20:57.480Z,16.57
2022-11-18T04:23:25.353Z,14.90
2022-11-18T04:25:53.184Z,16.10
2022-11-18T04:28:21.094Z,13.33
2022-11-18T04:30:50.480Z,15.90
2022-11-18T04:33:19.796Z,16.50
2022-11-18T04:35:48.041Z,17.10
2022-11-18T04:38:21.663Z,16.90
2022-11-18T04:40:49.946Z,15.53
2022-11-18T04:43:17.793Z,16.23
2022-11-18T04:45:45.639Z,15.70
2022-11-18T04:48:13.524Z,16.57
2022-11-18T04:50:42.707Z,17.13
2022-11-18T04:53:10.556Z,16.33
2022-11-18T04:55:38.662Z,16.23
2022-11-18T04:58:06.546Z,16.00
2022-11-18T05:00:34.331Z,15.10
2022-11-18T05:03:02.198Z,16.13
2022-11-18T05:05:30.137Z,17.00
2022-11-18T05:07:59.397Z,16.63
2022-11-18T05:10:27.233Z,16.20
2022-11-18T05:12:54.201Z,14.03
2022-11-18T05:15:23.889Z,16.77
2022-11-18T05:17:51.955Z,15.83
2022-11-18T05:20:19.760Z,15.80
2022-11-18T05:22:47.595Z,17.43
2022-11-18T05:25:16.881Z,15.47
2022-11-18T05:27:44.749Z,17.53
2022-11-18T05:30:13.948Z,16.73
2022-11-18T05:32:41.824Z,15.20
2022-11-18T05:35:10.336Z,15.53
2022-11-18T05:37:38.223Z,16.13
2022-11-18T05:40:07.529Z,16.53
2022-11-18T05:42:54.539Z,15.87
2022-11-18T05:45:22.389Z,14.00
2022-11-18T05:48:03.933Z,14.53
2022-11-18T05:50:32.832Z,12.20
2022-11-18T05:53:00.774Z,15.33
2022-11-18T05:55:32.073Z,15.00
2022-11-18T05:58:01.299Z,15.47
2022-11-18T06:00:30.258Z,16.17
2022-11-18T06:02:59.890Z,14.20
2022-11-18T06:05:27.981Z,15.80
2022-11-18T06:07:57.535Z,16.03
2022-11-18T06:10:29.955Z,16.47
2022-11-18T06:13:03.993Z,14.53
2022-11-18T06:15:35.543Z,14.90
2022-11-18T06:18:07.625Z,15.53
2022-11-18T06:20:38.940Z,15.13
2022-11-18T06:23:06.862Z,16.70
2022-11-18T06:25:35.027Z,16.70
2022-11-18T06:28:04.438Z,16.63
2022-11-18T06:30:32.348Z,17.20
2022-11-18T06:33:00.193Z,17.90
2022-11-18T06:35:28.106Z,17.43
2022-11-18T06:37:55.963Z,18.30
2022-11-18T06:40:23.865Z,17.80
2022-11-18T06:43:09.005Z,17.70
2022-11-18T06:45:38.229Z,17.20
2022-11-18T06:48:05.969Z,18.07
2022-11-18T06:50:33.811Z,18.30
2022-11-18T06:53:02.179Z,18.53
2022-11-18T06:55:29.965Z,17.63
2022-11-18T06:57:58.065Z,17.93
2022-11-18T07:00:26.068Z,17.10
2022-11-18T07:02:55.217Z,18.10
2022-11-18T07:05:23.082Z,20.50
2022-11-18T07:07:50.958Z,18.27
2022-11-18T07:10:18.813Z,18.13
2022-11-18T07:12:46.781Z,17.83
2022-11-18T07:15:14.591Z,18.33
2022-11-18T07:17:42.459Z,18.20
2022-11-18T07:20:12.547Z,18.43
2022-11-18T07:22:40.385Z,17.83
2022-11-18T07:25:08.711Z,17.47
2022-11-18T07:27:36.619Z,17.07
2022-11-18T07:30:05.132Z,17.53
2022-11-18T07:32:34.086Z,18.13
2022-11-18T07:35:01.891Z,15.67
2022-11-18T07:37:31.067Z,16.33
2022-11-18T07:39:59.850Z,15.83
2022-11-18T07:42:27.751Z,15.03
2022-11-18T07:44:55.602Z,13.97
2022-11-18T07:47:23.416Z,14.23
2022-11-18T07:49:51.296Z,14.03
2022-11-18T07:52:19.187Z,13.97
2022-11-18T07:54:48.594Z,13.90
2022-11-18T07:57:16.443Z,14.00
2022-11-18T07:59:44.305Z,12.93
2022-11-18T08:02:12.603Z,10.93
2022-11-18T08:04:40.656Z,12.50
2022-11-18T08:07:10.800Z,12.53
2022-11-18T08:09:38.690Z,12.63
2022-11-18T08:12:08.498Z,11.93
2022-11-18T08:14:36.390Z,10.87
2022-11-18T08:17:04.356Z,11.67
2022-11-18T08:19:32.224Z,10.87
2022-11-18T08:22:00.034Z,10.73
2022-11-18T08:24:28.010Z,10.50
2022-11-18T08:26:55.852Z,10.53
2022-11-18T08:29:25.846Z,11.60
2022-11-18T08:31:54.574Z,10.60
2022-11-18T08:34:22.434Z,10.90
2022-11-18T08:36:50.255Z,10.17
2022-11-18T08:39:18.272Z,9.77
2022-11-18T08:41:47.145Z,9.23
2022-11-18T08:44:16.627Z,10.33
2022-11-18T08:46:46.643Z,9.73
2022-11-18T08:49:14.525Z,8.83
2022-11-18T08:51:42.319Z,9.13
2022-11-18T08:54:10.341Z,9.30
2022-11-18T08:56:39.040Z,10.37
2022-11-18T08:59:07.095Z,9.00
2022-11-18T09:01:35.022Z,9.37
2022-11-18T09:04:04.381Z,9.90
2022-11-18T09:06:32.285Z,8.90
2022-11-18T09:09:05.966Z,8.37
2022-11-18T09:11:35.164Z,7.63
2022-11-18T09:15:06.442Z,8.30
2022-11-18T09:16:51.150Z,7.63
2022-11-18T09:22:09.258Z,7.73
2022-11-18T09:24:38.066Z,8.73
2022-11-18T09:27:10.752Z,9.20
2022-11-18T09:29:40.200Z,8.40
2022-11-18T09:32:07.995Z,7.23
2022-11-18T09:34:37.195Z,6.57
2022-11-18T09:37:06.373Z,7.60
2022-11-18T09:39:36.752Z,7.80
2022-11-18T09:42:26.979Z,8.30
2022-11-18T09:45:23.546Z,7.53
2022-11-18T09:47:52.578Z,7.70
2022-11-18T09:53:19.078Z,6.40
2022-11-18T09:55:48.564Z,6.87
2022-11-18T09:58:19.647Z,7.30
2022-11-18T10:00:47.495Z,7.27
2022-11-18T10:03:21.894Z,6.97
2022-11-18T10:05:56.713Z,7.60
2022-11-18T10:08:29.231Z,7.40
2022-11-18T10:11:04.585Z,6.77
2022-11-18T10:13:48.233Z,6.20
2022-11-18T10:16:28.708Z,6.60
2022-11-18T10:19:04.807Z,6.97
2022-11-18T10:21:47.789Z,7.30
2022-11-18T10:24:20.739Z,6.47
2022-11-18T10:26:54.903Z,7.30
2022-11-18T10:29:23.665Z,7.33
2022-11-18T10:31:59.672Z,7.13
2022-11-18T10:34:32.289Z,7.07
2022-11-18T10:37:03.471Z,7.60
2022-11-18T10:39:31.525Z,7.80
2022-11-18T10:42:03.933Z,7.10
2022-11-18T10:44:41.031Z,6.83
2022-11-18T10:47:27.787Z,7.23
2022-11-18T10:49:57.357Z,7.47
2022-11-18T10:52:27.424Z,7.33
2022-11-18T10:55:22.215Z,7.00
2022-11-18T10:57:53.459Z,7.03
2022-11-18T11:00:42.345Z,7.47
2022-11-18T11:03:25.297Z,6.47
2022-11-18T11:06:44.067Z,6.80
2022-11-18T11:09:27.166Z,6.67
2022-11-18T11:12:01.432Z,6.60
2022-11-18T11:14:33.563Z,5.63
2022-11-18T11:17:07.957Z,5.80
2022-11-18T11:19:45.494Z,5.70
2022-11-18T11:22:14.026Z,5.20
2022-11-18T11:24:43.425Z,5.43
2022-11-18T11:30:24.672Z,4.70
2022-11-18T11:33:16.471Z,4.80
2022-11-18T11:35:53.905Z,4.30
2022-11-18T11:38:33.862Z,4.37
2022-11-18T11:41:11.237Z,4.03
2022-11-18T11:43:53.416Z,4.30
2022-11-18T11:46:29.935Z,4.17
2022-11-18T11:49:02.805Z,3.73
2022-11-18T11:51:37.748Z,4.00
2022-11-18T11:54:26.980Z,3.93
2022-11-18T11:56:59.910Z,4.13
2022-11-18T11:59:33.253Z,3.27
2022-11-18T12:02:23.470Z,3.77
2022-11-18T12:04:56.251Z,3.60
2022-11-18T12:07:27.470Z,4.20
2022-11-18T12:10:10.203Z,3.40
2022-11-18T12:12:50.283Z,3.10
2022-11-18T12:15:26.956Z,3.40
2022-11-18T12:18:01.756Z,3.63
2022-11-18T12:20:43.643Z,3.10
2022-11-18T12:23:17.590Z,3.00
2022-11-18T12:26:00.940Z,3.10
2022-11-18T12:28:33.538Z,3.83
2022-11-18T12:31:36.298Z,5.13
2022-11-18T12:34:21.278Z,3.20
2022-11-18T12:36:49.277Z,3.37
2022-11-18T12:39:56.911Z,3.10
2022-11-18T12:43:03.475Z,3.20
2022-11-18T12:46:00.466Z,2.97
2022-11-18T12:48:31.103Z,3.20
2022-11-18T12:51:00.607Z,3.37
2022-11-18T12:53:38.874Z,2.80
2022-11-18T12:56:23.377Z,3.17
2022-11-18T12:58:52.993Z,3.00
2022-11-18T13:01:24.393Z,2.60
2022-11-18T13:03:53.377Z,2.73
2022-11-18T13:06:26.691Z,3.40
2022-11-18T13:08:57.510Z,2.83
2022-11-18T13:11:45.616Z,2.50
2022-11-18T13:14:35.741Z,2.83
2022-11-18T13:17:47.662Z,2.90
2022-11-18T13:20:24.105Z,2.70
2022-11-18T13:23:10.262Z,2.93
2022-11-18T13:25:38.551Z,2.70
2022-11-18T13:28:14.928Z,2.40
2022-11-18T13:30:49.106Z,2.70
2022-11-18T13:33:18.340Z,2.60
2022-11-18T13:35:46.257Z,2.60
2022-11-18T13:38:27.656Z,2.47
2022-11-18T13:41:05.102Z,2.23
2022-11-18T13:43:33.781Z,2.20
2022-11-18T13:46:05.104Z,2.40
2022-11-18T13:48:37.317Z,2.13
2022-11-18T13:51:05.602Z,2.03
2022-11-18T13:53:37.159Z,2.13
2022-11-18T13:56:07.079Z,2.13
2022-11-18T13:59:10.238Z,2.30
2022-11-18T14:01:29.383Z,2.03
2022-11-18T14:04:00.367Z,2.20
2022-11-18T14:06:29.782Z,2.23
2022-11-18T14:09:16.586Z,1.90
2022-11-18T14:11:47.057Z,2.20
2022-11-18T14:14:29.723Z,1.67
2022-11-18T14:17:06.348Z,1.90
2022-11-18T14:19:42.658Z,1.90
2022-11-18T14:22:15.985Z,1.83
2022-11-18T14:24:45.091Z,1.77
2022-11-18T14:27:36.278Z,1.80
2022-11-18T14:30:19.972Z,2.03
2022-11-18T14:33:12.775Z,1.87
2022-11-18T14:35:44.063Z,2.20
2022-11-18T14:41:07.189Z,2.20
2022-11-18T14:43:35.114Z,2.77
2022-11-18T14:46:05.732Z,2.63
2022-11-18T14:48:33.855Z,2.00
2022-11-18T14:51:03.072Z,2.30
2022-11-18T14:53:31.048Z,2.43
2022-11-18T14:56:00.205Z,2.30
2022-11-18T14:58:28.072Z,2.20
2022-11-18T15:00:55.921Z,2.13
2022-11-18T15:03:24.078Z,2.37
2022-11-18T15:05:51.969Z,2.77
2022-11-18T15:08:21.155Z,2.90
2022-11-18T15:10:48.974Z,2.80
2022-11-18T15:13:16.830Z,2.53
2022-11-18T15:15:44.583Z,2.40
2022-11-18T15:18:12.472Z,2.10
2022-11-18T15:20:40.271Z,2.63
2022-11-18T15:23:08.138Z,2.50
2022-11-18T15:25:37.338Z,2.50
2022-11-18T15:28:05.456Z,2.10
2022-11-18T15:30:33.237Z,2.27
2022-11-18T15:33:01.209Z,2.30
2022-11-18T15:35:29.027Z,2.30
2022-11-18T15:37:56.851Z,2.50
2022-11-18T15:40:24.893Z,2.23
2022-11-18T15:42:54.187Z,2.03
2022-11-18T15:45:22.017Z,2.00
2022-11-18T15:47:52.172Z,2.20
2022-11-18T15:50:20.129Z,2.50
2022-11-18T15:52:47.913Z,2.90
2022-11-18T15:55:15.893Z,2.73
2022-11-18T15:57:43.683Z,2.50
2022-11-18T16:00:14.491Z,2.93
2022-11-18T16:02:45.244Z,2.53
2022-11-18T16:05:13.373Z,2.30
2022-11-18T16:07:41.262Z,2.63
2022-11-18T16:10:28.679Z,2.73
2022-11-18T16:12:56.668Z,2.50
2022-11-18T16:15:43.129Z,2.73
2022-11-18T16:18:11.312Z,2.77
2022-11-18T16:20:39.150Z,3.00
2022-11-18T16:23:07.110Z,3.27
2022-11-18T16:25:34.920Z,3.33
2022-11-18T16:28:07.410Z,3.57
2022-11-18T16:30:54.904Z,3.60
2022-11-18T16:33:22.854Z,3.10
2022-11-18T16:35:50.726Z,3.30
2022-11-18T16:38:18.631Z,3.23
2022-11-18T16:40:46.532Z,3.90
2022-11-18T16:43:14.379Z,3.90
2022-11-18T16:45:51.463Z,3.90
2022-11-18T16:48:19.427Z,4.10
2022-11-18T16:50:52.547Z,4.50
2022-11-18T16:53:20.374Z,4.77
2022-11-18T16:55:48.174Z,4.73
2022-11-18T16:58:16.162Z,4.83
2022-11-18T17:01:16.389Z,4.80
2022-11-18T17:03:33.126Z,5.10
2022-11-18T17:06:01.412Z,5.13
2022-11-18T17:08:29.286Z,4.50
2022-11-18T17:10:57.128Z,4.80
2022-11-18T17:13:24.973Z,3.30
2022-11-18T17:15:54.137Z,3.30
2022-11-18T17:18:21.962Z,3.40
2022-11-18T17:20:49.752Z,3.50
2022-11-18T17:23:17.593Z,3.57
2022-11-18T17:25:45.414Z,4.20
2022-11-18T17:28:13.266Z,4.00
2022-11-18T17:30:44.497Z,4.27
2022-11-18T17:33:16.323Z,4.30
2022-11-18T17:35:44.192Z,4.73
2022-11-18T17:38:12.021Z,6.27
2022-11-18T17:40:39.889Z,5.47
2022-11-18T17:43:07.712Z,4.50
2022-11-18T17:45:35.511Z,4.87
2022-11-18T17:48:03.378Z,4.30
2022-11-18T17:50:32.554Z,4.03
2022-11-18T17:53:00.425Z,4.17
2022-11-18T17:55:28.385Z,3.90
2022-11-18T17:57:56.224Z,4.07
2022-11-18T18:00:24.222Z,3.80
2022-11-18T18:02:52.044Z,3.93
2022-11-18T18:05:19.849Z,3.87
2022-11-18T18:07:50.929Z,4.30
2022-11-18T18:10:19.095Z,4.07
2022-11-18T18:13:04.638Z,4.50
2022-11-18T18:15:33.104Z,4.53
2022-11-18T18:18:01.182Z,3.97
2022-11-18T18:20:29.770Z,4.10
2022-11-18T18:22:58.926Z,4.70
2022-11-18T18:25:26.807Z,5.30
2022-11-18T18:27:54.608Z,5.27
2022-11-18T18:30:22.537Z,5.90
2022-11-18T18:32:52.551Z,6.60
2022-11-18T18:35:20.684Z,4.27
2022-11-18T18:37:48.494Z,5.23
2022-11-18T18:40:18.168Z,4.07
2022-11-18T18:42:46.011Z,3.67
2022-11-18T18:45:31.272Z,4.20
2022-11-18T18:48:03.326Z,4.00
2022-11-18T18:50:33.209Z,3.90
2022-11-18T18:53:01.180Z,4.30
2022-11-18T18:55:30.292Z,3.80
2022-11-18T18:57:58.206Z,3.90
2022-11-18T19:00:26.058Z,4.10
2022-11-18T19:02:53.869Z,4.27
2022-11-18T19:05:38.851Z,4.07
2022-11-18T19:08:09.987Z,4.57
2022-11-18T19:10:39.422Z,4.20
2022-11-18T19:13:06.608Z,5.30
2022-11-18T19:15:35.814Z,5.40
2022-11-18T19:18:03.833Z,4.90
2022-11-18T19:20:37.579Z,4.80
2022-11-18T19:23:10.303Z,4.50
2022-11-18T19:25:39.947Z,3.60
2022-11-18T19:28:08.186Z,3.40
2022-11-18T19:30:35.997Z,3.90
2022-11-18T19:33:05.421Z,3.50
2022-11-18T19:35:33.296Z,3.13
2022-11-18T19:38:01.192Z,3.70
2022-11-18T19:40:29.024Z,3.43
2022-11-18T19:42:58.221Z,4.03
2022-11-18T19:45:27.219Z,3.70
2022-11-18T19:47:55.055Z,3.97
2022-11-18T19:50:22.881Z,3.97
2022-11-18T19:52:50.705Z,4.30
2022-11-18T19:55:18.488Z,4.43
2022-11-18T19:57:46.461Z,4.37
2022-11-18T20:00:17.447Z,5.63
2022-11-18T20:02:45.257Z,5.60
2022-11-18T20:05:30.916Z,6.00
2022-11-18T20:07:58.978Z,6.37
2022-11-18T20:10:26.806Z,4.20
2022-11-18T20:12:56.146Z,4.53
2022-11-18T20:15:25.320Z,3.80
2022-11-18T20:17:53.223Z,3.80
2022-11-18T20:20:21.081Z,3.93
2022-11-18T20:22:48.975Z,3.90
2022-11-18T20:25:17.002Z,4.47
2022-11-18T20:27:44.913Z,4.03
2022-11-18T20:30:13.579Z,4.37
2022-11-18T20:32:43.001Z,4.13
2022-11-18T20:35:10.920Z,3.70
2022-11-18T20:37:38.781Z,4.17
2022-11-18T20:40:07.695Z,8.80
2022-11-18T20:42:52.978Z,9.43
2022-11-18T20:45:20.978Z,8.03
2022-11-18T20:47:50.145Z,7.53
2022-11-18T20:50:18.424Z,6.50
2022-11-18T20:52:46.246Z,5.20
2022-11-18T20:55:15.789Z,4.60
2022-11-18T20:57:43.711Z,4.60
2022-11-18T21:00:12.877Z,5.77
2022-11-18T21:02:40.684Z,8.03
2022-11-18T21:05:10.420Z,6.40
2022-11-18T21:07:38.402Z,5.90
2022-11-18T21:10:08.005Z,4.90
2022-11-18T21:12:35.852Z,4.10
2022-11-18T21:15:02.733Z,4.50
2022-11-18T21:17:30.659Z,4.67
2022-11-18T21:20:18.608Z,5.40
2022-11-18T21:22:46.870Z,5.50
2022-11-18T21:25:14.763Z,5.10
2022-11-18T21:27:42.579Z,5.53
2022-11-18T21:30:11.945Z,5.93
2022-11-18T21:32:39.886Z,4.67
2022-11-18T21:35:08.264Z,5.50
2022-11-18T21:37:36.235Z,5.90
2022-11-18T21:40:06.341Z,5.63
2022-11-18T21:42:34.189Z,5.60
2022-11-18T21:45:02.059Z,5.37
2022-11-18T21:47:30.144Z,5.20
2022-11-18T21:49:57.950Z,4.87
2022-11-18T21:52:25.840Z,4.83
2022-11-18T21:54:53.597Z,5.13
2022-11-18T21:57:22.798Z,5.60
2022-11-18T21:59:50.652Z,5.87
2022-11-18T22:02:18.479Z,7.30
2022-11-18T22:04:57.241Z,6.80
2022-11-18T22:07:26.258Z,6.90
2022-11-18T22:09:55.130Z,6.60
2022-11-18T22:12:24.457Z,6.43
2022-11-18T22:14:52.259Z,6.80
2022-11-18T22:17:20.388Z,7.10
2022-11-18T22:19:48.414Z,7.90
2022-11-18T22:22:16.460Z,7.50
2022-11-18T22:24:44.231Z,6.23
2022-11-18T22:27:12.145Z,5.87
2022-11-18T22:29:41.290Z,6.30
2022-11-18T22:32:09.167Z,5.80
2022-11-18T22:34:37.012Z,5.93
2022-11-18T22:37:05.142Z,5.90
2022-11-18T22:39:32.896Z,5.50
2022-11-18T22:42:18.596Z,5.63
2022-11-18T22:44:47.821Z,5.27
2022-11-18T22:47:15.730Z,4.70
2022-11-18T22:49:43.678Z,5.20
2022-11-18T22:52:11.512Z,5.50
2022-11-18T22:54:40.270Z,4.93
2022-11-18T22:57:08.777Z,5.50
2022-11-18T22:59:36.765Z,5.33
2022-11-18T23:02:06.591Z,6.40
2022-11-18T23:04:34.830Z,6.10
2022-11-18T23:07:02.771Z,5.43
2022-11-18T23:09:30.854Z,6.30
2022-11-18T23:12:16.171Z,6.83
2022-11-18T23:14:44.224Z,6.03
2022-11-18T23:17:13.388Z,5.63
2022-11-18T23:19:43.662Z,6.67
2022-11-18T23:22:11.999Z,7.70
2022-11-18T23:24:39.797Z,5.97
2022-11-18T23:27:07.901Z,6.10
2022-11-18T23:29:35.697Z,5.37
2022-11-18T23:32:04.353Z,5.50
2022-11-18T23:34:33.535Z,4.73
2022-11-18T23:37:01.397Z,5.67
2022-11-18T23:39:29.196Z,5.07
2022-11-18T23:41:57.036Z,5.27
2022-11-18T23:44:44.809Z,4.67
2022-11-18T23:47:12.774Z,4.63
2022-11-18T23:49:41.992Z,4.30
2022-11-18T23:52:10.019Z,4.53
2022-11-18T23:54:37.941Z,4.57
2022-11-18T23:57:05.888Z,4.90
2022-11-18T23:59:34.110Z,4.73
