createdAt,value
2023-05-11T00:00:44.940Z,93.96
2023-05-11T00:11:09.497Z,94.12
2023-05-11T00:21:30.866Z,93.60
2023-05-11T00:31:52.292Z,93.92
2023-05-11T00:42:13.784Z,92.60
2023-05-11T00:52:35.295Z,93.09
2023-05-11T01:02:57.211Z,93.99
2023-05-11T01:13:33.622Z,94.04
2023-05-11T01:23:58.037Z,93.57
2023-05-11T01:34:21.464Z,94.05
2023-05-11T01:44:44.556Z,91.66
2023-05-11T01:55:07.044Z,92.88
2023-05-11T02:05:30.015Z,93.48
2023-05-11T02:15:53.101Z,93.50
2023-05-11T02:26:16.682Z,94.15
2023-05-11T02:36:38.812Z,94.04
2023-05-11T02:47:02.465Z,94.68
2023-05-11T02:57:24.178Z,93.80
2023-05-11T03:07:45.833Z,96.47
2023-05-11T03:18:07.642Z,94.25
2023-05-11T03:28:29.759Z,94.43
2023-05-11T03:38:53.417Z,94.47
2023-05-11T03:49:15.678Z,94.89
2023-05-11T03:59:39.184Z,95.27
2023-05-11T04:10:00.630Z,94.23
2023-05-11T04:20:22.002Z,93.76
2023-05-11T04:30:43.347Z,95.05
2023-05-11T04:41:05.501Z,94.86
2023-05-11T04:51:26.894Z,94.92
2023-05-11T05:01:48.279Z,95.75
2023-05-11T05:12:09.631Z,95.03
2023-05-11T05:22:31.680Z,94.56
2023-05-11T05:32:53.199Z,94.96
2023-05-11T05:43:14.628Z,94.39
2023-05-11T05:53:36.240Z,94.33
2023-05-11T06:03:58.091Z,94.53
2023-05-11T06:14:20.139Z,94.72
2023-05-11T06:24:41.977Z,96.00
2023-05-11T06:35:03.424Z,95.37
2023-05-11T06:45:24.917Z,95.42
2023-05-11T06:55:46.461Z,95.11
2023-05-11T07:06:07.951Z,95.29
2023-05-11T07:16:29.437Z,95.56
2023-05-11T07:26:51.892Z,96.11
2023-05-11T07:37:13.265Z,96.10
2023-05-11T07:47:36.766Z,94.13
2023-05-11T07:57:58.424Z,94.58
2023-05-11T08:08:19.857Z,93.38
2023-05-11T08:18:41.277Z,95.05
2023-05-11T08:29:04.340Z,93.47
2023-05-11T08:39:43.809Z,92.96
2023-05-11T08:50:07.599Z,92.87
2023-05-11T09:00:29.793Z,92.59
2023-05-11T09:10:51.955Z,90.56
2023-05-11T09:21:13.453Z,89.64
2023-05-11T09:31:40.954Z,88.17
2023-05-11T09:42:14.569Z,88.01
2023-05-11T09:52:43.624Z,88.69
2023-05-11T10:03:06.814Z,88.34
2023-05-11T10:13:29.469Z,86.55
2023-05-11T10:23:51.037Z,86.27
2023-05-11T10:34:12.819Z,86.63
2023-05-11T10:44:44.320Z,87.04
2023-05-11T10:55:25.503Z,85.63
2023-05-11T11:05:48.157Z,85.44
2023-05-11T11:16:09.810Z,85.21
2023-05-11T11:26:47.949Z,84.35
2023-05-11T11:37:09.434Z,83.47
2023-05-11T11:47:30.906Z,86.18
2023-05-11T11:57:52.284Z,84.05
2023-05-11T12:08:15.612Z,87.16
2023-05-11T12:18:36.994Z,85.66
2023-05-11T12:29:09.098Z,88.44
2023-05-11T12:39:31.216Z,86.88
2023-05-11T12:49:52.798Z,86.27
2023-05-11T13:00:14.671Z,85.81
2023-05-11T13:10:36.115Z,84.55
2023-05-11T13:21:07.616Z,86.54
2023-05-11T13:31:29.208Z,84.86
2023-05-11T13:41:51.981Z,84.18
2023-05-11T13:52:15.125Z,84.00
2023-05-11T14:02:36.604Z,85.75
2023-05-11T14:12:58.040Z,83.52
2023-05-11T14:23:19.385Z,85.33
2023-05-11T14:33:40.860Z,86.01
2023-05-11T14:44:02.265Z,87.50
2023-05-11T14:54:23.646Z,88.95
2023-05-11T15:04:45.000Z,89.05
2023-05-11T15:15:06.674Z,89.62
2023-05-11T15:25:28.040Z,91.88
2023-05-11T15:35:50.449Z,88.84
2023-05-11T15:46:11.932Z,89.39
2023-05-11T15:56:33.498Z,90.03
2023-05-11T16:06:56.713Z,91.69
2023-05-11T16:17:19.524Z,89.55
2023-05-11T16:27:40.946Z,92.36
2023-05-11T16:38:02.599Z,90.41
2023-05-11T16:48:26.740Z,91.14
2023-05-11T16:58:48.289Z,90.76
2023-05-11T17:09:09.694Z,94.62
2023-05-11T17:19:31.661Z,93.24
2023-05-11T17:29:53.070Z,93.44
2023-05-11T17:40:15.832Z,94.55
2023-05-11T17:50:37.333Z,93.53
2023-05-11T18:00:58.713Z,94.34
2023-05-11T18:11:20.092Z,95.40
2023-05-11T18:21:41.568Z,94.68
2023-05-11T18:32:03.134Z,94.49
2023-05-11T18:42:24.627Z,95.52
2023-05-11T18:52:46.010Z,96.52
2023-05-11T19:03:07.729Z,94.59
2023-05-11T19:13:29.160Z,96.03
2023-05-11T19:23:50.645Z,97.51
2023-05-11T19:34:12.048Z,98.98
2023-05-11T19:44:34.628Z,97.04
2023-05-11T19:54:55.992Z,96.46
2023-05-11T20:05:17.416Z,96.89
2023-05-11T20:15:38.970Z,99.11
2023-05-11T20:26:00.894Z,97.52
2023-05-11T20:36:22.241Z,96.92
2023-05-11T20:46:43.803Z,97.40
2023-05-11T20:57:05.498Z,99.35
2023-05-11T21:07:28.282Z,98.07
2023-05-11T21:17:49.806Z,97.73
2023-05-11T21:28:11.228Z,100.00
2023-05-11T21:38:32.599Z,97.59
2023-05-11T21:48:53.935Z,99.13
2023-05-11T21:59:17.017Z,98.95
2023-05-11T22:09:38.500Z,98.55
2023-05-11T22:19:59.846Z,97.79
2023-05-11T22:30:21.515Z,98.54
2023-05-11T22:40:43.040Z,97.17
2023-05-11T22:51:06.213Z,98.30
2023-05-11T23:01:28.443Z,98.20
2023-05-11T23:11:49.796Z,98.01
2023-05-11T23:22:11.242Z,98.98
2023-05-11T23:32:32.830Z,100.00
2023-05-11T23:42:54.598Z,98.09
2023-05-11T23:53:15.958Z,98.18
