createdAt,value
2018-10-01T00:02:17.938Z,2.83
2018-10-01T00:04:46.202Z,3.40
2018-10-01T00:07:14.444Z,3.30
2018-10-01T00:09:43.193Z,3.03
2018-10-01T00:12:11.485Z,2.87
2018-10-01T00:14:39.744Z,3.13
2018-10-01T00:17:07.958Z,2.57
2018-10-01T00:19:41.612Z,2.97
2018-10-01T00:22:15.262Z,2.90
2018-10-01T00:24:43.529Z,2.80
2018-10-01T00:27:11.786Z,3.10
2018-10-01T00:29:40.141Z,3.27
2018-10-01T00:32:08.447Z,2.83
2018-10-01T00:34:36.709Z,3.07
2018-10-01T00:37:05.158Z,3.23
2018-10-01T00:39:33.466Z,3.13
2018-10-01T00:42:01.754Z,2.57
2018-10-01T00:44:30.024Z,2.83
2018-10-01T00:46:58.370Z,2.87
2018-10-01T00:49:26.599Z,3.30
2018-10-01T00:51:54.899Z,2.73
2018-10-01T00:54:23.186Z,2.43
2018-10-01T00:56:51.463Z,2.83
2018-10-01T00:59:19.746Z,2.73
2018-10-01T01:01:48.251Z,3.00
2018-10-01T01:04:16.475Z,3.10
2018-10-01T01:06:44.759Z,3.10
2018-10-01T01:09:12.991Z,2.60
2018-10-01T01:11:41.300Z,3.03
2018-10-01T01:14:09.536Z,2.73
2018-10-01T01:16:37.779Z,2.93
2018-10-01T01:19:06.996Z,2.87
2018-10-01T01:21:35.297Z,3.17
2018-10-01T01:24:03.552Z,2.67
2018-10-01T01:26:31.783Z,2.40
2018-10-01T01:29:00.043Z,2.53
2018-10-01T01:31:28.423Z,2.60
2018-10-01T01:33:56.698Z,2.80
2018-10-01T01:36:24.993Z,3.00
2018-10-01T01:38:53.278Z,2.77
2018-10-01T01:41:21.530Z,2.63
2018-10-01T01:43:49.767Z,2.37
2018-10-01T01:46:18.046Z,2.50
2018-10-01T01:48:46.278Z,2.53
2018-10-01T01:51:14.558Z,2.60
2018-10-01T01:53:42.843Z,2.63
2018-10-01T01:56:11.047Z,2.40
2018-10-01T01:58:39.330Z,2.70
2018-10-01T02:01:07.566Z,2.73
2018-10-01T02:03:35.810Z,2.83
2018-10-01T02:06:04.106Z,2.53
2018-10-01T02:08:32.341Z,2.60
2018-10-01T02:11:00.538Z,2.40
2018-10-01T02:13:28.799Z,2.53
2018-10-01T02:15:57.037Z,3.20
2018-10-01T02:18:25.313Z,3.10
2018-10-01T02:20:53.577Z,3.17
2018-10-01T02:23:21.868Z,3.03
2018-10-01T02:25:50.094Z,2.50
2018-10-01T02:28:18.446Z,3.07
2018-10-01T02:30:46.673Z,3.00
2018-10-01T02:33:14.919Z,2.97
2018-10-01T02:35:43.170Z,3.37
2018-10-01T02:38:11.399Z,3.10
2018-10-01T02:40:39.619Z,3.13
2018-10-01T02:43:07.823Z,3.40
2018-10-01T02:45:36.093Z,4.10
2018-10-01T02:48:04.373Z,4.10
2018-10-01T02:50:32.635Z,4.00
2018-10-01T02:53:06.236Z,4.93
2018-10-01T02:55:34.491Z,5.67
2018-10-01T02:58:02.747Z,4.97
2018-10-01T03:00:31.047Z,5.30
2018-10-01T03:02:59.282Z,5.53
2018-10-01T03:05:27.600Z,5.93
2018-10-01T03:07:55.851Z,5.60
2018-10-01T03:10:24.079Z,5.63
2018-10-01T03:12:52.304Z,5.43
2018-10-01T03:15:21.236Z,6.13
2018-10-01T03:17:49.508Z,5.27
2018-10-01T03:20:17.804Z,5.37
2018-10-01T03:22:46.060Z,6.00
2018-10-01T03:25:14.335Z,7.10
2018-10-01T03:27:42.615Z,5.70
2018-10-01T03:30:10.879Z,6.07
2018-10-01T03:32:39.315Z,5.47
2018-10-01T03:35:07.540Z,5.40
2018-10-01T03:37:35.815Z,5.50
2018-10-01T03:40:04.413Z,6.10
2018-10-01T03:42:32.656Z,5.83
2018-10-01T03:45:00.991Z,6.40
2018-10-01T03:47:28.987Z,7.27
2018-10-01T03:49:57.344Z,6.93
2018-10-01T03:52:25.604Z,7.00
2018-10-01T03:54:53.904Z,6.43
2018-10-01T03:57:22.214Z,6.27
2018-10-01T03:59:50.222Z,6.07
2018-10-01T04:02:18.203Z,7.00
2018-10-01T04:04:46.456Z,8.20
2018-10-01T04:07:14.704Z,7.13
2018-10-01T04:09:43.234Z,7.93
2018-10-01T04:12:12.403Z,8.50
2018-10-01T04:14:40.671Z,8.73
2018-10-01T04:17:09.029Z,9.90
2018-10-01T04:19:37.304Z,8.30
2018-10-01T04:22:05.619Z,6.83
2018-10-01T04:24:33.864Z,8.03
2018-10-01T04:27:02.167Z,9.07
2018-10-01T04:29:30.403Z,10.00
2018-10-01T04:31:58.682Z,9.33
2018-10-01T04:34:26.967Z,10.10
2018-10-01T04:36:55.363Z,9.90
2018-10-01T04:39:23.683Z,10.80
2018-10-01T04:41:51.939Z,10.00
2018-10-01T04:44:20.219Z,8.93
2018-10-01T04:46:48.561Z,7.80
2018-10-01T04:49:16.756Z,9.17
2018-10-01T04:51:45.015Z,9.03
2018-10-01T04:54:13.263Z,8.80
2018-10-01T04:56:41.563Z,8.87
2018-10-01T04:59:09.923Z,8.57
2018-10-01T05:01:38.171Z,9.00
2018-10-01T05:04:06.483Z,9.10
2018-10-01T05:06:34.683Z,9.67
2018-10-01T05:09:03.412Z,10.07
2018-10-01T05:11:31.577Z,8.97
2018-10-01T05:13:59.864Z,8.90
2018-10-01T05:16:28.103Z,8.57
2018-10-01T05:18:56.379Z,9.90
2018-10-01T05:21:24.625Z,10.03
2018-10-01T05:23:52.872Z,10.23
2018-10-01T05:26:21.112Z,9.27
2018-10-01T05:28:49.418Z,8.57
2018-10-01T05:31:17.710Z,9.63
2018-10-01T05:33:46.090Z,10.97
2018-10-01T05:36:14.310Z,9.90
2018-10-01T05:38:42.657Z,11.60
2018-10-01T05:41:10.897Z,11.67
2018-10-01T05:43:39.160Z,10.93
2018-10-01T05:46:07.559Z,13.53
2018-10-01T05:48:35.769Z,11.20
2018-10-01T05:51:04.056Z,12.47
2018-10-01T05:53:32.331Z,11.10
2018-10-01T05:56:00.620Z,10.63
2018-10-01T05:58:28.946Z,10.60
2018-10-01T06:00:57.267Z,9.43
2018-10-01T06:03:25.549Z,10.03
2018-10-01T06:05:53.791Z,10.60
2018-10-01T06:08:22.090Z,10.67
2018-10-01T06:10:50.295Z,13.43
2018-10-01T06:13:18.600Z,12.20
2018-10-01T06:15:46.877Z,11.37
2018-10-01T06:18:15.262Z,12.43
2018-10-01T06:20:43.458Z,11.53
2018-10-01T06:23:11.691Z,13.50
2018-10-01T06:25:39.999Z,12.70
2018-10-01T06:28:08.635Z,13.10
2018-10-01T06:30:36.890Z,14.13
2018-10-01T06:33:05.208Z,12.47
2018-10-01T06:35:33.515Z,11.70
2018-10-01T06:38:01.924Z,11.67
2018-10-01T06:40:30.602Z,12.00
2018-10-01T06:42:58.926Z,12.43
2018-10-01T06:45:27.199Z,13.10
2018-10-01T06:47:55.470Z,12.33
2018-10-01T06:50:23.767Z,14.00
2018-10-01T06:52:52.067Z,13.60
2018-10-01T06:55:20.379Z,14.23
2018-10-01T06:57:48.651Z,12.23
2018-10-01T07:00:17.292Z,11.00
2018-10-01T07:02:45.555Z,12.67
2018-10-01T07:05:13.831Z,11.73
2018-10-01T07:07:42.063Z,14.87
2018-10-01T07:10:10.299Z,15.97
2018-10-01T07:12:38.679Z,15.60
2018-10-01T07:15:06.924Z,13.67
2018-10-01T07:17:35.215Z,15.47
2018-10-01T07:20:03.652Z,14.20
2018-10-01T07:22:32.001Z,15.67
2018-10-01T07:25:00.271Z,15.17
2018-10-01T07:27:28.605Z,15.37
2018-10-01T07:29:56.912Z,15.50
2018-10-01T07:32:25.165Z,15.57
2018-10-01T07:34:53.720Z,16.30
2018-10-01T07:37:21.956Z,13.70
2018-10-01T07:39:50.232Z,14.43
2018-10-01T07:42:18.786Z,16.07
2018-10-01T07:44:47.098Z,15.73
2018-10-01T07:47:15.417Z,13.90
2018-10-01T07:49:43.719Z,14.40
2018-10-01T07:52:11.975Z,12.40
2018-10-01T07:54:40.296Z,15.53
2018-10-01T07:57:08.588Z,15.50
2018-10-01T07:59:36.919Z,16.63
2018-10-01T08:02:05.119Z,15.27
2018-10-01T08:04:33.348Z,14.23
2018-10-01T08:07:01.599Z,14.17
2018-10-01T08:09:29.932Z,13.60
2018-10-01T08:11:58.142Z,14.20
2018-10-01T08:14:26.468Z,16.60
2018-10-01T08:16:54.695Z,13.60
2018-10-01T08:19:22.970Z,15.27
2018-10-01T08:21:51.239Z,13.47
2018-10-01T08:24:19.656Z,14.27
2018-10-01T08:26:47.908Z,14.83
2018-10-01T08:29:16.382Z,15.73
2018-10-01T08:31:44.955Z,15.97
2018-10-01T08:34:13.230Z,15.33
2018-10-01T08:36:41.524Z,14.50
2018-10-01T08:39:11.896Z,14.33
2018-10-01T08:41:41.268Z,13.10
2018-10-01T08:44:10.183Z,13.37
2018-10-01T08:46:38.497Z,11.93
2018-10-01T08:49:15.255Z,11.53
2018-10-01T08:51:51.797Z,13.23
2018-10-01T08:54:39.215Z,11.67
2018-10-01T08:57:07.508Z,13.87
2018-10-01T08:59:35.814Z,13.00
2018-10-01T09:02:04.396Z,11.37
2018-10-01T09:04:33.355Z,10.10
2018-10-01T09:07:02.015Z,9.20
2018-10-01T09:09:30.276Z,10.63
2018-10-01T09:11:58.677Z,8.60
2018-10-01T09:14:27.090Z,8.47
2018-10-01T09:16:55.393Z,7.40
2018-10-01T09:19:23.579Z,5.67
2018-10-01T09:21:51.887Z,5.40
2018-10-01T09:24:20.298Z,4.73
2018-10-01T09:26:48.724Z,4.53
2018-10-01T09:29:17.157Z,5.17
2018-10-01T09:31:45.382Z,4.47
2018-10-01T09:34:13.652Z,5.50
2018-10-01T09:36:41.937Z,5.40
2018-10-01T09:39:10.965Z,6.20
2018-10-01T09:41:39.935Z,4.97
2018-10-01T09:44:08.400Z,5.70
2018-10-01T09:46:36.654Z,5.80
2018-10-01T09:49:05.159Z,4.97
2018-10-01T09:51:33.370Z,4.60
2018-10-01T09:54:02.104Z,5.00
2018-10-01T09:56:30.403Z,4.83
2018-10-01T09:58:58.615Z,4.73
2018-10-01T10:01:26.835Z,4.67
2018-10-01T10:03:55.199Z,5.00
2018-10-01T10:06:23.326Z,4.80
2018-10-01T10:08:51.528Z,4.83
2018-10-01T10:11:19.835Z,4.40
2018-10-01T10:13:48.030Z,4.87
2018-10-01T10:16:16.330Z,4.70
2018-10-01T10:18:44.472Z,4.27
2018-10-01T10:21:12.655Z,4.13
2018-10-01T10:23:40.887Z,4.00
2018-10-01T10:26:09.179Z,3.33
2018-10-01T10:28:37.410Z,4.37
2018-10-01T10:31:05.680Z,3.77
2018-10-01T10:33:33.963Z,4.13
2018-10-01T10:36:02.169Z,3.93
2018-10-01T10:38:30.580Z,4.03
2018-10-01T10:40:58.774Z,3.63
2018-10-01T10:43:27.177Z,3.30
2018-10-01T10:45:55.394Z,3.10
2018-10-01T10:48:23.636Z,2.70
2018-10-01T10:50:51.878Z,2.60
2018-10-01T10:53:20.105Z,2.57
2018-10-01T10:55:48.315Z,2.23
2018-10-01T10:58:16.560Z,2.10
2018-10-01T11:00:44.789Z,1.93
2018-10-01T11:03:12.994Z,2.30
2018-10-01T11:05:41.216Z,2.57
2018-10-01T11:08:09.511Z,2.40
2018-10-01T11:10:37.695Z,2.10
2018-10-01T11:13:05.985Z,2.03
2018-10-01T11:15:34.204Z,2.20
2018-10-01T11:18:02.504Z,2.30
2018-10-01T11:20:30.742Z,2.20
2018-10-01T11:22:58.956Z,2.17
2018-10-01T11:25:27.141Z,2.27
2018-10-01T11:27:55.336Z,2.30
2018-10-01T11:30:30.031Z,2.10
2018-10-01T11:32:58.377Z,2.17
2018-10-01T11:35:26.961Z,3.00
2018-10-01T11:37:54.916Z,2.60
2018-10-01T11:40:23.123Z,2.80
2018-10-01T11:42:51.375Z,2.57
2018-10-01T11:45:19.640Z,2.70
2018-10-01T11:47:47.823Z,2.23
2018-10-01T11:50:16.048Z,2.70
2018-10-01T11:52:44.315Z,2.10
2018-10-01T11:55:12.620Z,2.10
2018-10-01T11:57:40.951Z,2.10
2018-10-01T12:00:09.756Z,2.00
2018-10-01T12:02:37.963Z,2.50
2018-10-01T12:05:06.912Z,2.73
2018-10-01T12:07:35.131Z,2.30
2018-10-01T12:10:03.423Z,2.00
2018-10-01T12:12:31.551Z,2.00
2018-10-01T12:14:59.819Z,2.33
2018-10-01T12:17:27.996Z,2.40
2018-10-01T12:19:56.279Z,2.03
2018-10-01T12:22:24.532Z,2.20
2018-10-01T12:24:52.771Z,2.47
2018-10-01T12:27:21.063Z,2.30
2018-10-01T12:29:49.275Z,2.20
2018-10-01T12:32:17.631Z,2.20
2018-10-01T12:34:45.863Z,2.00
2018-10-01T12:37:14.105Z,2.20
2018-10-01T12:39:42.419Z,1.80
2018-10-01T12:42:10.547Z,2.30
2018-10-01T12:44:38.790Z,1.60
2018-10-01T12:47:07.001Z,1.97
2018-10-01T12:49:35.278Z,1.60
2018-10-01T12:52:03.491Z,1.37
2018-10-01T12:54:31.827Z,1.60
2018-10-01T12:57:00.149Z,1.30
2018-10-01T12:59:28.407Z,1.10
2018-10-01T13:01:56.731Z,1.37
2018-10-01T13:04:25.048Z,1.70
2018-10-01T13:06:53.270Z,1.47
2018-10-01T13:09:21.527Z,1.50
2018-10-01T13:11:49.797Z,1.53
2018-10-01T13:14:18.152Z,1.23
2018-10-01T13:16:46.412Z,1.43
2018-10-01T13:19:14.660Z,1.10
2018-10-01T13:21:42.904Z,1.07
2018-10-01T13:24:11.153Z,1.00
2018-10-01T13:26:39.395Z,1.30
2018-10-01T13:29:07.672Z,1.13
2018-10-01T13:31:35.895Z,1.23
2018-10-01T13:34:04.110Z,1.20
2018-10-01T13:36:32.364Z,1.10
2018-10-01T13:39:00.575Z,1.07
2018-10-01T13:41:28.930Z,1.37
2018-10-01T13:43:57.133Z,1.00
2018-10-01T13:46:56.465Z,1.13
2018-10-01T13:49:24.670Z,0.90
2018-10-01T13:51:52.973Z,1.10
2018-10-01T13:54:21.292Z,1.37
2018-10-01T13:56:49.374Z,1.20
2018-10-01T13:59:17.559Z,1.10
2018-10-01T14:01:45.794Z,0.90
2018-10-01T14:04:14.018Z,0.97
2018-10-01T14:06:42.250Z,1.13
2018-10-01T14:09:11.778Z,1.07
2018-10-01T14:11:40.166Z,1.27
2018-10-01T14:14:08.360Z,1.63
2018-10-01T14:16:36.557Z,1.37
2018-10-01T14:19:04.774Z,1.40
2018-10-01T14:21:32.983Z,1.40
2018-10-01T14:24:01.372Z,1.07
2018-10-01T14:26:29.583Z,0.65
2018-10-01T14:28:57.819Z,0.70
2018-10-01T14:31:26.096Z,0.68
2018-10-01T14:33:54.351Z,0.62
2018-10-01T14:36:22.754Z,1.10
2018-10-01T14:38:51.035Z,0.90
2018-10-01T14:41:19.314Z,0.80
2018-10-01T14:43:47.563Z,1.10
2018-10-01T14:46:15.864Z,0.90
2018-10-01T14:48:44.119Z,1.10
2018-10-01T14:51:12.392Z,1.03
2018-10-01T14:53:40.595Z,1.10
2018-10-01T14:56:08.791Z,1.20
2018-10-01T14:58:37.023Z,0.80
2018-10-01T15:01:05.272Z,0.80
2018-10-01T15:03:33.608Z,0.93
2018-10-01T15:06:01.804Z,0.90
2018-10-01T15:08:30.013Z,0.90
2018-10-01T15:10:58.439Z,0.80
2018-10-01T15:13:26.547Z,0.77
2018-10-01T15:15:54.827Z,1.00
2018-10-01T15:20:57.780Z,0.90
2018-10-01T15:23:26.028Z,0.60
2018-10-01T15:25:54.335Z,0.83
2018-10-01T15:28:22.568Z,0.63
2018-10-01T15:30:57.343Z,0.90
2018-10-01T15:33:25.583Z,0.77
2018-10-01T15:35:53.883Z,1.10
2018-10-01T15:38:22.091Z,0.97
2018-10-01T15:40:50.364Z,0.80
2018-10-01T15:43:18.634Z,0.90
2018-10-01T15:45:46.879Z,1.00
2018-10-01T15:48:15.064Z,0.77
2018-10-01T15:50:43.323Z,0.67
2018-10-01T15:53:11.615Z,1.00
2018-10-01T15:55:39.826Z,1.23
2018-10-01T15:58:08.092Z,1.70
2018-10-01T16:00:36.424Z,1.27
2018-10-01T16:03:04.724Z,1.30
2018-10-01T16:05:32.996Z,1.10
2018-10-01T16:08:01.224Z,1.00
2018-10-01T16:10:29.435Z,0.93
2018-10-01T16:12:57.674Z,1.03
2018-10-01T16:15:25.884Z,1.13
2018-10-01T16:17:54.134Z,1.13
2018-10-01T16:20:22.638Z,0.90
2018-10-01T16:22:50.967Z,0.90
2018-10-01T16:25:19.189Z,0.90
2018-10-01T16:27:47.495Z,1.03
2018-10-01T16:30:15.735Z,0.80
2018-10-01T16:32:43.936Z,1.00
2018-10-01T16:35:12.372Z,0.80
2018-10-01T16:37:41.129Z,1.00
2018-10-01T16:40:09.331Z,1.00
2018-10-01T16:42:37.614Z,0.97
2018-10-01T16:45:05.939Z,1.20
2018-10-01T16:47:34.227Z,0.97
2018-10-01T16:50:02.469Z,1.27
2018-10-01T16:52:30.687Z,1.20
2018-10-01T16:54:58.903Z,1.43
2018-10-01T16:57:27.099Z,1.53
2018-10-01T16:59:55.500Z,1.23
2018-10-01T17:02:23.690Z,1.33
2018-10-01T17:04:51.901Z,1.30
2018-10-01T17:07:20.154Z,1.40
2018-10-01T17:09:48.352Z,1.50
2018-10-01T17:12:16.543Z,1.70
2018-10-01T17:14:44.737Z,1.60
2018-10-01T17:17:12.969Z,1.53
2018-10-01T17:19:41.163Z,1.40
2018-10-01T17:22:09.456Z,1.60
2018-10-01T17:24:37.747Z,1.50
2018-10-01T17:27:06.051Z,1.87
2018-10-01T17:29:34.275Z,1.67
2018-10-01T17:32:02.536Z,1.80
2018-10-01T17:34:30.799Z,1.70
2018-10-01T17:36:59.032Z,1.67
2018-10-01T17:39:27.226Z,1.80
2018-10-01T17:41:55.471Z,1.50
2018-10-01T17:44:23.705Z,1.60
2018-10-01T17:46:51.955Z,1.93
2018-10-01T17:49:20.155Z,1.73
2018-10-01T17:51:48.371Z,1.73
2018-10-01T17:54:16.628Z,1.93
2018-10-01T17:56:44.815Z,2.40
2018-10-01T17:59:13.018Z,1.93
2018-10-01T18:01:41.218Z,1.70
2018-10-01T18:04:09.460Z,2.37
2018-10-01T18:06:37.680Z,2.07
2018-10-01T18:09:08.590Z,1.70
2018-10-01T18:11:36.951Z,2.10
2018-10-01T18:14:05.195Z,1.80
2018-10-01T18:16:33.354Z,1.70
2018-10-01T18:19:01.529Z,3.33
2018-10-01T18:21:29.762Z,2.50
2018-10-01T18:23:58.002Z,2.17
2018-10-01T18:26:26.330Z,2.77
2018-10-01T18:28:54.781Z,2.37
2018-10-01T18:31:22.995Z,2.40
2018-10-01T18:33:51.262Z,2.70
2018-10-01T18:36:19.505Z,1.83
2018-10-01T18:38:47.713Z,2.30
2018-10-01T18:41:15.971Z,2.20
2018-10-01T18:43:44.291Z,1.77
2018-10-01T18:46:12.615Z,1.50
2018-10-01T18:48:40.905Z,2.30
2018-10-01T18:51:09.203Z,1.80
2018-10-01T18:53:37.395Z,1.70
2018-10-01T18:56:05.634Z,1.60
2018-10-01T18:58:33.817Z,1.33
2018-10-01T19:01:02.110Z,1.50
2018-10-01T19:03:30.542Z,1.30
2018-10-01T19:05:58.886Z,1.80
2018-10-01T19:08:27.164Z,1.50
2018-10-01T19:10:55.396Z,1.20
2018-10-01T19:13:23.619Z,1.33
2018-10-01T19:15:51.883Z,1.30
2018-10-01T19:18:20.270Z,1.53
2018-10-01T19:20:48.516Z,1.37
2018-10-01T19:23:16.915Z,1.70
2018-10-01T19:25:45.153Z,1.40
2018-10-01T19:28:13.363Z,1.70
2018-10-01T19:30:41.587Z,1.63
2018-10-01T19:33:09.979Z,2.43
2018-10-01T19:35:38.342Z,2.80
2018-10-01T19:38:06.689Z,2.40
2018-10-01T19:40:34.950Z,1.80
2018-10-01T19:43:03.291Z,1.80
2018-10-01T19:45:31.522Z,1.70
2018-10-01T19:48:00.013Z,1.63
2018-10-01T19:50:28.325Z,1.60
2018-10-01T19:52:56.780Z,1.90
2018-10-01T19:55:25.211Z,2.00
2018-10-01T19:57:53.558Z,2.00
2018-10-01T20:00:22.705Z,2.40
2018-10-01T20:02:51.003Z,2.77
2018-10-01T20:05:19.365Z,2.20
2018-10-01T20:07:47.803Z,2.03
2018-10-01T20:10:16.188Z,2.00
2018-10-01T20:12:44.556Z,1.67
2018-10-01T20:15:12.794Z,1.40
2018-10-01T20:17:41.011Z,2.10
2018-10-01T20:20:09.215Z,2.00
2018-10-01T20:22:37.504Z,2.07
2018-10-01T20:25:05.739Z,2.30
2018-10-01T20:27:33.954Z,1.80
2018-10-01T20:30:02.217Z,1.73
2018-10-01T20:32:30.360Z,2.13
2018-10-01T20:34:58.715Z,2.17
2018-10-01T20:37:26.738Z,2.10
2018-10-01T20:39:54.999Z,2.20
2018-10-01T20:42:23.279Z,2.10
2018-10-01T20:44:51.523Z,1.90
2018-10-01T20:47:19.830Z,1.67
2018-10-01T20:49:48.139Z,1.70
2018-10-01T20:52:16.394Z,1.70
2018-10-01T20:54:44.801Z,1.53
2018-10-01T20:57:13.236Z,1.47
2018-10-01T20:59:41.445Z,1.90
2018-10-01T21:02:09.753Z,1.50
2018-10-01T21:04:38.298Z,1.73
2018-10-01T21:07:06.500Z,1.70
2018-10-01T21:09:34.792Z,1.50
2018-10-01T21:12:03.007Z,1.77
2018-10-01T21:14:31.356Z,1.80
2018-10-01T21:16:59.571Z,2.00
2018-10-01T21:19:27.785Z,2.20
2018-10-01T21:21:56.132Z,1.40
2018-10-01T21:24:24.599Z,1.40
2018-10-01T21:26:53.144Z,1.40
2018-10-01T21:29:21.511Z,1.60
2018-10-01T21:31:56.325Z,1.50
2018-10-01T21:34:24.542Z,2.00
2018-10-01T21:36:53.078Z,2.53
2018-10-01T21:39:32.198Z,2.37
2018-10-01T21:42:00.443Z,1.97
2018-10-01T21:44:28.679Z,2.07
2018-10-01T21:46:57.224Z,2.30
2018-10-01T21:49:25.507Z,2.50
2018-10-01T21:51:53.788Z,2.30
2018-10-01T21:54:21.971Z,1.80
2018-10-01T21:56:50.158Z,2.37
2018-10-01T21:59:18.424Z,2.30
2018-10-01T22:01:46.624Z,2.10
2018-10-01T22:04:14.848Z,1.90
2018-10-01T22:06:43.039Z,2.20
2018-10-01T22:09:11.235Z,1.73
2018-10-01T22:11:39.534Z,2.10
2018-10-01T22:14:07.818Z,1.77
2018-10-01T22:16:35.993Z,1.90
2018-10-01T22:19:04.167Z,1.70
2018-10-01T22:21:32.337Z,1.47
2018-10-01T22:24:00.558Z,2.03
2018-10-01T22:26:28.722Z,2.13
2018-10-01T22:28:56.930Z,1.90
2018-10-01T22:31:25.189Z,1.97
2018-10-01T22:33:53.418Z,2.00
2018-10-01T22:36:21.630Z,1.60
2018-10-01T22:38:49.835Z,1.80
2018-10-01T22:41:18.054Z,1.97
2018-10-01T22:43:46.279Z,1.90
2018-10-01T22:46:14.516Z,2.20
2018-10-01T22:48:42.719Z,2.00
2018-10-01T22:51:10.932Z,2.20
2018-10-01T22:53:39.131Z,3.33
2018-10-01T22:56:07.366Z,3.80
2018-10-01T22:58:35.609Z,3.70
2018-10-01T23:01:03.915Z,4.00
2018-10-01T23:03:32.130Z,3.07
2018-10-01T23:06:00.527Z,3.00
2018-10-01T23:08:28.795Z,2.50
2018-10-01T23:10:57.074Z,2.23
2018-10-01T23:13:25.346Z,2.37
2018-10-01T23:15:53.570Z,2.17
2018-10-01T23:18:21.762Z,1.90
2018-10-01T23:20:49.968Z,2.00
2018-10-01T23:23:18.190Z,1.80
2018-10-01T23:25:46.522Z,2.23
2018-10-01T23:28:14.900Z,1.90
2018-10-01T23:30:43.122Z,1.73
2018-10-01T23:33:11.319Z,2.00
2018-10-01T23:35:39.518Z,2.33
2018-10-01T23:38:07.765Z,2.37
2018-10-01T23:40:36.973Z,2.63
2018-10-01T23:43:05.363Z,2.27
2018-10-01T23:45:33.659Z,2.20
2018-10-01T23:48:01.855Z,2.23
2018-10-01T23:50:30.104Z,2.63
2018-10-01T23:52:58.310Z,2.33
2018-10-01T23:55:26.502Z,2.83
2018-10-01T23:57:54.726Z,2.20
