createdAt,value
2023-01-30T01:17:26.185Z,101128.06
2023-01-30T01:19:58.568Z,101126.34
2023-01-30T01:22:30.742Z,101116.91
2023-01-30T01:25:32.485Z,101101.41
2023-01-30T01:28:04.945Z,101098.25
2023-01-30T01:30:40.060Z,101087.25
2023-01-30T01:33:12.166Z,101091.66
2023-01-30T01:35:44.239Z,101072.91
2023-01-30T01:38:31.860Z,101070.34
2023-01-30T01:41:06.557Z,101062.84
2023-01-30T01:44:07.187Z,101068.69
2023-01-30T01:46:56.272Z,101064.19
2023-01-30T01:49:36.004Z,101053.91
2023-01-30T01:52:13.892Z,101044.66
2023-01-30T01:55:38.322Z,101037.91
2023-01-30T01:58:39.782Z,101057.31
2023-01-30T02:01:12.256Z,101057.41
2023-01-30T02:03:51.155Z,101048.56
2023-01-30T02:06:23.954Z,101054.69
2023-01-30T02:09:03.078Z,101052.69
2023-01-30T02:11:47.730Z,101040.72
2023-01-30T02:14:22.046Z,101024.34
2023-01-30T02:17:59.714Z,101012.97
2023-01-30T02:20:42.259Z,101006.34
2023-01-30T02:23:39.309Z,101011.56
2023-01-30T02:26:36.770Z,100997.66
2023-01-30T02:29:45.318Z,100992.19
2023-01-30T02:32:50.186Z,100986.06
2023-01-30T02:36:02.981Z,100988.94
2023-01-30T02:39:02.164Z,100978.66
2023-01-30T02:42:25.666Z,100982.09
2023-01-30T02:45:49.293Z,100958.78
2023-01-30T02:48:42.908Z,100960.59
2023-01-30T02:51:22.429Z,100957.06
2023-01-30T02:54:35.169Z,100957.84
2023-01-30T02:57:23.156Z,100947.59
2023-01-30T03:00:02.367Z,100938.81
2023-01-30T03:03:07.138Z,100934.47
2023-01-30T03:06:03.483Z,100928.38
2023-01-30T03:08:56.583Z,100933.50
2023-01-30T03:11:43.061Z,100918.91
2023-01-30T03:14:31.424Z,100930.34
2023-01-30T03:17:29.844Z,100921.69
2023-01-30T03:20:11.960Z,100916.63
2023-01-30T03:22:44.287Z,100915.06
2023-01-30T03:25:23.711Z,100911.44
2023-01-30T03:27:56.970Z,100909.53
2023-01-30T03:30:29.119Z,100895.84
2023-01-30T03:33:01.952Z,100896.75
2023-01-30T03:35:36.057Z,100896.75
2023-01-30T03:38:08.254Z,100911.50
2023-01-30T03:40:40.484Z,100913.28
2023-01-30T03:43:12.601Z,100902.94
2023-01-30T03:45:45.003Z,100890.88
2023-01-30T03:48:17.183Z,100883.91
2023-01-30T03:50:49.371Z,100880.72
2023-01-30T03:53:30.586Z,100885.91
2023-01-30T03:56:02.782Z,100880.88
2023-01-30T03:58:35.152Z,100887.03
2023-01-30T04:01:08.744Z,100891.25
2023-01-30T04:03:40.749Z,100884.50
2023-01-30T04:06:12.900Z,100887.09
2023-01-30T04:08:45.131Z,100877.69
2023-01-30T04:11:17.179Z,100883.84
2023-01-30T04:13:49.497Z,100884.66
2023-01-30T04:16:27.191Z,100888.16
2023-01-30T04:18:59.584Z,100880.28
2023-01-30T04:23:01.643Z,100895.97
2023-01-30T04:25:45.394Z,100902.22
2023-01-30T04:28:18.091Z,100897.88
2023-01-30T04:30:50.378Z,100903.13
2023-01-30T04:33:22.725Z,100900.53
2023-01-30T04:36:32.258Z,100910.03
2023-01-30T04:39:05.135Z,100904.88
2023-01-30T04:41:37.260Z,100919.66
2023-01-30T04:44:09.662Z,100898.81
2023-01-30T04:46:44.101Z,100910.06
2023-01-30T04:49:16.438Z,100908.25
2023-01-30T04:51:51.461Z,100914.16
2023-01-30T04:54:23.630Z,100919.34
2023-01-30T04:56:57.378Z,100910.75
2023-01-30T04:59:29.461Z,100893.34
2023-01-30T05:02:04.296Z,100909.75
2023-01-30T05:04:36.603Z,100896.75
2023-01-30T05:07:09.177Z,100905.41
2023-01-30T05:09:41.618Z,100896.78
2023-01-30T05:12:13.987Z,100898.53
2023-01-30T05:14:46.971Z,100897.63
2023-01-30T05:17:19.004Z,100889.00
2023-01-30T05:19:51.388Z,100898.41
2023-01-30T05:22:23.765Z,100896.66
2023-01-30T05:24:55.948Z,100900.16
2023-01-30T05:27:31.362Z,100898.53
2023-01-30T05:30:04.574Z,100908.16
2023-01-30T05:32:38.871Z,100902.16
2023-01-30T05:35:11.246Z,100898.69
2023-01-30T05:37:43.370Z,100891.84
2023-01-30T05:40:15.770Z,100890.94
2023-01-30T05:42:47.932Z,100904.84
2023-01-30T05:45:20.518Z,100901.34
2023-01-30T05:47:54.865Z,100904.00
2023-01-30T05:50:28.943Z,100907.47
2023-01-30T05:53:01.058Z,100903.06
2023-01-30T05:55:33.381Z,100894.44
2023-01-30T05:58:05.552Z,100890.03
2023-01-30T06:00:37.927Z,100905.50
2023-01-30T06:03:12.960Z,100912.34
2023-01-30T06:05:47.954Z,100905.34
2023-01-30T06:08:20.077Z,100917.34
2023-01-30T06:10:55.105Z,100921.63
2023-01-30T06:13:27.501Z,100925.06
2023-01-30T06:16:00.173Z,100915.59
2023-01-30T06:18:32.795Z,100919.94
2023-01-30T06:21:06.028Z,100916.56
2023-01-30T06:23:39.052Z,100911.31
2023-01-30T06:26:11.313Z,100907.69
2023-01-30T06:28:45.474Z,100909.44
2023-01-30T06:31:18.565Z,100906.84
2023-01-30T06:33:50.600Z,100905.94
2023-01-30T06:36:22.750Z,100906.69
2023-01-30T06:38:54.976Z,100910.88
2023-01-30T06:41:27.028Z,100910.03
2023-01-30T06:43:59.127Z,100911.81
2023-01-30T06:46:31.427Z,100920.38
2023-01-30T06:49:03.515Z,100923.75
2023-01-30T06:51:35.536Z,100925.72
2023-01-30T06:54:07.630Z,100922.19
2023-01-30T06:56:39.762Z,100927.16
2023-01-30T06:59:12.038Z,100934.16
2023-01-30T07:01:44.566Z,100935.94
2023-01-30T07:04:19.369Z,100928.09
2023-01-30T07:06:51.636Z,100931.50
2023-01-30T07:09:23.866Z,100944.59
2023-01-30T07:12:00.724Z,100931.50
2023-01-30T07:14:33.178Z,100943.59
2023-01-30T07:17:33.203Z,100942.66
2023-01-30T07:20:05.967Z,100948.75
2023-01-30T07:22:43.065Z,100939.41
2023-01-30T07:25:15.463Z,100937.69
2023-01-30T07:27:54.955Z,100942.19
2023-01-30T07:30:31.145Z,100946.50
2023-01-30T07:42:40.853Z,100950.94
2023-01-30T07:46:12.069Z,100945.78
2023-01-30T08:09:13.067Z,100953.13
2023-01-30T08:11:46.905Z,100962.72
2023-01-30T08:14:35.417Z,100960.00
2023-01-30T08:17:07.873Z,100967.78
2023-01-30T08:19:40.321Z,100965.31
2023-01-30T08:22:12.616Z,100972.31
2023-01-30T08:24:45.055Z,100970.66
2023-01-30T08:27:17.626Z,100959.38
2023-01-30T08:29:49.708Z,100951.53
2023-01-30T08:32:21.954Z,100952.38
2023-01-30T08:34:54.266Z,100948.91
2023-01-30T08:37:26.340Z,100953.47
2023-01-30T08:39:58.447Z,100967.44
2023-01-30T08:42:30.805Z,100945.81
2023-01-30T08:45:03.230Z,100942.38
2023-01-30T08:47:35.730Z,100944.19
2023-01-30T08:50:08.818Z,100956.13
2023-01-30T08:52:40.890Z,100961.47
2023-01-30T08:55:12.982Z,100961.47
2023-01-30T08:57:45.424Z,100959.00
2023-01-30T09:00:18.559Z,100957.38
2023-01-30T09:02:57.642Z,100966.84
2023-01-30T09:05:30.323Z,100956.22
2023-01-30T09:08:03.084Z,100959.56
2023-01-30T09:10:35.511Z,100951.69
2023-01-30T09:13:10.257Z,100958.53
2023-01-30T09:15:44.093Z,100956.09
2023-01-30T09:18:17.276Z,100939.75
2023-01-30T09:20:49.381Z,100950.19
2023-01-30T09:23:22.628Z,100946.81
2023-01-30T09:25:55.007Z,100948.63
2023-01-30T09:28:27.606Z,100940.28
2023-01-30T09:31:01.577Z,100941.31
2023-01-30T09:33:33.804Z,100959.50
2023-01-30T09:36:06.586Z,100967.41
2023-01-30T09:38:38.537Z,100952.66
2023-01-30T09:41:48.137Z,100957.72
2023-01-30T09:45:19.363Z,100967.34
2023-01-30T09:48:12.308Z,100974.03
2023-01-30T09:51:57.988Z,100965.03
2023-01-30T09:54:36.883Z,100965.91
2023-01-30T09:57:21.679Z,100977.91
2023-01-30T10:00:12.768Z,100983.91
2023-01-30T10:03:11.229Z,100970.38
2023-01-30T10:06:07.370Z,100964.47
2023-01-30T10:08:52.298Z,100957.69
2023-01-30T10:11:50.040Z,100962.22
2023-01-30T10:14:40.184Z,100954.63
2023-01-30T10:17:32.969Z,100951.13
2023-01-30T10:20:40.846Z,100951.00
2023-01-30T10:23:39.487Z,100945.03
2023-01-30T10:26:15.423Z,100949.69
2023-01-30T10:29:25.621Z,100944.63
2023-01-30T10:32:12.880Z,100933.28
2023-01-30T10:34:56.899Z,100945.47
2023-01-30T10:37:42.405Z,100935.03
2023-01-30T10:40:41.964Z,100929.47
2023-01-30T10:43:30.819Z,100925.03
2023-01-30T10:46:31.748Z,100925.75
2023-01-30T10:49:21.520Z,100926.59
2023-01-30T10:52:04.177Z,100919.81
2023-01-30T10:55:37.963Z,100919.34
2023-01-30T10:58:28.998Z,100917.47
2023-01-30T11:01:24.184Z,100911.69
2023-01-30T11:04:27.102Z,100913.94
2023-01-30T11:07:02.254Z,100922.19
2023-01-30T11:09:46.595Z,100916.84
2023-01-30T11:12:18.679Z,100898.63
2023-01-30T11:14:54.780Z,100907.22
2023-01-30T11:17:37.179Z,100930.63
2023-01-30T11:20:21.015Z,100919.53
2023-01-30T11:23:11.734Z,100941.19
2023-01-30T11:26:10.517Z,100950.00
2023-01-30T11:28:45.604Z,100940.63
2023-01-30T11:31:40.348Z,100934.94
2023-01-30T11:34:17.760Z,100926.63
2023-01-30T11:36:50.881Z,100927.59
2023-01-30T11:39:28.916Z,100934.78
2023-01-30T11:42:04.823Z,100940.97
2023-01-30T11:44:38.596Z,100935.72
2023-01-30T11:47:25.428Z,100926.41
2023-01-30T11:50:12.385Z,100913.75
2023-01-30T11:52:54.352Z,100910.44
2023-01-30T11:55:26.819Z,100914.78
2023-01-30T11:58:03.053Z,100921.69
2023-01-30T12:00:48.198Z,100917.41
2023-01-30T12:03:25.953Z,100913.09
2023-01-30T12:05:59.492Z,100942.66
2023-01-30T12:08:42.374Z,100952.16
2023-01-30T12:11:47.138Z,100940.81
2023-01-30T12:14:45.890Z,100945.28
2023-01-30T12:17:29.793Z,100939.97
2023-01-30T12:20:19.973Z,100946.84
2023-01-30T12:23:23.458Z,100926.78
2023-01-30T12:26:41.430Z,100917.97
2023-01-30T12:30:10.888Z,100929.25
2023-01-30T12:32:42.926Z,100934.31
2023-01-30T12:35:18.871Z,100918.81
2023-01-30T12:38:11.816Z,100927.50
2023-01-30T12:41:36.174Z,100933.69
2023-01-30T12:44:38.435Z,100926.88
2023-01-30T12:48:14.307Z,100934.72
2023-01-30T12:51:23.173Z,100961.59
2023-01-30T12:54:19.662Z,100967.56
2023-01-30T12:57:43.729Z,100986.75
2023-01-30T13:00:27.723Z,100993.59
2023-01-30T13:03:19.402Z,100985.59
2023-01-30T13:06:12.472Z,100984.56
2023-01-30T13:09:32.006Z,100980.34
2023-01-30T13:12:04.036Z,100991.63
2023-01-30T13:15:14.221Z,100996.03
2023-01-30T13:18:06.168Z,101000.31
2023-01-30T13:20:49.866Z,101015.09
2023-01-30T13:23:39.797Z,101018.56
2023-01-30T13:27:14.607Z,101023.78
2023-01-30T13:29:49.126Z,101054.13
2023-01-30T13:32:33.669Z,101037.56
2023-01-30T13:35:16.975Z,101036.63
2023-01-30T13:37:51.221Z,101039.19
2023-01-30T13:40:28.986Z,101059.13
2023-01-30T13:46:20.537Z,101053.88
2023-01-30T13:49:26.053Z,101075.34
2023-01-30T13:52:09.881Z,101082.34
2023-01-30T13:55:06.279Z,101073.78
2023-01-30T13:57:56.729Z,101081.56
2023-01-30T14:00:49.264Z,101084.13
2023-01-30T14:03:31.973Z,101098.13
2023-01-30T14:06:14.513Z,101110.38
2023-01-30T14:08:47.148Z,101128.47
2023-01-30T14:11:32.984Z,101117.13
2023-01-30T14:14:29.311Z,101124.91
2023-01-30T14:17:19.677Z,101130.91
2023-01-30T14:20:05.214Z,101152.44
2023-01-30T14:23:03.767Z,101160.13
2023-01-30T14:25:47.466Z,101154.88
2023-01-30T14:28:19.387Z,101161.00
2023-01-30T14:30:59.070Z,101190.50
2023-01-30T14:33:36.280Z,101184.34
2023-01-30T14:36:34.760Z,101209.44
2023-01-30T14:39:55.760Z,101217.34
2023-01-30T14:42:30.454Z,101229.50
2023-01-30T14:45:17.237Z,101220.84
2023-01-30T14:48:27.786Z,101228.72
2023-01-30T14:51:24.696Z,101263.44
2023-01-30T14:54:15.501Z,101249.50
2023-01-30T14:57:46.368Z,101269.50
2023-01-30T15:00:22.454Z,101285.09
2023-01-30T15:03:07.872Z,101280.63
2023-01-30T15:05:44.793Z,101290.09
2023-01-30T15:08:24.249Z,101284.00
2023-01-30T15:11:16.966Z,101286.63
2023-01-30T15:14:00.901Z,101303.09
2023-01-30T15:16:57.758Z,101327.19
2023-01-30T15:20:13.024Z,101353.19
2023-01-30T15:23:15.931Z,101369.16
2023-01-30T15:26:31.081Z,101376.59
2023-01-30T15:29:28.726Z,101363.56
2023-01-30T15:32:13.958Z,101379.00
2023-01-30T15:35:19.030Z,101379.78
2023-01-30T15:37:57.353Z,101389.94
2023-01-30T15:40:30.247Z,101391.78
2023-01-30T15:43:19.447Z,101388.38
2023-01-30T15:46:00.639Z,101399.66
2023-01-30T15:49:11.348Z,101402.31
2023-01-30T15:51:43.407Z,101397.13
2023-01-30T15:54:22.996Z,101404.91
2023-01-30T15:56:58.398Z,101414.66
2023-01-30T15:59:38.459Z,101423.47
2023-01-30T16:02:21.392Z,101424.41
2023-01-30T16:05:17.286Z,101437.50
2023-01-30T16:07:52.232Z,101456.59
2023-01-30T16:10:30.340Z,101446.28
2023-01-30T16:13:04.465Z,101452.31
2023-01-30T16:16:10.588Z,101468.00
2023-01-30T16:18:57.298Z,101487.03
2023-01-30T18:20:22.697Z,101677.50
2023-01-30T18:22:54.763Z,101687.75
2023-01-30T18:25:26.916Z,101682.41
2023-01-30T18:27:58.952Z,101688.44
2023-01-30T18:30:30.995Z,101698.72
2023-01-30T18:33:04.867Z,101698.72
2023-01-30T18:35:38.591Z,101711.72
2023-01-30T18:38:10.615Z,101712.47
2023-01-30T18:40:42.578Z,101721.97
2023-01-30T18:43:19.225Z,101727.91
2023-01-30T18:46:01.525Z,101726.91
2023-01-30T18:48:34.162Z,101728.72
2023-01-30T18:51:19.450Z,101724.31
2023-01-30T18:53:53.727Z,101734.03
2023-01-30T18:56:31.923Z,101734.88
2023-01-30T18:59:06.179Z,101747.72
2023-01-30T19:01:42.506Z,101744.22
2023-01-30T19:04:14.632Z,101741.53
2023-01-30T19:06:46.636Z,101759.75
2023-01-30T19:09:19.146Z,101757.31
2023-01-30T19:12:09.343Z,101773.06
2023-01-30T19:14:41.435Z,101795.16
2023-01-30T19:17:15.147Z,101777.66
2023-01-30T19:19:47.256Z,101800.53
2023-01-30T19:22:19.280Z,101801.22
2023-01-30T19:24:51.299Z,101810.38
2023-01-30T19:27:23.580Z,101817.94
2023-01-30T19:29:56.158Z,101808.22
2023-01-30T19:32:28.118Z,101802.00
2023-01-30T19:35:00.111Z,101797.69
2023-01-30T19:37:32.165Z,101804.59
2023-01-30T19:40:09.047Z,101816.91
2023-01-30T19:42:44.415Z,101827.53
2023-01-30T19:45:16.788Z,101845.78
2023-01-30T19:47:48.740Z,101838.03
2023-01-30T19:50:21.065Z,101838.81
2023-01-30T19:52:53.819Z,101845.66
2023-01-30T19:55:26.160Z,101851.94
2023-01-30T19:57:58.367Z,101853.78
2023-01-30T20:00:30.612Z,101855.69
2023-01-30T20:03:02.612Z,101879.13
2023-01-30T20:05:34.693Z,101862.88
2023-01-30T20:08:06.684Z,101870.53
2023-01-30T20:10:38.667Z,101861.28
2023-01-30T20:13:14.837Z,101869.88
2023-01-30T20:15:46.876Z,101872.56
2023-01-30T20:18:18.847Z,101874.38
2023-01-30T20:20:50.935Z,101866.69
2023-01-30T20:23:23.311Z,101868.31
2023-01-30T20:25:55.320Z,101868.84
2023-01-30T20:28:28.263Z,101870.56
2023-01-30T20:31:01.621Z,101875.53
2023-01-30T20:33:33.590Z,101878.22
2023-01-30T20:36:09.251Z,101870.47
2023-01-30T20:38:43.812Z,101876.66
2023-01-30T20:41:17.887Z,101883.78
2023-01-30T20:43:53.804Z,101885.69
2023-01-30T20:46:31.804Z,101884.91
2023-01-30T20:49:04.261Z,101888.44
2023-01-30T20:51:38.696Z,101895.47
2023-01-30T20:54:13.971Z,101891.22
2023-01-30T20:56:52.295Z,101897.09
2023-01-30T20:59:24.986Z,101893.56
2023-01-30T21:01:57.188Z,101894.34
2023-01-30T21:04:29.317Z,101890.88
2023-01-30T21:07:01.728Z,101903.78
2023-01-30T21:09:34.768Z,101907.81
2023-01-30T21:12:07.205Z,101901.19
2023-01-30T21:14:39.462Z,101894.19
2023-01-30T21:17:11.492Z,101908.28
2023-01-30T21:19:43.713Z,101914.59
2023-01-30T21:22:15.809Z,101916.41
2023-01-30T21:24:47.857Z,101922.72
2023-01-30T21:27:21.264Z,101925.56
2023-01-30T21:29:53.344Z,101931.81
2023-01-30T21:32:25.318Z,101931.03
2023-01-30T21:34:57.279Z,101944.00
2023-01-30T21:37:47.601Z,101949.16
2023-01-30T21:40:38.335Z,101947.97
2023-01-30T21:43:16.345Z,101948.34
2023-01-30T21:45:48.400Z,101946.69
2023-01-30T21:48:20.573Z,101937.53
2023-01-30T21:50:52.663Z,101950.53
2023-01-30T21:53:24.770Z,101951.47
2023-01-30T21:55:56.940Z,101961.06
2023-01-30T21:58:32.424Z,101965.47
2023-01-30T22:01:08.394Z,101959.56
2023-01-30T22:03:40.531Z,101951.78
2023-01-30T22:06:13.075Z,101957.91
2023-01-30T22:08:45.332Z,101952.78
2023-01-30T22:11:21.093Z,101959.72
2023-01-30T22:13:53.601Z,101958.88
2023-01-30T22:16:28.998Z,101952.78
2023-01-30T22:19:05.608Z,101950.03
2023-01-30T22:21:40.246Z,101949.03
2023-01-30T22:24:12.438Z,101951.25
2023-01-30T22:26:44.546Z,101953.22
2023-01-30T22:29:18.477Z,101955.88
2023-01-30T22:31:50.510Z,101958.69
2023-01-30T22:34:22.517Z,101956.13
2023-01-30T22:36:54.802Z,101963.84
2023-01-30T22:39:26.800Z,101967.22
2023-01-30T22:41:58.769Z,101969.00
2023-01-30T22:44:30.760Z,101969.25
2023-01-30T22:47:02.716Z,101997.81
2023-01-30T22:49:34.687Z,102000.63
2023-01-30T22:52:06.692Z,102002.06
2023-01-30T22:54:38.658Z,101999.47
2023-01-30T22:57:10.584Z,102013.06
2023-01-30T22:59:42.584Z,101980.59
2023-01-30T23:02:14.552Z,101991.47
2023-01-30T23:04:49.247Z,101998.09
2023-01-30T23:07:22.290Z,101990.97
2023-01-30T23:09:54.327Z,101994.31
2023-01-30T23:12:44.990Z,101994.22
2023-01-30T23:15:17.379Z,101989.91
2023-01-30T23:18:10.905Z,102000.34
2023-01-30T23:20:42.873Z,101991.78
2023-01-30T23:23:14.802Z,102000.50
2023-01-30T23:25:46.881Z,101998.91
2023-01-30T23:28:19.006Z,102009.28
2023-01-30T23:30:50.964Z,101997.25
2023-01-30T23:33:25.537Z,102006.50
2023-01-30T23:36:02.885Z,102014.06
2023-01-30T23:38:35.477Z,102017.31
2023-01-30T23:41:18.762Z,102018.88
2023-01-30T23:43:51.746Z,102018.00
2023-01-30T23:46:30.041Z,102015.31
2023-01-30T23:49:12.286Z,102010.91
2023-01-30T23:51:45.320Z,102008.25
2023-01-30T23:54:17.322Z,101999.47
2023-01-30T23:56:49.477Z,101996.94
2023-01-30T23:59:21.557Z,102002.31
