createdAt,value
2017-06-21T00:00:02.236Z,65.97
2017-06-21T00:02:31.345Z,65.96
2017-06-21T00:05:00.400Z,66.25
2017-06-21T00:07:29.440Z,66.09
2017-06-21T00:09:58.537Z,66.33
2017-06-21T00:12:27.604Z,66.23
2017-06-21T00:14:56.676Z,66.15
2017-06-21T00:17:25.737Z,66.25
2017-06-21T00:19:54.772Z,66.33
2017-06-21T00:22:23.829Z,66.20
2017-06-21T00:24:52.901Z,66.17
2017-06-21T00:27:21.956Z,66.27
2017-06-21T00:29:51.037Z,66.43
2017-06-21T00:32:20.092Z,66.46
2017-06-21T00:34:49.175Z,66.49
2017-06-21T00:37:18.236Z,66.83
2017-06-21T00:39:47.316Z,66.94
2017-06-21T00:42:16.378Z,66.99
2017-06-21T00:44:45.429Z,66.98
2017-06-21T00:47:14.571Z,67.31
2017-06-21T00:49:43.630Z,67.66
2017-06-21T00:52:12.688Z,67.60
2017-06-21T00:54:41.748Z,67.75
2017-06-21T00:57:10.823Z,68.01
2017-06-21T00:59:40.097Z,67.82
2017-06-21T01:02:09.171Z,67.73
2017-06-21T01:04:38.215Z,67.71
2017-06-21T01:07:07.264Z,67.91
2017-06-21T01:09:36.337Z,68.13
2017-06-21T01:12:05.401Z,68.49
2017-06-21T01:14:34.518Z,68.79
2017-06-21T01:17:03.616Z,68.69
2017-06-21T01:19:32.669Z,68.80
2017-06-21T01:22:01.737Z,68.83
2017-06-21T01:24:30.801Z,68.88
2017-06-21T01:26:59.864Z,68.94
2017-06-21T01:29:28.990Z,69.09
2017-06-21T01:31:58.061Z,69.18
2017-06-21T01:34:27.139Z,69.37
2017-06-21T01:36:56.196Z,69.61
2017-06-21T01:39:25.247Z,69.91
2017-06-21T01:41:54.307Z,69.88
2017-06-21T01:44:23.376Z,70.01
2017-06-21T01:46:52.445Z,69.97
2017-06-21T01:49:21.495Z,70.00
2017-06-21T01:51:50.548Z,69.23
2017-06-21T01:54:19.604Z,69.81
2017-06-21T01:56:48.653Z,69.95
2017-06-21T01:59:17.719Z,70.29
2017-06-21T02:01:46.768Z,70.72
2017-06-21T02:04:15.840Z,70.79
2017-06-21T02:06:45.060Z,70.81
2017-06-21T02:09:14.148Z,70.97
2017-06-21T02:11:43.214Z,71.22
2017-06-21T02:14:12.247Z,71.08
2017-06-21T02:16:41.300Z,71.23
2017-06-21T02:19:10.382Z,71.08
2017-06-21T02:21:39.452Z,71.24
2017-06-21T02:24:08.559Z,71.32
2017-06-21T02:26:37.605Z,71.17
2017-06-21T02:29:06.705Z,71.04
2017-06-21T02:31:35.784Z,71.31
2017-06-21T02:34:04.819Z,71.34
2017-06-21T02:36:33.885Z,71.37
2017-06-21T02:39:03.184Z,71.56
2017-06-21T02:41:32.253Z,71.34
2017-06-21T02:44:01.312Z,71.67
2017-06-21T02:46:30.367Z,71.76
2017-06-21T02:48:59.457Z,71.95
2017-06-21T02:51:28.507Z,72.26
2017-06-21T02:53:57.584Z,72.04
2017-06-21T02:56:26.637Z,71.90
2017-06-21T02:58:55.700Z,72.01
2017-06-21T03:01:24.745Z,72.15
2017-06-21T03:03:54.143Z,71.91
2017-06-21T03:06:23.209Z,71.96
2017-06-21T03:08:52.254Z,72.22
2017-06-21T03:11:21.324Z,72.27
2017-06-21T03:13:50.408Z,72.22
2017-06-21T03:16:19.489Z,71.85
2017-06-21T03:18:48.548Z,72.04
2017-06-21T03:21:17.601Z,72.21
2017-06-21T03:23:46.676Z,72.11
2017-06-21T03:26:15.736Z,71.88
2017-06-21T03:28:45.884Z,72.16
2017-06-21T03:31:14.978Z,72.28
2017-06-21T03:33:44.038Z,72.39
2017-06-21T03:36:13.133Z,72.58
2017-06-21T03:38:42.204Z,72.26
2017-06-21T03:41:11.285Z,71.87
2017-06-21T03:43:40.408Z,71.57
2017-06-21T03:46:09.829Z,71.96
2017-06-21T03:48:38.921Z,71.98
2017-06-21T03:51:07.980Z,72.15
2017-06-21T03:53:37.028Z,72.36
2017-06-21T03:56:06.121Z,72.00
2017-06-21T03:58:35.164Z,72.01
2017-06-21T04:01:04.216Z,72.13
2017-06-21T04:03:33.505Z,72.05
2017-06-21T04:06:02.580Z,72.05
2017-06-21T04:08:31.655Z,71.88
2017-06-21T04:11:00.699Z,71.40
2017-06-21T04:13:29.749Z,71.13
2017-06-21T04:15:58.814Z,71.27
2017-06-21T04:18:27.885Z,71.19
2017-06-21T04:20:56.956Z,71.11
2017-06-21T04:23:26.004Z,71.00
2017-06-21T04:25:55.082Z,70.83
2017-06-21T04:28:24.328Z,70.67
2017-06-21T04:30:53.383Z,70.84
2017-06-21T04:33:22.485Z,70.29
2017-06-21T04:35:51.537Z,70.22
2017-06-21T04:38:20.606Z,69.98
2017-06-21T04:40:49.665Z,69.40
2017-06-21T04:43:18.715Z,69.35
2017-06-21T04:45:47.804Z,70.08
2017-06-21T04:48:17.064Z,69.22
2017-06-21T04:50:46.110Z,68.97
2017-06-21T04:53:15.218Z,68.79
2017-06-21T04:55:44.289Z,68.28
2017-06-21T04:58:13.362Z,68.90
2017-06-21T05:00:42.633Z,68.72
2017-06-21T05:03:11.701Z,68.53
2017-06-21T05:05:40.774Z,68.04
2017-06-21T05:08:09.865Z,67.65
2017-06-21T05:10:38.903Z,67.62
2017-06-21T05:13:07.944Z,67.52
2017-06-21T05:15:37.025Z,67.45
2017-06-21T05:18:06.105Z,67.54
2017-06-21T05:20:35.127Z,67.96
2017-06-21T05:23:04.300Z,68.25
2017-06-21T05:25:33.328Z,68.52
2017-06-21T05:28:02.391Z,69.04
2017-06-21T05:30:31.476Z,69.28
2017-06-21T05:33:00.539Z,69.11
2017-06-21T05:35:29.605Z,69.10
2017-06-21T05:37:58.651Z,68.91
2017-06-21T05:40:27.737Z,69.22
2017-06-21T05:42:56.809Z,69.57
2017-06-21T05:45:25.865Z,69.08
2017-06-21T05:47:54.930Z,68.65
2017-06-21T05:50:24.271Z,68.38
2017-06-21T05:52:53.359Z,68.17
2017-06-21T05:55:22.408Z,68.14
2017-06-21T05:57:51.667Z,67.30
2017-06-21T06:00:20.744Z,67.21
2017-06-21T06:02:49.798Z,66.77
2017-06-21T06:05:18.888Z,66.53
2017-06-21T06:07:47.940Z,65.82
2017-06-21T06:10:17.025Z,65.44
2017-06-21T06:12:46.075Z,65.99
2017-06-21T06:15:15.140Z,66.20
2017-06-21T06:17:44.168Z,65.61
2017-06-21T06:20:13.256Z,65.73
2017-06-21T06:22:42.307Z,65.26
2017-06-21T06:25:11.372Z,64.76
2017-06-21T06:27:40.433Z,64.57
2017-06-21T06:30:09.759Z,65.21
2017-06-21T06:32:38.841Z,65.31
2017-06-21T06:35:07.893Z,65.15
2017-06-21T06:37:36.968Z,65.25
2017-06-21T06:40:06.126Z,65.13
2017-06-21T06:42:35.184Z,64.88
2017-06-21T06:45:04.277Z,65.59
2017-06-21T06:47:33.371Z,64.54
2017-06-21T06:50:02.430Z,64.13
2017-06-21T06:52:31.538Z,63.48
2017-06-21T06:55:00.560Z,63.33
2017-06-21T06:57:29.644Z,63.04
2017-06-21T06:59:58.738Z,62.45
2017-06-21T07:02:27.765Z,62.64
2017-06-21T07:04:56.829Z,62.24
2017-06-21T07:07:25.899Z,62.18
2017-06-21T07:09:54.973Z,61.63
2017-06-21T07:12:24.036Z,62.20
2017-06-21T07:14:53.076Z,62.61
2017-06-21T07:17:22.161Z,62.42
2017-06-21T07:19:51.208Z,62.90
2017-06-21T07:22:20.376Z,62.58
2017-06-21T07:24:49.451Z,62.44
2017-06-21T07:27:18.783Z,61.36
2017-06-21T07:29:47.846Z,60.75
2017-06-21T07:32:16.891Z,60.27
2017-06-21T07:34:45.938Z,60.43
2017-06-21T07:37:15.042Z,59.44
2017-06-21T07:39:44.092Z,58.88
2017-06-21T07:42:13.180Z,58.87
2017-06-21T07:44:42.234Z,57.83
2017-06-21T07:47:11.283Z,58.01
2017-06-21T07:49:40.400Z,56.92
2017-06-21T07:52:09.888Z,57.00
2017-06-21T07:54:38.991Z,57.63
2017-06-21T07:57:08.054Z,57.84
2017-06-21T07:59:37.115Z,58.12
2017-06-21T08:02:06.164Z,57.73
2017-06-21T08:04:35.227Z,57.71
2017-06-21T08:07:04.326Z,57.90
2017-06-21T08:09:33.372Z,57.48
2017-06-21T08:12:02.479Z,56.52
2017-06-21T08:14:31.552Z,57.18
2017-06-21T08:17:00.620Z,56.82
2017-06-21T08:19:29.782Z,57.25
2017-06-21T08:21:58.864Z,55.87
2017-06-21T08:24:27.933Z,55.41
2017-06-21T08:26:57.835Z,55.03
2017-06-21T08:29:26.905Z,55.25
2017-06-21T08:31:55.949Z,55.19
2017-06-21T08:34:25.017Z,54.65
2017-06-21T08:36:54.071Z,55.10
2017-06-21T08:39:23.148Z,53.63
2017-06-21T08:41:52.203Z,53.32
2017-06-21T08:44:21.268Z,53.40
2017-06-21T08:46:50.312Z,53.62
2017-06-21T08:49:19.363Z,53.38
2017-06-21T08:51:48.417Z,52.94
2017-06-21T08:54:17.484Z,52.60
2017-06-21T08:56:46.558Z,53.05
2017-06-21T08:59:15.672Z,52.50
2017-06-21T09:01:44.726Z,52.81
2017-06-21T09:04:13.795Z,52.77
2017-06-21T09:06:42.865Z,52.36
2017-06-21T09:09:11.969Z,52.28
2017-06-21T09:11:41.020Z,53.04
2017-06-21T09:14:10.100Z,52.84
2017-06-21T09:16:39.183Z,51.81
2017-06-21T09:19:08.204Z,51.32
2017-06-21T09:21:37.275Z,50.30
2017-06-21T09:24:06.334Z,49.67
2017-06-21T09:26:35.412Z,49.20
2017-06-21T09:29:04.455Z,49.73
2017-06-21T09:31:33.508Z,50.02
2017-06-21T09:34:02.580Z,50.22
2017-06-21T09:36:31.832Z,50.21
2017-06-21T09:39:01.505Z,50.12
2017-06-21T09:41:30.577Z,49.71
2017-06-21T09:43:59.654Z,49.04
2017-06-21T09:46:28.725Z,48.95
2017-06-21T09:48:57.795Z,49.67
2017-06-21T09:51:26.872Z,49.17
2017-06-21T09:53:55.957Z,49.29
2017-06-21T09:56:25.021Z,49.02
2017-06-21T09:58:54.075Z,49.80
2017-06-21T10:01:23.140Z,48.47
2017-06-21T10:03:52.212Z,48.64
2017-06-21T10:06:21.282Z,49.27
2017-06-21T10:08:50.347Z,49.27
2017-06-21T10:11:19.407Z,48.49
2017-06-21T10:13:48.492Z,48.56
2017-06-21T10:16:17.557Z,48.35
2017-06-21T10:18:46.624Z,48.39
2017-06-21T10:21:15.696Z,47.75
2017-06-21T10:23:44.763Z,47.44
2017-06-21T10:26:13.855Z,46.85
2017-06-21T10:28:42.924Z,46.33
2017-06-21T10:31:11.995Z,46.64
2017-06-21T10:33:41.042Z,45.65
2017-06-21T10:36:10.223Z,46.83
2017-06-21T10:38:39.280Z,46.23
2017-06-21T10:41:08.336Z,46.86
2017-06-21T10:43:37.412Z,46.49
2017-06-21T10:46:06.443Z,46.52
2017-06-21T10:48:35.588Z,47.33
2017-06-21T10:51:04.674Z,45.35
2017-06-21T10:53:33.727Z,45.40
2017-06-21T10:56:02.784Z,46.04
2017-06-21T10:58:31.849Z,46.58
2017-06-21T11:01:00.931Z,47.55
2017-06-21T11:03:30.003Z,47.23
2017-06-21T11:05:59.063Z,47.25
2017-06-21T11:08:28.127Z,47.65
2017-06-21T11:10:57.194Z,46.98
2017-06-21T11:13:26.247Z,47.15
2017-06-21T11:15:55.320Z,46.21
2017-06-21T11:18:24.447Z,45.43
2017-06-21T11:20:53.539Z,46.27
2017-06-21T11:23:22.805Z,45.94
2017-06-21T11:25:51.880Z,45.89
2017-06-21T11:28:20.964Z,46.69
2017-06-21T11:30:50.046Z,45.95
2017-06-21T11:33:19.124Z,46.08
2017-06-21T11:35:48.180Z,46.58
2017-06-21T11:38:17.246Z,45.83
2017-06-21T11:40:46.293Z,46.38
2017-06-21T11:43:15.353Z,45.44
2017-06-21T11:45:44.442Z,45.57
2017-06-21T11:48:13.509Z,44.59
2017-06-21T11:50:42.570Z,44.06
2017-06-21T11:53:11.635Z,44.90
2017-06-21T11:55:40.713Z,45.19
2017-06-21T11:58:09.776Z,45.32
2017-06-21T12:00:38.836Z,46.56
2017-06-21T12:03:07.913Z,46.30
2017-06-21T12:05:36.974Z,45.56
2017-06-21T12:08:06.057Z,46.19
2017-06-21T12:10:35.120Z,45.49
2017-06-21T12:13:04.213Z,45.46
2017-06-21T12:15:33.355Z,45.17
2017-06-21T12:18:02.458Z,44.59
2017-06-21T12:20:31.499Z,44.93
2017-06-21T12:23:00.595Z,44.71
2017-06-21T12:25:29.645Z,45.21
2017-06-21T12:27:58.691Z,45.02
2017-06-21T12:30:28.019Z,44.74
2017-06-21T12:32:57.080Z,45.07
2017-06-21T12:35:26.154Z,44.51
2017-06-21T12:37:55.228Z,43.87
2017-06-21T12:40:24.328Z,44.50
2017-06-21T12:42:53.396Z,43.82
2017-06-21T12:45:22.449Z,44.34
2017-06-21T12:47:51.545Z,44.36
2017-06-21T12:50:20.604Z,44.08
2017-06-21T12:52:49.856Z,44.16
2017-06-21T12:55:18.907Z,43.94
2017-06-21T12:57:47.973Z,44.37
2017-06-21T13:00:17.073Z,43.24
2017-06-21T13:02:46.148Z,43.17
2017-06-21T13:05:15.214Z,42.47
2017-06-21T13:07:45.101Z,42.12
2017-06-21T13:10:14.207Z,42.54
2017-06-21T13:12:43.254Z,42.80
2017-06-21T13:15:12.378Z,42.35
2017-06-21T13:17:41.440Z,43.27
2017-06-21T13:20:10.516Z,44.47
2017-06-21T13:22:39.571Z,43.34
2017-06-21T13:25:08.784Z,43.84
2017-06-21T13:27:37.851Z,43.43
2017-06-21T13:30:06.976Z,43.75
2017-06-21T13:32:36.040Z,43.94
2017-06-21T13:35:05.144Z,43.02
2017-06-21T13:37:34.240Z,42.94
2017-06-21T13:40:03.327Z,43.56
2017-06-21T13:42:32.400Z,43.78
2017-06-21T13:45:01.511Z,43.05
2017-06-21T13:47:30.564Z,43.84
2017-06-21T13:49:59.632Z,43.32
2017-06-21T13:52:28.693Z,43.43
2017-06-21T13:54:57.736Z,43.51
2017-06-21T13:57:26.820Z,43.59
2017-06-21T13:59:57.352Z,43.89
2017-06-21T14:02:26.399Z,43.99
2017-06-21T14:04:55.514Z,44.15
2017-06-21T14:07:24.542Z,44.33
2017-06-21T14:09:53.761Z,44.05
2017-06-21T14:12:22.823Z,43.98
2017-06-21T14:14:51.909Z,43.55
2017-06-21T14:17:20.955Z,43.29
2017-06-21T14:19:50.061Z,44.23
2017-06-21T14:22:19.123Z,43.88
2017-06-21T14:24:48.197Z,43.96
2017-06-21T14:27:17.297Z,44.21
2017-06-21T14:29:46.336Z,43.74
2017-06-21T14:32:15.396Z,43.98
2017-06-21T14:34:44.464Z,43.70
2017-06-21T14:37:13.867Z,43.59
2017-06-21T14:39:42.921Z,43.53
2017-06-21T14:42:12.035Z,43.88
2017-06-21T14:44:41.045Z,43.47
2017-06-21T14:47:10.144Z,44.09
2017-06-21T14:49:39.221Z,44.07
2017-06-21T14:52:08.295Z,43.82
2017-06-21T14:54:37.379Z,43.36
2017-06-21T14:57:06.436Z,43.87
2017-06-21T14:59:35.502Z,42.96
2017-06-21T15:02:04.568Z,42.26
2017-06-21T15:04:33.648Z,42.67
2017-06-21T15:07:02.736Z,41.93
2017-06-21T15:09:31.812Z,42.34
2017-06-21T15:12:00.906Z,42.58
2017-06-21T15:14:29.971Z,43.01
2017-06-21T15:16:59.038Z,42.03
2017-06-21T15:19:28.103Z,42.39
2017-06-21T15:21:57.179Z,41.82
2017-06-21T15:24:26.232Z,42.61
2017-06-21T15:26:55.285Z,43.22
2017-06-21T15:29:24.378Z,43.38
2017-06-21T15:31:53.447Z,43.49
2017-06-21T15:34:22.485Z,43.83
2017-06-21T15:36:51.824Z,43.68
2017-06-21T15:39:20.929Z,42.59
2017-06-21T15:41:49.960Z,43.58
2017-06-21T15:44:19.050Z,43.63
2017-06-21T15:46:48.111Z,41.81
2017-06-21T15:49:17.161Z,43.19
2017-06-21T15:51:46.215Z,42.28
2017-06-21T15:54:15.335Z,42.58
2017-06-21T15:56:44.408Z,42.38
2017-06-21T15:59:13.458Z,41.80
2017-06-21T16:01:42.524Z,41.76
2017-06-21T16:04:11.595Z,42.91
2017-06-21T16:06:40.685Z,42.64
2017-06-21T16:09:09.763Z,42.59
2017-06-21T16:11:38.942Z,42.17
2017-06-21T16:14:08.200Z,42.62
2017-06-21T16:16:37.259Z,42.68
2017-06-21T16:19:06.332Z,42.36
2017-06-21T16:21:36.200Z,42.03
2017-06-21T16:24:05.287Z,41.99
2017-06-21T16:26:34.344Z,41.49
2017-06-21T16:29:04.185Z,42.20
2017-06-21T16:31:33.251Z,41.77
2017-06-21T16:34:03.188Z,42.10
2017-06-21T16:36:33.046Z,42.62
2017-06-21T16:39:02.140Z,42.29
2017-06-21T16:41:31.204Z,42.26
2017-06-21T16:44:00.279Z,42.33
2017-06-21T16:46:30.081Z,42.56
2017-06-21T16:48:59.669Z,42.91
2017-06-21T16:51:28.725Z,42.99
2017-06-21T16:53:57.767Z,42.58
2017-06-21T16:56:27.067Z,42.79
2017-06-21T16:58:56.136Z,41.92
2017-06-21T17:01:25.373Z,42.44
2017-06-21T17:03:54.424Z,42.99
2017-06-21T17:06:23.509Z,42.70
2017-06-21T17:08:52.597Z,42.68
2017-06-21T17:11:21.676Z,42.20
2017-06-21T17:13:50.788Z,42.37
2017-06-21T17:16:19.819Z,42.76
2017-06-21T17:18:49.655Z,42.64
2017-06-21T17:21:18.734Z,43.42
2017-06-21T17:23:48.658Z,43.12
2017-06-21T17:26:17.774Z,43.43
2017-06-21T17:28:46.857Z,43.34
2017-06-21T17:31:15.905Z,43.80
2017-06-21T17:33:44.988Z,43.36
2017-06-21T17:36:14.064Z,43.24
2017-06-21T17:38:43.143Z,43.02
2017-06-21T17:41:12.237Z,43.21
2017-06-21T17:43:41.288Z,43.45
2017-06-21T17:46:11.298Z,43.36
2017-06-21T17:48:41.458Z,43.15
2017-06-21T17:51:10.552Z,43.44
2017-06-21T17:53:40.376Z,43.56
2017-06-21T17:56:09.440Z,43.51
2017-06-21T17:58:39.311Z,43.58
2017-06-21T18:01:08.368Z,43.64
2017-06-21T18:03:37.457Z,43.76
2017-06-21T18:06:06.515Z,44.16
2017-06-21T18:08:35.564Z,44.74
2017-06-21T18:11:04.643Z,44.50
2017-06-21T18:13:34.364Z,44.23
2017-06-21T18:16:04.223Z,44.35
2017-06-21T18:18:33.302Z,44.20
2017-06-21T18:21:02.356Z,44.41
2017-06-21T18:23:31.432Z,44.69
2017-06-21T18:26:00.504Z,44.97
2017-06-21T18:28:29.602Z,44.78
2017-06-21T18:30:59.458Z,45.08
2017-06-21T18:33:30.365Z,45.20
2017-06-21T18:36:02.359Z,45.29
2017-06-21T18:38:31.452Z,45.50
2017-06-21T18:41:00.537Z,45.56
2017-06-21T18:43:30.356Z,45.72
2017-06-21T18:46:00.189Z,45.41
2017-06-21T18:48:29.251Z,45.28
2017-06-21T18:50:59.076Z,44.90
2017-06-21T18:53:28.165Z,44.82
2017-06-21T18:55:57.209Z,44.66
2017-06-21T18:58:26.269Z,44.79
2017-06-21T19:00:55.618Z,44.66
2017-06-21T19:03:24.693Z,44.57
2017-06-21T19:05:53.734Z,44.66
2017-06-21T19:08:23.599Z,44.67
2017-06-21T19:10:52.657Z,44.83
2017-06-21T19:13:22.491Z,44.99
2017-06-21T19:15:51.563Z,45.82
2017-06-21T19:18:21.404Z,46.44
2017-06-21T19:20:50.452Z,46.65
2017-06-21T19:23:19.521Z,46.80
2017-06-21T19:25:48.597Z,47.24
2017-06-21T19:28:17.645Z,47.92
2017-06-21T19:30:46.992Z,48.29
2017-06-21T19:33:16.064Z,48.64
2017-06-21T19:35:45.125Z,48.97
2017-06-21T19:38:14.234Z,49.55
2017-06-21T19:40:44.084Z,49.63
2017-06-21T19:43:13.497Z,50.00
2017-06-21T19:45:42.542Z,50.37
2017-06-21T19:48:12.384Z,50.64
2017-06-21T19:50:41.481Z,50.91
2017-06-21T19:53:10.723Z,52.25
2017-06-21T19:55:39.824Z,52.01
2017-06-21T19:58:09.116Z,52.18
2017-06-21T20:00:38.151Z,52.53
2017-06-21T20:03:08.003Z,52.86
2017-06-21T20:05:37.084Z,53.18
2017-06-21T20:08:06.254Z,53.70
2017-06-21T20:10:36.197Z,53.99
2017-06-21T20:13:05.478Z,54.31
2017-06-21T20:15:35.420Z,54.60
2017-06-21T20:18:04.500Z,54.56
2017-06-21T20:20:33.558Z,54.81
2017-06-21T20:23:03.231Z,54.93
2017-06-21T20:25:32.338Z,55.21
2017-06-21T20:28:01.392Z,55.31
2017-06-21T20:30:30.458Z,55.19
2017-06-21T20:32:59.679Z,55.31
2017-06-21T20:35:29.085Z,55.48
2017-06-21T20:37:58.220Z,55.44
2017-06-21T20:40:27.272Z,55.29
2017-06-21T20:42:56.361Z,55.06
2017-06-21T20:45:25.448Z,54.53
2017-06-21T20:47:54.652Z,54.59
2017-06-21T20:50:23.872Z,54.50
2017-06-21T20:52:52.952Z,54.22
2017-06-21T20:55:22.062Z,54.80
2017-06-21T20:57:51.124Z,54.32
2017-06-21T21:00:20.218Z,54.07
2017-06-21T21:02:49.312Z,54.09
2017-06-21T21:05:18.605Z,54.67
2017-06-21T21:07:47.747Z,55.59
2017-06-21T21:10:16.899Z,55.81
2017-06-21T21:12:45.976Z,55.08
2017-06-21T21:15:15.027Z,55.50
2017-06-21T21:17:44.099Z,55.43
2017-06-21T21:20:13.986Z,55.38
2017-06-21T21:22:43.040Z,55.97
2017-06-21T21:25:12.124Z,56.25
2017-06-21T21:27:41.194Z,56.87
2017-06-21T21:30:10.320Z,56.67
2017-06-21T21:32:39.720Z,56.75
2017-06-21T21:35:08.823Z,57.12
2017-06-21T21:37:38.610Z,57.19
2017-06-21T21:40:07.914Z,57.31
2017-06-21T21:42:37.735Z,57.91
2017-06-21T21:45:06.843Z,58.26
2017-06-21T21:47:35.896Z,58.59
2017-06-21T21:50:05.712Z,58.75
2017-06-21T21:52:35.590Z,58.99
2017-06-21T21:55:04.674Z,59.34
2017-06-21T21:57:33.756Z,59.53
2017-06-21T22:00:02.911Z,59.75
2017-06-21T22:02:31.936Z,59.57
2017-06-21T22:05:01.017Z,59.37
2017-06-21T22:07:31.233Z,59.45
2017-06-21T22:10:01.077Z,59.76
2017-06-21T22:12:30.146Z,60.05
2017-06-21T22:15:00.976Z,60.30
2017-06-21T22:17:30.817Z,60.83
2017-06-21T22:19:59.873Z,60.50
2017-06-21T22:22:29.688Z,60.47
2017-06-21T22:24:59.526Z,60.66
2017-06-21T22:27:28.584Z,60.51
2017-06-21T22:29:57.665Z,60.60
2017-06-21T22:32:26.864Z,60.94
2017-06-21T22:34:55.935Z,61.14
2017-06-21T22:37:25.005Z,61.29
2017-06-21T22:39:54.816Z,61.38
2017-06-21T22:42:23.904Z,61.58
2017-06-21T22:44:52.966Z,62.92
2017-06-21T22:47:22.032Z,63.43
2017-06-21T22:49:51.085Z,62.86
2017-06-21T22:52:20.144Z,62.86
2017-06-21T22:54:49.244Z,63.14
2017-06-21T22:57:18.309Z,63.06
2017-06-21T22:59:47.564Z,63.17
2017-06-21T23:02:17.546Z,63.24
2017-06-21T23:04:46.594Z,63.25
2017-06-21T23:07:15.637Z,63.70
2017-06-21T23:09:44.728Z,64.17
2017-06-21T23:12:13.783Z,64.61
2017-06-21T23:14:42.823Z,64.54
2017-06-21T23:17:11.884Z,64.25
2017-06-21T23:19:40.924Z,63.92
2017-06-21T23:22:10.792Z,63.98
2017-06-21T23:24:39.997Z,63.60
2017-06-21T23:27:09.884Z,63.80
2017-06-21T23:29:38.946Z,64.10
2017-06-21T23:32:08.019Z,64.15
2017-06-21T23:34:37.084Z,64.48
2017-06-21T23:37:06.146Z,64.34
2017-06-21T23:39:35.963Z,64.25
2017-06-21T23:42:05.063Z,65.18
2017-06-21T23:44:34.860Z,65.48
2017-06-21T23:47:04.732Z,65.32
2017-06-21T23:49:33.797Z,65.27
2017-06-21T23:52:02.860Z,65.14
2017-06-21T23:54:32.692Z,65.48
2017-06-21T23:57:01.780Z,65.73
2017-06-21T23:59:30.848Z,65.89
