createdAt,value
2023-02-26T00:00:28.973Z,46.97
2023-02-26T00:02:02.421Z,49.45
2023-02-26T00:03:35.820Z,50.45
2023-02-26T00:05:11.515Z,48.25
2023-02-26T00:06:54.149Z,42.60
2023-02-26T00:08:28.245Z,37.33
2023-02-26T00:10:02.890Z,37.85
2023-02-26T00:11:36.806Z,37.15
2023-02-26T00:13:10.159Z,35.40
2023-02-26T00:14:44.024Z,30.77
2023-02-26T00:16:27.886Z,27.75
2023-02-26T00:18:05.444Z,28.98
2023-02-26T00:19:38.022Z,29.92
2023-02-26T00:21:17.704Z,36.53
2023-02-26T00:22:52.156Z,49.63
2023-02-26T00:24:25.347Z,49.70
2023-02-26T00:25:59.618Z,49.13
2023-02-26T00:27:31.799Z,48.10
2023-02-26T00:29:06.488Z,47.83
2023-02-26T00:30:40.726Z,53.42
2023-02-26T00:32:18.206Z,50.30
2023-02-26T00:33:52.483Z,55.17
2023-02-26T00:35:26.412Z,52.38
2023-02-26T00:37:13.878Z,52.50
2023-02-26T00:38:54.710Z,52.75
2023-02-26T00:40:37.137Z,58.15
2023-02-26T00:42:10.994Z,60.70
2023-02-26T00:43:45.419Z,58.75
2023-02-26T00:45:19.454Z,55.53
2023-02-26T00:46:59.312Z,49.50
2023-02-26T00:48:54.104Z,51.80
2023-02-26T00:50:28.667Z,48.05
2023-02-26T00:52:06.386Z,47.22
2023-02-26T00:53:44.709Z,44.22
2023-02-26T00:55:18.074Z,31.83
2023-02-26T00:56:53.170Z,29.95
2023-02-26T00:58:26.636Z,24.05
2023-02-26T00:59:59.832Z,21.77
2023-02-26T01:01:32.324Z,21.65
2023-02-26T01:03:06.148Z,21.77
2023-02-26T01:04:40.459Z,27.20
2023-02-26T01:06:16.734Z,26.67
2023-02-26T01:08:00.763Z,25.10
2023-02-26T01:09:36.391Z,24.73
2023-02-26T01:11:10.673Z,24.45
2023-02-26T01:12:44.458Z,23.63
2023-02-26T01:14:17.422Z,17.38
2023-02-26T01:15:57.091Z,20.48
2023-02-26T01:17:35.608Z,19.60
2023-02-26T01:19:21.749Z,17.35
2023-02-26T01:21:01.908Z,16.38
2023-02-26T01:22:37.358Z,14.50
2023-02-26T01:24:16.917Z,13.43
2023-02-26T01:25:52.716Z,13.48
2023-02-26T01:27:25.306Z,13.40
2023-02-26T01:28:59.122Z,13.55
2023-02-26T01:30:33.012Z,12.05
2023-02-26T01:32:13.689Z,11.35
2023-02-26T01:33:51.568Z,11.23
2023-02-26T01:35:42.125Z,10.88
2023-02-26T01:37:24.087Z,11.30
2023-02-26T01:39:07.702Z,10.40
2023-02-26T01:41:21.690Z,11.15
2023-02-26T01:42:59.826Z,11.63
2023-02-26T01:44:39.855Z,12.63
2023-02-26T01:46:18.607Z,12.77
2023-02-26T01:47:58.661Z,11.15
2023-02-26T01:49:33.265Z,11.63
2023-02-26T01:51:07.050Z,10.98
2023-02-26T01:53:21.060Z,11.02
2023-02-26T01:54:54.503Z,10.00
2023-02-26T01:56:29.416Z,10.73
2023-02-26T01:58:06.071Z,11.18
2023-02-26T01:59:42.949Z,13.10
2023-02-26T02:01:16.327Z,9.98
2023-02-26T02:02:50.038Z,10.38
2023-02-26T02:04:25.096Z,9.68
2023-02-26T02:06:02.746Z,9.30
2023-02-26T02:07:36.085Z,10.13
2023-02-26T02:09:10.618Z,9.20
2023-02-26T02:10:46.576Z,10.90
2023-02-26T02:12:33.635Z,10.93
2023-02-26T02:14:14.205Z,9.52
2023-02-26T02:15:57.197Z,10.13
2023-02-26T02:17:41.286Z,9.85
2023-02-26T02:19:42.396Z,12.57
2023-02-26T02:21:31.688Z,15.88
2023-02-26T02:23:12.800Z,15.15
2023-02-26T02:25:04.063Z,15.65
2023-02-26T02:27:09.467Z,15.18
2023-02-26T02:28:59.982Z,16.92
2023-02-26T02:30:43.313Z,16.17
2023-02-26T02:32:23.948Z,17.15
2023-02-26T02:34:03.843Z,18.77
2023-02-26T02:35:41.218Z,19.92
2023-02-26T02:37:19.755Z,21.13
2023-02-26T02:38:57.824Z,21.80
2023-02-26T02:40:34.631Z,23.48
2023-02-26T02:42:21.943Z,25.63
2023-02-26T02:43:56.482Z,31.20
2023-02-26T02:45:39.719Z,34.10
2023-02-26T02:47:15.475Z,35.03
2023-02-26T02:49:00.093Z,37.80
2023-02-26T02:50:37.398Z,35.53
2023-02-26T02:52:16.868Z,35.80
2023-02-26T02:53:53.657Z,34.05
2023-02-26T02:55:31.402Z,33.92
2023-02-26T02:57:09.982Z,34.45
2023-02-26T02:58:48.323Z,33.60
2023-02-26T03:00:23.605Z,34.45
2023-02-26T03:02:12.644Z,32.72
2023-02-26T03:03:56.749Z,31.77
2023-02-26T03:05:29.959Z,33.58
2023-02-26T03:07:03.161Z,33.30
2023-02-26T03:08:41.569Z,35.72
2023-02-26T03:10:15.096Z,36.13
2023-02-26T03:11:48.540Z,37.65
2023-02-26T03:13:27.355Z,36.42
2023-02-26T03:15:11.119Z,37.08
2023-02-26T03:16:58.633Z,33.08
2023-02-26T03:18:42.880Z,34.72
2023-02-26T03:20:26.343Z,35.13
2023-02-26T03:22:15.002Z,33.97
2023-02-26T03:24:08.859Z,34.13
2023-02-26T03:25:55.342Z,33.10
2023-02-26T03:27:34.271Z,34.10
2023-02-26T03:29:11.910Z,43.05
2023-02-26T03:30:48.570Z,40.40
2023-02-26T03:32:27.972Z,41.13
2023-02-26T03:34:07.240Z,41.10
2023-02-26T03:35:49.419Z,39.25
2023-02-26T03:37:27.995Z,36.55
2023-02-26T03:39:08.469Z,38.30
2023-02-26T03:40:47.343Z,35.65
2023-02-26T03:42:26.674Z,37.42
2023-02-26T03:44:09.744Z,33.55
2023-02-26T03:45:46.212Z,27.23
2023-02-26T03:47:19.860Z,25.90
2023-02-26T03:48:57.618Z,13.75
2023-02-26T03:50:39.109Z,12.57
2023-02-26T03:52:32.488Z,11.30
2023-02-26T03:54:27.336Z,8.75
2023-02-26T03:56:21.718Z,9.02
2023-02-26T03:58:27.693Z,7.07
2023-02-26T04:00:22.159Z,5.63
2023-02-26T04:02:00.991Z,29.85
2023-02-26T04:03:39.758Z,11.52
2023-02-26T04:05:17.875Z,6.97
2023-02-26T04:06:53.690Z,7.13
2023-02-26T04:08:30.903Z,5.43
2023-02-26T04:10:04.939Z,4.60
2023-02-26T04:11:40.022Z,5.00
2023-02-26T04:13:13.355Z,4.35
2023-02-26T04:14:47.314Z,5.28
2023-02-26T04:16:21.661Z,4.18
2023-02-26T04:17:55.005Z,5.18
2023-02-26T04:19:28.488Z,3.95
2023-02-26T04:21:02.567Z,4.60
2023-02-26T04:22:35.806Z,3.58
2023-02-26T04:24:10.825Z,3.63
2023-02-26T04:25:44.170Z,4.18
2023-02-26T04:27:19.343Z,4.75
2023-02-26T04:28:52.780Z,4.25
2023-02-26T04:30:25.918Z,4.55
2023-02-26T04:31:59.500Z,3.78
2023-02-26T04:33:34.660Z,4.97
2023-02-26T04:35:08.813Z,5.35
2023-02-26T04:36:42.238Z,4.55
2023-02-26T04:38:15.909Z,4.93
2023-02-26T04:39:50.747Z,4.60
2023-02-26T04:41:24.816Z,5.22
2023-02-26T04:42:58.809Z,4.50
2023-02-26T04:44:34.414Z,4.85
2023-02-26T04:46:08.607Z,4.55
2023-02-26T04:47:42.895Z,4.13
2023-02-26T04:49:16.210Z,4.68
2023-02-26T04:50:50.068Z,5.18
2023-02-26T04:52:23.651Z,4.68
2023-02-26T04:53:58.014Z,4.07
2023-02-26T04:55:32.867Z,4.03
2023-02-26T04:57:06.020Z,4.25
2023-02-26T04:58:38.800Z,5.57
2023-02-26T05:00:18.079Z,5.75
2023-02-26T05:01:51.267Z,5.85
2023-02-26T05:03:24.554Z,5.32
2023-02-26T05:04:57.173Z,7.47
2023-02-26T05:06:30.966Z,8.07
2023-02-26T05:08:04.172Z,9.93
2023-02-26T05:09:37.462Z,9.20
2023-02-26T05:11:13.355Z,8.13
2023-02-26T05:12:46.614Z,10.57
2023-02-26T05:14:21.748Z,7.78
2023-02-26T05:15:55.852Z,9.18
2023-02-26T05:17:30.097Z,10.50
2023-02-26T05:19:03.694Z,9.82
2023-02-26T05:20:37.349Z,9.63
2023-02-26T05:22:10.914Z,10.07
2023-02-26T05:23:45.019Z,11.60
2023-02-26T05:25:18.456Z,14.13
2023-02-26T05:26:53.688Z,10.13
2023-02-26T05:28:27.802Z,12.95
2023-02-26T05:30:01.752Z,11.40
2023-02-26T05:31:35.526Z,14.55
2023-02-26T05:33:08.782Z,16.08
2023-02-26T05:34:42.159Z,14.20
2023-02-26T05:36:15.727Z,16.10
2023-02-26T05:37:49.144Z,18.58
2023-02-26T05:39:22.795Z,14.57
2023-02-26T05:40:58.315Z,10.45
2023-02-26T05:42:33.455Z,9.35
2023-02-26T05:44:08.451Z,11.95
2023-02-26T05:45:41.940Z,12.48
2023-02-26T05:47:15.104Z,14.80
2023-02-26T05:48:48.479Z,11.55
2023-02-26T05:50:21.889Z,12.23
2023-02-26T05:51:55.470Z,13.30
2023-02-26T05:53:28.823Z,13.98
2023-02-26T05:55:02.807Z,12.70
2023-02-26T05:56:36.000Z,14.57
2023-02-26T05:58:10.925Z,9.20
2023-02-26T05:59:43.248Z,12.43
2023-02-26T06:01:17.238Z,10.32
2023-02-26T06:02:50.776Z,8.82
2023-02-26T06:04:23.968Z,8.05
2023-02-26T06:05:57.318Z,7.90
2023-02-26T06:07:31.417Z,5.78
2023-02-26T06:09:04.325Z,4.45
2023-02-26T06:10:37.683Z,4.95
2023-02-26T06:12:11.110Z,5.57
2023-02-26T06:13:45.988Z,4.57
2023-02-26T06:15:19.354Z,4.85
2023-02-26T06:16:52.766Z,5.75
2023-02-26T06:18:26.249Z,4.65
2023-02-26T06:19:59.590Z,5.07
2023-02-26T06:21:32.724Z,10.70
2023-02-26T06:23:05.150Z,11.35
2023-02-26T06:24:38.433Z,5.30
2023-02-26T06:26:12.155Z,5.50
2023-02-26T06:27:45.399Z,5.43
2023-02-26T06:29:20.897Z,5.93
2023-02-26T06:30:54.692Z,6.20
2023-02-26T06:32:30.583Z,4.75
2023-02-26T06:34:04.096Z,5.88
2023-02-26T06:35:37.324Z,4.95
2023-02-26T06:37:10.472Z,4.55
2023-02-26T06:38:45.738Z,5.65
2023-02-26T06:40:19.429Z,6.18
2023-02-26T06:41:52.567Z,5.78
2023-02-26T06:43:25.781Z,3.97
2023-02-26T06:45:00.546Z,5.88
2023-02-26T06:46:33.963Z,5.00
2023-02-26T06:48:07.114Z,6.75
2023-02-26T06:49:40.664Z,5.68
2023-02-26T06:51:14.214Z,4.40
2023-02-26T06:52:47.567Z,7.13
2023-02-26T06:54:20.843Z,5.35
2023-02-26T06:55:54.894Z,5.45
2023-02-26T06:57:28.285Z,5.05
2023-02-26T06:59:01.680Z,6.80
2023-02-26T07:00:37.078Z,4.72
2023-02-26T07:02:16.739Z,4.65
2023-02-26T07:03:50.267Z,5.45
2023-02-26T07:05:23.711Z,4.32
2023-02-26T07:06:55.868Z,4.93
2023-02-26T07:08:29.580Z,13.52
2023-02-26T07:10:02.998Z,4.50
2023-02-26T07:11:36.710Z,4.75
2023-02-26T07:13:10.140Z,5.30
2023-02-26T07:14:45.021Z,4.40
2023-02-26T07:16:20.100Z,4.50
2023-02-26T07:17:54.598Z,4.47
2023-02-26T07:19:28.017Z,4.53
2023-02-26T07:21:01.615Z,6.05
2023-02-26T07:22:34.408Z,5.28
2023-02-26T07:24:08.645Z,5.15
2023-02-26T07:25:41.993Z,5.50
2023-02-26T07:27:15.542Z,4.95
2023-02-26T07:28:49.246Z,3.08
2023-02-26T07:30:23.177Z,5.95
2023-02-26T07:31:58.136Z,5.32
2023-02-26T07:33:32.172Z,4.85
2023-02-26T07:35:05.440Z,4.85
2023-02-26T07:36:38.631Z,5.20
2023-02-26T07:38:11.885Z,5.05
2023-02-26T07:39:45.127Z,5.70
2023-02-26T07:41:18.622Z,5.05
2023-02-26T07:42:52.365Z,7.40
2023-02-26T07:44:25.688Z,5.18
2023-02-26T07:45:58.917Z,4.32
2023-02-26T07:47:33.798Z,8.63
2023-02-26T07:49:07.186Z,4.95
2023-02-26T07:50:40.420Z,5.40
2023-02-26T07:52:14.172Z,4.30
2023-02-26T07:53:48.485Z,5.00
2023-02-26T07:55:22.490Z,4.40
2023-02-26T07:56:56.848Z,3.72
2023-02-26T07:58:30.542Z,4.75
2023-02-26T08:00:08.230Z,4.15
2023-02-26T08:01:46.006Z,5.18
2023-02-26T08:03:21.318Z,4.38
2023-02-26T08:04:54.827Z,3.60
2023-02-26T08:06:28.837Z,8.80
2023-02-26T08:08:04.902Z,4.75
2023-02-26T08:09:38.340Z,3.67
2023-02-26T08:11:12.012Z,6.05
2023-02-26T08:12:46.101Z,11.60
2023-02-26T08:14:19.789Z,4.40
2023-02-26T08:15:53.776Z,4.03
2023-02-26T08:17:27.241Z,4.95
2023-02-26T08:19:02.780Z,4.15
2023-02-26T08:20:36.119Z,4.72
2023-02-26T08:22:09.352Z,3.70
2023-02-26T08:23:42.597Z,4.38
2023-02-26T08:25:16.373Z,4.47
2023-02-26T08:26:49.562Z,4.20
2023-02-26T08:28:22.790Z,4.20
2023-02-26T08:29:55.939Z,4.32
2023-02-26T08:31:29.470Z,4.13
2023-02-26T08:33:02.728Z,4.63
2023-02-26T08:34:37.293Z,5.93
2023-02-26T08:36:11.654Z,9.20
2023-02-26T08:37:45.315Z,3.67
2023-02-26T08:39:18.872Z,6.13
2023-02-26T08:40:52.918Z,4.68
2023-02-26T08:42:26.315Z,7.40
2023-02-26T08:44:01.660Z,8.57
2023-02-26T08:45:34.820Z,6.43
2023-02-26T08:47:07.946Z,7.07
2023-02-26T08:48:41.532Z,5.97
2023-02-26T08:50:16.870Z,4.63
2023-02-26T08:51:50.097Z,4.80
2023-02-26T08:53:23.599Z,3.70
2023-02-26T08:54:57.024Z,4.78
2023-02-26T08:56:32.154Z,5.10
2023-02-26T08:58:05.708Z,5.80
2023-02-26T08:59:38.913Z,5.90
2023-02-26T09:01:12.891Z,4.00
2023-02-26T09:02:47.210Z,5.50
2023-02-26T09:04:20.647Z,5.00
2023-02-26T09:05:55.396Z,6.10
2023-02-26T09:07:28.885Z,4.25
2023-02-26T09:09:02.512Z,4.93
2023-02-26T09:10:36.250Z,5.97
2023-02-26T09:12:09.493Z,5.18
2023-02-26T09:13:44.549Z,5.75
2023-02-26T09:15:18.291Z,4.97
2023-02-26T09:16:52.318Z,4.55
2023-02-26T09:18:26.054Z,45.20
2023-02-26T09:19:59.772Z,4.90
2023-02-26T09:21:36.625Z,5.10
2023-02-26T09:23:10.447Z,5.03
2023-02-26T09:24:43.735Z,5.05
2023-02-26T09:26:17.130Z,4.15
2023-02-26T09:27:50.761Z,6.88
2023-02-26T09:29:23.955Z,5.07
2023-02-26T09:30:57.242Z,4.43
2023-02-26T09:32:30.766Z,4.05
2023-02-26T09:34:04.415Z,3.28
2023-02-26T09:35:37.742Z,3.88
2023-02-26T09:37:11.393Z,4.95
2023-02-26T09:38:46.169Z,4.50
2023-02-26T09:40:27.272Z,4.10
2023-02-26T09:42:06.498Z,4.28
2023-02-26T09:44:18.768Z,4.00
2023-02-26T09:45:54.063Z,4.63
2023-02-26T09:47:37.901Z,4.60
2023-02-26T09:49:21.588Z,6.15
2023-02-26T09:50:57.973Z,4.75
2023-02-26T09:52:36.816Z,5.10
2023-02-26T09:54:18.313Z,4.07
2023-02-26T09:55:53.712Z,4.68
2023-02-26T09:57:32.914Z,4.78
2023-02-26T09:59:06.211Z,5.28
2023-02-26T10:00:46.026Z,4.80
2023-02-26T10:02:26.171Z,4.65
2023-02-26T10:04:09.190Z,7.50
2023-02-26T10:05:55.788Z,7.90
2023-02-26T10:07:40.288Z,7.20
2023-02-26T10:09:34.196Z,5.22
2023-02-26T10:11:14.398Z,5.45
2023-02-26T10:12:49.414Z,5.97
2023-02-26T10:14:28.486Z,4.65
2023-02-26T10:16:11.588Z,5.30
2023-02-26T10:17:59.161Z,4.38
2023-02-26T10:19:38.660Z,5.70
2023-02-26T10:21:16.524Z,5.03
2023-02-26T10:23:01.448Z,6.22
2023-02-26T10:24:51.133Z,4.80
2023-02-26T10:26:27.489Z,4.70
2023-02-26T10:28:08.864Z,4.70
2023-02-26T10:29:47.337Z,4.55
2023-02-26T10:31:28.678Z,4.18
2023-02-26T10:33:11.778Z,4.75
2023-02-26T10:34:52.165Z,5.22
2023-02-26T10:36:29.303Z,4.82
2023-02-26T10:38:10.173Z,4.38
2023-02-26T10:39:51.016Z,4.43
2023-02-26T10:41:29.743Z,4.03
2023-02-26T10:43:11.074Z,4.88
2023-02-26T10:44:52.501Z,5.47
2023-02-26T10:46:35.900Z,4.70
2023-02-26T10:48:20.517Z,5.15
2023-02-26T10:49:57.023Z,5.50
2023-02-26T10:51:35.317Z,4.35
2023-02-26T10:53:13.311Z,5.28
2023-02-26T10:54:55.963Z,4.80
2023-02-26T10:56:33.875Z,5.18
2023-02-26T10:58:13.524Z,4.97
2023-02-26T10:59:47.045Z,5.93
2023-02-26T11:01:23.853Z,5.72
2023-02-26T11:02:58.836Z,4.30
2023-02-26T11:04:32.158Z,5.50
2023-02-26T11:06:07.760Z,5.63
2023-02-26T11:07:41.431Z,3.85
2023-02-26T11:09:25.005Z,4.38
2023-02-26T11:11:00.286Z,5.13
2023-02-26T11:12:34.095Z,4.38
2023-02-26T11:14:08.608Z,4.32
2023-02-26T11:15:42.800Z,5.55
2023-02-26T11:17:19.578Z,4.07
2023-02-26T11:18:56.333Z,4.70
2023-02-26T11:20:36.173Z,3.60
2023-02-26T11:22:13.719Z,3.80
2023-02-26T11:23:48.635Z,4.45
2023-02-26T11:25:26.387Z,3.85
2023-02-26T11:27:04.406Z,3.75
2023-02-26T11:28:44.455Z,4.25
2023-02-26T11:30:18.809Z,4.40
2023-02-26T11:31:53.183Z,4.20
2023-02-26T11:33:30.554Z,4.18
2023-02-26T11:35:08.210Z,4.22
2023-02-26T11:36:45.417Z,4.15
2023-02-26T11:38:23.620Z,4.05
2023-02-26T11:39:59.728Z,3.50
2023-02-26T11:41:39.063Z,4.65
2023-02-26T11:43:16.818Z,4.03
2023-02-26T11:44:51.938Z,5.03
2023-02-26T11:46:26.948Z,3.20
2023-02-26T11:48:03.741Z,5.47
2023-02-26T11:49:37.253Z,5.65
2023-02-26T11:51:22.624Z,4.35
2023-02-26T11:52:57.892Z,3.63
2023-02-26T11:54:31.490Z,3.10
2023-02-26T11:56:12.250Z,3.40
2023-02-26T11:57:47.269Z,4.40
2023-02-26T11:59:22.690Z,4.13
2023-02-26T12:01:00.433Z,3.10
2023-02-26T12:02:36.099Z,3.83
2023-02-26T12:04:13.746Z,3.25
2023-02-26T12:05:47.455Z,4.05
2023-02-26T12:07:22.793Z,4.65
2023-02-26T12:08:56.785Z,4.22
2023-02-26T12:10:38.068Z,2.53
2023-02-26T12:12:25.832Z,3.97
2023-02-26T12:14:13.870Z,3.53
2023-02-26T12:15:56.880Z,4.78
2023-02-26T12:17:45.094Z,4.63
2023-02-26T12:19:28.941Z,3.38
2023-02-26T12:21:16.468Z,3.05
2023-02-26T12:23:03.918Z,2.45
2023-02-26T12:24:52.136Z,3.38
2023-02-26T12:26:31.133Z,3.05
2023-02-26T12:28:54.920Z,3.30
2023-02-26T12:30:51.542Z,4.15
2023-02-26T12:32:39.153Z,3.47
2023-02-26T12:34:27.087Z,3.85
2023-02-26T12:36:23.311Z,4.13
2023-02-26T12:38:10.277Z,3.95
2023-02-26T12:39:55.177Z,3.20
2023-02-26T12:41:51.215Z,3.60
2023-02-26T12:43:35.533Z,3.60
2023-02-26T12:45:30.899Z,4.13
2023-02-26T12:47:32.373Z,3.85
2023-02-26T12:49:32.380Z,4.00
2023-02-26T12:51:14.542Z,3.65
2023-02-26T12:53:10.975Z,4.43
2023-02-26T12:54:57.343Z,4.78
2023-02-26T12:57:01.974Z,4.70
2023-02-26T12:58:52.075Z,6.50
2023-02-26T13:00:37.564Z,6.75
2023-02-26T13:02:52.485Z,5.20
2023-02-26T13:05:01.849Z,6.53
2023-02-26T13:07:17.493Z,5.40
2023-02-26T13:08:59.510Z,8.95
2023-02-26T13:10:44.236Z,9.73
2023-02-26T13:12:32.039Z,3.65
2023-02-26T13:14:23.755Z,5.57
2023-02-26T13:16:12.146Z,4.00
2023-02-26T13:17:54.241Z,4.63
2023-02-26T13:19:38.568Z,3.70
2023-02-26T13:21:25.644Z,2.53
2023-02-26T13:23:02.996Z,3.60
2023-02-26T13:24:41.545Z,3.80
2023-02-26T13:26:16.329Z,4.15
2023-02-26T13:27:53.236Z,3.47
2023-02-26T13:29:33.134Z,3.60
2023-02-26T13:31:10.273Z,3.83
2023-02-26T13:32:45.375Z,3.42
2023-02-26T13:34:24.938Z,3.70
2023-02-26T13:36:02.132Z,4.07
2023-02-26T13:37:40.337Z,3.67
2023-02-26T13:39:29.414Z,3.50
2023-02-26T13:41:11.901Z,3.50
2023-02-26T13:42:52.923Z,2.80
2023-02-26T13:44:33.957Z,1.55
2023-02-26T13:46:22.199Z,3.92
2023-02-26T13:48:09.820Z,5.15
2023-02-26T13:49:59.056Z,4.82
2023-02-26T13:51:36.811Z,3.65
2023-02-26T13:53:43.279Z,2.88
2023-02-26T13:55:38.561Z,3.42
2023-02-26T13:57:27.207Z,3.33
2023-02-26T13:59:06.582Z,4.30
2023-02-26T14:00:48.496Z,4.45
2023-02-26T14:02:53.239Z,3.70
2023-02-26T14:04:30.576Z,4.43
2023-02-26T14:06:36.539Z,5.78
2023-02-26T14:08:23.397Z,3.85
2023-02-26T14:10:06.101Z,5.75
2023-02-26T14:11:59.734Z,5.35
2023-02-26T14:13:37.264Z,6.03
2023-02-26T14:15:30.835Z,3.83
2023-02-26T14:17:30.910Z,5.55
2023-02-26T14:19:06.665Z,3.05
2023-02-26T14:20:41.180Z,3.70
2023-02-26T14:22:23.766Z,6.68
2023-02-26T14:23:59.329Z,8.45
2023-02-26T14:25:37.837Z,8.25
2023-02-26T14:27:34.644Z,6.47
2023-02-26T14:29:18.154Z,3.88
2023-02-26T14:30:54.227Z,4.20
2023-02-26T14:32:32.207Z,4.43
2023-02-26T14:34:18.383Z,5.45
2023-02-26T14:35:53.265Z,3.03
2023-02-26T14:37:29.687Z,4.40
2023-02-26T14:39:06.753Z,5.03
2023-02-26T14:40:47.672Z,4.53
2023-02-26T14:42:24.737Z,4.15
2023-02-26T14:44:04.056Z,3.60
2023-02-26T14:45:41.075Z,4.03
2023-02-26T14:47:15.166Z,4.70
2023-02-26T14:48:48.800Z,5.45
2023-02-26T14:50:24.071Z,4.90
2023-02-26T14:52:34.151Z,6.05
2023-02-26T14:54:32.498Z,5.43
2023-02-26T14:56:13.341Z,4.55
2023-02-26T14:57:56.992Z,4.68
2023-02-26T14:59:52.851Z,7.32
2023-02-26T15:01:40.337Z,5.85
2023-02-26T15:03:46.828Z,6.63
2023-02-26T15:05:34.353Z,6.32
2023-02-26T15:07:21.383Z,6.05
2023-02-26T15:09:09.353Z,7.30
2023-02-26T15:11:01.466Z,5.85
2023-02-26T15:12:47.749Z,7.60
2023-02-26T15:15:04.198Z,6.50
2023-02-26T15:16:50.666Z,7.72
2023-02-26T15:18:48.750Z,6.45
2023-02-26T15:20:31.938Z,4.18
2023-02-26T15:22:25.507Z,4.95
2023-02-26T15:24:01.517Z,5.75
2023-02-26T15:25:37.799Z,5.40
2023-02-26T15:27:17.648Z,7.95
2023-02-26T15:28:52.370Z,4.53
2023-02-26T15:30:26.419Z,7.30
2023-02-26T15:32:03.475Z,5.53
2023-02-26T15:33:37.761Z,4.47
2023-02-26T15:35:18.493Z,5.88
2023-02-26T15:36:54.395Z,4.13
2023-02-26T15:38:28.583Z,6.35
2023-02-26T15:40:06.714Z,5.60
2023-02-26T15:41:40.655Z,5.07
2023-02-26T15:43:18.404Z,4.65
2023-02-26T15:44:57.062Z,4.85
2023-02-26T15:46:33.933Z,4.22
2023-02-26T15:48:10.106Z,4.35
2023-02-26T15:49:46.723Z,6.00
2023-02-26T15:51:21.419Z,3.85
2023-02-26T15:53:02.984Z,5.10
2023-02-26T15:54:41.780Z,5.57
2023-02-26T15:56:20.031Z,4.53
2023-02-26T15:57:54.705Z,4.75
2023-02-26T15:59:30.632Z,6.18
2023-02-26T16:01:05.679Z,7.03
2023-02-26T16:02:39.403Z,6.43
2023-02-26T16:04:16.032Z,6.57
2023-02-26T16:05:50.024Z,5.85
2023-02-26T16:07:23.730Z,6.53
2023-02-26T16:08:57.134Z,5.25
2023-02-26T16:10:38.202Z,6.25
2023-02-26T16:12:17.988Z,5.32
2023-02-26T16:13:53.815Z,4.57
2023-02-26T16:15:32.873Z,4.82
2023-02-26T16:17:09.230Z,4.38
2023-02-26T16:18:43.748Z,4.50
2023-02-26T16:20:19.633Z,4.68
2023-02-26T16:21:55.711Z,4.30
2023-02-26T16:23:42.824Z,4.78
2023-02-26T16:25:20.052Z,5.18
2023-02-26T16:26:56.958Z,5.05
2023-02-26T16:28:35.158Z,4.88
2023-02-26T16:30:10.828Z,4.07
2023-02-26T16:31:47.058Z,3.80
2023-02-26T16:33:24.083Z,3.85
2023-02-26T16:34:58.790Z,5.00
2023-02-26T16:36:33.608Z,4.70
2023-02-26T16:38:13.732Z,5.95
2023-02-26T16:39:47.184Z,5.28
2023-02-26T16:41:26.708Z,4.45
2023-02-26T16:43:03.791Z,4.13
2023-02-26T16:44:46.931Z,4.45
2023-02-26T16:46:29.587Z,4.47
2023-02-26T16:48:05.938Z,6.75
2023-02-26T16:49:42.347Z,5.18
2023-02-26T16:51:20.104Z,6.38
2023-02-26T16:53:01.197Z,5.70
2023-02-26T16:54:37.878Z,5.63
2023-02-26T16:56:16.868Z,6.80
2023-02-26T16:57:51.150Z,5.68
2023-02-26T16:59:27.002Z,6.07
2023-02-26T17:01:09.451Z,6.45
2023-02-26T17:02:44.591Z,5.38
2023-02-26T17:04:20.491Z,6.65
2023-02-26T17:05:57.173Z,5.82
2023-02-26T17:07:33.423Z,5.75
2023-02-26T17:09:10.452Z,4.68
2023-02-26T17:10:48.743Z,6.57
2023-02-26T17:12:24.128Z,4.93
2023-02-26T17:14:24.078Z,6.00
2023-02-26T17:16:00.885Z,4.90
2023-02-26T17:17:35.655Z,6.03
2023-02-26T17:19:09.611Z,5.15
2023-02-26T17:20:43.387Z,5.22
2023-02-26T17:22:27.762Z,5.40
2023-02-26T17:24:01.363Z,4.75
2023-02-26T17:25:37.562Z,6.13
2023-02-26T17:27:15.947Z,5.13
2023-02-26T17:28:49.328Z,4.88
2023-02-26T17:30:25.709Z,7.00
2023-02-26T17:31:59.265Z,6.65
2023-02-26T17:33:34.189Z,7.25
2023-02-26T17:35:08.827Z,5.35
2023-02-26T17:36:42.478Z,4.85
2023-02-26T17:38:17.128Z,6.25
2023-02-26T17:39:51.129Z,6.43
2023-02-26T17:41:24.869Z,6.13
2023-02-26T17:43:00.207Z,4.93
2023-02-26T17:44:33.424Z,5.35
2023-02-26T17:46:06.783Z,5.50
2023-02-26T17:47:40.175Z,4.47
2023-02-26T17:49:15.710Z,6.25
2023-02-26T17:50:52.220Z,7.40
2023-02-26T17:52:26.637Z,7.15
2023-02-26T17:54:00.353Z,6.15
2023-02-26T17:55:35.905Z,5.45
2023-02-26T17:57:12.015Z,4.32
2023-02-26T17:58:45.957Z,5.30
2023-02-26T18:00:20.656Z,5.43
2023-02-26T18:01:54.459Z,4.03
2023-02-26T18:03:28.046Z,5.40
2023-02-26T18:05:02.599Z,5.93
2023-02-26T18:06:37.847Z,5.85
2023-02-26T18:08:23.797Z,5.00
2023-02-26T18:09:57.086Z,4.68
2023-02-26T18:11:30.267Z,3.03
2023-02-26T18:13:04.340Z,3.95
2023-02-26T18:14:38.059Z,3.80
2023-02-26T18:16:18.338Z,2.92
2023-02-26T18:17:51.693Z,4.80
2023-02-26T18:19:25.071Z,5.35
2023-02-26T18:21:01.134Z,3.08
2023-02-26T18:22:35.034Z,4.10
2023-02-26T18:24:11.441Z,4.10
2023-02-26T18:25:46.777Z,5.18
2023-02-26T18:27:22.483Z,5.95
2023-02-26T18:28:56.749Z,4.88
2023-02-26T18:30:33.979Z,4.43
2023-02-26T18:32:07.443Z,4.07
2023-02-26T18:33:41.881Z,3.92
2023-02-26T18:35:15.125Z,5.72
2023-02-26T18:36:49.958Z,6.75
2023-02-26T18:38:25.336Z,8.02
2023-02-26T18:39:58.936Z,5.00
2023-02-26T18:41:32.945Z,4.43
2023-02-26T18:43:06.599Z,4.70
2023-02-26T18:44:39.858Z,3.72
2023-02-26T18:46:13.539Z,5.13
2023-02-26T18:47:48.021Z,4.97
2023-02-26T18:49:22.330Z,4.20
2023-02-26T18:50:56.570Z,5.05
2023-02-26T18:52:31.635Z,5.50
2023-02-26T18:54:05.103Z,3.95
2023-02-26T18:55:38.461Z,3.95
2023-02-26T18:57:11.934Z,4.50
2023-02-26T18:58:45.532Z,4.47
2023-02-26T19:00:20.515Z,5.03
2023-02-26T19:01:53.724Z,4.30
2023-02-26T19:03:27.188Z,3.60
2023-02-26T19:05:00.757Z,4.03
2023-02-26T19:06:34.384Z,3.72
2023-02-26T19:08:10.705Z,3.85
2023-02-26T19:09:43.935Z,3.00
2023-02-26T19:11:20.354Z,3.53
2023-02-26T19:12:53.540Z,3.45
2023-02-26T19:14:27.027Z,4.32
2023-02-26T19:16:00.443Z,3.78
2023-02-26T19:17:33.956Z,4.32
2023-02-26T19:19:11.738Z,3.03
2023-02-26T19:20:45.280Z,3.70
2023-02-26T19:22:18.478Z,1.95
2023-02-26T19:23:53.392Z,2.88
2023-02-26T19:25:28.965Z,3.28
2023-02-26T19:27:02.210Z,2.78
2023-02-26T19:28:35.522Z,2.28
2023-02-26T19:30:10.612Z,4.25
2023-02-26T19:31:45.497Z,3.25
2023-02-26T19:33:20.505Z,2.63
2023-02-26T19:34:53.752Z,3.97
2023-02-26T19:36:27.828Z,4.47
2023-02-26T19:38:01.318Z,4.00
2023-02-26T19:39:36.052Z,3.75
2023-02-26T19:41:09.117Z,3.65
2023-02-26T19:42:42.854Z,4.53
2023-02-26T19:44:16.199Z,3.53
2023-02-26T19:45:49.508Z,4.63
2023-02-26T19:47:23.683Z,3.95
2023-02-26T19:48:57.461Z,4.40
2023-02-26T19:50:30.637Z,4.40
2023-02-26T19:52:08.336Z,2.45
2023-02-26T19:53:41.604Z,2.50
2023-02-26T19:55:16.943Z,3.72
2023-02-26T19:56:50.606Z,3.70
2023-02-26T19:58:25.970Z,4.13
2023-02-26T20:00:00.143Z,4.50
2023-02-26T20:01:33.600Z,4.00
2023-02-26T20:03:06.897Z,4.25
2023-02-26T20:04:40.275Z,3.38
2023-02-26T20:06:13.745Z,3.45
2023-02-26T20:07:48.376Z,4.38
2023-02-26T20:09:23.046Z,3.38
2023-02-26T20:11:00.573Z,4.05
2023-02-26T20:12:33.724Z,3.22
2023-02-26T20:14:07.367Z,1.85
2023-02-26T20:15:41.052Z,3.15
2023-02-26T20:17:14.349Z,3.55
2023-02-26T20:18:47.604Z,3.58
2023-02-26T20:20:21.834Z,2.65
2023-02-26T20:21:56.006Z,4.25
2023-02-26T20:23:29.536Z,3.20
2023-02-26T20:25:03.190Z,4.18
2023-02-26T20:26:38.658Z,3.08
2023-02-26T20:28:13.532Z,2.90
2023-02-26T20:29:47.302Z,3.80
2023-02-26T20:31:20.570Z,3.63
2023-02-26T20:32:54.252Z,3.00
2023-02-26T20:34:27.662Z,2.20
2023-02-26T20:36:01.414Z,4.35
2023-02-26T20:37:34.572Z,3.10
2023-02-26T20:39:08.434Z,2.50
2023-02-26T20:40:41.804Z,3.45
2023-02-26T20:42:17.007Z,3.05
2023-02-26T20:43:50.172Z,4.10
2023-02-26T20:45:23.515Z,2.42
2023-02-26T20:46:56.657Z,3.42
2023-02-26T20:48:29.950Z,3.30
2023-02-26T20:50:03.349Z,3.83
2023-02-26T20:51:36.692Z,4.15
2023-02-26T20:53:10.073Z,3.45
2023-02-26T20:54:43.328Z,3.45
