createdAt,value
2017-12-02T00:00:17.493Z,99.77
2017-12-02T00:01:17.426Z,99.87
2017-12-02T00:02:17.362Z,99.01
2017-12-02T00:03:17.302Z,99.39
2017-12-02T00:04:17.239Z,99.01
2017-12-02T00:05:17.184Z,99.30
2017-12-02T00:06:17.129Z,99.20
2017-12-02T00:07:17.050Z,98.92
2017-12-02T00:08:16.980Z,99.11
2017-12-02T00:09:16.916Z,99.20
2017-12-02T00:10:16.856Z,99.20
2017-12-02T00:11:16.793Z,99.58
2017-12-02T00:12:16.736Z,99.58
2017-12-02T00:13:16.681Z,99.99
2017-12-02T00:14:16.603Z,99.01
2017-12-02T00:15:16.541Z,99.20
2017-12-02T00:16:16.468Z,99.01
2017-12-02T00:17:16.410Z,99.11
2017-12-02T00:18:16.346Z,99.20
2017-12-02T00:19:16.288Z,99.11
2017-12-02T00:20:16.233Z,99.11
2017-12-02T00:21:16.158Z,98.82
2017-12-02T00:22:16.091Z,98.73
2017-12-02T00:23:16.022Z,99.01
2017-12-02T00:24:15.961Z,99.01
2017-12-02T00:25:15.901Z,98.73
2017-12-02T00:26:15.841Z,98.82
2017-12-02T00:27:15.785Z,99.11
2017-12-02T00:28:15.710Z,98.82
2017-12-02T00:29:15.647Z,98.54
2017-12-02T00:30:15.576Z,98.82
2017-12-02T00:31:15.514Z,98.82
2017-12-02T00:32:15.454Z,98.63
2017-12-02T00:33:15.394Z,98.82
2017-12-02T00:34:15.337Z,98.82
2017-12-02T00:35:15.283Z,98.63
2017-12-02T00:36:15.201Z,98.63
2017-12-02T00:37:15.194Z,99.11
2017-12-02T00:38:15.069Z,98.54
2017-12-02T00:39:15.008Z,99.01
2017-12-02T00:40:14.949Z,98.63
2017-12-02T00:41:14.891Z,98.16
2017-12-02T00:42:14.834Z,98.16
2017-12-02T00:43:14.755Z,98.07
2017-12-02T00:44:14.693Z,98.07
2017-12-02T00:45:14.627Z,97.88
2017-12-02T00:46:14.560Z,98.25
2017-12-02T00:47:14.502Z,98.35
2017-12-02T00:48:14.443Z,98.44
2017-12-02T00:49:14.392Z,98.73
2017-12-02T00:50:14.311Z,98.82
2017-12-02T00:51:14.245Z,98.82
2017-12-02T00:52:14.178Z,98.73
2017-12-02T00:53:14.115Z,98.73
2017-12-02T00:54:14.055Z,99.01
2017-12-02T00:55:13.995Z,98.44
2017-12-02T00:56:13.940Z,98.63
2017-12-02T00:57:13.864Z,99.20
2017-12-02T00:58:13.799Z,99.49
2017-12-02T00:59:13.737Z,98.82
2017-12-02T01:00:13.670Z,98.92
2017-12-02T01:01:13.617Z,98.63
2017-12-02T01:02:13.546Z,98.82
2017-12-02T01:03:13.501Z,98.73
2017-12-02T01:04:13.437Z,98.82
2017-12-02T01:05:13.354Z,98.82
2017-12-02T01:06:13.291Z,99.01
2017-12-02T01:07:13.222Z,98.25
2017-12-02T01:08:13.163Z,98.63
2017-12-02T01:09:13.100Z,98.16
2017-12-02T01:10:13.044Z,98.25
2017-12-02T01:11:12.990Z,98.07
2017-12-02T01:12:12.910Z,98.54
2017-12-02T01:13:12.846Z,98.25
2017-12-02T01:14:12.777Z,97.88
2017-12-02T01:15:12.717Z,98.35
2017-12-02T01:16:12.662Z,98.44
2017-12-02T01:17:12.599Z,98.44
2017-12-02T01:18:12.540Z,98.44
2017-12-02T01:19:12.463Z,98.54
2017-12-02T01:20:12.409Z,98.54
2017-12-02T01:21:12.332Z,98.16
2017-12-02T01:22:12.272Z,98.54
2017-12-02T01:23:12.209Z,98.25
2017-12-02T01:24:12.152Z,98.25
2017-12-02T01:25:12.100Z,98.63
2017-12-02T01:26:12.038Z,98.35
2017-12-02T01:27:11.962Z,98.35
2017-12-02T01:28:11.893Z,98.44
2017-12-02T01:29:11.841Z,98.63
2017-12-02T01:30:11.762Z,98.73
2017-12-02T01:31:11.703Z,98.73
2017-12-02T01:32:11.646Z,98.63
2017-12-02T01:33:11.597Z,99.01
2017-12-02T01:34:11.509Z,98.82
2017-12-02T01:35:11.447Z,98.25
2017-12-02T01:36:11.386Z,98.25
2017-12-02T01:37:11.317Z,98.73
2017-12-02T01:38:11.256Z,98.25
2017-12-02T01:39:11.198Z,98.07
2017-12-02T01:40:11.142Z,98.54
2017-12-02T01:41:11.065Z,98.73
2017-12-02T01:42:11.002Z,99.01
2017-12-02T01:43:10.934Z,98.63
2017-12-02T01:44:10.873Z,98.82
2017-12-02T01:45:10.812Z,98.82
2017-12-02T01:46:10.750Z,98.44
2017-12-02T01:47:10.695Z,98.35
2017-12-02T01:48:10.640Z,98.16
2017-12-02T01:49:10.550Z,98.16
2017-12-02T01:50:10.492Z,98.07
2017-12-02T01:51:10.425Z,98.07
2017-12-02T01:52:10.365Z,98.44
2017-12-02T01:53:10.303Z,98.82
2017-12-02T01:54:10.247Z,98.82
2017-12-02T01:55:10.192Z,98.73
2017-12-02T01:56:10.112Z,99.01
2017-12-02T01:57:10.051Z,98.82
2017-12-02T01:58:09.978Z,99.11
2017-12-02T01:59:09.919Z,98.63
2017-12-02T02:00:09.858Z,99.01
2017-12-02T02:01:09.803Z,98.82
2017-12-02T02:02:09.745Z,98.82
2017-12-02T02:03:09.666Z,99.01
2017-12-02T02:04:09.620Z,98.73
2017-12-02T02:05:09.533Z,98.92
2017-12-02T02:06:09.473Z,98.73
2017-12-02T02:07:09.412Z,98.63
2017-12-02T02:08:09.354Z,98.82
2017-12-02T02:09:09.296Z,99.01
2017-12-02T02:10:09.221Z,98.82
2017-12-02T02:11:09.159Z,98.35
2017-12-02T02:12:09.098Z,99.01
2017-12-02T02:13:09.025Z,99.01
2017-12-02T02:14:08.966Z,98.54
2017-12-02T02:15:08.904Z,98.73
2017-12-02T02:16:08.849Z,98.73
2017-12-02T02:17:08.794Z,98.35
2017-12-02T02:18:08.711Z,98.25
2017-12-02T02:19:08.650Z,98.63
2017-12-02T02:20:08.580Z,98.25
2017-12-02T02:21:08.519Z,98.54
2017-12-02T02:22:08.480Z,98.82
2017-12-02T02:23:08.401Z,98.82
2017-12-02T02:24:08.346Z,98.73
2017-12-02T02:25:08.269Z,98.73
2017-12-02T02:26:08.202Z,98.73
2017-12-02T02:27:08.139Z,98.73
2017-12-02T02:28:08.074Z,99.20
2017-12-02T02:29:08.013Z,99.11
2017-12-02T02:30:07.955Z,99.01
2017-12-02T02:31:07.901Z,98.82
2017-12-02T02:32:07.824Z,98.73
2017-12-02T02:33:07.760Z,98.92
2017-12-02T02:34:07.689Z,98.92
2017-12-02T02:35:07.627Z,98.44
2017-12-02T02:36:07.566Z,98.73
2017-12-02T02:37:07.506Z,98.16
2017-12-02T02:38:07.451Z,98.25
2017-12-02T02:39:07.375Z,97.78
2017-12-02T02:40:07.307Z,98.25
2017-12-02T02:41:07.243Z,98.25
2017-12-02T02:42:07.182Z,97.69
2017-12-02T02:43:07.121Z,98.25
2017-12-02T02:44:07.056Z,98.07
2017-12-02T02:45:07.003Z,98.25
2017-12-02T02:46:06.949Z,98.07
2017-12-02T02:47:06.866Z,98.25
2017-12-02T02:48:06.807Z,98.07
2017-12-02T02:49:06.739Z,98.16
2017-12-02T02:50:06.672Z,98.25
2017-12-02T02:51:06.611Z,98.35
2017-12-02T02:52:06.555Z,98.25
2017-12-02T02:53:06.500Z,98.82
2017-12-02T02:54:06.420Z,98.82
2017-12-02T02:55:06.355Z,98.73
2017-12-02T02:56:06.287Z,98.73
2017-12-02T02:57:06.227Z,98.44
2017-12-02T02:58:06.165Z,98.25
2017-12-02T02:59:06.107Z,98.25
2017-12-02T03:00:06.052Z,98.63
2017-12-02T03:01:05.973Z,98.44
2017-12-02T03:02:05.913Z,98.82
2017-12-02T03:03:05.854Z,99.11
2017-12-02T03:04:05.782Z,98.73
2017-12-02T03:05:05.718Z,98.92
2017-12-02T03:06:05.659Z,98.44
2017-12-02T03:07:05.604Z,98.25
2017-12-02T03:08:05.549Z,98.25
2017-12-02T03:09:05.463Z,98.07
2017-12-02T03:10:05.394Z,98.16
2017-12-02T03:11:05.339Z,98.63
2017-12-02T03:12:05.272Z,98.63
2017-12-02T03:13:05.216Z,98.82
2017-12-02T03:14:05.163Z,98.73
2017-12-02T03:15:05.081Z,98.16
2017-12-02T03:16:05.019Z,98.35
2017-12-02T03:17:04.948Z,98.54
2017-12-02T03:18:04.888Z,98.54
2017-12-02T03:19:04.824Z,97.97
2017-12-02T03:20:04.766Z,98.44
2017-12-02T03:21:04.709Z,98.16
2017-12-02T03:22:04.653Z,98.07
2017-12-02T03:23:04.570Z,98.25
2017-12-02T03:24:04.514Z,98.16
2017-12-02T03:25:04.439Z,98.16
2017-12-02T03:26:04.380Z,98.16
2017-12-02T03:27:04.317Z,97.59
2017-12-02T03:28:04.262Z,97.40
2017-12-02T03:29:04.206Z,96.92
2017-12-02T03:30:04.130Z,97.21
2017-12-02T03:31:04.064Z,97.31
2017-12-02T03:32:03.993Z,97.50
2017-12-02T03:33:03.934Z,97.50
2017-12-02T03:34:03.872Z,97.59
2017-12-02T03:35:03.814Z,97.36
2017-12-02T03:36:03.759Z,97.59
2017-12-02T03:37:03.680Z,97.59
2017-12-02T03:38:03.616Z,97.12
2017-12-02T03:39:03.548Z,97.40
2017-12-02T03:40:03.498Z,97.12
2017-12-02T03:41:03.424Z,97.59
2017-12-02T03:42:03.367Z,97.40
2017-12-02T03:43:03.310Z,97.59
2017-12-02T03:44:03.238Z,97.59
2017-12-02T03:45:03.173Z,97.74
2017-12-02T03:46:03.106Z,97.69
2017-12-02T03:47:03.039Z,97.69
2017-12-02T03:48:02.981Z,97.69
2017-12-02T03:49:02.918Z,97.69
2017-12-02T03:50:02.863Z,97.88
2017-12-02T03:51:02.808Z,97.69
2017-12-02T03:52:02.729Z,97.88
2017-12-02T03:53:02.668Z,98.54
2017-12-02T03:54:02.594Z,98.25
2017-12-02T03:55:02.535Z,98.82
2017-12-02T03:56:02.477Z,98.73
2017-12-02T03:57:02.421Z,98.63
2017-12-02T03:58:02.360Z,98.73
2017-12-02T03:59:02.284Z,98.82
2017-12-02T04:00:02.220Z,98.73
2017-12-02T04:01:02.149Z,99.01
2017-12-02T04:02:02.093Z,98.73
2017-12-02T04:03:02.029Z,99.11
2017-12-02T04:04:01.972Z,99.11
2017-12-02T04:05:01.913Z,99.11
2017-12-02T04:06:01.858Z,99.11
2017-12-02T04:07:01.776Z,99.87
2017-12-02T04:08:01.717Z,99.99
2017-12-02T04:09:01.656Z,99.20
2017-12-02T04:10:01.583Z,99.87
2017-12-02T04:11:01.522Z,99.39
2017-12-02T04:12:01.466Z,99.11
2017-12-02T04:13:01.410Z,99.20
2017-12-02T04:14:01.330Z,99.20
2017-12-02T04:15:01.274Z,98.73
2017-12-02T04:16:01.258Z,98.82
2017-12-02T04:17:01.136Z,98.82
2017-12-02T04:18:01.078Z,98.73
2017-12-02T04:19:01.010Z,98.73
2017-12-02T04:20:00.962Z,98.40
2017-12-02T04:21:00.886Z,98.25
2017-12-02T04:22:00.828Z,98.54
2017-12-02T04:23:00.755Z,98.07
2017-12-02T04:24:00.691Z,99.01
2017-12-02T04:25:00.631Z,98.59
2017-12-02T04:26:00.571Z,98.35
2017-12-02T04:27:00.515Z,98.07
2017-12-02T04:28:00.460Z,98.40
2017-12-02T04:29:00.378Z,97.59
2017-12-02T04:30:00.315Z,97.88
2017-12-02T04:31:00.247Z,98.02
2017-12-02T04:32:00.187Z,97.78
2017-12-02T04:33:00.124Z,97.55
2017-12-02T04:34:00.067Z,97.74
2017-12-02T04:34:59.996Z,97.92
2017-12-02T04:35:59.934Z,97.45
2017-12-02T04:36:59.879Z,97.17
2017-12-02T04:37:59.802Z,97.74
2017-12-02T04:38:59.739Z,97.74
2017-12-02T04:39:59.682Z,97.36
2017-12-02T04:40:59.621Z,97.36
2017-12-02T04:41:59.566Z,97.74
2017-12-02T04:42:59.509Z,97.92
2017-12-02T04:43:59.433Z,97.45
2017-12-02T04:44:59.362Z,97.55
2017-12-02T04:45:59.295Z,97.45
2017-12-02T04:46:59.237Z,97.64
2017-12-02T04:47:59.174Z,97.36
2017-12-02T04:48:59.116Z,97.45
2017-12-02T04:49:59.048Z,97.55
2017-12-02T04:50:58.983Z,97.45
2017-12-02T04:51:58.921Z,97.31
2017-12-02T04:52:58.856Z,97.50
2017-12-02T04:53:58.790Z,97.50
2017-12-02T04:54:58.729Z,97.50
2017-12-02T04:55:58.673Z,97.69
2017-12-02T04:56:58.614Z,97.59
2017-12-02T04:57:58.538Z,97.50
2017-12-02T04:58:58.475Z,97.69
2017-12-02T04:59:58.405Z,97.78
2017-12-02T05:00:58.344Z,97.31
2017-12-02T05:01:58.280Z,97.69
2017-12-02T05:02:58.224Z,97.69
2017-12-02T05:03:58.166Z,97.69
2017-12-02T05:04:58.111Z,97.88
2017-12-02T05:05:58.030Z,97.97
2017-12-02T05:06:57.967Z,98.25
2017-12-02T05:07:57.903Z,97.88
2017-12-02T05:08:57.838Z,98.07
2017-12-02T05:09:57.777Z,97.97
2017-12-02T05:10:57.719Z,98.16
2017-12-02T05:11:57.663Z,97.69
2017-12-02T05:12:57.584Z,97.78
2017-12-02T05:13:57.523Z,97.78
2017-12-02T05:14:57.454Z,97.88
2017-12-02T05:15:57.392Z,97.88
2017-12-02T05:16:57.332Z,97.40
2017-12-02T05:17:57.271Z,97.31
2017-12-02T05:18:57.215Z,97.31
2017-12-02T05:19:57.161Z,97.50
2017-12-02T05:20:57.074Z,97.31
2017-12-02T05:21:57.016Z,97.31
2017-12-02T05:22:56.946Z,97.55
2017-12-02T05:23:56.893Z,97.50
2017-12-02T05:24:56.825Z,97.31
2017-12-02T05:25:56.768Z,97.69
2017-12-02T05:26:56.713Z,97.78
2017-12-02T05:27:56.635Z,97.50
2017-12-02T05:28:56.562Z,97.78
2017-12-02T05:29:56.526Z,98.25
2017-12-02T05:30:56.441Z,97.50
2017-12-02T05:31:56.379Z,97.50
2017-12-02T05:32:56.321Z,97.59
2017-12-02T05:33:56.265Z,97.78
2017-12-02T05:34:56.189Z,97.69
2017-12-02T05:35:56.124Z,97.40
2017-12-02T05:36:56.056Z,97.31
2017-12-02T05:37:55.994Z,97.50
2017-12-02T05:38:55.935Z,97.97
2017-12-02T05:39:55.873Z,97.59
2017-12-02T05:40:55.817Z,97.50
2017-12-02T05:41:55.763Z,97.40
2017-12-02T05:42:55.680Z,97.78
2017-12-02T05:43:55.624Z,97.50
2017-12-02T05:44:55.547Z,97.78
2017-12-02T05:45:55.488Z,97.78
2017-12-02T05:46:55.426Z,97.88
2017-12-02T05:47:55.370Z,97.88
2017-12-02T05:48:55.314Z,97.69
2017-12-02T05:49:55.237Z,97.50
2017-12-02T05:50:55.170Z,97.21
2017-12-02T05:51:55.102Z,97.50
2017-12-02T05:52:55.041Z,97.88
2017-12-02T05:53:54.980Z,98.25
2017-12-02T05:54:54.922Z,98.35
2017-12-02T05:55:54.868Z,98.16
2017-12-02T05:56:54.788Z,97.88
2017-12-02T05:57:54.726Z,98.44
2017-12-02T05:58:54.657Z,97.88
2017-12-02T05:59:54.603Z,97.88
2017-12-02T06:00:54.534Z,97.40
2017-12-02T06:01:54.476Z,97.78
2017-12-02T06:02:54.419Z,97.69
2017-12-02T06:03:54.343Z,97.88
2017-12-02T06:04:54.280Z,97.69
2017-12-02T06:05:54.217Z,97.59
2017-12-02T06:06:54.149Z,97.88
2017-12-02T06:07:54.089Z,97.59
2017-12-02T06:08:54.029Z,97.50
2017-12-02T06:09:53.972Z,97.88
2017-12-02T06:10:53.916Z,97.88
2017-12-02T06:11:53.839Z,97.88
2017-12-02T06:12:53.772Z,98.07
2017-12-02T06:13:53.702Z,97.78
2017-12-02T06:14:53.644Z,97.78
2017-12-02T06:15:53.582Z,97.78
2017-12-02T06:16:53.523Z,97.88
2017-12-02T06:17:53.469Z,98.07
2017-12-02T06:18:53.393Z,97.40
2017-12-02T06:19:53.327Z,97.50
2017-12-02T06:20:53.268Z,97.88
2017-12-02T06:21:53.197Z,97.97
2017-12-02T06:22:53.136Z,97.59
2017-12-02T06:23:53.080Z,97.59
2017-12-02T06:24:53.022Z,98.07
2017-12-02T06:25:52.945Z,98.25
2017-12-02T06:26:52.881Z,98.16
2017-12-02T06:27:52.812Z,98.44
2017-12-02T06:28:52.749Z,98.54
2017-12-02T06:29:52.690Z,98.16
2017-12-02T06:30:52.670Z,98.25
2017-12-02T06:31:52.573Z,98.16
2017-12-02T06:32:52.499Z,98.07
2017-12-02T06:33:52.434Z,98.16
2017-12-02T06:34:52.367Z,98.82
2017-12-02T06:35:52.301Z,98.63
2017-12-02T06:36:52.243Z,99.20
2017-12-02T06:37:52.180Z,98.73
2017-12-02T06:38:52.126Z,99.01
2017-12-02T06:39:52.071Z,98.73
2017-12-02T06:40:51.989Z,98.73
2017-12-02T06:41:51.924Z,98.73
2017-12-02T06:42:51.859Z,98.07
2017-12-02T06:43:51.798Z,97.88
2017-12-02T06:44:51.738Z,98.25
2017-12-02T06:45:51.677Z,97.78
2017-12-02T06:46:51.623Z,98.25
2017-12-02T06:47:51.544Z,97.88
2017-12-02T06:48:51.478Z,98.25
2017-12-02T06:49:51.410Z,98.25
2017-12-02T06:50:51.350Z,98.16
2017-12-02T06:51:51.288Z,98.16
2017-12-02T06:52:51.233Z,98.44
2017-12-02T06:53:51.176Z,98.07
2017-12-02T06:54:51.096Z,98.73
2017-12-02T06:55:51.033Z,98.35
2017-12-02T06:56:50.964Z,98.35
2017-12-02T06:57:50.905Z,98.44
2017-12-02T06:58:50.849Z,98.25
2017-12-02T06:59:50.783Z,98.35
2017-12-02T07:00:50.728Z,98.82
2017-12-02T07:01:50.652Z,98.54
2017-12-02T07:02:50.586Z,98.92
2017-12-02T07:03:50.516Z,98.44
2017-12-02T07:04:50.455Z,98.82
2017-12-02T07:05:50.395Z,98.63
2017-12-02T07:06:50.336Z,98.82
2017-12-02T07:07:50.279Z,98.73
2017-12-02T07:08:50.203Z,98.73
2017-12-02T07:09:50.141Z,98.92
2017-12-02T07:10:50.070Z,99.01
2017-12-02T07:11:50.009Z,98.73
2017-12-02T07:12:49.947Z,98.44
2017-12-02T07:13:49.888Z,98.73
2017-12-02T07:14:49.832Z,99.01
2017-12-02T07:15:49.759Z,98.73
2017-12-02T07:16:49.691Z,98.25
2017-12-02T07:17:49.625Z,98.25
2017-12-02T07:18:49.561Z,98.25
2017-12-02T07:19:49.500Z,99.01
2017-12-02T07:20:49.446Z,99.01
2017-12-02T07:21:49.384Z,98.58
2017-12-02T07:22:49.329Z,99.91
2017-12-02T07:23:49.250Z,99.68
2017-12-02T07:24:49.181Z,99.72
2017-12-02T07:25:49.115Z,99.53
2017-12-02T07:26:49.055Z,99.34
2017-12-02T07:27:48.993Z,99.82
2017-12-02T07:28:48.935Z,98.92
2017-12-02T07:29:48.884Z,98.73
2017-12-02T07:30:48.801Z,99.11
2017-12-02T07:31:48.737Z,98.92
2017-12-02T07:32:48.672Z,99.11
2017-12-02T07:33:48.607Z,98.73
2017-12-02T07:34:48.545Z,98.35
2017-12-02T07:35:48.491Z,98.16
2017-12-02T07:36:48.433Z,98.35
2017-12-02T07:37:48.352Z,98.54
2017-12-02T07:38:48.291Z,97.69
2017-12-02T07:39:48.220Z,97.50
2017-12-02T07:40:48.159Z,97.78
2017-12-02T07:41:48.103Z,97.50
2017-12-02T07:42:48.040Z,98.07
2017-12-02T07:43:47.988Z,97.88
2017-12-02T07:44:47.908Z,97.88
2017-12-02T07:45:47.843Z,97.78
2017-12-02T07:46:47.775Z,97.69
2017-12-02T07:47:47.715Z,97.88
2017-12-02T07:48:47.652Z,97.78
2017-12-02T07:49:47.589Z,97.69
2017-12-02T07:50:47.538Z,97.78
2017-12-02T07:51:47.460Z,97.78
2017-12-02T07:52:47.393Z,97.40
2017-12-02T07:53:47.328Z,97.59
2017-12-02T07:54:47.268Z,96.92
2017-12-02T07:55:47.208Z,97.12
2017-12-02T07:56:47.157Z,96.83
2017-12-02T07:57:47.089Z,96.36
2017-12-02T07:58:47.035Z,95.84
2017-12-02T07:59:46.955Z,95.74
2017-12-02T08:00:46.893Z,95.27
2017-12-02T08:01:46.864Z,94.98
2017-12-02T08:02:46.762Z,94.98
2017-12-02T08:03:46.699Z,94.42
2017-12-02T08:04:46.642Z,94.89
2017-12-02T08:05:46.588Z,94.89
2017-12-02T08:06:46.512Z,94.60
2017-12-02T08:07:46.446Z,95.17
2017-12-02T08:08:46.375Z,94.42
2017-12-02T08:09:46.316Z,94.51
2017-12-02T08:10:46.256Z,93.94
2017-12-02T08:11:46.193Z,94.51
2017-12-02T08:12:46.140Z,94.79
2017-12-02T08:13:46.087Z,94.32
2017-12-02T08:14:46.005Z,94.46
2017-12-02T08:15:45.944Z,94.56
2017-12-02T08:16:45.871Z,95.03
2017-12-02T08:17:45.811Z,94.74
2017-12-02T08:18:45.748Z,94.74
2017-12-02T08:19:45.692Z,95.31
2017-12-02T08:20:45.637Z,95.12
2017-12-02T08:21:45.560Z,94.84
2017-12-02T08:22:45.498Z,94.74
2017-12-02T08:23:45.434Z,94.74
2017-12-02T08:24:45.366Z,94.84
2017-12-02T08:25:45.306Z,94.84
2017-12-02T08:26:45.246Z,95.03
2017-12-02T08:27:45.189Z,95.31
2017-12-02T08:28:45.116Z,95.69
2017-12-02T08:29:45.052Z,96.73
2017-12-02T08:30:44.987Z,97.40
2017-12-02T08:31:44.924Z,97.40
2017-12-02T08:32:44.858Z,97.40
2017-12-02T08:33:44.801Z,97.12
2017-12-02T08:34:44.741Z,97.31
2017-12-02T08:35:44.687Z,97.12
2017-12-02T08:36:44.608Z,97.59
2017-12-02T08:37:44.545Z,97.21
2017-12-02T08:38:44.476Z,97.12
2017-12-02T08:39:44.415Z,96.73
2017-12-02T08:40:44.353Z,96.55
2017-12-02T08:41:44.293Z,95.88
2017-12-02T08:42:44.270Z,95.69
2017-12-02T08:43:44.163Z,95.79
2017-12-02T08:44:44.103Z,95.22
2017-12-02T08:45:44.038Z,94.93
2017-12-02T08:46:43.968Z,95.31
2017-12-02T08:47:43.908Z,95.88
2017-12-02T08:48:43.847Z,95.22
2017-12-02T08:49:43.779Z,95.50
2017-12-02T08:50:43.719Z,94.70
2017-12-02T08:51:43.659Z,94.93
2017-12-02T08:52:43.592Z,94.84
2017-12-02T08:53:43.524Z,94.70
2017-12-02T08:54:43.463Z,94.98
2017-12-02T08:55:43.406Z,95.07
2017-12-02T08:56:43.345Z,94.23
2017-12-02T08:57:43.274Z,93.56
2017-12-02T08:58:43.213Z,93.27
2017-12-02T08:59:43.149Z,92.71
2017-12-02T09:00:43.081Z,92.80
2017-12-02T09:01:43.038Z,92.75
2017-12-02T09:02:42.960Z,91.80
2017-12-02T09:03:42.902Z,91.52
2017-12-02T09:04:42.842Z,90.57
2017-12-02T09:05:42.789Z,90.85
2017-12-02T09:06:42.710Z,90.28
2017-12-02T09:07:42.646Z,89.95
2017-12-02T09:08:42.591Z,89.19
2017-12-02T09:09:42.515Z,87.86
2017-12-02T09:10:42.457Z,87.90
2017-12-02T09:11:42.408Z,87.62
2017-12-02T09:12:42.349Z,86.76
2017-12-02T09:13:42.280Z,86.29
2017-12-02T09:14:42.214Z,86.38
2017-12-02T09:15:42.175Z,86.38
2017-12-02T09:16:42.089Z,85.91
2017-12-02T09:17:42.034Z,85.43
2017-12-02T09:18:41.975Z,85.34
2017-12-02T09:19:41.902Z,84.91
2017-12-02T09:20:41.838Z,85.10
2017-12-02T09:21:41.782Z,83.76
2017-12-02T09:22:41.722Z,82.43
2017-12-02T09:23:41.651Z,82.00
2017-12-02T09:24:41.607Z,81.62
2017-12-02T09:25:41.537Z,81.33
2017-12-02T09:26:41.467Z,80.86
2017-12-02T09:27:41.417Z,81.38
2017-12-02T09:28:41.345Z,81.77
2017-12-02T09:29:41.285Z,82.24
2017-12-02T09:30:41.241Z,83.00
2017-12-02T09:31:41.181Z,83.72
2017-12-02T09:32:41.112Z,84.29
2017-12-02T09:33:41.064Z,84.58
2017-12-02T09:34:41.004Z,84.39
2017-12-02T09:35:40.927Z,84.20
2017-12-02T09:36:40.869Z,85.24
2017-12-02T09:37:40.806Z,84.95
2017-12-02T09:38:40.739Z,84.58
2017-12-02T09:39:40.681Z,84.95
2017-12-02T09:40:40.632Z,85.05
2017-12-02T09:41:40.555Z,85.05
2017-12-02T09:42:40.505Z,85.05
2017-12-02T09:43:40.449Z,84.86
2017-12-02T09:44:40.399Z,84.95
2017-12-02T09:45:40.311Z,85.05
2017-12-02T09:46:40.266Z,84.67
2017-12-02T09:47:40.200Z,84.58
2017-12-02T09:48:40.141Z,84.95
2017-12-02T09:49:40.084Z,85.34
2017-12-02T09:50:40.015Z,85.91
2017-12-02T09:51:39.953Z,84.77
2017-12-02T09:52:39.894Z,84.95
2017-12-02T09:53:39.834Z,84.95
2017-12-02T09:54:39.780Z,85.39
2017-12-02T09:55:39.805Z,85.91
2017-12-02T09:56:39.674Z,85.77
2017-12-02T09:57:39.605Z,85.30
2017-12-02T09:58:39.527Z,85.05
2017-12-02T09:59:39.468Z,84.95
2017-12-02T10:00:39.456Z,85.34
2017-12-02T10:01:39.436Z,85.34
2017-12-02T10:02:39.315Z,85.05
2017-12-02T10:03:39.245Z,85.53
2017-12-02T10:04:39.177Z,85.39
2017-12-02T10:05:39.175Z,85.58
2017-12-02T10:06:39.059Z,85.30
2017-12-02T10:07:38.980Z,86.05
2017-12-02T10:08:38.934Z,86.24
2017-12-02T10:09:38.874Z,86.34
2017-12-02T10:10:38.847Z,86.53
2017-12-02T10:11:38.745Z,86.43
2017-12-02T10:12:38.695Z,86.53
2017-12-02T10:13:38.675Z,86.82
2017-12-02T10:14:38.580Z,86.96
2017-12-02T10:15:38.523Z,87.10
2017-12-02T10:16:38.446Z,87.38
2017-12-02T10:17:38.416Z,86.53
2017-12-02T10:18:38.302Z,87.29
2017-12-02T10:19:38.259Z,87.57
2017-12-02T10:20:38.206Z,87.57
2017-12-02T10:21:38.202Z,86.82
2017-12-02T10:22:38.111Z,85.58
2017-12-02T10:23:38.009Z,86.24
2017-12-02T10:24:38.052Z,86.72
2017-12-02T10:25:37.927Z,86.34
2017-12-02T10:26:37.827Z,86.53
2017-12-02T10:27:37.780Z,86.82
2017-12-02T10:28:37.705Z,85.96
2017-12-02T10:29:37.643Z,85.96
2017-12-02T10:30:37.592Z,86.15
2017-12-02T10:31:37.533Z,85.49
2017-12-02T10:32:37.471Z,85.68
2017-12-02T10:33:37.407Z,84.91
2017-12-02T10:34:37.359Z,85.01
2017-12-02T10:35:37.317Z,85.11
2017-12-02T10:36:37.260Z,85.11
2017-12-02T10:37:37.165Z,85.30
2017-12-02T10:38:37.078Z,85.49
2017-12-02T10:39:37.024Z,84.91
2017-12-02T10:40:36.951Z,85.24
2017-12-02T10:41:36.922Z,85.01
2017-12-02T10:42:36.876Z,84.72
2017-12-02T10:43:36.784Z,84.63
2017-12-02T10:44:36.718Z,85.01
2017-12-02T10:45:36.762Z,85.30
2017-12-02T10:46:36.661Z,85.11
2017-12-02T10:47:36.568Z,85.01
2017-12-02T10:48:36.475Z,85.30
2017-12-02T10:49:36.427Z,85.20
2017-12-02T10:50:36.389Z,84.53
2017-12-02T10:51:36.322Z,85.30
2017-12-02T10:52:36.229Z,84.91
2017-12-02T10:53:36.185Z,85.11
2017-12-02T10:54:36.114Z,85.30
2017-12-02T10:55:36.057Z,85.96
2017-12-02T10:56:36.026Z,86.24
2017-12-02T10:57:35.917Z,86.53
2017-12-02T10:58:35.951Z,86.53
2017-12-02T10:59:35.818Z,87.10
2017-12-02T11:00:35.752Z,86.82
2017-12-02T11:01:35.677Z,86.82
2017-12-02T11:02:35.626Z,87.29
2017-12-02T11:03:35.560Z,87.10
2017-12-02T11:04:35.500Z,86.53
2017-12-02T11:05:35.457Z,85.77
2017-12-02T11:06:35.398Z,87.67
2017-12-02T11:07:35.332Z,86.82
2017-12-02T11:08:35.246Z,87.19
2017-12-02T11:09:35.184Z,87.86
2017-12-02T11:10:35.145Z,88.43
2017-12-02T11:11:35.133Z,88.15
2017-12-02T11:12:35.003Z,88.43
2017-12-02T11:13:34.974Z,87.72
2017-12-02T11:14:34.901Z,88.43
2017-12-02T11:15:34.839Z,88.01
2017-12-02T11:16:34.761Z,88.34
2017-12-02T11:17:34.748Z,88.05
2017-12-02T11:18:34.696Z,88.48
2017-12-02T11:19:34.712Z,88.39
2017-12-02T11:20:34.526Z,89.53
2017-12-02T11:21:34.457Z,88.48
2017-12-02T11:22:34.468Z,88.57
2017-12-02T11:23:34.865Z,88.01
2017-12-02T11:24:34.368Z,87.82
2017-12-02T11:25:34.191Z,87.62
2017-12-02T11:26:34.183Z,87.72
2017-12-02T11:27:34.141Z,87.62
2017-12-02T11:28:34.016Z,87.05
2017-12-02T11:29:33.966Z,87.15
2017-12-02T11:30:33.897Z,87.05
2017-12-02T11:31:33.844Z,87.29
2017-12-02T11:32:33.930Z,87.19
2017-12-02T11:33:34.055Z,87.38
2017-12-02T11:34:33.765Z,87.10
2017-12-02T11:35:33.629Z,87.01
2017-12-02T11:36:33.525Z,86.82
2017-12-02T11:37:33.496Z,85.86
2017-12-02T11:38:33.416Z,86.05
2017-12-02T11:39:33.363Z,86.53
2017-12-02T11:40:33.336Z,86.63
2017-12-02T11:41:33.267Z,86.63
2017-12-02T11:43:33.235Z,86.43
2017-12-02T11:44:33.455Z,86.24
2017-12-02T11:45:33.098Z,86.15
2017-12-02T11:46:32.962Z,86.24
2017-12-02T11:47:32.877Z,86.39
2017-12-02T11:48:32.786Z,86.77
2017-12-02T11:49:32.749Z,86.58
2017-12-02T11:50:32.693Z,86.11
2017-12-02T11:51:32.675Z,86.20
2017-12-02T11:52:32.659Z,85.44
2017-12-02T11:53:32.551Z,84.72
2017-12-02T11:54:32.498Z,84.16
2017-12-02T11:55:32.363Z,83.78
2017-12-02T11:56:32.365Z,84.34
2017-12-02T11:57:32.462Z,84.72
2017-12-02T11:58:32.187Z,84.53
2017-12-02T11:59:32.188Z,84.82
2017-12-02T12:00:32.076Z,85.39
2017-12-02T12:01:32.051Z,85.01
2017-12-02T12:02:31.955Z,85.39
2017-12-02T12:03:31.942Z,84.91
2017-12-02T12:04:31.804Z,85.01
2017-12-02T12:05:31.778Z,85.01
2017-12-02T12:06:31.782Z,85.39
2017-12-02T12:07:31.753Z,85.11
2017-12-02T12:08:31.587Z,84.63
2017-12-02T12:09:31.497Z,84.44
2017-12-02T12:10:31.454Z,83.68
2017-12-02T12:11:31.508Z,84.63
2017-12-02T12:12:31.338Z,84.25
2017-12-02T12:13:31.268Z,83.11
2017-12-02T12:14:31.197Z,83.11
2017-12-02T12:15:31.259Z,82.92
2017-12-02T12:16:32.086Z,83.30
2017-12-02T12:17:31.034Z,82.45
2017-12-02T12:18:30.990Z,82.45
2017-12-02T12:19:30.878Z,82.35
2017-12-02T12:20:30.989Z,82.64
2017-12-02T12:21:30.853Z,83.45
2017-12-02T12:22:30.814Z,83.87
2017-12-02T12:23:30.804Z,83.87
2017-12-02T12:24:30.704Z,83.97
2017-12-02T12:25:30.546Z,83.97
2017-12-02T12:26:30.466Z,83.11
2017-12-02T12:27:30.525Z,83.49
2017-12-02T12:28:30.327Z,83.59
2017-12-02T12:29:30.366Z,83.59
2017-12-02T12:30:30.221Z,83.36
2017-12-02T12:31:30.170Z,83.36
2017-12-02T12:32:30.166Z,83.36
2017-12-02T12:33:30.095Z,83.73
2017-12-02T12:34:29.987Z,82.97
2017-12-02T12:35:29.918Z,83.07
2017-12-02T12:36:29.901Z,83.36
2017-12-02T12:37:30.085Z,83.73
2017-12-02T12:38:29.963Z,83.83
2017-12-02T12:39:29.837Z,84.40
2017-12-02T12:40:29.594Z,84.87
2017-12-02T12:41:29.617Z,85.06
2017-12-02T12:42:29.498Z,84.59
2017-12-02T12:43:29.399Z,84.59
2017-12-02T12:44:29.349Z,84.21
2017-12-02T12:45:29.298Z,84.40
2017-12-02T12:46:29.208Z,83.64
2017-12-02T12:47:29.342Z,84.49
2017-12-02T12:48:29.117Z,83.73
2017-12-02T12:49:29.036Z,83.54
2017-12-02T12:50:28.994Z,83.92
2017-12-02T12:51:28.938Z,83.73
2017-12-02T12:52:28.820Z,84.21