createdAt,value
2022-12-20T00:01:36.210Z,25.90
2022-12-20T00:04:06.069Z,27.73
2022-12-20T00:06:37.182Z,26.17
2022-12-20T00:09:07.817Z,26.23
2022-12-20T00:11:36.020Z,27.23
2022-12-20T00:14:03.467Z,27.20
2022-12-20T00:16:31.247Z,27.33
2022-12-20T00:19:02.696Z,25.53
2022-12-20T00:21:31.578Z,27.67
2022-12-20T00:23:59.331Z,27.10
2022-12-20T00:26:30.807Z,26.17
2022-12-20T00:29:00.019Z,27.17
2022-12-20T00:31:30.451Z,27.60
2022-12-20T00:34:14.334Z,26.33
2022-12-20T00:36:48.406Z,27.90
2022-12-20T00:39:15.743Z,29.00
2022-12-20T00:41:43.629Z,28.50
2022-12-20T00:44:11.106Z,27.00
2022-12-20T00:46:38.449Z,27.10
2022-12-20T00:49:07.451Z,26.60
2022-12-20T00:51:34.833Z,28.63
2022-12-20T00:54:02.337Z,28.10
2022-12-20T00:56:30.184Z,26.40
2022-12-20T00:59:00.439Z,27.77
2022-12-20T01:01:34.926Z,27.37
2022-12-20T01:04:02.919Z,29.53
2022-12-20T01:06:31.709Z,29.70
2022-12-20T01:08:59.964Z,27.53
2022-12-20T01:11:39.748Z,28.37
2022-12-20T01:14:13.846Z,28.03
2022-12-20T01:16:45.475Z,29.33
2022-12-20T01:19:17.929Z,27.07
2022-12-20T01:21:45.926Z,26.90
2022-12-20T01:24:20.132Z,25.77
2022-12-20T01:26:48.509Z,25.03
2022-12-20T01:29:16.518Z,26.17
2022-12-20T01:31:44.546Z,24.97
2022-12-20T01:34:12.489Z,23.83
2022-12-20T01:36:40.556Z,22.57
2022-12-20T01:39:15.157Z,22.63
2022-12-20T01:41:45.444Z,22.27
2022-12-20T01:44:19.136Z,22.33
2022-12-20T01:46:49.403Z,20.57
2022-12-20T01:49:33.755Z,21.97
2022-12-20T01:52:11.377Z,22.87
2022-12-20T01:54:53.779Z,22.13
2022-12-20T01:57:38.748Z,23.23
2022-12-20T02:00:09.041Z,21.27
2022-12-20T02:02:42.592Z,21.87
2022-12-20T02:05:11.706Z,20.37
2022-12-20T02:07:39.429Z,20.97
2022-12-20T02:10:09.616Z,20.53
2022-12-20T02:12:48.814Z,20.40
2022-12-20T02:15:25.090Z,20.77
2022-12-20T02:18:07.595Z,22.67
2022-12-20T02:21:18.503Z,23.37
2022-12-20T02:24:25.655Z,22.93
2022-12-20T02:27:17.230Z,24.00
2022-12-20T02:30:08.314Z,25.53
2022-12-20T02:33:01.897Z,24.00
2022-12-20T02:35:34.568Z,24.23
2022-12-20T02:38:35.046Z,23.83
2022-12-20T02:41:15.183Z,23.73
2022-12-20T02:44:29.938Z,24.50
2022-12-20T02:47:01.458Z,23.50
2022-12-20T02:49:34.706Z,22.90
2022-12-20T02:52:05.105Z,22.53
2022-12-20T02:54:33.766Z,22.37
2022-12-20T02:57:23.888Z,21.40
2022-12-20T03:00:31.295Z,22.00
2022-12-20T03:03:20.895Z,19.93
2022-12-20T03:05:52.229Z,20.13
2022-12-20T03:08:26.536Z,22.63
2022-12-20T03:10:55.490Z,21.77
2022-12-20T03:13:35.568Z,20.70
2022-12-20T03:16:21.655Z,21.13
2022-12-20T03:18:49.283Z,19.20
2022-12-20T03:21:16.744Z,20.33
2022-12-20T03:23:44.316Z,18.73
2022-12-20T03:26:11.768Z,19.80
2022-12-20T03:28:44.407Z,19.13
2022-12-20T03:31:15.731Z,21.53
2022-12-20T03:33:48.059Z,23.10
2022-12-20T03:36:15.803Z,23.77
2022-12-20T03:38:43.610Z,23.20
2022-12-20T03:41:11.131Z,22.70
2022-12-20T03:43:38.602Z,24.27
2022-12-20T03:46:06.580Z,24.87
2022-12-20T03:48:38.737Z,25.83
2022-12-20T03:51:06.981Z,25.37
2022-12-20T03:53:35.612Z,25.30
2022-12-20T03:56:03.675Z,24.90
2022-12-20T03:58:31.653Z,26.57
2022-12-20T04:01:00.103Z,26.70
2022-12-20T04:03:40.519Z,27.17
2022-12-20T04:06:08.254Z,27.67
2022-12-20T04:08:35.944Z,28.13
2022-12-20T04:11:16.283Z,25.47
2022-12-20T04:13:55.549Z,26.37
2022-12-20T04:16:27.443Z,27.00
2022-12-20T04:18:56.124Z,25.90
2022-12-20T04:21:27.791Z,26.07
2022-12-20T04:24:00.135Z,26.47
2022-12-20T04:26:37.766Z,26.93
2022-12-20T04:29:05.244Z,26.73
2022-12-20T04:31:33.764Z,26.37
2022-12-20T04:34:01.493Z,25.07
2022-12-20T04:36:31.236Z,26.07
2022-12-20T04:39:00.592Z,24.73
2022-12-20T04:41:31.020Z,28.23
2022-12-20T04:44:04.479Z,26.63
2022-12-20T04:46:39.012Z,26.80
2022-12-20T04:49:11.446Z,25.50
2022-12-20T04:51:42.428Z,24.50
2022-12-20T04:54:11.697Z,26.33
2022-12-20T04:56:47.327Z,25.80
2022-12-20T04:59:20.487Z,26.40
2022-12-20T05:01:51.446Z,25.07
2022-12-20T05:04:37.905Z,26.30
2022-12-20T05:07:06.230Z,24.80
2022-12-20T05:09:35.473Z,26.53
2022-12-20T05:12:03.051Z,28.00
2022-12-20T05:14:32.807Z,27.03
2022-12-20T05:17:00.584Z,28.73
2022-12-20T05:19:29.283Z,28.97
2022-12-20T05:22:15.897Z,26.60
2022-12-20T05:25:13.465Z,27.93
2022-12-20T05:27:42.349Z,26.40
2022-12-20T05:30:10.981Z,27.33
2022-12-20T05:32:38.512Z,27.50
2022-12-20T05:35:06.282Z,26.80
2022-12-20T05:37:34.943Z,30.10
2022-12-20T05:40:11.218Z,27.63
2022-12-20T05:42:39.120Z,29.17
2022-12-20T05:45:07.542Z,27.03
2022-12-20T05:47:45.206Z,27.10
2022-12-20T05:50:18.540Z,26.57
2022-12-20T05:53:11.616Z,26.90
2022-12-20T05:55:51.488Z,26.97
2022-12-20T05:58:20.257Z,28.80
2022-12-20T06:00:54.404Z,26.67
2022-12-20T06:03:23.196Z,27.67
2022-12-20T06:05:51.194Z,24.73
2022-12-20T06:08:25.603Z,25.40
2022-12-20T06:10:53.982Z,26.67
2022-12-20T06:13:22.814Z,25.93
2022-12-20T06:15:53.868Z,23.00
2022-12-20T06:18:23.027Z,26.10
2022-12-20T06:20:55.567Z,25.60
2022-12-20T06:23:25.136Z,25.27
2022-12-20T06:26:09.233Z,25.43
2022-12-20T06:28:46.097Z,26.23
2022-12-20T06:31:14.436Z,24.37
2022-12-20T06:33:45.222Z,24.63
2022-12-20T06:36:15.961Z,24.83
2022-12-20T06:38:44.426Z,26.10
2022-12-20T06:41:12.121Z,24.73
2022-12-20T06:43:40.407Z,26.13
2022-12-20T06:46:09.124Z,26.17
2022-12-20T06:48:37.663Z,26.43
2022-12-20T06:51:07.677Z,27.97
2022-12-20T06:53:35.373Z,27.93
2022-12-20T06:56:03.340Z,26.07
2022-12-20T06:58:32.411Z,26.77
2022-12-20T07:01:00.932Z,27.40
2022-12-20T07:03:28.572Z,29.43
2022-12-20T07:05:56.303Z,28.13
2022-12-20T07:08:25.078Z,31.10
2022-12-20T07:10:52.919Z,29.77
2022-12-20T07:13:21.001Z,32.10
2022-12-20T07:15:48.546Z,29.03
2022-12-20T07:18:16.046Z,28.60
2022-12-20T07:20:43.403Z,29.83
2022-12-20T07:23:11.121Z,31.53
2022-12-20T07:25:38.529Z,29.83
2022-12-20T07:28:06.011Z,34.03
2022-12-20T07:30:33.324Z,28.93
2022-12-20T07:33:00.895Z,31.50
2022-12-20T07:35:28.650Z,29.90
2022-12-20T07:37:56.179Z,32.43
2022-12-20T07:40:24.278Z,29.53
2022-12-20T07:42:52.268Z,29.13
2022-12-20T07:45:19.910Z,31.70
2022-12-20T07:47:47.611Z,30.57
2022-12-20T07:50:15.192Z,28.53
2022-12-20T07:52:46.207Z,28.57
2022-12-20T07:55:14.519Z,31.47
2022-12-20T07:57:53.001Z,30.23
2022-12-20T08:00:20.873Z,31.07
2022-12-20T08:03:23.746Z,31.57
2022-12-20T08:05:57.083Z,28.37
2022-12-20T08:08:25.158Z,28.20
2022-12-20T08:10:52.893Z,30.97
2022-12-20T08:13:20.439Z,30.17
2022-12-20T08:15:47.875Z,30.80
2022-12-20T08:18:16.398Z,31.10
2022-12-20T08:20:43.858Z,29.73
2022-12-20T08:23:11.279Z,29.83
2022-12-20T08:25:41.787Z,30.23
2022-12-20T08:28:10.087Z,32.63
2022-12-20T08:30:38.159Z,29.20
2022-12-20T08:33:05.842Z,30.10
2022-12-20T08:35:33.489Z,30.20
2022-12-20T08:38:01.181Z,34.93
2022-12-20T08:40:28.635Z,32.30
2022-12-20T08:42:56.213Z,33.63
2022-12-20T08:45:23.528Z,31.63
2022-12-20T08:47:50.946Z,32.43
2022-12-20T08:50:21.193Z,29.13
2022-12-20T08:52:48.541Z,32.80
2022-12-20T08:55:15.916Z,32.07
2022-12-20T08:57:43.310Z,33.37
2022-12-20T09:00:11.669Z,31.03
2022-12-20T09:02:41.310Z,36.00
2022-12-20T09:05:09.585Z,34.47
2022-12-20T09:07:36.893Z,33.70
2022-12-20T09:10:04.728Z,35.17
2022-12-20T09:12:31.966Z,32.50
2022-12-20T09:14:59.347Z,34.43
2022-12-20T09:17:26.872Z,36.03
2022-12-20T09:19:55.249Z,35.27
2022-12-20T09:22:22.710Z,38.70
2022-12-20T09:24:50.134Z,34.73
2022-12-20T09:27:17.490Z,34.13
2022-12-20T09:29:44.807Z,35.93
2022-12-20T09:32:13.167Z,33.13
2022-12-20T09:34:40.597Z,34.17
2022-12-20T09:37:07.933Z,37.97
2022-12-20T09:39:35.307Z,36.90
2022-12-20T09:42:09.375Z,33.30
2022-12-20T09:44:41.222Z,38.03
2022-12-20T09:47:18.660Z,37.10
2022-12-20T09:49:51.012Z,34.53
2022-12-20T09:52:48.633Z,35.70
2022-12-20T09:55:50.950Z,33.93
2022-12-20T09:58:56.709Z,33.10
2022-12-20T10:01:31.199Z,33.63
2022-12-20T10:04:07.063Z,33.27
2022-12-20T10:07:08.671Z,32.47
2022-12-20T10:10:02.180Z,31.43
2022-12-20T10:13:02.506Z,32.10
2022-12-20T10:15:43.019Z,30.87
2022-12-20T10:18:52.417Z,32.63
2022-12-20T10:21:34.648Z,28.93
2022-12-20T10:24:17.319Z,31.73
2022-12-20T10:26:46.524Z,31.80
2022-12-20T10:29:16.284Z,30.43
2022-12-20T10:31:43.649Z,29.90
2022-12-20T10:34:11.012Z,28.87
2022-12-20T10:36:38.580Z,30.57
2022-12-20T10:39:09.148Z,27.93
2022-12-20T10:41:45.088Z,30.13
2022-12-20T10:44:19.286Z,23.97
2022-12-20T10:47:23.589Z,25.43
2022-12-20T10:49:50.717Z,24.27
2022-12-20T10:52:18.440Z,24.60
2022-12-20T10:54:47.195Z,25.50
2022-12-20T10:57:25.185Z,29.60
2022-12-20T11:00:00.272Z,25.93
2022-12-20T11:02:42.447Z,24.67
2022-12-20T11:05:12.883Z,22.97
2022-12-20T11:11:22.523Z,23.27
2022-12-20T11:13:51.537Z,21.47
2022-12-20T11:16:34.995Z,22.40
2022-12-20T11:19:51.633Z,21.87
2022-12-20T11:22:46.524Z,20.43
2022-12-20T11:25:48.112Z,18.63
2022-12-20T11:28:41.088Z,19.20
2022-12-20T11:31:44.380Z,20.50
2022-12-20T11:34:36.162Z,17.70
2022-12-20T11:37:20.776Z,19.53
2022-12-20T11:40:14.111Z,18.50
2022-12-20T11:42:57.571Z,18.77
2022-12-20T11:45:31.930Z,19.40
2022-12-20T11:48:38.384Z,18.80
2022-12-20T11:51:22.894Z,19.03
2022-12-20T11:54:26.766Z,20.13
2022-12-20T11:57:03.926Z,18.83
2022-12-20T11:59:52.287Z,18.90
2022-12-20T12:02:35.689Z,17.20
2022-12-20T12:05:18.974Z,19.00
2022-12-20T12:07:54.136Z,17.13
2022-12-20T12:10:32.541Z,19.03
2022-12-20T12:13:07.739Z,17.17
2022-12-20T12:15:50.483Z,17.53
2022-12-20T12:18:31.421Z,15.73
2022-12-20T12:21:22.924Z,17.67
2022-12-20T12:24:30.430Z,16.67
2022-12-20T12:26:59.935Z,16.93
2022-12-20T12:29:29.354Z,17.80
2022-12-20T12:32:19.107Z,16.43
2022-12-20T12:34:51.860Z,16.00
2022-12-20T12:37:30.968Z,15.33
2022-12-20T12:40:52.032Z,15.50
2022-12-20T12:43:46.263Z,15.93
2022-12-20T12:46:28.434Z,15.67
2022-12-20T12:49:05.524Z,14.83
2022-12-20T12:51:37.735Z,14.70
2022-12-20T12:54:37.792Z,14.47
2022-12-20T12:57:17.070Z,14.30
2022-12-20T12:59:48.673Z,13.40
2022-12-20T13:02:16.507Z,14.27
2022-12-20T13:05:09.113Z,12.77
2022-12-20T13:07:40.340Z,13.53
2022-12-20T13:10:20.180Z,13.47
2022-12-20T13:13:00.084Z,12.97
2022-12-20T13:15:27.293Z,13.43
2022-12-20T13:18:00.825Z,13.33
2022-12-20T13:20:31.628Z,14.10
2022-12-20T13:23:11.940Z,14.00
2022-12-20T13:25:44.859Z,14.60
2022-12-20T13:28:24.428Z,13.77
2022-12-20T13:31:04.898Z,14.37
2022-12-20T13:33:48.830Z,13.90
2022-12-20T13:36:37.849Z,14.40
2022-12-20T13:39:25.381Z,14.13
2022-12-20T13:42:18.198Z,13.60
2022-12-20T13:44:47.322Z,14.57
2022-12-20T13:47:31.483Z,14.40
2022-12-20T13:50:24.676Z,13.80
2022-12-20T13:52:54.639Z,15.00
2022-12-20T13:55:39.372Z,14.50
2022-12-20T13:58:12.907Z,18.43
2022-12-20T14:00:40.277Z,14.13
2022-12-20T14:03:29.687Z,14.50
2022-12-20T14:06:03.764Z,16.33
2022-12-20T14:08:37.523Z,16.63
2022-12-20T14:11:14.714Z,15.87
2022-12-20T14:13:42.756Z,16.53
2022-12-20T14:16:20.809Z,16.63
2022-12-20T14:18:57.001Z,15.87
2022-12-20T14:21:25.773Z,15.23
2022-12-20T14:23:57.182Z,17.43
2022-12-20T14:26:30.823Z,17.33
2022-12-20T14:29:01.758Z,17.40
2022-12-20T14:31:42.000Z,17.67
2022-12-20T14:34:18.769Z,17.57
2022-12-20T14:36:49.192Z,17.30
2022-12-20T14:39:32.729Z,18.07
2022-12-20T14:42:03.003Z,17.87
2022-12-20T14:44:31.798Z,17.93
2022-12-20T14:47:01.913Z,16.93
2022-12-20T14:49:38.345Z,18.03
2022-12-20T14:52:28.911Z,16.60
2022-12-20T14:55:07.756Z,17.23
2022-12-20T14:57:36.344Z,37.10
2022-12-20T15:00:18.030Z,16.97
2022-12-20T15:02:51.756Z,16.50
2022-12-20T15:05:45.433Z,16.83
2022-12-20T15:08:29.563Z,16.23
2022-12-20T15:11:09.101Z,15.40
2022-12-20T15:13:40.448Z,15.93
2022-12-20T15:16:19.799Z,15.87
2022-12-20T15:18:48.981Z,17.27
2022-12-20T15:21:26.181Z,16.23
2022-12-20T15:23:55.645Z,16.03
2022-12-20T15:26:26.129Z,15.57
2022-12-20T15:28:54.498Z,17.17
2022-12-20T15:31:30.868Z,17.33
2022-12-20T15:34:04.182Z,17.47
2022-12-20T15:36:31.800Z,15.93
2022-12-20T15:39:15.436Z,16.73
2022-12-20T15:41:48.740Z,15.70
2022-12-20T15:44:23.842Z,16.90
2022-12-20T15:47:16.311Z,17.00
2022-12-20T15:49:49.829Z,17.23
2022-12-20T15:52:23.424Z,20.00
2022-12-20T15:54:51.369Z,15.77
2022-12-20T15:57:18.704Z,17.50
2022-12-20T15:59:59.849Z,15.97
2022-12-20T16:02:30.831Z,17.93
2022-12-20T16:04:59.423Z,17.03
2022-12-20T16:07:27.387Z,17.50
2022-12-20T16:09:54.853Z,17.37
2022-12-20T16:12:35.783Z,17.97
2022-12-20T16:15:03.517Z,17.30
2022-12-20T16:17:30.794Z,17.93
2022-12-20T16:19:58.563Z,17.93
2022-12-20T16:22:26.550Z,18.57
2022-12-20T16:24:53.964Z,17.63
2022-12-20T16:27:21.587Z,17.60
2022-12-20T16:29:49.020Z,17.87
2022-12-20T16:32:19.680Z,19.17
2022-12-20T16:34:49.467Z,17.53
2022-12-20T16:37:16.955Z,18.13
2022-12-20T16:39:44.511Z,19.40
2022-12-20T16:42:17.680Z,21.03
2022-12-20T16:44:46.001Z,19.90
2022-12-20T16:47:14.563Z,21.27
2022-12-20T16:49:51.211Z,20.63
2022-12-20T16:52:20.583Z,22.13
2022-12-20T16:54:47.929Z,22.50
2022-12-20T16:57:15.091Z,21.47
2022-12-20T16:59:42.282Z,21.73
2022-12-20T17:02:28.244Z,22.97
2022-12-20T17:04:56.367Z,19.97
2022-12-20T17:07:23.676Z,21.90
2022-12-20T17:09:51.154Z,21.47
2022-12-20T17:12:21.514Z,21.20
2022-12-20T17:14:49.786Z,22.33
2022-12-20T17:17:17.600Z,21.17
2022-12-20T17:19:45.027Z,21.83
2022-12-20T17:24:57.984Z,19.53
2022-12-20T17:27:25.416Z,21.53
2022-12-20T17:29:52.769Z,22.43
2022-12-20T17:32:23.776Z,21.20
2022-12-20T17:34:51.830Z,21.30
2022-12-20T17:37:19.029Z,20.87
2022-12-20T17:39:46.318Z,22.10
2022-12-20T17:42:14.567Z,21.23
2022-12-20T17:44:41.732Z,21.23
2022-12-20T17:47:09.198Z,21.67
2022-12-20T17:49:36.476Z,21.33
2022-12-20T17:52:04.133Z,20.70
2022-12-20T17:54:38.985Z,21.67
2022-12-20T17:57:13.504Z,21.73
2022-12-20T17:59:40.709Z,22.67
2022-12-20T18:02:23.264Z,21.57
2022-12-20T18:04:51.596Z,19.30
2022-12-20T18:07:18.913Z,20.47
2022-12-20T18:09:49.670Z,21.37
2022-12-20T18:12:17.656Z,20.07
2022-12-20T18:14:45.200Z,21.50
2022-12-20T18:17:12.752Z,21.33
2022-12-20T18:19:40.887Z,21.87
2022-12-20T18:22:08.157Z,26.53
2022-12-20T18:24:35.473Z,26.67
2022-12-20T18:27:02.690Z,24.67
2022-12-20T18:29:29.842Z,25.83
2022-12-20T18:31:57.413Z,23.10
2022-12-20T18:34:24.748Z,24.77
2022-12-20T18:36:51.998Z,23.07
2022-12-20T18:39:19.630Z,23.40
2022-12-20T18:41:48.380Z,22.83
2022-12-20T18:44:15.688Z,21.80
2022-12-20T18:46:42.805Z,21.47
2022-12-20T18:49:10.165Z,21.27
2022-12-20T18:51:37.552Z,21.47
2022-12-20T18:54:07.890Z,19.73
2022-12-20T18:56:37.979Z,21.77
2022-12-20T18:59:14.169Z,20.97
2022-12-20T19:01:43.489Z,19.73
2022-12-20T19:04:11.949Z,20.50
2022-12-20T19:06:40.079Z,19.10
2022-12-20T19:09:11.435Z,21.23
2022-12-20T19:11:40.168Z,21.17
2022-12-20T19:14:08.029Z,20.77
2022-12-20T19:16:36.121Z,20.20
2022-12-20T19:19:04.359Z,21.43
2022-12-20T19:21:35.070Z,20.67
2022-12-20T19:24:06.992Z,20.37
2022-12-20T19:26:37.047Z,20.43
2022-12-20T19:29:05.570Z,20.00
2022-12-20T19:31:45.543Z,20.63
2022-12-20T19:34:13.514Z,20.10
2022-12-20T19:36:45.389Z,19.80
2022-12-20T19:39:23.601Z,21.00
2022-12-20T19:44:40.452Z,20.57
2022-12-20T19:47:07.857Z,19.33
2022-12-20T19:49:38.265Z,18.97
2022-12-20T19:52:06.493Z,19.77
2022-12-20T19:54:35.118Z,19.67
2022-12-20T19:57:02.498Z,19.37
2022-12-20T19:59:30.788Z,20.70
2022-12-20T20:01:58.167Z,19.93
2022-12-20T20:04:25.403Z,20.53
2022-12-20T20:06:52.555Z,19.80
2022-12-20T20:09:19.691Z,19.93
2022-12-20T20:11:46.902Z,20.33
2022-12-20T20:14:14.566Z,20.30
2022-12-20T20:16:41.738Z,20.57
2022-12-20T20:19:09.641Z,21.37
2022-12-20T20:21:37.830Z,21.23
2022-12-20T20:24:05.673Z,20.33
2022-12-20T20:26:32.895Z,22.37
2022-12-20T20:29:02.141Z,21.77
2022-12-20T20:31:29.510Z,21.80
2022-12-20T20:34:00.790Z,21.10
2022-12-20T20:36:29.521Z,24.40
2022-12-20T20:38:57.208Z,21.87
2022-12-20T20:41:24.792Z,22.37
2022-12-20T20:43:52.139Z,22.47
2022-12-20T20:46:19.421Z,21.47
2022-12-20T20:48:46.760Z,20.90
2022-12-20T20:51:13.992Z,20.67
2022-12-20T20:53:41.395Z,21.07
2022-12-20T20:56:09.673Z,20.33
2022-12-20T20:58:37.858Z,20.80
2022-12-20T21:01:10.527Z,20.67
2022-12-20T21:03:40.017Z,19.50
2022-12-20T21:08:56.871Z,21.13
2022-12-20T21:11:24.459Z,19.70
2022-12-20T21:13:53.730Z,21.43
2022-12-20T21:16:22.337Z,20.10
2022-12-20T21:18:57.013Z,20.83
2022-12-20T21:21:26.136Z,21.50
2022-12-20T21:23:54.310Z,20.37
2022-12-20T21:26:23.619Z,21.10
2022-12-20T21:28:51.747Z,21.30
2022-12-20T21:31:19.842Z,22.33
2022-12-20T21:33:47.276Z,21.30
2022-12-20T21:36:18.357Z,22.30
2022-12-20T21:38:51.110Z,22.27
2022-12-20T21:41:20.252Z,24.53
2022-12-20T21:43:47.594Z,21.70
2022-12-20T21:46:15.450Z,24.90
2022-12-20T21:48:44.583Z,23.93
2022-12-20T21:51:19.810Z,24.70
2022-12-20T21:53:57.803Z,24.67
2022-12-20T21:56:27.673Z,25.57
2022-12-20T21:58:55.895Z,25.93
2022-12-20T22:01:25.931Z,25.37
2022-12-20T22:03:59.870Z,24.70
2022-12-20T22:06:28.130Z,26.80
2022-12-20T22:08:59.784Z,26.20
2022-12-20T22:11:27.811Z,26.50
2022-12-20T22:13:56.020Z,25.27
2022-12-20T22:16:26.469Z,29.07
2022-12-20T22:18:56.304Z,28.20
2022-12-20T22:21:27.823Z,27.27
2022-12-20T22:23:56.717Z,28.80
2022-12-20T22:26:27.515Z,28.27
2022-12-20T22:29:01.165Z,29.93
2022-12-20T22:31:28.728Z,29.37
2022-12-20T22:33:57.185Z,29.00
2022-12-20T22:36:24.995Z,29.40
2022-12-20T22:38:53.764Z,30.80
2022-12-20T22:41:26.504Z,30.30
2022-12-20T22:43:54.371Z,30.33
2022-12-20T22:46:22.006Z,30.63
2022-12-20T22:48:49.206Z,31.47
2022-12-20T22:51:25.917Z,33.23
2022-12-20T22:54:02.339Z,32.23
2022-12-20T22:56:29.943Z,32.10
2022-12-20T22:58:57.184Z,31.93
2022-12-20T23:01:25.059Z,32.13
2022-12-20T23:03:52.460Z,30.97
2022-12-20T23:06:21.527Z,31.70
2022-12-20T23:08:49.355Z,30.73
2022-12-20T23:11:46.847Z,33.10
2022-12-20T23:14:36.381Z,31.63
2022-12-20T23:17:06.350Z,29.67
2022-12-20T23:19:52.406Z,31.20
2022-12-20T23:22:40.324Z,31.53
2022-12-20T23:25:19.546Z,30.37
2022-12-20T23:27:48.668Z,32.00
2022-12-20T23:30:21.151Z,30.73
2022-12-20T23:32:49.027Z,30.40
2022-12-20T23:35:19.580Z,31.43
2022-12-20T23:37:47.151Z,28.43
2022-12-20T23:40:16.185Z,30.53
2022-12-20T23:42:43.982Z,29.30
2022-12-20T23:45:11.753Z,28.57
2022-12-20T23:47:38.839Z,29.07
2022-12-20T23:50:06.892Z,29.27
2022-12-20T23:52:33.981Z,27.63
2022-12-20T23:55:01.028Z,26.73
2022-12-20T23:57:31.527Z,26.53
2022-12-20T23:59:58.885Z,26.53
