createdAt,value
2019-03-16T00:01:08.353Z,7.73
2019-03-16T00:03:38.334Z,7.71
2019-03-16T00:06:09.166Z,7.72
2019-03-16T00:08:40.106Z,7.68
2019-03-16T00:11:11.866Z,7.60
2019-03-16T00:13:42.014Z,7.59
2019-03-16T00:16:12.751Z,7.63
2019-03-16T00:18:42.568Z,7.62
2019-03-16T00:21:12.005Z,7.60
2019-03-16T00:23:41.519Z,7.65
2019-03-16T00:26:11.680Z,7.67
2019-03-16T00:28:43.745Z,7.62
2019-03-16T00:31:13.805Z,7.60
2019-03-16T00:33:43.868Z,7.71
2019-03-16T00:36:18.660Z,7.72
2019-03-16T00:38:48.650Z,7.63
2019-03-16T00:41:18.424Z,7.64
2019-03-16T00:43:48.057Z,7.63
2019-03-16T00:46:17.531Z,7.66
2019-03-16T00:48:47.027Z,7.64
2019-03-16T00:51:18.265Z,7.76
2019-03-16T00:53:47.784Z,7.80
2019-03-16T00:56:17.828Z,7.83
2019-03-16T00:58:48.021Z,7.77
2019-03-16T01:01:17.771Z,7.82
2019-03-16T01:03:49.441Z,7.79
2019-03-16T01:06:20.838Z,7.74
2019-03-16T01:08:50.294Z,7.80
2019-03-16T01:11:20.148Z,7.75
2019-03-16T01:13:49.750Z,7.76
2019-03-16T01:16:19.366Z,7.74
2019-03-16T01:18:51.320Z,7.75
2019-03-16T01:21:21.393Z,7.72
2019-03-16T01:23:51.368Z,7.68
2019-03-16T01:26:20.759Z,7.71
2019-03-16T01:28:50.730Z,7.70
2019-03-16T01:31:20.197Z,7.71
2019-03-16T01:33:49.874Z,7.74
2019-03-16T01:36:21.269Z,7.77
2019-03-16T01:38:50.734Z,7.78
2019-03-16T01:41:20.516Z,7.82
2019-03-16T01:43:50.069Z,7.79
2019-03-16T01:46:19.601Z,7.83
2019-03-16T01:48:49.171Z,7.82
2019-03-16T01:51:20.376Z,7.83
2019-03-16T01:53:49.988Z,7.80
2019-03-16T01:56:20.968Z,7.79
2019-03-16T01:58:50.693Z,7.77
2019-03-16T02:01:20.367Z,7.84
2019-03-16T02:03:52.901Z,7.79
2019-03-16T02:06:22.506Z,7.83
2019-03-16T02:08:52.471Z,7.87
2019-03-16T02:11:22.251Z,7.91
2019-03-16T02:13:51.739Z,7.95
2019-03-16T02:16:21.288Z,7.94
2019-03-16T02:18:51.205Z,7.93
2019-03-16T02:21:21.783Z,7.99
2019-03-16T02:23:51.615Z,8.00
2019-03-16T02:26:21.063Z,8.01
2019-03-16T02:28:50.969Z,8.03
2019-03-16T02:31:20.409Z,8.08
2019-03-16T02:33:50.405Z,8.01
2019-03-16T02:36:21.274Z,7.95
2019-03-16T02:38:50.680Z,7.96
2019-03-16T02:41:20.565Z,7.99
2019-03-16T02:43:49.976Z,7.95
2019-03-16T02:46:19.998Z,8.00
2019-03-16T02:48:49.613Z,7.98
2019-03-16T02:51:20.929Z,7.99
2019-03-16T02:53:50.628Z,7.98
2019-03-16T02:56:21.093Z,8.02
2019-03-16T02:58:53.892Z,7.99
2019-03-16T03:01:26.094Z,7.98
2019-03-16T03:03:55.555Z,8.04
2019-03-16T03:06:25.071Z,7.97
2019-03-16T03:08:54.469Z,7.98
2019-03-16T03:11:23.977Z,7.95
2019-03-16T03:13:53.429Z,7.95
2019-03-16T03:16:23.573Z,7.98
2019-03-16T03:18:53.164Z,8.01
2019-03-16T03:21:23.055Z,8.03
2019-03-16T03:23:52.610Z,8.01
2019-03-16T03:26:22.418Z,7.98
2019-03-16T03:28:53.070Z,7.98
2019-03-16T03:31:23.320Z,7.98
2019-03-16T03:34:02.474Z,7.96
2019-03-16T03:36:23.894Z,7.94
2019-03-16T03:38:53.289Z,7.91
2019-03-16T03:41:23.544Z,7.92
2019-03-16T03:43:53.338Z,7.80
2019-03-16T03:46:23.330Z,7.80
2019-03-16T03:48:53.147Z,7.76
2019-03-16T03:51:23.093Z,7.77
2019-03-16T03:53:52.549Z,7.77
2019-03-16T03:56:21.960Z,7.73
2019-03-16T03:58:51.434Z,7.73
2019-03-16T04:01:20.912Z,7.82
2019-03-16T04:03:50.401Z,7.74
2019-03-16T04:06:21.502Z,7.84
2019-03-16T04:08:51.224Z,7.82
2019-03-16T04:11:20.805Z,7.79
2019-03-16T04:13:50.835Z,7.82
2019-03-16T04:16:20.243Z,7.86
2019-03-16T04:18:52.017Z,7.88
2019-03-16T04:21:21.493Z,7.85
2019-03-16T04:23:51.078Z,7.80
2019-03-16T04:26:20.527Z,7.85
2019-03-16T04:28:49.961Z,7.85
2019-03-16T04:31:19.578Z,7.80
2019-03-16T04:33:49.297Z,7.77
2019-03-16T04:36:20.551Z,7.69
2019-03-16T04:38:49.959Z,7.75
2019-03-16T04:41:19.406Z,7.87
2019-03-16T04:43:48.728Z,7.81
2019-03-16T04:46:18.490Z,7.75
2019-03-16T04:48:47.946Z,7.78
2019-03-16T04:51:19.276Z,7.82
2019-03-16T04:53:48.642Z,7.91
2019-03-16T04:56:17.977Z,7.79
2019-03-16T04:58:47.423Z,7.87
2019-03-16T05:01:16.845Z,7.86
2019-03-16T05:03:46.205Z,7.82
2019-03-16T05:06:15.683Z,7.80
2019-03-16T05:08:47.049Z,7.86
2019-03-16T05:11:16.391Z,7.82
2019-03-16T05:13:46.238Z,7.84
2019-03-16T05:16:15.598Z,7.87
2019-03-16T05:18:45.034Z,7.81
2019-03-16T05:21:14.444Z,7.82
2019-03-16T05:23:43.912Z,7.92
2019-03-16T05:26:13.470Z,7.89
2019-03-16T05:28:42.825Z,7.98
2019-03-16T05:31:12.407Z,7.94
2019-03-16T05:33:41.796Z,7.99
2019-03-16T05:36:11.779Z,7.92
2019-03-16T05:38:41.658Z,7.99
2019-03-16T05:41:11.067Z,7.96
2019-03-16T05:43:40.514Z,8.07
2019-03-16T05:46:09.956Z,8.00
2019-03-16T05:48:39.437Z,8.04
2019-03-16T05:51:08.877Z,8.07
2019-03-16T05:53:38.325Z,8.07
2019-03-16T05:56:07.825Z,7.99
2019-03-16T05:58:37.205Z,8.12
2019-03-16T06:01:07.110Z,8.05
2019-03-16T06:03:36.582Z,8.02
2019-03-16T06:06:06.046Z,8.01
2019-03-16T06:08:35.921Z,8.04
2019-03-16T06:11:05.385Z,8.06
2019-03-16T06:13:34.915Z,8.10
2019-03-16T06:16:04.312Z,8.10
2019-03-16T06:18:33.819Z,8.17
2019-03-16T06:21:03.238Z,8.12
2019-03-16T06:23:32.765Z,8.15
2019-03-16T06:26:02.608Z,8.19
2019-03-16T06:28:32.008Z,8.32
2019-03-16T06:31:01.530Z,8.34
2019-03-16T06:33:30.953Z,8.39
2019-03-16T06:36:00.413Z,8.40
2019-03-16T06:38:29.973Z,8.44
2019-03-16T06:40:59.417Z,8.30
2019-03-16T06:43:29.044Z,8.33
2019-03-16T06:45:58.494Z,8.40
2019-03-16T06:48:28.272Z,8.46
2019-03-16T06:50:57.888Z,8.59
2019-03-16T06:53:27.379Z,8.60
2019-03-16T06:55:57.551Z,8.63
2019-03-16T06:58:27.609Z,8.75
2019-03-16T07:00:57.168Z,8.70
2019-03-16T07:03:26.638Z,8.77
2019-03-16T07:05:56.027Z,8.80
2019-03-16T07:08:25.533Z,8.88
2019-03-16T07:10:55.250Z,8.93
2019-03-16T07:13:24.753Z,9.05
2019-03-16T07:15:54.190Z,9.10
2019-03-16T07:18:23.603Z,9.16
2019-03-16T07:20:53.435Z,9.32
2019-03-16T07:23:23.448Z,9.30
2019-03-16T07:25:53.071Z,9.23
2019-03-16T07:28:23.038Z,9.21
2019-03-16T07:30:52.467Z,9.06
2019-03-16T07:33:21.947Z,9.14
2019-03-16T07:35:51.496Z,9.18
2019-03-16T07:38:25.275Z,9.15
2019-03-16T07:40:54.736Z,9.26
2019-03-16T07:43:24.286Z,9.03
2019-03-16T07:45:53.904Z,8.92
2019-03-16T07:48:23.860Z,8.90
2019-03-16T07:50:54.480Z,8.85
2019-03-16T07:53:24.032Z,9.00
2019-03-16T07:55:53.993Z,8.97
2019-03-16T07:58:23.413Z,8.90
2019-03-16T08:00:53.012Z,8.89
2019-03-16T08:03:22.527Z,8.74
2019-03-16T08:05:52.101Z,8.67
2019-03-16T08:08:21.566Z,8.64
2019-03-16T08:10:51.134Z,8.58
2019-03-16T08:13:20.747Z,8.40
2019-03-16T08:15:50.092Z,8.37
2019-03-16T08:18:19.895Z,8.39
2019-03-16T08:20:49.311Z,8.30
2019-03-16T08:23:21.620Z,8.42
2019-03-16T08:25:51.081Z,8.59
2019-03-16T08:28:21.563Z,8.42
2019-03-16T08:30:52.821Z,8.24
2019-03-16T08:33:23.308Z,8.25
2019-03-16T08:35:56.409Z,8.30
2019-03-16T08:38:26.110Z,8.34
2019-03-16T08:40:55.695Z,8.32
2019-03-16T08:43:25.212Z,8.19
2019-03-16T08:45:55.829Z,8.02
2019-03-16T08:48:25.370Z,7.91
2019-03-16T08:50:57.462Z,7.64
2019-03-16T08:53:27.537Z,7.65
2019-03-16T08:55:57.129Z,7.64
2019-03-16T08:58:26.671Z,7.55
2019-03-16T09:00:56.280Z,7.31
2019-03-16T09:03:25.875Z,7.51
2019-03-16T09:05:55.429Z,7.31
2019-03-16T09:08:25.215Z,7.20
2019-03-16T09:10:54.688Z,7.08
2019-03-16T09:13:24.082Z,7.17
2019-03-16T09:15:53.559Z,7.14
2019-03-16T09:18:23.223Z,7.25
2019-03-16T09:20:52.697Z,6.95
2019-03-16T09:23:22.193Z,6.92
2019-03-16T09:25:51.864Z,6.84
2019-03-16T09:28:21.278Z,6.86
2019-03-16T09:30:50.715Z,6.72
2019-03-16T09:33:20.722Z,6.91
2019-03-16T09:35:50.386Z,6.94
2019-03-16T09:38:22.947Z,7.16
2019-03-16T09:40:52.540Z,7.20
2019-03-16T09:43:22.377Z,7.35
2019-03-16T09:45:53.331Z,7.55
2019-03-16T09:48:24.689Z,7.67
2019-03-16T09:50:58.111Z,7.85
2019-03-16T09:53:27.622Z,7.88
2019-03-16T09:55:58.718Z,7.87
2019-03-16T09:58:31.508Z,7.64
2019-03-16T10:01:00.316Z,7.68
2019-03-16T10:03:29.739Z,7.61
2019-03-16T10:06:01.736Z,7.62
2019-03-16T10:08:32.719Z,7.75
2019-03-16T10:11:02.635Z,7.77
2019-03-16T10:13:32.185Z,7.79
2019-03-16T10:16:01.722Z,7.89
2019-03-16T10:18:31.707Z,7.89
2019-03-16T10:21:01.118Z,7.90
2019-03-16T10:23:31.793Z,7.97
2019-03-16T10:26:10.773Z,8.07
2019-03-16T10:28:47.092Z,8.27
2019-03-16T10:31:17.194Z,8.38
2019-03-16T10:33:47.790Z,8.20
2019-03-16T10:36:19.319Z,8.31
2019-03-16T10:38:48.796Z,8.22
2019-03-16T10:41:21.712Z,8.18
2019-03-16T10:43:52.519Z,8.08
2019-03-16T10:46:24.870Z,7.99
2019-03-16T10:48:55.773Z,7.98
2019-03-16T10:51:31.342Z,7.96
2019-03-16T10:54:03.043Z,7.91
2019-03-16T10:56:33.116Z,8.01
2019-03-16T10:59:03.592Z,8.03
2019-03-16T11:01:33.279Z,8.14
2019-03-16T11:04:02.929Z,8.39
2019-03-16T11:06:34.733Z,8.19
2019-03-16T11:09:06.525Z,8.02
2019-03-16T11:11:36.001Z,8.06
2019-03-16T11:14:05.509Z,8.10
2019-03-16T11:16:34.974Z,8.13
2019-03-16T11:19:04.492Z,8.32
2019-03-16T11:21:33.990Z,8.35
2019-03-16T11:24:03.912Z,8.43
2019-03-16T11:26:33.453Z,8.24
2019-03-16T11:29:09.218Z,8.12
2019-03-16T11:31:37.861Z,8.04
2019-03-16T11:34:07.361Z,8.08
2019-03-16T11:36:38.437Z,8.10
2019-03-16T11:39:09.417Z,8.23
2019-03-16T11:41:38.779Z,8.23
2019-03-16T11:44:08.253Z,8.20
2019-03-16T11:46:37.700Z,8.20
2019-03-16T11:49:08.018Z,8.11
2019-03-16T11:51:37.570Z,7.97
2019-03-16T11:54:07.347Z,7.95
2019-03-16T11:56:36.946Z,7.94
2019-03-16T11:59:06.360Z,7.81
2019-03-16T12:01:35.809Z,7.91
2019-03-16T12:04:06.729Z,7.91
2019-03-16T12:06:36.312Z,7.86
2019-03-16T12:09:08.258Z,7.92
2019-03-16T12:11:37.767Z,8.00
2019-03-16T12:14:07.563Z,8.06
2019-03-16T12:16:37.098Z,8.03
2019-03-16T12:19:06.635Z,8.20
2019-03-16T12:21:36.852Z,8.39
2019-03-16T12:24:06.965Z,8.52
2019-03-16T12:26:36.664Z,8.71
2019-03-16T12:29:06.164Z,8.83
2019-03-16T12:31:37.065Z,8.79
2019-03-16T12:34:08.091Z,8.88
2019-03-16T12:36:39.290Z,8.96
2019-03-16T12:39:11.753Z,9.20
2019-03-16T12:41:44.345Z,9.25
2019-03-16T12:44:13.747Z,9.17
2019-03-16T12:53:40.953Z,9.24
2019-03-16T12:56:10.425Z,9.32
2019-03-16T12:58:40.289Z,9.44
2019-03-16T13:01:12.488Z,9.42
2019-03-16T13:03:40.902Z,9.51
2019-03-16T13:06:10.316Z,9.51
2019-03-16T13:08:39.764Z,9.57
2019-03-16T13:11:09.192Z,9.77
2019-03-16T13:13:38.687Z,9.77
2019-03-16T13:16:08.115Z,9.91
2019-03-16T13:18:37.646Z,9.91
2019-03-16T13:21:07.161Z,10.35
2019-03-16T13:23:36.599Z,10.38
2019-03-16T13:26:06.153Z,10.46
2019-03-16T13:28:35.897Z,10.65
2019-03-16T13:31:05.515Z,10.60
2019-03-16T13:33:34.959Z,10.56
2019-03-16T13:36:04.573Z,10.72
2019-03-16T13:38:34.081Z,10.92
2019-03-16T13:41:03.585Z,10.93
2019-03-16T13:43:33.021Z,10.95
2019-03-16T13:46:03.931Z,10.99
2019-03-16T13:48:33.417Z,11.04
2019-03-16T13:51:02.936Z,11.13
2019-03-16T13:53:32.853Z,11.12
2019-03-16T13:56:02.988Z,10.98
2019-03-16T13:58:32.533Z,10.93
2019-03-16T14:01:01.904Z,11.10
2019-03-16T14:03:31.991Z,11.01
2019-03-16T14:06:01.837Z,11.02
2019-03-16T14:08:32.727Z,11.01
2019-03-16T14:11:05.529Z,11.05
2019-03-16T14:13:35.591Z,11.04
2019-03-16T14:16:08.329Z,11.07
2019-03-16T14:18:37.872Z,11.21
2019-03-16T14:21:07.337Z,11.16
2019-03-16T14:23:36.881Z,11.21
2019-03-16T14:26:06.269Z,11.18
2019-03-16T14:28:35.751Z,11.06
2019-03-16T14:31:05.240Z,11.07
2019-03-16T14:33:34.908Z,11.17
2019-03-16T14:36:05.056Z,11.21
2019-03-16T14:38:34.436Z,11.22
2019-03-16T14:41:07.009Z,11.35
2019-03-16T14:43:36.564Z,11.42
2019-03-16T14:46:06.434Z,11.51
2019-03-16T14:48:36.292Z,11.68
2019-03-16T14:51:06.457Z,11.68
2019-03-16T14:53:35.917Z,11.70
2019-03-16T14:56:05.380Z,11.77
2019-03-16T14:58:34.842Z,11.81
2019-03-16T15:01:04.449Z,11.88
2019-03-16T15:03:33.914Z,11.84
2019-03-16T15:06:03.449Z,11.89
2019-03-16T15:08:33.206Z,12.04
2019-03-16T15:11:02.758Z,11.97
2019-03-16T15:13:32.213Z,11.94
2019-03-16T15:16:01.759Z,11.94
2019-03-16T15:18:31.591Z,11.97
2019-03-16T15:21:01.030Z,11.95
2019-03-16T15:23:30.672Z,11.90
2019-03-16T15:26:00.315Z,12.03
2019-03-16T15:28:30.075Z,11.94
2019-03-16T15:31:00.630Z,11.97
2019-03-16T15:33:30.030Z,12.03
2019-03-16T15:35:59.501Z,12.12
2019-03-16T15:42:16.999Z,12.04
2019-03-16T15:44:46.468Z,12.05
2019-03-16T15:47:15.972Z,12.01
2019-03-16T15:49:45.424Z,12.04
2019-03-16T15:52:26.702Z,12.00
2019-03-16T15:55:04.285Z,12.07
2019-03-16T15:57:33.874Z,12.08
2019-03-16T16:00:03.304Z,12.07
2019-03-16T16:02:32.825Z,12.17
2019-03-16T16:05:02.833Z,12.10
2019-03-16T16:07:35.211Z,12.12
2019-03-16T16:10:03.636Z,12.12
2019-03-16T16:12:33.035Z,12.07
2019-03-16T16:15:02.436Z,12.08
2019-03-16T16:17:31.990Z,12.00
2019-03-16T16:20:01.386Z,11.95
2019-03-16T16:22:30.839Z,11.95
2019-03-16T16:25:00.507Z,11.96
2019-03-16T16:27:29.939Z,11.95
2019-03-16T16:29:59.511Z,11.84
2019-03-16T16:32:28.973Z,11.97
2019-03-16T16:34:58.405Z,11.85
2019-03-16T16:37:29.346Z,11.93
2019-03-16T16:39:59.001Z,11.90
2019-03-16T16:42:29.136Z,11.91
2019-03-16T16:45:00.373Z,11.92
2019-03-16T16:47:33.242Z,11.85
2019-03-16T16:50:03.133Z,11.90
2019-03-16T16:52:35.776Z,12.05
2019-03-16T16:55:10.146Z,11.92
2019-03-16T16:57:39.646Z,11.84
2019-03-16T17:00:12.657Z,11.89
2019-03-16T17:02:42.154Z,11.86
2019-03-16T17:05:11.948Z,11.67
2019-03-16T17:07:42.113Z,11.69
2019-03-16T17:10:13.291Z,11.72
2019-03-16T17:12:43.212Z,11.72
2019-03-16T17:15:13.032Z,11.82
2019-03-16T17:17:42.573Z,11.72
2019-03-16T17:20:13.071Z,11.78
2019-03-16T17:22:42.653Z,11.65
2019-03-16T17:25:12.293Z,11.76
2019-03-16T17:27:42.118Z,11.70
2019-03-16T17:30:14.078Z,11.72
2019-03-16T17:32:43.524Z,11.78
2019-03-16T17:35:13.408Z,11.75
2019-03-16T17:37:42.939Z,11.73
2019-03-16T17:40:12.684Z,11.72
2019-03-16T17:42:42.094Z,11.66
2019-03-16T17:45:11.864Z,11.70
2019-03-16T17:47:45.983Z,11.62
2019-03-16T17:50:16.070Z,11.56
2019-03-16T17:52:45.555Z,11.68
2019-03-16T17:55:15.022Z,11.61
2019-03-16T17:57:45.401Z,11.69
2019-03-16T18:00:15.348Z,11.69
2019-03-16T18:02:51.661Z,11.57
2019-03-16T18:05:17.003Z,11.73
2019-03-16T18:07:48.489Z,11.82
2019-03-16T18:10:18.495Z,11.67
2019-03-16T18:12:48.398Z,11.75
2019-03-16T18:15:27.502Z,11.80
2019-03-16T18:18:04.921Z,11.78
2019-03-16T18:20:35.314Z,11.67
2019-03-16T18:23:09.399Z,11.64
2019-03-16T18:25:39.278Z,11.70
2019-03-16T18:28:10.133Z,11.75
2019-03-16T18:30:40.061Z,11.73
2019-03-16T18:33:09.542Z,11.73
2019-03-16T18:35:39.986Z,11.61
2019-03-16T18:38:09.428Z,11.63
2019-03-16T18:40:38.852Z,11.62
2019-03-16T18:43:09.285Z,11.61
2019-03-16T18:45:38.752Z,11.58
2019-03-16T18:48:08.527Z,11.50
2019-03-16T18:50:38.323Z,11.51
2019-03-16T18:53:07.832Z,11.57
2019-03-16T18:55:37.317Z,11.44
2019-03-16T18:58:07.996Z,11.48
2019-03-16T19:00:38.979Z,11.49
2019-03-16T19:03:11.444Z,11.54
2019-03-16T19:05:39.701Z,11.50
2019-03-16T19:08:13.901Z,11.47
2019-03-16T19:10:43.406Z,11.41
2019-03-16T19:13:12.834Z,11.35
2019-03-16T19:15:42.301Z,11.33
2019-03-16T19:18:12.169Z,11.34
2019-03-16T19:20:41.698Z,11.35
2019-03-16T19:23:11.327Z,11.41
2019-03-16T19:25:41.710Z,11.28
2019-03-16T19:28:11.186Z,11.32
2019-03-16T19:30:40.710Z,11.18
2019-03-16T19:33:10.191Z,11.24
2019-03-16T19:35:39.634Z,11.31
2019-03-16T19:38:13.157Z,11.29
2019-03-16T19:40:41.271Z,11.28
2019-03-16T19:43:11.140Z,11.21
2019-03-16T19:45:40.819Z,11.20
2019-03-16T19:48:10.238Z,11.09
2019-03-16T19:50:39.644Z,11.15
2019-03-16T19:53:09.178Z,11.02
2019-03-16T19:55:38.607Z,11.02
2019-03-16T19:58:08.033Z,11.07
2019-03-16T20:00:37.849Z,11.06
2019-03-16T20:03:07.367Z,11.03
2019-03-16T20:05:37.348Z,11.00
2019-03-16T20:08:06.749Z,10.91
2019-03-16T20:10:36.410Z,11.01
2019-03-16T20:13:05.939Z,11.05
2019-03-16T20:15:35.396Z,11.00
2019-03-16T20:18:04.758Z,10.98
2019-03-16T20:20:34.900Z,10.90
2019-03-16T20:23:04.265Z,10.86
2019-03-16T20:25:34.332Z,10.94
2019-03-16T20:28:03.931Z,10.85
2019-03-16T20:30:33.872Z,10.81
2019-03-16T20:33:04.812Z,10.77
2019-03-16T20:35:34.501Z,10.78
2019-03-16T20:38:04.465Z,10.83
2019-03-16T20:40:34.335Z,10.82
2019-03-16T20:43:03.900Z,10.84
2019-03-16T20:45:44.885Z,10.78
2019-03-16T20:48:22.249Z,10.84
2019-03-16T20:50:53.066Z,10.84
2019-03-16T20:53:22.422Z,10.78
2019-03-16T20:55:51.893Z,10.85
2019-03-16T20:58:26.082Z,10.90
2019-03-16T21:00:58.054Z,10.88
2019-03-16T21:03:26.776Z,10.71
2019-03-16T21:05:56.454Z,10.74
2019-03-16T21:08:26.335Z,10.64
2019-03-16T21:10:56.205Z,10.62
2019-03-16T21:13:25.922Z,10.46
2019-03-16T21:15:55.437Z,10.47
2019-03-16T21:18:25.227Z,10.46
2019-03-16T21:20:55.979Z,10.36
2019-03-16T21:23:26.342Z,10.30
2019-03-16T21:25:56.618Z,10.24
2019-03-16T21:28:28.267Z,10.27
2019-03-16T21:30:58.991Z,10.14
2019-03-16T21:33:29.757Z,10.15
2019-03-16T21:35:59.556Z,10.07
2019-03-16T21:38:29.472Z,10.12
2019-03-16T21:40:59.881Z,10.09
2019-03-16T21:43:33.013Z,10.00
2019-03-16T21:46:02.879Z,10.01
2019-03-16T21:48:32.658Z,9.88
2019-03-16T21:51:02.440Z,9.85
2019-03-16T21:53:33.174Z,9.87
2019-03-16T21:56:03.358Z,9.80
2019-03-16T21:58:33.137Z,9.93
2019-03-16T22:01:02.924Z,9.73
2019-03-16T22:03:41.594Z,9.75
2019-03-16T22:06:08.677Z,9.71
2019-03-16T22:08:46.253Z,9.73
2019-03-16T22:11:16.900Z,9.64
2019-03-16T22:13:49.161Z,9.63
2019-03-16T22:16:19.996Z,9.58
2019-03-16T22:18:53.713Z,9.52
2019-03-16T22:21:30.375Z,9.62
2019-03-16T22:24:03.505Z,9.63
2019-03-16T22:26:36.752Z,9.55
2019-03-16T22:29:08.497Z,9.49
2019-03-16T22:31:40.191Z,9.46
2019-03-16T22:34:12.315Z,9.43
2019-03-16T22:36:43.929Z,9.37
2019-03-16T22:39:17.843Z,9.39
2019-03-16T22:41:47.257Z,9.36
2019-03-16T22:44:26.545Z,9.36
2019-03-16T22:47:00.030Z,9.30
2019-03-16T22:49:34.436Z,9.30
2019-03-16T22:52:08.524Z,9.25
2019-03-16T22:54:42.778Z,9.17
2019-03-16T22:57:12.344Z,9.10
2019-03-16T22:59:42.657Z,8.94
2019-03-16T23:02:16.104Z,8.68
2019-03-16T23:04:50.692Z,8.41
2019-03-16T23:07:20.157Z,8.15
2019-03-16T23:09:53.073Z,7.95
2019-03-16T23:12:23.501Z,7.85
2019-03-16T23:14:53.094Z,7.67
2019-03-16T23:17:23.161Z,7.62
2019-03-16T23:19:52.679Z,7.72
2019-03-16T23:22:24.455Z,7.72
2019-03-16T23:24:54.594Z,7.66
2019-03-16T23:27:26.167Z,7.77
2019-03-16T23:29:58.304Z,7.99
2019-03-16T23:32:27.920Z,7.83
2019-03-16T23:34:57.557Z,7.86
2019-03-16T23:37:26.984Z,7.87
2019-03-16T23:39:56.721Z,7.89
2019-03-16T23:42:28.788Z,8.03
2019-03-16T23:44:59.795Z,7.94
2019-03-16T23:49:58.996Z,7.75
2019-03-16T23:52:33.673Z,7.67
2019-03-16T23:55:10.872Z,7.54
2019-03-16T23:57:40.355Z,7.37
