createdAt,value
2018-05-05T00:00:17.827Z,3.90
2018-05-05T00:02:45.445Z,4.30
2018-05-05T00:05:13.033Z,3.77
2018-05-05T00:07:40.631Z,3.60
2018-05-05T00:10:08.229Z,3.60
2018-05-05T00:12:35.807Z,3.70
2018-05-05T00:15:03.423Z,3.80
2018-05-05T00:17:31.043Z,3.37
2018-05-05T00:19:58.630Z,3.50
2018-05-05T00:22:26.304Z,3.30
2018-05-05T00:24:53.916Z,3.30
2018-05-05T00:27:21.512Z,3.27
2018-05-05T00:29:49.084Z,3.47
2018-05-05T00:32:16.649Z,3.33
2018-05-05T00:34:44.547Z,3.23
2018-05-05T00:37:12.144Z,3.27
2018-05-05T00:39:39.742Z,3.30
2018-05-05T00:42:07.339Z,3.10
2018-05-05T00:44:34.930Z,3.63
2018-05-05T00:47:02.544Z,3.57
2018-05-05T00:49:30.144Z,3.30
2018-05-05T00:51:57.706Z,3.23
2018-05-05T00:54:37.010Z,3.70
2018-05-05T00:57:04.590Z,3.53
2018-05-05T00:59:32.163Z,3.60
2018-05-05T01:01:59.796Z,3.13
2018-05-05T01:04:27.400Z,3.33
2018-05-05T01:06:55.007Z,3.00
2018-05-05T01:09:22.607Z,3.03
2018-05-05T01:11:50.193Z,3.40
2018-05-05T01:14:17.797Z,3.07
2018-05-05T01:16:45.385Z,2.90
2018-05-05T01:19:13.021Z,4.07
2018-05-05T01:21:40.623Z,3.03
2018-05-05T01:24:08.187Z,3.20
2018-05-05T01:26:36.537Z,3.27
2018-05-05T01:29:04.165Z,3.43
2018-05-05T01:31:31.772Z,3.20
2018-05-05T01:33:59.376Z,3.07
2018-05-05T01:36:26.995Z,3.13
2018-05-05T01:38:54.622Z,3.13
2018-05-05T01:41:22.209Z,3.07
2018-05-05T01:43:49.821Z,2.77
2018-05-05T01:46:17.452Z,2.70
2018-05-05T01:48:45.047Z,3.30
2018-05-05T01:51:12.646Z,2.93
2018-05-05T01:53:40.240Z,3.00
2018-05-05T01:56:07.814Z,3.00
2018-05-05T01:58:36.584Z,2.97
2018-05-05T02:01:04.170Z,2.20
2018-05-05T02:03:31.841Z,2.70
2018-05-05T02:05:59.465Z,2.40
2018-05-05T02:08:27.065Z,2.57
2018-05-05T02:10:54.667Z,2.77
2018-05-05T02:13:22.277Z,2.43
2018-05-05T02:15:49.918Z,2.50
2018-05-05T02:18:17.503Z,2.80
2018-05-05T02:20:45.863Z,3.30
2018-05-05T02:23:14.237Z,3.13
2018-05-05T02:25:41.806Z,2.80
2018-05-05T02:28:09.445Z,2.57
2018-05-05T02:30:37.036Z,2.93
2018-05-05T02:33:04.625Z,3.43
2018-05-05T02:35:32.227Z,3.20
2018-05-05T02:37:59.851Z,3.27
2018-05-05T02:40:28.066Z,3.03
2018-05-05T02:42:55.670Z,2.90
2018-05-05T02:45:23.280Z,3.17
2018-05-05T02:47:50.891Z,3.20
2018-05-05T02:50:19.061Z,3.20
2018-05-05T02:52:47.485Z,2.80
2018-05-05T02:55:15.075Z,3.13
2018-05-05T02:57:42.686Z,2.77
2018-05-05T03:00:10.295Z,3.23
2018-05-05T03:02:37.894Z,2.60
2018-05-05T03:05:05.509Z,3.10
2018-05-05T03:07:33.093Z,3.03
2018-05-05T03:10:00.725Z,2.80
2018-05-05T03:12:28.321Z,3.13
2018-05-05T03:14:56.711Z,2.87
2018-05-05T03:17:25.082Z,3.20
2018-05-05T03:19:53.491Z,2.90
2018-05-05T03:22:21.110Z,2.97
2018-05-05T03:24:48.692Z,3.00
2018-05-05T03:27:17.065Z,2.90
2018-05-05T03:29:45.425Z,2.63
2018-05-05T03:32:13.015Z,2.87
2018-05-05T03:34:40.591Z,2.77
2018-05-05T03:37:08.326Z,3.00
2018-05-05T03:39:35.895Z,3.20
2018-05-05T03:42:04.250Z,2.80
2018-05-05T03:44:31.853Z,2.80
2018-05-05T03:47:00.331Z,3.13
2018-05-05T03:49:27.916Z,3.20
2018-05-05T03:51:55.501Z,2.90
2018-05-05T03:54:23.079Z,2.80
2018-05-05T03:56:50.647Z,2.80
2018-05-05T03:59:30.063Z,2.60
2018-05-05T04:02:09.531Z,2.90
2018-05-05T04:07:54.615Z,3.13
2018-05-05T04:10:22.215Z,2.87
2018-05-05T04:12:49.794Z,2.90
2018-05-05T04:15:17.360Z,2.90
2018-05-05T04:17:44.923Z,3.00
2018-05-05T04:20:12.511Z,2.50
2018-05-05T04:22:40.095Z,2.53
2018-05-05T04:25:08.413Z,2.73
2018-05-05T04:27:36.002Z,2.33
2018-05-05T04:30:03.639Z,2.80
2018-05-05T04:32:31.233Z,2.83
2018-05-05T04:34:58.804Z,2.77
2018-05-05T04:37:26.426Z,2.70
2018-05-05T04:39:54.000Z,2.93
2018-05-05T04:42:21.603Z,3.20
2018-05-05T04:44:49.959Z,2.90
2018-05-05T04:47:17.549Z,2.90
2018-05-05T04:49:45.129Z,2.83
2018-05-05T04:52:12.713Z,2.90
2018-05-05T04:54:40.294Z,2.80
2018-05-05T04:57:07.893Z,2.80
2018-05-05T04:59:36.227Z,2.70
2018-05-05T05:02:03.860Z,2.80
2018-05-05T05:04:31.432Z,2.80
2018-05-05T05:06:59.024Z,3.00
2018-05-05T05:09:26.649Z,3.63
2018-05-05T05:11:54.233Z,3.53
2018-05-05T05:14:21.816Z,3.30
2018-05-05T05:16:49.447Z,2.90
2018-05-05T05:19:17.034Z,3.00
2018-05-05T05:21:44.625Z,3.33
2018-05-05T05:24:12.953Z,2.80
2018-05-05T05:26:40.567Z,2.93
2018-05-05T05:29:08.913Z,2.73
2018-05-05T05:31:36.506Z,3.13
2018-05-05T05:34:04.225Z,3.17
2018-05-05T05:36:31.768Z,3.17
2018-05-05T05:39:00.124Z,3.20
2018-05-05T05:41:27.711Z,2.63
2018-05-05T05:43:55.315Z,3.40
2018-05-05T05:46:22.922Z,3.13
2018-05-05T05:48:50.518Z,3.03
2018-05-05T05:51:18.733Z,3.40
2018-05-05T05:53:47.100Z,2.47
2018-05-05T05:56:14.711Z,2.60
2018-05-05T05:58:42.309Z,3.33
2018-05-05T06:01:09.896Z,2.83
2018-05-05T06:03:37.579Z,2.47
2018-05-05T06:06:05.130Z,2.80
2018-05-05T06:08:33.537Z,2.90
2018-05-05T06:11:01.130Z,3.10
2018-05-05T06:13:28.737Z,3.00
2018-05-05T06:15:56.326Z,2.77
2018-05-05T06:18:23.905Z,3.27
2018-05-05T06:20:51.537Z,2.80
2018-05-05T06:23:19.122Z,2.63
2018-05-05T06:25:46.736Z,3.00
2018-05-05T06:28:14.335Z,2.90
2018-05-05T06:30:41.934Z,2.63
2018-05-05T06:33:09.522Z,2.80
2018-05-05T06:35:37.865Z,2.67
2018-05-05T06:38:05.462Z,2.90
2018-05-05T06:40:33.050Z,2.70
2018-05-05T06:43:00.628Z,2.30
2018-05-05T06:45:28.241Z,2.60
2018-05-05T06:47:55.811Z,2.60
2018-05-05T06:50:23.525Z,2.50
2018-05-05T06:52:51.129Z,2.50
2018-05-05T06:55:18.739Z,2.90
2018-05-05T06:57:46.345Z,2.97
2018-05-05T07:00:13.986Z,2.70
2018-05-05T07:02:41.574Z,2.67
2018-05-05T07:05:09.144Z,2.83
2018-05-05T07:07:36.770Z,3.00
2018-05-05T07:10:04.364Z,3.57
2018-05-05T07:12:31.963Z,2.90
2018-05-05T07:14:59.537Z,3.40
2018-05-05T07:17:27.551Z,2.60
2018-05-05T07:19:55.109Z,3.07
2018-05-05T07:22:22.704Z,3.07
2018-05-05T07:24:50.333Z,3.20
2018-05-05T07:27:17.944Z,2.90
2018-05-05T07:29:45.543Z,3.53
2018-05-05T07:32:13.114Z,3.13
2018-05-05T07:34:41.469Z,3.27
2018-05-05T07:37:09.044Z,3.20
2018-05-05T07:39:36.623Z,3.40
2018-05-05T07:42:04.238Z,3.37
2018-05-05T07:44:31.817Z,3.40
2018-05-05T07:46:59.391Z,2.93
2018-05-05T07:49:27.750Z,3.27
2018-05-05T07:51:55.346Z,3.70
2018-05-05T07:54:22.939Z,3.87
2018-05-05T07:56:50.521Z,3.70
2018-05-05T07:59:18.189Z,3.33
2018-05-05T08:01:45.755Z,3.13
2018-05-05T08:04:13.328Z,3.60
2018-05-05T08:06:40.934Z,3.17
2018-05-05T08:09:08.513Z,3.70
2018-05-05T08:11:36.087Z,4.30
2018-05-05T08:14:03.700Z,4.00
2018-05-05T08:16:31.446Z,3.90
2018-05-05T08:18:59.015Z,3.40
2018-05-05T08:21:26.611Z,3.97
2018-05-05T08:23:54.221Z,3.57
2018-05-05T08:26:21.833Z,3.30
2018-05-05T08:28:49.422Z,3.60
2018-05-05T08:31:17.024Z,3.40
2018-05-05T08:33:45.355Z,3.60
2018-05-05T08:36:12.943Z,3.50
2018-05-05T08:38:40.550Z,3.83
2018-05-05T08:41:08.155Z,3.40
2018-05-05T08:43:35.757Z,3.70
2018-05-05T08:46:03.355Z,4.20
2018-05-05T08:48:30.990Z,3.70
2018-05-05T08:50:58.563Z,4.10
2018-05-05T08:53:26.151Z,4.00
2018-05-05T08:55:53.759Z,3.70
2018-05-05T08:58:22.157Z,4.10
2018-05-05T09:00:49.750Z,3.90
2018-05-05T09:03:17.337Z,3.83
2018-05-05T09:05:44.933Z,3.70
2018-05-05T09:08:12.527Z,3.63
2018-05-05T09:10:40.890Z,3.53
2018-05-05T09:13:08.478Z,3.60
2018-05-05T09:15:36.183Z,3.73
2018-05-05T09:18:04.542Z,3.77
2018-05-05T09:20:32.135Z,4.30
2018-05-05T09:22:59.724Z,3.90
2018-05-05T09:25:27.325Z,3.90
2018-05-05T09:27:55.006Z,3.50
2018-05-05T09:30:22.564Z,3.40
2018-05-05T09:32:50.148Z,3.43
2018-05-05T09:35:17.744Z,2.73
2018-05-05T09:37:45.390Z,2.90
2018-05-05T09:40:12.973Z,3.43
2018-05-05T09:42:40.635Z,3.03
2018-05-05T09:45:08.210Z,3.00
2018-05-05T09:47:35.800Z,3.10
2018-05-05T09:50:04.205Z,2.90
2018-05-05T09:52:31.794Z,2.93
2018-05-05T09:54:59.371Z,2.80
2018-05-05T09:57:26.953Z,2.77
2018-05-05T09:59:54.529Z,2.90
2018-05-05T10:02:22.473Z,2.65
2018-05-05T10:04:50.084Z,2.67
2018-05-05T10:07:17.688Z,3.17
2018-05-05T10:09:45.287Z,2.93
2018-05-05T10:12:12.892Z,2.83
2018-05-05T10:14:40.765Z,3.20
2018-05-05T10:17:08.361Z,3.20
2018-05-05T10:19:35.972Z,3.10
2018-05-05T10:22:03.567Z,2.93
2018-05-05T10:24:31.208Z,3.07
2018-05-05T10:26:58.799Z,3.37
2018-05-05T10:29:26.385Z,3.80
2018-05-05T10:31:54.837Z,3.10
2018-05-05T10:34:22.391Z,3.17
2018-05-05T10:36:49.978Z,2.55
2018-05-05T10:39:18.390Z,3.37
2018-05-05T10:41:45.951Z,2.80
2018-05-05T10:44:13.567Z,3.33
2018-05-05T10:46:41.149Z,2.97
2018-05-05T10:49:08.737Z,3.17
2018-05-05T10:51:36.335Z,3.10
2018-05-05T10:54:03.950Z,3.10
2018-05-05T10:56:31.528Z,3.70
2018-05-05T10:58:59.126Z,3.10
2018-05-05T11:01:26.811Z,4.20
2018-05-05T11:03:57.146Z,3.77
2018-05-05T11:06:31.206Z,3.70
2018-05-05T11:08:59.221Z,4.07
2018-05-05T11:11:26.800Z,4.10
2018-05-05T11:13:54.379Z,4.13
2018-05-05T11:16:22.032Z,3.63
2018-05-05T11:18:49.620Z,4.13
2018-05-05T11:21:17.227Z,3.50
2018-05-05T11:26:26.826Z,3.37
2018-05-05T11:28:54.433Z,4.10
2018-05-05T11:31:22.034Z,3.83
2018-05-05T11:33:49.637Z,3.83
2018-05-05T11:36:17.220Z,3.77
2018-05-05T11:38:44.954Z,3.40
2018-05-05T11:41:12.555Z,3.97
2018-05-05T11:43:40.160Z,3.70
2018-05-05T11:46:07.763Z,3.22
2018-05-05T11:48:35.418Z,3.40
2018-05-05T11:51:03.009Z,3.15
2018-05-05T11:53:30.624Z,3.60
2018-05-05T11:55:58.286Z,3.00
2018-05-05T11:58:25.837Z,3.58
2018-05-05T12:00:53.398Z,2.65
2018-05-05T12:03:21.012Z,3.47
2018-05-05T12:05:48.598Z,3.40
2018-05-05T12:08:16.265Z,3.37
2018-05-05T12:10:43.967Z,3.20
2018-05-05T12:13:11.482Z,3.50
2018-05-05T12:15:39.065Z,3.87
2018-05-05T12:18:06.774Z,3.70
2018-05-05T12:20:34.395Z,3.28
2018-05-05T12:23:04.310Z,3.55
2018-05-05T12:25:32.481Z,3.40
2018-05-05T12:28:00.104Z,3.50
2018-05-05T12:30:27.709Z,3.58
2018-05-05T12:32:55.283Z,3.40
2018-05-05T12:35:22.878Z,3.22
2018-05-05T12:37:50.484Z,3.12
2018-05-05T12:40:18.144Z,3.28
2018-05-05T12:42:45.757Z,3.22
2018-05-05T12:45:13.358Z,3.83
2018-05-05T12:47:40.949Z,3.20
2018-05-05T12:50:08.545Z,3.33
2018-05-05T12:52:36.153Z,3.07
2018-05-05T12:55:03.766Z,2.95
2018-05-05T12:57:31.373Z,3.07
2018-05-05T12:59:58.954Z,2.93
2018-05-05T13:02:26.560Z,2.70
2018-05-05T13:04:54.183Z,2.77
2018-05-05T13:07:21.852Z,3.20
2018-05-05T13:09:49.427Z,3.30
2018-05-05T13:12:16.994Z,2.73
2018-05-05T13:14:44.609Z,3.47
2018-05-05T13:17:12.180Z,3.20
2018-05-05T13:19:39.791Z,3.17
2018-05-05T13:22:07.385Z,2.90
2018-05-05T13:24:34.983Z,3.10
2018-05-05T13:27:02.597Z,3.23
2018-05-05T13:29:30.207Z,3.10
2018-05-05T13:31:57.814Z,2.67
2018-05-05T13:34:25.433Z,2.53
2018-05-05T13:36:53.003Z,2.90
2018-05-05T13:39:20.576Z,2.50
2018-05-05T13:41:48.165Z,2.97
2018-05-05T13:44:15.822Z,2.90
2018-05-05T13:46:44.182Z,2.90
2018-05-05T13:49:11.770Z,2.50
2018-05-05T13:51:39.353Z,2.40
2018-05-05T13:54:06.947Z,2.40
2018-05-05T13:56:34.551Z,2.60
2018-05-05T13:59:02.151Z,2.25
2018-05-05T14:01:29.732Z,2.53
2018-05-05T14:03:57.329Z,2.40
2018-05-05T14:06:25.699Z,2.33
2018-05-05T14:08:54.059Z,2.62
2018-05-05T14:11:21.669Z,2.28
2018-05-05T14:13:49.428Z,2.33
2018-05-05T14:16:17.003Z,2.53
2018-05-05T14:18:44.596Z,2.03
2018-05-05T14:21:12.179Z,2.50
2018-05-05T14:23:39.790Z,2.40
2018-05-05T14:26:07.385Z,2.10
2018-05-05T14:28:34.997Z,2.37
2018-05-05T14:31:02.590Z,2.40
2018-05-05T14:33:30.225Z,1.92
2018-05-05T14:35:57.822Z,2.10
2018-05-05T14:38:25.442Z,2.20
2018-05-05T14:40:53.107Z,2.60
2018-05-05T14:43:26.239Z,2.30
2018-05-05T14:45:58.333Z,2.10
2018-05-05T14:48:26.601Z,2.00
2018-05-05T14:50:54.199Z,2.03
2018-05-05T14:53:21.786Z,2.03
2018-05-05T14:55:49.377Z,2.22
2018-05-05T14:58:17.065Z,2.20
2018-05-05T15:00:44.817Z,2.20
2018-05-05T15:03:12.400Z,1.92
2018-05-05T15:05:40.027Z,2.45
2018-05-05T15:08:07.631Z,2.30
2018-05-05T15:10:35.217Z,2.15
2018-05-05T15:13:02.805Z,1.83
2018-05-05T15:15:30.390Z,2.00
2018-05-05T15:17:58.001Z,2.10
2018-05-05T15:20:25.607Z,2.90
2018-05-05T15:22:53.194Z,1.90
2018-05-05T15:25:21.563Z,1.80
2018-05-05T15:27:51.153Z,2.22
2018-05-05T15:30:18.757Z,1.50
2018-05-05T15:32:46.346Z,1.48
2018-05-05T15:35:13.938Z,2.12
2018-05-05T15:37:41.526Z,2.33
2018-05-05T15:40:09.104Z,1.90
2018-05-05T15:42:36.709Z,1.90
2018-05-05T15:45:04.330Z,1.60
2018-05-05T15:47:31.932Z,1.60
2018-05-05T15:49:59.543Z,1.85
2018-05-05T15:52:27.903Z,1.50
2018-05-05T15:54:55.514Z,1.85
2018-05-05T15:57:23.119Z,1.52
2018-05-05T15:59:50.714Z,1.25
2018-05-05T16:02:18.312Z,1.37
2018-05-05T16:04:45.906Z,1.20
2018-05-05T16:07:13.504Z,1.50
2018-05-05T16:09:41.131Z,1.50
2018-05-05T16:12:08.725Z,1.42
2018-05-05T16:14:36.364Z,1.65
2018-05-05T16:17:03.946Z,1.40
2018-05-05T16:19:31.524Z,1.77
2018-05-05T16:21:59.096Z,1.80
2018-05-05T16:24:26.689Z,1.67
2018-05-05T16:26:54.362Z,1.20
2018-05-05T16:29:21.949Z,1.70
2018-05-05T16:31:50.307Z,1.43
2018-05-05T16:34:18.681Z,1.77
2018-05-05T16:36:46.289Z,1.40
2018-05-05T16:39:13.901Z,1.40
2018-05-05T16:41:41.466Z,1.35
2018-05-05T16:44:09.117Z,1.37
2018-05-05T16:46:36.746Z,1.67
2018-05-05T16:49:04.374Z,1.70
2018-05-05T16:51:32.762Z,1.45
2018-05-05T16:54:00.350Z,1.83
2018-05-05T16:56:27.951Z,1.35
2018-05-05T16:58:55.547Z,1.62
2018-05-05T17:01:23.121Z,1.40
2018-05-05T17:03:50.734Z,1.33
2018-05-05T17:06:18.333Z,1.37
2018-05-05T17:08:46.059Z,1.33
2018-05-05T17:11:13.660Z,1.50
2018-05-05T17:13:41.264Z,1.50
2018-05-05T17:16:08.880Z,1.13
2018-05-05T17:18:36.474Z,1.20
2018-05-05T17:21:04.068Z,1.30
2018-05-05T17:23:31.731Z,1.10
2018-05-05T17:25:59.329Z,1.12
2018-05-05T17:28:26.900Z,1.20
2018-05-05T17:30:54.493Z,1.48
2018-05-05T17:33:22.087Z,1.23
2018-05-05T17:35:49.663Z,1.15
2018-05-05T17:38:17.273Z,1.27
2018-05-05T17:40:44.884Z,1.25
2018-05-05T17:43:18.401Z,1.30
2018-05-05T17:45:46.143Z,1.00
2018-05-05T17:48:14.502Z,1.13
2018-05-05T17:50:42.467Z,1.20
2018-05-05T17:53:10.052Z,1.10
2018-05-05T17:55:37.646Z,1.03
2018-05-05T17:58:05.216Z,1.03
2018-05-05T18:00:32.799Z,1.23
2018-05-05T18:03:00.398Z,1.10
2018-05-05T18:05:28.776Z,1.17
2018-05-05T18:07:57.184Z,1.10
2018-05-05T18:10:25.013Z,1.13
2018-05-05T18:12:52.648Z,1.27
2018-05-05T18:15:20.237Z,1.03
2018-05-05T18:17:47.832Z,1.50
2018-05-05T18:20:15.429Z,1.20
2018-05-05T18:22:43.169Z,1.00
2018-05-05T18:25:10.756Z,1.40
2018-05-05T18:27:38.328Z,1.20
2018-05-05T18:30:05.981Z,1.07
2018-05-05T18:32:33.574Z,1.30
2018-05-05T18:35:01.167Z,1.20
2018-05-05T18:37:28.753Z,1.40
2018-05-05T18:39:57.129Z,1.23
2018-05-05T18:42:24.818Z,1.27
2018-05-05T18:44:52.397Z,1.10
2018-05-05T18:47:20.027Z,1.00
2018-05-05T18:49:47.607Z,1.13
2018-05-05T18:52:15.228Z,1.30
2018-05-05T18:54:42.855Z,1.37
2018-05-05T18:57:11.229Z,1.37
2018-05-05T18:59:39.586Z,1.50
2018-05-05T19:02:07.195Z,1.37
2018-05-05T19:04:34.794Z,1.27
2018-05-05T19:07:02.461Z,1.27
2018-05-05T19:09:30.035Z,1.57
2018-05-05T19:11:57.612Z,1.30
2018-05-05T19:14:25.271Z,1.37
2018-05-05T19:16:52.865Z,1.20
2018-05-05T19:19:20.468Z,1.20
2018-05-05T19:21:48.040Z,1.27
2018-05-05T19:24:15.621Z,1.30
2018-05-05T19:26:43.214Z,1.40
2018-05-05T19:29:10.812Z,1.40
2018-05-05T19:31:38.429Z,1.10
2018-05-05T19:34:06.782Z,1.70
2018-05-05T19:36:34.468Z,1.50
2018-05-05T19:39:02.007Z,1.63
2018-05-05T19:41:29.598Z,1.40
2018-05-05T19:43:57.194Z,1.30
2018-05-05T19:46:24.778Z,1.20
2018-05-05T19:48:52.366Z,1.47
2018-05-05T19:51:19.978Z,1.10
2018-05-05T19:53:47.551Z,0.97
2018-05-05T19:56:15.128Z,1.03
2018-05-05T19:58:42.697Z,1.20
2018-05-05T20:01:10.288Z,1.23
2018-05-05T20:03:37.906Z,1.10
2018-05-05T20:06:05.503Z,1.10
2018-05-05T20:08:33.104Z,1.20
2018-05-05T20:11:00.672Z,1.00
2018-05-05T20:13:28.271Z,1.33
2018-05-05T20:15:56.654Z,1.20
2018-05-05T20:18:24.991Z,1.17
2018-05-05T20:20:52.564Z,1.13
2018-05-05T20:23:20.228Z,1.00
2018-05-05T20:25:47.788Z,0.97
2018-05-05T20:28:15.448Z,1.10
2018-05-05T20:30:43.046Z,1.10
2018-05-05T20:33:11.414Z,1.13
2018-05-05T20:35:39.018Z,1.30
2018-05-05T20:38:07.383Z,0.87
2018-05-05T20:40:34.955Z,1.33
2018-05-05T20:43:02.523Z,1.30
2018-05-05T20:45:30.130Z,1.10
2018-05-05T20:47:57.726Z,1.27
2018-05-05T20:50:25.348Z,1.30
2018-05-05T20:52:52.959Z,0.87
2018-05-05T20:55:20.554Z,1.07
2018-05-05T20:57:48.380Z,1.40
2018-05-05T21:00:15.997Z,1.23
2018-05-05T21:02:43.577Z,1.00
2018-05-05T21:05:11.958Z,1.17
2018-05-05T21:07:40.344Z,1.23
2018-05-05T21:10:08.706Z,0.97
2018-05-05T21:12:36.293Z,1.20
2018-05-05T21:15:03.918Z,1.23
2018-05-05T21:17:31.530Z,1.20
2018-05-05T21:19:59.118Z,1.40
2018-05-05T21:22:26.702Z,1.40
2018-05-05T21:24:54.288Z,1.20
2018-05-05T21:27:21.887Z,1.17
2018-05-05T21:29:49.459Z,1.17
2018-05-05T21:32:17.050Z,1.40
2018-05-05T21:34:44.627Z,1.10
2018-05-05T21:37:12.225Z,1.40
2018-05-05T21:39:39.810Z,1.30
2018-05-05T21:42:07.428Z,1.23
2018-05-05T21:44:35.013Z,1.50
2018-05-05T21:47:02.628Z,1.30
2018-05-05T21:49:30.225Z,1.37
2018-05-05T21:51:57.811Z,1.03
2018-05-05T21:54:25.414Z,1.40
2018-05-05T21:56:53.179Z,1.20
2018-05-05T21:59:20.756Z,1.30
2018-05-05T22:01:48.351Z,1.27
2018-05-05T22:04:15.926Z,1.20
2018-05-05T22:06:43.527Z,1.07
2018-05-05T22:09:11.148Z,1.50
2018-05-05T22:11:38.728Z,1.40
2018-05-05T22:14:06.311Z,1.63
2018-05-05T22:16:33.879Z,1.40
2018-05-05T22:19:01.475Z,1.37
2018-05-05T22:21:29.057Z,1.60
2018-05-05T22:23:56.622Z,1.17
2018-05-05T22:26:24.209Z,1.20
2018-05-05T22:28:51.825Z,1.40
2018-05-05T22:31:19.418Z,1.30
2018-05-05T22:33:47.021Z,1.47
2018-05-05T22:36:14.650Z,1.30
2018-05-05T22:38:42.463Z,1.57
2018-05-05T22:41:10.909Z,1.47
2018-05-05T22:43:38.517Z,1.50
2018-05-05T22:46:06.154Z,1.43
2018-05-05T22:48:34.026Z,1.43
2018-05-05T22:51:01.639Z,1.63
2018-05-05T22:53:29.244Z,1.20
2018-05-05T22:55:56.852Z,1.27
2018-05-05T22:58:24.453Z,1.10
2018-05-05T23:00:52.059Z,1.50
2018-05-05T23:03:19.659Z,1.20
2018-05-05T23:05:47.263Z,1.07
2018-05-05T23:08:14.891Z,1.50
2018-05-05T23:10:42.496Z,1.23
2018-05-05T23:13:10.100Z,1.10
2018-05-05T23:15:37.671Z,1.40
2018-05-05T23:18:05.423Z,1.30
2018-05-05T23:20:33.047Z,1.47
2018-05-05T23:23:00.634Z,1.80
2018-05-05T23:25:28.258Z,1.50
2018-05-05T23:27:55.874Z,1.30
2018-05-05T23:30:23.478Z,1.67
2018-05-05T23:32:51.835Z,1.40
2018-05-05T23:35:19.412Z,1.47
2018-05-05T23:37:46.997Z,1.60
2018-05-05T23:40:14.599Z,1.70
2018-05-05T23:42:42.186Z,1.43
2018-05-05T23:45:10.549Z,1.00
2018-05-05T23:47:38.327Z,1.30
2018-05-05T23:50:05.907Z,1.27
2018-05-05T23:52:33.497Z,1.50
2018-05-05T23:55:01.466Z,1.20
2018-05-05T23:57:29.032Z,1.23
2018-05-05T23:59:56.625Z,1.50
