createdAt,value
2018-03-19T00:00:44.747Z,0.00
2018-03-19T00:01:44.772Z,0.00
2018-03-19T00:02:44.798Z,0.00
2018-03-19T00:03:44.822Z,0.00
2018-03-19T00:04:44.848Z,0.00
2018-03-19T00:05:44.871Z,0.00
2018-03-19T00:06:44.898Z,0.00
2018-03-19T00:07:44.925Z,0.00
2018-03-19T00:08:44.946Z,0.00
2018-03-19T00:09:44.972Z,0.00
2018-03-19T00:10:44.997Z,0.00
2018-03-19T00:11:45.023Z,0.00
2018-03-19T00:12:45.048Z,0.00
2018-03-19T00:13:45.073Z,0.00
2018-03-19T00:14:45.095Z,0.00
2018-03-19T00:15:45.122Z,0.00
2018-03-19T00:16:45.146Z,0.00
2018-03-19T00:17:45.171Z,0.00
2018-03-19T00:18:45.197Z,0.00
2018-03-19T00:19:45.222Z,0.00
2018-03-19T00:20:45.247Z,0.00
2018-03-19T00:21:45.271Z,0.00
2018-03-19T00:22:45.296Z,0.00
2018-03-19T00:23:45.322Z,0.00
2018-03-19T00:24:45.346Z,0.00
2018-03-19T00:25:45.370Z,0.00
2018-03-19T00:26:45.396Z,0.00
2018-03-19T00:27:45.428Z,0.00
2018-03-19T00:28:45.445Z,0.00
2018-03-19T00:29:45.470Z,0.00
2018-03-19T00:30:45.496Z,0.00
2018-03-19T00:31:45.520Z,0.00
2018-03-19T00:32:45.546Z,0.00
2018-03-19T00:33:45.572Z,0.00
2018-03-19T00:34:45.601Z,0.00
2018-03-19T00:35:45.621Z,0.00
2018-03-19T00:36:45.645Z,0.00
2018-03-19T00:37:45.670Z,0.00
2018-03-19T00:38:45.696Z,0.00
2018-03-19T00:39:45.721Z,0.00
2018-03-19T00:40:45.744Z,0.00
2018-03-19T00:41:45.771Z,0.00
2018-03-19T00:42:45.796Z,0.00
2018-03-19T00:43:45.822Z,0.00
2018-03-19T00:44:45.846Z,0.00
2018-03-19T00:45:45.872Z,0.00
2018-03-19T00:46:45.902Z,0.00
2018-03-19T00:47:45.921Z,0.00
2018-03-19T00:48:45.945Z,0.00
2018-03-19T00:49:45.972Z,0.00
2018-03-19T00:50:45.996Z,0.00
2018-03-19T00:51:46.023Z,0.00
2018-03-19T00:52:46.046Z,0.00
2018-03-19T00:53:46.070Z,0.00
2018-03-19T00:54:46.097Z,0.00
2018-03-19T00:55:46.169Z,0.00
2018-03-19T00:56:46.146Z,0.00
2018-03-19T00:57:46.172Z,0.00
2018-03-19T00:58:46.196Z,0.00
2018-03-19T00:59:46.222Z,0.00
2018-03-19T01:00:46.247Z,0.00
2018-03-19T01:01:46.273Z,0.00
2018-03-19T01:02:46.298Z,0.00
2018-03-19T01:03:46.324Z,0.00
2018-03-19T01:04:46.346Z,0.00
2018-03-19T01:05:46.370Z,0.00
2018-03-19T01:06:46.400Z,0.00
2018-03-19T01:07:46.422Z,0.00
2018-03-19T01:08:46.446Z,0.00
2018-03-19T01:09:46.473Z,0.00
2018-03-19T01:10:46.500Z,0.00
2018-03-19T01:11:46.524Z,0.00
2018-03-19T01:12:46.547Z,0.00
2018-03-19T01:13:46.574Z,0.00
2018-03-19T01:14:46.598Z,0.00
2018-03-19T01:15:46.625Z,0.00
2018-03-19T01:16:46.649Z,0.00
2018-03-19T01:17:46.674Z,0.00
2018-03-19T01:18:46.700Z,0.00
2018-03-19T01:19:46.726Z,0.00
2018-03-19T01:20:46.750Z,0.00
2018-03-19T01:21:46.775Z,0.00
2018-03-19T01:22:46.799Z,0.00
2018-03-19T01:23:46.825Z,0.00
2018-03-19T01:24:46.853Z,0.00
2018-03-19T01:25:46.876Z,0.00
2018-03-19T01:26:46.901Z,0.00
2018-03-19T01:27:46.927Z,0.00
2018-03-19T01:28:46.952Z,0.00
2018-03-19T01:29:46.979Z,0.00
2018-03-19T01:30:47.003Z,0.00
2018-03-19T01:31:47.033Z,0.00
2018-03-19T01:32:47.052Z,0.00
2018-03-19T01:33:47.077Z,0.00
2018-03-19T01:34:47.103Z,0.00
2018-03-19T01:35:47.130Z,0.00
2018-03-19T01:36:47.152Z,0.00
2018-03-19T01:37:47.178Z,0.00
2018-03-19T01:38:47.205Z,0.00
2018-03-19T01:39:47.230Z,0.00
2018-03-19T01:40:47.253Z,0.00
2018-03-19T01:41:47.278Z,0.00
2018-03-19T01:42:47.303Z,0.00
2018-03-19T01:43:47.329Z,0.00
2018-03-19T01:44:47.353Z,0.00
2018-03-19T01:45:47.379Z,0.00
2018-03-19T01:46:47.404Z,0.00
2018-03-19T01:47:47.431Z,0.00
2018-03-19T01:48:47.455Z,0.00
2018-03-19T01:49:47.481Z,0.00
2018-03-19T01:50:47.506Z,0.00
2018-03-19T01:51:47.530Z,0.00
2018-03-19T01:52:47.557Z,0.00
2018-03-19T01:53:47.581Z,0.00
2018-03-19T01:54:47.606Z,0.00
2018-03-19T01:55:47.631Z,0.00
2018-03-19T01:56:47.657Z,0.00
2018-03-19T01:57:47.682Z,0.00
2018-03-19T01:58:47.708Z,0.00
2018-03-19T01:59:47.733Z,0.00
2018-03-19T02:00:47.757Z,0.00
2018-03-19T02:01:47.786Z,0.00
2018-03-19T02:02:47.809Z,0.00
2018-03-19T02:03:47.835Z,0.00
2018-03-19T02:04:47.858Z,0.00
2018-03-19T02:05:47.885Z,0.00
2018-03-19T02:06:47.925Z,0.00
2018-03-19T02:07:47.935Z,0.00
2018-03-19T02:08:47.959Z,0.00
2018-03-19T02:09:47.985Z,0.00
2018-03-19T02:10:48.010Z,0.00
2018-03-19T02:11:48.083Z,0.00
2018-03-19T02:12:48.060Z,0.00
2018-03-19T02:13:48.091Z,0.00
2018-03-19T02:14:48.112Z,0.00
2018-03-19T02:15:48.138Z,0.00
2018-03-19T02:16:48.161Z,0.00
2018-03-19T02:17:48.187Z,0.00
2018-03-19T02:18:48.216Z,0.00
2018-03-19T02:19:48.237Z,0.00
2018-03-19T02:20:48.262Z,0.00
2018-03-19T02:21:48.286Z,0.00
2018-03-19T02:22:48.313Z,0.00
2018-03-19T02:23:48.338Z,0.00
2018-03-19T02:24:48.363Z,0.00
2018-03-19T02:25:48.388Z,0.00
2018-03-19T02:26:48.412Z,0.00
2018-03-19T02:27:48.438Z,0.00
2018-03-19T02:28:48.463Z,0.00
2018-03-19T02:29:48.488Z,0.00
2018-03-19T02:30:48.513Z,0.00
2018-03-19T02:31:48.540Z,0.00
2018-03-19T02:32:48.564Z,0.00
2018-03-19T02:33:48.589Z,0.00
2018-03-19T02:34:48.614Z,0.00
2018-03-19T02:35:48.641Z,0.00
2018-03-19T02:36:48.664Z,0.00
2018-03-19T02:37:48.694Z,0.00
2018-03-19T02:38:48.715Z,0.00
2018-03-19T02:39:48.739Z,0.00
2018-03-19T02:40:48.765Z,0.00
2018-03-19T02:41:48.792Z,0.00
2018-03-19T02:42:48.816Z,0.00
2018-03-19T02:43:48.841Z,0.00
2018-03-19T02:44:48.864Z,0.00
2018-03-19T02:45:48.892Z,0.00
2018-03-19T02:46:48.916Z,0.00
2018-03-19T02:47:48.943Z,0.00
2018-03-19T02:48:48.966Z,0.00
2018-03-19T02:49:48.994Z,0.00
2018-03-19T02:50:49.019Z,0.00
2018-03-19T02:51:49.042Z,0.00
2018-03-19T02:52:49.066Z,0.00
2018-03-19T02:53:49.093Z,0.00
2018-03-19T02:54:49.117Z,0.00
2018-03-19T02:55:49.142Z,0.00
2018-03-19T02:56:49.173Z,0.00
2018-03-19T02:57:49.194Z,0.00
2018-03-19T02:58:49.218Z,0.00
2018-03-19T02:59:49.244Z,0.00
2018-03-19T03:00:49.271Z,0.00
2018-03-19T03:01:49.294Z,0.00
2018-03-19T03:02:49.320Z,0.00
2018-03-19T03:03:49.347Z,0.00
2018-03-19T03:04:49.367Z,0.00
2018-03-19T03:05:49.398Z,0.00
2018-03-19T03:06:49.419Z,0.00
2018-03-19T03:07:49.446Z,0.00
2018-03-19T03:08:49.469Z,0.00
2018-03-19T03:09:49.494Z,0.00
2018-03-19T03:10:49.520Z,0.00
2018-03-19T03:11:49.550Z,0.00
2018-03-19T03:12:49.569Z,0.00
2018-03-19T03:13:49.593Z,0.00
2018-03-19T03:14:49.620Z,0.00
2018-03-19T03:15:49.644Z,0.00
2018-03-19T03:16:49.674Z,0.00
2018-03-19T03:17:49.695Z,0.00
2018-03-19T03:18:49.721Z,0.00
2018-03-19T03:19:49.747Z,0.00
2018-03-19T03:20:49.769Z,0.00
2018-03-19T03:21:49.794Z,0.00
2018-03-19T03:22:49.820Z,0.00
2018-03-19T03:23:49.846Z,0.00
2018-03-19T03:24:49.872Z,0.00
2018-03-19T03:25:49.897Z,0.00
2018-03-19T03:26:49.921Z,0.00
2018-03-19T03:27:49.946Z,0.00
2018-03-19T03:28:49.971Z,0.00
2018-03-19T03:29:49.996Z,0.00
2018-03-19T03:30:50.023Z,0.00
2018-03-19T03:31:50.046Z,0.00
2018-03-19T03:32:50.071Z,0.00
2018-03-19T03:33:50.096Z,0.00
2018-03-19T03:34:50.122Z,0.00
2018-03-19T03:35:50.148Z,0.00
2018-03-19T03:36:50.173Z,0.00
2018-03-19T03:37:50.199Z,0.00
2018-03-19T03:38:50.222Z,0.00
2018-03-19T03:39:50.248Z,0.00
2018-03-19T03:40:50.272Z,0.00
2018-03-19T03:41:50.298Z,0.00
2018-03-19T03:42:50.323Z,0.00
2018-03-19T03:43:50.348Z,0.00
2018-03-19T03:44:50.376Z,0.00
2018-03-19T03:45:50.398Z,0.00
2018-03-19T03:46:50.423Z,0.00
2018-03-19T03:47:50.448Z,0.00
2018-03-19T03:48:50.473Z,0.00
2018-03-19T03:49:50.498Z,0.00
2018-03-19T03:50:50.524Z,0.00
2018-03-19T03:51:50.551Z,0.00
2018-03-19T03:52:50.580Z,0.00
2018-03-19T03:53:50.600Z,0.00
2018-03-19T03:54:50.626Z,0.00
2018-03-19T03:55:50.651Z,0.00
2018-03-19T03:56:50.675Z,0.00
2018-03-19T03:57:50.702Z,0.00
2018-03-19T03:58:50.725Z,0.00
2018-03-19T03:59:50.751Z,0.00
2018-03-19T04:00:50.776Z,0.00
2018-03-19T04:01:50.801Z,0.00
2018-03-19T04:02:50.831Z,0.00
2018-03-19T04:03:50.852Z,0.00
2018-03-19T04:04:50.875Z,0.00
2018-03-19T04:05:50.901Z,0.00
2018-03-19T04:06:50.926Z,0.00
2018-03-19T04:07:50.952Z,0.00
2018-03-19T04:08:50.977Z,0.00
2018-03-19T04:09:51.002Z,0.00
2018-03-19T04:10:51.027Z,0.00
2018-03-19T04:11:51.054Z,0.00
2018-03-19T04:12:51.082Z,0.00
2018-03-19T04:13:51.101Z,0.00
2018-03-19T04:14:51.128Z,0.00
2018-03-19T04:15:51.153Z,0.00
2018-03-19T04:16:51.178Z,0.00
2018-03-19T04:17:51.203Z,0.00
2018-03-19T04:18:51.229Z,0.00
2018-03-19T04:19:51.254Z,0.00
2018-03-19T04:20:51.277Z,0.00
2018-03-19T04:21:51.303Z,0.00
2018-03-19T04:22:51.328Z,0.00
2018-03-19T04:23:51.352Z,0.00
2018-03-19T04:24:51.377Z,0.00
2018-03-19T04:25:51.404Z,0.00
2018-03-19T04:26:51.428Z,0.00
2018-03-19T04:27:51.455Z,0.00
2018-03-19T04:28:51.478Z,0.00
2018-03-19T04:29:51.504Z,0.00
2018-03-19T04:30:51.529Z,0.00
2018-03-19T04:31:51.552Z,0.00
2018-03-19T04:32:51.578Z,0.00
2018-03-19T04:33:51.603Z,0.00
2018-03-19T04:34:51.630Z,0.00
2018-03-19T04:35:51.654Z,0.00
2018-03-19T04:36:51.679Z,0.00
2018-03-19T04:37:51.708Z,0.00
2018-03-19T04:38:51.731Z,0.00
2018-03-19T04:39:51.755Z,0.00
2018-03-19T04:40:51.779Z,0.00
2018-03-19T04:41:51.804Z,0.00
2018-03-19T04:42:51.829Z,0.00
2018-03-19T04:43:51.855Z,0.00
2018-03-19T04:44:51.882Z,0.00
2018-03-19T04:45:51.908Z,0.00
2018-03-19T04:46:51.932Z,0.00
2018-03-19T04:47:51.956Z,0.00
2018-03-19T04:48:51.980Z,0.00
2018-03-19T04:49:52.006Z,0.00
2018-03-19T04:50:52.031Z,0.00
2018-03-19T04:51:52.056Z,0.00
2018-03-19T04:52:52.081Z,0.00
2018-03-19T04:53:52.106Z,0.00
2018-03-19T04:54:52.132Z,0.00
2018-03-19T04:55:52.158Z,0.00
2018-03-19T04:56:52.182Z,0.00
2018-03-19T04:57:52.211Z,0.00
2018-03-19T04:58:52.233Z,0.00
2018-03-19T04:59:52.259Z,0.00
2018-03-19T05:00:52.284Z,0.00
2018-03-19T05:01:52.308Z,0.00
2018-03-19T05:02:52.334Z,0.00
2018-03-19T05:03:52.363Z,0.00
2018-03-19T05:04:52.385Z,0.00
2018-03-19T05:05:52.412Z,0.00
2018-03-19T05:06:52.436Z,0.00
2018-03-19T05:07:52.461Z,0.00
2018-03-19T05:08:52.486Z,0.00
2018-03-19T05:09:52.511Z,0.00
2018-03-19T05:10:52.539Z,0.00
2018-03-19T05:11:52.566Z,0.00
2018-03-19T05:12:52.587Z,4.00
2018-03-19T05:13:52.613Z,4.00
2018-03-19T05:14:52.640Z,0.00
2018-03-19T05:15:52.664Z,4.00
2018-03-19T05:16:52.689Z,4.00
2018-03-19T05:17:52.715Z,4.00
2018-03-19T05:18:52.740Z,8.00
2018-03-19T05:19:52.766Z,4.00
2018-03-19T05:20:52.792Z,8.00
2018-03-19T05:21:52.817Z,8.00
2018-03-19T05:22:52.842Z,12.00
2018-03-19T05:23:52.870Z,12.00
2018-03-19T05:24:52.893Z,16.00
2018-03-19T05:25:52.918Z,16.00
2018-03-19T05:26:52.947Z,20.00
2018-03-19T05:27:52.969Z,24.00
2018-03-19T05:28:52.994Z,28.00
2018-03-19T05:29:53.018Z,28.00
2018-03-19T05:30:53.043Z,36.00
2018-03-19T05:31:53.070Z,36.00
2018-03-19T05:32:53.094Z,44.00
2018-03-19T05:33:53.124Z,44.00
2018-03-19T05:34:53.146Z,52.00
2018-03-19T05:35:53.172Z,56.00
2018-03-19T05:36:53.196Z,64.00
2018-03-19T05:37:53.220Z,68.00
2018-03-19T05:38:53.246Z,76.00
2018-03-19T05:39:53.271Z,80.00
2018-03-19T05:40:53.297Z,88.00
2018-03-19T05:41:53.322Z,100.00
2018-03-19T05:42:53.346Z,104.00
2018-03-19T05:43:53.371Z,112.00
2018-03-19T05:44:53.397Z,120.00
2018-03-19T05:45:53.422Z,128.00
2018-03-19T05:46:53.445Z,140.00
2018-03-19T05:47:53.473Z,148.00
2018-03-19T05:48:53.501Z,156.00
2018-03-19T05:49:53.521Z,164.00
2018-03-19T05:50:53.546Z,172.00
2018-03-19T05:51:53.572Z,180.00
2018-03-19T05:52:53.597Z,192.00
2018-03-19T05:53:53.622Z,204.00
2018-03-19T05:54:53.648Z,228.00
2018-03-19T05:55:53.672Z,248.00
2018-03-19T05:56:53.697Z,268.00
2018-03-19T05:57:53.724Z,284.00
2018-03-19T05:58:53.748Z,296.00
2018-03-19T05:59:53.773Z,300.00
2018-03-19T06:00:53.798Z,308.00
2018-03-19T06:01:53.821Z,312.00
2018-03-19T06:02:53.848Z,324.00
2018-03-19T06:03:53.872Z,332.00
2018-03-19T06:04:53.898Z,344.00
2018-03-19T06:05:53.923Z,356.00
2018-03-19T06:06:53.949Z,372.00
2018-03-19T06:07:53.974Z,388.00
2018-03-19T06:08:54.000Z,408.00
2018-03-19T06:09:54.026Z,428.00
2018-03-19T06:10:54.051Z,448.00
2018-03-19T06:11:54.075Z,472.00
2018-03-19T06:12:54.100Z,488.00
2018-03-19T06:13:54.125Z,504.00
2018-03-19T06:14:54.149Z,520.00
2018-03-19T06:15:54.175Z,536.00
2018-03-19T06:16:54.200Z,552.00
2018-03-19T06:17:54.226Z,572.00
2018-03-19T06:18:54.252Z,588.00
2018-03-19T06:19:54.280Z,600.00
2018-03-19T06:20:54.302Z,612.00
2018-03-19T06:21:54.326Z,624.00
2018-03-19T06:22:54.352Z,636.00
2018-03-19T06:23:54.378Z,656.00
2018-03-19T06:24:54.403Z,684.00
2018-03-19T06:25:54.428Z,724.00
2018-03-19T06:26:54.458Z,760.00
2018-03-19T06:27:54.479Z,800.00
2018-03-19T06:28:54.504Z,836.00
2018-03-19T06:29:54.530Z,864.00
2018-03-19T06:30:54.556Z,888.00
2018-03-19T06:31:54.581Z,908.00
2018-03-19T06:32:54.606Z,936.00
2018-03-19T06:33:54.631Z,964.00
2018-03-19T06:34:54.657Z,1000.00
2018-03-19T06:35:54.682Z,1036.00
2018-03-19T06:36:54.708Z,1068.00
2018-03-19T06:37:54.733Z,1088.00
2018-03-19T06:38:54.760Z,1108.00
2018-03-19T06:39:54.784Z,1128.00
2018-03-19T06:40:54.813Z,1156.00
2018-03-19T06:41:54.835Z,1180.00
2018-03-19T06:42:54.865Z,1212.00
2018-03-19T06:43:54.890Z,1236.00
2018-03-19T06:44:54.914Z,1252.00
2018-03-19T06:45:54.943Z,1260.00
2018-03-19T06:46:54.968Z,1256.00
2018-03-19T06:47:54.989Z,1260.00
2018-03-19T06:48:55.016Z,1264.00
2018-03-19T06:49:55.040Z,1276.00
2018-03-19T06:50:55.066Z,1288.00
2018-03-19T06:51:55.092Z,1304.00
2018-03-19T06:52:55.117Z,1320.00
2018-03-19T06:53:55.142Z,1336.00
2018-03-19T06:54:55.168Z,1344.00
2018-03-19T06:55:55.194Z,1360.00
2018-03-19T06:56:55.219Z,1384.00
2018-03-19T06:57:55.245Z,1420.00
2018-03-19T06:58:55.271Z,1472.00
2018-03-19T06:59:55.296Z,1544.00
2018-03-19T07:00:55.330Z,1620.00
2018-03-19T07:01:55.350Z,1696.00
2018-03-19T07:02:55.373Z,1752.00
2018-03-19T07:03:55.399Z,1796.00
2018-03-19T07:04:55.426Z,1820.00
2018-03-19T07:05:55.452Z,1844.00
2018-03-19T07:06:55.477Z,1880.00
2018-03-19T07:07:55.502Z,1928.00
2018-03-19T07:08:55.527Z,1996.00
2018-03-19T07:09:55.553Z,2076.00
2018-03-19T07:10:55.579Z,2160.00
2018-03-19T07:11:55.605Z,2236.00
2018-03-19T07:12:55.631Z,2304.00
2018-03-19T07:13:55.656Z,2352.00
2018-03-19T07:14:55.683Z,2372.00
2018-03-19T07:15:55.710Z,2376.00
2018-03-19T07:16:55.734Z,2384.00
2018-03-19T07:17:55.760Z,2396.00
2018-03-19T07:18:55.788Z,2440.00
2018-03-19T07:19:55.813Z,2512.00
2018-03-19T07:20:55.838Z,2596.00
2018-03-19T07:21:55.863Z,2684.00
2018-03-19T07:22:55.890Z,2768.00
2018-03-19T07:23:55.915Z,2856.00
2018-03-19T07:24:55.941Z,2960.00
2018-03-19T07:25:55.967Z,3076.00
2018-03-19T07:26:55.994Z,3204.00
2018-03-19T07:27:56.020Z,3304.00
2018-03-19T07:28:56.045Z,3368.00
2018-03-19T07:29:56.072Z,3376.00
2018-03-19T07:30:56.098Z,3360.00
2018-03-19T07:31:56.125Z,3344.00
2018-03-19T07:32:56.149Z,3328.00
2018-03-19T07:33:56.213Z,3336.00
2018-03-19T07:34:56.204Z,3356.00
2018-03-19T07:35:56.230Z,3372.00
2018-03-19T07:36:56.255Z,3384.00
2018-03-19T07:37:56.281Z,3408.00
2018-03-19T07:38:56.307Z,3452.00
2018-03-19T07:39:56.334Z,3536.00
2018-03-19T07:40:56.390Z,3644.00
2018-03-19T07:41:56.384Z,3756.00
2018-03-19T07:42:56.412Z,3848.00
2018-03-19T07:43:56.468Z,3900.00
2018-03-19T07:44:56.464Z,3924.00
2018-03-19T07:45:56.490Z,3948.00
2018-03-19T07:46:56.517Z,3996.00
2018-03-19T07:47:56.544Z,4072.00
2018-03-19T07:48:56.571Z,4160.00
2018-03-19T07:49:56.596Z,4252.00
2018-03-19T07:50:56.623Z,4344.00
2018-03-19T07:51:56.650Z,4444.00
2018-03-19T07:52:56.675Z,4548.00
2018-03-19T07:53:56.701Z,4648.00
2018-03-19T07:54:56.729Z,4740.00
2018-03-19T07:55:56.755Z,4808.00
2018-03-19T07:56:56.780Z,4840.00
2018-03-19T07:57:56.808Z,4836.00
2018-03-19T07:58:56.834Z,4840.00
2018-03-19T07:59:56.861Z,4864.00
2018-03-19T08:00:56.885Z,4904.00
2018-03-19T08:01:56.914Z,4964.00
2018-03-19T08:02:56.940Z,4996.00
2018-03-19T08:03:56.967Z,5008.00
2018-03-19T08:04:56.993Z,5004.00
2018-03-19T08:05:57.019Z,4996.00
2018-03-19T08:06:57.044Z,5016.00
2018-03-19T08:07:57.073Z,5076.00
2018-03-19T08:08:57.099Z,5156.00
2018-03-19T08:09:57.125Z,5232.00
2018-03-19T08:10:57.152Z,5256.00
2018-03-19T08:11:57.179Z,5208.00
2018-03-19T08:12:57.203Z,5108.00
2018-03-19T08:13:57.231Z,5000.00
2018-03-19T08:14:57.258Z,4932.00
2018-03-19T08:15:57.285Z,4900.00
2018-03-19T08:16:57.311Z,4892.00
2018-03-19T08:17:57.338Z,4908.00
2018-03-19T08:18:57.369Z,4960.00
2018-03-19T08:19:57.393Z,5072.00
2018-03-19T08:20:57.417Z,5244.00
2018-03-19T08:21:57.444Z,5468.00
2018-03-19T08:22:57.470Z,5724.00
2018-03-19T08:23:57.498Z,5952.00
2018-03-19T08:24:57.525Z,6060.00
2018-03-19T08:25:57.599Z,5980.00
2018-03-19T08:26:57.582Z,5712.00
2018-03-19T08:27:57.605Z,5552.00
2018-03-19T08:28:57.633Z,5492.00
2018-03-19T08:29:57.657Z,5464.00
2018-03-19T08:30:57.685Z,5484.00
2018-03-19T08:31:57.711Z,5576.00
2018-03-19T08:32:57.737Z,5728.00
2018-03-19T08:33:57.764Z,5872.00
2018-03-19T08:34:57.791Z,5940.00
2018-03-19T08:35:57.824Z,5936.00
2018-03-19T08:36:57.845Z,5912.00
2018-03-19T08:37:57.872Z,5916.00
2018-03-19T08:38:57.899Z,5984.00
2018-03-19T08:39:57.926Z,6072.00
2018-03-19T08:40:57.952Z,6160.00
2018-03-19T08:41:57.978Z,6212.00
2018-03-19T08:42:58.022Z,6224.00
2018-03-19T08:43:58.067Z,6216.00
2018-03-19T08:44:58.059Z,6200.00
2018-03-19T08:45:58.086Z,6232.00
2018-03-19T08:46:58.113Z,6352.00
2018-03-19T08:47:58.145Z,6572.00
2018-03-19T08:48:58.166Z,6860.00
2018-03-19T08:49:58.193Z,7160.00
2018-03-19T08:50:58.221Z,7400.00
2018-03-19T08:51:58.248Z,7524.00
2018-03-19T08:52:58.272Z,7568.00
2018-03-19T08:53:58.303Z,7604.00
2018-03-19T08:54:58.330Z,7644.00
2018-03-19T08:55:58.357Z,7628.00
2018-03-19T08:56:58.382Z,7692.00
2018-03-19T08:57:58.409Z,7784.00
2018-03-19T08:58:58.436Z,7948.00
2018-03-19T08:59:58.468Z,8096.00
2018-03-19T09:00:58.489Z,8140.00
2018-03-19T09:01:58.517Z,8240.00
2018-03-19T09:02:58.544Z,8580.00
2018-03-19T09:03:58.573Z,8904.00
2018-03-19T09:04:58.599Z,9104.00
2018-03-19T09:05:58.628Z,9264.00
2018-03-19T09:06:58.654Z,9244.00
2018-03-19T09:07:58.681Z,8964.00
2018-03-19T09:08:58.708Z,8804.00
2018-03-19T09:09:58.738Z,8940.00
2018-03-19T09:10:58.763Z,9152.00
2018-03-19T09:11:58.791Z,9232.00
2018-03-19T09:12:58.818Z,9304.00
2018-03-19T09:13:58.846Z,9564.00
2018-03-19T09:14:58.874Z,10048.00
2018-03-19T09:15:58.905Z,10504.00
2018-03-19T09:16:58.930Z,10604.00
2018-03-19T09:17:58.956Z,10400.00
2018-03-19T09:18:58.988Z,10268.00
2018-03-19T09:19:59.011Z,10292.00
2018-03-19T09:20:59.037Z,10272.00
2018-03-19T09:21:59.065Z,10280.00
2018-03-19T09:22:59.095Z,10472.00
2018-03-19T09:23:59.123Z,10656.00
2018-03-19T09:24:59.148Z,10812.00
2018-03-19T09:25:59.184Z,11036.00
2018-03-19T09:26:59.205Z,11396.00
2018-03-19T09:27:59.232Z,11884.00
2018-03-19T09:28:59.262Z,12308.00
2018-03-19T09:29:59.289Z,12612.00
2018-03-19T09:30:59.320Z,12904.00
2018-03-19T09:31:59.346Z,13128.00
2018-03-19T09:32:59.374Z,13224.00
2018-03-19T09:33:59.403Z,13240.00
2018-03-19T09:34:59.430Z,13240.00
2018-03-19T09:35:59.462Z,13292.00
2018-03-19T09:36:59.488Z,13292.00
2018-03-19T09:37:59.515Z,13268.00
2018-03-19T09:38:59.544Z,13332.00
2018-03-19T09:39:59.573Z,13444.00
2018-03-19T09:40:59.600Z,13460.00
2018-03-19T09:41:59.630Z,13440.00
2018-03-19T09:42:59.658Z,13296.00
2018-03-19T09:43:59.688Z,13076.00
2018-03-19T09:44:59.718Z,12868.00
2018-03-19T09:45:59.747Z,12680.00
2018-03-19T09:46:59.775Z,12548.00
2018-03-19T09:47:59.804Z,12564.00
2018-03-19T09:48:59.833Z,12684.00
2018-03-19T09:49:59.862Z,12708.00
2018-03-19T09:50:59.891Z,12552.00
2018-03-19T09:51:59.924Z,12212.00
2018-03-19T09:52:59.949Z,11776.00
2018-03-19T09:53:59.978Z,11320.00
2018-03-19T09:55:00.009Z,10860.00
2018-03-19T09:56:00.038Z,10420.00
2018-03-19T09:57:00.067Z,10064.00
2018-03-19T09:58:00.096Z,9764.00
2018-03-19T09:59:00.129Z,9576.00
2018-03-19T10:00:00.162Z,9504.00
2018-03-19T10:01:00.184Z,9436.00
2018-03-19T10:02:00.279Z,9336.00
2018-03-19T10:03:00.243Z,9236.00
2018-03-19T10:04:00.273Z,9180.00
2018-03-19T10:05:00.300Z,9112.00
2018-03-19T10:06:00.330Z,9032.00
2018-03-19T10:07:00.359Z,8940.00
2018-03-19T10:08:00.390Z,8916.00
2018-03-19T10:09:00.442Z,8996.00
2018-03-19T10:10:00.447Z,9124.00
2018-03-19T10:11:00.476Z,9308.00
2018-03-19T10:12:00.505Z,9440.00
2018-03-19T10:13:00.533Z,9496.00
2018-03-19T10:14:00.562Z,9504.00
2018-03-19T10:15:00.591Z,9468.00
2018-03-19T10:16:00.620Z,9360.00
2018-03-19T10:17:00.647Z,9196.00
2018-03-19T10:18:00.676Z,8980.00
2018-03-19T10:19:00.705Z,8696.00
2018-03-19T10:20:00.735Z,8372.00
2018-03-19T10:21:00.762Z,8164.00
2018-03-19T10:22:00.800Z,8096.00
2018-03-19T10:23:00.819Z,8076.00
2018-03-19T10:24:00.917Z,7992.00
2018-03-19T10:25:00.875Z,7788.00
2018-03-19T10:26:00.905Z,7536.00
2018-03-19T10:27:00.946Z,7396.00
2018-03-19T10:28:00.960Z,7352.00
2018-03-19T10:29:00.988Z,7424.00
2018-03-19T10:30:01.016Z,7576.00
2018-03-19T10:31:01.044Z,7664.00
2018-03-19T10:32:01.073Z,7616.00
2018-03-19T10:33:01.100Z,7528.00
2018-03-19T10:34:01.129Z,7536.00
2018-03-19T10:35:01.217Z,7604.00
2018-03-19T10:36:01.184Z,7672.00
2018-03-19T10:37:01.212Z,7800.00
2018-03-19T10:38:01.241Z,7980.00
2018-03-19T10:39:01.269Z,8160.00
2018-03-19T10:40:01.358Z,8416.00
2018-03-19T10:41:01.324Z,8680.00
2018-03-19T10:42:01.352Z,8944.00
2018-03-19T10:43:01.380Z,9136.00
2018-03-19T10:44:01.409Z,9280.00
2018-03-19T10:45:01.436Z,9440.00
2018-03-19T10:46:01.465Z,9636.00
2018-03-19T10:47:01.492Z,9788.00
2018-03-19T10:48:01.520Z,9936.00
2018-03-19T10:49:01.548Z,10200.00
2018-03-19T10:50:01.578Z,10504.00
2018-03-19T10:51:01.604Z,10852.00
2018-03-19T10:52:01.632Z,11480.00
2018-03-19T10:53:01.666Z,12328.00
2018-03-19T10:54:01.690Z,13052.00
2018-03-19T10:55:01.715Z,13748.00
2018-03-19T10:56:01.743Z,14224.00
2018-03-19T10:57:01.774Z,14220.00
2018-03-19T10:58:01.800Z,14032.00
2018-03-19T10:59:01.830Z,13808.00
2018-03-19T11:00:01.890Z,13684.00
2018-03-19T11:01:01.950Z,13636.00
2018-03-19T11:02:01.913Z,13584.00
2018-03-19T11:03:02.044Z,13584.00
2018-03-19T11:04:01.970Z,13564.00
2018-03-19T11:05:01.998Z,13532.00
2018-03-19T11:06:02.027Z,13448.00
2018-03-19T11:07:02.062Z,13260.00
2018-03-19T11:08:02.089Z,12980.00
2018-03-19T11:09:02.113Z,12776.00
2018-03-19T11:10:02.143Z,12792.00
2018-03-19T11:11:02.178Z,12964.00
2018-03-19T11:12:02.252Z,13080.00
2018-03-19T11:13:02.229Z,13092.00
2018-03-19T11:14:02.260Z,13124.00
2018-03-19T11:15:02.287Z,13256.00
2018-03-19T11:16:02.317Z,13400.00
2018-03-19T11:17:02.351Z,13624.00
2018-03-19T11:18:02.376Z,13864.00
2018-03-19T11:19:02.404Z,14072.00
2018-03-19T11:20:02.501Z,14364.00
2018-03-19T11:21:02.496Z,14812.00
2018-03-19T11:22:02.497Z,15104.00
2018-03-19T11:23:02.570Z,15412.00
2018-03-19T11:24:02.593Z,15716.00
2018-03-19T11:25:02.579Z,15872.00
2018-03-19T11:26:02.621Z,15860.00
2018-03-19T11:27:02.653Z,15724.00
2018-03-19T11:28:02.717Z,15428.00
2018-03-19T11:29:02.698Z,15024.00
2018-03-19T11:30:02.730Z,14568.00
2018-03-19T11:31:02.768Z,14040.00
2018-03-19T11:32:02.788Z,13476.00
2018-03-19T11:33:02.819Z,12836.00
2018-03-19T11:34:02.846Z,12240.00
2018-03-19T11:35:02.877Z,11852.00
2018-03-19T11:36:02.908Z,11616.00
2018-03-19T11:37:02.935Z,11508.00
2018-03-19T11:38:02.967Z,11496.00
2018-03-19T11:39:02.996Z,11560.00
2018-03-19T11:40:03.027Z,11668.00
2018-03-19T11:41:03.065Z,11764.00
2018-03-19T11:42:03.085Z,11820.00
2018-03-19T11:43:03.114Z,11888.00
2018-03-19T11:44:03.145Z,11972.00
2018-03-19T11:45:03.177Z,12148.00
2018-03-19T11:46:03.202Z,12588.00
2018-03-19T11:47:03.234Z,13288.00
2018-03-19T11:48:03.263Z,14092.00
2018-03-19T11:49:03.293Z,14816.00
2018-03-19T11:50:03.322Z,15312.00
2018-03-19T11:51:03.352Z,15564.00
2018-03-19T11:52:03.384Z,15708.00
2018-03-19T11:53:03.410Z,15920.00
2018-03-19T11:54:03.441Z,16424.00
2018-03-19T11:55:03.471Z,17248.00
2018-03-19T11:56:03.501Z,17952.00
2018-03-19T11:57:03.530Z,18624.00
2018-03-19T11:58:03.577Z,19232.00
2018-03-19T11:59:03.588Z,19584.00
2018-03-19T12:00:03.619Z,19840.00
2018-03-19T12:01:03.654Z,20064.00
2018-03-19T12:02:03.679Z,20288.00
2018-03-19T12:03:03.709Z,20384.00
2018-03-19T12:04:03.738Z,20544.00
2018-03-19T12:05:03.769Z,20576.00
2018-03-19T12:06:03.801Z,20384.00
2018-03-19T12:07:03.830Z,19744.00
2018-03-19T12:08:03.860Z,18752.00
2018-03-19T12:09:03.891Z,17792.00
2018-03-19T12:10:03.921Z,17248.00
2018-03-19T12:11:03.955Z,16832.00
2018-03-19T12:12:03.984Z,16392.00
2018-03-19T12:13:04.014Z,16076.00
2018-03-19T12:14:04.044Z,15680.00
2018-03-19T12:15:04.077Z,15456.00
2018-03-19T12:16:04.106Z,15272.00
2018-03-19T12:17:04.136Z,15100.00
2018-03-19T12:18:04.167Z,15116.00
2018-03-19T12:19:04.197Z,15228.00
2018-03-19T12:20:04.230Z,15492.00
2018-03-19T12:21:04.261Z,15780.00
2018-03-19T12:22:04.290Z,15812.00
2018-03-19T12:23:04.321Z,15564.00
2018-03-19T12:24:04.352Z,14892.00
2018-03-19T12:25:04.382Z,14112.00
2018-03-19T12:26:04.417Z,13644.00
2018-03-19T12:27:04.444Z,13248.00
2018-03-19T12:28:04.476Z,12964.00
2018-03-19T12:29:04.506Z,12976.00
2018-03-19T12:30:04.537Z,13284.00
2018-03-19T12:31:04.568Z,13692.00
2018-03-19T12:32:04.598Z,13876.00
2018-03-19T12:33:04.628Z,13804.00
2018-03-19T12:34:04.659Z,13680.00