createdAt,value
2023-01-07T00:00:22.436Z,13.25
2023-01-07T00:10:56.262Z,12.88
2023-01-07T00:16:08.235Z,16.23
2023-01-07T00:21:18.417Z,15.38
2023-01-07T00:26:28.143Z,12.27
2023-01-07T00:31:39.958Z,14.57
2023-01-07T00:36:49.118Z,14.20
2023-01-07T00:42:13.749Z,13.63
2023-01-07T00:47:22.016Z,13.48
2023-01-07T00:52:28.948Z,17.00
2023-01-07T00:57:36.030Z,15.13
2023-01-07T01:02:46.104Z,13.82
2023-01-07T01:07:54.609Z,14.30
2023-01-07T01:13:01.763Z,15.20
2023-01-07T01:18:10.259Z,11.90
2023-01-07T01:23:17.881Z,12.82
2023-01-07T01:28:25.046Z,12.73
2023-01-07T01:33:33.254Z,12.60
2023-01-07T01:38:40.514Z,9.90
2023-01-07T01:43:47.792Z,12.65
2023-01-07T01:49:02.119Z,13.20
2023-01-07T01:54:15.473Z,12.88
2023-01-07T01:59:31.258Z,12.95
2023-01-07T02:04:43.407Z,13.50
2023-01-07T02:10:00.472Z,12.77
2023-01-07T02:20:56.459Z,12.93
2023-01-07T02:26:59.849Z,14.90
2023-01-07T02:32:58.909Z,15.10
2023-01-07T02:38:14.877Z,15.52
2023-01-07T02:43:31.841Z,15.88
2023-01-07T02:48:40.951Z,14.10
2023-01-07T02:59:28.230Z,14.30
2023-01-07T03:04:58.833Z,14.20
2023-01-07T03:10:13.040Z,13.65
2023-01-07T03:15:29.102Z,14.70
2023-01-07T03:20:43.221Z,13.88
2023-01-07T03:25:52.891Z,13.80
2023-01-07T03:31:02.094Z,14.40
2023-01-07T03:36:15.494Z,13.27
2023-01-07T03:41:39.598Z,12.93
2023-01-07T03:46:47.175Z,11.90
2023-01-07T03:51:55.448Z,12.60
2023-01-07T03:57:02.751Z,13.75
2023-01-07T04:02:09.436Z,11.98
2023-01-07T04:07:17.603Z,11.45
2023-01-07T04:12:24.693Z,11.70
2023-01-07T04:17:31.767Z,12.18
2023-01-07T04:22:40.193Z,11.10
2023-01-07T04:27:48.169Z,11.15
2023-01-07T04:32:55.187Z,10.77
2023-01-07T04:38:03.653Z,10.00
2023-01-07T04:43:11.663Z,11.27
2023-01-07T04:48:19.876Z,10.65
2023-01-07T04:53:31.027Z,10.93
2023-01-07T04:58:37.683Z,10.32
2023-01-07T05:03:44.616Z,10.80
2023-01-07T05:08:53.210Z,10.95
2023-01-07T05:14:02.607Z,11.35
2023-01-07T05:19:12.978Z,10.98
2023-01-07T05:24:25.983Z,11.07
2023-01-07T05:29:33.287Z,10.23
2023-01-07T05:34:40.685Z,10.82
2023-01-07T05:39:49.067Z,10.50
2023-01-07T05:45:00.161Z,9.98
2023-01-07T05:50:07.994Z,9.80
2023-01-07T05:55:15.931Z,10.70
2023-01-07T06:00:22.804Z,11.48
2023-01-07T06:05:29.682Z,11.18
2023-01-07T06:10:38.103Z,16.25
2023-01-07T06:15:44.600Z,13.93
2023-01-07T06:20:52.558Z,16.27
2023-01-07T06:26:00.954Z,17.98
2023-01-07T06:31:07.968Z,17.63
2023-01-07T06:36:14.732Z,18.58
2023-01-07T06:41:22.757Z,18.77
2023-01-07T06:46:29.667Z,21.17
2023-01-07T06:51:36.192Z,19.48
2023-01-07T06:56:44.453Z,22.00
2023-01-07T07:01:51.009Z,17.90
2023-01-07T07:06:58.066Z,18.42
2023-01-07T07:12:06.938Z,20.17
2023-01-07T07:17:13.536Z,18.02
2023-01-07T07:22:20.075Z,19.65
2023-01-07T07:27:30.234Z,17.98
2023-01-07T07:32:36.961Z,19.03
2023-01-07T07:37:43.885Z,19.30
2023-01-07T07:43:10.462Z,18.88
2023-01-07T07:48:18.794Z,19.53
2023-01-07T07:53:26.571Z,17.75
2023-01-07T07:58:34.648Z,18.95
2023-01-07T08:03:41.346Z,20.60
2023-01-07T08:08:48.023Z,20.35
2023-01-07T08:13:55.937Z,19.45
2023-01-07T08:19:02.459Z,19.50
2023-01-07T08:24:09.586Z,17.88
2023-01-07T08:29:17.854Z,20.13
2023-01-07T08:34:25.120Z,16.67
2023-01-07T08:39:32.035Z,19.17
2023-01-07T08:44:40.289Z,13.75
2023-01-07T08:49:47.333Z,14.23
2023-01-07T08:54:54.631Z,14.27
2023-01-07T09:00:03.071Z,13.90
2023-01-07T09:05:12.192Z,15.27
2023-01-07T09:10:19.274Z,20.93
2023-01-07T09:15:27.864Z,19.42
2023-01-07T09:20:34.948Z,13.95
2023-01-07T09:25:42.714Z,11.02
2023-01-07T09:30:51.132Z,10.05
2023-01-07T09:37:07.461Z,10.20
2023-01-07T09:42:26.847Z,13.68
2023-01-07T09:47:38.609Z,11.35
2023-01-07T09:52:50.838Z,10.75
2023-01-07T09:58:09.141Z,10.88
2023-01-07T10:03:31.532Z,11.07
2023-01-07T10:08:55.529Z,11.70
2023-01-07T10:14:33.472Z,12.15
2023-01-07T10:19:54.286Z,13.65
2023-01-07T10:25:13.451Z,12.02
2023-01-07T10:30:25.620Z,12.77
2023-01-07T10:35:38.247Z,12.23
2023-01-07T10:40:53.206Z,12.50
2023-01-07T10:46:20.576Z,12.30
2023-01-07T10:52:11.912Z,12.20
2023-01-07T10:57:22.905Z,10.90
2023-01-07T11:02:30.106Z,14.27
2023-01-07T11:07:45.539Z,12.77
2023-01-07T11:12:55.638Z,12.07
2023-01-07T11:18:05.043Z,12.55
2023-01-07T11:23:42.835Z,12.75
2023-01-07T11:28:55.342Z,13.75
2023-01-07T11:34:04.615Z,12.80
2023-01-07T11:39:21.670Z,12.98
2023-01-07T11:44:29.572Z,12.65
2023-01-07T11:49:46.685Z,11.85
2023-01-07T11:54:54.923Z,12.55
2023-01-07T12:00:17.707Z,12.40
2023-01-07T12:05:28.001Z,11.57
2023-01-07T12:10:39.232Z,11.50
2023-01-07T12:15:54.318Z,12.35
2023-01-07T12:21:57.693Z,10.77
2023-01-07T12:27:19.381Z,11.50
2023-01-07T12:32:46.287Z,11.48
2023-01-07T12:37:59.077Z,10.68
2023-01-07T12:43:17.305Z,10.52
2023-01-07T12:48:33.760Z,10.67
2023-01-07T12:53:45.878Z,12.30
2023-01-07T12:58:57.824Z,14.45
2023-01-07T13:04:16.107Z,18.25
2023-01-07T13:09:32.993Z,15.63
2023-01-07T13:14:47.775Z,13.13
2023-01-07T13:19:55.246Z,11.52
2023-01-07T13:25:36.191Z,11.10
2023-01-07T13:30:56.116Z,12.38
2023-01-07T13:36:16.003Z,11.10
2023-01-07T13:41:54.285Z,12.55
2023-01-07T13:47:06.005Z,12.48
2023-01-07T13:52:20.690Z,15.93
2023-01-07T13:57:44.942Z,25.50
2023-01-07T14:03:02.515Z,23.73
2023-01-07T14:08:09.545Z,19.80
2023-01-07T14:13:33.526Z,16.85
2023-01-07T14:19:00.682Z,18.65
2023-01-07T14:24:59.219Z,20.88
2023-01-07T14:30:22.143Z,14.48
2023-01-07T14:35:39.325Z,16.73
2023-01-07T14:41:09.117Z,17.00
2023-01-07T14:46:51.329Z,16.25
2023-01-07T14:52:11.374Z,18.08
2023-01-07T14:57:34.539Z,15.90
2023-01-07T15:03:54.578Z,15.48
2023-01-07T15:09:27.455Z,14.25
2023-01-07T15:15:01.901Z,14.02
2023-01-07T15:20:12.484Z,19.67
2023-01-07T15:25:34.175Z,19.45
2023-01-07T15:30:54.585Z,19.83
2023-01-07T15:36:01.507Z,17.08
2023-01-07T15:41:30.579Z,15.82
2023-01-07T15:46:43.078Z,15.40
2023-01-07T15:51:56.125Z,15.95
2023-01-07T15:57:12.156Z,14.95
2023-01-07T16:02:26.045Z,15.38
2023-01-07T16:07:36.494Z,15.32
2023-01-07T16:12:54.083Z,15.50
2023-01-07T16:18:03.925Z,15.95
2023-01-07T16:23:23.594Z,21.80
2023-01-07T16:28:36.693Z,27.30
2023-01-07T16:33:45.632Z,25.90
2023-01-07T16:39:00.052Z,21.05
2023-01-07T16:44:30.789Z,19.13
2023-01-07T16:49:38.386Z,17.75
2023-01-07T16:54:46.733Z,19.65
2023-01-07T16:59:59.414Z,16.85
2023-01-07T17:05:24.499Z,18.70
2023-01-07T17:10:34.549Z,16.80
2023-01-07T17:15:44.655Z,18.23
2023-01-07T17:20:54.733Z,18.10
2023-01-07T17:26:04.265Z,20.05
2023-01-07T17:31:13.783Z,19.77
2023-01-07T17:36:24.940Z,20.25
2023-01-07T17:41:55.799Z,19.38
2023-01-07T17:47:04.279Z,20.27
2023-01-07T17:52:12.680Z,21.40
2023-01-07T17:57:19.284Z,22.30
2023-01-07T18:02:31.945Z,21.08
2023-01-07T18:07:42.552Z,22.08
2023-01-07T18:12:49.708Z,21.23
2023-01-07T18:17:58.595Z,24.55
2023-01-07T18:23:05.892Z,24.15
2023-01-07T18:28:13.577Z,22.98
2023-01-07T18:33:22.258Z,23.73
2023-01-07T18:38:29.627Z,24.75
2023-01-07T18:43:36.578Z,23.63
2023-01-07T18:48:46.006Z,20.42
2023-01-07T18:53:53.131Z,18.02
2023-01-07T18:59:00.468Z,17.52
2023-01-07T19:04:09.472Z,19.23
2023-01-07T19:09:16.394Z,18.98
2023-01-07T19:14:23.696Z,22.33
2023-01-07T19:19:37.089Z,18.98
2023-01-07T19:24:51.399Z,16.02
2023-01-07T19:29:58.184Z,18.13
2023-01-07T19:35:10.143Z,18.33
2023-01-07T19:40:18.697Z,19.00
2023-01-07T19:45:26.540Z,18.77
2023-01-07T19:50:35.547Z,14.70
2023-01-07T19:55:42.873Z,13.48
2023-01-07T20:00:50.259Z,14.55
2023-01-07T20:06:08.510Z,18.00
2023-01-07T20:11:18.727Z,21.08
2023-01-07T20:16:28.471Z,15.75
2023-01-07T20:21:37.681Z,15.48
2023-01-07T20:31:51.904Z,17.80
2023-01-07T20:37:00.722Z,15.25
2023-01-07T20:42:07.676Z,16.92
2023-01-07T20:47:14.661Z,18.60
2023-01-07T20:52:23.189Z,22.20
2023-01-07T20:57:30.192Z,20.30
2023-01-07T21:02:36.980Z,18.88
2023-01-07T21:07:46.808Z,17.02
2023-01-07T21:12:53.974Z,18.45
2023-01-07T21:18:01.116Z,18.38
2023-01-07T21:23:09.841Z,17.20
2023-01-07T21:28:17.972Z,19.55
2023-01-07T21:33:25.100Z,26.80
2023-01-07T21:38:33.769Z,24.92
2023-01-07T21:43:41.346Z,30.30
2023-01-07T21:48:48.369Z,26.63
2023-01-07T21:53:58.604Z,26.38
2023-01-07T21:59:08.353Z,33.40
2023-01-07T22:04:15.396Z,34.28
2023-01-07T22:09:24.711Z,24.13
2023-01-07T22:14:32.138Z,24.77
2023-01-07T22:19:38.670Z,23.88
2023-01-07T22:24:46.937Z,23.63
2023-01-07T22:29:55.344Z,21.48
2023-01-07T22:35:02.451Z,21.83
2023-01-07T22:40:13.195Z,21.85
2023-01-07T22:45:24.310Z,22.55
2023-01-07T22:50:31.530Z,22.05
2023-01-07T22:55:41.136Z,22.40
2023-01-07T23:01:14.820Z,22.13
2023-01-07T23:06:22.000Z,21.35
2023-01-07T23:11:48.233Z,23.70
2023-01-07T23:16:55.594Z,21.33
2023-01-07T23:22:02.817Z,20.95
2023-01-07T23:27:11.131Z,22.90
2023-01-07T23:32:17.664Z,22.23
2023-01-07T23:37:24.744Z,22.02
2023-01-07T23:42:33.649Z,21.45
2023-01-07T23:47:40.612Z,21.45
2023-01-07T23:52:47.817Z,21.45
2023-01-07T23:57:56.545Z,22.38
