createdAt,value
2019-03-03T00:01:54.776Z,62.80
2019-03-03T00:04:25.299Z,66.33
2019-03-03T00:06:55.764Z,67.87
2019-03-03T00:09:26.269Z,83.97
2019-03-03T00:11:56.790Z,94.97
2019-03-03T00:14:27.404Z,90.80
2019-03-03T00:16:57.949Z,85.72
2019-03-03T00:19:28.468Z,80.03
2019-03-03T00:21:58.942Z,79.90
2019-03-03T00:24:29.494Z,69.22
2019-03-03T00:26:59.963Z,69.07
2019-03-03T00:29:30.382Z,68.95
2019-03-03T00:32:00.856Z,64.67
2019-03-03T00:34:31.298Z,67.82
2019-03-03T00:37:15.555Z,59.00
2019-03-03T00:39:47.623Z,63.78
2019-03-03T00:42:31.623Z,58.30
2019-03-03T00:45:09.347Z,55.08
2019-03-03T00:47:41.472Z,58.40
2019-03-03T00:50:16.238Z,56.65
2019-03-03T00:52:48.348Z,62.60
2019-03-03T00:55:35.583Z,58.02
2019-03-03T00:58:07.769Z,61.28
2019-03-03T01:00:50.928Z,57.33
2019-03-03T01:03:22.605Z,53.25
2019-03-03T01:06:00.401Z,50.35
2019-03-03T01:08:35.414Z,53.35
2019-03-03T01:11:26.235Z,55.92
2019-03-03T01:14:01.462Z,51.50
2019-03-03T01:16:51.800Z,54.23
2019-03-03T01:19:26.502Z,54.27
2019-03-03T01:22:07.221Z,51.85
2019-03-03T01:24:51.271Z,59.93
2019-03-03T01:27:25.513Z,59.98
2019-03-03T01:30:03.173Z,57.62
2019-03-03T01:32:33.821Z,52.10
2019-03-03T01:35:05.754Z,59.45
2019-03-03T01:37:36.234Z,58.28
2019-03-03T01:40:09.997Z,58.50
2019-03-03T01:42:40.890Z,56.68
2019-03-03T01:45:13.835Z,58.83
2019-03-03T01:47:44.256Z,53.83
2019-03-03T01:50:14.830Z,52.27
2019-03-03T01:52:45.322Z,55.85
2019-03-03T01:55:15.856Z,54.85
2019-03-03T01:57:46.365Z,56.43
2019-03-03T02:00:25.644Z,62.53
2019-03-03T02:02:57.195Z,57.45
2019-03-03T02:05:27.726Z,64.40
2019-03-03T02:07:58.220Z,60.90
2019-03-03T02:10:28.752Z,52.70
2019-03-03T02:12:59.201Z,55.43
2019-03-03T02:15:29.663Z,57.50
2019-03-03T02:18:00.101Z,57.07
2019-03-03T02:20:30.587Z,59.95
2019-03-03T02:23:01.007Z,57.57
2019-03-03T02:25:31.544Z,52.77
2019-03-03T02:28:01.971Z,58.47
2019-03-03T02:30:33.607Z,58.27
2019-03-03T02:33:04.165Z,56.90
2019-03-03T02:35:34.737Z,58.43
2019-03-03T02:38:05.150Z,58.40
2019-03-03T02:40:35.633Z,63.57
2019-03-03T02:43:06.146Z,60.60
2019-03-03T02:45:36.614Z,62.23
2019-03-03T02:48:07.112Z,69.70
2019-03-03T02:50:37.584Z,63.80
2019-03-03T02:53:08.074Z,61.33
2019-03-03T02:55:38.553Z,60.83
2019-03-03T02:58:09.059Z,56.00
2019-03-03T03:00:41.179Z,55.90
2019-03-03T03:03:16.234Z,50.75
2019-03-03T03:05:48.426Z,53.75
2019-03-03T03:08:20.496Z,50.12
2019-03-03T03:10:58.577Z,53.65
2019-03-03T03:13:45.658Z,54.83
2019-03-03T03:16:17.775Z,57.75
2019-03-03T03:19:04.553Z,52.67
2019-03-03T03:21:36.735Z,52.80
2019-03-03T03:24:25.206Z,63.45
2019-03-03T03:26:57.335Z,52.95
2019-03-03T03:29:35.439Z,50.45
2019-03-03T03:32:10.282Z,53.00
2019-03-03T03:35:00.995Z,55.28
2019-03-03T03:37:45.078Z,56.33
2019-03-03T03:40:33.625Z,55.55
2019-03-03T03:43:22.183Z,57.25
2019-03-03T03:45:54.438Z,55.98
2019-03-03T03:48:26.614Z,54.50
2019-03-03T03:51:13.760Z,52.70
2019-03-03T03:53:45.895Z,53.45
2019-03-03T03:56:18.114Z,51.83
2019-03-03T03:58:56.178Z,52.48
2019-03-03T04:01:31.375Z,52.45
2019-03-03T04:04:12.484Z,48.58
2019-03-03T04:06:47.682Z,52.33
2019-03-03T04:09:28.654Z,52.55
2019-03-03T04:12:00.811Z,53.08
2019-03-03T04:14:48.107Z,53.65
2019-03-03T04:17:20.199Z,51.60
2019-03-03T04:20:07.629Z,49.60
2019-03-03T04:22:56.024Z,49.70
2019-03-03T04:25:28.247Z,48.20
2019-03-03T04:28:18.354Z,49.15
2019-03-03T04:30:57.396Z,47.45
2019-03-03T04:33:29.465Z,53.23
2019-03-03T04:36:17.867Z,52.45
2019-03-03T04:38:52.673Z,52.43
2019-03-03T04:41:36.872Z,48.70
2019-03-03T04:44:08.949Z,48.95
2019-03-03T04:46:41.075Z,47.88
2019-03-03T04:49:29.642Z,51.13
2019-03-03T04:52:01.753Z,49.77
2019-03-03T04:54:33.907Z,46.83
2019-03-03T04:57:09.026Z,48.52
2019-03-03T04:59:43.843Z,49.20
2019-03-03T05:02:15.923Z,44.53
2019-03-03T05:04:47.984Z,50.25
2019-03-03T05:07:23.073Z,48.10
2019-03-03T05:09:57.943Z,44.93
2019-03-03T05:15:28.031Z,45.43
2019-03-03T05:18:02.873Z,49.35
2019-03-03T05:20:47.164Z,48.52
2019-03-03T05:23:17.641Z,51.60
2019-03-03T05:25:48.147Z,46.20
2019-03-03T05:28:18.691Z,48.38
2019-03-03T05:30:49.131Z,49.95
2019-03-03T05:33:19.597Z,46.05
2019-03-03T05:35:50.013Z,48.02
2019-03-03T05:38:20.488Z,47.83
2019-03-03T05:40:50.931Z,48.80
2019-03-03T05:43:21.403Z,49.93
2019-03-03T05:45:51.848Z,47.75
2019-03-03T05:48:22.315Z,50.00
2019-03-03T05:50:53.262Z,47.67
2019-03-03T05:53:24.719Z,47.83
2019-03-03T05:56:35.881Z,44.85
2019-03-03T05:58:59.546Z,46.95
2019-03-03T06:01:30.307Z,51.23
2019-03-03T06:04:00.769Z,45.08
2019-03-03T06:06:31.306Z,50.17
2019-03-03T06:09:01.847Z,45.60
2019-03-03T06:11:33.873Z,43.70
2019-03-03T06:14:04.350Z,47.33
2019-03-03T06:16:34.792Z,49.83
2019-03-03T06:19:05.274Z,45.88
2019-03-03T06:21:35.705Z,45.17
2019-03-03T06:24:06.185Z,42.23
2019-03-03T06:26:36.635Z,43.33
2019-03-03T06:29:07.183Z,43.55
2019-03-03T06:31:37.628Z,45.10
2019-03-03T06:34:08.117Z,41.48
2019-03-03T06:36:38.699Z,39.18
2019-03-03T06:39:09.165Z,40.40
2019-03-03T06:41:39.687Z,39.88
2019-03-03T06:44:10.149Z,41.25
2019-03-03T06:46:41.447Z,41.98
2019-03-03T06:49:12.468Z,43.52
2019-03-03T06:51:43.373Z,46.45
2019-03-03T06:54:13.843Z,46.30
2019-03-03T06:56:44.513Z,41.58
2019-03-03T06:59:15.529Z,43.70
2019-03-03T07:01:46.163Z,40.85
2019-03-03T07:04:16.702Z,42.25
2019-03-03T07:06:48.220Z,43.55
2019-03-03T07:09:18.703Z,39.98
2019-03-03T07:11:49.149Z,45.88
2019-03-03T07:14:19.622Z,48.58
2019-03-03T07:16:50.059Z,39.03
2019-03-03T07:19:20.897Z,38.63
2019-03-03T07:21:51.337Z,40.23
2019-03-03T07:24:21.875Z,39.08
2019-03-03T07:26:52.306Z,42.08
2019-03-03T07:29:22.907Z,38.70
2019-03-03T07:31:53.426Z,39.25
2019-03-03T07:34:25.561Z,37.28
2019-03-03T07:36:55.992Z,36.98
2019-03-03T07:39:26.471Z,37.70
2019-03-03T07:41:56.910Z,42.67
2019-03-03T07:44:27.442Z,44.15
2019-03-03T07:46:57.877Z,42.88
2019-03-03T07:49:28.333Z,45.23
2019-03-03T07:51:58.778Z,46.92
2019-03-03T07:54:29.230Z,42.05
2019-03-03T07:56:59.682Z,39.33
2019-03-03T07:59:30.168Z,37.23
2019-03-03T08:02:00.813Z,37.50
2019-03-03T08:04:31.283Z,36.70
2019-03-03T08:07:01.931Z,37.05
2019-03-03T08:09:32.483Z,35.08
2019-03-03T08:12:03.001Z,37.40
2019-03-03T08:14:33.466Z,35.50
2019-03-03T08:17:03.963Z,34.85
2019-03-03T08:19:34.502Z,37.10
2019-03-03T08:22:05.354Z,32.73
2019-03-03T08:24:36.327Z,33.08
2019-03-03T08:27:07.260Z,33.83
2019-03-03T08:29:37.885Z,37.53
2019-03-03T08:32:08.885Z,39.38
2019-03-03T08:37:35.886Z,43.58
2019-03-03T08:40:08.774Z,39.25
2019-03-03T08:42:44.427Z,31.55
2019-03-03T08:45:17.607Z,37.48
2019-03-03T08:47:55.772Z,32.80
2019-03-03T08:50:28.087Z,30.65
2019-03-03T08:53:00.338Z,23.12
2019-03-03T08:55:32.745Z,25.05
2019-03-03T08:58:14.250Z,24.55
2019-03-03T09:00:46.675Z,26.80
2019-03-03T09:03:22.524Z,25.32
2019-03-03T09:06:11.528Z,29.40
2019-03-03T09:08:59.152Z,27.62
2019-03-03T09:11:40.496Z,23.18
2019-03-03T09:14:30.927Z,27.13
2019-03-03T09:17:04.156Z,24.72
2019-03-03T09:19:52.834Z,24.90
2019-03-03T09:22:34.278Z,24.65
2019-03-03T09:25:24.853Z,28.85
2019-03-03T09:27:57.315Z,27.48
2019-03-03T09:30:41.554Z,22.50
2019-03-03T09:33:30.179Z,19.62
2019-03-03T09:36:17.067Z,26.75
2019-03-03T09:39:05.686Z,24.20
2019-03-03T09:41:45.343Z,23.42
2019-03-03T09:44:17.484Z,22.42
2019-03-03T09:46:52.412Z,18.17
2019-03-03T09:49:24.491Z,22.55
2019-03-03T09:52:11.452Z,17.40
2019-03-03T09:54:43.645Z,16.05
2019-03-03T09:57:31.721Z,15.23
2019-03-03T10:00:20.589Z,19.57
2019-03-03T10:02:55.910Z,16.73
2019-03-03T10:05:27.986Z,16.30
2019-03-03T10:08:15.101Z,17.02
2019-03-03T10:10:50.017Z,17.02
2019-03-03T10:13:40.661Z,13.93
2019-03-03T10:16:18.985Z,19.67
2019-03-03T10:19:07.527Z,15.60
2019-03-03T10:21:39.644Z,20.75
2019-03-03T10:24:14.623Z,16.10
2019-03-03T10:27:02.060Z,16.82
2019-03-03T10:29:34.253Z,12.35
2019-03-03T10:32:06.323Z,10.28
2019-03-03T10:34:54.529Z,15.83
2019-03-03T10:37:32.494Z,11.45
2019-03-03T10:40:04.627Z,12.30
2019-03-03T10:42:36.784Z,11.43
2019-03-03T10:45:19.814Z,8.20
2019-03-03T10:47:54.620Z,12.30
2019-03-03T10:50:26.800Z,14.33
2019-03-03T10:52:58.937Z,10.35
2019-03-03T10:55:37.186Z,10.72
2019-03-03T10:58:15.480Z,14.43
2019-03-03T11:01:03.885Z,13.03
2019-03-03T11:03:36.008Z,12.07
2019-03-03T11:06:24.112Z,13.30
2019-03-03T11:08:56.256Z,13.13
2019-03-03T11:11:43.440Z,12.15
2019-03-03T11:14:15.601Z,11.85
2019-03-03T11:16:53.735Z,11.18
2019-03-03T11:19:44.051Z,13.38
2019-03-03T11:22:16.237Z,12.35
2019-03-03T11:25:00.422Z,11.00
2019-03-03T11:27:32.650Z,10.65
2019-03-03T11:30:04.875Z,11.12
2019-03-03T11:32:37.043Z,10.43
2019-03-03T11:35:25.740Z,9.50
2019-03-03T11:38:00.844Z,11.18
2019-03-03T11:40:35.950Z,8.15
2019-03-03T11:43:10.818Z,10.25
2019-03-03T11:45:55.291Z,9.03
2019-03-03T11:48:36.517Z,10.15
2019-03-03T11:51:11.563Z,9.28
2019-03-03T11:53:52.572Z,7.45
2019-03-03T11:56:40.650Z,8.20
2019-03-03T11:59:18.463Z,6.35
2019-03-03T12:02:05.679Z,6.10
2019-03-03T12:04:40.420Z,7.28
2019-03-03T12:07:18.643Z,8.65
2019-03-03T12:09:53.530Z,9.53
2019-03-03T12:12:42.038Z,8.00
2019-03-03T12:15:20.359Z,9.53
2019-03-03T12:18:01.367Z,5.62
2019-03-03T12:20:39.250Z,5.22
2019-03-03T12:23:11.473Z,6.72
2019-03-03T12:25:43.721Z,8.93
2019-03-03T12:28:22.021Z,6.40
2019-03-03T12:30:57.163Z,9.93
2019-03-03T12:33:29.314Z,4.58
2019-03-03T12:36:05.055Z,6.12
2019-03-03T12:38:43.441Z,10.10
2019-03-03T12:41:31.888Z,7.75
2019-03-03T12:44:10.160Z,7.17
2019-03-03T12:46:45.070Z,6.92
2019-03-03T12:49:17.203Z,6.97
2019-03-03T12:51:52.160Z,7.95
2019-03-03T12:54:27.193Z,9.43
2019-03-03T12:57:17.693Z,5.80
2019-03-03T12:59:58.447Z,5.65
2019-03-03T13:02:42.167Z,7.17
2019-03-03T13:05:14.319Z,14.00
2019-03-03T13:07:46.497Z,8.35
2019-03-03T13:10:18.621Z,5.80
2019-03-03T13:13:02.574Z,9.35
2019-03-03T13:15:34.711Z,6.20
2019-03-03T13:18:23.285Z,7.85
2019-03-03T13:21:07.588Z,7.35
2019-03-03T13:23:39.770Z,7.40
2019-03-03T13:26:20.646Z,8.90
2019-03-03T13:28:53.202Z,6.25
2019-03-03T13:31:27.736Z,9.05
2019-03-03T13:34:05.695Z,7.03
2019-03-03T13:36:50.282Z,5.12
2019-03-03T13:39:34.467Z,6.95
2019-03-03T13:42:18.752Z,9.75
2019-03-03T13:44:49.298Z,7.90
2019-03-03T13:47:19.726Z,6.42
2019-03-03T13:49:50.209Z,7.30
2019-03-03T13:52:20.658Z,9.08
2019-03-03T13:54:51.141Z,8.38
2019-03-03T13:57:21.645Z,8.25
2019-03-03T13:59:52.114Z,11.12
2019-03-03T14:02:22.553Z,9.90
2019-03-03T14:04:53.099Z,10.43
2019-03-03T14:07:23.543Z,11.20
2019-03-03T14:09:54.007Z,12.37
2019-03-03T14:12:24.465Z,11.83
2019-03-03T14:14:54.991Z,10.40
2019-03-03T14:17:25.432Z,9.73
2019-03-03T14:19:56.983Z,9.93
2019-03-03T14:22:27.430Z,9.83
2019-03-03T14:24:57.918Z,20.05
2019-03-03T14:27:28.624Z,16.20
2019-03-03T14:29:59.165Z,10.93
2019-03-03T14:32:29.672Z,10.28
2019-03-03T14:35:01.109Z,8.65
2019-03-03T14:37:33.578Z,8.03
2019-03-03T14:40:06.725Z,8.10
2019-03-03T14:42:37.531Z,8.55
2019-03-03T14:45:13.507Z,9.20
2019-03-03T14:47:44.380Z,8.80
2019-03-03T14:50:17.622Z,9.45
2019-03-03T14:52:50.683Z,10.88
2019-03-03T14:55:22.526Z,10.75
2019-03-03T14:57:53.225Z,10.13
2019-03-03T15:00:34.123Z,9.40
2019-03-03T15:03:07.050Z,12.20
2019-03-03T15:05:38.716Z,13.83
2019-03-03T15:08:09.753Z,11.03
2019-03-03T15:10:40.362Z,14.78
2019-03-03T15:13:11.251Z,13.50
2019-03-03T15:15:42.391Z,12.85
2019-03-03T15:18:13.054Z,16.02
2019-03-03T15:20:43.792Z,14.65
2019-03-03T15:23:15.981Z,11.73
2019-03-03T15:25:47.010Z,13.10
2019-03-03T15:28:19.118Z,20.57
2019-03-03T15:30:50.025Z,28.92
2019-03-03T15:33:21.046Z,12.65
2019-03-03T15:35:51.685Z,14.15
2019-03-03T15:38:22.272Z,13.62
2019-03-03T15:40:54.340Z,15.20
2019-03-03T15:43:25.196Z,13.40
2019-03-03T15:45:55.936Z,10.23
2019-03-03T15:48:26.503Z,14.33
2019-03-03T15:50:57.459Z,22.62
2019-03-03T15:53:28.319Z,12.33
2019-03-03T15:55:59.046Z,11.10
2019-03-03T15:58:29.485Z,11.53
2019-03-03T16:01:00.313Z,12.43
2019-03-03T16:03:30.768Z,12.25
2019-03-03T16:06:01.285Z,12.13
2019-03-03T16:08:31.901Z,18.30
2019-03-03T16:11:02.421Z,12.85
2019-03-03T16:13:32.916Z,9.95
2019-03-03T16:16:03.369Z,15.10
2019-03-03T16:18:33.792Z,13.50
2019-03-03T16:21:04.320Z,11.45
2019-03-03T16:23:34.885Z,13.25
2019-03-03T16:26:05.358Z,19.62
2019-03-03T16:28:35.785Z,15.28
2019-03-03T16:31:06.994Z,14.30
2019-03-03T16:33:37.523Z,13.30
2019-03-03T16:36:08.329Z,19.75
2019-03-03T16:38:41.688Z,17.17
2019-03-03T16:41:13.127Z,15.68
2019-03-03T16:43:43.572Z,17.02
2019-03-03T16:46:15.771Z,14.63
2019-03-03T16:48:46.539Z,14.43
2019-03-03T16:51:18.113Z,23.70
2019-03-03T16:53:48.649Z,18.25
2019-03-03T16:56:19.329Z,21.25
2019-03-03T16:58:49.791Z,12.43
2019-03-03T17:01:20.327Z,15.78
2019-03-03T17:03:50.749Z,12.35
2019-03-03T17:06:21.199Z,10.48
2019-03-03T17:08:51.691Z,13.45
2019-03-03T17:11:22.225Z,16.40
2019-03-03T17:13:52.725Z,19.10
2019-03-03T17:16:23.242Z,15.15
2019-03-03T17:18:53.802Z,17.15
2019-03-03T17:21:24.266Z,16.10
2019-03-03T17:24:01.675Z,17.27
2019-03-03T17:26:32.681Z,12.15
2019-03-03T17:29:03.302Z,13.18
2019-03-03T17:31:34.822Z,12.80
2019-03-03T17:34:16.157Z,16.05
2019-03-03T17:36:48.232Z,15.95
2019-03-03T17:39:18.659Z,15.75
2019-03-03T17:41:49.102Z,14.98
2019-03-03T17:44:19.538Z,13.72
2019-03-03T17:46:49.997Z,16.12
2019-03-03T17:49:20.421Z,18.02
2019-03-03T17:51:50.889Z,19.02
2019-03-03T17:54:21.317Z,21.15
2019-03-03T17:56:51.795Z,19.30
2019-03-03T17:59:22.225Z,20.35
2019-03-03T18:01:52.694Z,26.33
2019-03-03T18:04:23.210Z,19.00
2019-03-03T18:06:53.674Z,17.15
2019-03-03T18:09:24.195Z,17.85
2019-03-03T18:11:54.735Z,22.10
2019-03-03T18:14:25.276Z,17.87
2019-03-03T18:16:55.807Z,18.90
2019-03-03T18:19:26.309Z,23.57
2019-03-03T18:21:56.853Z,36.03
2019-03-03T18:24:27.347Z,27.30
2019-03-03T18:26:57.944Z,26.45
2019-03-03T18:29:28.380Z,34.23
2019-03-03T18:35:17.437Z,20.00
2019-03-03T18:37:47.958Z,20.05
2019-03-03T18:40:24.484Z,16.55
2019-03-03T18:42:55.090Z,12.35
2019-03-03T18:45:25.715Z,19.50
2019-03-03T18:47:56.177Z,20.60
2019-03-03T18:50:30.498Z,16.02
2019-03-03T18:53:01.019Z,16.23
2019-03-03T18:55:31.423Z,14.78
2019-03-03T18:58:01.949Z,69.00
2019-03-03T19:00:32.868Z,51.65
2019-03-03T19:03:03.476Z,78.00
2019-03-03T19:05:33.995Z,35.30
2019-03-03T19:08:05.273Z,24.65
2019-03-03T19:10:37.867Z,37.28
2019-03-03T19:13:08.477Z,31.42
2019-03-03T19:15:39.650Z,29.50
2019-03-03T19:18:16.213Z,30.55
2019-03-03T19:20:47.026Z,24.20
2019-03-03T19:23:17.559Z,31.77
2019-03-03T19:25:48.048Z,29.48
2019-03-03T19:28:18.609Z,27.67
2019-03-03T19:31:45.079Z,24.45
2019-03-03T19:34:17.656Z,29.80
2019-03-03T19:36:49.178Z,22.65
2019-03-03T19:39:27.769Z,23.22
2019-03-03T19:41:59.546Z,21.05
2019-03-03T19:44:30.140Z,26.50
2019-03-03T19:47:00.624Z,24.12
2019-03-03T19:49:31.234Z,28.73
2019-03-03T19:52:01.793Z,26.80
2019-03-03T19:54:32.336Z,20.37
2019-03-03T19:57:02.759Z,22.30
2019-03-03T19:59:33.299Z,22.22
2019-03-03T20:02:03.720Z,21.73
2019-03-03T20:04:34.161Z,21.75
2019-03-03T20:07:04.666Z,16.62
2019-03-03T20:09:35.186Z,16.30
2019-03-03T20:12:05.699Z,14.95
2019-03-03T20:14:36.137Z,19.60
2019-03-03T20:17:07.108Z,16.93
2019-03-03T20:19:37.568Z,15.40
2019-03-03T20:22:07.975Z,17.90
2019-03-03T20:24:38.504Z,17.50
2019-03-03T20:27:08.933Z,17.25
2019-03-03T20:29:39.459Z,11.45
2019-03-03T20:32:09.960Z,12.88
2019-03-03T20:34:40.474Z,16.97
2019-03-03T20:37:10.895Z,12.73
2019-03-03T20:39:41.354Z,15.90
2019-03-03T20:42:13.395Z,15.30
2019-03-03T20:44:43.917Z,13.48
2019-03-03T20:47:14.346Z,15.83
2019-03-03T20:49:44.806Z,14.58
2019-03-03T20:52:15.294Z,15.28
2019-03-03T20:54:45.756Z,13.35
2019-03-03T20:57:16.169Z,14.73
2019-03-03T20:59:46.629Z,12.85
2019-03-03T21:02:17.051Z,13.60
2019-03-03T21:04:48.278Z,14.15
2019-03-03T21:07:18.711Z,15.00
2019-03-03T21:09:49.173Z,11.75
2019-03-03T21:12:19.576Z,12.20
2019-03-03T21:14:50.845Z,13.35
2019-03-03T21:17:21.266Z,12.60
2019-03-03T21:19:51.735Z,12.53
2019-03-03T21:22:22.272Z,10.32
2019-03-03T21:24:53.077Z,11.25
2019-03-03T21:27:23.496Z,9.53
2019-03-03T21:29:53.945Z,12.20
2019-03-03T21:32:24.372Z,13.30
2019-03-03T21:34:54.836Z,12.45
2019-03-03T21:37:25.253Z,11.10
2019-03-03T21:39:55.723Z,8.50
2019-03-03T21:42:26.609Z,11.63
2019-03-03T21:44:57.136Z,13.28
2019-03-03T21:47:27.564Z,9.20
2019-03-03T21:49:58.086Z,10.28
2019-03-03T21:52:28.585Z,12.75
2019-03-03T21:54:59.109Z,11.30
2019-03-03T21:57:29.604Z,11.43
2019-03-03T22:00:00.056Z,8.85
2019-03-03T22:02:30.561Z,10.28
2019-03-03T22:05:01.077Z,10.50
2019-03-03T22:07:33.276Z,10.72
2019-03-03T22:10:04.508Z,9.70
2019-03-03T22:12:34.998Z,9.73
2019-03-03T22:15:10.415Z,10.25
2019-03-03T22:17:40.845Z,12.98
2019-03-03T22:20:11.730Z,11.30
2019-03-03T22:22:42.148Z,8.45
2019-03-03T22:25:12.771Z,10.32
2019-03-03T22:27:43.207Z,8.83
2019-03-03T22:30:15.416Z,10.23
2019-03-03T22:32:45.897Z,11.00
2019-03-03T22:35:16.405Z,10.20
2019-03-03T22:37:48.251Z,8.65
2019-03-03T22:40:20.988Z,8.70
2019-03-03T22:42:51.411Z,10.08
2019-03-03T22:45:22.543Z,12.93
2019-03-03T22:47:52.941Z,9.03
2019-03-03T22:50:23.383Z,9.48
2019-03-03T22:52:53.798Z,9.90
2019-03-03T22:55:24.250Z,9.55
2019-03-03T22:57:54.687Z,12.25
2019-03-03T23:00:41.088Z,9.48
2019-03-03T23:03:22.303Z,9.15
2019-03-03T23:06:11.223Z,18.05
2019-03-03T23:08:53.938Z,9.78
2019-03-03T23:11:44.168Z,9.40
2019-03-03T23:14:32.780Z,12.70
2019-03-03T23:17:32.401Z,11.08
2019-03-03T23:20:17.973Z,10.20
2019-03-03T23:22:51.679Z,11.45
2019-03-03T23:25:44.887Z,11.48
2019-03-03T23:28:15.857Z,8.35
2019-03-03T23:30:46.289Z,12.05
2019-03-03T23:33:17.385Z,8.48
2019-03-03T23:35:47.870Z,8.95
2019-03-03T23:38:18.385Z,9.35
2019-03-03T23:40:48.814Z,8.85
2019-03-03T23:43:19.260Z,9.23
2019-03-03T23:45:49.667Z,8.10
2019-03-03T23:48:20.118Z,8.13
2019-03-03T23:50:50.550Z,10.75
2019-03-03T23:53:22.183Z,10.55
2019-03-03T23:55:52.613Z,11.95
2019-03-03T23:58:23.064Z,7.20
