createdAt,value
2023-03-29T00:00:08.177Z,101255.97
2023-03-29T00:02:35.235Z,101260.13
2023-03-29T00:05:04.056Z,101266.94
2023-03-29T00:07:33.575Z,101248.03
2023-03-29T00:10:02.086Z,101266.50
2023-03-29T00:12:29.253Z,101270.75
2023-03-29T00:14:56.550Z,101282.59
2023-03-29T00:17:23.483Z,101279.88
2023-03-29T00:19:50.570Z,101272.13
2023-03-29T00:22:17.643Z,101278.56
2023-03-29T00:24:47.807Z,101281.00
2023-03-29T00:27:17.929Z,101279.12
2023-03-29T00:29:44.777Z,101277.37
2023-03-29T00:32:11.795Z,101269.66
2023-03-29T00:34:38.950Z,101272.00
2023-03-29T00:37:08.859Z,101265.13
2023-03-29T00:39:36.941Z,101241.31
2023-03-29T00:42:04.155Z,101254.66
2023-03-29T00:44:58.981Z,101265.78
2023-03-29T00:47:31.406Z,101255.88
2023-03-29T00:50:04.916Z,101262.09
2023-03-29T00:52:33.383Z,101269.84
2023-03-29T00:55:06.392Z,101260.69
2023-03-29T00:57:34.328Z,101262.59
2023-03-29T01:00:05.059Z,101252.72
2023-03-29T01:02:35.016Z,101266.94
2023-03-29T01:05:20.189Z,101270.72
2023-03-29T01:07:58.158Z,101273.28
2023-03-29T01:10:36.993Z,101268.00
2023-03-29T01:13:09.605Z,101264.44
2023-03-29T01:15:37.807Z,101261.44
2023-03-29T01:18:05.160Z,101258.75
2023-03-29T01:20:51.692Z,101236.59
2023-03-29T01:23:40.240Z,101249.19
2023-03-29T01:26:36.258Z,101257.97
2023-03-29T01:29:22.582Z,101245.28
2023-03-29T01:31:58.158Z,101241.06
2023-03-29T01:34:51.126Z,101246.97
2023-03-29T01:37:29.894Z,101233.09
2023-03-29T01:39:56.786Z,101242.53
2023-03-29T01:42:29.516Z,101243.87
2023-03-29T01:45:07.964Z,101253.38
2023-03-29T01:47:59.488Z,101251.66
2023-03-29T01:50:44.886Z,101248.28
2023-03-29T01:53:24.901Z,101252.00
2023-03-29T01:55:55.615Z,101229.59
2023-03-29T01:58:27.906Z,101212.97
2023-03-29T02:00:55.504Z,101255.78
2023-03-29T02:03:26.615Z,101253.94
2023-03-29T02:05:55.338Z,101234.16
2023-03-29T02:08:23.434Z,101240.00
2023-03-29T02:10:51.866Z,101247.94
2023-03-29T02:13:19.846Z,101245.06
2023-03-29T02:15:47.632Z,101248.22
2023-03-29T02:18:19.911Z,101254.97
2023-03-29T02:20:50.858Z,101241.62
2023-03-29T02:23:24.540Z,101251.28
2023-03-29T02:25:57.109Z,101254.09
2023-03-29T02:28:25.879Z,101241.50
2023-03-29T02:30:57.657Z,101251.22
2023-03-29T02:33:36.802Z,101261.59
2023-03-29T02:36:10.364Z,101250.31
2023-03-29T02:38:39.154Z,101240.00
2023-03-29T02:41:07.281Z,101257.78
2023-03-29T02:43:36.020Z,101254.84
2023-03-29T02:46:05.492Z,101268.13
2023-03-29T02:48:33.943Z,101267.69
2023-03-29T02:51:05.868Z,101277.31
2023-03-29T02:53:41.390Z,101271.06
2023-03-29T02:56:09.348Z,101281.28
2023-03-29T02:58:36.762Z,101280.84
2023-03-29T03:01:06.790Z,101278.09
2023-03-29T03:03:35.786Z,101281.22
2023-03-29T03:06:03.381Z,101276.50
2023-03-29T03:08:30.720Z,101269.38
2023-03-29T03:10:58.284Z,101289.62
2023-03-29T03:13:25.641Z,101279.09
2023-03-29T03:15:52.626Z,101272.41
2023-03-29T03:18:20.211Z,101286.59
2023-03-29T03:20:59.412Z,101284.59
2023-03-29T03:23:26.787Z,101285.72
2023-03-29T03:25:53.803Z,101287.94
2023-03-29T03:28:22.124Z,101288.84
2023-03-29T03:30:49.655Z,101293.19
2023-03-29T03:33:17.042Z,101281.50
2023-03-29T03:35:46.571Z,101292.25
2023-03-29T03:38:13.628Z,101285.50
2023-03-29T03:40:40.510Z,101281.66
2023-03-29T03:43:08.081Z,101283.38
2023-03-29T03:45:35.570Z,101278.53
2023-03-29T03:48:02.467Z,101290.91
2023-03-29T03:50:33.573Z,101286.91
2023-03-29T03:53:00.420Z,101297.56
2023-03-29T03:55:30.080Z,101274.22
2023-03-29T03:57:57.209Z,101288.84
2023-03-29T04:00:24.536Z,101294.13
2023-03-29T04:02:54.421Z,101279.06
2023-03-29T04:05:21.782Z,101280.78
2023-03-29T04:07:48.896Z,101296.62
2023-03-29T04:10:15.834Z,101297.41
2023-03-29T04:12:42.770Z,101295.31
2023-03-29T04:15:10.607Z,101287.53
2023-03-29T04:17:37.870Z,101290.16
2023-03-29T04:20:12.757Z,101293.16
2023-03-29T04:22:40.345Z,101286.41
2023-03-29T04:25:08.342Z,101282.25
2023-03-29T04:27:35.192Z,101284.97
2023-03-29T04:30:02.182Z,101271.56
2023-03-29T04:32:29.345Z,101285.06
2023-03-29T04:34:56.504Z,101287.66
2023-03-29T04:37:23.561Z,101274.37
2023-03-29T04:39:52.543Z,101287.87
2023-03-29T04:42:19.422Z,101294.78
2023-03-29T04:44:46.531Z,101293.59
2023-03-29T04:47:13.419Z,101299.75
2023-03-29T04:49:41.043Z,101295.47
2023-03-29T04:52:09.130Z,101292.47
2023-03-29T04:54:37.364Z,101289.72
2023-03-29T04:57:08.815Z,101278.44
2023-03-29T04:59:35.840Z,101293.50
2023-03-29T05:02:04.938Z,101295.88
2023-03-29T05:04:33.096Z,101280.28
2023-03-29T05:07:01.665Z,101303.69
2023-03-29T05:09:29.532Z,101305.47
2023-03-29T05:11:56.952Z,101286.00
2023-03-29T05:14:23.824Z,101302.47
2023-03-29T05:16:50.723Z,101295.91
2023-03-29T05:19:17.677Z,101302.91
2023-03-29T05:21:45.634Z,101302.69
2023-03-29T05:24:12.693Z,101301.59
2023-03-29T05:26:40.114Z,101307.13
2023-03-29T05:29:09.047Z,101293.47
2023-03-29T05:31:37.940Z,101304.84
2023-03-29T05:34:05.492Z,101301.44
2023-03-29T05:36:32.861Z,101300.91
2023-03-29T05:38:59.953Z,101300.41
2023-03-29T05:41:27.140Z,101292.97
2023-03-29T05:43:53.919Z,101304.19
2023-03-29T05:46:20.994Z,101296.50
2023-03-29T05:48:47.959Z,101308.41
2023-03-29T05:51:14.905Z,101302.28
2023-03-29T05:53:43.288Z,101302.63
2023-03-29T05:56:11.201Z,101290.66
2023-03-29T05:58:39.414Z,101279.59
2023-03-29T06:01:11.473Z,101307.22
2023-03-29T06:03:38.797Z,101310.97
2023-03-29T06:06:06.534Z,101312.91
2023-03-29T06:08:35.134Z,101304.37
2023-03-29T06:11:05.861Z,101311.56
2023-03-29T06:13:37.303Z,101305.84
2023-03-29T06:16:07.410Z,101309.91
2023-03-29T06:18:35.118Z,101313.75
2023-03-29T06:21:02.860Z,101316.53
2023-03-29T06:23:30.831Z,101312.63
2023-03-29T06:25:58.149Z,101309.16
2023-03-29T06:28:25.108Z,101324.28
2023-03-29T06:30:54.071Z,101322.47
2023-03-29T06:33:21.217Z,101317.88
2023-03-29T06:35:49.569Z,101320.00
2023-03-29T06:38:16.920Z,101324.87
2023-03-29T06:40:44.813Z,101321.41
2023-03-29T06:43:11.971Z,101326.31
2023-03-29T06:45:39.471Z,101323.97
2023-03-29T06:48:10.759Z,101326.84
2023-03-29T06:50:38.224Z,101326.22
2023-03-29T06:53:05.286Z,101326.66
2023-03-29T06:55:32.250Z,101326.81
2023-03-29T06:58:02.316Z,101336.03
2023-03-29T07:00:30.650Z,101328.94
2023-03-29T07:02:58.623Z,101336.72
2023-03-29T07:05:29.335Z,101339.13
2023-03-29T07:08:08.258Z,101342.03
2023-03-29T07:10:43.217Z,101347.03
2023-03-29T07:13:14.046Z,101343.03
2023-03-29T07:15:42.316Z,101340.59
2023-03-29T07:18:10.315Z,101340.72
2023-03-29T07:20:41.784Z,101335.88
2023-03-29T07:23:09.574Z,101324.19
2023-03-29T07:25:38.308Z,101340.84
2023-03-29T07:28:06.279Z,101348.19
2023-03-29T07:30:33.676Z,101348.44
2023-03-29T07:33:00.850Z,101350.41
2023-03-29T07:35:28.137Z,101350.91
2023-03-29T07:37:55.974Z,101343.59
2023-03-29T07:40:24.144Z,101352.31
2023-03-29T07:42:54.295Z,101353.19
2023-03-29T07:45:26.776Z,101361.00
2023-03-29T07:47:59.591Z,101358.41
2023-03-29T07:50:27.956Z,101365.25
2023-03-29T07:52:55.230Z,101359.22
2023-03-29T07:55:22.286Z,101357.53
2023-03-29T07:57:50.324Z,101366.75
2023-03-29T08:00:19.669Z,101363.28
2023-03-29T08:02:50.005Z,101358.16
2023-03-29T08:05:26.004Z,101370.81
2023-03-29T08:07:53.073Z,101358.97
2023-03-29T08:10:21.986Z,101361.38
2023-03-29T08:12:50.454Z,101360.38
2023-03-29T08:15:17.433Z,101355.84
2023-03-29T08:17:45.135Z,101359.78
2023-03-29T08:20:15.103Z,101341.00
2023-03-29T08:22:42.443Z,101350.00
2023-03-29T08:25:09.921Z,101344.97
2023-03-29T08:27:37.796Z,101356.13
2023-03-29T08:30:07.948Z,101344.63
2023-03-29T08:32:35.537Z,101332.37
2023-03-29T08:35:04.550Z,101343.72
2023-03-29T08:37:31.986Z,101340.00
2023-03-29T08:39:58.920Z,101340.28
2023-03-29T08:42:28.766Z,101331.34
2023-03-29T08:45:20.080Z,101338.25
2023-03-29T08:48:07.800Z,101332.84
2023-03-29T08:50:42.947Z,101334.44
2023-03-29T08:53:27.315Z,101334.41
2023-03-29T08:55:58.910Z,101321.03
2023-03-29T08:58:32.897Z,101330.19
2023-03-29T09:01:01.845Z,101326.66
2023-03-29T09:03:34.480Z,101319.91
2023-03-29T09:06:07.746Z,101319.06
2023-03-29T09:09:01.641Z,101327.97
2023-03-29T09:11:48.403Z,101318.28
2023-03-29T09:14:59.972Z,101312.75
2023-03-29T09:17:38.951Z,101310.28
2023-03-29T09:20:32.771Z,101309.41
2023-03-29T09:23:48.986Z,101310.97
2023-03-29T09:26:19.982Z,101314.78
2023-03-29T09:29:15.437Z,101305.94
2023-03-29T09:31:44.851Z,101294.47
2023-03-29T09:34:14.566Z,101296.19
2023-03-29T09:36:53.881Z,101286.94
2023-03-29T09:39:22.800Z,101292.66
2023-03-29T09:41:56.899Z,101288.59
2023-03-29T09:44:45.744Z,101284.94
2023-03-29T09:47:21.255Z,101276.19
2023-03-29T09:49:52.338Z,101272.06
2023-03-29T09:52:20.978Z,101255.56
2023-03-29T09:54:48.537Z,101253.66
2023-03-29T09:57:18.320Z,101268.50
2023-03-29T09:59:48.453Z,101262.34
2023-03-29T10:02:15.584Z,101259.38
2023-03-29T10:04:43.054Z,101256.25
2023-03-29T10:07:18.321Z,101245.91
2023-03-29T10:09:46.744Z,101250.84
2023-03-29T10:12:14.128Z,101245.94
2023-03-29T10:14:54.192Z,101232.03
2023-03-29T10:17:29.626Z,101235.91
2023-03-29T10:20:00.342Z,101236.53
2023-03-29T10:22:35.655Z,101239.16
2023-03-29T10:25:02.618Z,101231.22
2023-03-29T10:27:32.157Z,101232.03
2023-03-29T10:30:07.456Z,101231.47
2023-03-29T10:32:38.916Z,101227.75
2023-03-29T10:35:23.922Z,101212.00
2023-03-29T10:37:53.311Z,101211.41
2023-03-29T10:40:30.884Z,101218.00
2023-03-29T10:43:34.883Z,101209.44
2023-03-29T10:46:13.273Z,101205.88
2023-03-29T10:48:47.874Z,101212.44
2023-03-29T10:51:17.022Z,101198.25
2023-03-29T10:53:44.146Z,101195.87
2023-03-29T10:56:40.402Z,101204.31
2023-03-29T10:59:29.810Z,101195.22
2023-03-29T11:02:17.717Z,101184.34
2023-03-29T11:05:00.330Z,101180.13
2023-03-29T11:07:52.609Z,101170.31
2023-03-29T11:10:38.673Z,101182.75
2023-03-29T11:13:29.923Z,101168.25
2023-03-29T11:16:08.549Z,101172.00
2023-03-29T11:18:51.008Z,101164.56
2023-03-29T11:21:39.869Z,101165.91
2023-03-29T11:24:25.337Z,101165.66
2023-03-29T11:27:04.873Z,101153.38
2023-03-29T11:30:02.385Z,101154.22
2023-03-29T11:32:55.596Z,101150.06
2023-03-29T11:35:32.560Z,101156.69
2023-03-29T11:38:08.588Z,101077.81
2023-03-29T11:40:54.851Z,101151.97
2023-03-29T11:43:32.086Z,101146.09
2023-03-29T11:46:23.585Z,101138.50
2023-03-29T11:48:53.005Z,101141.59
2023-03-29T11:51:43.423Z,101130.19
2023-03-29T11:54:28.535Z,101123.16
2023-03-29T11:57:32.121Z,101122.84
2023-03-29T12:00:12.429Z,101127.38
2023-03-29T12:02:46.326Z,101124.53
2023-03-29T12:05:28.445Z,101106.38
2023-03-29T12:08:08.544Z,101105.03
2023-03-29T12:10:43.861Z,101100.31
2023-03-29T12:13:28.904Z,101116.94
2023-03-29T12:16:02.650Z,101092.31
2023-03-29T12:18:41.519Z,101105.81
2023-03-29T12:21:24.704Z,101100.63
2023-03-29T12:23:52.343Z,101094.41
2023-03-29T12:26:34.183Z,101087.78
2023-03-29T12:29:01.117Z,101089.56
2023-03-29T12:31:40.468Z,101087.72
2023-03-29T12:34:13.537Z,101080.47
2023-03-29T12:36:50.781Z,101082.03
2023-03-29T12:39:20.517Z,101069.84
2023-03-29T12:41:53.516Z,101069.53
2023-03-29T12:44:23.898Z,101073.34
2023-03-29T12:46:58.160Z,101074.09
2023-03-29T12:49:34.321Z,101064.97
2023-03-29T12:52:27.580Z,101061.41
2023-03-29T12:55:00.724Z,101054.75
2023-03-29T12:58:01.041Z,101070.09
2023-03-29T13:00:45.038Z,101053.84
2023-03-29T13:03:40.448Z,101070.81
2023-03-29T13:06:10.349Z,101064.16
2023-03-29T13:08:46.274Z,101058.13
2023-03-29T13:11:28.198Z,101062.94
2023-03-29T13:13:55.729Z,101053.25
2023-03-29T13:16:35.071Z,101063.94
2023-03-29T13:19:30.169Z,101063.84
2023-03-29T13:22:33.053Z,101059.91
2023-03-29T13:25:42.159Z,101039.06
2023-03-29T13:28:28.692Z,101072.53
2023-03-29T13:31:17.562Z,101053.09
2023-03-29T13:33:58.316Z,101047.16
2023-03-29T13:36:52.306Z,101039.94
2023-03-29T13:39:28.419Z,101037.72
2023-03-29T13:42:19.821Z,101023.91
2023-03-29T13:44:49.257Z,101038.34
2023-03-29T13:47:19.170Z,101036.75
2023-03-29T13:49:54.727Z,101029.19
2023-03-29T13:52:29.294Z,101039.38
2023-03-29T13:55:21.446Z,101026.75
2023-03-29T13:58:00.996Z,101026.03
2023-03-29T14:00:55.524Z,101027.19
2023-03-29T14:03:29.783Z,101016.16
2023-03-29T14:06:00.548Z,101025.25
2023-03-29T14:08:32.007Z,101010.94
2023-03-29T14:11:03.572Z,101016.81
2023-03-29T14:13:31.218Z,101015.03
2023-03-29T14:16:10.378Z,101001.75
2023-03-29T14:18:40.547Z,101009.84
2023-03-29T14:21:08.544Z,101012.22
2023-03-29T14:23:37.823Z,100990.31
2023-03-29T14:26:20.560Z,101015.31
2023-03-29T14:28:56.593Z,101006.66
2023-03-29T14:31:33.243Z,100995.56
2023-03-29T14:34:02.262Z,100994.78
2023-03-29T14:36:32.365Z,100988.19
2023-03-29T14:39:06.019Z,100985.66
2023-03-29T14:41:36.814Z,100993.31
2023-03-29T14:44:06.868Z,100994.75
2023-03-29T14:46:34.905Z,100983.75
2023-03-29T14:49:02.511Z,100986.16
2023-03-29T14:51:31.243Z,100989.50
2023-03-29T14:54:00.290Z,100986.19
2023-03-29T14:56:27.573Z,100984.03
2023-03-29T14:58:56.676Z,100986.25
2023-03-29T15:01:26.036Z,100963.50
2023-03-29T15:04:06.422Z,100983.81
2023-03-29T15:06:39.274Z,100977.31
2023-03-29T15:09:07.103Z,100978.06
2023-03-29T15:11:34.904Z,100988.09
2023-03-29T15:14:14.133Z,100973.09
2023-03-29T15:16:43.807Z,100984.59
2023-03-29T15:19:20.408Z,100974.78
2023-03-29T15:21:51.160Z,100971.94
2023-03-29T15:24:29.970Z,100968.78
2023-03-29T15:27:11.236Z,100968.00
2023-03-29T15:29:43.767Z,100975.91
2023-03-29T15:32:22.915Z,100968.81
2023-03-29T15:35:05.142Z,100968.75
2023-03-29T15:37:32.534Z,100963.56
2023-03-29T15:39:59.744Z,100964.50
2023-03-29T15:42:26.712Z,100965.41
2023-03-29T15:44:55.332Z,100962.69
2023-03-29T15:47:22.600Z,100956.97
2023-03-29T15:49:49.818Z,100959.81
2023-03-29T15:52:16.993Z,100934.94
2023-03-29T15:54:43.987Z,100948.22
2023-03-29T15:57:18.273Z,100955.66
2023-03-29T15:59:45.491Z,100931.13
2023-03-29T16:02:15.748Z,100938.37
2023-03-29T16:04:43.512Z,100959.56
2023-03-29T16:07:13.902Z,100953.41
2023-03-29T16:09:41.456Z,100951.69
2023-03-29T16:12:09.279Z,100952.53
2023-03-29T16:14:36.239Z,100942.94
2023-03-29T16:17:03.381Z,100940.31
2023-03-29T16:19:31.868Z,100946.28
2023-03-29T16:22:00.819Z,100949.06
2023-03-29T16:24:31.202Z,100951.81
2023-03-29T16:26:58.924Z,100942.13
2023-03-29T16:29:26.052Z,100921.94
2023-03-29T16:31:53.575Z,100942.16
2023-03-29T16:34:22.862Z,100947.41
2023-03-29T16:36:50.742Z,100935.06
2023-03-29T16:39:18.389Z,100944.78
2023-03-29T16:41:48.504Z,100944.84
2023-03-29T16:44:20.086Z,100940.44
2023-03-29T16:46:48.973Z,100945.81
2023-03-29T16:49:18.275Z,100944.09
2023-03-29T16:51:48.753Z,100952.91
2023-03-29T16:54:17.302Z,100954.72
2023-03-29T16:56:44.368Z,100955.63
2023-03-29T16:59:12.130Z,100949.50
2023-03-29T17:01:40.985Z,100951.25
2023-03-29T17:04:08.551Z,100951.25
2023-03-29T17:06:36.098Z,100948.63
2023-03-29T17:09:03.984Z,100949.50
2023-03-29T17:11:31.205Z,100951.28
2023-03-29T17:13:58.502Z,100949.50
2023-03-29T17:16:25.492Z,100938.06
2023-03-29T17:18:52.551Z,100952.16
2023-03-29T17:21:19.711Z,100953.94
2023-03-29T17:23:46.710Z,100946.00
2023-03-29T17:26:15.036Z,100943.34
2023-03-29T17:28:43.586Z,100943.38
2023-03-29T17:31:10.719Z,100954.84
2023-03-29T17:33:37.969Z,100958.38
2023-03-29T17:36:06.275Z,100957.50
2023-03-29T17:38:34.464Z,100971.63
2023-03-29T17:41:03.194Z,100970.72
2023-03-29T17:43:35.069Z,100968.94
2023-03-29T17:46:02.412Z,100973.38
2023-03-29T17:48:30.345Z,100976.03
2023-03-29T17:50:58.330Z,100971.63
2023-03-29T17:53:25.746Z,100976.00
2023-03-29T17:55:53.377Z,100973.41
2023-03-29T17:58:21.357Z,100976.03
2023-03-29T18:00:49.154Z,100978.72
2023-03-29T18:03:17.035Z,100969.00
2023-03-29T18:05:44.455Z,100972.50
2023-03-29T18:08:13.669Z,100974.31
2023-03-29T18:10:40.998Z,100982.22
2023-03-29T18:13:12.525Z,100977.81
2023-03-29T18:15:42.996Z,100976.09
2023-03-29T18:18:11.288Z,100985.75
2023-03-29T18:20:38.774Z,100984.00
2023-03-29T18:23:06.649Z,100991.03
2023-03-29T18:25:34.676Z,100995.47
2023-03-29T18:28:03.499Z,100993.66
2023-03-29T18:30:30.920Z,100993.66
2023-03-29T18:32:58.555Z,101000.69
2023-03-29T18:35:26.333Z,100997.16
2023-03-29T18:37:54.091Z,100999.81
2023-03-29T18:40:25.108Z,100997.16
2023-03-29T18:42:52.973Z,100989.22
2023-03-29T18:45:21.971Z,100999.81
2023-03-29T18:47:51.077Z,100992.69
2023-03-29T18:50:19.241Z,100994.47
2023-03-29T18:52:47.520Z,101000.56
2023-03-29T18:55:15.505Z,100993.53
2023-03-29T18:57:43.520Z,100982.97
2023-03-29T19:00:15.298Z,100977.69
2023-03-29T19:02:42.727Z,100988.25
2023-03-29T19:05:11.386Z,100991.81
2023-03-29T19:07:39.688Z,100991.78
2023-03-29T19:10:08.974Z,100991.78
2023-03-29T19:12:37.236Z,100983.00
2023-03-29T19:15:05.318Z,100988.28
2023-03-29T19:17:33.315Z,100990.03
2023-03-29T19:20:02.059Z,100994.41
2023-03-29T19:22:29.824Z,100993.53
2023-03-29T19:24:57.310Z,101001.47
2023-03-29T19:27:24.954Z,100991.75
2023-03-29T19:29:52.941Z,101004.97
2023-03-29T19:32:20.885Z,101007.63
2023-03-29T19:34:48.499Z,100990.84
2023-03-29T19:37:17.692Z,101004.03
2023-03-29T19:39:46.079Z,101003.19
2023-03-29T19:42:14.154Z,100987.34
2023-03-29T19:44:42.839Z,100976.75
2023-03-29T19:47:10.325Z,100994.41
2023-03-29T19:49:38.934Z,101003.19
2023-03-29T19:52:07.872Z,101002.31
2023-03-29T19:54:35.904Z,101009.38
2023-03-29T19:57:04.227Z,101010.22
2023-03-29T19:59:32.538Z,101006.69
2023-03-29T20:02:02.747Z,101010.22
2023-03-29T20:04:33.459Z,101005.81
2023-03-29T20:07:00.902Z,100993.50
2023-03-29T20:09:29.432Z,100997.88
2023-03-29T20:11:56.772Z,101000.53
2023-03-29T20:14:23.901Z,101002.28
2023-03-29T20:16:51.234Z,100998.72
2023-03-29T20:19:18.778Z,100998.75
2023-03-29T20:21:46.210Z,100982.87
2023-03-29T20:24:13.318Z,100999.63
2023-03-29T20:26:40.428Z,100997.91
2023-03-29T20:29:07.502Z,100997.88
2023-03-29T20:31:34.433Z,100982.09
2023-03-29T20:34:01.980Z,100982.09
2023-03-29T20:36:30.879Z,100987.38
2023-03-29T20:38:59.362Z,100982.09
2023-03-29T20:41:26.552Z,100969.72
2023-03-29T20:43:58.580Z,100977.69
2023-03-29T20:46:33.859Z,100966.19
2023-03-29T20:49:02.976Z,100985.56
2023-03-29T20:51:33.246Z,100983.78
2023-03-29T20:54:04.923Z,100975.00
2023-03-29T20:56:34.370Z,100978.53
2023-03-29T20:59:01.424Z,100984.66
2023-03-29T21:01:30.205Z,100981.12
2023-03-29T21:03:57.210Z,100974.09
2023-03-29T21:06:24.440Z,100978.47
2023-03-29T21:08:52.508Z,100977.62
2023-03-29T21:11:21.053Z,100980.22
2023-03-29T21:13:47.980Z,100970.50
2023-03-29T21:16:15.700Z,100973.13
2023-03-29T21:18:43.428Z,100974.03
2023-03-29T21:21:11.670Z,100974.03
2023-03-29T21:23:39.222Z,100961.69
2023-03-29T21:26:09.505Z,100968.72
2023-03-29T21:28:37.705Z,100946.69
2023-03-29T21:31:06.285Z,100966.97
2023-03-29T21:33:34.651Z,100969.59
2023-03-29T21:36:02.177Z,100966.09
2023-03-29T21:38:29.203Z,100962.56
2023-03-29T21:40:56.475Z,100968.72
2023-03-29T21:43:23.683Z,100972.22
2023-03-29T21:45:50.943Z,100976.63
2023-03-29T21:48:18.060Z,100972.19
2023-03-29T21:50:48.690Z,100963.38
2023-03-29T21:53:16.173Z,100967.72
2023-03-29T21:55:43.020Z,100960.69
2023-03-29T21:58:10.334Z,100970.34
2023-03-29T22:00:37.310Z,100971.16
2023-03-29T22:03:04.422Z,100964.16
2023-03-29T22:05:31.343Z,100967.66
2023-03-29T22:08:00.396Z,100971.06
2023-03-29T22:10:27.483Z,100963.16
2023-03-29T22:12:54.333Z,100964.78
2023-03-29T22:15:21.098Z,100976.28
2023-03-29T22:17:48.628Z,100970.13
2023-03-29T22:20:15.611Z,100968.34
2023-03-29T22:22:50.808Z,100964.78
2023-03-29T22:25:19.488Z,100975.38
2023-03-29T22:27:48.287Z,100970.97
2023-03-29T22:30:16.169Z,100968.31
2023-03-29T22:32:43.192Z,100973.59
2023-03-29T22:35:10.751Z,100974.41
2023-03-29T22:37:44.295Z,100967.28
2023-03-29T22:40:12.354Z,100977.03
2023-03-29T22:42:39.368Z,100966.50
2023-03-29T22:45:07.522Z,100965.53
2023-03-29T22:47:35.394Z,100972.56
2023-03-29T22:50:02.440Z,100977.78
2023-03-29T22:52:29.435Z,100973.38
2023-03-29T22:54:56.431Z,100977.78
2023-03-29T22:57:23.388Z,100974.25
2023-03-29T22:59:50.522Z,100982.13
2023-03-29T23:02:17.427Z,100963.66
2023-03-29T23:04:45.565Z,100971.59
2023-03-29T23:07:12.518Z,100971.59
2023-03-29T23:09:39.521Z,100973.31
2023-03-29T23:12:06.852Z,100964.53
2023-03-29T23:14:34.689Z,100970.72
2023-03-29T23:17:01.491Z,100970.75
2023-03-29T23:19:28.402Z,100981.28
2023-03-29T23:21:55.270Z,100981.25
2023-03-29T23:24:22.922Z,100980.38
2023-03-29T23:26:49.735Z,100975.09
2023-03-29T23:29:16.660Z,100968.91
2023-03-29T23:31:44.390Z,100978.66
2023-03-29T23:34:13.468Z,100975.09
2023-03-29T23:36:40.480Z,100981.34
2023-03-29T23:39:08.085Z,100980.47
2023-03-29T23:41:35.096Z,100983.97
2023-03-29T23:44:03.764Z,100967.28
2023-03-29T23:46:32.530Z,100977.88
2023-03-29T23:48:59.743Z,100965.50
2023-03-29T23:51:30.605Z,100976.94
2023-03-29T23:53:59.607Z,100969.88
2023-03-29T23:56:26.633Z,100971.69
2023-03-29T23:58:54.015Z,100945.25
