createdAt,value
2018-10-07T00:03:46.037Z,72.75
2018-10-07T00:08:48.187Z,72.98
2018-10-07T00:14:00.296Z,72.21
2018-10-07T00:19:15.699Z,72.93
2018-10-07T00:24:28.736Z,72.81
2018-10-07T00:29:32.427Z,72.69
2018-10-07T00:34:34.524Z,72.85
2018-10-07T00:39:36.651Z,72.81
2018-10-07T00:44:38.798Z,72.44
2018-10-07T00:49:40.930Z,72.51
2018-10-07T00:54:43.098Z,72.48
2018-10-07T00:59:45.263Z,71.95
2018-10-07T01:04:47.462Z,72.27
2018-10-07T01:09:49.592Z,71.25
2018-10-07T01:14:51.810Z,72.44
2018-10-07T01:19:54.147Z,72.41
2018-10-07T01:24:56.251Z,71.62
2018-10-07T01:29:58.362Z,71.62
2018-10-07T01:35:00.511Z,71.19
2018-10-07T01:40:02.667Z,71.62
2018-10-07T01:45:04.835Z,71.24
2018-10-07T01:50:07.157Z,70.94
2018-10-07T01:55:09.381Z,71.47
2018-10-07T02:00:11.526Z,71.41
2018-10-07T02:05:13.704Z,71.40
2018-10-07T02:10:15.767Z,71.21
2018-10-07T02:15:18.011Z,72.03
2018-10-07T02:20:20.123Z,71.64
2018-10-07T02:25:22.220Z,71.26
2018-10-07T02:30:24.339Z,71.41
2018-10-07T02:35:26.475Z,71.47
2018-10-07T02:40:28.623Z,71.27
2018-10-07T02:45:30.768Z,71.93
2018-10-07T02:50:32.985Z,71.45
2018-10-07T02:55:35.169Z,70.88
2018-10-07T03:00:37.309Z,71.53
2018-10-07T03:05:39.418Z,71.53
2018-10-07T03:10:41.534Z,70.88
2018-10-07T03:15:43.666Z,71.48
2018-10-07T03:20:45.777Z,71.20
2018-10-07T03:25:47.946Z,71.17
2018-10-07T03:30:50.087Z,70.50
2018-10-07T03:35:52.215Z,69.94
2018-10-07T03:40:54.380Z,70.51
2018-10-07T03:45:56.463Z,69.70
2018-10-07T03:50:58.643Z,70.04
2018-10-07T03:56:00.785Z,69.94
2018-10-07T04:01:02.941Z,69.65
2018-10-07T04:06:05.054Z,70.23
2018-10-07T04:11:07.182Z,69.95
2018-10-07T04:16:09.288Z,70.36
2018-10-07T04:21:11.480Z,70.51
2018-10-07T04:26:13.622Z,70.32
2018-10-07T04:31:15.735Z,69.87
2018-10-07T04:36:17.836Z,70.45
2018-10-07T04:41:19.931Z,70.31
2018-10-07T04:46:22.193Z,70.63
2018-10-07T04:51:24.258Z,70.98
2018-10-07T04:56:26.398Z,70.54
2018-10-07T05:01:28.548Z,69.79
2018-10-07T05:06:32.715Z,69.76
2018-10-07T05:11:34.880Z,70.37
2018-10-07T05:16:38.837Z,71.19
2018-10-07T05:21:40.968Z,70.47
2018-10-07T05:26:43.164Z,71.04
2018-10-07T05:31:45.270Z,70.17
2018-10-07T05:36:47.388Z,69.84
2018-10-07T05:41:49.512Z,70.75
2018-10-07T05:46:51.700Z,69.79
2018-10-07T05:51:53.879Z,70.20
2018-10-07T05:56:56.072Z,69.18
2018-10-07T06:02:01.115Z,70.09
2018-10-07T06:07:03.687Z,70.22
2018-10-07T06:12:06.071Z,69.57
2018-10-07T06:17:08.231Z,69.46
2018-10-07T06:22:10.420Z,69.33
2018-10-07T06:27:12.621Z,70.03
2018-10-07T06:32:14.829Z,69.87
2018-10-07T06:37:17.054Z,69.57
2018-10-07T06:42:19.213Z,69.77
2018-10-07T06:47:21.419Z,70.15
2018-10-07T06:52:23.619Z,69.73
2018-10-07T06:57:25.843Z,69.38
2018-10-07T07:02:28.415Z,69.67
2018-10-07T07:07:30.576Z,69.50
2018-10-07T07:12:32.761Z,69.57
2018-10-07T07:17:34.953Z,68.90
2018-10-07T07:22:37.130Z,69.42
2018-10-07T07:27:39.288Z,69.46
2018-10-07T07:32:41.410Z,69.06
2018-10-07T07:37:43.603Z,68.45
2018-10-07T07:42:45.791Z,68.17
2018-10-07T07:47:47.966Z,68.88
2018-10-07T07:52:50.147Z,67.95
2018-10-07T07:57:52.415Z,67.03
2018-10-07T08:02:54.558Z,66.90
2018-10-07T08:07:56.708Z,66.40
2018-10-07T08:12:58.859Z,66.96
2018-10-07T08:18:01.027Z,66.87
2018-10-07T08:23:03.162Z,66.72
2018-10-07T08:28:05.578Z,66.78
2018-10-07T08:33:07.757Z,66.70
2018-10-07T08:38:09.927Z,66.23
2018-10-07T08:43:12.330Z,66.13
2018-10-07T08:48:14.510Z,65.13
2018-10-07T08:53:16.646Z,65.26
2018-10-07T08:58:18.812Z,64.77
2018-10-07T09:03:21.755Z,63.89
2018-10-07T09:08:23.931Z,63.50
2018-10-07T09:13:26.081Z,63.07
2018-10-07T09:18:28.181Z,62.99
2018-10-07T09:23:30.438Z,62.48
2018-10-07T09:28:32.594Z,62.04
2018-10-07T09:33:34.749Z,61.43
2018-10-07T09:38:36.913Z,61.30
2018-10-07T09:43:39.050Z,61.31
2018-10-07T09:48:41.222Z,61.75
2018-10-07T09:53:43.349Z,61.41
2018-10-07T09:58:45.574Z,59.71
2018-10-07T10:03:47.833Z,59.11
2018-10-07T10:08:49.980Z,58.07
2018-10-07T10:13:52.124Z,56.77
2018-10-07T10:18:54.365Z,55.47
2018-10-07T10:26:16.998Z,54.16
2018-10-07T10:31:31.432Z,53.02
2018-10-07T10:36:41.223Z,51.44
2018-10-07T10:41:47.688Z,50.29
2018-10-07T10:46:56.119Z,51.16
2018-10-07T10:52:42.876Z,49.76
2018-10-07T10:57:48.025Z,47.57
2018-10-07T11:07:11.596Z,46.33
2018-10-07T11:12:55.952Z,46.61
2018-10-07T11:20:14.153Z,44.96
2018-10-07T11:25:29.417Z,44.58
2018-10-07T11:31:09.894Z,44.55
2018-10-07T11:36:28.289Z,43.60
2018-10-07T11:41:54.208Z,44.22
2018-10-07T11:47:07.351Z,42.71
2018-10-07T11:52:23.069Z,41.89
2018-10-07T11:57:25.728Z,40.78
2018-10-07T12:02:28.011Z,41.09
2018-10-07T12:07:31.221Z,40.18
2018-10-07T12:12:33.368Z,39.22
2018-10-07T12:17:35.513Z,39.66
2018-10-07T12:22:37.669Z,39.12
2018-10-07T12:27:39.829Z,39.08
2018-10-07T12:32:41.965Z,36.56
2018-10-07T12:37:44.115Z,38.06
2018-10-07T12:42:46.295Z,38.95
2018-10-07T12:47:48.489Z,37.29
2018-10-07T12:52:51.352Z,36.80
2018-10-07T12:57:53.483Z,37.03
2018-10-07T13:02:55.647Z,36.18
2018-10-07T13:07:57.828Z,37.61
2018-10-07T13:13:00.019Z,38.74
2018-10-07T13:18:02.199Z,38.48
2018-10-07T13:23:04.353Z,39.76
2018-10-07T13:28:06.647Z,39.37
2018-10-07T13:33:08.848Z,38.17
2018-10-07T13:38:11.477Z,36.83
2018-10-07T13:43:13.601Z,34.67
2018-10-07T13:48:15.753Z,33.37
2018-10-07T13:53:18.010Z,32.30
2018-10-07T13:58:20.197Z,32.76
2018-10-07T14:03:22.379Z,31.04
2018-10-07T14:08:24.604Z,30.71
2018-10-07T14:13:27.163Z,30.54
2018-10-07T14:18:29.315Z,29.93
2018-10-07T14:23:31.466Z,30.14
2018-10-07T14:28:33.598Z,30.33
2018-10-07T14:33:35.895Z,31.37
2018-10-07T14:38:38.072Z,32.95
2018-10-07T14:43:40.255Z,34.67
2018-10-07T14:48:42.431Z,36.12
2018-10-07T14:53:44.672Z,37.55
2018-10-07T14:58:46.827Z,40.15
2018-10-07T15:03:49.074Z,40.67
2018-10-07T15:08:51.356Z,40.78
2018-10-07T15:13:53.567Z,41.62
2018-10-07T15:18:55.759Z,42.41
2018-10-07T15:23:58.072Z,43.13
2018-10-07T15:29:00.261Z,44.09
2018-10-07T15:34:02.458Z,44.81
2018-10-07T15:39:05.460Z,45.89
2018-10-07T15:44:07.710Z,46.24
2018-10-07T15:49:09.932Z,47.58
2018-10-07T15:54:12.142Z,47.87
2018-10-07T15:59:14.377Z,48.63
2018-10-07T16:04:17.174Z,49.43
2018-10-07T16:09:19.439Z,49.79
2018-10-07T16:14:21.629Z,53.81
2018-10-07T16:19:23.815Z,57.35
2018-10-07T16:24:26.007Z,61.63
2018-10-07T16:29:28.164Z,60.15
2018-10-07T16:34:30.318Z,60.32
2018-10-07T16:39:33.682Z,61.70
2018-10-07T16:44:35.933Z,61.03
2018-10-07T16:49:38.114Z,61.02
2018-10-07T16:54:40.260Z,59.77
2018-10-07T16:59:42.435Z,60.80
2018-10-07T17:04:44.657Z,60.64
2018-10-07T17:09:46.938Z,61.27
2018-10-07T17:14:49.601Z,62.55
2018-10-07T17:19:51.943Z,62.77
2018-10-07T17:24:54.245Z,63.93
2018-10-07T17:29:56.421Z,61.03
2018-10-07T17:34:58.633Z,58.78
2018-10-07T17:40:00.811Z,59.25
2018-10-07T17:45:03.310Z,60.50
2018-10-07T17:50:05.505Z,60.10
2018-10-07T17:55:07.772Z,61.46
2018-10-07T18:00:10.056Z,61.74
2018-10-07T18:05:12.984Z,62.82
2018-10-07T18:10:15.268Z,68.91
2018-10-07T18:15:17.582Z,72.44
2018-10-07T18:20:19.825Z,65.61
2018-10-07T18:25:22.117Z,64.92
2018-10-07T18:30:24.528Z,64.52
2018-10-07T18:35:26.946Z,64.23
2018-10-07T18:40:29.288Z,64.37
2018-10-07T18:45:31.691Z,64.71
2018-10-07T18:50:34.282Z,64.72
2018-10-07T18:55:36.907Z,64.85
2018-10-07T19:00:39.386Z,65.28
2018-10-07T19:05:42.069Z,65.17
2018-10-07T19:10:44.781Z,65.67
2018-10-07T19:15:47.389Z,65.59
2018-10-07T19:20:50.321Z,65.54
2018-10-07T19:25:52.712Z,65.70
2018-10-07T19:30:55.482Z,66.05
2018-10-07T19:35:58.080Z,65.73
2018-10-07T19:41:00.603Z,66.36
2018-10-07T19:46:03.242Z,66.10
2018-10-07T19:51:06.080Z,66.17
2018-10-07T19:56:08.655Z,66.33
2018-10-07T20:01:11.046Z,66.56
2018-10-07T20:06:13.609Z,66.63
2018-10-07T20:11:15.946Z,66.67
2018-10-07T20:16:18.310Z,66.86
2018-10-07T20:21:20.641Z,66.39
2018-10-07T20:26:22.908Z,66.21
2018-10-07T20:31:25.098Z,66.54
2018-10-07T20:36:27.244Z,66.47
2018-10-07T20:41:29.427Z,66.58
2018-10-07T20:46:31.579Z,66.91
2018-10-07T20:51:33.767Z,66.82
2018-10-07T20:56:35.919Z,66.95
2018-10-07T21:01:38.152Z,67.16
2018-10-07T21:06:40.319Z,67.18
2018-10-07T21:11:42.534Z,67.11
2018-10-07T21:16:44.654Z,67.21
2018-10-07T21:21:46.775Z,66.88
2018-10-07T21:26:48.908Z,67.21
2018-10-07T21:31:51.040Z,66.99
2018-10-07T21:36:53.202Z,67.60
2018-10-07T21:41:55.341Z,67.42
2018-10-07T21:46:57.500Z,67.10
2018-10-07T21:51:59.618Z,67.67
2018-10-07T21:57:01.743Z,67.51
2018-10-07T22:02:03.926Z,67.95
2018-10-07T22:07:06.579Z,68.17
2018-10-07T22:12:08.776Z,67.89
2018-10-07T22:17:10.921Z,68.09
2018-10-07T22:22:13.049Z,67.65
2018-10-07T22:27:15.192Z,67.89
2018-10-07T22:32:17.318Z,68.02
2018-10-07T22:37:19.448Z,67.93
2018-10-07T22:42:21.554Z,68.01
2018-10-07T22:47:23.691Z,68.22
2018-10-07T22:52:25.846Z,68.67
2018-10-07T22:57:28.032Z,68.06
2018-10-07T23:02:30.204Z,67.62
2018-10-07T23:07:32.311Z,68.15
2018-10-07T23:12:34.489Z,68.81
2018-10-07T23:17:36.631Z,68.75
2018-10-07T23:22:38.831Z,68.68
2018-10-07T23:27:40.962Z,68.59
2018-10-07T23:32:43.104Z,68.72
2018-10-07T23:37:45.240Z,69.29
2018-10-07T23:42:47.383Z,69.01
2018-10-07T23:47:49.490Z,68.32
2018-10-07T23:52:51.690Z,68.73
2018-10-07T23:57:53.808Z,68.53
