createdAt,value
2022-11-21T00:00:46.166Z,99736.25
2022-11-21T00:03:13.254Z,99741.44
2022-11-21T00:05:42.351Z,99738.63
2022-11-21T00:08:10.244Z,99746.34
2022-11-21T00:10:37.814Z,99740.03
2022-11-21T00:13:05.478Z,99745.06
2022-11-21T00:15:32.818Z,99750.25
2022-11-21T00:18:02.936Z,99753.72
2022-11-21T00:20:29.365Z,99759.03
2022-11-21T00:22:55.756Z,99763.38
2022-11-21T00:25:22.645Z,99760.88
2022-11-21T00:27:49.054Z,99766.31
2022-11-21T00:30:15.437Z,99768.25
2022-11-21T00:32:41.798Z,99774.00
2022-11-21T00:35:08.520Z,99783.09
2022-11-21T00:37:35.171Z,99783.34
2022-11-21T00:40:01.584Z,99778.31
2022-11-21T00:42:27.939Z,99769.69
2022-11-21T00:44:54.452Z,99772.47
2022-11-21T00:47:20.777Z,99762.97
2022-11-21T00:49:47.118Z,99772.75
2022-11-21T00:52:13.655Z,99772.88
2022-11-21T00:54:40.006Z,99777.22
2022-11-21T00:57:06.341Z,99778.19
2022-11-21T00:59:32.654Z,99783.38
2022-11-21T01:01:58.962Z,99790.34
2022-11-21T01:04:25.462Z,99792.16
2022-11-21T01:06:51.912Z,99799.03
2022-11-21T01:09:18.495Z,99790.94
2022-11-21T01:11:44.838Z,99790.94
2022-11-21T01:14:11.200Z,99809.34
2022-11-21T01:16:37.544Z,99811.06
2022-11-21T01:19:03.849Z,99804.88
2022-11-21T01:21:31.583Z,99815.50
2022-11-21T01:24:02.697Z,99817.19
2022-11-21T01:26:31.109Z,99826.13
2022-11-21T01:28:58.339Z,99828.78
2022-11-21T01:31:27.671Z,99818.31
2022-11-21T01:33:54.619Z,99813.28
2022-11-21T01:36:26.847Z,99809.75
2022-11-21T01:38:55.359Z,99806.56
2022-11-21T01:41:39.391Z,99797.06
2022-11-21T01:44:21.253Z,99812.97
2022-11-21T01:46:49.049Z,99799.00
2022-11-21T01:49:20.790Z,99790.22
2022-11-21T01:51:59.414Z,99787.44
2022-11-21T01:54:37.926Z,99811.31
2022-11-21T01:57:12.572Z,99811.16
2022-11-21T01:59:50.930Z,99803.19
2022-11-21T02:02:21.401Z,99802.09
2022-11-21T02:04:49.426Z,99807.38
2022-11-21T02:07:20.007Z,99801.25
2022-11-21T02:09:53.390Z,99817.19
2022-11-21T02:12:29.053Z,99817.19
2022-11-21T02:14:55.600Z,99815.34
2022-11-21T02:17:22.573Z,99810.22
2022-11-21T02:20:02.816Z,99810.34
2022-11-21T02:22:54.043Z,99813.97
2022-11-21T02:25:23.826Z,99812.44
2022-11-21T02:27:57.365Z,99812.56
2022-11-21T02:30:24.214Z,99809.19
2022-11-21T02:32:50.513Z,99804.88
2022-11-21T02:35:18.521Z,99810.19
2022-11-21T02:37:48.278Z,99821.63
2022-11-21T02:40:19.263Z,99818.03
2022-11-21T02:43:01.475Z,99826.81
2022-11-21T02:45:36.396Z,99827.66
2022-11-21T02:48:04.469Z,99830.31
2022-11-21T02:50:39.704Z,99825.81
2022-11-21T02:53:08.426Z,99820.53
2022-11-21T02:55:34.765Z,99814.38
2022-11-21T02:58:04.917Z,99817.16
2022-11-21T03:00:32.375Z,99818.03
2022-11-21T03:02:58.737Z,99812.72
2022-11-21T03:05:25.099Z,99807.53
2022-11-21T03:07:51.521Z,99810.19
2022-11-21T03:10:18.157Z,99803.22
2022-11-21T03:12:44.548Z,99808.53
2022-11-21T03:15:13.405Z,99805.88
2022-11-21T03:17:40.274Z,99808.53
2022-11-21T03:20:07.656Z,99812.13
2022-11-21T03:22:34.417Z,99809.47
2022-11-21T03:25:00.801Z,99807.66
2022-11-21T03:27:27.166Z,99808.66
2022-11-21T03:29:53.475Z,99805.16
2022-11-21T03:32:19.854Z,99805.16
2022-11-21T03:34:46.188Z,99806.81
2022-11-21T03:37:12.544Z,99804.16
2022-11-21T03:39:38.890Z,99798.84
2022-11-21T03:42:05.279Z,99801.50
2022-11-21T03:44:31.573Z,99813.81
2022-11-21T03:46:57.999Z,99819.97
2022-11-21T03:49:24.390Z,99816.47
2022-11-21T03:51:50.714Z,99815.50
2022-11-21T03:54:17.155Z,99819.97
2022-11-21T03:56:43.478Z,99822.63
2022-11-21T03:59:09.783Z,99819.97
2022-11-21T04:01:37.063Z,99823.56
2022-11-21T04:04:04.122Z,99817.44
2022-11-21T04:06:31.398Z,99812.13
2022-11-21T04:08:58.035Z,99812.28
2022-11-21T04:11:24.618Z,99807.94
2022-11-21T04:13:52.320Z,99812.41
2022-11-21T04:16:18.801Z,99817.84
2022-11-21T04:18:45.221Z,99813.53
2022-11-21T04:21:11.598Z,99809.06
2022-11-21T04:23:37.971Z,99811.84
2022-11-21T04:26:04.505Z,99805.69
2022-11-21T04:28:31.408Z,99814.63
2022-11-21T04:31:09.855Z,99811.97
2022-11-21T04:33:37.098Z,99815.63
2022-11-21T04:36:03.491Z,99805.97
2022-11-21T04:38:29.779Z,99804.31
2022-11-21T04:40:56.124Z,99801.66
2022-11-21T04:43:22.528Z,99798.00
2022-11-21T04:45:48.856Z,99795.34
2022-11-21T04:48:15.170Z,99805.97
2022-11-21T04:50:41.514Z,99805.97
2022-11-21T04:53:07.871Z,99807.66
2022-11-21T04:55:34.260Z,99804.16
2022-11-21T04:58:00.878Z,99811.16
2022-11-21T05:00:27.265Z,99798.72
2022-11-21T05:02:53.650Z,99798.72
2022-11-21T05:05:20.409Z,99813.66
2022-11-21T05:07:46.781Z,99811.84
2022-11-21T05:10:13.108Z,99803.91
2022-11-21T05:12:58.199Z,99810.88
2022-11-21T05:15:25.198Z,99815.34
2022-11-21T05:17:52.002Z,99813.53
2022-11-21T05:20:18.920Z,99809.22
2022-11-21T05:22:49.742Z,99803.03
2022-11-21T05:25:16.522Z,99804.03
2022-11-21T05:27:42.936Z,99798.16
2022-11-21T05:30:10.248Z,99803.47
2022-11-21T05:32:36.586Z,99811.84
2022-11-21T05:35:03.021Z,99807.75
2022-11-21T05:37:29.370Z,99809.97
2022-11-21T05:39:55.696Z,99805.38
2022-11-21T05:42:42.121Z,99809.53
2022-11-21T05:45:09.289Z,99800.44
2022-11-21T05:47:35.597Z,99805.69
2022-11-21T05:50:02.080Z,99803.59
2022-11-21T05:52:28.776Z,99815.59
2022-11-21T05:54:55.099Z,99811.78
2022-11-21T05:57:21.438Z,99824.59
2022-11-21T05:59:48.258Z,99816.06
2022-11-21T06:02:33.364Z,99819.94
2022-11-21T06:04:59.682Z,99815.75
2022-11-21T06:07:26.057Z,99819.66
2022-11-21T06:09:52.421Z,99831.63
2022-11-21T06:12:24.091Z,99833.81
2022-11-21T06:14:51.736Z,99833.38
2022-11-21T06:17:18.073Z,99825.91
2022-11-21T06:19:44.372Z,99825.50
2022-11-21T06:22:23.077Z,99822.50
2022-11-21T06:24:49.449Z,99824.81
2022-11-21T06:27:15.790Z,99827.03
2022-11-21T06:29:42.192Z,99820.44
2022-11-21T06:32:08.510Z,99825.41
2022-11-21T06:34:34.914Z,99817.00
2022-11-21T06:37:01.257Z,99820.88
2022-11-21T06:39:27.585Z,99817.75
2022-11-21T06:41:53.931Z,99811.06
2022-11-21T06:44:20.308Z,99815.78
2022-11-21T06:46:50.918Z,99809.88
2022-11-21T06:49:17.745Z,99803.16
2022-11-21T06:51:44.248Z,99805.34
2022-11-21T06:54:13.858Z,99811.72
2022-11-21T06:56:42.999Z,99817.28
2022-11-21T06:59:09.330Z,99806.09
2022-11-21T07:01:35.733Z,99809.00
2022-11-21T07:04:02.108Z,99797.69
2022-11-21T07:06:28.437Z,99792.66
2022-11-21T07:11:41.143Z,99793.84
2022-11-21T07:14:09.322Z,99802.03
2022-11-21T07:16:35.957Z,99803.13
2022-11-21T07:19:02.309Z,99805.91
2022-11-21T07:21:28.659Z,99805.19
2022-11-21T07:23:55.034Z,99816.75
2022-11-21T07:26:21.332Z,99818.66
2022-11-21T07:28:47.652Z,99836.34
2022-11-21T07:31:14.488Z,99825.88
2022-11-21T07:33:43.334Z,99834.66
2022-11-21T07:36:10.046Z,99839.00
2022-11-21T07:38:36.350Z,99831.75
2022-11-21T07:41:02.690Z,99833.19
2022-11-21T07:43:29.076Z,99834.50
2022-11-21T07:45:56.304Z,99826.22
2022-11-21T07:48:22.646Z,99829.19
2022-11-21T07:50:48.971Z,99823.41
2022-11-21T07:53:15.345Z,99830.00
2022-11-21T07:55:42.449Z,99823.25
2022-11-21T07:58:11.886Z,99827.75
2022-11-21T08:00:40.247Z,99828.22
2022-11-21T08:03:09.496Z,99835.53
2022-11-21T08:05:37.544Z,99826.25
2022-11-21T08:08:05.515Z,99832.84
2022-11-21T08:10:32.017Z,99819.09
2022-11-21T08:12:58.360Z,99815.94
2022-11-21T08:15:24.694Z,99810.25
2022-11-21T08:17:51.015Z,99808.88
2022-11-21T08:20:17.434Z,99807.63
2022-11-21T08:22:43.885Z,99809.78
2022-11-21T08:25:10.857Z,99804.22
2022-11-21T08:27:38.671Z,99817.91
2022-11-21T08:30:10.943Z,99811.25
2022-11-21T08:32:37.454Z,99802.06
2022-11-21T08:35:03.982Z,99789.25
2022-11-21T08:37:30.905Z,99793.19
2022-11-21T08:39:58.979Z,99794.59
2022-11-21T08:42:25.819Z,99790.72
2022-11-21T08:44:52.118Z,99785.00
2022-11-21T08:47:20.392Z,99783.66
2022-11-21T08:49:47.516Z,99791.19
2022-11-21T08:52:14.868Z,99798.03
2022-11-21T08:54:41.358Z,99792.44
2022-11-21T08:57:07.674Z,99785.09
2022-11-21T08:59:34.055Z,99789.13
2022-11-21T09:02:00.564Z,99786.19
2022-11-21T09:04:27.199Z,99798.94
2022-11-21T09:06:53.817Z,99799.22
2022-11-21T09:09:25.158Z,99802.31
2022-11-21T09:11:51.967Z,99800.91
2022-11-21T09:14:36.980Z,99797.84
2022-11-21T09:17:21.831Z,99795.63
2022-11-21T09:19:48.198Z,99797.06
2022-11-21T09:22:14.507Z,99784.47
2022-11-21T09:24:40.818Z,99779.72
2022-11-21T09:27:07.203Z,99778.47
2022-11-21T09:29:33.502Z,99785.31
2022-11-21T09:31:59.880Z,99786.72
2022-11-21T09:34:26.565Z,99781.97
2022-11-21T09:36:53.615Z,99787.00
2022-11-21T09:39:21.567Z,99788.53
2022-11-21T09:42:05.992Z,99792.59
2022-11-21T09:45:06.582Z,99793.31
2022-11-21T09:47:36.787Z,99787.84
2022-11-21T09:50:17.736Z,99784.75
2022-11-21T09:52:44.005Z,99775.81
2022-11-21T09:55:43.053Z,99762.13
2022-11-21T09:58:14.586Z,99765.34
2022-11-21T10:00:40.940Z,99753.72
2022-11-21T10:03:12.283Z,99753.44
2022-11-21T10:05:47.094Z,99750.66
2022-11-21T10:08:24.500Z,99753.84
2022-11-21T10:10:56.187Z,99757.91
2022-11-21T10:13:37.164Z,99757.63
2022-11-21T10:16:14.617Z,99743.94
2022-11-21T10:19:00.989Z,99743.63
2022-11-21T10:21:34.690Z,99723.75
2022-11-21T10:24:30.393Z,99716.34
2022-11-21T10:27:24.726Z,99709.75
2022-11-21T10:29:57.563Z,99709.44
2022-11-21T10:32:27.343Z,99703.00
2022-11-21T10:34:59.305Z,99707.19
2022-11-21T10:37:32.915Z,99709.56
2022-11-21T10:40:12.981Z,99699.50
2022-11-21T10:42:48.675Z,99690.22
2022-11-21T10:45:18.556Z,99693.16
2022-11-21T10:47:47.338Z,99682.22
2022-11-21T10:50:39.222Z,99680.25
2022-11-21T10:53:28.516Z,99679.25
2022-11-21T10:56:02.084Z,99663.88
2022-11-21T10:58:36.193Z,99670.72
2022-11-21T11:01:02.750Z,99663.41
2022-11-21T11:03:31.415Z,99666.44
2022-11-21T11:06:00.662Z,99667.84
2022-11-21T11:08:28.575Z,99654.25
2022-11-21T11:11:07.267Z,99647.66
2022-11-21T11:13:57.557Z,99642.69
2022-11-21T11:16:26.035Z,99646.88
2022-11-21T11:19:14.264Z,99650.09
2022-11-21T11:21:46.847Z,99647.41
2022-11-21T11:24:13.144Z,99645.72
2022-11-21T11:26:48.903Z,99636.09
2022-11-21T11:29:27.024Z,99633.75
2022-11-21T11:32:01.433Z,99625.06
2022-11-21T11:34:40.198Z,99627.72
2022-11-21T11:37:21.774Z,99630.38
2022-11-21T11:40:08.089Z,99624.38
2022-11-21T11:43:08.479Z,99619.06
2022-11-21T11:46:11.454Z,99619.06
2022-11-21T11:49:03.651Z,99609.41
2022-11-21T11:51:35.085Z,99606.75
2022-11-21T11:54:08.919Z,99599.78
2022-11-21T11:56:38.477Z,99598.91
2022-11-21T11:59:13.546Z,99594.59
2022-11-21T12:01:59.538Z,99593.06
2022-11-21T12:04:29.957Z,99579.91
2022-11-21T12:10:33.708Z,99567.63
2022-11-21T12:13:10.259Z,99572.09
2022-11-21T12:15:51.273Z,99581.75
2022-11-21T12:18:20.814Z,99584.41
2022-11-21T12:21:16.194Z,99584.41
2022-11-21T12:23:42.560Z,99568.75
2022-11-21T12:26:17.935Z,99574.06
2022-11-21T12:28:59.195Z,99563.56
2022-11-21T12:31:52.601Z,99551.13
2022-11-21T12:34:49.709Z,99537.16
2022-11-21T12:37:29.025Z,99534.31
2022-11-21T12:40:26.470Z,99528.19
2022-11-21T12:43:27.608Z,99523.69
2022-11-21T12:46:00.822Z,99518.22
2022-11-21T12:49:10.486Z,99505.78
2022-11-21T12:52:06.732Z,99510.94
2022-11-21T12:54:54.319Z,99517.94
2022-11-21T12:57:27.123Z,99506.31
2022-11-21T13:00:07.483Z,99500.81
2022-11-21T13:03:13.190Z,99488.91
2022-11-21T13:05:42.837Z,99485.09
2022-11-21T13:08:24.123Z,99470.66
2022-11-21T13:11:19.293Z,99471.19
2022-11-21T13:13:50.385Z,99466.38
2022-11-21T13:16:36.626Z,99463.44
2022-11-21T13:19:10.914Z,99461.97
2022-11-21T13:21:55.273Z,99443.84
2022-11-21T13:24:47.458Z,99448.03
2022-11-21T13:27:33.378Z,99447.72
2022-11-21T13:30:08.896Z,99449.06
2022-11-21T13:32:39.991Z,99449.75
2022-11-21T13:35:19.018Z,99439.78
2022-11-21T13:38:02.716Z,99447.44
2022-11-21T13:40:29.818Z,99440.44
2022-11-21T13:43:32.477Z,99434.81
2022-11-21T13:45:59.821Z,99430.50
2022-11-21T13:48:34.466Z,99427.66
2022-11-21T13:51:22.720Z,99414.19
2022-11-21T13:54:04.330Z,99412.22
2022-11-21T13:56:39.572Z,99406.72
2022-11-21T13:59:40.364Z,99409.91
2022-11-21T14:02:27.891Z,99411.28
2022-11-21T14:05:06.838Z,99402.81
2022-11-21T14:07:36.102Z,99393.53
2022-11-21T14:10:06.274Z,99389.53
2022-11-21T14:12:42.879Z,99389.91
2022-11-21T14:15:36.517Z,99384.09
2022-11-21T14:18:03.615Z,99374.13
2022-11-21T14:20:54.153Z,99378.09
2022-11-21T14:23:22.662Z,99377.28
2022-11-21T14:25:55.445Z,99365.81
2022-11-21T14:28:27.440Z,99364.97
2022-11-21T14:31:08.995Z,99371.13
2022-11-21T14:33:40.230Z,99364.13
2022-11-21T14:36:14.793Z,99355.47
2022-11-21T14:38:51.066Z,99346.81
2022-11-21T14:41:26.778Z,99353.28
2022-11-21T14:43:59.285Z,99341.81
2022-11-21T14:46:31.433Z,99336.66
2022-11-21T14:49:17.221Z,99335.81
2022-11-21T14:52:23.165Z,99328.66
2022-11-21T14:57:42.576Z,99319.84
2022-11-21T15:00:36.216Z,99313.69
2022-11-21T15:03:03.161Z,99321.00
2022-11-21T15:06:00.167Z,99314.84
2022-11-21T15:08:55.876Z,99304.88
2022-11-21T15:11:10.586Z,99304.03
2022-11-21T15:13:58.505Z,99295.19
2022-11-21T15:16:24.239Z,99294.22
2022-11-21T15:18:50.658Z,99290.72
2022-11-21T15:21:17.114Z,99282.06
2022-11-21T15:23:44.406Z,99285.56
2022-11-21T15:26:30.721Z,99275.75
2022-11-21T15:28:59.281Z,99272.25
2022-11-21T15:31:26.462Z,99269.59
2022-11-21T15:36:43.269Z,99260.59
2022-11-21T15:39:16.095Z,99241.13
2022-11-21T15:41:42.539Z,99237.63
2022-11-21T15:44:08.882Z,99231.50
2022-11-21T15:46:42.324Z,99237.63
2022-11-21T15:49:31.837Z,99230.81
2022-11-21T15:52:08.885Z,99233.63
2022-11-21T15:54:35.810Z,99222.16
2022-11-21T15:57:02.411Z,99225.97
2022-11-21T15:57:13.218Z,99265.91
2022-11-21T15:59:29.006Z,99223.31
2022-11-21T16:01:55.601Z,99227.00
2022-11-21T16:04:26.164Z,99227.97
2022-11-21T16:06:53.745Z,99223.47
2022-11-21T16:09:20.089Z,99218.13
2022-11-21T16:11:47.163Z,99212.66
2022-11-21T16:14:15.597Z,99197.53
2022-11-21T16:16:43.873Z,99198.34
2022-11-21T16:19:14.527Z,99194.72
2022-11-21T16:21:41.677Z,99199.03
2022-11-21T16:24:08.432Z,99185.91
2022-11-21T16:26:34.901Z,99179.06
2022-11-21T16:29:05.145Z,99191.03
2022-11-21T16:31:31.687Z,99186.88
2022-11-21T16:33:59.198Z,99174.03
2022-11-21T16:36:27.918Z,99174.69
2022-11-21T16:38:54.711Z,99163.03
2022-11-21T16:41:22.726Z,99154.72
2022-11-21T16:44:10.185Z,99147.25
2022-11-21T16:46:42.129Z,99147.06
2022-11-21T16:49:09.702Z,99141.38
2022-11-21T16:51:36.102Z,99137.72
2022-11-21T16:54:08.352Z,99131.06
2022-11-21T16:56:35.315Z,99126.22
2022-11-21T16:59:01.677Z,99127.56
2022-11-21T17:01:28.432Z,99130.53
2022-11-21T17:03:54.897Z,99128.19
2022-11-21T17:06:24.002Z,99117.91
2022-11-21T17:08:50.905Z,99114.75
2022-11-21T17:11:29.331Z,99098.78
2022-11-21T17:13:58.743Z,99098.13
2022-11-21T17:16:25.080Z,99094.78
2022-11-21T17:18:59.490Z,99082.50
2022-11-21T17:21:27.325Z,99085.31
2022-11-21T17:23:54.278Z,99083.66
2022-11-21T17:26:23.249Z,99074.00
2022-11-21T17:28:57.985Z,99079.31
2022-11-21T17:31:25.018Z,99064.38
2022-11-21T17:33:51.774Z,99056.41
2022-11-21T17:36:23.906Z,99054.56
2022-11-21T17:38:51.219Z,99048.41
2022-11-21T17:41:19.296Z,99040.44
2022-11-21T17:43:47.205Z,99040.28
2022-11-21T17:46:16.767Z,99034.97
2022-11-21T17:48:44.188Z,99032.13
2022-11-21T17:51:16.229Z,99024.00
2022-11-21T17:53:44.494Z,99027.34
2022-11-21T17:56:13.766Z,99013.03
2022-11-21T17:58:40.399Z,99015.69
2022-11-21T18:01:09.023Z,99023.53
2022-11-21T18:03:37.038Z,99017.34
2022-11-21T18:06:06.122Z,99012.72
2022-11-21T18:08:34.210Z,99016.38
2022-11-21T18:11:00.690Z,99014.69
2022-11-21T18:13:29.039Z,99005.75
2022-11-21T18:15:56.118Z,99007.72
2022-11-21T18:18:22.481Z,99011.22
2022-11-21T18:20:48.799Z,99013.03
2022-11-21T18:23:15.134Z,99014.88
2022-11-21T18:25:41.657Z,99011.41
2022-11-21T18:28:08.015Z,99007.88
2022-11-21T18:30:34.385Z,99006.09
2022-11-21T18:33:00.713Z,99006.09
2022-11-21T18:35:27.133Z,99013.03
2022-11-21T18:37:53.434Z,99006.72
2022-11-21T18:40:19.787Z,99011.06
2022-11-21T18:42:47.086Z,99012.56
2022-11-21T18:45:13.495Z,99014.22
2022-11-21T18:47:41.030Z,99007.06
2022-11-21T18:50:07.876Z,99000.75
2022-11-21T18:52:35.038Z,99005.06
2022-11-21T18:55:01.390Z,99010.25
2022-11-21T18:57:27.752Z,99010.06
2022-11-21T18:59:54.078Z,99003.75
2022-11-21T19:02:20.414Z,98992.13
2022-11-21T19:04:46.998Z,98987.47
2022-11-21T19:07:13.368Z,98975.81
2022-11-21T19:09:39.771Z,98969.53
2022-11-21T19:12:06.384Z,98959.53
2022-11-21T19:14:32.710Z,98960.34
2022-11-21T19:16:59.036Z,98957.53
2022-11-21T19:19:34.250Z,98969.81
2022-11-21T19:22:20.370Z,98986.31
2022-11-21T19:24:47.935Z,98989.63
2022-11-21T19:27:14.229Z,98989.44
2022-11-21T19:29:40.595Z,98984.78
2022-11-21T19:32:07.010Z,98979.97
2022-11-21T19:34:33.369Z,98968.16
2022-11-21T19:36:59.729Z,98966.16
2022-11-21T19:39:26.049Z,98955.19
2022-11-21T19:41:52.416Z,98948.69
2022-11-21T19:44:18.812Z,98943.22
2022-11-21T19:46:45.171Z,98937.72
2022-11-21T19:49:12.015Z,98936.53
2022-11-21T19:51:40.883Z,98948.88
2022-11-21T19:54:08.684Z,98961.16
2022-11-21T19:56:35.809Z,98962.84
2022-11-21T19:59:02.367Z,98969.81
2022-11-21T20:01:31.174Z,98966.13
2022-11-21T20:04:00.198Z,98969.47
2022-11-21T20:06:30.998Z,98962.16
2022-11-21T20:09:00.057Z,98971.78
2022-11-21T20:11:28.755Z,98958.47
2022-11-21T20:13:55.625Z,98960.16
2022-11-21T20:16:25.009Z,98951.97
2022-11-21T20:18:52.700Z,98940.50
2022-11-21T20:21:19.807Z,98938.66
2022-11-21T20:23:46.746Z,98942.34
2022-11-21T20:26:14.067Z,98930.69
2022-11-21T20:28:40.427Z,98927.88
2022-11-21T20:31:12.712Z,98923.38
2022-11-21T20:33:41.645Z,98924.19
2022-11-21T20:36:19.408Z,98924.19
2022-11-21T20:38:57.997Z,98919.69
2022-11-21T20:41:30.670Z,98923.84
2022-11-21T20:44:53.131Z,98911.56
2022-11-21T20:46:49.833Z,98919.38
2022-11-21T20:49:16.737Z,98909.56
2022-11-21T20:54:30.410Z,98911.25
2022-11-21T20:56:56.945Z,98909.41
2022-11-21T20:59:23.318Z,98913.75
2022-11-21T21:01:49.826Z,98904.75
2022-11-21T21:04:16.377Z,98900.25
2022-11-21T21:06:42.716Z,98901.94
2022-11-21T21:09:09.173Z,98894.56
2022-11-21T21:11:52.590Z,98897.91
2022-11-21T21:14:20.249Z,98885.25
2022-11-21T21:16:46.603Z,98882.44
2022-11-21T21:19:12.906Z,98876.91
2022-11-21T21:21:41.463Z,98865.44
2022-11-21T21:24:10.744Z,98860.78
2022-11-21T21:26:42.554Z,98859.78
2022-11-21T21:29:11.145Z,98855.94
2022-11-21T21:31:37.535Z,98850.44
2022-11-21T21:34:03.842Z,98849.28
2022-11-21T21:36:30.515Z,98831.25
2022-11-21T21:38:59.209Z,98830.09
2022-11-21T21:41:27.196Z,98831.56
2022-11-21T21:43:54.707Z,98823.56
2022-11-21T21:46:23.778Z,98817.94
2022-11-21T21:48:53.054Z,98807.91
2022-11-21T21:51:22.022Z,98806.91
2022-11-21T21:53:50.558Z,98800.41
2022-11-21T21:56:18.273Z,98801.22
2022-11-21T21:58:46.527Z,98801.03
2022-11-21T22:01:15.506Z,98803.53
2022-11-21T22:03:43.174Z,98805.19
2022-11-21T22:06:11.947Z,98798.03
2022-11-21T22:08:39.618Z,98798.66
2022-11-21T22:11:12.044Z,98795.03
2022-11-21T22:13:40.142Z,98801.16
2022-11-21T22:16:07.992Z,98793.84
2022-11-21T22:18:34.716Z,98795.69
2022-11-21T22:21:01.647Z,98783.84
2022-11-21T22:23:29.043Z,98775.84
2022-11-21T22:25:57.106Z,98777.50
2022-11-21T22:28:29.001Z,98772.81
2022-11-21T22:30:58.886Z,98768.31
2022-11-21T22:33:26.538Z,98772.47
2022-11-21T22:35:58.516Z,98767.97
2022-11-21T22:38:24.852Z,98753.44
2022-11-21T22:40:51.165Z,98759.44
2022-11-21T22:43:17.473Z,98754.75
2022-11-21T22:45:45.331Z,98752.72
2022-11-21T22:48:12.400Z,98757.72
2022-11-21T22:50:43.357Z,98752.84
2022-11-21T22:53:09.773Z,98751.66
2022-11-21T22:55:36.113Z,98751.28
2022-11-21T22:58:02.442Z,98759.94
2022-11-21T23:00:28.739Z,98764.91
2022-11-21T23:02:55.086Z,98776.22
2022-11-21T23:05:21.396Z,98768.88
2022-11-21T23:07:47.775Z,98762.34
2022-11-21T23:10:14.187Z,98758.47
2022-11-21T23:12:40.687Z,98753.78
2022-11-21T23:15:07.433Z,98749.13
2022-11-21T23:17:33.739Z,98752.44
2022-11-21T23:20:00.097Z,98744.25
2022-11-21T23:22:26.452Z,98753.72
2022-11-21T23:24:52.767Z,98756.22
2022-11-21T23:27:19.241Z,98746.38
2022-11-21T23:29:45.602Z,98743.53
2022-11-21T23:32:11.958Z,98746.00
2022-11-21T23:34:38.427Z,98735.34
2022-11-21T23:37:04.749Z,98730.00
2022-11-21T23:39:31.631Z,98726.34
2022-11-21T23:41:58.072Z,98727.97
2022-11-21T23:44:24.786Z,98714.66
2022-11-21T23:46:51.215Z,98706.66
2022-11-21T23:49:17.560Z,98715.31
2022-11-21T23:51:43.873Z,98712.63
2022-11-21T23:54:10.205Z,98709.97
2022-11-21T23:56:36.728Z,98711.44
2022-11-21T23:59:03.081Z,98713.09
