createdAt,value
2022-08-22T00:00:30.568Z,100029.63
2022-08-22T00:01:16.667Z,100037.84
2022-08-22T00:02:03.729Z,100030.75
2022-08-22T00:02:52.978Z,99998.53
2022-08-22T00:02:53.826Z,100027.31
2022-08-22T00:03:02.493Z,99993.06
2022-08-22T00:03:15.795Z,100029.13
2022-08-22T00:03:50.939Z,100032.97
2022-08-22T00:04:35.975Z,100034.91
2022-08-22T00:05:23.552Z,100032.97
2022-08-22T00:06:16.362Z,100032.16
2022-08-22T00:07:04.477Z,100020.41
2022-08-22T00:07:51.203Z,100027.00
2022-08-22T00:08:34.452Z,100020.41
2022-08-22T00:09:18.502Z,100031.34
2022-08-22T00:10:03.496Z,100028.63
2022-08-22T00:10:45.850Z,100022.63
2022-08-22T00:11:33.007Z,100025.06
2022-08-22T00:12:18.326Z,100025.38
2022-08-22T00:13:01.630Z,100023.44
2022-08-22T00:13:43.987Z,100026.47
2022-08-22T00:14:27.769Z,100026.47
2022-08-22T00:15:16.400Z,100023.75
2022-08-22T00:16:10.385Z,100020.19
2022-08-22T00:16:54.639Z,100026.47
2022-08-22T00:17:38.984Z,100021.00
2022-08-22T00:18:23.846Z,100021.81
2022-08-22T00:19:08.102Z,100024.84
2022-08-22T00:19:52.076Z,100022.94
2022-08-22T00:20:34.794Z,100020.19
2022-08-22T00:21:16.515Z,100020.19
2022-08-22T00:22:01.372Z,100026.47
2022-08-22T00:22:49.103Z,100024.34
2022-08-22T00:23:35.006Z,100023.53
2022-08-22T00:24:21.690Z,100023.53
2022-08-22T00:25:05.829Z,100022.72
2022-08-22T00:25:46.838Z,100031.75
2022-08-22T00:26:34.376Z,100025.47
2022-08-22T00:27:17.192Z,100028.19
2022-08-22T00:28:02.094Z,100023.84
2022-08-22T00:28:49.402Z,100026.56
2022-08-22T00:29:34.158Z,100034.78
2022-08-22T00:30:23.588Z,100027.38
2022-08-22T00:31:08.717Z,100025.47
2022-08-22T00:32:01.725Z,100026.06
2022-08-22T00:32:47.848Z,100029.31
2022-08-22T00:33:36.154Z,100029.31
2022-08-22T00:34:25.199Z,100023.84
2022-08-22T00:35:12.209Z,100029.31
2022-08-22T00:35:55.656Z,100028.50
2022-08-22T00:36:40.529Z,100029.59
2022-08-22T00:37:23.568Z,100032.63
2022-08-22T00:38:13.011Z,100027.16
2022-08-22T00:39:00.549Z,100024.44
2022-08-22T00:39:45.329Z,100027.16
2022-08-22T00:40:30.440Z,100029.91
2022-08-22T00:41:20.095Z,100022.28
2022-08-22T00:42:06.123Z,100024.72
2022-08-22T00:42:54.253Z,100026.66
2022-08-22T00:43:42.005Z,100027.78
2022-08-22T00:44:30.837Z,100023.09
2022-08-22T00:45:16.526Z,100026.66
2022-08-22T00:46:03.870Z,100026.66
2022-08-22T00:46:46.957Z,100023.09
2022-08-22T00:47:33.059Z,100022.28
2022-08-22T00:48:20.652Z,100025.53
2022-08-22T00:49:06.112Z,100025.53
2022-08-22T00:49:51.688Z,100022.00
2022-08-22T00:50:37.870Z,100022.00
2022-08-22T00:51:20.537Z,100025.53
2022-08-22T00:52:03.868Z,100022.81
2022-08-22T00:52:50.323Z,100020.88
2022-08-22T00:53:36.970Z,100021.19
2022-08-22T00:54:19.919Z,100022.28
2022-08-22T00:55:06.137Z,100024.22
2022-08-22T00:55:50.585Z,100021.50
2022-08-22T00:56:32.058Z,100028.88
2022-08-22T00:57:19.936Z,100026.16
2022-08-22T00:58:03.012Z,100023.41
2022-08-22T00:58:44.924Z,100030.50
2022-08-22T00:59:28.384Z,100023.41
2022-08-22T01:00:13.594Z,100032.44
2022-08-22T01:00:59.972Z,100024.53
2022-08-22T01:01:47.314Z,100020.16
2022-08-22T01:02:34.487Z,100020.16
2022-08-22T01:03:25.721Z,100016.63
2022-08-22T01:04:12.464Z,100020.16
2022-08-22T01:04:58.739Z,100022.91
2022-08-22T01:05:44.845Z,100019.34
2022-08-22T01:06:29.452Z,100018.53
2022-08-22T01:07:18.642Z,100019.34
2022-08-22T01:08:02.628Z,100013.06
2022-08-22T01:08:49.134Z,100014.19
2022-08-22T01:09:35.774Z,100018.53
2022-08-22T01:10:23.401Z,100015.81
2022-08-22T01:11:05.348Z,100018.03
2022-08-22T01:11:50.949Z,100022.38
2022-08-22T01:12:33.716Z,100015.00
2022-08-22T01:13:22.164Z,100016.91
2022-08-22T01:14:10.679Z,100013.38
2022-08-22T01:15:22.620Z,100005.97
2022-08-22T01:16:08.426Z,100009.81
2022-08-22T01:16:54.884Z,100005.97
2022-08-22T01:17:41.148Z,100016.91
2022-08-22T01:18:29.794Z,100014.19
2022-08-22T01:19:15.773Z,100018.53
2022-08-22T01:20:01.028Z,100016.63
2022-08-22T01:20:46.602Z,100015.81
2022-08-22T01:21:32.184Z,100018.53
2022-08-22T01:22:19.757Z,100015.81
2022-08-22T01:23:01.765Z,100013.88
2022-08-22T01:23:46.001Z,100019.34
2022-08-22T01:24:30.570Z,100018.53
2022-08-22T01:25:13.160Z,100022.09
2022-08-22T01:25:58.572Z,100025.63
2022-08-22T01:26:39.161Z,100027.56
2022-08-22T01:27:24.841Z,100019.66
2022-08-22T01:28:09.204Z,100022.38
2022-08-22T01:28:54.909Z,100023.50
2022-08-22T01:29:37.349Z,100022.97
2022-08-22T01:30:22.691Z,100017.50
2022-08-22T01:31:07.362Z,100021.88
2022-08-22T01:31:48.707Z,100019.13
2022-08-22T01:32:31.752Z,100019.94
2022-08-22T01:33:17.524Z,100017.22
2022-08-22T01:34:06.044Z,100021.88
2022-08-22T01:34:56.218Z,100020.25
2022-08-22T01:35:40.311Z,100019.13
2022-08-22T01:36:28.055Z,100020.75
2022-08-22T01:37:11.081Z,100016.09
2022-08-22T01:37:59.665Z,100017.22
2022-08-22T01:38:44.148Z,100020.75
2022-08-22T01:39:27.775Z,100019.66
2022-08-22T01:40:11.545Z,100015.28
2022-08-22T01:40:54.365Z,100016.09
2022-08-22T01:41:39.203Z,100019.13
2022-08-22T01:42:23.068Z,100012.34
2022-08-22T01:43:05.363Z,100015.06
2022-08-22T01:43:59.150Z,100007.19
2022-08-22T01:44:43.039Z,100014.56
2022-08-22T01:45:28.423Z,100016.50
2022-08-22T01:46:13.351Z,100009.91
2022-08-22T01:47:04.041Z,100008.81
2022-08-22T01:47:47.121Z,100015.88
2022-08-22T01:48:32.647Z,100011.22
2022-08-22T01:49:19.711Z,100015.28
2022-08-22T01:50:09.191Z,100010.94
2022-08-22T01:50:55.887Z,100015.28
2022-08-22T01:51:41.396Z,100019.66
2022-08-22T01:52:29.138Z,100011.44
2022-08-22T01:53:17.309Z,100015.28
2022-08-22T01:54:02.324Z,100013.66
2022-08-22T01:54:48.455Z,100007.97
2022-08-22T01:55:33.011Z,100011.03
2022-08-22T01:56:14.318Z,100009.91
2022-08-22T01:57:00.887Z,100015.69
2022-08-22T01:57:45.954Z,100014.88
2022-08-22T01:58:26.427Z,100014.88
2022-08-22T01:59:10.957Z,100012.94
2022-08-22T01:59:50.870Z,100014.88
2022-08-22T02:00:37.865Z,100013.25
2022-08-22T02:01:24.290Z,100017.91
2022-08-22T02:02:06.761Z,100011.63
2022-08-22T02:02:51.676Z,100010.00
2022-08-22T02:03:40.053Z,100014.06
2022-08-22T02:04:26.485Z,100012.44
2022-08-22T02:05:12.428Z,100018.72
2022-08-22T02:05:56.759Z,100022.25
2022-08-22T02:06:41.268Z,100017.91
2022-08-22T02:07:31.582Z,100014.66
2022-08-22T02:08:15.750Z,100015.47
2022-08-22T02:08:58.749Z,100009.19
2022-08-22T02:09:43.219Z,100021.75
2022-08-22T02:10:25.923Z,100019.31
2022-08-22T02:11:11.156Z,100015.75
2022-08-22T02:11:50.264Z,100013.84
2022-08-22T02:12:32.648Z,100018.19
2022-08-22T02:13:17.230Z,100020.94
2022-08-22T02:13:59.789Z,100020.63
2022-08-22T02:14:47.554Z,100019.00
2022-08-22T02:15:35.703Z,100017.09
2022-08-22T02:16:22.470Z,100015.47
2022-08-22T02:17:08.716Z,100022.03
2022-08-22T02:17:53.079Z,100020.94
2022-08-22T02:18:36.678Z,100019.81
2022-08-22T02:19:23.682Z,100017.09
2022-08-22T02:20:09.683Z,100023.38
2022-08-22T02:20:56.767Z,100014.34
2022-08-22T02:21:41.929Z,100018.41
2022-08-22T02:22:28.844Z,100020.03
2022-08-22T02:23:21.635Z,100014.25
2022-08-22T02:24:07.105Z,100014.25
2022-08-22T02:24:53.677Z,100013.97
2022-08-22T02:25:41.095Z,100013.66
2022-08-22T02:26:27.230Z,100013.66
2022-08-22T02:27:13.681Z,100005.16
2022-08-22T02:28:00.531Z,100005.97
2022-08-22T02:28:57.077Z,100007.59
2022-08-22T02:29:40.873Z,100002.94
2022-08-22T02:30:28.560Z,100005.69
2022-08-22T02:31:17.075Z,100007.59
2022-08-22T02:32:02.060Z,100006.28
2022-08-22T02:32:48.252Z,100006.56
2022-08-22T02:33:37.546Z,100003.03
2022-08-22T02:34:23.979Z,100004.16
2022-08-22T02:35:10.412Z,99998.97
2022-08-22T02:35:55.667Z,99998.16
2022-08-22T02:36:39.088Z,100001.19
2022-08-22T02:37:23.407Z,100006.97
2022-08-22T02:38:08.287Z,100003.94
2022-08-22T02:38:49.222Z,100004.22
2022-08-22T02:39:34.748Z,100002.59
2022-08-22T02:40:19.926Z,100004.00
2022-08-22T02:41:02.017Z,100004.00
2022-08-22T02:41:46.433Z,99996.91
2022-08-22T02:42:31.241Z,99998.84
2022-08-22T02:43:14.934Z,100006.22
2022-08-22T02:43:56.797Z,99999.97
2022-08-22T02:44:45.458Z,99998.03
2022-08-22T02:45:33.059Z,100001.88
2022-08-22T02:46:20.417Z,100003.78
2022-08-22T02:47:07.271Z,100005.72
2022-08-22T02:47:53.800Z,100003.78
2022-08-22T02:48:38.863Z,100008.44
2022-08-22T02:49:24.109Z,100003.28
2022-08-22T02:50:06.771Z,100010.38
2022-08-22T02:50:53.978Z,100011.47
2022-08-22T02:51:42.024Z,100001.38
2022-08-22T02:52:28.017Z,100002.47
2022-08-22T02:53:16.023Z,99999.75
2022-08-22T02:54:02.496Z,100006.03
2022-08-22T02:54:53.966Z,99998.94
2022-08-22T02:55:41.293Z,99999.75
2022-08-22T02:56:24.514Z,99998.94
2022-08-22T02:57:15.423Z,100005.50
2022-08-22T02:58:03.211Z,100008.25
2022-08-22T02:58:48.582Z,100002.78
2022-08-22T02:59:33.211Z,100007.13
2022-08-22T03:00:31.107Z,100003.28
2022-08-22T03:01:16.913Z,99998.34
2022-08-22T03:02:03.004Z,100007.34
2022-08-22T03:02:49.293Z,100007.03
2022-08-22T03:03:35.184Z,100004.31
2022-08-22T03:04:22.801Z,100006.22
2022-08-22T03:05:05.173Z,100009.78
2022-08-22T03:05:51.421Z,100001.88
2022-08-22T03:06:36.518Z,99996.41
2022-08-22T03:07:24.759Z,99998.63
2022-08-22T03:08:11.052Z,100002.47
2022-08-22T03:08:57.998Z,99994.28
2022-08-22T03:09:45.943Z,99999.75
2022-08-22T03:10:35.374Z,100001.66
2022-08-22T03:11:20.622Z,100002.47
2022-08-22T03:12:06.659Z,99994.56
2022-08-22T03:12:54.597Z,100000.03
2022-08-22T03:13:40.793Z,99998.41
2022-08-22T03:14:24.741Z,100001.97
2022-08-22T03:15:06.933Z,99995.16
2022-08-22T03:15:52.851Z,99995.97
2022-08-22T03:16:35.228Z,99993.25
2022-08-22T03:17:22.093Z,99997.09
2022-08-22T03:18:07.568Z,99989.69
2022-08-22T03:18:52.126Z,99991.31
2022-08-22T03:19:36.475Z,100000.03
2022-08-22T03:20:26.618Z,99994.88
2022-08-22T03:21:13.327Z,99986.38
2022-08-22T03:22:01.755Z,99987.19
2022-08-22T03:22:50.908Z,99995.91
2022-08-22T03:23:38.688Z,99996.41
2022-08-22T03:24:25.993Z,99992.06
2022-08-22T03:25:11.457Z,99992.88
2022-08-22T03:26:02.221Z,99993.69
2022-08-22T03:26:51.170Z,99989.31
2022-08-22T03:27:37.089Z,99983.84
2022-08-22T03:28:26.028Z,99986.06
2022-08-22T03:29:09.340Z,99980.91
2022-08-22T03:29:58.232Z,99978.16
2022-08-22T03:30:44.870Z,99978.16
2022-08-22T03:31:24.237Z,99977.34
2022-08-22T03:32:07.403Z,99977.88
2022-08-22T03:32:54.225Z,99975.13
2022-08-22T03:33:41.502Z,99983.34
2022-08-22T03:34:26.932Z,99982.00
2022-08-22T03:35:13.462Z,99982.81
2022-08-22T03:36:00.855Z,99985.56
2022-08-22T03:36:43.653Z,99986.38
2022-08-22T03:37:29.533Z,99988.00
2022-08-22T03:38:16.631Z,99984.44
2022-08-22T03:39:03.085Z,99987.19
2022-08-22T03:39:57.740Z,99984.44
2022-08-22T03:40:46.721Z,99981.41
2022-08-22T03:41:39.233Z,99981.13
2022-08-22T03:42:23.431Z,99984.38
2022-08-22T03:43:09.999Z,99983.25
2022-08-22T03:43:56.790Z,99977.78
2022-08-22T03:44:39.103Z,99979.41
2022-08-22T03:45:25.935Z,99979.41
2022-08-22T03:46:11.278Z,99975.56
2022-08-22T03:47:01.016Z,99979.13
2022-08-22T03:47:47.894Z,99971.72
2022-08-22T03:48:33.089Z,99976.06
2022-08-22T03:49:21.783Z,99978.00
2022-08-22T03:50:07.751Z,99975.25
2022-08-22T03:50:49.877Z,99977.19
2022-08-22T03:51:39.004Z,99986.72
2022-08-22T03:52:24.490Z,99983.47
2022-08-22T03:53:15.420Z,99985.09
2022-08-22T03:54:03.231Z,99986.72
2022-08-22T03:54:51.245Z,99982.06
2022-08-22T03:55:40.125Z,99981.25
2022-08-22T03:56:26.588Z,99976.88
2022-08-22T03:57:10.912Z,99981.25
2022-08-22T03:57:53.159Z,99984.78
2022-08-22T03:58:39.507Z,99976.88
2022-08-22T03:59:28.018Z,99983.69
2022-08-22T04:00:13.544Z,99980.94
2022-08-22T04:01:01.816Z,99982.06
2022-08-22T04:01:49.219Z,99986.72
2022-08-22T04:02:43.242Z,99982.88
2022-08-22T04:03:26.988Z,99983.97
2022-08-22T04:04:14.977Z,99987.53
2022-08-22T04:05:01.533Z,99990.56
2022-08-22T04:05:49.485Z,99984.78
2022-08-22T04:06:39.181Z,99988.34
2022-08-22T04:07:32.078Z,99987.53
2022-08-22T04:08:13.913Z,99988.94
2022-08-22T04:09:05.822Z,99994.69
2022-08-22T04:10:00.961Z,99990.34
2022-08-22T04:10:53.456Z,99991.75
2022-08-22T04:11:39.761Z,99992.06
2022-08-22T04:12:30.539Z,99987.69
2022-08-22T04:13:20.725Z,99990.94
2022-08-22T04:14:09.349Z,99983.84
2022-08-22T04:14:57.367Z,99983.84
2022-08-22T04:15:49.232Z,99984.16
2022-08-22T04:16:35.373Z,99982.22
2022-08-22T04:17:21.456Z,99987.69
2022-08-22T04:18:08.442Z,99980.41
2022-08-22T04:18:56.189Z,99979.56
2022-08-22T04:19:44.984Z,99980.41
2022-08-22T04:20:33.392Z,99977.97
2022-08-22T04:21:16.869Z,99981.81
2022-08-22T04:22:04.886Z,99980.19
2022-08-22T04:23:51.816Z,99978.56
2022-08-22T04:24:36.724Z,99972.28
2022-08-22T04:25:27.011Z,99974.19
2022-08-22T04:26:12.853Z,99986.25
2022-08-22T04:26:58.541Z,99980.78
2022-08-22T04:27:46.289Z,99987.06
2022-08-22T04:28:30.293Z,99982.69
2022-08-22T04:29:19.201Z,99982.41
2022-08-22T04:30:04.582Z,99989.47
2022-08-22T04:30:48.990Z,99979.66
2022-08-22T04:31:33.628Z,99982.09
2022-08-22T04:32:18.448Z,99983.22
2022-08-22T04:33:02.764Z,99982.41
2022-08-22T04:33:50.639Z,99982.41
2022-08-22T04:36:02.471Z,99979.16
2022-08-22T04:36:54.501Z,99976.41
2022-08-22T04:37:44.182Z,99982.19
2022-08-22T04:38:33.472Z,99977.53
2022-08-22T04:39:24.310Z,99978.34
2022-08-22T04:40:16.395Z,99984.09
2022-08-22T04:41:04.700Z,99980.56
2022-08-22T04:41:54.661Z,99984.41
2022-08-22T04:42:44.081Z,99985.50
2022-08-22T04:43:33.612Z,99981.97
2022-08-22T04:44:24.304Z,99981.97
2022-08-22T04:45:09.487Z,99984.19
2022-08-22T04:45:59.246Z,99986.09
2022-08-22T04:46:48.775Z,99984.47
2022-08-22T04:47:36.529Z,99980.94
2022-08-22T04:48:24.977Z,99985.59
2022-08-22T04:49:08.436Z,99984.78
2022-08-22T04:49:54.989Z,99981.22
2022-08-22T04:50:43.423Z,99987.50
2022-08-22T04:51:31.113Z,99987.81
2022-08-22T04:52:23.507Z,99988.63
2022-08-22T04:53:16.244Z,99993.28
2022-08-22T04:54:08.893Z,99994.09
2022-08-22T04:54:57.620Z,99987.81
2022-08-22T04:55:47.108Z,99990.53
2022-08-22T04:56:35.224Z,99988.63
2022-08-22T04:57:26.157Z,99990.25
2022-08-22T04:58:13.716Z,99998.44
2022-08-22T04:59:09.372Z,99994.91
2022-08-22T04:59:59.050Z,99993.28
2022-08-22T05:00:58.947Z,99992.47
2022-08-22T05:01:47.342Z,99991.66
2022-08-22T05:02:33.117Z,99990.84
2022-08-22T05:03:20.218Z,99994.38
2022-08-22T05:04:05.661Z,99991.94
2022-08-22T05:04:53.547Z,99989.22
2022-08-22T05:05:38.867Z,99992.75
2022-08-22T05:06:24.776Z,99989.22
2022-08-22T05:07:10.105Z,99993.88
2022-08-22T05:07:55.842Z,99990.84
2022-08-22T05:08:41.043Z,99986.47
2022-08-22T05:09:30.668Z,99988.41
2022-08-22T05:10:17.832Z,99994.69
2022-08-22T05:11:09.371Z,99991.94
2022-08-22T05:12:00.657Z,99993.06
2022-08-22T05:12:52.710Z,99998.53
2022-08-22T05:13:40.896Z,100000.44
2022-08-22T05:14:27.428Z,99998.53
2022-08-22T05:15:18.914Z,99998.53
2022-08-22T05:16:08.794Z,99996.59
2022-08-22T05:16:56.722Z,99998.53
2022-08-22T05:17:45.667Z,99995.50
2022-08-22T05:18:36.259Z,99989.22
2022-08-22T05:19:31.230Z,99995.50
2022-08-22T05:20:13.582Z,99988.09
2022-08-22T05:21:01.618Z,99999.34
2022-08-22T05:21:47.052Z,100000.13
2022-08-22T05:22:33.886Z,99986.47
2022-08-22T05:23:22.976Z,99994.69
2022-08-22T05:24:14.542Z,100000.13
2022-08-22T05:25:00.766Z,99995.78
2022-08-22T05:25:46.911Z,99993.56
2022-08-22T05:26:34.003Z,100008.03
2022-08-22T05:27:22.419Z,100006.41
2022-08-22T05:28:07.672Z,99997.13
2022-08-22T05:28:53.427Z,100004.50
2022-08-22T05:29:38.971Z,100003.69
2022-08-22T05:30:24.013Z,100006.41
2022-08-22T05:31:11.671Z,99996.31
2022-08-22T05:31:57.890Z,100007.22
2022-08-22T05:32:43.491Z,100003.38
2022-08-22T05:33:26.535Z,100007.22
2022-08-22T05:34:13.567Z,100008.34
2022-08-22T05:35:02.335Z,100004.50
2022-08-22T05:36:44.925Z,100009.66
2022-08-22T05:37:38.331Z,100006.94
2022-08-22T05:38:28.817Z,100007.75
2022-08-22T05:39:30.874Z,99999.53
2022-08-22T05:40:22.657Z,100005.00
2022-08-22T05:41:14.625Z,99995.72
2022-08-22T05:42:05.442Z,100007.44
2022-08-22T05:42:56.935Z,100009.38
2022-08-22T05:43:42.302Z,100005.53
2022-08-22T05:44:39.872Z,100007.44
2022-08-22T05:45:27.774Z,100012.41
2022-08-22T05:46:34.160Z,100009.66
2022-08-22T05:47:22.650Z,100009.66
2022-08-22T05:48:09.247Z,100007.75
2022-08-22T05:48:55.328Z,100011.28
2022-08-22T05:50:37.540Z,100011.81
2022-08-22T05:51:26.555Z,100010.19
2022-08-22T05:52:40.348Z,100012.09
2022-08-22T05:53:30.052Z,100016.47
2022-08-22T05:54:12.067Z,100016.47
2022-08-22T05:54:59.662Z,100019.19
2022-08-22T05:55:45.251Z,100012.09
2022-08-22T05:56:30.824Z,100018.09
2022-08-22T05:57:19.291Z,100013.72
2022-08-22T05:58:16.792Z,100014.53
2022-08-22T05:59:24.076Z,100017.28
2022-08-22T06:00:11.799Z,100009.06
2022-08-22T06:01:02.383Z,100014.25
2022-08-22T06:01:48.635Z,100014.25
2022-08-22T06:02:39.097Z,100009.88
2022-08-22T06:03:25.133Z,100012.63
2022-08-22T06:04:07.789Z,100016.47
2022-08-22T06:05:03.521Z,100012.63
2022-08-22T06:06:00.897Z,100014.25
2022-08-22T06:08:02.708Z,100021.34
2022-08-22T06:08:55.344Z,100022.44
2022-08-22T06:09:58.195Z,100027.91
2022-08-22T06:10:53.835Z,100025.16
2022-08-22T06:11:51.657Z,100015.34
2022-08-22T06:12:43.450Z,100016.69
2022-08-22T06:14:13.563Z,100019.72
2022-08-22T06:15:00.512Z,100004.13
2022-08-22T06:16:58.909Z,100018.59
2022-08-22T06:17:45.171Z,100017.78
2022-08-22T06:18:37.581Z,100014.25
2022-08-22T06:19:30.539Z,100021.34
2022-08-22T06:20:18.234Z,100015.88
2022-08-22T06:21:07.930Z,100017.78
2022-08-22T06:22:13.760Z,100017.78
2022-08-22T06:23:11.744Z,100022.16
2022-08-22T06:24:10.566Z,100017.50
2022-08-22T06:24:55.970Z,100021.84
2022-08-22T06:25:43.141Z,100024.56
2022-08-22T06:26:34.724Z,100017.19
2022-08-22T06:27:31.551Z,100017.19
2022-08-22T06:28:30.058Z,100021.84
2022-08-22T06:29:21.515Z,100024.06
2022-08-22T06:30:11.645Z,100026.50
2022-08-22T06:32:44.527Z,100019.13
2022-08-22T06:33:30.655Z,100021.84
2022-08-22T06:34:15.692Z,100016.38
2022-08-22T06:35:21.257Z,100012.53
2022-08-22T06:36:12.271Z,100010.09
2022-08-22T06:37:10.299Z,100018.31
2022-08-22T06:38:24.656Z,100016.38
2022-08-22T06:40:20.824Z,100011.72
2022-08-22T06:41:11.557Z,100020.75
2022-08-22T06:42:03.973Z,100011.72
2022-08-22T06:42:58.044Z,100018.00
2022-08-22T06:44:04.131Z,100018.81
2022-08-22T06:45:05.740Z,100023.47
2022-08-22T06:45:57.282Z,100025.38
2022-08-22T06:46:41.286Z,100025.38
2022-08-22T06:47:30.392Z,100018.00
2022-08-22T06:48:24.906Z,100030.34
2022-08-22T06:49:29.736Z,100024.06
2022-08-22T06:50:13.711Z,100029.53
2022-08-22T06:50:57.917Z,100023.25
2022-08-22T06:51:51.789Z,100024.06
2022-08-22T06:52:39.303Z,100027.59
2022-08-22T06:53:24.076Z,100021.03
2022-08-22T06:54:14.089Z,100027.00
2022-08-22T06:56:24.360Z,100021.78
2022-08-22T06:57:12.440Z,100031.59
2022-08-22T06:58:07.807Z,100024.50
2022-08-22T06:58:53.797Z,100020.66
2022-08-22T06:59:42.024Z,100017.94
2022-08-22T07:00:29.089Z,100029.38
2022-08-22T07:01:22.058Z,100021.47
2022-08-22T07:02:12.359Z,100028.84
2022-08-22T07:03:14.114Z,100022.28
2022-08-22T07:04:11.056Z,100026.63
2022-08-22T07:05:03.532Z,100034.53
2022-08-22T07:05:49.729Z,100023.09
2022-08-22T07:06:35.856Z,100032.09
2022-08-22T07:07:24.921Z,100030.47
2022-08-22T07:08:11.387Z,100034.84
2022-08-22T07:09:05.743Z,100032.41
2022-08-22T07:09:52.474Z,100035.13
2022-08-22T07:10:44.032Z,100035.13
2022-08-22T07:11:34.529Z,100038.97
2022-08-22T07:12:23.866Z,100033.22
2022-08-22T07:13:16.600Z,100035.44
2022-08-22T07:14:05.142Z,100036.25
2022-08-22T07:14:56.342Z,100032.41
2022-08-22T07:15:43.696Z,100039.50
2022-08-22T07:16:29.804Z,100037.56
2022-08-22T07:17:19.102Z,100036.75
2022-08-22T07:18:10.867Z,100034.84
2022-08-22T07:18:58.597Z,100032.09
2022-08-22T07:19:45.933Z,100031.00
2022-08-22T07:20:42.051Z,100036.47
2022-08-22T07:21:46.602Z,100035.34
2022-08-22T07:22:33.874Z,100029.06
2022-08-22T07:23:24.849Z,100025.53
2022-08-22T07:24:16.306Z,100025.53
2022-08-22T07:25:10.727Z,100027.16
2022-08-22T07:25:59.163Z,100024.41
2022-08-22T07:26:46.768Z,100029.88
2022-08-22T07:27:37.539Z,100018.97
2022-08-22T07:28:36.518Z,100021.69
2022-08-22T07:29:23.279Z,100020.59
2022-08-22T07:30:10.900Z,100025.22
2022-08-22T07:31:01.283Z,100023.31
2022-08-22T07:31:50.084Z,100026.03
2022-08-22T07:32:35.999Z,100023.00
2022-08-22T07:33:26.965Z,100032.84
2022-08-22T07:34:18.928Z,100029.00
2022-08-22T07:35:28.950Z,100025.97
2022-08-22T07:36:28.392Z,100018.88
2022-08-22T07:37:13.592Z,100025.16
2022-08-22T07:38:04.597Z,100025.16
2022-08-22T07:38:58.872Z,100025.16
2022-08-22T07:39:45.822Z,100020.50
2022-08-22T07:40:33.748Z,100019.69
2022-08-22T07:41:25.861Z,100027.59
2022-08-22T07:42:30.387Z,100022.13
2022-08-22T07:43:20.148Z,100022.13
2022-08-22T07:44:08.237Z,100028.41
2022-08-22T07:44:57.403Z,100025.97
2022-08-22T07:47:38.294Z,100025.66
2022-08-22T07:48:26.517Z,100027.28
2022-08-22T07:49:15.406Z,100028.41
2022-08-22T07:50:03.172Z,100028.41
2022-08-22T07:50:59.025Z,100026.47
2022-08-22T07:51:50.347Z,100024.56
2022-08-22T07:52:51.754Z,100024.56
2022-08-22T07:53:42.215Z,100027.28
2022-08-22T07:54:37.189Z,100030.03
2022-08-22T07:55:26.027Z,100024.84
2022-08-22T07:56:14.192Z,100025.66
2022-08-22T07:57:08.372Z,100030.84
2022-08-22T07:58:01.219Z,100032.47
2022-08-22T07:58:52.029Z,100030.84
2022-08-22T07:59:41.053Z,100031.66
2022-08-22T08:00:28.806Z,100034.09
2022-08-22T08:01:15.299Z,100036.81
2022-08-22T08:02:01.555Z,100036.00
2022-08-22T08:02:52.233Z,100031.34
2022-08-22T08:03:44.876Z,100034.09
2022-08-22T08:04:46.400Z,100036.81
2022-08-22T08:06:39.662Z,100037.13
2022-08-22T08:07:28.786Z,100031.34
2022-08-22T08:08:31.133Z,100027.00
2022-08-22T08:09:22.660Z,100031.34
2022-08-22T08:10:13.242Z,100034.09
2022-08-22T08:11:00.396Z,100023.16
2022-08-22T08:11:46.499Z,100031.06
2022-08-22T08:12:34.229Z,100030.25
2022-08-22T08:13:20.094Z,100030.25
2022-08-22T08:14:06.885Z,100032.97
2022-08-22T08:14:58.803Z,100033.78
2022-08-22T08:15:48.687Z,100029.13
2022-08-22T08:16:38.280Z,100027.22
2022-08-22T08:17:27.823Z,100028.03
2022-08-22T08:18:18.665Z,100023.38
2022-08-22T08:19:11.040Z,100022.56
2022-08-22T08:20:01.756Z,100026.91
2022-08-22T08:20:56.303Z,100024.19
2022-08-22T08:21:39.792Z,100018.72
2022-08-22T08:22:26.949Z,100018.41
2022-08-22T08:23:14.076Z,100018.72
2022-08-22T08:24:06.332Z,100015.97
2022-08-22T08:24:54.316Z,100015.97
2022-08-22T08:25:53.576Z,100013.25
2022-08-22T08:26:34.519Z,100015.97
2022-08-22T08:27:21.043Z,100015.97
2022-08-22T08:28:08.119Z,100016.78
2022-08-22T08:28:52.870Z,100017.59
2022-08-22T08:29:38.670Z,100018.72
2022-08-22T08:30:37.905Z,100016.78
2022-08-22T08:31:21.815Z,100012.13
2022-08-22T08:32:08.901Z,100009.41
2022-08-22T08:33:24.915Z,100018.72
2022-08-22T08:34:03.883Z,100014.88
2022-08-22T08:34:54.146Z,100012.94
2022-08-22T08:36:02.846Z,100006.66
2022-08-22T08:36:44.637Z,100012.13
2022-08-22T08:37:53.596Z,100014.88
2022-08-22T08:38:41.131Z,100011.31
2022-08-22T08:39:35.471Z,100009.41
2022-08-22T08:40:26.860Z,100010.50
2022-08-22T08:41:13.741Z,100003.94
2022-08-22T08:42:04.296Z,100007.78
2022-08-22T08:42:57.887Z,100003.94
2022-08-22T08:43:59.516Z,100001.50
2022-08-22T08:44:45.531Z,99998.75
2022-08-22T08:45:34.166Z,100000.38
2022-08-22T08:46:20.655Z,99996.84
2022-08-22T08:47:14.131Z,99998.47
2022-08-22T08:48:01.556Z,99992.19
2022-08-22T08:49:01.622Z,99998.47
2022-08-22T08:49:52.209Z,99993.81
2022-08-22T08:50:39.217Z,99991.88
2022-08-22T08:51:29.193Z,99989.16
2022-08-22T08:52:26.767Z,99995.44
2022-08-22T08:53:13.441Z,99984.50
2022-08-22T08:54:10.319Z,99983.69
2022-08-22T08:55:00.031Z,99982.88
2022-08-22T08:55:50.614Z,99985.31
2022-08-22T08:56:47.331Z,99989.97
2022-08-22T08:57:29.035Z,99983.69
2022-08-22T08:58:19.511Z,99980.13
2022-08-22T08:59:12.212Z,99988.03
2022-08-22T09:00:04.447Z,99983.69
2022-08-22T09:00:55.897Z,99975.47
2022-08-22T09:01:38.783Z,99981.75
2022-08-22T09:02:26.638Z,99979.84
2022-08-22T09:03:30.516Z,99980.66
2022-08-22T09:04:15.685Z,99979.84
2022-08-22T09:05:06.416Z,99979.03
2022-08-22T09:06:00.873Z,99974.38
2022-08-22T09:06:52.923Z,99972.44
2022-08-22T09:07:39.656Z,99972.75
2022-08-22T09:08:36.117Z,99974.38
2022-08-22T09:09:27.083Z,99974.38
2022-08-22T09:10:23.453Z,99966.16
2022-08-22T09:11:14.389Z,99964.25
2022-08-22T09:11:57.333Z,99970.81
2022-08-22T09:12:56.474Z,99966.16
2022-08-22T09:13:46.731Z,99967.78
2022-08-22T09:14:33.284Z,99965.06
2022-08-22T09:15:20.746Z,99960.69
2022-08-22T09:16:07.495Z,99958.78
2022-08-22T09:16:53.469Z,99962.31
2022-08-22T09:17:40.452Z,99965.06
2022-08-22T09:18:30.767Z,99959.59
2022-08-22T09:19:21.299Z,99956.03
2022-08-22T09:20:31.781Z,99959.59
2022-08-22T09:21:30.751Z,99959.59
2022-08-22T09:22:14.572Z,99954.13
2022-08-22T09:22:59.696Z,99954.13
2022-08-22T09:23:48.462Z,99954.13
2022-08-22T09:24:55.476Z,99951.38
2022-08-22T09:25:40.583Z,99949.75
2022-08-22T09:26:25.794Z,99947.84
2022-08-22T09:27:30.313Z,99954.13
2022-08-22T09:28:16.647Z,99954.13
2022-08-22T09:29:02.203Z,99954.94
2022-08-22T09:29:54.755Z,99949.47