createdAt,value
2022-12-01T00:00:01.520Z,55.03
2022-12-01T00:02:29.218Z,56.65
2022-12-01T00:04:56.160Z,65.45
2022-12-01T00:07:22.513Z,62.65
2022-12-01T00:10:07.774Z,66.32
2022-12-01T00:12:34.109Z,58.15
2022-12-01T00:15:01.082Z,57.72
2022-12-01T00:17:29.065Z,67.20
2022-12-01T00:19:56.270Z,63.53
2022-12-01T00:22:22.595Z,67.28
2022-12-01T00:24:48.899Z,56.58
2022-12-01T00:27:15.216Z,55.70
2022-12-01T00:29:41.507Z,58.17
2022-12-01T00:32:08.176Z,61.58
2022-12-01T00:34:35.051Z,59.92
2022-12-01T00:37:01.394Z,61.50
2022-12-01T00:39:27.742Z,61.03
2022-12-01T00:41:54.097Z,68.57
2022-12-01T00:44:20.475Z,69.05
2022-12-01T00:46:46.788Z,66.38
2022-12-01T00:49:13.482Z,75.65
2022-12-01T00:51:39.865Z,84.43
2022-12-01T00:54:06.156Z,99.82
2022-12-01T00:56:32.586Z,80.50
2022-12-01T00:58:59.331Z,64.57
2022-12-01T01:01:25.780Z,77.22
2022-12-01T01:03:52.177Z,74.40
2022-12-01T01:06:18.520Z,60.05
2022-12-01T01:08:44.853Z,68.25
2022-12-01T01:11:11.257Z,60.47
2022-12-01T01:13:37.827Z,58.20
2022-12-01T01:16:10.074Z,64.05
2022-12-01T01:18:36.446Z,60.35
2022-12-01T01:21:06.996Z,67.22
2022-12-01T01:23:33.342Z,71.63
2022-12-01T01:26:03.901Z,64.22
2022-12-01T01:28:31.057Z,67.50
2022-12-01T01:30:57.517Z,75.88
2022-12-01T01:33:24.033Z,78.25
2022-12-01T01:35:50.343Z,72.40
2022-12-01T01:38:16.647Z,89.20
2022-12-01T01:40:44.187Z,84.47
2022-12-01T01:43:14.009Z,79.82
2022-12-01T01:45:40.319Z,87.32
2022-12-01T01:48:07.847Z,78.03
2022-12-01T01:50:34.971Z,87.18
2022-12-01T01:53:02.982Z,81.00
2022-12-01T01:55:29.933Z,81.28
2022-12-01T01:57:56.548Z,81.53
2022-12-01T02:00:23.182Z,87.32
2022-12-01T02:02:50.424Z,83.85
2022-12-01T02:05:19.866Z,80.35
2022-12-01T02:07:46.796Z,83.97
2022-12-01T02:10:14.152Z,88.28
2022-12-01T02:12:48.434Z,80.82
2022-12-01T02:15:19.800Z,82.07
2022-12-01T02:18:18.515Z,89.07
2022-12-01T02:20:44.828Z,87.85
2022-12-01T02:23:23.021Z,83.15
2022-12-01T02:25:58.474Z,80.68
2022-12-01T02:28:43.792Z,88.75
2022-12-01T02:31:16.184Z,87.00
2022-12-01T02:33:45.740Z,88.38
2022-12-01T02:36:12.023Z,87.35
2022-12-01T02:38:49.485Z,82.82
2022-12-01T02:41:20.281Z,85.22
2022-12-01T02:43:52.725Z,85.18
2022-12-01T02:46:45.387Z,83.00
2022-12-01T02:49:15.105Z,87.60
2022-12-01T02:51:44.680Z,83.75
2022-12-01T02:54:12.043Z,95.57
2022-12-01T02:56:38.303Z,92.43
2022-12-01T02:59:11.496Z,93.22
2022-12-01T03:01:38.082Z,84.32
2022-12-01T03:04:16.014Z,90.03
2022-12-01T03:06:45.349Z,93.65
2022-12-01T03:09:14.767Z,97.25
2022-12-01T03:11:49.481Z,93.10
2022-12-01T03:14:22.748Z,94.80
2022-12-01T03:16:53.153Z,106.13
2022-12-01T03:19:35.326Z,91.88
2022-12-01T03:22:05.340Z,102.15
2022-12-01T03:24:33.012Z,104.35
2022-12-01T03:27:00.288Z,103.47
2022-12-01T03:29:30.604Z,99.38
2022-12-01T03:31:59.941Z,97.93
2022-12-01T03:34:33.880Z,89.78
2022-12-01T03:37:03.963Z,96.03
2022-12-01T03:39:34.691Z,97.72
2022-12-01T03:42:03.883Z,111.97
2022-12-01T03:44:32.823Z,110.13
2022-12-01T03:47:07.316Z,106.22
2022-12-01T03:49:33.918Z,105.28
2022-12-01T03:52:19.203Z,95.72
2022-12-01T03:55:04.458Z,98.05
2022-12-01T03:57:38.554Z,99.95
2022-12-01T04:00:06.784Z,109.88
2022-12-01T04:02:38.688Z,102.82
2022-12-01T04:05:05.884Z,101.45
2022-12-01T04:07:32.259Z,116.03
2022-12-01T04:09:58.656Z,110.40
2022-12-01T04:12:32.680Z,111.00
2022-12-01T04:15:04.452Z,106.20
2022-12-01T04:17:31.285Z,100.43
2022-12-01T04:19:57.739Z,102.32
2022-12-01T04:22:24.660Z,110.32
2022-12-01T04:24:51.032Z,109.50
2022-12-01T04:27:17.399Z,115.68
2022-12-01T04:29:43.868Z,111.90
2022-12-01T04:32:10.276Z,110.78
2022-12-01T04:34:36.611Z,119.60
2022-12-01T04:37:03.719Z,126.82
2022-12-01T04:39:30.067Z,121.43
2022-12-01T04:41:56.444Z,121.22
2022-12-01T04:44:22.751Z,118.00
2022-12-01T04:46:50.761Z,116.22
2022-12-01T04:49:17.206Z,107.32
2022-12-01T04:51:43.547Z,136.45
2022-12-01T04:54:10.417Z,111.72
2022-12-01T04:56:36.772Z,121.13
2022-12-01T04:59:03.587Z,141.82
2022-12-01T05:01:29.966Z,116.82
2022-12-01T05:03:56.316Z,112.63
2022-12-01T05:06:24.639Z,132.88
2022-12-01T05:08:51.299Z,120.07
2022-12-01T05:11:18.011Z,121.50
2022-12-01T05:13:45.930Z,146.10
2022-12-01T05:16:13.935Z,122.20
2022-12-01T05:18:40.690Z,135.70
2022-12-01T05:21:08.247Z,129.75
2022-12-01T05:23:36.116Z,115.63
2022-12-01T05:26:03.203Z,198.63
2022-12-01T05:28:29.529Z,129.93
2022-12-01T05:30:55.854Z,146.77
2022-12-01T05:33:23.123Z,105.50
2022-12-01T05:35:49.760Z,122.70
2022-12-01T05:38:16.196Z,108.20
2022-12-01T05:40:42.739Z,103.60
2022-12-01T05:43:09.067Z,116.75
2022-12-01T05:45:35.764Z,102.60
2022-12-01T05:48:02.772Z,106.18
2022-12-01T05:50:29.905Z,109.38
2022-12-01T05:52:56.235Z,109.00
2022-12-01T05:55:22.635Z,96.28
2022-12-01T05:57:48.986Z,106.90
2022-12-01T06:00:15.479Z,104.15
2022-12-01T06:02:41.898Z,111.65
2022-12-01T06:05:08.595Z,117.50
2022-12-01T06:07:35.650Z,123.80
2022-12-01T06:10:02.436Z,125.35
2022-12-01T06:12:28.931Z,133.07
2022-12-01T06:14:55.253Z,119.63
2022-12-01T06:17:21.726Z,112.00
2022-12-01T06:19:48.440Z,108.35
2022-12-01T06:22:15.061Z,112.05
2022-12-01T06:24:41.389Z,125.03
2022-12-01T06:27:07.684Z,105.43
2022-12-01T06:29:37.719Z,107.45
2022-12-01T06:32:07.076Z,121.65
2022-12-01T06:34:33.418Z,116.05
2022-12-01T06:36:59.690Z,112.22
2022-12-01T06:39:26.032Z,118.85
2022-12-01T06:41:52.382Z,122.75
2022-12-01T06:44:18.703Z,130.65
2022-12-01T06:46:45.051Z,127.47
2022-12-01T06:49:12.216Z,124.30
2022-12-01T06:51:38.861Z,121.78
2022-12-01T06:54:05.930Z,126.35
2022-12-01T06:56:32.365Z,129.05
2022-12-01T06:58:59.021Z,135.00
2022-12-01T07:01:26.062Z,128.73
2022-12-01T07:03:52.464Z,129.63
2022-12-01T07:06:18.782Z,130.38
2022-12-01T07:08:45.106Z,128.70
2022-12-01T07:11:12.675Z,135.05
2022-12-01T07:13:39.546Z,137.82
2022-12-01T07:16:07.182Z,118.15
2022-12-01T07:18:34.318Z,123.88
2022-12-01T07:21:01.281Z,125.18
2022-12-01T07:23:27.880Z,121.70
2022-12-01T07:26:01.231Z,128.68
2022-12-01T07:28:28.522Z,141.07
2022-12-01T07:31:00.681Z,135.63
2022-12-01T07:33:27.102Z,127.53
2022-12-01T07:35:53.613Z,128.07
2022-12-01T07:38:22.294Z,130.82
2022-12-01T07:40:48.837Z,110.38
2022-12-01T07:43:15.186Z,121.47
2022-12-01T07:45:41.620Z,113.55
2022-12-01T07:48:07.968Z,109.40
2022-12-01T07:50:34.312Z,109.30
2022-12-01T07:53:00.744Z,104.63
2022-12-01T07:55:27.092Z,104.88
2022-12-01T07:57:53.558Z,99.40
2022-12-01T08:00:20.066Z,99.18
2022-12-01T08:02:48.615Z,99.75
2022-12-01T08:05:15.120Z,100.53
2022-12-01T08:07:41.638Z,91.03
2022-12-01T08:10:08.209Z,90.70
2022-12-01T08:12:34.694Z,85.50
2022-12-01T08:15:01.029Z,85.88
2022-12-01T08:17:27.378Z,91.28
2022-12-01T08:19:53.704Z,95.68
2022-12-01T08:22:19.987Z,93.00
2022-12-01T08:24:46.324Z,88.03
2022-12-01T08:27:12.724Z,93.13
2022-12-01T08:29:39.039Z,85.53
2022-12-01T08:32:05.371Z,90.53
2022-12-01T08:34:34.723Z,74.78
2022-12-01T08:37:01.025Z,88.38
2022-12-01T08:39:27.373Z,78.55
2022-12-01T08:41:53.785Z,87.28
2022-12-01T08:44:20.189Z,78.45
2022-12-01T08:46:46.639Z,79.88
2022-12-01T08:49:13.142Z,81.68
2022-12-01T08:51:39.427Z,79.60
2022-12-01T08:54:05.838Z,77.07
2022-12-01T08:56:36.706Z,65.28
2022-12-01T08:59:03.473Z,61.20
2022-12-01T09:01:29.903Z,60.42
2022-12-01T09:04:08.138Z,58.20
2022-12-01T09:06:37.443Z,57.85
2022-12-01T09:09:03.998Z,55.42
2022-12-01T09:11:30.365Z,55.58
2022-12-01T09:13:58.549Z,57.83
2022-12-01T09:16:24.957Z,61.85
2022-12-01T09:18:51.364Z,70.82
2022-12-01T09:21:21.020Z,76.30
2022-12-01T09:23:47.618Z,81.28
2022-12-01T09:26:18.119Z,80.63
2022-12-01T09:28:45.266Z,73.60
2022-12-01T09:31:12.723Z,75.72
2022-12-01T09:33:39.618Z,73.65
2022-12-01T09:36:06.728Z,71.93
2022-12-01T09:38:34.358Z,77.47
2022-12-01T09:41:02.064Z,76.97
2022-12-01T09:43:30.338Z,76.90
2022-12-01T09:46:02.104Z,69.35
2022-12-01T09:48:34.643Z,71.95
2022-12-01T09:51:01.032Z,60.75
2022-12-01T09:53:28.870Z,59.42
2022-12-01T09:56:03.090Z,54.17
2022-12-01T09:58:32.877Z,53.95
2022-12-01T10:01:00.124Z,51.42
2022-12-01T10:03:45.406Z,51.55
2022-12-01T10:06:27.744Z,46.50
2022-12-01T10:09:00.096Z,49.00
2022-12-01T10:11:36.658Z,41.00
2022-12-01T10:14:04.019Z,43.33
2022-12-01T10:16:33.739Z,48.05
2022-12-01T10:19:20.361Z,46.95
2022-12-01T10:21:46.630Z,43.95
2022-12-01T10:24:22.031Z,43.72
2022-12-01T10:26:59.617Z,44.38
2022-12-01T10:29:36.085Z,43.53
2022-12-01T10:32:12.248Z,41.72
2022-12-01T10:34:40.738Z,43.45
2022-12-01T10:37:13.977Z,42.55
2022-12-01T10:39:42.720Z,38.17
2022-12-01T10:42:14.675Z,41.35
2022-12-01T10:44:41.176Z,40.83
2022-12-01T10:47:18.150Z,36.42
2022-12-01T10:49:44.553Z,40.38
2022-12-01T10:52:29.259Z,36.22
2022-12-01T10:54:55.593Z,39.35
2022-12-01T10:57:23.059Z,40.33
2022-12-01T10:59:51.925Z,44.20
2022-12-01T11:02:23.066Z,40.85
2022-12-01T11:04:52.655Z,41.88
2022-12-01T11:07:24.121Z,40.70
2022-12-01T11:10:03.491Z,40.05
2022-12-01T11:12:29.951Z,35.75
2022-12-01T11:14:56.650Z,41.45
2022-12-01T11:17:41.987Z,39.65
2022-12-01T11:20:28.674Z,40.97
2022-12-01T11:23:13.993Z,46.08
2022-12-01T11:25:40.396Z,41.67
2022-12-01T11:28:06.783Z,44.63
2022-12-01T11:30:33.555Z,40.38
2022-12-01T11:33:00.946Z,46.58
2022-12-01T11:35:30.121Z,45.10
2022-12-01T11:38:28.322Z,40.75
2022-12-01T11:40:51.734Z,43.83
2022-12-01T11:43:35.654Z,41.00
2022-12-01T11:46:06.585Z,42.00
2022-12-01T11:48:37.025Z,47.15
2022-12-01T11:51:05.894Z,44.85
2022-12-01T11:53:34.871Z,39.67
2022-12-01T11:56:22.491Z,44.63
2022-12-01T11:58:50.028Z,45.33
2022-12-01T12:01:25.362Z,43.03
2022-12-01T12:04:10.566Z,41.65
2022-12-01T12:06:40.687Z,48.17
2022-12-01T12:09:13.515Z,45.95
2022-12-01T12:11:48.098Z,42.50
2022-12-01T12:14:20.675Z,40.65
2022-12-01T12:16:50.096Z,40.45
2022-12-01T12:19:29.005Z,39.50
2022-12-01T12:22:09.171Z,39.17
2022-12-01T12:24:38.476Z,38.95
2022-12-01T12:27:10.687Z,39.17
2022-12-01T12:29:47.587Z,39.28
2022-12-01T12:32:33.144Z,34.90
2022-12-01T12:35:09.715Z,36.58
2022-12-01T12:37:47.753Z,38.45
2022-12-01T12:40:19.703Z,41.20
2022-12-01T12:42:45.992Z,39.92
2022-12-01T12:45:18.579Z,40.75
2022-12-01T12:48:03.649Z,44.28
2022-12-01T12:50:39.022Z,41.17
2022-12-01T12:53:10.200Z,38.13
2022-12-01T12:55:39.881Z,41.35
2022-12-01T12:58:25.146Z,39.25
2022-12-01T13:00:53.804Z,39.40
2022-12-01T13:03:32.209Z,41.42
2022-12-01T13:06:09.025Z,37.65
2022-12-01T13:08:41.400Z,38.42
2022-12-01T13:11:15.643Z,35.88
2022-12-01T13:13:48.070Z,31.73
2022-12-01T13:16:19.337Z,32.83
2022-12-01T13:18:49.389Z,35.10
2022-12-01T13:21:20.703Z,36.17
2022-12-01T13:23:48.311Z,36.60
2022-12-01T13:26:15.758Z,36.03
2022-12-01T13:28:44.291Z,35.35
2022-12-01T13:31:12.865Z,32.05
2022-12-01T13:33:44.617Z,32.47
2022-12-01T13:39:05.409Z,31.63
2022-12-01T13:41:38.369Z,31.73
2022-12-01T13:44:09.969Z,27.65
2022-12-01T13:46:42.448Z,32.85
2022-12-01T13:49:33.108Z,27.08
2022-12-01T13:52:19.038Z,28.13
2022-12-01T13:55:04.394Z,35.45
2022-12-01T13:57:33.408Z,31.00
2022-12-01T13:59:59.674Z,28.83
2022-12-01T14:02:28.576Z,27.92
2022-12-01T14:04:55.003Z,26.85
2022-12-01T14:07:23.229Z,26.70
2022-12-01T14:09:51.440Z,29.42
2022-12-01T14:12:19.765Z,28.88
2022-12-01T14:15:04.138Z,27.85
2022-12-01T14:17:34.931Z,27.48
2022-12-01T14:20:08.081Z,26.00
2022-12-01T14:22:39.221Z,27.85
2022-12-01T14:25:20.784Z,28.00
2022-12-01T14:27:54.636Z,28.98
2022-12-01T14:32:47.231Z,26.88
2022-12-01T14:35:14.042Z,27.50
2022-12-01T14:37:41.606Z,29.90
2022-12-01T14:40:12.865Z,31.58
2022-12-01T14:43:06.869Z,30.55
2022-12-01T14:45:33.198Z,33.05
2022-12-01T14:48:04.155Z,38.22
2022-12-01T14:50:49.445Z,35.80
2022-12-01T14:53:19.105Z,36.60
2022-12-01T14:56:05.680Z,34.08
2022-12-01T14:58:31.994Z,34.78
2022-12-01T15:00:59.421Z,34.35
2022-12-01T15:03:31.842Z,35.78
2022-12-01T15:05:58.529Z,38.42
2022-12-01T15:08:42.047Z,37.63
2022-12-01T15:11:19.860Z,32.45
2022-12-01T15:13:53.908Z,33.88
2022-12-01T15:16:21.600Z,32.83
2022-12-01T15:18:48.388Z,30.85
2022-12-01T15:21:23.806Z,35.13
2022-12-01T15:23:54.383Z,35.88
2022-12-01T15:26:21.890Z,33.45
2022-12-01T15:28:48.253Z,36.15
2022-12-01T15:31:14.698Z,34.90
2022-12-01T15:33:48.423Z,31.55
2022-12-01T15:36:14.917Z,33.85
2022-12-01T15:38:43.752Z,34.78
2022-12-01T15:41:32.385Z,33.47
2022-12-01T15:44:05.272Z,32.30
2022-12-01T15:46:32.775Z,36.90
2022-12-01T15:49:09.259Z,37.38
2022-12-01T15:51:35.664Z,35.40
2022-12-01T15:54:02.580Z,37.60
2022-12-01T15:56:34.410Z,34.65
2022-12-01T15:59:06.827Z,36.63
2022-12-01T16:01:34.275Z,35.33
2022-12-01T16:04:05.426Z,42.20
2022-12-01T16:06:33.521Z,33.88
2022-12-01T16:09:01.346Z,34.97
2022-12-01T16:11:28.082Z,31.00
2022-12-01T16:13:59.683Z,33.13
2022-12-01T16:16:44.996Z,36.15
2022-12-01T16:19:11.377Z,34.55
2022-12-01T16:21:59.016Z,34.70
2022-12-01T16:24:30.504Z,32.67
2022-12-01T16:26:56.808Z,38.92
2022-12-01T16:29:24.187Z,37.75
2022-12-01T16:32:18.918Z,36.28
2022-12-01T16:34:46.250Z,42.47
2022-12-01T16:37:13.647Z,34.63
2022-12-01T16:39:39.996Z,35.10
2022-12-01T16:42:06.472Z,38.83
2022-12-01T16:44:32.866Z,36.63
2022-12-01T16:46:59.173Z,29.95
2022-12-01T16:49:25.524Z,33.47
2022-12-01T16:51:56.808Z,35.00
2022-12-01T16:54:23.828Z,38.72
2022-12-01T16:56:50.947Z,35.45
2022-12-01T16:59:17.344Z,36.33
2022-12-01T17:01:43.690Z,41.05
2022-12-01T17:04:10.090Z,36.80
2022-12-01T17:06:38.215Z,43.45
2022-12-01T17:09:04.775Z,37.22
2022-12-01T17:11:31.843Z,36.88
2022-12-01T17:13:58.245Z,41.15
2022-12-01T17:16:24.674Z,40.58
2022-12-01T17:18:51.062Z,38.00
2022-12-01T17:21:17.464Z,37.95
2022-12-01T17:23:43.782Z,38.50
2022-12-01T17:26:17.162Z,40.53
2022-12-01T17:28:43.495Z,38.05
2022-12-01T17:31:10.186Z,39.50
2022-12-01T17:33:36.543Z,46.08
2022-12-01T17:36:13.198Z,51.13
2022-12-01T17:38:40.698Z,47.35
2022-12-01T17:41:08.516Z,42.50
2022-12-01T17:43:35.279Z,40.05
2022-12-01T17:46:02.430Z,43.63
2022-12-01T17:48:28.885Z,44.30
2022-12-01T17:50:55.259Z,44.42
2022-12-01T17:53:21.519Z,42.70
2022-12-01T17:55:49.716Z,47.38
2022-12-01T17:58:18.804Z,48.75
2022-12-01T18:00:45.181Z,48.85
2022-12-01T18:03:11.566Z,47.25
2022-12-01T18:05:38.010Z,48.55
2022-12-01T18:08:04.566Z,50.25
2022-12-01T18:10:30.915Z,48.85
2022-12-01T18:12:57.231Z,52.20
2022-12-01T18:15:26.525Z,46.45
2022-12-01T18:17:54.993Z,44.67
2022-12-01T18:20:21.348Z,46.53
2022-12-01T18:22:48.152Z,42.45
2022-12-01T18:25:14.757Z,48.05
2022-12-01T18:27:41.105Z,44.13
2022-12-01T18:30:07.798Z,48.35
2022-12-01T18:32:34.122Z,43.22
2022-12-01T18:35:00.386Z,45.85
2022-12-01T18:37:26.750Z,47.22
2022-12-01T18:39:54.761Z,46.13
2022-12-01T18:42:21.180Z,46.00
2022-12-01T18:44:47.963Z,48.85
2022-12-01T18:47:14.445Z,51.05
2022-12-01T18:49:40.739Z,47.33
2022-12-01T18:52:07.028Z,46.83
2022-12-01T18:54:33.504Z,47.03
2022-12-01T18:56:59.873Z,49.25
2022-12-01T18:59:26.842Z,49.55
2022-12-01T19:01:53.231Z,48.58
2022-12-01T19:04:19.616Z,50.58
2022-12-01T19:06:46.152Z,46.30
2022-12-01T19:09:13.268Z,52.17
2022-12-01T19:11:40.480Z,55.10
2022-12-01T19:14:08.050Z,51.88
2022-12-01T19:16:34.437Z,51.05
2022-12-01T19:19:00.818Z,48.20
2022-12-01T19:21:27.201Z,50.42
2022-12-01T19:23:53.681Z,53.45
2022-12-01T19:26:21.091Z,50.97
2022-12-01T19:28:47.882Z,52.70
2022-12-01T19:31:16.931Z,51.75
2022-12-01T19:33:43.876Z,52.30
2022-12-01T19:36:11.699Z,55.15
2022-12-01T19:38:38.157Z,53.90
2022-12-01T19:41:04.988Z,53.03
2022-12-01T19:43:33.076Z,51.08
2022-12-01T19:46:06.597Z,48.67
2022-12-01T19:48:33.442Z,45.80
2022-12-01T19:50:59.964Z,47.53
2022-12-01T19:53:31.874Z,44.42
2022-12-01T19:56:04.138Z,47.78
2022-12-01T19:58:33.033Z,46.30
2022-12-01T20:01:06.534Z,43.30
2022-12-01T20:03:32.923Z,44.13
2022-12-01T20:06:03.287Z,44.50
2022-12-01T20:08:31.175Z,39.88
2022-12-01T20:11:01.259Z,46.63
2022-12-01T20:13:28.241Z,48.67
2022-12-01T20:15:54.605Z,50.10
2022-12-01T20:18:20.896Z,45.80
2022-12-01T20:20:47.178Z,42.42
2022-12-01T20:23:13.537Z,45.83
2022-12-01T20:25:39.839Z,49.47
2022-12-01T20:28:06.212Z,47.67
2022-12-01T20:30:32.541Z,48.47
2022-12-01T20:32:58.922Z,50.45
2022-12-01T20:35:25.248Z,50.97
2022-12-01T20:37:51.523Z,53.17
2022-12-01T20:40:18.627Z,54.58
2022-12-01T20:42:44.931Z,49.35
2022-12-01T20:45:11.312Z,47.58
2022-12-01T20:47:37.752Z,48.72
2022-12-01T20:50:05.079Z,47.22
2022-12-01T20:52:31.448Z,48.33
2022-12-01T20:54:57.827Z,46.13
2022-12-01T20:57:24.183Z,49.60
2022-12-01T20:59:50.517Z,47.97
2022-12-01T21:02:16.852Z,49.40
2022-12-01T21:04:43.191Z,50.45
2022-12-01T21:07:09.589Z,46.22
2022-12-01T21:09:35.928Z,49.22
2022-12-01T21:12:21.577Z,47.42
2022-12-01T21:14:52.736Z,50.35
2022-12-01T21:17:29.667Z,53.65
2022-12-01T21:20:01.521Z,47.00
2022-12-01T21:22:28.034Z,54.22
2022-12-01T21:24:59.339Z,49.40
2022-12-01T21:27:26.965Z,52.40
2022-12-01T21:29:53.309Z,54.28
2022-12-01T21:32:22.828Z,58.15
2022-12-01T21:34:49.706Z,58.72
2022-12-01T21:37:21.998Z,63.00
2022-12-01T21:39:50.858Z,58.35
2022-12-01T21:42:22.798Z,52.70
2022-12-01T21:44:49.680Z,57.67
2022-12-01T21:47:18.723Z,59.38
2022-12-01T21:49:45.305Z,58.67
2022-12-01T21:52:33.183Z,52.13
2022-12-01T21:55:22.574Z,56.28
2022-12-01T21:57:50.165Z,56.65
2022-12-01T22:00:32.983Z,58.50
2022-12-01T22:03:05.515Z,57.95
2022-12-01T22:05:39.299Z,58.35
2022-12-01T22:08:11.655Z,57.78
2022-12-01T22:10:56.469Z,51.42
2022-12-01T22:13:24.871Z,43.78
2022-12-01T22:15:52.349Z,44.53
2022-12-01T22:18:37.794Z,47.92
2022-12-01T22:21:22.690Z,49.67
2022-12-01T22:24:09.309Z,56.05
2022-12-01T22:26:40.648Z,61.00
2022-12-01T22:29:26.427Z,60.78
2022-12-01T22:31:59.356Z,65.18
2022-12-01T22:34:25.663Z,64.03
2022-12-01T22:36:52.027Z,54.65
2022-12-01T22:39:38.579Z,51.33
2022-12-01T22:42:08.388Z,48.83
2022-12-01T22:44:34.708Z,51.65
2022-12-01T22:47:02.506Z,50.55
2022-12-01T22:49:29.097Z,48.38
2022-12-01T22:52:02.872Z,44.17
2022-12-01T22:57:01.651Z,48.45
2022-12-01T22:59:31.420Z,41.58
2022-12-01T23:01:59.460Z,45.88
2022-12-01T23:04:33.125Z,45.28
2022-12-01T23:06:59.545Z,44.00
2022-12-01T23:09:27.407Z,42.67
2022-12-01T23:11:58.304Z,42.50
2022-12-01T23:14:24.667Z,41.72
2022-12-01T23:16:53.223Z,45.72
2022-12-01T23:19:19.526Z,52.78
2022-12-01T23:21:45.868Z,61.47
2022-12-01T23:24:14.975Z,57.45
2022-12-01T23:26:44.043Z,61.67
2022-12-01T23:29:10.390Z,55.72
2022-12-01T23:31:36.808Z,69.10
2022-12-01T23:34:03.882Z,61.17
2022-12-01T23:36:30.195Z,59.88
2022-12-01T23:38:57.921Z,63.47
2022-12-01T23:41:36.728Z,55.53
2022-12-01T23:44:32.585Z,57.65
2022-12-01T23:46:59.336Z,56.83
2022-12-01T23:49:29.137Z,61.28
2022-12-01T23:51:56.614Z,55.65
2022-12-01T23:54:38.029Z,58.83
2022-12-01T23:57:10.675Z,63.28
2022-12-01T23:59:37.318Z,68.53
