createdAt,value
2024-05-09T00:00:35.299Z,100058.22
2024-05-09T00:03:05.659Z,100052.78
2024-05-09T00:05:32.438Z,100053.88
2024-05-09T00:07:59.095Z,100057.44
2024-05-09T00:10:33.476Z,100046.38
2024-05-09T00:13:06.899Z,100046.09
2024-05-09T00:15:34.343Z,100044.78
2024-05-09T00:18:01.677Z,100058.06
2024-05-09T00:20:36.575Z,100052.41
2024-05-09T00:23:06.451Z,100050.81
2024-05-09T00:25:32.994Z,100042.97
2024-05-09T00:27:59.523Z,100049.75
2024-05-09T00:30:34.272Z,100047.31
2024-05-09T00:33:03.791Z,100042.44
2024-05-09T00:35:31.057Z,100047.63
2024-05-09T00:37:57.818Z,100047.38
2024-05-09T00:40:34.763Z,100046.34
2024-05-09T00:43:05.610Z,100051.75
2024-05-09T00:45:35.167Z,100047.44
2024-05-09T00:48:03.847Z,100046.94
2024-05-09T00:50:36.355Z,100048.81
2024-05-09T00:53:05.106Z,100042.34
2024-05-09T00:55:32.081Z,100048.28
2024-05-09T00:57:58.787Z,100045.34
2024-05-09T01:00:31.765Z,100047.00
2024-05-09T01:03:08.231Z,100042.16
2024-05-09T01:05:37.724Z,100042.44
2024-05-09T01:08:05.365Z,100052.97
2024-05-09T01:10:34.901Z,100046.53
2024-05-09T01:13:03.042Z,100047.88
2024-05-09T01:15:29.620Z,100045.75
2024-05-09T01:17:57.677Z,100038.47
2024-05-09T01:20:37.217Z,100035.22
2024-05-09T01:23:12.657Z,100045.53
2024-05-09T01:25:40.271Z,100041.97
2024-05-09T01:28:07.174Z,100040.38
2024-05-09T01:30:36.278Z,100045.25
2024-05-09T01:33:05.410Z,100039.31
2024-05-09T01:35:33.224Z,100046.88
2024-05-09T01:38:00.236Z,100040.44
2024-05-09T01:40:37.093Z,100052.31
2024-05-09T01:43:07.122Z,100043.66
2024-05-09T01:45:33.793Z,100042.63
2024-05-09T01:48:00.908Z,100045.31
2024-05-09T01:50:37.594Z,100045.59
2024-05-09T01:53:08.061Z,100045.06
2024-05-09T01:55:37.546Z,100038.31
2024-05-09T01:58:04.681Z,100034.00
2024-05-09T02:00:38.398Z,100030.47
2024-05-09T02:03:08.345Z,100031.06
2024-05-09T02:05:35.216Z,100032.94
2024-05-09T02:08:01.950Z,100028.09
2024-05-09T02:10:32.586Z,100028.91
2024-05-09T02:13:02.648Z,100027.28
2024-05-09T02:15:29.456Z,100034.03
2024-05-09T02:17:56.345Z,100035.41
2024-05-09T02:20:30.557Z,100036.75
2024-05-09T02:23:02.550Z,100035.13
2024-05-09T02:25:30.156Z,100044.31
2024-05-09T02:27:56.788Z,100042.97
2024-05-09T02:30:35.835Z,100051.34
2024-05-09T02:33:07.329Z,100043.78
2024-05-09T02:35:34.301Z,100039.47
2024-05-09T02:38:01.406Z,100040.28
2024-05-09T02:40:35.845Z,100040.53
2024-05-09T02:43:04.866Z,100040.28
2024-05-09T02:45:34.106Z,100040.56
2024-05-09T02:48:01.479Z,100028.41
2024-05-09T02:50:34.743Z,100037.03
2024-05-09T02:53:05.677Z,100030.03
2024-05-09T02:55:32.564Z,100028.16
2024-05-09T02:57:59.277Z,100035.97
2024-05-09T03:00:34.674Z,100034.59
2024-05-09T03:03:10.393Z,100034.06
2024-05-09T03:05:39.507Z,100027.59
2024-05-09T03:08:07.107Z,100023.53
2024-05-09T03:10:36.639Z,100030.03
2024-05-09T03:13:06.223Z,100029.50
2024-05-09T03:15:32.803Z,100031.91
2024-05-09T03:17:59.847Z,100025.72
2024-05-09T03:20:34.098Z,100024.34
2024-05-09T03:23:02.493Z,100031.09
2024-05-09T03:25:29.265Z,100030.28
2024-05-09T03:27:55.852Z,100033.50
2024-05-09T03:30:30.745Z,100036.22
2024-05-09T03:33:09.837Z,100034.03
2024-05-09T03:35:39.359Z,100029.19
2024-05-09T03:38:06.013Z,100028.38
2024-05-09T03:40:32.689Z,100034.03
2024-05-09T03:42:59.327Z,100033.50
2024-05-09T03:45:25.869Z,100038.63
2024-05-09T03:47:52.971Z,100035.94
2024-05-09T03:50:26.471Z,100045.34
2024-05-09T03:53:02.795Z,100034.84
2024-05-09T03:55:29.881Z,100036.72
2024-05-09T03:57:57.286Z,100044.81
2024-05-09T04:00:31.311Z,100041.28
2024-05-09T04:03:05.529Z,100037.78
2024-05-09T04:05:33.328Z,100034.03
2024-05-09T04:08:02.692Z,100031.31
2024-05-09T04:10:33.346Z,100039.13
2024-05-09T04:13:01.761Z,100040.75
2024-05-09T04:15:28.529Z,100040.75
2024-05-09T04:17:55.337Z,100042.63
2024-05-09T04:20:32.980Z,100047.75
2024-05-09T04:23:10.655Z,100044.81
2024-05-09T04:25:37.838Z,100058.56
2024-05-09T04:28:05.374Z,100056.41
2024-05-09T04:30:38.025Z,100055.06
2024-05-09T04:33:09.326Z,100062.38
2024-05-09T04:35:38.712Z,100060.75
2024-05-09T04:38:08.445Z,100061.84
2024-05-09T04:40:36.883Z,100064.28
2024-05-09T04:43:04.750Z,100061.28
2024-05-09T04:45:31.547Z,100064.28
2024-05-09T04:47:58.577Z,100066.72
2024-05-09T04:50:33.594Z,100065.91
2024-05-09T04:53:05.016Z,100067.25
2024-05-09T04:55:34.555Z,100063.50
2024-05-09T04:58:01.167Z,100058.91
2024-05-09T05:00:35.332Z,100069.72
2024-05-09T05:03:04.618Z,100068.09
2024-05-09T05:05:31.467Z,100067.28
2024-05-09T05:07:58.270Z,100064.56
2024-05-09T05:10:33.071Z,100075.91
2024-05-09T05:13:04.982Z,100066.19
2024-05-09T05:15:31.550Z,100079.94
2024-05-09T05:17:58.240Z,100083.97
2024-05-09T05:20:32.549Z,100085.59
2024-05-09T05:23:00.898Z,100085.25
2024-05-09T05:25:27.690Z,100081.22
2024-05-09T05:27:54.319Z,100079.59
2024-05-09T05:30:29.019Z,100077.63
2024-05-09T05:33:00.331Z,100085.16
2024-05-09T05:35:27.196Z,100087.28
2024-05-09T05:37:53.986Z,100087.47
2024-05-09T05:40:28.212Z,100086.06
2024-05-09T05:43:02.171Z,100078.91
2024-05-09T05:45:31.417Z,100078.00
2024-05-09T05:47:58.120Z,100076.28
2024-05-09T05:50:32.420Z,100078.28
2024-05-09T05:53:02.846Z,100083.00
2024-05-09T05:55:30.547Z,100085.84
2024-05-09T05:57:57.280Z,100087.34
2024-05-09T06:00:30.077Z,100079.47
2024-05-09T06:03:07.585Z,100084.97
2024-05-09T06:05:35.892Z,100088.53
2024-05-09T06:08:02.645Z,100084.25
2024-05-09T06:10:37.598Z,100083.47
2024-05-09T06:13:07.280Z,100082.13
2024-05-09T06:15:33.950Z,100082.41
2024-05-09T06:18:01.039Z,100090.25
2024-05-09T06:20:35.947Z,100080.25
2024-05-09T06:23:05.377Z,100087.72
2024-05-09T06:25:32.186Z,100086.84
2024-05-09T06:28:00.435Z,100087.69
2024-05-09T06:30:36.544Z,100080.91
2024-05-09T06:33:07.306Z,100093.13
2024-05-09T06:35:37.176Z,100093.34
2024-05-09T06:38:04.357Z,100093.22
2024-05-09T06:40:37.289Z,100083.75
2024-05-09T06:43:10.699Z,100086.75
2024-05-09T06:45:37.344Z,100092.53
2024-05-09T06:48:04.796Z,100095.97
2024-05-09T06:50:37.300Z,100105.53
2024-05-09T06:53:08.697Z,100096.75
2024-05-09T06:55:35.904Z,100102.34
2024-05-09T06:58:03.914Z,100102.59
2024-05-09T07:00:38.014Z,100103.97
2024-05-09T07:03:08.191Z,100099.03
2024-05-09T07:05:35.419Z,100099.56
2024-05-09T07:08:02.129Z,100099.34
2024-05-09T07:10:35.092Z,100092.75
2024-05-09T07:13:02.954Z,100093.41
2024-05-09T07:15:29.599Z,100100.78
2024-05-09T07:17:56.312Z,100089.75
2024-05-09T07:20:32.005Z,100088.34
2024-05-09T07:23:02.814Z,100090.31
2024-05-09T07:25:32.364Z,100096.41
2024-05-09T07:27:58.989Z,100091.63
2024-05-09T07:30:32.844Z,100091.94
2024-05-09T07:33:01.468Z,100097.56
2024-05-09T07:35:28.810Z,100094.63
2024-05-09T07:37:55.544Z,100088.50
2024-05-09T07:40:31.852Z,100092.31
2024-05-09T07:43:07.303Z,100085.03
2024-05-09T07:52:23.421Z,100091.41
2024-05-09T07:53:38.500Z,100088.47
2024-05-09T07:56:07.046Z,100089.47
2024-05-09T07:58:36.716Z,100082.56
2024-05-09T08:01:03.455Z,100082.09
2024-05-09T08:03:30.409Z,100085.22
2024-05-09T08:05:57.028Z,100089.91
2024-05-09T08:08:23.650Z,100078.38
2024-05-09T08:10:50.505Z,100085.69
2024-05-09T08:13:17.120Z,100073.94
2024-05-09T08:15:46.351Z,100075.53
2024-05-09T08:18:13.180Z,100074.53
2024-05-09T08:20:40.633Z,100060.53
2024-05-09T08:23:07.402Z,100069.25
2024-05-09T08:25:34.079Z,100068.59
2024-05-09T08:28:04.007Z,100067.34
2024-05-09T08:30:36.481Z,100059.09
2024-05-09T08:33:07.948Z,100064.19
2024-05-09T08:35:35.154Z,100067.13
2024-05-09T08:38:02.360Z,100056.44
2024-05-09T08:40:34.449Z,100051.03
2024-05-09T08:43:07.411Z,100056.59
2024-05-09T08:45:35.043Z,100058.69
2024-05-09T08:48:02.937Z,100060.72
2024-05-09T08:50:38.462Z,100058.63
2024-05-09T08:53:06.567Z,100067.44
2024-05-09T08:55:33.455Z,100059.72
2024-05-09T08:58:03.387Z,100071.34
2024-05-09T09:00:36.720Z,100055.09
2024-05-09T09:03:09.326Z,100059.09
2024-05-09T09:05:39.903Z,100056.59
2024-05-09T09:08:08.393Z,100062.84
2024-05-09T09:10:35.595Z,100051.72
2024-05-09T09:13:03.062Z,100051.22
2024-05-09T09:15:29.958Z,100052.22
2024-05-09T09:17:57.079Z,100050.94
2024-05-09T09:20:29.510Z,100052.06
2024-05-09T09:23:05.134Z,100045.28
2024-05-09T09:25:32.168Z,100045.03
2024-05-09T09:27:59.160Z,100049.16
2024-05-09T09:30:34.966Z,100052.69
2024-05-09T09:33:04.875Z,100047.28
2024-05-09T09:35:31.784Z,100045.41
2024-05-09T09:38:04.767Z,100036.09
2024-05-09T09:40:37.093Z,100043.09
2024-05-09T09:43:14.749Z,100043.00
2024-05-09T09:45:43.126Z,100048.66
2024-05-09T09:48:10.416Z,100037.59
2024-05-09T09:50:38.288Z,100038.06
2024-05-09T09:53:08.064Z,100037.50
2024-05-09T09:55:37.088Z,100037.66
2024-05-09T09:58:05.890Z,100029.06
2024-05-09T10:00:34.450Z,100031.97
2024-05-09T10:03:01.873Z,100040.00
2024-05-09T10:05:29.461Z,100034.59
2024-05-09T10:07:57.343Z,100041.97
2024-05-09T10:10:31.868Z,100035.69
2024-05-09T10:13:00.326Z,100039.16
2024-05-09T10:15:27.434Z,100034.16
2024-05-09T10:17:54.390Z,100033.91
2024-05-09T10:20:25.024Z,100026.00
2024-05-09T10:22:54.780Z,100027.88
2024-05-09T10:25:21.670Z,100022.50
2024-05-09T10:27:57.057Z,100021.00
2024-05-09T10:30:29.840Z,100009.97
2024-05-09T10:33:02.509Z,100006.00
2024-05-09T10:35:31.937Z,100001.63
2024-05-09T10:38:05.588Z,100004.88
2024-05-09T10:40:32.667Z,100004.88
2024-05-09T10:43:05.857Z,100000.91
2024-05-09T10:45:35.198Z,99999.72
2024-05-09T10:48:02.153Z,99997.69
2024-05-09T10:50:33.676Z,99989.50
2024-05-09T10:53:02.490Z,100000.84
2024-05-09T10:55:29.164Z,99995.22
2024-05-09T10:57:55.829Z,99997.59
2024-05-09T11:00:35.379Z,99992.94
2024-05-09T11:03:02.849Z,99986.19
2024-05-09T11:05:29.690Z,99983.19
2024-05-09T11:07:56.368Z,99983.97
2024-05-09T11:10:27.878Z,99982.56
2024-05-09T11:13:00.322Z,99978.66
2024-05-09T11:15:37.724Z,99983.16
2024-05-09T11:18:05.131Z,99977.13
2024-05-09T11:20:35.506Z,99982.53
2024-05-09T11:23:04.778Z,99976.28
2024-05-09T11:25:31.551Z,99975.03
2024-05-09T11:27:59.042Z,99972.59
2024-05-09T11:30:31.561Z,99981.06
2024-05-09T11:33:01.593Z,99974.63
2024-05-09T11:35:28.241Z,99958.72
2024-05-09T11:37:55.007Z,99973.09
2024-05-09T11:40:25.697Z,99961.56
2024-05-09T11:42:58.954Z,99954.41
2024-05-09T11:45:25.621Z,99959.53
2024-05-09T11:47:52.721Z,99952.75
2024-05-09T11:50:27.335Z,99953.69
2024-05-09T11:52:59.028Z,99945.00
2024-05-09T11:55:28.039Z,99951.63
2024-05-09T11:57:55.498Z,99949.97
2024-05-09T12:00:29.645Z,99946.84
2024-05-09T12:03:03.222Z,99938.84
2024-05-09T12:05:32.626Z,99936.69
2024-05-09T12:07:59.989Z,99932.59
2024-05-09T12:10:33.014Z,99933.19
2024-05-09T12:13:02.900Z,99932.09
2024-05-09T12:15:30.422Z,99931.78
2024-05-09T12:17:59.929Z,99924.22
2024-05-09T12:20:35.498Z,99918.81
2024-05-09T12:23:10.199Z,99925.38
2024-05-09T12:25:37.452Z,99918.38
2024-05-09T12:28:04.656Z,99916.47
2024-05-09T12:30:36.806Z,99921.88
2024-05-09T12:33:07.147Z,99916.34
2024-05-09T12:35:33.849Z,99915.59
2024-05-09T12:38:00.555Z,99913.00
2024-05-09T12:40:35.860Z,99907.53
2024-05-09T12:43:06.021Z,99907.91
2024-05-09T12:45:32.870Z,99907.88
2024-05-09T12:47:59.662Z,99901.16
2024-05-09T12:50:32.370Z,99895.59
2024-05-09T12:53:01.470Z,99891.16
2024-05-09T12:55:37.322Z,99877.56
2024-05-09T12:58:11.352Z,99886.38
2024-05-09T13:00:38.267Z,99878.63
2024-05-09T13:03:05.448Z,99876.22
2024-05-09T13:05:32.276Z,99871.28
2024-05-09T13:07:59.200Z,99871.25
2024-05-09T13:10:31.801Z,99864.00
2024-05-09T13:13:02.486Z,99867.63
2024-05-09T13:15:29.403Z,99861.69
2024-05-09T13:17:59.533Z,99859.81
2024-05-09T13:20:33.062Z,99859.78
2024-05-09T13:23:03.089Z,99863.63
2024-05-09T13:25:29.774Z,99859.50
2024-05-09T13:27:56.839Z,99857.75
2024-05-09T13:30:34.332Z,99859.88
2024-05-09T13:33:07.013Z,99866.22
2024-05-09T13:35:34.128Z,99868.56
2024-05-09T13:38:00.927Z,99866.19
2024-05-09T13:40:33.300Z,99859.34
2024-05-09T13:43:02.645Z,99852.53
2024-05-09T13:45:32.074Z,99849.25
2024-05-09T13:47:58.968Z,99846.78
2024-05-09T13:50:33.283Z,99842.41
2024-05-09T13:53:02.880Z,99837.75
2024-05-09T13:55:29.537Z,99837.50
2024-05-09T13:57:56.725Z,99843.41
2024-05-09T14:00:37.728Z,99824.31
2024-05-09T14:03:13.581Z,99828.78
2024-05-09T14:05:40.391Z,99817.28
2024-05-09T14:08:07.322Z,99835.78
2024-05-09T14:10:34.959Z,99822.94
2024-05-09T14:13:01.782Z,99821.38
2024-05-09T14:15:28.651Z,99818.03
2024-05-09T14:17:55.671Z,99817.59
2024-05-09T14:20:31.047Z,99817.19
2024-05-09T14:22:59.009Z,99813.50
2024-05-09T14:25:27.471Z,99810.94
2024-05-09T14:27:54.317Z,99805.94
2024-05-09T14:30:30.199Z,99803.44
2024-05-09T14:33:02.826Z,99797.03
2024-05-09T14:35:32.150Z,99798.88
2024-05-09T14:37:58.767Z,99808.81
2024-05-09T14:40:36.911Z,99808.69
2024-05-09T14:43:08.379Z,99798.25
2024-05-09T14:45:35.295Z,99795.16
2024-05-09T14:48:02.492Z,99798.50
2024-05-09T14:50:35.809Z,99795.16
2024-05-09T14:53:09.019Z,99789.94
2024-05-09T14:55:37.710Z,99781.59
2024-05-09T14:58:06.568Z,99780.22
2024-05-09T15:00:36.264Z,99773.19
2024-05-09T15:03:04.601Z,99777.94
2024-05-09T15:05:31.227Z,99769.53
2024-05-09T15:07:58.525Z,99765.97
2024-05-09T15:10:34.501Z,99755.69
2024-05-09T15:13:03.437Z,99763.38
2024-05-09T15:15:30.236Z,99762.97
2024-05-09T15:17:57.152Z,99758.66
2024-05-09T15:20:30.748Z,99754.16
2024-05-09T15:23:01.795Z,99746.59
2024-05-09T15:25:31.130Z,99745.88
2024-05-09T15:27:57.977Z,99747.84
2024-05-09T15:30:30.769Z,99743.97
2024-05-09T15:32:59.856Z,99741.75
2024-05-09T15:35:26.598Z,99732.34
2024-05-09T15:37:53.253Z,99741.25
2024-05-09T15:40:30.415Z,99737.84
2024-05-09T15:43:07.601Z,99742.59
2024-05-09T15:45:34.982Z,99740.84
2024-05-09T15:48:02.200Z,99747.25
2024-05-09T15:50:36.628Z,99743.78
2024-05-09T15:53:07.576Z,99732.38
2024-05-09T15:55:35.193Z,99735.56
2024-05-09T15:58:03.150Z,99722.56
2024-05-09T16:00:38.574Z,99731.44
2024-05-09T16:03:09.006Z,99736.13
2024-05-09T16:05:36.185Z,99719.16
2024-05-09T16:08:03.140Z,99722.59
2024-05-09T16:10:33.027Z,99719.25
2024-05-09T16:13:01.464Z,99725.16
2024-05-09T16:15:28.412Z,99720.19
2024-05-09T16:17:57.718Z,99724.31
2024-05-09T16:22:53.882Z,99713.84
2024-05-09T16:25:20.493Z,99713.66
2024-05-09T16:27:47.417Z,99718.34
2024-05-09T16:30:21.319Z,99707.88
2024-05-09T16:32:57.494Z,99714.63
2024-05-09T16:35:24.175Z,99704.28
2024-05-09T16:37:50.786Z,99714.00
2024-05-09T16:40:25.477Z,99712.72
2024-05-09T16:43:03.432Z,99709.56
2024-05-09T16:45:30.279Z,99703.66
2024-05-09T16:48:00.310Z,99707.09
2024-05-09T16:50:32.344Z,99700.44
2024-05-09T16:53:01.194Z,99703.22
2024-05-09T16:55:27.968Z,99700.44
2024-05-09T16:57:56.410Z,99699.28
2024-05-09T17:00:34.849Z,99699.69
2024-05-09T17:03:12.914Z,99697.47
2024-05-09T17:05:41.068Z,99707.56
2024-05-09T17:08:08.656Z,99701.38
2024-05-09T17:10:35.731Z,99696.03
2024-05-09T17:13:03.227Z,99708.72
2024-05-09T17:15:30.945Z,99702.88
2024-05-09T17:17:57.715Z,99700.44
2024-05-09T17:20:33.030Z,99697.53
2024-05-09T17:23:03.767Z,99692.44
2024-05-09T17:25:30.526Z,99700.47
2024-05-09T17:27:57.422Z,99704.56
2024-05-09T17:30:29.339Z,99694.97
2024-05-09T17:33:02.545Z,99698.38
2024-05-09T17:35:32.233Z,99700.47
2024-05-09T17:37:59.102Z,99698.50
2024-05-09T17:40:31.554Z,99700.81
2024-05-09T17:43:02.302Z,99706.63
2024-05-09T17:45:29.274Z,99708.63
2024-05-09T17:47:56.073Z,99700.63
2024-05-09T17:50:30.261Z,99708.09
2024-05-09T17:53:04.313Z,99704.88
2024-05-09T17:55:31.122Z,99688.13
2024-05-09T17:57:58.093Z,99694.66
2024-05-09T18:00:36.235Z,99695.78
2024-05-09T18:03:06.679Z,99698.09
2024-05-09T18:05:35.055Z,99696.00
2024-05-09T18:08:05.333Z,99702.97
2024-05-09T18:10:36.778Z,99698.84
2024-05-09T18:13:06.818Z,99701.78
2024-05-09T18:15:34.235Z,99699.69
2024-05-09T18:18:02.033Z,99698.28
2024-05-09T18:20:37.903Z,99706.22
2024-05-09T18:23:14.098Z,99701.88
2024-05-09T18:25:41.529Z,99704.25
2024-05-09T18:28:08.323Z,99703.19
2024-05-09T18:30:36.762Z,99697.38
2024-05-09T18:33:05.410Z,99693.75
2024-05-09T18:35:33.411Z,99702.41
2024-05-09T18:38:00.526Z,99701.19
2024-05-09T18:40:34.458Z,99705.06
2024-05-09T18:43:05.485Z,99697.97
2024-05-09T18:45:33.569Z,99703.84
2024-05-09T18:48:00.492Z,99698.47
2024-05-09T18:50:34.654Z,99705.16
2024-05-09T18:53:05.505Z,99707.56
2024-05-09T18:55:34.628Z,99707.16
2024-05-09T18:58:01.339Z,99707.84
2024-05-09T19:00:34.620Z,99704.84
2024-05-09T19:03:06.185Z,99707.91
2024-05-09T19:05:34.268Z,99711.97
2024-05-09T19:08:02.634Z,99719.16
2024-05-09T19:10:34.219Z,99722.16
2024-05-09T19:13:11.871Z,99723.75
2024-05-09T19:15:41.256Z,99724.16
2024-05-09T19:18:09.602Z,99726.13
2024-05-09T19:20:37.255Z,99723.31
2024-05-09T19:23:06.846Z,99727.22
2024-05-09T19:25:34.612Z,99730.56
2024-05-09T19:28:01.629Z,99731.81
2024-05-09T19:30:38.540Z,99731.78
2024-05-09T19:33:08.763Z,99738.06
2024-05-09T19:35:35.940Z,99741.03
2024-05-09T19:38:02.740Z,99741.44
2024-05-09T19:40:32.227Z,99740.34
2024-05-09T19:43:00.736Z,99745.34
2024-05-09T19:45:30.192Z,99737.75
2024-05-09T19:47:57.346Z,99745.72
2024-05-09T19:50:32.147Z,99743.84
2024-05-09T19:53:06.480Z,99759.06
2024-05-09T19:55:33.139Z,99742.25
2024-05-09T19:58:03.623Z,99739.47
2024-05-09T20:00:36.546Z,99754.13
2024-05-09T20:03:05.893Z,99758.00
2024-05-09T20:05:33.283Z,99757.06
2024-05-09T20:08:00.086Z,99749.56
2024-05-09T20:10:31.706Z,99753.28
2024-05-09T20:13:00.627Z,99758.81
2024-05-09T20:15:27.407Z,99756.63
2024-05-09T20:17:56.954Z,99757.78
2024-05-09T20:20:32.627Z,99763.94
2024-05-09T20:23:04.802Z,99753.72
2024-05-09T20:25:31.352Z,99754.09
2024-05-09T20:27:58.071Z,99756.69
2024-05-09T20:30:31.374Z,99757.19
2024-05-09T20:33:04.120Z,99754.81
2024-05-09T20:35:32.141Z,99746.00
2024-05-09T20:37:59.305Z,99761.59
2024-05-09T20:40:31.973Z,99751.78
2024-05-09T20:43:02.277Z,99755.50
2024-05-09T20:45:28.931Z,99750.69
2024-05-09T20:47:55.825Z,99752.44
2024-05-09T20:50:35.616Z,99748.75
2024-05-09T20:53:08.231Z,99752.59
2024-05-09T20:55:34.904Z,99752.91
2024-05-09T20:58:01.505Z,99755.97
2024-05-09T21:00:35.426Z,99760.44
2024-05-09T21:03:07.292Z,99753.88
2024-05-09T21:05:36.974Z,99753.84
2024-05-09T21:08:04.228Z,99755.78
2024-05-09T21:10:33.305Z,99755.13
2024-05-09T21:13:01.361Z,99760.56
2024-05-09T21:15:28.253Z,99760.06
2024-05-09T21:17:55.005Z,99759.72
2024-05-09T21:20:28.307Z,99756.63
2024-05-09T21:23:00.204Z,99758.91
2024-05-09T21:25:26.867Z,99758.41
2024-05-09T21:27:53.632Z,99752.63
2024-05-09T21:30:32.275Z,99751.13
2024-05-09T21:33:08.133Z,99759.16
2024-05-09T21:35:35.011Z,99760.38
2024-05-09T21:38:04.630Z,99758.94
2024-05-09T21:40:34.707Z,99759.25
2024-05-09T21:43:03.125Z,99760.31
2024-05-09T21:45:29.911Z,99761.09
2024-05-09T21:47:56.787Z,99762.34
2024-05-09T21:50:31.603Z,99756.09
2024-05-09T21:53:07.997Z,99759.13
2024-05-09T21:55:34.622Z,99753.00
2024-05-09T21:58:01.458Z,99751.19
2024-05-09T22:00:35.265Z,99750.38
2024-05-09T22:03:05.210Z,99750.22
2024-05-09T22:05:32.119Z,99756.28
2024-05-09T22:07:59.298Z,99754.16
2024-05-09T22:10:33.971Z,99747.25
2024-05-09T22:13:02.686Z,99763.06
2024-05-09T22:15:29.571Z,99756.78
2024-05-09T22:17:57.446Z,99765.56
2024-05-09T22:20:33.154Z,99761.84
2024-05-09T22:23:03.634Z,99766.41
2024-05-09T22:25:33.145Z,99771.50
2024-05-09T22:28:00.710Z,99762.16
2024-05-09T22:30:34.822Z,99769.81
2024-05-09T22:33:06.065Z,99775.47
2024-05-09T22:35:32.907Z,99778.00
2024-05-09T22:37:59.562Z,99777.91
2024-05-09T22:40:38.082Z,99773.56
2024-05-09T22:43:17.152Z,99778.94
2024-05-09T22:45:44.043Z,99775.53
2024-05-09T22:48:10.882Z,99780.16
2024-05-09T22:50:37.543Z,99777.22
2024-05-09T22:53:04.497Z,99774.53
2024-05-09T22:55:31.065Z,99777.06
2024-05-09T22:57:57.776Z,99774.25
2024-05-09T23:00:31.647Z,99765.38
2024-05-09T23:03:00.082Z,99771.13
2024-05-09T23:05:27.112Z,99766.09
2024-05-09T23:07:54.132Z,99764.31
2024-05-09T23:10:27.931Z,99765.72
2024-05-09T23:13:00.909Z,99761.16
2024-05-09T23:15:30.449Z,99764.81
2024-05-09T23:17:57.429Z,99763.59
2024-05-09T23:22:54.026Z,99762.56
2024-05-09T23:25:20.619Z,99770.53
2024-05-09T23:27:47.310Z,99758.66
2024-05-09T23:30:25.560Z,99762.28
2024-05-09T23:33:01.926Z,99761.84
2024-05-09T23:35:28.714Z,99758.34
2024-05-09T23:37:55.292Z,99754.63
2024-05-09T23:40:23.467Z,99754.91
2024-05-09T23:42:50.749Z,99753.09
2024-05-09T23:45:17.448Z,99753.16
2024-05-09T23:47:44.032Z,99748.03
2024-05-09T23:50:20.248Z,99748.44
2024-05-09T23:52:50.345Z,99749.81
2024-05-09T23:55:17.195Z,99737.97
2024-05-09T23:57:43.894Z,99735.03
