createdAt,value
2018-06-21T00:00:41.359Z,99.90
2018-06-21T00:05:40.290Z,99.90
2018-06-21T00:08:09.741Z,99.90
2018-06-21T00:10:39.278Z,99.90
2018-06-21T00:13:09.512Z,99.90
2018-06-21T00:15:39.798Z,99.90
2018-06-21T00:18:09.919Z,99.90
2018-06-21T00:20:39.407Z,99.90
2018-06-21T00:23:08.856Z,99.90
2018-06-21T00:25:38.594Z,99.90
2018-06-21T00:28:08.086Z,99.90
2018-06-21T00:30:37.524Z,99.90
2018-06-21T00:33:07.715Z,99.90
2018-06-21T00:35:37.172Z,99.90
2018-06-21T00:38:06.743Z,99.90
2018-06-21T00:40:36.837Z,99.90
2018-06-21T00:43:06.289Z,99.90
2018-06-21T00:45:35.777Z,99.90
2018-06-21T00:48:05.525Z,99.90
2018-06-21T00:50:35.139Z,99.90
2018-06-21T00:53:04.651Z,99.90
2018-06-21T00:55:46.067Z,99.90
2018-06-21T00:58:15.547Z,99.90
2018-06-21T01:00:45.132Z,99.90
2018-06-21T01:03:15.074Z,99.90
2018-06-21T01:05:44.579Z,99.90
2018-06-21T01:08:14.095Z,99.90
2018-06-21T01:10:44.444Z,99.90
2018-06-21T01:13:13.908Z,99.90
2018-06-21T01:15:45.037Z,99.90
2018-06-21T01:18:14.667Z,99.90
2018-06-21T01:20:46.636Z,99.90
2018-06-21T01:23:16.204Z,99.90
2018-06-21T01:25:45.797Z,99.90
2018-06-21T01:28:16.074Z,99.90
2018-06-21T01:30:45.618Z,99.90
2018-06-21T01:33:15.154Z,99.90
2018-06-21T01:35:45.024Z,99.90
2018-06-21T01:38:14.516Z,99.90
2018-06-21T01:40:44.084Z,99.90
2018-06-21T01:43:14.501Z,99.90
2018-06-21T01:45:44.006Z,99.90
2018-06-21T01:48:13.508Z,99.90
2018-06-21T01:50:43.752Z,99.90
2018-06-21T01:53:13.319Z,99.90
2018-06-21T01:55:44.445Z,99.90
2018-06-21T01:58:13.989Z,99.90
2018-06-21T02:00:43.504Z,99.90
2018-06-21T02:03:15.908Z,99.90
2018-06-21T02:05:46.927Z,99.90
2018-06-21T02:08:17.762Z,99.90
2018-06-21T02:10:55.793Z,99.90
2018-06-21T02:13:27.316Z,99.90
2018-06-21T02:15:57.719Z,99.90
2018-06-21T02:18:28.271Z,99.90
2018-06-21T02:20:57.824Z,99.90
2018-06-21T02:23:27.292Z,99.90
2018-06-21T02:25:57.470Z,99.90
2018-06-21T02:28:27.911Z,99.90
2018-06-21T02:33:27.147Z,99.90
2018-06-21T02:35:56.754Z,99.90
2018-06-21T02:38:28.070Z,99.90
2018-06-21T02:40:57.642Z,99.90
2018-06-21T02:43:27.163Z,99.90
2018-06-21T02:45:57.595Z,99.90
2018-06-21T02:48:27.127Z,99.90
2018-06-21T02:50:56.618Z,99.90
2018-06-21T02:55:57.438Z,99.90
2018-06-21T02:58:27.928Z,99.90
2018-06-21T03:00:57.397Z,99.90
2018-06-21T03:03:28.035Z,99.90
2018-06-21T03:05:57.610Z,99.90
2018-06-21T03:08:27.159Z,99.90
2018-06-21T03:10:57.593Z,99.90
2018-06-21T03:13:27.098Z,99.90
2018-06-21T03:15:57.945Z,99.90
2018-06-21T03:18:27.763Z,99.90
2018-06-21T03:20:57.690Z,99.90
2018-06-21T03:23:27.192Z,99.90
2018-06-21T03:25:56.667Z,99.90
2018-06-21T03:28:27.051Z,99.90
2018-06-21T03:30:56.511Z,99.90
2018-06-21T03:33:26.014Z,99.90
2018-06-21T03:35:57.886Z,99.90
2018-06-21T03:38:27.806Z,99.90
2018-06-21T03:40:57.760Z,99.90
2018-06-21T03:43:27.183Z,99.90
2018-06-21T03:45:56.676Z,99.90
2018-06-21T03:48:26.130Z,99.90
2018-06-21T03:51:02.112Z,99.90
2018-06-21T03:53:32.750Z,99.90
2018-06-21T03:56:02.869Z,99.90
2018-06-21T03:58:32.367Z,99.90
2018-06-21T04:01:01.842Z,99.90
2018-06-21T04:03:31.717Z,99.90
2018-06-21T04:06:01.169Z,99.90
2018-06-21T04:08:30.600Z,99.90
2018-06-21T04:11:00.850Z,99.90
2018-06-21T04:13:30.412Z,99.90
2018-06-21T04:16:01.790Z,99.90
2018-06-21T04:18:35.968Z,99.90
2018-06-21T04:21:08.332Z,99.90
2018-06-21T04:23:37.818Z,99.90
2018-06-21T04:26:07.274Z,99.90
2018-06-21T04:28:37.441Z,99.90
2018-06-21T04:33:36.014Z,99.90
2018-06-21T04:36:07.044Z,99.90
2018-06-21T04:38:37.164Z,99.90
2018-06-21T04:41:06.649Z,99.90
2018-06-21T04:43:38.287Z,99.90
2018-06-21T04:46:07.865Z,99.90
2018-06-21T04:48:38.810Z,99.90
2018-06-21T04:51:08.281Z,99.90
2018-06-21T04:53:38.836Z,99.90
2018-06-21T04:56:09.389Z,99.90
2018-06-21T04:58:39.898Z,99.90
2018-06-21T05:01:09.385Z,99.90
2018-06-21T05:03:38.873Z,99.90
2018-06-21T05:06:09.531Z,99.90
2018-06-21T05:08:39.039Z,99.90
2018-06-21T05:11:08.597Z,99.90
2018-06-21T05:13:39.929Z,99.90
2018-06-21T05:16:10.269Z,99.90
2018-06-21T05:18:40.126Z,99.90
2018-06-21T05:21:09.753Z,99.90
2018-06-21T05:23:39.250Z,99.90
2018-06-21T05:26:09.464Z,99.90
2018-06-21T05:28:40.311Z,99.90
2018-06-21T05:31:09.721Z,99.90
2018-06-21T05:33:39.320Z,99.90
2018-06-21T05:36:09.655Z,99.90
2018-06-21T05:38:39.134Z,99.90
2018-06-21T05:41:08.689Z,99.90
2018-06-21T05:43:38.587Z,99.90
2018-06-21T05:46:08.644Z,99.90
2018-06-21T05:48:38.833Z,99.90
2018-06-21T05:51:08.308Z,99.90
2018-06-21T05:53:37.764Z,99.90
2018-06-21T05:56:14.595Z,99.90
2018-06-21T05:58:44.113Z,99.90
2018-06-21T06:01:13.715Z,99.90
2018-06-21T06:03:44.185Z,99.90
2018-06-21T06:06:13.916Z,99.90
2018-06-21T06:08:43.800Z,99.90
2018-06-21T06:11:13.336Z,99.90
2018-06-21T06:13:43.654Z,99.90
2018-06-21T06:16:14.104Z,99.90
2018-06-21T06:18:44.711Z,99.90
2018-06-21T06:21:14.464Z,99.90
2018-06-21T06:23:45.082Z,99.90
2018-06-21T06:26:14.568Z,99.90
2018-06-21T06:28:44.151Z,99.90
2018-06-21T06:31:14.511Z,99.90
2018-06-21T06:33:44.075Z,99.90
2018-06-21T06:36:13.521Z,99.90
2018-06-21T06:38:43.740Z,99.90
2018-06-21T06:41:13.245Z,99.90
2018-06-21T06:43:42.786Z,99.90
2018-06-21T06:46:13.057Z,99.90
2018-06-21T06:48:42.518Z,99.90
2018-06-21T06:51:13.338Z,99.90
2018-06-21T06:53:42.884Z,99.90
2018-06-21T06:56:12.424Z,99.90
2018-06-21T06:58:42.560Z,99.90
2018-06-21T07:01:12.049Z,99.90
2018-06-21T07:03:41.525Z,99.90
2018-06-21T07:06:11.751Z,99.90
2018-06-21T07:08:41.248Z,99.90
2018-06-21T07:11:10.737Z,99.90
2018-06-21T07:13:41.291Z,99.90
2018-06-21T07:16:10.859Z,99.90
2018-06-21T07:18:41.832Z,99.90
2018-06-21T07:21:11.349Z,99.90
2018-06-21T07:26:09.828Z,99.90
2018-06-21T07:28:39.389Z,99.90
2018-06-21T07:31:09.775Z,99.90
2018-06-21T07:33:39.498Z,99.90
2018-06-21T07:36:10.131Z,99.90
2018-06-21T07:38:39.630Z,99.90
2018-06-21T07:41:09.151Z,99.90
2018-06-21T07:43:39.380Z,99.90
2018-06-21T07:46:08.862Z,99.90
2018-06-21T07:48:38.330Z,99.90
2018-06-21T07:51:08.029Z,99.90
2018-06-21T07:53:38.552Z,99.90
2018-06-21T07:56:08.073Z,99.90
2018-06-21T07:58:37.578Z,99.90
2018-06-21T08:01:08.331Z,99.90
2018-06-21T08:03:37.774Z,99.90
2018-06-21T08:06:07.261Z,99.90
2018-06-21T08:08:37.656Z,99.90
2018-06-21T08:11:07.101Z,99.90
2018-06-21T08:13:36.543Z,99.90
2018-06-21T08:16:06.679Z,99.90
2018-06-21T08:18:36.186Z,99.90
2018-06-21T08:21:07.604Z,99.90
2018-06-21T08:23:38.079Z,99.90
2018-06-21T08:26:08.760Z,99.90
2018-06-21T08:28:38.252Z,99.90
2018-06-21T08:31:09.246Z,99.90
2018-06-21T08:33:38.872Z,99.90
2018-06-21T08:36:08.392Z,99.90
2018-06-21T08:41:07.651Z,99.90
2018-06-21T08:43:37.296Z,99.90
2018-06-21T08:46:08.196Z,99.90
2018-06-21T08:48:38.037Z,99.90
2018-06-21T08:51:07.566Z,99.90
2018-06-21T08:53:38.073Z,99.90
2018-06-21T08:56:07.571Z,99.90
2018-06-21T08:58:37.797Z,99.90
2018-06-21T09:01:07.458Z,99.90
2018-06-21T09:03:37.387Z,99.90
2018-06-21T09:06:06.902Z,99.90
2018-06-21T09:08:36.407Z,99.90
2018-06-21T09:11:07.148Z,99.90
2018-06-21T09:13:37.713Z,99.90
2018-06-21T09:16:10.082Z,99.90
2018-06-21T09:21:10.730Z,99.90
2018-06-21T09:23:40.216Z,99.90
2018-06-21T09:26:09.927Z,99.90
2018-06-21T09:28:39.785Z,99.90
2018-06-21T09:31:09.337Z,99.90
2018-06-21T09:33:38.861Z,99.90
2018-06-21T09:36:09.317Z,99.90
2018-06-21T09:38:44.002Z,99.90
2018-06-21T09:41:19.694Z,99.90
2018-06-21T09:44:03.821Z,99.90
2018-06-21T09:46:34.411Z,99.90
2018-06-21T09:49:00.677Z,99.90
2018-06-21T09:51:30.306Z,99.90
2018-06-21T09:54:00.304Z,99.90
2018-06-21T09:56:29.868Z,99.90
2018-06-21T09:58:59.329Z,99.90
2018-06-21T10:01:30.171Z,99.90
2018-06-21T10:03:59.620Z,99.90
2018-06-21T10:06:29.287Z,99.90
2018-06-21T10:08:59.464Z,99.90
2018-06-21T10:11:28.929Z,99.90
2018-06-21T10:13:58.497Z,99.90
2018-06-21T10:16:28.063Z,99.90
2018-06-21T10:18:57.527Z,99.90
2018-06-21T10:21:28.801Z,99.90
2018-06-21T10:23:58.349Z,99.90
2018-06-21T10:26:27.808Z,99.90
2018-06-21T10:28:59.335Z,99.90
2018-06-21T10:31:28.865Z,98.90
2018-06-21T10:33:58.476Z,98.80
2018-06-21T10:36:28.568Z,99.50
2018-06-21T10:38:58.047Z,99.20
2018-06-21T10:41:27.849Z,98.60
2018-06-21T10:43:58.867Z,98.70
2018-06-21T10:46:28.384Z,97.20
2018-06-21T10:48:58.783Z,96.40
2018-06-21T10:51:28.418Z,95.80
2018-06-21T10:53:58.772Z,95.80
2018-06-21T10:56:28.357Z,95.60
2018-06-21T10:58:58.393Z,95.30
2018-06-21T11:03:57.139Z,96.00
2018-06-21T11:06:27.628Z,97.60
2018-06-21T11:08:57.597Z,99.30
2018-06-21T11:11:28.427Z,99.90
2018-06-21T11:13:58.703Z,99.90
2018-06-21T11:16:29.901Z,99.90
2018-06-21T11:18:59.821Z,99.90
2018-06-21T11:21:31.526Z,99.90
2018-06-21T11:24:00.951Z,99.90
2018-06-21T11:26:31.817Z,99.90
2018-06-21T11:29:01.484Z,99.90
2018-06-21T11:31:32.718Z,99.90
2018-06-21T11:34:02.285Z,99.90
2018-06-21T11:36:33.116Z,99.90
2018-06-21T11:39:03.353Z,99.90
2018-06-21T11:41:33.775Z,99.90
2018-06-21T11:44:03.405Z,99.90
2018-06-21T11:46:33.675Z,99.90
2018-06-21T11:49:03.543Z,99.90
2018-06-21T11:51:33.772Z,99.90
2018-06-21T11:54:03.495Z,99.90
2018-06-21T11:56:33.790Z,99.90
2018-06-21T11:59:03.358Z,99.90
2018-06-21T12:04:02.446Z,99.90
2018-06-21T12:06:32.024Z,99.90
2018-06-21T12:09:01.561Z,99.90
2018-06-21T12:14:00.800Z,99.90
2018-06-21T12:16:30.293Z,99.90
2018-06-21T12:19:01.115Z,99.90
2018-06-21T12:21:32.250Z,99.90
2018-06-21T12:24:02.610Z,99.90
2018-06-21T12:26:32.259Z,99.90
2018-06-21T12:29:02.938Z,99.90
2018-06-21T12:31:32.373Z,99.90
2018-06-21T12:34:02.620Z,99.90
2018-06-21T12:36:33.174Z,99.90
2018-06-21T12:39:03.375Z,99.90
2018-06-21T12:41:33.367Z,99.90
2018-06-21T12:44:04.507Z,99.90
2018-06-21T12:46:34.046Z,99.90
2018-06-21T12:49:04.619Z,99.90
2018-06-21T12:51:34.101Z,99.90
2018-06-21T12:54:03.599Z,99.90
2018-06-21T12:56:33.989Z,99.90
2018-06-21T12:59:03.499Z,99.90
2018-06-21T13:04:03.782Z,99.90
2018-06-21T13:06:33.317Z,99.90
2018-06-21T13:09:13.880Z,99.90
2018-06-21T13:12:53.026Z,99.90
2018-06-21T13:15:22.549Z,99.90
2018-06-21T13:17:52.721Z,99.90
2018-06-21T13:20:23.925Z,99.90
2018-06-21T13:22:54.696Z,99.90
2018-06-21T13:25:26.082Z,99.90
2018-06-21T13:27:55.659Z,99.90
2018-06-21T13:30:25.619Z,99.90
2018-06-21T13:32:55.207Z,99.90
2018-06-21T13:35:25.447Z,99.90
2018-06-21T13:37:56.831Z,99.90
2018-06-21T13:40:26.480Z,99.90
2018-06-21T13:42:57.078Z,99.90
2018-06-21T13:45:27.268Z,99.90
2018-06-21T13:47:57.841Z,99.90
2018-06-21T13:50:27.512Z,99.90
2018-06-21T13:52:59.914Z,99.90
2018-06-21T13:55:30.449Z,99.90
2018-06-21T13:58:01.399Z,99.90
2018-06-21T14:00:31.010Z,99.90
2018-06-21T14:03:01.076Z,99.90
2018-06-21T14:05:32.329Z,99.90
2018-06-21T14:08:02.092Z,99.90
2018-06-21T14:10:33.104Z,99.90
2018-06-21T14:13:03.109Z,99.90
2018-06-21T14:15:33.905Z,99.90
2018-06-21T14:18:03.456Z,99.90
2018-06-21T14:20:33.562Z,99.90
2018-06-21T14:23:03.234Z,99.90
2018-06-21T14:25:34.758Z,99.90
2018-06-21T14:28:04.746Z,99.90
2018-06-21T14:30:34.636Z,99.90
2018-06-21T14:33:05.136Z,99.90
2018-06-21T14:35:34.655Z,99.90
2018-06-21T14:38:04.248Z,99.90
2018-06-21T14:40:35.747Z,99.90
2018-06-21T14:43:05.824Z,99.90
2018-06-21T14:45:37.313Z,99.90
2018-06-21T14:48:07.107Z,99.90
2018-06-21T14:50:36.590Z,99.90
2018-06-21T14:53:06.930Z,99.90
2018-06-21T14:55:38.507Z,99.90
2018-06-21T14:58:08.117Z,99.90
2018-06-21T15:00:38.861Z,99.90
2018-06-21T15:03:09.264Z,99.90
2018-06-21T15:05:39.492Z,99.90
2018-06-21T15:08:10.574Z,99.90
2018-06-21T15:10:41.070Z,99.90
2018-06-21T15:13:11.980Z,99.90
2018-06-21T15:15:42.546Z,99.90
2018-06-21T15:18:12.859Z,99.90
2018-06-21T15:20:43.767Z,99.90
2018-06-21T15:23:14.402Z,99.90
2018-06-21T15:25:44.903Z,99.90
2018-06-21T15:28:14.551Z,99.90
2018-06-21T15:30:45.325Z,99.90
2018-06-21T15:33:15.415Z,99.90
2018-06-21T15:35:45.328Z,99.90
2018-06-21T15:38:18.236Z,99.90
2018-06-21T15:40:47.972Z,99.90
2018-06-21T15:43:19.301Z,99.90
2018-06-21T15:45:49.041Z,99.90
2018-06-21T15:48:18.836Z,99.90
2018-06-21T15:50:49.726Z,99.90
2018-06-21T15:53:20.256Z,99.90
2018-06-21T15:55:51.024Z,99.90
2018-06-21T15:58:20.977Z,99.90
2018-06-21T16:00:52.775Z,99.90
2018-06-21T16:05:51.943Z,99.90
2018-06-21T16:08:23.605Z,99.90
2018-06-21T16:10:56.168Z,99.90
2018-06-21T16:13:26.537Z,99.90
2018-06-21T16:15:57.721Z,99.90
2018-06-21T16:18:29.840Z,99.90
2018-06-21T16:21:02.580Z,99.90
2018-06-21T16:26:11.066Z,99.90
2018-06-21T16:28:46.398Z,99.90
2018-06-21T16:31:17.660Z,99.90
2018-06-21T16:33:48.961Z,99.90
2018-06-21T16:36:25.812Z,99.90
2018-06-21T16:38:55.498Z,99.90
2018-06-21T16:41:27.344Z,99.90
2018-06-21T16:44:02.822Z,99.90
2018-06-21T16:46:34.947Z,99.90
2018-06-21T16:49:04.945Z,99.90
2018-06-21T16:51:35.559Z,99.90
2018-06-21T16:54:05.930Z,99.90
2018-06-21T16:56:36.005Z,99.90
2018-06-21T16:59:06.239Z,99.90
2018-06-21T17:01:42.136Z,99.90
2018-06-21T17:04:12.641Z,99.90
2018-06-21T17:06:43.297Z,99.90
2018-06-21T17:09:14.138Z,99.90
2018-06-21T17:11:44.722Z,99.90
2018-06-21T17:14:19.311Z,99.90
2018-06-21T17:16:54.524Z,99.90
2018-06-21T17:19:29.734Z,99.90
2018-06-21T17:22:01.905Z,99.90
2018-06-21T17:24:36.122Z,99.90
2018-06-21T17:27:09.334Z,99.90
2018-06-21T17:29:40.859Z,99.90
2018-06-21T17:32:13.922Z,99.90
2018-06-21T17:34:47.574Z,99.90
2018-06-21T17:37:19.695Z,99.90
2018-06-21T17:39:53.289Z,99.90
2018-06-21T17:42:26.547Z,99.90
2018-06-21T17:44:59.099Z,99.90
2018-06-21T17:47:32.101Z,99.90
2018-06-21T17:50:06.780Z,99.90
2018-06-21T17:52:37.843Z,99.90
2018-06-21T17:55:09.814Z,99.90
2018-06-21T17:57:40.435Z,99.90
2018-06-21T18:00:13.225Z,99.90
2018-06-21T18:02:43.917Z,99.90
2018-06-21T18:05:16.264Z,99.90
2018-06-21T18:07:46.884Z,99.90
2018-06-21T18:10:17.405Z,99.90
2018-06-21T18:12:51.390Z,99.90
2018-06-21T18:15:22.637Z,99.90
2018-06-21T18:17:56.419Z,99.90
2018-06-21T18:20:27.052Z,99.90
2018-06-21T18:22:59.038Z,99.90
2018-06-21T18:25:32.042Z,99.90
2018-06-21T18:28:02.709Z,99.90
2018-06-21T18:30:32.371Z,99.90
2018-06-21T18:33:03.390Z,99.90
2018-06-21T18:35:33.363Z,99.90
2018-06-21T18:38:05.617Z,99.90
2018-06-21T18:40:36.668Z,99.90
2018-06-21T18:43:10.647Z,99.90
2018-06-21T18:45:45.464Z,99.90
2018-06-21T18:48:17.025Z,99.90
2018-06-21T18:50:48.569Z,99.90
2018-06-21T18:53:19.943Z,99.90
2018-06-21T18:55:49.826Z,99.90
2018-06-21T18:58:21.250Z,99.90
2018-06-21T19:00:52.970Z,99.90
2018-06-21T19:03:26.096Z,99.90
2018-06-21T19:05:57.185Z,99.90
2018-06-21T19:08:34.086Z,99.90
2018-06-21T19:11:09.980Z,99.90
2018-06-21T19:13:45.817Z,99.90
2018-06-21T19:16:16.675Z,99.90
2018-06-21T19:18:49.117Z,99.90
2018-06-21T19:21:18.688Z,99.90
2018-06-21T19:23:48.184Z,99.90
2018-06-21T19:26:19.793Z,99.90
2018-06-21T19:28:49.209Z,99.90
2018-06-21T19:31:18.860Z,99.90
2018-06-21T19:33:49.214Z,99.90
2018-06-21T19:36:18.784Z,99.90
2018-06-21T19:38:48.349Z,99.90
2018-06-21T19:41:18.390Z,99.90
2018-06-21T19:43:47.898Z,99.90
2018-06-21T19:46:17.550Z,99.90
2018-06-21T19:48:47.351Z,99.90
2018-06-21T19:51:17.243Z,99.90
2018-06-21T19:53:46.649Z,99.90
2018-06-21T19:56:24.281Z,99.90
2018-06-21T19:58:54.196Z,99.90
2018-06-21T20:01:24.403Z,99.90
2018-06-21T20:03:54.089Z,99.90
2018-06-21T20:06:23.880Z,99.90
2018-06-21T20:08:54.544Z,99.90
2018-06-21T20:11:29.338Z,99.90
2018-06-21T20:14:00.157Z,99.90
2018-06-21T20:16:30.996Z,99.90
2018-06-21T20:19:12.788Z,99.90
2018-06-21T20:21:42.671Z,99.90
2018-06-21T20:24:13.424Z,99.90
2018-06-21T20:26:43.966Z,99.90
2018-06-21T20:29:20.473Z,99.90
2018-06-21T20:31:50.077Z,99.90
2018-06-21T20:34:20.298Z,99.90
2018-06-21T20:36:49.885Z,99.90
2018-06-21T20:46:47.877Z,99.90
2018-06-21T20:49:17.389Z,99.90
2018-06-21T20:51:49.690Z,99.90
2018-06-21T20:54:19.162Z,99.90
2018-06-21T20:56:48.841Z,99.90
2018-06-21T20:59:18.367Z,99.90
2018-06-21T21:01:48.841Z,99.90
2018-06-21T21:04:18.316Z,99.90
2018-06-21T21:06:48.597Z,99.90
2018-06-21T21:09:18.237Z,99.90
2018-06-21T21:11:47.775Z,99.90
2018-06-21T21:14:19.041Z,99.90
2018-06-21T21:16:49.826Z,99.90
2018-06-21T21:19:20.551Z,99.90
2018-06-21T21:21:50.350Z,99.90
2018-06-21T21:24:20.643Z,99.90
2018-06-21T21:26:51.755Z,99.90
2018-06-21T21:29:22.193Z,99.90
2018-06-21T21:31:51.730Z,99.90
2018-06-21T21:34:21.226Z,99.90
2018-06-21T21:36:52.077Z,99.90
2018-06-21T21:39:22.117Z,99.90
2018-06-21T21:41:51.839Z,99.90
2018-06-21T21:44:22.016Z,99.90
2018-06-21T21:46:51.561Z,99.90
2018-06-21T21:49:21.173Z,99.90
2018-06-21T21:51:51.456Z,99.90
2018-06-21T21:54:21.528Z,99.90
2018-06-21T21:56:51.611Z,99.90
2018-06-21T21:59:21.486Z,99.90
2018-06-21T22:01:50.977Z,99.90
2018-06-21T22:04:22.096Z,99.90
2018-06-21T22:06:51.601Z,99.90
2018-06-21T22:09:21.130Z,99.90
2018-06-21T22:11:51.791Z,99.90
2018-06-21T22:14:21.349Z,99.90
2018-06-21T22:16:50.789Z,99.90
2018-06-21T22:19:21.124Z,99.90
2018-06-21T22:21:50.713Z,99.90
2018-06-21T22:24:20.172Z,99.90
2018-06-21T22:26:50.848Z,99.90
2018-06-21T22:29:20.612Z,99.90
2018-06-21T22:31:51.140Z,99.90
2018-06-21T22:34:20.998Z,99.90
2018-06-21T22:36:50.546Z,99.90
2018-06-21T22:39:20.915Z,99.90
2018-06-21T22:44:19.580Z,99.90
2018-06-21T22:46:50.264Z,99.90
2018-06-21T22:49:19.735Z,99.90
2018-06-21T22:51:49.180Z,99.90
2018-06-21T22:54:19.074Z,99.90
2018-06-21T22:56:48.543Z,99.90
2018-06-21T22:59:18.058Z,99.90
2018-06-21T23:01:48.636Z,99.90
2018-06-21T23:04:18.155Z,99.90
2018-06-21T23:06:47.690Z,99.90
2018-06-21T23:09:18.029Z,99.90
2018-06-21T23:11:47.500Z,99.90
2018-06-21T23:14:16.973Z,99.90
2018-06-21T23:16:47.546Z,99.90
2018-06-21T23:19:25.746Z,99.90
2018-06-21T23:21:55.869Z,99.90
2018-06-21T23:24:26.313Z,99.90
2018-06-21T23:26:57.563Z,99.90
2018-06-21T23:29:27.056Z,99.90
2018-06-21T23:31:56.502Z,99.90
2018-06-21T23:34:26.498Z,99.90
2018-06-21T23:36:56.048Z,99.90
2018-06-21T23:39:25.626Z,99.90
2018-06-21T23:41:55.830Z,99.90
2018-06-21T23:44:25.301Z,99.90
2018-06-21T23:46:54.907Z,99.90
2018-06-21T23:49:24.865Z,99.90
2018-06-21T23:51:54.415Z,99.90
2018-06-21T23:54:23.858Z,99.90
2018-06-21T23:56:53.359Z,99.90
2018-06-21T23:59:24.104Z,99.90
