createdAt,value
2022-09-06T00:00:40.378Z,77.70
2022-09-06T00:03:42.703Z,78.30
2022-09-06T00:06:44.333Z,77.40
2022-09-06T00:09:46.004Z,78.80
2022-09-06T00:12:47.919Z,79.50
2022-09-06T00:15:49.549Z,79.10
2022-09-06T00:18:55.150Z,78.80
2022-09-06T00:21:56.746Z,79.50
2022-09-06T00:24:58.386Z,79.60
2022-09-06T00:28:03.001Z,80.10
2022-09-06T00:31:24.940Z,79.00
2022-09-06T00:34:27.831Z,78.80
2022-09-06T00:37:29.574Z,79.60
2022-09-06T00:40:33.962Z,79.00
2022-09-06T00:43:36.068Z,79.10
2022-09-06T00:46:42.091Z,79.40
2022-09-06T00:49:52.254Z,79.30
2022-09-06T00:52:54.616Z,78.30
2022-09-06T00:55:56.841Z,79.50
2022-09-06T00:59:00.160Z,77.70
2022-09-06T01:02:01.874Z,78.20
2022-09-06T01:05:04.827Z,79.60
2022-09-06T01:08:13.649Z,77.90
2022-09-06T01:11:21.539Z,76.50
2022-09-06T01:14:42.792Z,78.50
2022-09-06T01:18:02.917Z,76.40
2022-09-06T01:21:36.073Z,76.20
2022-09-06T01:24:55.705Z,76.10
2022-09-06T01:28:30.049Z,76.30
2022-09-06T01:31:35.418Z,77.90
2022-09-06T01:34:47.871Z,79.40
2022-09-06T01:37:49.760Z,79.30
2022-09-06T01:40:51.420Z,80.00
2022-09-06T01:43:54.471Z,79.10
2022-09-06T01:47:04.813Z,78.40
2022-09-06T01:50:28.031Z,76.50
2022-09-06T01:53:32.601Z,78.70
2022-09-06T01:56:43.207Z,76.90
2022-09-06T02:00:05.797Z,79.60
2022-09-06T02:03:30.010Z,76.30
2022-09-06T02:06:38.797Z,76.80
2022-09-06T02:09:42.657Z,79.50
2022-09-06T02:12:47.533Z,81.30
2022-09-06T02:15:56.122Z,83.50
2022-09-06T02:19:20.111Z,84.40
2022-09-06T02:22:27.238Z,81.50
2022-09-06T02:25:38.492Z,83.30
2022-09-06T02:28:40.350Z,84.40
2022-09-06T02:31:50.565Z,84.60
2022-09-06T02:34:57.034Z,85.10
2022-09-06T02:37:59.053Z,85.30
2022-09-06T02:41:01.166Z,86.00
2022-09-06T02:44:04.027Z,86.20
2022-09-06T02:47:05.999Z,87.30
2022-09-06T02:50:08.307Z,85.60
2022-09-06T02:53:14.501Z,84.80
2022-09-06T02:56:16.152Z,86.50
2022-09-06T02:59:17.765Z,87.70
2022-09-06T03:02:19.383Z,85.80
2022-09-06T03:05:21.366Z,87.30
2022-09-06T03:08:26.123Z,86.40
2022-09-06T03:11:28.373Z,87.30
2022-09-06T03:14:29.988Z,87.80
2022-09-06T03:17:31.570Z,87.10
2022-09-06T03:20:36.956Z,87.90
2022-09-06T03:23:39.478Z,87.60
2022-09-06T03:26:41.134Z,87.60
2022-09-06T03:29:42.757Z,87.80
2022-09-06T03:32:45.090Z,88.50
2022-09-06T03:35:58.870Z,86.30
2022-09-06T03:39:00.550Z,86.70
2022-09-06T03:42:02.396Z,88.50
2022-09-06T03:45:05.645Z,89.10
2022-09-06T03:48:07.229Z,87.80
2022-09-06T03:51:08.836Z,89.70
2022-09-06T03:54:10.542Z,88.00
2022-09-06T03:57:12.182Z,89.60
2022-09-06T04:00:14.468Z,89.80
2022-09-06T04:03:19.303Z,87.90
2022-09-06T04:06:21.105Z,90.10
2022-09-06T04:09:22.815Z,90.30
2022-09-06T04:12:24.518Z,89.20
2022-09-06T04:15:26.146Z,89.70
2022-09-06T04:18:28.310Z,90.60
2022-09-06T04:21:30.659Z,90.10
2022-09-06T04:24:32.286Z,90.10
2022-09-06T04:27:34.305Z,90.00
2022-09-06T04:30:35.949Z,89.80
2022-09-06T04:33:38.342Z,90.50
2022-09-06T04:36:40.005Z,89.80
2022-09-06T04:39:41.660Z,90.50
2022-09-06T04:42:43.366Z,90.50
2022-09-06T04:45:45.468Z,90.60
2022-09-06T04:48:50.785Z,90.60
2022-09-06T04:51:52.418Z,87.70
2022-09-06T04:54:54.021Z,90.70
2022-09-06T04:57:56.660Z,90.00
2022-09-06T05:00:58.458Z,89.10
2022-09-06T05:04:00.080Z,90.50
2022-09-06T05:07:08.162Z,90.00
2022-09-06T05:10:12.737Z,90.40
2022-09-06T05:13:14.640Z,91.30
2022-09-06T05:16:17.032Z,92.10
2022-09-06T05:19:19.320Z,91.30
2022-09-06T05:22:21.041Z,92.20
2022-09-06T05:25:23.031Z,90.60
2022-09-06T05:28:24.891Z,90.90
2022-09-06T05:31:31.681Z,90.40
2022-09-06T05:34:33.393Z,90.30
2022-09-06T05:37:35.009Z,90.30
2022-09-06T05:40:36.810Z,88.60
2022-09-06T05:43:38.562Z,89.70
2022-09-06T05:46:45.127Z,88.90
2022-09-06T05:49:46.890Z,89.80
2022-09-06T05:52:48.510Z,89.20
2022-09-06T05:55:50.252Z,90.30
2022-09-06T05:58:52.020Z,91.40
2022-09-06T06:01:54.377Z,90.90
2022-09-06T06:04:58.356Z,90.00
2022-09-06T06:08:00.179Z,90.80
2022-09-06T06:11:02.446Z,91.80
2022-09-06T06:14:04.733Z,91.20
2022-09-06T06:17:07.017Z,90.90
2022-09-06T06:20:09.871Z,91.60
2022-09-06T06:23:12.029Z,90.30
2022-09-06T06:26:14.176Z,91.80
2022-09-06T06:29:15.832Z,90.70
2022-09-06T06:32:17.450Z,90.00
2022-09-06T06:35:19.014Z,89.50
2022-09-06T06:38:20.596Z,89.10
2022-09-06T06:41:25.159Z,89.10
2022-09-06T06:44:28.183Z,88.40
2022-09-06T06:47:29.769Z,86.60
2022-09-06T06:50:31.420Z,88.80
2022-09-06T06:53:33.012Z,88.70
2022-09-06T06:56:40.689Z,88.50
2022-09-06T06:59:42.329Z,87.40
2022-09-06T07:02:43.968Z,87.10
2022-09-06T07:09:10.039Z,84.60
2022-09-06T07:12:11.666Z,86.20
2022-09-06T07:15:13.968Z,86.20
2022-09-06T07:18:16.449Z,84.50
2022-09-06T07:21:41.913Z,85.10
2022-09-06T07:24:43.628Z,83.00
2022-09-06T07:30:55.114Z,83.50
2022-09-06T07:33:56.770Z,83.50
2022-09-06T07:36:58.359Z,83.70
2022-09-06T07:40:00.663Z,83.30
2022-09-06T07:43:02.404Z,82.50
2022-09-06T07:46:06.455Z,84.30
2022-09-06T07:49:08.086Z,81.10
2022-09-06T07:55:31.297Z,82.70
2022-09-06T07:58:33.744Z,82.50
2022-09-06T08:01:37.478Z,81.10
2022-09-06T08:04:40.991Z,81.60
2022-09-06T08:07:42.585Z,81.70
2022-09-06T08:10:44.278Z,81.40
2022-09-06T08:13:50.274Z,82.00
2022-09-06T08:16:51.934Z,79.80
2022-09-06T08:19:53.545Z,81.30
2022-09-06T08:22:55.107Z,80.80
2022-09-06T08:25:59.969Z,81.00
2022-09-06T08:29:05.801Z,80.00
2022-09-06T08:32:07.402Z,79.50
2022-09-06T08:35:09.853Z,80.70
2022-09-06T08:38:11.520Z,77.90
2022-09-06T08:41:49.710Z,79.90
2022-09-06T08:47:59.567Z,79.00
2022-09-06T08:51:38.582Z,78.90
2022-09-06T08:54:48.106Z,75.20
2022-09-06T08:58:15.656Z,77.50
2022-09-06T09:01:27.274Z,77.70
2022-09-06T09:04:30.474Z,76.10
2022-09-06T09:07:51.580Z,77.70
2022-09-06T09:11:02.772Z,74.30
2022-09-06T09:14:26.722Z,76.90
2022-09-06T09:17:31.272Z,73.50
2022-09-06T09:20:33.014Z,76.90
2022-09-06T09:23:34.964Z,77.50
2022-09-06T09:26:55.501Z,76.10
2022-09-06T09:33:29.492Z,74.90
2022-09-06T09:36:33.016Z,71.60
2022-09-06T09:39:40.068Z,65.80
2022-09-06T09:42:41.899Z,60.80
2022-09-06T09:45:44.313Z,60.60
2022-09-06T09:49:10.515Z,60.00
2022-09-06T09:52:14.479Z,65.70
2022-09-06T09:55:16.128Z,68.50
2022-09-06T09:58:26.733Z,69.00
2022-09-06T10:01:35.845Z,68.50
2022-09-06T10:04:44.856Z,70.70
2022-09-06T10:07:47.281Z,71.40
2022-09-06T10:10:49.442Z,73.30
2022-09-06T10:14:11.155Z,73.90
2022-09-06T10:17:29.957Z,73.00
2022-09-06T10:21:05.493Z,69.40
2022-09-06T10:24:33.824Z,69.50
2022-09-06T10:27:45.736Z,71.20
2022-09-06T10:31:27.279Z,71.10
2022-09-06T10:34:32.251Z,68.40
2022-09-06T10:37:47.414Z,67.70
2022-09-06T10:41:10.477Z,70.90
2022-09-06T10:44:33.564Z,67.40
2022-09-06T10:47:54.449Z,67.40
2022-09-06T10:50:59.011Z,73.30
2022-09-06T10:54:00.636Z,66.50
2022-09-06T10:57:08.931Z,72.40
2022-09-06T11:00:13.618Z,69.60
2022-09-06T11:04:01.962Z,68.70
2022-09-06T11:07:36.304Z,70.30
2022-09-06T11:10:45.299Z,65.60
2022-09-06T11:13:47.471Z,70.20
2022-09-06T11:17:05.132Z,69.00
2022-09-06T11:20:16.175Z,65.30
2022-09-06T11:23:45.116Z,64.90
2022-09-06T11:27:23.017Z,64.80
2022-09-06T11:30:26.255Z,65.10
2022-09-06T11:33:39.633Z,66.80
2022-09-06T11:37:08.490Z,67.70
2022-09-06T11:43:46.738Z,63.80
2022-09-06T11:46:48.516Z,68.40
2022-09-06T11:49:50.313Z,67.60
2022-09-06T11:53:15.039Z,67.60
2022-09-06T11:56:39.673Z,67.60
2022-09-06T12:00:04.170Z,66.20
2022-09-06T12:07:11.343Z,65.60
2022-09-06T12:10:31.166Z,65.30
2022-09-06T12:13:54.886Z,68.20
2022-09-06T12:17:00.286Z,67.40
2022-09-06T12:20:06.820Z,64.20
2022-09-06T12:23:08.679Z,64.20
2022-09-06T12:26:12.042Z,66.00
2022-09-06T12:29:14.438Z,65.10
2022-09-06T12:32:39.139Z,65.90
2022-09-06T12:35:56.417Z,61.30
2022-09-06T12:39:06.147Z,65.80
2022-09-06T12:42:12.500Z,61.40
2022-09-06T12:45:14.897Z,65.40
2022-09-06T12:48:29.523Z,63.50
2022-09-06T12:51:31.810Z,63.60
2022-09-06T12:54:33.454Z,64.30
2022-09-06T12:57:35.220Z,63.80
2022-09-06T13:00:40.552Z,63.80
2022-09-06T13:03:56.743Z,64.20
2022-09-06T13:07:00.736Z,63.50
2022-09-06T13:10:03.335Z,65.50
2022-09-06T13:13:07.543Z,63.80
2022-09-06T13:16:09.433Z,66.60
2022-09-06T13:19:36.839Z,67.90
2022-09-06T13:22:41.081Z,61.60
2022-09-06T13:25:51.125Z,62.30
2022-09-06T13:28:52.731Z,62.50
2022-09-06T13:31:56.982Z,66.10
2022-09-06T13:35:00.142Z,63.50
2022-09-06T13:38:41.013Z,63.80
2022-09-06T13:41:44.118Z,61.60
2022-09-06T13:44:45.824Z,65.40
2022-09-06T13:47:59.973Z,64.20
2022-09-06T13:51:12.661Z,64.60
2022-09-06T13:54:15.617Z,66.00
2022-09-06T13:57:22.232Z,63.10
2022-09-06T14:00:25.930Z,63.20
2022-09-06T14:03:31.115Z,67.10
2022-09-06T14:06:36.671Z,63.90
2022-09-06T14:09:39.047Z,64.40
2022-09-06T14:12:40.731Z,63.30
2022-09-06T14:15:42.651Z,64.90
2022-09-06T14:18:45.158Z,65.20
2022-09-06T14:21:47.280Z,63.80
2022-09-06T14:24:49.098Z,64.80
2022-09-06T14:27:50.709Z,65.90
2022-09-06T14:30:53.133Z,65.80
2022-09-06T14:33:56.299Z,64.60
2022-09-06T14:36:57.966Z,62.30
2022-09-06T14:39:59.785Z,64.30
2022-09-06T14:43:03.134Z,65.20
2022-09-06T14:46:14.211Z,61.80
2022-09-06T14:49:16.136Z,63.40
2022-09-06T14:52:17.933Z,61.80
2022-09-06T14:55:20.633Z,63.30
2022-09-06T14:58:22.311Z,60.30
2022-09-06T15:01:28.646Z,63.70
2022-09-06T15:04:30.667Z,59.90
2022-09-06T15:07:32.480Z,60.70
2022-09-06T15:10:34.150Z,58.80
2022-09-06T15:13:40.352Z,57.90
2022-09-06T15:16:42.849Z,58.80
2022-09-06T15:19:49.137Z,61.20
2022-09-06T15:23:09.080Z,60.00
2022-09-06T15:26:15.589Z,58.40
2022-09-06T15:29:17.632Z,57.30
2022-09-06T15:32:20.293Z,57.70
2022-09-06T15:35:22.084Z,57.70
2022-09-06T15:38:24.851Z,60.20
2022-09-06T15:41:32.366Z,60.60
2022-09-06T15:44:34.281Z,55.80
2022-09-06T15:47:35.916Z,60.60
2022-09-06T15:50:50.331Z,59.90
2022-09-06T15:53:53.228Z,58.50
2022-09-06T15:56:56.739Z,61.30
2022-09-06T15:59:58.537Z,59.80
2022-09-06T16:03:00.318Z,60.70
2022-09-06T16:09:26.818Z,61.20
2022-09-06T16:12:28.521Z,61.70
2022-09-06T16:15:30.288Z,62.10
2022-09-06T16:18:33.411Z,60.50
2022-09-06T16:21:40.585Z,61.00
2022-09-06T16:24:42.394Z,57.10
2022-09-06T16:27:44.062Z,63.80
2022-09-06T16:30:46.181Z,61.50
2022-09-06T16:33:49.140Z,61.00
2022-09-06T16:36:50.892Z,60.00
2022-09-06T16:39:52.740Z,62.50
2022-09-06T16:42:54.510Z,60.90
2022-09-06T16:45:58.127Z,60.10
2022-09-06T16:49:01.457Z,59.80
2022-09-06T16:52:03.478Z,58.90
2022-09-06T16:55:05.686Z,61.80
2022-09-06T16:58:07.556Z,59.10
2022-09-06T17:01:10.555Z,59.80
2022-09-06T17:04:15.395Z,61.10
2022-09-06T17:07:27.925Z,60.20
2022-09-06T17:10:30.099Z,65.10
2022-09-06T17:13:32.251Z,62.30
2022-09-06T17:16:52.718Z,61.50
2022-09-06T17:19:54.563Z,60.30
2022-09-06T17:22:56.312Z,60.00
2022-09-06T17:26:01.319Z,62.80
2022-09-06T17:29:03.351Z,61.40
2022-09-06T17:32:09.917Z,60.90
2022-09-06T17:35:11.772Z,59.90
2022-09-06T17:38:14.359Z,63.40
2022-09-06T17:41:27.418Z,65.60
2022-09-06T17:44:29.567Z,63.20
2022-09-06T17:47:32.045Z,64.40
2022-09-06T17:50:34.583Z,65.60
2022-09-06T17:53:37.787Z,64.30
2022-09-06T17:56:40.534Z,63.50
2022-09-06T17:59:42.220Z,64.00
2022-09-06T18:02:44.331Z,66.40
2022-09-06T18:09:09.932Z,65.60
2022-09-06T18:12:11.902Z,64.50
2022-09-06T18:15:14.329Z,65.50
2022-09-06T18:24:58.182Z,65.20
2022-09-06T18:28:01.380Z,65.70
2022-09-06T18:37:41.620Z,65.10
2022-09-06T18:47:32.193Z,65.20
2022-09-06T18:50:38.943Z,65.20
2022-09-06T18:57:01.559Z,64.70
2022-09-06T19:00:05.829Z,66.30
2022-09-06T19:06:23.227Z,67.10
2022-09-06T19:09:24.960Z,68.30
2022-09-06T19:12:26.696Z,69.10
2022-09-06T19:15:28.481Z,69.70
2022-09-06T19:18:30.231Z,67.00
2022-09-06T19:21:33.525Z,67.40
2022-09-06T19:24:39.083Z,67.00
2022-09-06T19:27:40.761Z,65.70
2022-09-06T19:30:42.483Z,66.70
2022-09-06T19:33:45.917Z,68.50
2022-09-06T19:36:48.819Z,65.60
2022-09-06T19:39:50.669Z,66.00
2022-09-06T19:42:52.358Z,67.60
2022-09-06T19:45:56.860Z,67.50
2022-09-06T19:48:58.833Z,67.60
2022-09-06T19:52:01.945Z,69.70
2022-09-06T19:55:21.973Z,68.20
2022-09-06T19:58:26.056Z,68.00
2022-09-06T20:01:31.575Z,68.10
2022-09-06T20:04:33.731Z,68.50
2022-09-06T20:07:35.633Z,70.70
2022-09-06T20:10:37.578Z,68.90
2022-09-06T20:13:40.748Z,70.90
2022-09-06T20:19:58.927Z,71.50
2022-09-06T20:23:02.565Z,71.00
2022-09-06T20:26:11.270Z,73.10
2022-09-06T20:29:13.394Z,69.80
2022-09-06T20:32:15.300Z,69.80
2022-09-06T20:35:17.138Z,70.20
2022-09-06T20:38:18.974Z,69.90
2022-09-06T20:41:23.689Z,70.90
2022-09-06T20:44:26.694Z,68.60
2022-09-06T20:47:29.191Z,70.10
2022-09-06T20:50:42.391Z,69.10
2022-09-06T20:53:56.453Z,69.50
2022-09-06T20:56:59.596Z,68.40
2022-09-06T21:00:01.498Z,69.50
2022-09-06T21:03:06.422Z,68.00
2022-09-06T21:06:15.353Z,72.40
2022-09-06T21:09:17.573Z,69.10
2022-09-06T21:12:19.581Z,68.70
2022-09-06T21:15:21.603Z,70.10
2022-09-06T21:18:24.693Z,72.30
2022-09-06T21:21:32.349Z,69.80
2022-09-06T21:24:46.306Z,69.10
2022-09-06T21:27:50.660Z,73.10
2022-09-06T21:31:04.816Z,70.90
2022-09-06T21:34:16.194Z,66.70
2022-09-06T21:37:21.793Z,69.10
2022-09-06T21:40:34.945Z,72.20
2022-09-06T21:43:37.141Z,71.30
2022-09-06T21:46:39.902Z,72.50
2022-09-06T21:49:42.071Z,71.80
2022-09-06T21:52:46.454Z,72.70
2022-09-06T22:02:47.212Z,72.80
2022-09-06T22:15:51.735Z,73.60
2022-09-06T22:18:56.245Z,72.70
2022-09-06T22:22:04.889Z,74.10
2022-09-06T22:38:13.993Z,71.40
2022-09-06T22:41:16.298Z,72.70
2022-09-06T22:44:18.811Z,74.90
2022-09-06T22:47:21.289Z,73.20
2022-09-06T22:50:25.496Z,71.00
2022-09-06T22:53:33.395Z,73.40
2022-09-06T22:56:38.580Z,70.90
2022-09-06T23:02:59.855Z,73.30
2022-09-06T23:06:04.795Z,72.20
2022-09-06T23:09:12.418Z,71.20
2022-09-06T23:12:16.238Z,73.10
2022-09-06T23:15:23.066Z,74.70
2022-09-06T23:18:25.245Z,71.80
2022-09-06T23:21:29.470Z,75.10
2022-09-06T23:24:31.420Z,72.70
2022-09-06T23:27:34.169Z,73.10
2022-09-06T23:30:38.945Z,72.80
2022-09-06T23:33:44.729Z,73.00
2022-09-06T23:36:46.562Z,73.60
2022-09-06T23:39:54.613Z,77.90
2022-09-06T23:42:59.461Z,75.40
2022-09-06T23:46:01.373Z,79.80
2022-09-06T23:49:03.784Z,80.60
2022-09-06T23:52:08.201Z,85.60
2022-09-06T23:55:10.086Z,83.70
2022-09-06T23:58:12.538Z,83.70
