createdAt,value
2018-12-31T00:01:19.050Z,32.63
2018-12-31T00:03:45.136Z,35.43
2018-12-31T00:06:11.170Z,31.07
2018-12-31T00:08:37.216Z,31.47
2018-12-31T00:11:03.199Z,32.17
2018-12-31T00:13:30.361Z,30.17
2018-12-31T00:15:56.390Z,29.07
2018-12-31T00:18:22.739Z,34.70
2018-12-31T00:20:48.742Z,30.17
2018-12-31T00:23:14.854Z,30.70
2018-12-31T00:25:40.864Z,34.80
2018-12-31T00:28:06.942Z,39.90
2018-12-31T00:30:32.944Z,39.40
2018-12-31T00:33:00.048Z,31.73
2018-12-31T00:35:26.036Z,36.70
2018-12-31T00:37:53.098Z,37.33
2018-12-31T00:40:19.086Z,39.30
2018-12-31T00:42:45.171Z,36.20
2018-12-31T00:45:11.204Z,33.63
2018-12-31T00:47:37.236Z,44.43
2018-12-31T00:50:03.669Z,35.67
2018-12-31T00:52:29.916Z,39.23
2018-12-31T00:54:55.946Z,41.83
2018-12-31T00:57:21.988Z,38.30
2018-12-31T00:59:48.014Z,33.63
2018-12-31T01:02:14.047Z,38.77
2018-12-31T01:04:40.129Z,36.33
2018-12-31T01:07:06.147Z,34.03
2018-12-31T01:09:32.188Z,35.80
2018-12-31T01:11:58.207Z,28.30
2018-12-31T01:14:25.258Z,40.00
2018-12-31T01:16:51.273Z,34.50
2018-12-31T01:19:17.313Z,33.30
2018-12-31T01:21:43.317Z,30.73
2018-12-31T01:24:09.314Z,39.23
2018-12-31T01:26:35.337Z,31.13
2018-12-31T01:29:01.460Z,32.00
2018-12-31T01:31:27.464Z,34.03
2018-12-31T01:33:53.864Z,37.17
2018-12-31T01:36:20.177Z,31.97
2018-12-31T01:38:46.199Z,36.70
2018-12-31T01:41:12.219Z,34.77
2018-12-31T01:43:38.277Z,37.73
2018-12-31T01:46:04.255Z,31.33
2018-12-31T01:48:30.308Z,37.67
2018-12-31T01:50:56.496Z,34.20
2018-12-31T01:53:22.504Z,36.83
2018-12-31T01:55:50.606Z,32.87
2018-12-31T01:58:16.880Z,37.73
2018-12-31T02:00:42.968Z,37.33
2018-12-31T02:03:08.995Z,36.40
2018-12-31T02:05:34.995Z,35.07
2018-12-31T02:08:01.045Z,33.67
2018-12-31T02:10:27.052Z,36.00
2018-12-31T02:12:53.039Z,31.67
2018-12-31T02:15:19.066Z,36.07
2018-12-31T02:17:45.108Z,35.90
2018-12-31T02:20:11.182Z,33.83
2018-12-31T02:22:37.263Z,37.40
2018-12-31T02:25:03.387Z,42.13
2018-12-31T02:27:29.458Z,30.17
2018-12-31T02:29:55.471Z,36.90
2018-12-31T02:32:21.535Z,34.40
2018-12-31T02:34:47.544Z,35.70
2018-12-31T02:37:16.374Z,36.87
2018-12-31T02:39:42.420Z,33.53
2018-12-31T02:42:08.460Z,31.37
2018-12-31T02:44:34.577Z,33.40
2018-12-31T02:47:00.558Z,36.30
2018-12-31T02:49:26.597Z,34.67
2018-12-31T02:51:52.619Z,33.30
2018-12-31T02:54:18.672Z,30.90
2018-12-31T02:56:44.773Z,30.87
2018-12-31T02:59:12.816Z,32.33
2018-12-31T03:01:38.837Z,28.80
2018-12-31T03:04:05.982Z,33.93
2018-12-31T03:06:31.978Z,34.43
2018-12-31T03:08:58.198Z,32.77
2018-12-31T03:11:24.162Z,30.43
2018-12-31T03:13:50.196Z,30.10
2018-12-31T03:16:16.203Z,35.27
2018-12-31T03:18:43.277Z,39.67
2018-12-31T03:21:09.316Z,33.97
2018-12-31T03:23:35.350Z,33.17
2018-12-31T03:26:01.420Z,31.57
2018-12-31T03:28:27.473Z,30.17
2018-12-31T03:30:53.493Z,33.53
2018-12-31T03:33:19.487Z,34.67
2018-12-31T03:35:45.617Z,32.60
2018-12-31T03:38:11.611Z,34.47
2018-12-31T03:40:43.446Z,33.50
2018-12-31T03:43:09.455Z,31.80
2018-12-31T03:45:37.540Z,31.10
2018-12-31T03:48:03.560Z,32.13
2018-12-31T03:50:31.696Z,32.00
2018-12-31T03:52:57.705Z,27.27
2018-12-31T03:55:24.984Z,28.20
2018-12-31T03:57:51.052Z,29.83
2018-12-31T04:00:17.090Z,31.27
2018-12-31T04:02:43.161Z,30.23
2018-12-31T04:05:09.226Z,30.57
2018-12-31T04:07:35.313Z,27.83
2018-12-31T04:10:01.377Z,25.47
2018-12-31T04:12:27.394Z,29.57
2018-12-31T04:14:53.442Z,27.63
2018-12-31T04:17:19.418Z,27.77
2018-12-31T04:19:45.462Z,26.40
2018-12-31T04:22:12.578Z,25.17
2018-12-31T04:24:38.615Z,29.70
2018-12-31T04:27:04.727Z,31.13
2018-12-31T04:29:30.726Z,28.33
2018-12-31T04:31:57.823Z,25.83
2018-12-31T04:34:23.845Z,28.13
2018-12-31T04:36:49.948Z,26.87
2018-12-31T04:39:16.252Z,28.70
2018-12-31T04:41:42.367Z,30.33
2018-12-31T04:44:08.421Z,26.23
2018-12-31T04:46:35.538Z,23.83
2018-12-31T04:49:01.581Z,27.60
2018-12-31T04:51:28.604Z,23.20
2018-12-31T04:53:54.583Z,28.07
2018-12-31T04:56:20.705Z,26.47
2018-12-31T04:58:46.740Z,23.70
2018-12-31T05:01:12.830Z,25.40
2018-12-31T05:03:38.858Z,32.13
2018-12-31T05:06:04.909Z,28.70
2018-12-31T05:08:30.871Z,24.90
2018-12-31T05:10:57.851Z,22.93
2018-12-31T05:13:23.832Z,24.33
2018-12-31T05:15:49.867Z,23.43
2018-12-31T05:18:15.843Z,30.30
2018-12-31T05:20:41.868Z,23.20
2018-12-31T05:23:07.909Z,26.63
2018-12-31T05:25:33.903Z,26.17
2018-12-31T05:27:59.923Z,28.33
2018-12-31T05:30:25.959Z,23.17
2018-12-31T05:32:53.706Z,28.23
2018-12-31T05:35:20.046Z,25.33
2018-12-31T05:37:46.042Z,27.17
2018-12-31T05:40:12.049Z,25.97
2018-12-31T05:42:38.245Z,31.13
2018-12-31T05:45:04.219Z,31.23
2018-12-31T05:47:30.303Z,30.67
2018-12-31T05:49:56.367Z,28.33
2018-12-31T05:52:22.465Z,28.33
2018-12-31T05:54:48.522Z,29.83
2018-12-31T05:57:18.377Z,28.43
2018-12-31T05:59:44.407Z,32.20
2018-12-31T06:02:10.545Z,30.07
2018-12-31T06:04:36.591Z,29.43
2018-12-31T06:07:02.729Z,31.77
2018-12-31T06:09:28.755Z,32.07
2018-12-31T06:11:56.835Z,29.37
2018-12-31T06:14:22.833Z,27.50
2018-12-31T06:16:48.881Z,35.53
2018-12-31T06:19:14.925Z,30.63
2018-12-31T06:21:41.044Z,28.83
2018-12-31T06:24:07.027Z,26.90
2018-12-31T06:26:33.089Z,29.67
2018-12-31T06:28:59.196Z,35.60
2018-12-31T06:31:25.256Z,31.47
2018-12-31T06:33:51.244Z,32.83
2018-12-31T06:36:17.630Z,30.43
2018-12-31T06:38:43.655Z,30.17
2018-12-31T06:41:09.708Z,30.80
2018-12-31T06:43:36.793Z,33.30
2018-12-31T06:46:02.832Z,31.23
2018-12-31T06:48:28.883Z,31.03
2018-12-31T06:50:56.347Z,33.50
2018-12-31T06:53:22.606Z,32.40
2018-12-31T06:55:48.684Z,35.63
2018-12-31T06:58:14.707Z,33.57
2018-12-31T07:00:41.807Z,34.10
2018-12-31T07:03:07.872Z,32.27
2018-12-31T07:05:33.901Z,31.00
2018-12-31T07:07:59.990Z,31.33
2018-12-31T07:10:26.078Z,31.27
2018-12-31T07:12:52.171Z,32.33
2018-12-31T07:15:18.184Z,32.67
2018-12-31T07:17:49.394Z,33.33
2018-12-31T07:20:15.358Z,32.90
2018-12-31T07:22:41.501Z,30.07
2018-12-31T07:25:07.535Z,32.63
2018-12-31T07:27:33.716Z,28.67
2018-12-31T07:29:59.942Z,31.00
2018-12-31T07:32:25.991Z,30.50
2018-12-31T07:34:52.064Z,34.93
2018-12-31T07:37:18.176Z,32.17
2018-12-31T07:39:44.249Z,30.50
2018-12-31T07:42:10.405Z,33.30
2018-12-31T07:44:36.410Z,33.20
2018-12-31T07:47:02.509Z,42.40
2018-12-31T07:49:28.608Z,35.73
2018-12-31T07:51:54.827Z,32.00
2018-12-31T07:54:21.859Z,32.03
2018-12-31T07:56:47.983Z,30.13
2018-12-31T07:59:14.165Z,32.33
2018-12-31T08:01:40.315Z,32.87
2018-12-31T08:04:06.321Z,32.67
2018-12-31T08:06:33.589Z,28.40
2018-12-31T08:08:59.718Z,37.37
2018-12-31T08:11:25.739Z,33.17
2018-12-31T08:13:51.770Z,27.93
2018-12-31T08:16:20.189Z,31.17
2018-12-31T08:18:46.245Z,30.33
2018-12-31T08:21:12.275Z,35.13
2018-12-31T08:23:38.396Z,30.83
2018-12-31T08:26:06.298Z,29.70
2018-12-31T08:28:32.381Z,29.30
2018-12-31T08:30:58.848Z,25.27
2018-12-31T08:33:27.114Z,27.13
2018-12-31T08:35:53.093Z,27.87
2018-12-31T08:38:19.215Z,28.37
2018-12-31T08:40:45.333Z,27.80
2018-12-31T08:43:11.385Z,26.57
2018-12-31T08:45:38.562Z,30.70
2018-12-31T08:48:04.636Z,34.33
2018-12-31T08:50:30.846Z,30.70
2018-12-31T08:52:56.952Z,30.03
2018-12-31T08:55:24.153Z,28.00
2018-12-31T08:57:50.193Z,27.50
2018-12-31T09:00:16.178Z,30.00
2018-12-31T09:02:42.227Z,29.80
2018-12-31T09:05:09.557Z,28.00
2018-12-31T09:07:36.654Z,28.77
2018-12-31T09:10:05.767Z,30.73
2018-12-31T09:12:31.865Z,26.70
2018-12-31T09:14:57.859Z,30.50
2018-12-31T09:17:25.969Z,32.70
2018-12-31T09:19:52.074Z,26.97
2018-12-31T09:22:18.125Z,26.30
2018-12-31T09:24:44.719Z,29.73
2018-12-31T09:27:11.029Z,30.17
2018-12-31T09:29:39.125Z,35.87
2018-12-31T09:32:05.116Z,28.77
2018-12-31T09:34:31.442Z,28.30
2018-12-31T09:37:07.741Z,32.60
2018-12-31T09:39:34.416Z,36.17
2018-12-31T09:42:00.570Z,30.00
2018-12-31T09:44:26.557Z,30.20
2018-12-31T09:46:52.994Z,33.20
2018-12-31T09:49:19.078Z,29.40
2018-12-31T09:51:45.359Z,30.37
2018-12-31T09:54:11.576Z,31.90
2018-12-31T09:56:37.582Z,32.70
2018-12-31T09:59:03.786Z,32.40
2018-12-31T10:01:30.090Z,27.17
2018-12-31T10:03:56.201Z,27.43
2018-12-31T10:06:22.327Z,30.33
2018-12-31T10:08:49.282Z,42.63
2018-12-31T10:11:15.717Z,36.73
2018-12-31T10:13:41.897Z,32.80
2018-12-31T10:16:08.023Z,28.47
2018-12-31T10:18:34.107Z,30.60
2018-12-31T10:21:01.979Z,30.73
2018-12-31T10:23:35.753Z,34.37
2018-12-31T10:26:01.819Z,28.60
2018-12-31T10:28:27.845Z,28.40
2018-12-31T10:30:53.827Z,30.90
2018-12-31T10:33:19.822Z,30.73
2018-12-31T10:35:45.937Z,27.00
2018-12-31T10:38:12.072Z,30.77
2018-12-31T10:40:38.121Z,27.70
2018-12-31T10:43:04.206Z,26.07
2018-12-31T10:45:30.295Z,27.40
2018-12-31T10:47:56.368Z,29.77
2018-12-31T10:50:22.598Z,30.80
2018-12-31T10:52:48.679Z,26.80
2018-12-31T10:55:14.715Z,30.30
2018-12-31T10:57:40.803Z,28.50
2018-12-31T11:00:07.658Z,26.90
2018-12-31T11:02:33.821Z,28.03
2018-12-31T11:04:59.835Z,26.40
2018-12-31T11:07:25.835Z,30.63
2018-12-31T11:09:54.004Z,26.77
2018-12-31T11:12:20.035Z,24.07
2018-12-31T11:14:46.116Z,27.80
2018-12-31T11:17:12.254Z,27.50
2018-12-31T11:19:38.248Z,27.13
2018-12-31T11:22:04.352Z,22.67
2018-12-31T11:24:31.948Z,31.87
2018-12-31T11:26:58.099Z,28.50
2018-12-31T11:29:24.472Z,29.40
2018-12-31T11:31:51.583Z,23.47
2018-12-31T11:34:17.677Z,24.07
2018-12-31T11:36:43.860Z,25.70
2018-12-31T11:39:09.922Z,26.50
2018-12-31T11:41:35.950Z,25.47
2018-12-31T11:44:01.999Z,28.03
2018-12-31T11:46:28.049Z,26.73
2018-12-31T11:48:54.554Z,30.80
2018-12-31T11:51:20.816Z,25.43
2018-12-31T11:53:47.216Z,29.90
2018-12-31T11:56:13.510Z,26.50
2018-12-31T11:58:59.689Z,27.37
2018-12-31T12:01:26.157Z,24.53
2018-12-31T12:03:52.740Z,25.03
2018-12-31T12:06:18.909Z,25.00
2018-12-31T12:08:45.099Z,25.63
2018-12-31T12:11:11.600Z,27.30
2018-12-31T12:13:37.998Z,26.97
2018-12-31T12:16:05.889Z,30.30
2018-12-31T12:18:32.999Z,24.70
2018-12-31T12:20:59.052Z,25.27
2018-12-31T12:23:26.256Z,23.10
2018-12-31T12:25:52.617Z,22.63
2018-12-31T12:28:18.617Z,21.87
2018-12-31T12:30:46.759Z,20.03
2018-12-31T12:33:12.976Z,25.60
2018-12-31T12:35:42.737Z,25.17
2018-12-31T12:38:10.038Z,25.90
2018-12-31T12:40:36.079Z,23.37
2018-12-31T12:43:02.098Z,27.70
2018-12-31T12:45:28.151Z,22.50
2018-12-31T12:47:57.206Z,26.00
2018-12-31T12:50:23.318Z,23.50
2018-12-31T12:52:49.307Z,23.80
2018-12-31T12:55:15.714Z,24.47
2018-12-31T12:57:41.773Z,20.50
2018-12-31T13:00:28.022Z,25.87
2018-12-31T13:02:55.118Z,24.37
2018-12-31T13:05:21.569Z,24.00
2018-12-31T13:07:47.600Z,31.33
2018-12-31T13:10:15.058Z,24.13
2018-12-31T13:12:41.404Z,25.13
2018-12-31T13:15:07.398Z,27.27
2018-12-31T13:17:33.490Z,26.63
2018-12-31T13:19:59.855Z,18.90
2018-12-31T13:22:26.005Z,25.20
2018-12-31T13:24:52.073Z,25.00
2018-12-31T13:27:18.532Z,25.67
2018-12-31T13:29:44.585Z,24.57
2018-12-31T13:32:13.034Z,27.80
2018-12-31T13:34:40.727Z,25.00
2018-12-31T13:37:06.731Z,26.67
2018-12-31T13:39:33.883Z,21.30
2018-12-31T13:41:59.930Z,24.80
2018-12-31T13:44:25.920Z,21.63
2018-12-31T13:46:52.105Z,24.67
2018-12-31T13:49:18.533Z,22.27
2018-12-31T13:51:44.692Z,24.13
2018-12-31T13:54:10.758Z,29.40
2018-12-31T13:56:36.851Z,28.20
2018-12-31T13:59:04.623Z,24.80
2018-12-31T14:01:30.943Z,23.43
2018-12-31T14:03:57.458Z,23.27
2018-12-31T14:06:23.484Z,25.30
2018-12-31T14:08:51.518Z,22.87
2018-12-31T14:11:18.158Z,26.20
2018-12-31T14:13:44.279Z,25.33
2018-12-31T14:16:10.360Z,25.57
2018-12-31T14:18:36.869Z,22.93
2018-12-31T14:21:03.945Z,28.20
2018-12-31T14:23:30.004Z,23.27
2018-12-31T14:25:56.030Z,26.30
2018-12-31T14:28:23.160Z,25.10
2018-12-31T14:30:49.205Z,22.60
2018-12-31T14:33:16.506Z,25.90
2018-12-31T14:35:45.912Z,26.90
2018-12-31T14:38:10.749Z,24.67
2018-12-31T14:40:38.319Z,25.43
2018-12-31T14:43:04.464Z,26.60
2018-12-31T14:45:30.687Z,28.67
2018-12-31T14:47:57.264Z,25.67
2018-12-31T14:50:24.421Z,27.60
2018-12-31T14:52:50.501Z,26.87
2018-12-31T14:55:17.570Z,26.47
2018-12-31T14:57:43.879Z,25.43
2018-12-31T15:00:10.420Z,24.43
2018-12-31T15:02:36.820Z,36.47
2018-12-31T15:05:04.106Z,26.20
2018-12-31T15:07:31.242Z,28.27
2018-12-31T15:09:57.304Z,25.40
2018-12-31T15:12:23.437Z,31.77
2018-12-31T15:14:49.418Z,29.13
2018-12-31T15:17:15.744Z,26.97
2018-12-31T15:19:43.124Z,31.03
2018-12-31T15:22:09.143Z,30.93
2018-12-31T15:24:35.178Z,31.40
2018-12-31T15:27:01.275Z,26.87
2018-12-31T15:29:27.343Z,25.70
2018-12-31T15:31:53.412Z,29.00
2018-12-31T15:34:20.656Z,29.55
2018-12-31T15:36:46.659Z,27.10
2018-12-31T15:39:12.747Z,29.37
2018-12-31T15:41:40.235Z,24.90
2018-12-31T15:44:06.283Z,26.20
2018-12-31T15:46:32.378Z,27.13
2018-12-31T15:48:58.762Z,27.07
2018-12-31T15:51:24.785Z,24.07
2018-12-31T15:53:50.805Z,27.10
2018-12-31T15:56:16.831Z,32.00
2018-12-31T15:58:45.006Z,29.97
2018-12-31T16:01:11.531Z,28.83
2018-12-31T16:03:38.225Z,26.30
2018-12-31T16:06:04.283Z,25.70
2018-12-31T16:08:30.379Z,26.77
2018-12-31T16:10:56.485Z,28.47
2018-12-31T16:13:22.670Z,29.40
2018-12-31T16:15:48.711Z,27.57
2018-12-31T16:18:14.838Z,39.43
2018-12-31T16:20:40.989Z,30.47
2018-12-31T16:23:06.993Z,31.97
2018-12-31T16:25:33.146Z,30.73
2018-12-31T16:27:59.155Z,35.50
2018-12-31T16:30:25.182Z,31.60
2018-12-31T16:32:51.288Z,34.40
2018-12-31T16:35:18.568Z,33.50
2018-12-31T16:37:45.707Z,35.37
2018-12-31T16:40:11.712Z,38.33
2018-12-31T16:42:37.845Z,29.43
2018-12-31T16:45:05.266Z,34.13
2018-12-31T16:47:31.530Z,35.53
2018-12-31T16:49:58.279Z,29.47
2018-12-31T16:52:24.281Z,33.80
2018-12-31T16:54:50.350Z,38.17
2018-12-31T16:57:16.410Z,31.00
2018-12-31T16:59:49.843Z,33.23
2018-12-31T17:02:15.859Z,33.80
2018-12-31T17:04:42.203Z,33.70
2018-12-31T17:07:08.625Z,37.83
2018-12-31T17:09:34.677Z,35.97
2018-12-31T17:12:00.801Z,38.90
2018-12-31T17:14:26.829Z,38.13
2018-12-31T17:16:56.744Z,40.77
2018-12-31T17:19:22.799Z,44.90
2018-12-31T17:21:48.822Z,36.37
2018-12-31T17:24:15.016Z,42.73
2018-12-31T17:26:41.034Z,52.33
2018-12-31T17:29:07.066Z,41.30
2018-12-31T17:31:33.020Z,45.90
2018-12-31T17:33:59.078Z,42.13
2018-12-31T17:36:27.168Z,41.50
2018-12-31T17:38:53.516Z,50.20
2018-12-31T17:41:19.747Z,40.20
2018-12-31T17:43:45.897Z,39.70
2018-12-31T17:46:12.312Z,45.23
2018-12-31T17:48:39.758Z,39.77
2018-12-31T17:51:06.352Z,48.53
2018-12-31T17:53:32.396Z,46.63
2018-12-31T17:55:58.510Z,45.77
2018-12-31T17:58:24.520Z,56.83
2018-12-31T18:00:52.816Z,47.47
2018-12-31T18:03:18.820Z,44.80
2018-12-31T18:05:45.333Z,39.87
2018-12-31T18:08:11.392Z,37.60
2018-12-31T18:10:37.439Z,40.90
2018-12-31T18:13:03.487Z,47.50
2018-12-31T18:15:29.515Z,41.60
2018-12-31T18:17:55.564Z,42.33
2018-12-31T18:20:21.766Z,44.60
2018-12-31T18:22:47.895Z,40.60
2018-12-31T18:25:14.008Z,41.70
2018-12-31T18:27:39.971Z,36.37
2018-12-31T18:30:08.082Z,37.87
2018-12-31T18:32:34.036Z,39.67
2018-12-31T18:35:00.087Z,34.90
2018-12-31T18:37:26.444Z,41.63
2018-12-31T18:39:57.967Z,38.07
2018-12-31T18:42:20.356Z,49.50
2018-12-31T18:44:47.598Z,43.20
2018-12-31T18:47:13.649Z,38.90
2018-12-31T18:49:39.695Z,35.53
2018-12-31T18:52:06.202Z,33.10
2018-12-31T18:54:32.243Z,35.70
2018-12-31T18:56:58.345Z,37.60
2018-12-31T18:59:25.749Z,39.90
2018-12-31T19:01:52.823Z,41.20
2018-12-31T19:04:18.952Z,44.17
2018-12-31T19:06:45.100Z,39.27
2018-12-31T19:09:19.290Z,43.40
2018-12-31T19:11:45.308Z,55.93
2018-12-31T19:14:11.631Z,43.10
2018-12-31T19:16:37.794Z,45.60
2018-12-31T19:19:03.824Z,43.13
2018-12-31T19:21:30.448Z,43.57
2018-12-31T19:23:56.477Z,46.70
2018-12-31T19:26:22.604Z,53.67
2018-12-31T19:28:48.585Z,60.53
2018-12-31T19:31:14.655Z,45.80
2018-12-31T19:33:40.663Z,51.97
2018-12-31T19:36:06.711Z,87.27
2018-12-31T19:38:33.171Z,65.50
2018-12-31T19:40:59.265Z,43.20
2018-12-31T19:43:25.280Z,48.83
2018-12-31T19:45:51.371Z,49.13
2018-12-31T19:48:18.439Z,56.80
2018-12-31T19:50:44.470Z,50.83
2018-12-31T19:53:10.521Z,49.87
2018-12-31T19:55:36.561Z,54.33
2018-12-31T19:58:03.682Z,56.70
2018-12-31T20:00:29.814Z,51.70
2018-12-31T20:02:56.479Z,50.00
2018-12-31T20:05:22.560Z,45.30
2018-12-31T20:07:49.731Z,50.83
2018-12-31T20:10:15.768Z,51.70
2018-12-31T20:12:42.820Z,48.57
2018-12-31T20:15:10.349Z,49.40
2018-12-31T20:17:36.458Z,48.73
2018-12-31T20:20:02.792Z,50.97
2018-12-31T20:22:28.831Z,55.47
2018-12-31T20:24:55.287Z,53.30
2018-12-31T20:27:22.825Z,52.27
2018-12-31T20:29:48.848Z,49.73
2018-12-31T20:32:15.948Z,48.77
2018-12-31T20:34:41.968Z,50.27
2018-12-31T20:37:09.015Z,54.73
2018-12-31T20:39:35.000Z,52.87
2018-12-31T20:42:01.520Z,62.07
2018-12-31T20:44:27.604Z,60.33
2018-12-31T20:46:53.670Z,63.53
2018-12-31T20:49:19.716Z,65.50
2018-12-31T20:51:45.902Z,62.03
2018-12-31T20:54:11.904Z,68.60
2018-12-31T20:56:37.968Z,62.07
2018-12-31T20:59:03.977Z,63.03
2018-12-31T21:01:30.068Z,65.67
2018-12-31T21:03:56.098Z,70.70
2018-12-31T21:06:22.225Z,59.33
2018-12-31T21:08:48.297Z,74.87
2018-12-31T21:11:14.428Z,66.00
2018-12-31T21:13:40.427Z,59.20
2018-12-31T21:16:07.023Z,68.60
2018-12-31T21:18:33.170Z,65.43
2018-12-31T21:20:59.197Z,56.90
2018-12-31T21:23:25.251Z,63.13
2018-12-31T21:25:51.228Z,62.00
2018-12-31T21:28:19.546Z,77.63
2018-12-31T21:30:45.604Z,76.80
2018-12-31T21:33:12.627Z,78.60
2018-12-31T21:35:38.668Z,67.00
2018-12-31T21:38:04.830Z,73.20
2018-12-31T21:40:31.036Z,71.77
2018-12-31T21:42:57.077Z,76.33
2018-12-31T21:45:23.073Z,89.60
2018-12-31T21:47:49.159Z,95.63
2018-12-31T21:50:15.682Z,89.30
2018-12-31T21:52:41.807Z,102.53
2018-12-31T21:55:07.926Z,77.40
2018-12-31T21:57:33.993Z,75.67
2018-12-31T22:00:00.011Z,72.23
2018-12-31T22:02:26.095Z,71.83
2018-12-31T22:04:52.450Z,86.07
2018-12-31T22:07:18.464Z,77.23
2018-12-31T22:09:44.493Z,74.23
2018-12-31T22:12:10.557Z,79.53
2018-12-31T22:14:36.685Z,68.73
2018-12-31T22:17:02.890Z,80.73
2018-12-31T22:19:28.863Z,81.83
2018-12-31T22:21:55.059Z,91.53
2018-12-31T22:24:21.139Z,84.83
2018-12-31T22:26:47.162Z,97.80
2018-12-31T22:29:13.129Z,107.57
2018-12-31T22:31:39.196Z,85.57
2018-12-31T22:34:05.218Z,114.97
2018-12-31T22:36:31.223Z,106.17
2018-12-31T22:38:57.286Z,112.83
2018-12-31T22:41:23.251Z,94.93
2018-12-31T22:43:49.317Z,86.33
2018-12-31T22:46:15.305Z,92.17
2018-12-31T22:48:41.400Z,110.17
2018-12-31T22:51:07.381Z,120.43
2018-12-31T22:53:33.810Z,172.13
2018-12-31T22:55:59.770Z,181.53
2018-12-31T22:58:25.789Z,534.47
2018-12-31T23:00:51.780Z,642.73
2018-12-31T23:03:17.839Z,1896.47
2018-12-31T23:05:43.919Z,845.07
2018-12-31T23:08:09.999Z,1170.47
2018-12-31T23:10:36.007Z,960.57
2018-12-31T23:13:02.115Z,1144.60
2018-12-31T23:15:28.453Z,968.53
2018-12-31T23:17:54.481Z,909.70
2018-12-31T23:20:20.671Z,820.50
2018-12-31T23:22:46.707Z,728.50
2018-12-31T23:25:13.000Z,870.73
2018-12-31T23:27:39.037Z,907.10
2018-12-31T23:30:07.519Z,774.67
2018-12-31T23:32:33.507Z,680.83
2018-12-31T23:34:59.719Z,638.37
2018-12-31T23:37:25.825Z,593.80
2018-12-31T23:39:51.812Z,574.30
2018-12-31T23:42:17.891Z,619.97
2018-12-31T23:44:43.935Z,631.83
2018-12-31T23:47:10.028Z,518.87
2018-12-31T23:49:36.041Z,472.93
2018-12-31T23:52:02.035Z,470.00
2018-12-31T23:54:28.083Z,344.53
2018-12-31T23:56:54.388Z,305.30
2018-12-31T23:59:20.600Z,268.27
