createdAt,value
2019-04-28T00:01:41.100Z,0.93
2019-04-28T00:04:11.518Z,0.93
2019-04-28T00:06:42.530Z,1.35
2019-04-28T00:09:11.872Z,0.82
2019-04-28T00:11:41.697Z,0.93
2019-04-28T00:14:11.968Z,0.75
2019-04-28T00:16:43.139Z,0.60
2019-04-28T00:19:14.615Z,0.90
2019-04-28T00:21:45.134Z,1.00
2019-04-28T00:24:18.090Z,0.80
2019-04-28T00:26:52.543Z,0.72
2019-04-28T00:29:21.323Z,0.72
2019-04-28T00:31:51.381Z,1.02
2019-04-28T00:34:21.239Z,0.93
2019-04-28T00:36:51.970Z,0.93
2019-04-28T00:39:26.464Z,1.15
2019-04-28T00:41:55.260Z,0.82
2019-04-28T00:44:24.949Z,0.87
2019-04-28T00:46:53.676Z,1.00
2019-04-28T00:49:42.011Z,2.02
2019-04-28T00:52:11.130Z,0.90
2019-04-28T00:54:41.932Z,0.85
2019-04-28T00:57:11.607Z,0.70
2019-04-28T00:59:54.201Z,1.45
2019-04-28T01:02:22.705Z,0.90
2019-04-28T01:04:51.519Z,1.32
2019-04-28T01:07:21.287Z,1.57
2019-04-28T01:09:51.693Z,1.40
2019-04-28T01:12:21.249Z,1.45
2019-04-28T01:14:54.848Z,0.65
2019-04-28T01:17:37.167Z,0.95
2019-04-28T01:20:09.768Z,1.37
2019-04-28T01:22:40.643Z,1.00
2019-04-28T01:25:10.689Z,1.52
2019-04-28T01:27:41.302Z,1.37
2019-04-28T01:30:11.602Z,0.85
2019-04-28T01:32:42.054Z,0.57
2019-04-28T01:35:11.902Z,0.93
2019-04-28T01:37:41.825Z,0.80
2019-04-28T01:40:12.700Z,1.00
2019-04-28T01:42:42.574Z,1.45
2019-04-28T01:45:17.816Z,1.40
2019-04-28T01:47:47.959Z,0.93
2019-04-28T01:50:16.896Z,1.10
2019-04-28T01:52:46.005Z,0.75
2019-04-28T01:55:20.787Z,1.30
2019-04-28T01:57:50.651Z,1.10
2019-04-28T02:00:25.284Z,0.98
2019-04-28T02:02:55.463Z,1.02
2019-04-28T02:05:24.393Z,1.42
2019-04-28T02:07:53.141Z,1.10
2019-04-28T02:10:21.944Z,1.27
2019-04-28T02:12:50.716Z,1.00
2019-04-28T02:15:20.182Z,0.93
2019-04-28T02:17:50.012Z,1.82
2019-04-28T02:20:22.123Z,1.00
2019-04-28T02:22:55.309Z,1.02
2019-04-28T02:25:24.090Z,1.15
2019-04-28T02:27:53.937Z,0.90
2019-04-28T02:30:32.487Z,0.90
2019-04-28T02:32:53.198Z,1.02
2019-04-28T02:35:23.081Z,1.22
2019-04-28T02:37:53.017Z,1.37
2019-04-28T02:40:22.024Z,1.30
2019-04-28T02:42:52.383Z,1.20
2019-04-28T02:45:22.017Z,0.90
2019-04-28T02:47:54.900Z,1.20
2019-04-28T02:50:34.183Z,1.25
2019-04-28T02:53:04.714Z,1.17
2019-04-28T02:55:33.428Z,0.95
2019-04-28T02:58:02.156Z,1.60
2019-04-28T03:00:32.094Z,1.10
2019-04-28T03:03:01.566Z,1.15
2019-04-28T03:05:33.298Z,1.20
2019-04-28T03:08:01.860Z,1.10
2019-04-28T03:10:31.249Z,1.02
2019-04-28T03:13:01.343Z,1.27
2019-04-28T03:15:32.591Z,0.90
2019-04-28T03:18:02.133Z,1.35
2019-04-28T03:20:31.361Z,1.52
2019-04-28T03:23:02.247Z,1.52
2019-04-28T03:25:33.710Z,1.27
2019-04-28T03:28:05.117Z,1.27
2019-04-28T03:30:43.478Z,1.05
2019-04-28T03:33:19.035Z,0.90
2019-04-28T03:35:44.992Z,1.00
2019-04-28T03:38:13.779Z,1.10
2019-04-28T03:40:46.699Z,1.30
2019-04-28T03:43:15.601Z,1.12
2019-04-28T03:45:46.830Z,1.55
2019-04-28T03:48:15.944Z,1.10
2019-04-28T03:50:44.675Z,1.00
2019-04-28T03:53:13.439Z,1.10
2019-04-28T03:55:42.168Z,1.25
2019-04-28T03:58:10.874Z,1.12
2019-04-28T04:00:50.601Z,1.35
2019-04-28T04:03:26.031Z,1.22
2019-04-28T04:05:54.792Z,2.35
2019-04-28T04:08:23.555Z,1.80
2019-04-28T04:11:07.059Z,1.57
2019-04-28T04:13:41.478Z,1.55
2019-04-28T04:16:24.307Z,1.32
2019-04-28T04:19:00.860Z,1.00
2019-04-28T04:21:31.070Z,1.10
2019-04-28T04:24:01.060Z,0.85
2019-04-28T04:26:31.029Z,1.62
2019-04-28T04:29:01.123Z,1.20
2019-04-28T04:31:32.681Z,0.90
2019-04-28T04:34:03.636Z,0.88
2019-04-28T04:36:41.794Z,1.82
2019-04-28T04:39:11.896Z,1.70
2019-04-28T04:41:43.794Z,1.00
2019-04-28T04:44:13.207Z,1.57
2019-04-28T04:46:43.168Z,0.70
2019-04-28T04:49:21.229Z,1.67
2019-04-28T04:51:50.982Z,1.10
2019-04-28T04:54:20.496Z,0.80
2019-04-28T04:56:50.102Z,1.17
2019-04-28T04:59:22.449Z,1.00
2019-04-28T05:02:02.401Z,1.57
2019-04-28T05:04:36.301Z,1.27
2019-04-28T05:07:05.080Z,0.70
2019-04-28T05:09:33.834Z,1.10
2019-04-28T05:12:03.516Z,1.47
2019-04-28T05:14:33.367Z,1.05
2019-04-28T05:17:03.506Z,1.55
2019-04-28T05:19:32.312Z,1.02
2019-04-28T05:22:01.039Z,1.65
2019-04-28T05:24:37.642Z,1.82
2019-04-28T05:27:06.424Z,1.30
2019-04-28T05:29:35.190Z,1.27
2019-04-28T05:32:04.826Z,1.50
2019-04-28T05:34:33.736Z,1.60
2019-04-28T05:37:03.536Z,1.12
2019-04-28T05:39:37.676Z,1.25
2019-04-28T05:42:05.557Z,1.10
2019-04-28T05:44:37.641Z,1.00
2019-04-28T05:47:05.785Z,1.25
2019-04-28T05:49:39.681Z,0.93
2019-04-28T05:52:26.759Z,1.05
2019-04-28T05:55:02.834Z,1.67
2019-04-28T05:57:35.583Z,1.05
2019-04-28T06:00:10.694Z,1.02
2019-04-28T06:02:55.913Z,1.20
2019-04-28T06:05:19.926Z,1.30
2019-04-28T06:07:59.645Z,1.40
2019-04-28T06:10:29.942Z,1.20
2019-04-28T06:13:01.023Z,1.82
2019-04-28T06:15:30.973Z,1.40
2019-04-28T06:18:00.178Z,2.08
2019-04-28T06:20:35.034Z,1.35
2019-04-28T06:23:03.791Z,1.67
2019-04-28T06:25:32.743Z,1.30
2019-04-28T06:28:01.478Z,1.10
2019-04-28T06:30:30.259Z,1.20
2019-04-28T06:33:08.143Z,1.27
2019-04-28T06:35:35.101Z,1.60
2019-04-28T06:38:03.901Z,1.22
2019-04-28T06:40:32.607Z,1.80
2019-04-28T06:43:01.319Z,1.57
2019-04-28T06:45:31.193Z,1.98
2019-04-28T06:48:00.118Z,1.50
2019-04-28T06:50:28.850Z,1.35
2019-04-28T06:52:57.843Z,1.45
2019-04-28T06:55:28.655Z,1.40
2019-04-28T06:57:57.619Z,2.35
2019-04-28T07:00:32.201Z,1.45
2019-04-28T07:03:01.183Z,2.10
2019-04-28T07:05:29.889Z,2.92
2019-04-28T07:07:58.664Z,1.50
2019-04-28T07:10:27.387Z,1.42
2019-04-28T07:12:56.119Z,1.62
2019-04-28T07:15:24.919Z,1.60
2019-04-28T07:17:54.776Z,1.47
2019-04-28T07:20:41.361Z,0.90
2019-04-28T07:23:16.584Z,0.93
2019-04-28T07:25:46.879Z,1.10
2019-04-28T07:28:15.728Z,1.22
2019-04-28T07:30:49.449Z,2.05
2019-04-28T07:33:19.457Z,0.90
2019-04-28T07:35:50.368Z,1.40
2019-04-28T07:38:21.160Z,1.70
2019-04-28T07:40:54.741Z,1.22
2019-04-28T07:43:23.527Z,1.05
2019-04-28T07:45:55.187Z,1.27
2019-04-28T07:48:23.896Z,1.00
2019-04-28T07:50:53.872Z,1.80
2019-04-28T07:53:24.331Z,1.02
2019-04-28T07:55:55.158Z,0.90
2019-04-28T07:58:25.116Z,1.47
2019-04-28T08:00:53.956Z,1.12
2019-04-28T08:03:22.671Z,1.15
2019-04-28T08:05:51.455Z,1.27
2019-04-28T08:08:20.180Z,1.57
2019-04-28T08:10:49.187Z,1.65
2019-04-28T08:13:18.355Z,1.02
2019-04-28T08:15:47.337Z,1.62
2019-04-28T08:18:16.459Z,1.53
2019-04-28T08:20:45.768Z,1.40
2019-04-28T08:23:15.673Z,2.47
2019-04-28T08:25:44.650Z,1.45
2019-04-28T08:28:15.844Z,1.20
2019-04-28T08:30:44.747Z,1.20
2019-04-28T08:33:15.029Z,1.52
2019-04-28T08:35:43.836Z,1.00
2019-04-28T08:38:12.654Z,1.25
2019-04-28T08:40:42.570Z,1.25
2019-04-28T08:43:12.529Z,1.17
2019-04-28T08:45:47.308Z,1.02
2019-04-28T08:48:16.096Z,1.30
2019-04-28T08:50:45.046Z,1.30
2019-04-28T08:53:14.134Z,1.37
2019-04-28T08:55:43.294Z,1.47
2019-04-28T08:58:12.084Z,1.47
2019-04-28T09:00:40.839Z,1.10
2019-04-28T09:03:09.600Z,1.87
2019-04-28T09:05:38.375Z,1.60
2019-04-28T09:08:07.115Z,1.82
2019-04-28T09:10:35.836Z,1.42
2019-04-28T09:13:05.126Z,1.02
2019-04-28T09:15:33.840Z,1.57
2019-04-28T09:18:02.688Z,1.37
2019-04-28T09:20:31.462Z,1.90
2019-04-28T09:23:00.477Z,2.37
2019-04-28T09:25:29.370Z,3.25
2019-04-28T09:28:00.259Z,1.35
2019-04-28T09:30:31.133Z,1.87
2019-04-28T09:32:59.847Z,1.15
2019-04-28T09:35:28.620Z,1.42
2019-04-28T09:37:57.798Z,1.47
2019-04-28T09:40:27.615Z,2.08
2019-04-28T09:43:00.422Z,1.65
2019-04-28T09:45:32.696Z,1.32
2019-04-28T09:48:01.663Z,1.82
2019-04-28T09:50:31.615Z,1.42
2019-04-28T09:53:01.481Z,2.08
2019-04-28T09:55:31.402Z,1.67
2019-04-28T09:58:00.170Z,1.30
2019-04-28T10:00:29.096Z,2.67
2019-04-28T10:02:57.853Z,2.12
2019-04-28T10:05:27.743Z,1.13
2019-04-28T10:07:56.673Z,1.72
2019-04-28T10:10:26.405Z,2.30
2019-04-28T10:12:55.370Z,2.17
2019-04-28T10:15:24.119Z,1.40
2019-04-28T10:17:53.873Z,2.27
2019-04-28T10:20:23.842Z,2.05
2019-04-28T10:22:52.564Z,2.02
2019-04-28T10:25:22.471Z,2.00
2019-04-28T10:27:51.443Z,1.65
2019-04-28T10:30:20.394Z,2.00
2019-04-28T10:32:50.277Z,1.72
2019-04-28T10:35:19.105Z,1.92
2019-04-28T10:37:48.215Z,2.58
2019-04-28T10:40:35.788Z,1.32
2019-04-28T10:43:05.085Z,0.98
2019-04-28T10:45:35.496Z,1.47
2019-04-28T10:48:05.196Z,1.47
2019-04-28T10:50:33.955Z,1.45
2019-04-28T10:53:02.666Z,1.45
2019-04-28T10:55:33.416Z,1.52
2019-04-28T10:58:03.263Z,2.15
2019-04-28T11:00:33.545Z,1.30
2019-04-28T11:03:03.471Z,1.10
2019-04-28T11:05:41.177Z,1.20
2019-04-28T11:08:11.524Z,1.55
2019-04-28T11:10:40.275Z,1.62
2019-04-28T11:13:08.976Z,1.70
2019-04-28T11:15:38.069Z,3.27
2019-04-28T11:18:08.472Z,1.57
2019-04-28T11:20:37.402Z,1.60
2019-04-28T11:23:08.293Z,1.10
2019-04-28T11:25:37.309Z,1.47
2019-04-28T11:28:07.241Z,1.47
2019-04-28T11:30:36.019Z,1.30
2019-04-28T11:33:22.555Z,1.32
2019-04-28T11:35:52.810Z,0.93
2019-04-28T11:38:21.634Z,1.10
2019-04-28T11:40:50.344Z,1.55
2019-04-28T11:43:19.616Z,2.03
2019-04-28T11:45:48.638Z,1.77
2019-04-28T11:48:17.816Z,1.67
2019-04-28T11:50:46.939Z,1.85
2019-04-28T11:53:28.418Z,1.50
2019-04-28T11:55:57.192Z,1.70
2019-04-28T11:58:26.095Z,2.40
2019-04-28T12:00:54.811Z,1.95
2019-04-28T12:03:23.608Z,1.35
2019-04-28T12:05:52.338Z,2.15
2019-04-28T12:08:21.058Z,1.57
2019-04-28T12:10:59.991Z,1.90
2019-04-28T12:13:47.204Z,2.30
2019-04-28T12:16:24.213Z,1.67
2019-04-28T12:18:54.503Z,1.93
2019-04-28T12:21:23.291Z,2.17
2019-04-28T12:23:52.079Z,2.17
2019-04-28T12:26:20.982Z,2.10
2019-04-28T12:28:50.948Z,2.10
2019-04-28T12:31:19.932Z,2.27
2019-04-28T12:33:49.138Z,1.87
2019-04-28T12:36:17.885Z,1.55
2019-04-28T12:38:47.068Z,1.55
2019-04-28T12:41:15.832Z,1.55
2019-04-28T12:43:44.552Z,1.40
2019-04-28T12:46:13.595Z,2.15
2019-04-28T12:48:42.324Z,1.27
2019-04-28T12:51:11.046Z,1.90
2019-04-28T12:53:39.840Z,1.75
2019-04-28T12:56:08.535Z,1.50
2019-04-28T12:58:37.247Z,1.35
2019-04-28T13:01:25.250Z,1.40
2019-04-28T13:03:55.552Z,1.20
2019-04-28T13:06:24.564Z,1.30
2019-04-28T13:08:53.342Z,1.27
2019-04-28T13:11:22.068Z,1.10
2019-04-28T13:13:50.788Z,0.98
2019-04-28T13:16:19.569Z,1.45
2019-04-28T13:18:48.697Z,1.52
2019-04-28T13:21:17.727Z,2.40
2019-04-28T13:23:46.791Z,1.07
2019-04-28T13:26:15.696Z,1.27
2019-04-28T13:28:44.658Z,1.50
2019-04-28T13:31:15.424Z,1.35
2019-04-28T13:33:56.228Z,1.90
2019-04-28T13:36:21.018Z,1.15
2019-04-28T13:38:51.921Z,1.25
2019-04-28T13:41:20.643Z,1.05
2019-04-28T13:43:49.542Z,1.22
2019-04-28T13:46:18.768Z,1.10
2019-04-28T13:48:47.743Z,1.12
2019-04-28T13:51:16.795Z,1.07
2019-04-28T13:53:45.633Z,1.17
2019-04-28T13:56:14.530Z,1.50
2019-04-28T13:58:44.587Z,1.30
2019-04-28T14:01:26.769Z,1.47
2019-04-28T14:04:03.151Z,1.40
2019-04-28T14:06:40.627Z,0.87
2019-04-28T14:09:12.063Z,1.30
2019-04-28T14:11:49.053Z,1.15
2019-04-28T14:14:18.308Z,1.00
2019-04-28T14:16:49.168Z,0.80
2019-04-28T14:19:18.240Z,0.90
2019-04-28T14:21:49.397Z,1.10
2019-04-28T14:24:18.596Z,0.83
2019-04-28T14:26:47.709Z,0.65
2019-04-28T14:29:17.154Z,1.17
2019-04-28T14:31:45.942Z,1.12
2019-04-28T14:34:14.931Z,1.57
2019-04-28T14:36:43.873Z,1.55
2019-04-28T14:39:14.752Z,1.45
2019-04-28T14:41:43.745Z,1.35
2019-04-28T14:44:12.538Z,1.92
2019-04-28T14:46:41.299Z,1.55
2019-04-28T14:49:10.137Z,2.58
2019-04-28T14:51:38.863Z,1.70
2019-04-28T14:54:08.733Z,2.27
2019-04-28T14:56:37.717Z,2.00
2019-04-28T14:59:06.627Z,2.12
2019-04-28T15:01:53.258Z,1.95
2019-04-28T15:04:23.579Z,1.67
2019-04-28T15:07:05.808Z,1.87
2019-04-28T15:09:51.937Z,2.75
2019-04-28T15:12:20.709Z,3.40
2019-04-28T15:14:49.499Z,2.35
2019-04-28T15:17:18.618Z,2.58
2019-04-28T15:19:47.426Z,2.55
2019-04-28T15:22:16.683Z,2.15
2019-04-28T15:24:45.436Z,1.80
2019-04-28T15:27:14.167Z,2.00
2019-04-28T15:29:43.194Z,2.05
2019-04-28T15:32:13.038Z,2.12
2019-04-28T15:34:42.983Z,1.90
2019-04-28T15:37:11.707Z,2.00
2019-04-28T15:39:44.405Z,4.22
2019-04-28T15:42:13.350Z,3.15
2019-04-28T15:44:42.098Z,1.72
2019-04-28T15:47:14.056Z,15.70
2019-04-28T15:49:44.003Z,3.58
2019-04-28T15:52:12.961Z,11.22
2019-04-28T15:54:41.664Z,2.62
2019-04-28T15:57:10.769Z,5.12
2019-04-28T15:59:39.543Z,4.60
2019-04-28T16:02:08.394Z,1.98
2019-04-28T16:04:37.991Z,1.90
2019-04-28T16:07:09.992Z,2.30
2019-04-28T16:09:41.027Z,2.05
2019-04-28T16:12:09.359Z,2.50
2019-04-28T16:14:38.995Z,1.50
2019-04-28T16:17:08.062Z,1.90
2019-04-28T16:19:36.845Z,1.95
2019-04-28T16:22:07.349Z,1.40
2019-04-28T16:24:37.243Z,2.17
2019-04-28T16:27:07.618Z,1.67
2019-04-28T16:29:36.443Z,2.08
2019-04-28T16:32:05.191Z,3.30
2019-04-28T16:34:34.281Z,2.27
2019-04-28T16:37:03.126Z,12.15
2019-04-28T16:39:31.844Z,1.50
2019-04-28T16:42:07.645Z,3.12
2019-04-28T16:44:37.425Z,12.33
2019-04-28T16:47:06.136Z,2.10
2019-04-28T16:49:34.908Z,2.12
2019-04-28T16:52:03.868Z,7.47
2019-04-28T16:54:32.847Z,2.85
2019-04-28T16:57:06.214Z,2.10
2019-04-28T16:59:41.321Z,2.70
2019-04-28T17:02:26.212Z,2.20
2019-04-28T17:04:54.937Z,1.62
2019-04-28T17:07:23.760Z,9.80
2019-04-28T17:09:52.648Z,1.90
2019-04-28T17:12:21.580Z,2.42
2019-04-28T17:14:50.347Z,4.03
2019-04-28T17:17:20.405Z,2.70
2019-04-28T17:19:49.226Z,4.78
2019-04-28T17:22:18.422Z,3.70
2019-04-28T17:24:47.430Z,2.70
2019-04-28T17:27:16.773Z,5.90
2019-04-28T17:29:47.763Z,2.37
2019-04-28T17:32:18.017Z,2.98
2019-04-28T17:34:47.384Z,2.20
2019-04-28T17:37:17.314Z,2.23
2019-04-28T17:39:46.618Z,4.70
2019-04-28T17:42:16.521Z,2.10
2019-04-28T17:44:45.325Z,2.35
2019-04-28T17:47:15.538Z,3.12
2019-04-28T17:49:44.540Z,16.93
2019-04-28T17:52:13.447Z,2.40
2019-04-28T17:54:43.440Z,7.45
2019-04-28T17:57:12.372Z,4.17
2019-04-28T17:59:41.147Z,5.07
2019-04-28T18:02:36.262Z,4.33
2019-04-28T18:05:13.626Z,3.22
2019-04-28T18:10:10.663Z,3.57
2019-04-28T18:12:41.442Z,4.17
2019-04-28T18:15:20.597Z,4.72
2019-04-28T18:17:53.806Z,8.63
2019-04-28T18:20:22.761Z,2.40
2019-04-28T18:22:52.000Z,1.57
2019-04-28T18:25:20.874Z,1.75
2019-04-28T18:27:49.751Z,4.35
2019-04-28T18:30:20.771Z,1.32
2019-04-28T18:32:52.334Z,1.80
2019-04-28T18:35:47.724Z,3.70
2019-04-28T18:38:33.927Z,1.77
2019-04-28T18:41:04.002Z,5.30
2019-04-28T18:43:51.160Z,2.25
2019-04-28T18:46:22.443Z,1.10
2019-04-28T18:48:59.978Z,1.80
2019-04-28T18:51:32.450Z,2.15
2019-04-28T18:54:03.401Z,4.17
2019-04-28T18:56:34.423Z,1.92
2019-04-28T18:59:03.387Z,1.70
2019-04-28T19:01:47.263Z,2.20
2019-04-28T19:04:16.801Z,2.12
2019-04-28T19:06:49.029Z,2.75
2019-04-28T19:09:23.729Z,1.90
2019-04-28T19:12:10.144Z,1.82
2019-04-28T19:14:42.715Z,3.30
2019-04-28T19:17:14.740Z,2.67
2019-04-28T19:19:43.722Z,3.08
2019-04-28T19:22:12.614Z,2.45
2019-04-28T19:24:41.911Z,2.80
2019-04-28T19:27:10.680Z,2.67
2019-04-28T19:29:39.767Z,2.33
2019-04-28T19:32:08.522Z,2.77
2019-04-28T19:34:37.290Z,3.05
2019-04-28T19:37:06.196Z,3.98
2019-04-28T19:39:36.200Z,3.92
2019-04-28T19:42:04.971Z,5.53
2019-04-28T19:44:33.997Z,5.58
2019-04-28T19:47:02.797Z,5.22
2019-04-28T19:49:31.593Z,5.97
2019-04-28T19:52:00.466Z,4.40
2019-04-28T19:54:30.806Z,6.05
2019-04-28T19:57:06.981Z,5.72
2019-04-28T19:59:49.514Z,6.30
2019-04-28T20:02:19.026Z,6.75
2019-04-28T20:04:48.297Z,6.92
2019-04-28T20:07:17.389Z,7.20
2019-04-28T20:09:46.716Z,5.83
2019-04-28T20:12:15.435Z,8.08
2019-04-28T20:14:44.139Z,7.33
2019-04-28T20:17:12.920Z,6.17
2019-04-28T20:19:42.734Z,6.55
2019-04-28T20:22:11.467Z,6.20
2019-04-28T20:24:46.856Z,7.12
2019-04-28T20:27:11.943Z,7.37
2019-04-28T20:29:42.705Z,7.72
2019-04-28T20:32:11.689Z,7.75
2019-04-28T20:34:40.685Z,7.70
2019-04-28T20:37:10.990Z,7.97
2019-04-28T20:39:39.952Z,7.58
2019-04-28T20:42:10.542Z,7.30
2019-04-28T20:44:46.708Z,7.80
2019-04-28T20:47:15.554Z,7.90
2019-04-28T20:49:44.781Z,7.20
2019-04-28T20:52:14.702Z,6.50
2019-04-28T20:54:43.486Z,7.85
2019-04-28T20:57:13.347Z,6.50
2019-04-28T20:59:42.298Z,5.83
2019-04-28T21:02:11.215Z,6.20
2019-04-28T21:04:39.985Z,5.67
2019-04-28T21:07:08.734Z,6.55
2019-04-28T21:09:37.724Z,6.62
2019-04-28T21:12:06.461Z,5.67
2019-04-28T21:14:35.372Z,5.15
2019-04-28T21:17:07.046Z,5.83
2019-04-28T21:19:36.099Z,5.37
2019-04-28T21:22:07.131Z,5.00
2019-04-28T21:24:38.451Z,5.28
2019-04-28T21:27:08.364Z,5.25
2019-04-28T21:29:38.194Z,5.10
2019-04-28T21:32:08.144Z,6.10
2019-04-28T21:34:37.113Z,5.15
2019-04-28T21:37:05.828Z,6.05
2019-04-28T21:39:35.790Z,5.22
2019-04-28T21:42:06.941Z,4.87
2019-04-28T21:44:37.528Z,3.92
2019-04-28T21:47:11.944Z,4.03
2019-04-28T21:49:42.269Z,2.85
2019-04-28T21:52:11.255Z,2.85
2019-04-28T21:54:40.170Z,3.10
2019-04-28T21:57:14.939Z,2.80
2019-04-28T21:59:46.155Z,3.27
2019-04-28T22:02:21.001Z,2.92
2019-04-28T22:04:49.930Z,3.25
2019-04-28T22:07:19.185Z,3.08
2019-04-28T22:09:48.104Z,2.67
2019-04-28T22:12:17.224Z,2.90
2019-04-28T22:14:46.368Z,2.98
2019-04-28T22:17:16.220Z,2.83
2019-04-28T22:19:45.185Z,2.40
2019-04-28T22:22:17.384Z,2.62
2019-04-28T22:24:50.467Z,2.58
2019-04-28T22:27:21.085Z,2.80
2019-04-28T22:29:51.819Z,2.58
2019-04-28T22:32:24.543Z,2.22
2019-04-28T22:34:53.263Z,2.30
2019-04-28T22:37:23.175Z,2.55
2019-04-28T22:39:58.002Z,2.20
2019-04-28T22:42:32.757Z,2.62
2019-04-28T22:45:05.490Z,3.00
2019-04-28T22:47:41.235Z,2.52
2019-04-28T22:50:34.827Z,2.70
2019-04-28T22:53:08.447Z,3.17
2019-04-28T22:55:38.949Z,3.27
2019-04-28T22:58:11.899Z,2.92
2019-04-28T23:00:43.424Z,3.40
2019-04-28T23:03:13.899Z,2.98
2019-04-28T23:05:46.430Z,2.43
2019-04-28T23:08:15.191Z,3.47
2019-04-28T23:10:44.011Z,2.90
2019-04-28T23:13:12.916Z,2.72
2019-04-28T23:15:41.825Z,3.08
2019-04-28T23:18:10.702Z,4.55
2019-04-28T23:20:40.988Z,5.35
2019-04-28T23:23:12.725Z,6.72
2019-04-28T23:25:41.563Z,4.28
2019-04-28T23:28:10.303Z,3.87
2019-04-28T23:30:42.391Z,4.20
2019-04-28T23:33:15.901Z,4.50
2019-04-28T23:35:44.621Z,5.05
2019-04-28T23:38:13.631Z,3.77
2019-04-28T23:40:46.952Z,5.03
2019-04-28T23:43:17.555Z,5.58
2019-04-28T23:45:47.610Z,7.20
2019-04-28T23:48:16.959Z,5.40
2019-04-28T23:51:03.875Z,6.27
2019-04-28T23:53:36.931Z,5.37
2019-04-28T23:56:06.745Z,4.17
2019-04-28T23:58:35.704Z,5.33
